createdAt,value
2018-11-02T00:02:04.642Z,81.78
2018-11-02T00:04:32.260Z,83.00
2018-11-02T00:06:59.938Z,83.90
2018-11-02T00:09:27.561Z,83.15
2018-11-02T00:11:55.230Z,81.15
2018-11-02T00:14:22.997Z,81.25
2018-11-02T00:16:50.605Z,79.72
2018-11-02T00:19:22.736Z,80.47
2018-11-02T00:21:50.416Z,79.77
2018-11-02T00:24:18.113Z,79.42
2018-11-02T00:26:45.774Z,74.82
2018-11-02T00:29:13.397Z,75.28
2018-11-02T00:31:41.016Z,81.37
2018-11-02T00:34:08.654Z,81.67
2018-11-02T00:36:36.257Z,86.63
2018-11-02T00:39:05.174Z,85.17
2018-11-02T00:41:32.772Z,84.70
2018-11-02T00:44:00.526Z,83.87
2018-11-02T00:46:28.052Z,83.45
2018-11-02T00:48:56.449Z,85.42
2018-11-02T00:51:24.085Z,90.20
2018-11-02T00:53:52.334Z,90.90
2018-11-02T00:56:19.929Z,94.35
2018-11-02T00:58:47.654Z,91.75
2018-11-02T01:03:53.297Z,83.62
2018-11-02T01:06:20.893Z,82.53
2018-11-02T01:08:48.512Z,79.87
2018-11-02T01:11:16.113Z,78.17
2018-11-02T01:13:43.946Z,76.87
2018-11-02T01:16:11.605Z,76.53
2018-11-02T01:18:39.383Z,57.58
2018-11-02T01:21:07.208Z,77.72
2018-11-02T01:23:35.193Z,78.52
2018-11-02T01:26:03.019Z,80.62
2018-11-02T01:28:30.801Z,77.58
2018-11-02T01:30:58.602Z,74.67
2018-11-02T01:33:31.714Z,72.60
2018-11-02T01:36:00.178Z,73.00
2018-11-02T01:38:27.753Z,70.05
2018-11-02T01:40:55.593Z,71.60
2018-11-02T01:43:23.372Z,70.25
2018-11-02T01:45:51.855Z,70.65
2018-11-02T01:48:19.582Z,67.12
2018-11-02T01:50:47.281Z,48.63
2018-11-02T01:53:15.014Z,63.08
2018-11-02T01:55:50.809Z,59.95
2018-11-02T01:58:18.629Z,57.85
2018-11-02T02:00:46.265Z,57.53
2018-11-02T02:03:14.540Z,56.60
2018-11-02T02:05:42.174Z,57.15
2018-11-02T02:08:09.778Z,56.20
2018-11-02T02:10:37.381Z,40.67
2018-11-02T02:13:05.378Z,53.87
2018-11-02T02:15:32.954Z,51.02
2018-11-02T02:18:00.587Z,50.03
2018-11-02T02:20:28.267Z,50.23
2018-11-02T02:22:55.912Z,51.98
2018-11-02T02:25:23.465Z,37.93
2018-11-02T02:27:51.122Z,51.20
2018-11-02T02:30:18.778Z,50.55
2018-11-02T02:32:46.390Z,49.65
2018-11-02T02:35:14.011Z,49.35
2018-11-02T02:37:41.669Z,49.15
2018-11-02T02:40:11.124Z,1.92
2018-11-02T02:42:39.269Z,1.82
2018-11-02T02:45:07.601Z,1.85
2018-11-02T02:50:29.698Z,2.00
2018-11-02T02:52:57.271Z,40.43
2018-11-02T02:55:24.868Z,44.03
2018-11-02T02:57:52.601Z,45.58
2018-11-02T03:00:20.232Z,44.93
2018-11-02T03:02:47.863Z,21.17
2018-11-02T03:05:15.569Z,41.05
2018-11-02T03:07:43.143Z,43.33
2018-11-02T03:10:10.765Z,41.28
2018-11-02T03:12:38.629Z,9.55
2018-11-02T03:15:06.609Z,39.63
2018-11-02T03:17:34.571Z,39.78
2018-11-02T03:20:02.593Z,39.35
2018-11-02T03:22:30.308Z,40.48
2018-11-02T03:24:57.897Z,3.25
2018-11-02T03:27:25.569Z,37.13
2018-11-02T03:29:53.137Z,37.60
2018-11-02T03:32:20.823Z,38.10
2018-11-02T03:34:48.617Z,38.75
2018-11-02T03:37:16.361Z,37.30
2018-11-02T03:39:52.075Z,37.50
2018-11-02T03:42:19.810Z,37.63
2018-11-02T03:44:47.493Z,36.65
2018-11-02T03:47:16.248Z,36.77
2018-11-02T03:49:47.986Z,36.73
2018-11-02T03:52:15.645Z,37.17
2018-11-02T03:54:43.276Z,35.75
2018-11-02T03:57:10.869Z,36.88
2018-11-02T03:59:38.501Z,34.55
2018-11-02T04:02:06.329Z,26.02
2018-11-02T04:04:33.928Z,34.83
2018-11-02T04:07:01.515Z,32.30
2018-11-02T04:09:29.128Z,34.73
2018-11-02T04:11:56.810Z,25.50
2018-11-02T04:14:24.457Z,13.95
2018-11-02T04:16:52.098Z,26.42
2018-11-02T04:19:19.717Z,31.52
2018-11-02T04:21:48.205Z,33.70
2018-11-02T04:24:15.904Z,23.15
2018-11-02T04:26:43.529Z,32.78
2018-11-02T04:29:12.415Z,25.43
2018-11-02T04:31:40.317Z,30.10
2018-11-02T04:34:08.042Z,13.15
2018-11-02T04:36:35.732Z,23.25
2018-11-02T04:39:05.178Z,28.95
2018-11-02T04:41:32.833Z,27.42
2018-11-02T04:44:00.450Z,15.60
2018-11-02T04:46:29.151Z,22.15
2018-11-02T04:49:01.584Z,32.63
2018-11-02T04:51:29.160Z,32.23
2018-11-02T04:53:56.921Z,28.42
2018-11-02T04:56:25.450Z,22.60
2018-11-02T04:58:53.164Z,33.00
2018-11-02T05:01:22.542Z,30.75
2018-11-02T05:03:56.328Z,26.82
2018-11-02T05:06:24.116Z,31.07
2018-11-02T05:08:52.951Z,31.87
2018-11-02T05:11:20.779Z,27.80
2018-11-02T05:13:48.340Z,31.60
2018-11-02T05:16:16.001Z,36.28
2018-11-02T05:18:44.044Z,38.78
2018-11-02T05:21:11.720Z,44.60
2018-11-02T05:23:39.401Z,44.05
2018-11-02T05:26:07.356Z,46.83
2018-11-02T05:28:35.153Z,46.68
2018-11-02T05:31:02.840Z,46.70
2018-11-02T05:33:30.675Z,45.10
2018-11-02T05:35:58.329Z,45.70
2018-11-02T05:38:25.991Z,45.33
2018-11-02T05:40:53.674Z,45.88
2018-11-02T05:43:21.288Z,46.15
2018-11-02T05:45:48.877Z,44.65
2018-11-02T05:48:16.604Z,45.80
2018-11-02T05:50:44.305Z,45.23
2018-11-02T05:53:12.002Z,44.93
2018-11-02T05:55:39.669Z,45.55
2018-11-02T05:58:08.009Z,45.38
2018-11-02T06:00:36.163Z,50.85
2018-11-02T06:03:04.664Z,46.98
2018-11-02T06:05:32.759Z,47.23
2018-11-02T06:08:00.542Z,46.13
2018-11-02T06:10:28.333Z,45.35
2018-11-02T06:12:55.927Z,46.70
2018-11-02T06:15:23.770Z,46.63
2018-11-02T06:17:51.841Z,46.10
2018-11-02T06:20:19.994Z,47.50
2018-11-02T06:22:47.858Z,48.23
2018-11-02T06:25:15.450Z,48.02
2018-11-02T06:27:43.170Z,48.05
2018-11-02T06:30:10.794Z,48.20
2018-11-02T06:32:44.269Z,48.02
2018-11-02T06:35:11.853Z,49.38
2018-11-02T06:37:39.543Z,48.87
2018-11-02T06:40:07.370Z,49.98
2018-11-02T06:42:36.088Z,49.03
2018-11-02T06:45:04.319Z,50.23
2018-11-02T06:47:32.067Z,53.10
2018-11-02T06:50:09.539Z,51.53
2018-11-02T06:52:37.221Z,49.58
2018-11-02T06:55:21.160Z,51.10
2018-11-02T06:58:11.447Z,49.18
2018-11-02T07:00:39.307Z,46.98
2018-11-02T07:03:06.894Z,46.35
2018-11-02T07:05:34.770Z,47.67
2018-11-02T07:08:02.613Z,46.92
2018-11-02T07:10:30.124Z,46.50
2018-11-02T07:12:57.830Z,49.20
2018-11-02T07:15:25.560Z,49.95
2018-11-02T07:17:53.306Z,51.42
2018-11-02T07:20:20.862Z,48.40
2018-11-02T07:22:48.478Z,45.30
2018-11-02T07:25:16.124Z,47.30
2018-11-02T07:27:43.651Z,46.18
2018-11-02T07:30:11.617Z,44.83
2018-11-02T07:32:39.635Z,45.40
2018-11-02T07:35:08.319Z,44.33
2018-11-02T07:37:36.261Z,45.48
2018-11-02T07:40:04.220Z,46.18
2018-11-02T07:42:31.863Z,43.13
2018-11-02T07:44:59.527Z,40.92
2018-11-02T07:47:27.144Z,35.58
2018-11-02T07:49:54.701Z,26.33
2018-11-02T07:52:22.438Z,17.90
2018-11-02T07:54:50.049Z,27.93
2018-11-02T07:57:25.220Z,41.30
2018-11-02T07:59:52.854Z,42.15
2018-11-02T08:02:20.464Z,40.00
2018-11-02T08:04:49.079Z,39.08
2018-11-02T08:07:16.697Z,39.45
2018-11-02T08:09:44.319Z,39.58
2018-11-02T08:12:11.922Z,39.30
2018-11-02T08:14:40.308Z,39.50
2018-11-02T08:17:07.929Z,38.90
2018-11-02T08:19:36.453Z,38.75
2018-11-02T08:22:04.546Z,39.55
2018-11-02T08:24:32.148Z,40.83
2018-11-02T08:26:59.687Z,40.12
2018-11-02T08:29:27.224Z,39.40
2018-11-02T08:31:54.878Z,40.92
2018-11-02T08:34:22.362Z,39.90
2018-11-02T08:36:50.072Z,40.63
2018-11-02T08:39:18.508Z,40.38
2018-11-02T08:41:46.814Z,40.43
2018-11-02T08:44:30.117Z,39.70
2018-11-02T08:46:57.653Z,38.95
2018-11-02T08:49:25.214Z,37.98
2018-11-02T08:51:59.649Z,31.57
2018-11-02T08:54:27.159Z,25.90
2018-11-02T08:56:54.617Z,30.40
2018-11-02T08:59:23.526Z,33.75
2018-11-02T09:01:51.141Z,30.50
2018-11-02T09:04:18.820Z,30.02
2018-11-02T09:06:46.454Z,37.05
2018-11-02T09:09:14.153Z,35.10
2018-11-02T09:11:41.836Z,30.07
2018-11-02T09:14:09.979Z,28.07
2018-11-02T09:16:37.724Z,27.00
2018-11-02T09:19:05.744Z,25.37
2018-11-02T09:21:33.406Z,24.87
2018-11-02T09:24:01.070Z,25.03
2018-11-02T09:26:28.694Z,25.27
2018-11-02T09:28:56.670Z,25.27
2018-11-02T09:31:24.661Z,28.17
2018-11-02T09:33:52.272Z,27.13
2018-11-02T09:36:20.035Z,26.93
2018-11-02T09:38:47.729Z,22.70
2018-11-02T09:41:15.598Z,22.63
2018-11-02T09:43:43.285Z,20.80
2018-11-02T09:46:11.242Z,18.60
2018-11-02T09:48:39.058Z,14.90
2018-11-02T09:51:06.755Z,10.10
2018-11-02T09:53:34.426Z,3.73
2018-11-02T09:56:02.269Z,1.70
2018-11-02T10:10:48.048Z,4.00
2018-11-02T10:13:15.938Z,1.67
2018-11-02T10:18:11.238Z,1.07
2018-11-02T10:23:06.190Z,1.20
2018-11-02T10:25:34.606Z,3.83
2018-11-02T10:30:29.553Z,0.90
2018-11-02T10:35:28.684Z,1.30
2018-11-02T10:40:46.442Z,5.15
2018-11-02T10:46:23.178Z,5.33
2018-11-02T10:48:56.430Z,10.70
2018-11-02T10:51:31.302Z,5.50
2018-11-02T10:56:36.607Z,3.08
2018-11-02T11:01:47.955Z,3.40
2018-11-02T11:07:08.603Z,3.50
2018-11-02T11:12:14.465Z,3.60
2018-11-02T11:17:17.856Z,3.20
2018-11-02T11:22:25.567Z,3.58
2018-11-02T11:27:40.072Z,3.50
2018-11-02T11:32:56.787Z,3.67
2018-11-02T11:38:12.502Z,3.90
2018-11-02T11:43:17.272Z,4.80
2018-11-02T11:48:23.584Z,5.50
2018-11-02T11:53:42.382Z,4.50
2018-11-02T11:58:51.025Z,3.80
2018-11-02T12:03:57.814Z,3.58
2018-11-02T12:09:06.606Z,3.42
2018-11-02T12:14:24.498Z,4.25
2018-11-02T12:19:31.862Z,4.70
2018-11-02T12:24:34.804Z,0.50
2018-11-02T12:29:47.438Z,0.43
2018-11-02T12:37:13.184Z,0.40
2018-11-02T12:47:09.673Z,0.70
2018-11-02T13:16:37.970Z,0.60
2018-11-02T13:31:29.902Z,0.60
2018-11-02T13:48:46.871Z,0.60
2018-11-02T13:53:44.134Z,0.90
2018-11-02T14:08:29.094Z,2.80
2018-11-02T14:13:39.778Z,0.80
2018-11-02T14:33:23.316Z,1.95
2018-11-02T14:43:20.015Z,2.58
2018-11-02T14:58:10.450Z,6.28
2018-11-02T15:13:11.912Z,6.87
2018-11-02T15:40:13.379Z,6.30
2018-11-02T15:47:41.175Z,6.70
2018-11-02T16:07:25.897Z,6.10
2018-11-02T16:22:16.107Z,4.30
2018-11-02T16:37:01.334Z,3.62
2018-11-02T17:04:02.291Z,2.10
2018-11-02T17:16:25.373Z,1.60
2018-11-02T17:28:43.832Z,1.50
2018-11-02T17:36:14.090Z,1.27
2018-11-02T17:46:05.032Z,1.00
2018-11-02T18:00:49.915Z,0.90
2018-11-02T18:08:12.713Z,0.80
2018-11-02T18:18:02.683Z,0.70
2018-11-02T18:30:29.426Z,0.70
2018-11-02T19:05:06.231Z,0.60
2018-11-02T19:12:29.178Z,0.50
2018-11-02T19:29:42.294Z,0.50
2018-11-02T19:46:55.049Z,0.40
2018-11-02T19:56:45.601Z,0.30
2018-11-02T20:04:08.842Z,0.30
2018-11-02T20:18:55.734Z,0.20
2018-11-02T23:35:43.190Z,0.00
