createdAt,value
2022-10-23T00:00:43.959Z,12.98
2022-10-23T00:03:10.477Z,12.96
2022-10-23T00:05:40.773Z,12.98
2022-10-23T00:08:07.982Z,13.06
2022-10-23T00:10:34.569Z,13.05
2022-10-23T00:13:01.046Z,13.02
2022-10-23T00:15:27.503Z,13.04
2022-10-23T00:17:54.251Z,13.05
2022-10-23T00:20:21.803Z,12.99
2022-10-23T00:22:48.265Z,12.98
2022-10-23T00:25:16.347Z,13.02
2022-10-23T00:27:43.354Z,12.94
2022-10-23T00:30:10.962Z,12.89
2022-10-23T00:32:38.150Z,12.94
2022-10-23T00:35:05.167Z,12.92
2022-10-23T00:37:31.678Z,12.98
2022-10-23T00:39:58.091Z,12.98
2022-10-23T00:42:24.654Z,13.07
2022-10-23T00:44:51.040Z,13.10
2022-10-23T00:47:17.988Z,13.18
2022-10-23T00:49:44.443Z,13.18
2022-10-23T00:52:13.359Z,13.20
2022-10-23T00:54:43.234Z,13.22
2022-10-23T00:57:14.813Z,13.25
2022-10-23T00:59:41.460Z,13.29
2022-10-23T01:02:08.614Z,13.31
2022-10-23T01:04:36.079Z,13.31
2022-10-23T01:07:11.963Z,13.33
2022-10-23T01:09:55.763Z,13.31
2022-10-23T01:12:54.473Z,13.30
2022-10-23T01:15:31.083Z,13.30
2022-10-23T01:18:11.795Z,13.32
2022-10-23T01:20:40.915Z,13.36
2022-10-23T01:23:36.830Z,13.32
2022-10-23T01:26:22.792Z,13.32
2022-10-23T01:28:59.828Z,13.33
2022-10-23T01:31:38.335Z,13.32
2022-10-23T01:34:19.185Z,13.31
2022-10-23T01:36:49.066Z,13.24
2022-10-23T01:39:22.203Z,13.19
2022-10-23T01:42:21.744Z,13.20
2022-10-23T01:45:03.147Z,13.22
2022-10-23T01:47:32.890Z,13.21
2022-10-23T01:50:01.693Z,13.25
2022-10-23T01:52:28.326Z,13.22
2022-10-23T01:54:59.555Z,13.25
2022-10-23T01:57:29.310Z,13.29
2022-10-23T01:59:59.914Z,13.26
2022-10-23T02:02:28.468Z,13.25
2022-10-23T02:05:14.349Z,13.26
2022-10-23T02:07:41.032Z,13.16
2022-10-23T02:10:09.694Z,13.11
2022-10-23T02:13:09.058Z,13.14
2022-10-23T02:15:46.650Z,13.07
2022-10-23T02:18:39.088Z,13.10
2022-10-23T02:21:05.460Z,13.03
2022-10-23T02:23:59.430Z,13.07
2022-10-23T02:26:37.962Z,13.14
2022-10-23T02:29:17.117Z,13.15
2022-10-23T02:31:43.823Z,13.17
2022-10-23T02:34:10.294Z,13.18
2022-10-23T02:36:37.496Z,13.18
2022-10-23T02:39:04.952Z,13.19
2022-10-23T02:41:36.298Z,13.14
2022-10-23T02:44:21.419Z,13.11
2022-10-23T02:47:12.613Z,13.05
2022-10-23T02:49:58.422Z,13.05
2022-10-23T02:52:35.506Z,13.07
2022-10-23T02:55:24.541Z,13.08
2022-10-23T02:57:56.780Z,13.04
2022-10-23T03:00:24.292Z,13.01
2022-10-23T03:03:06.581Z,13.01
2022-10-23T03:05:38.111Z,13.00
2022-10-23T03:08:08.227Z,13.03
2022-10-23T03:10:35.225Z,13.05
2022-10-23T03:13:02.201Z,13.07
2022-10-23T03:15:28.618Z,13.08
2022-10-23T03:17:55.293Z,13.09
2022-10-23T03:20:21.732Z,13.12
2022-10-23T03:22:48.195Z,13.11
2022-10-23T03:25:14.886Z,13.08
2022-10-23T03:27:41.334Z,13.05
2022-10-23T03:30:08.600Z,12.99
2022-10-23T03:32:35.028Z,12.98
2022-10-23T03:35:01.557Z,13.00
2022-10-23T03:37:28.082Z,13.02
2022-10-23T03:39:54.570Z,13.02
2022-10-23T03:42:20.977Z,13.07
2022-10-23T03:44:47.508Z,13.10
2022-10-23T03:47:14.059Z,13.12
2022-10-23T03:49:40.539Z,13.14
2022-10-23T03:52:08.047Z,13.11
2022-10-23T03:54:35.051Z,13.12
2022-10-23T03:57:02.099Z,13.09
2022-10-23T03:59:28.621Z,13.04
2022-10-23T04:01:55.468Z,12.98
2022-10-23T04:04:22.008Z,12.96
2022-10-23T04:06:48.520Z,12.95
2022-10-23T04:09:15.248Z,13.00
2022-10-23T04:11:41.676Z,13.07
2022-10-23T04:14:08.182Z,13.11
2022-10-23T04:16:34.618Z,13.14
2022-10-23T04:19:01.050Z,13.17
2022-10-23T04:21:27.488Z,13.19
2022-10-23T04:23:53.993Z,13.18
2022-10-23T04:26:20.451Z,13.18
2022-10-23T04:28:46.967Z,13.21
2022-10-23T04:31:13.411Z,13.24
2022-10-23T04:33:39.986Z,13.23
2022-10-23T04:36:06.768Z,13.28
2022-10-23T04:38:33.250Z,13.32
2022-10-23T04:40:59.682Z,13.35
2022-10-23T04:43:26.157Z,13.34
2022-10-23T04:45:52.566Z,13.38
2022-10-23T04:48:19.101Z,13.38
2022-10-23T04:50:54.824Z,13.37
2022-10-23T04:53:21.252Z,13.38
2022-10-23T04:55:53.170Z,13.42
2022-10-23T04:58:20.301Z,13.44
2022-10-23T05:00:47.693Z,13.44
2022-10-23T05:03:14.248Z,13.45
2022-10-23T05:05:41.273Z,13.48
2022-10-23T05:08:08.029Z,13.49
2022-10-23T05:10:34.715Z,13.51
2022-10-23T05:13:01.758Z,13.53
2022-10-23T05:15:28.449Z,13.57
2022-10-23T05:17:59.060Z,13.60
2022-10-23T05:20:28.477Z,13.62
2022-10-23T05:22:59.202Z,13.64
2022-10-23T05:25:26.454Z,13.62
2022-10-23T05:27:52.903Z,13.65
2022-10-23T05:30:19.340Z,13.66
2022-10-23T05:32:46.254Z,13.65
2022-10-23T05:35:18.137Z,13.64
2022-10-23T05:37:47.015Z,13.67
2022-10-23T05:40:13.606Z,13.65
2022-10-23T05:42:41.655Z,13.67
2022-10-23T05:45:08.951Z,13.64
2022-10-23T05:47:35.647Z,13.64
2022-10-23T05:50:02.130Z,13.63
2022-10-23T05:52:28.581Z,13.62
2022-10-23T05:54:55.002Z,13.62
2022-10-23T05:57:21.496Z,13.66
2022-10-23T05:59:47.942Z,13.66
2022-10-23T06:02:14.461Z,13.66
2022-10-23T06:04:40.961Z,13.66
2022-10-23T06:07:07.433Z,13.68
2022-10-23T06:09:33.881Z,13.69
2022-10-23T06:12:02.227Z,13.68
2022-10-23T06:14:29.031Z,13.69
2022-10-23T06:16:55.525Z,13.68
2022-10-23T06:19:21.991Z,13.68
2022-10-23T06:21:48.458Z,13.68
2022-10-23T06:24:14.941Z,13.68
2022-10-23T06:26:41.376Z,13.70
2022-10-23T06:29:07.861Z,13.71
2022-10-23T06:31:34.473Z,13.71
2022-10-23T06:34:00.945Z,13.71
2022-10-23T06:36:27.608Z,13.74
2022-10-23T06:38:56.228Z,13.77
2022-10-23T06:41:23.193Z,13.79
2022-10-23T06:43:51.599Z,13.80
2022-10-23T06:46:19.207Z,13.77
2022-10-23T06:48:45.687Z,13.76
2022-10-23T06:51:14.595Z,13.75
2022-10-23T06:53:41.326Z,13.76
2022-10-23T06:56:08.442Z,13.76
2022-10-23T06:58:36.975Z,13.79
2022-10-23T07:01:06.290Z,13.80
2022-10-23T07:03:34.571Z,13.83
2022-10-23T07:06:02.162Z,13.87
2022-10-23T07:08:29.208Z,13.89
2022-10-23T07:10:55.680Z,13.88
2022-10-23T07:13:22.786Z,13.90
2022-10-23T07:15:49.279Z,13.93
2022-10-23T07:18:16.909Z,13.93
2022-10-23T07:20:43.771Z,13.94
2022-10-23T07:23:12.347Z,13.97
2022-10-23T07:25:38.778Z,13.99
2022-10-23T07:28:05.382Z,14.02
2022-10-23T07:30:31.878Z,14.04
2022-10-23T07:32:58.696Z,14.08
2022-10-23T07:35:25.190Z,14.10
2022-10-23T07:37:51.596Z,14.14
2022-10-23T07:40:18.827Z,14.15
2022-10-23T07:42:45.326Z,14.16
2022-10-23T07:45:12.518Z,14.18
2022-10-23T07:47:38.999Z,14.20
2022-10-23T07:50:05.918Z,14.20
2022-10-23T07:52:35.819Z,14.22
2022-10-23T07:55:02.863Z,14.24
2022-10-23T07:57:29.277Z,14.27
2022-10-23T07:59:55.777Z,14.28
2022-10-23T08:02:22.280Z,14.31
2022-10-23T08:04:49.695Z,14.35
2022-10-23T08:07:16.168Z,14.37
2022-10-23T08:09:42.726Z,14.39
2022-10-23T08:12:09.613Z,14.42
2022-10-23T08:14:36.077Z,14.44
2022-10-23T08:17:03.207Z,14.48
2022-10-23T08:19:29.813Z,14.47
2022-10-23T08:21:57.292Z,14.49
2022-10-23T08:24:23.831Z,14.51
2022-10-23T08:26:50.666Z,14.53
2022-10-23T08:29:17.106Z,14.55
2022-10-23T08:31:43.699Z,14.58
2022-10-23T08:34:10.122Z,14.59
2022-10-23T08:36:39.143Z,14.58
2022-10-23T08:39:05.994Z,14.61
2022-10-23T08:41:36.262Z,14.66
2022-10-23T08:44:10.148Z,14.71
2022-10-23T08:46:44.633Z,14.75
2022-10-23T08:49:20.574Z,14.79
2022-10-23T08:51:51.813Z,14.81
2022-10-23T08:54:28.665Z,14.82
2022-10-23T08:57:03.579Z,14.88
2022-10-23T08:59:39.574Z,14.94
2022-10-23T09:02:17.194Z,15.01
2022-10-23T09:04:48.052Z,15.05
2022-10-23T09:07:32.266Z,15.07
2022-10-23T09:10:36.391Z,15.13
2022-10-23T09:13:24.143Z,15.12
2022-10-23T09:16:14.671Z,15.10
2022-10-23T09:18:42.421Z,15.09
2022-10-23T09:21:09.896Z,15.10
2022-10-23T09:23:36.773Z,15.10
2022-10-23T09:26:12.394Z,15.15
2022-10-23T09:28:51.042Z,15.18
2022-10-23T09:31:19.219Z,15.18
2022-10-23T09:33:57.476Z,15.18
2022-10-23T09:36:25.808Z,15.14
2022-10-23T09:38:54.354Z,15.12
2022-10-23T09:41:29.626Z,15.12
2022-10-23T09:44:17.300Z,15.13
2022-10-23T09:46:46.634Z,15.15
2022-10-23T09:49:33.760Z,15.21
2022-10-23T09:52:19.907Z,15.19
2022-10-23T09:54:50.472Z,15.20
2022-10-23T09:57:22.892Z,15.22
2022-10-23T09:59:55.266Z,15.26
2022-10-23T10:02:28.107Z,15.29
2022-10-23T10:04:54.887Z,15.31
2022-10-23T10:07:26.887Z,15.35
2022-10-23T10:09:55.457Z,15.36
2022-10-23T10:12:24.761Z,15.42
2022-10-23T10:15:10.947Z,15.44
2022-10-23T10:17:52.558Z,15.47
2022-10-23T10:20:39.123Z,15.50
2022-10-23T10:23:17.917Z,15.53
2022-10-23T10:26:02.767Z,15.58
2022-10-23T10:28:44.418Z,15.62
2022-10-23T10:31:20.193Z,15.66
2022-10-23T10:34:00.741Z,15.71
2022-10-23T10:36:30.249Z,15.78
2022-10-23T10:39:03.212Z,15.82
2022-10-23T10:41:54.819Z,15.84
2022-10-23T10:44:46.654Z,15.89
2022-10-23T10:47:33.292Z,15.96
2022-10-23T10:50:18.844Z,16.02
2022-10-23T10:53:02.653Z,16.07
2022-10-23T10:55:40.853Z,16.09
2022-10-23T10:58:22.519Z,16.17
2022-10-23T11:00:55.873Z,16.24
2022-10-23T11:03:39.988Z,16.28
2022-10-23T11:06:13.630Z,16.32
2022-10-23T11:08:56.146Z,16.36
2022-10-23T11:11:32.031Z,16.39
2022-10-23T11:13:58.945Z,16.42
2022-10-23T11:16:38.227Z,16.46
2022-10-23T11:19:11.285Z,16.50
2022-10-23T11:21:47.539Z,16.56
2022-10-23T11:24:59.203Z,16.62
2022-10-23T11:27:31.631Z,16.69
2022-10-23T11:30:41.269Z,16.75
2022-10-23T11:33:28.511Z,16.83
2022-10-23T11:36:05.909Z,16.88
2022-10-23T11:38:36.435Z,16.96
2022-10-23T11:41:16.025Z,16.93
2022-10-23T11:43:49.958Z,16.93
2022-10-23T11:46:22.244Z,16.95
2022-10-23T11:48:50.047Z,16.96
2022-10-23T11:51:39.291Z,17.01
2022-10-23T11:54:10.207Z,17.05
2022-10-23T11:57:14.201Z,17.13
2022-10-23T11:59:49.438Z,17.19
2022-10-23T12:02:38.406Z,17.23
2022-10-23T12:05:25.987Z,17.24
2022-10-23T12:08:01.196Z,17.28
2022-10-23T12:10:37.236Z,17.32
2022-10-23T12:13:06.563Z,17.35
2022-10-23T12:15:36.586Z,17.41
2022-10-23T12:18:15.033Z,17.41
2022-10-23T12:20:51.818Z,17.44
2022-10-23T12:23:48.169Z,17.44
2022-10-23T12:26:25.791Z,17.50
2022-10-23T12:29:10.983Z,17.49
2022-10-23T12:32:04.165Z,17.55
2022-10-23T12:35:07.086Z,17.63
2022-10-23T12:37:37.716Z,17.65
2022-10-23T12:40:09.059Z,17.70
2022-10-23T12:42:37.131Z,17.72
2022-10-23T12:45:17.030Z,17.72
2022-10-23T12:47:45.657Z,17.74
2022-10-23T12:50:27.523Z,17.75
2022-10-23T12:52:56.753Z,17.75
2022-10-23T12:55:25.033Z,17.80
2022-10-23T12:57:52.770Z,17.77
2022-10-23T13:00:22.506Z,17.77
2022-10-23T13:03:03.786Z,17.81
2022-10-23T13:05:32.222Z,17.87
2022-10-23T13:08:00.572Z,17.87
2022-10-23T13:10:27.341Z,17.89
2022-10-23T13:13:00.357Z,17.93
2022-10-23T13:15:41.034Z,17.94
2022-10-23T13:18:09.317Z,17.96
2022-10-23T13:20:38.522Z,17.94
2022-10-23T13:23:07.741Z,17.98
2022-10-23T13:25:36.010Z,17.98
2022-10-23T13:28:08.534Z,17.99
2022-10-23T13:30:38.124Z,18.00
2022-10-23T13:33:43.682Z,17.97
2022-10-23T13:36:13.296Z,18.03
2022-10-23T13:39:03.694Z,18.12
2022-10-23T13:41:36.969Z,18.16
2022-10-23T13:44:03.757Z,18.15
2022-10-23T13:46:30.291Z,18.15
2022-10-23T13:48:56.725Z,18.16
2022-10-23T13:51:26.336Z,18.19
2022-10-23T13:53:53.792Z,18.19
2022-10-23T13:56:22.350Z,18.19
2022-10-23T13:58:49.446Z,18.21
2022-10-23T14:01:22.361Z,18.21
2022-10-23T14:03:50.081Z,18.22
2022-10-23T14:06:16.869Z,18.17
2022-10-23T14:08:43.611Z,18.17
2022-10-23T14:13:47.831Z,18.21
2022-10-23T14:16:19.437Z,18.21
2022-10-23T14:18:46.579Z,18.24
2022-10-23T14:21:15.293Z,18.31
2022-10-23T14:23:41.788Z,18.34
2022-10-23T14:26:15.549Z,18.42
2022-10-23T14:28:42.410Z,18.48
2022-10-23T14:31:14.525Z,18.43
2022-10-23T14:33:43.209Z,18.38
2022-10-23T14:36:09.980Z,18.33
2022-10-23T14:38:36.730Z,18.29
2022-10-23T14:41:09.421Z,18.24
2022-10-23T14:43:35.887Z,18.19
2022-10-23T14:46:13.240Z,18.18
2022-10-23T14:48:40.469Z,18.15
2022-10-23T14:51:15.933Z,18.13
2022-10-23T14:53:42.617Z,18.10
2022-10-23T14:56:09.168Z,18.06
2022-10-23T14:58:35.588Z,18.05
2022-10-23T15:01:02.531Z,18.03
2022-10-23T15:03:29.288Z,18.02
2022-10-23T15:05:56.214Z,17.99
2022-10-23T15:08:23.479Z,17.96
2022-10-23T15:10:50.407Z,17.88
2022-10-23T15:13:16.904Z,17.85
2022-10-23T15:15:43.875Z,17.81
2022-10-23T15:18:10.432Z,17.79
2022-10-23T15:20:36.905Z,17.79
2022-10-23T15:23:03.822Z,17.77
2022-10-23T15:25:30.502Z,17.76
2022-10-23T15:27:56.913Z,17.74
2022-10-23T15:30:23.399Z,17.73
2022-10-23T15:32:49.865Z,17.71
2022-10-23T15:35:17.615Z,17.70
2022-10-23T15:37:44.285Z,17.70
2022-10-23T15:40:11.215Z,17.64
2022-10-23T15:42:37.657Z,17.61
2022-10-23T15:45:04.371Z,17.60
2022-10-23T15:47:30.779Z,17.55
2022-10-23T15:49:57.339Z,17.52
2022-10-23T15:52:23.794Z,17.50
2022-10-23T15:54:50.251Z,17.50
2022-10-23T15:57:16.750Z,17.42
2022-10-23T15:59:43.160Z,17.41
2022-10-23T16:02:11.571Z,17.40
2022-10-23T16:04:38.114Z,17.39
2022-10-23T16:07:04.650Z,17.37
2022-10-23T16:09:31.152Z,17.35
2022-10-23T16:11:57.579Z,17.30
2022-10-23T16:14:24.104Z,17.31
2022-10-23T16:16:50.677Z,17.29
2022-10-23T16:19:17.209Z,17.31
2022-10-23T16:21:43.695Z,17.28
2022-10-23T16:24:10.931Z,17.30
2022-10-23T16:26:38.152Z,17.28
2022-10-23T16:29:06.788Z,17.29
2022-10-23T16:31:33.557Z,17.28
2022-10-23T16:34:01.471Z,17.26
2022-10-23T16:36:28.757Z,17.29
2022-10-23T16:38:55.651Z,17.27
2022-10-23T16:41:22.094Z,17.26
2022-10-23T16:43:48.599Z,17.24
2022-10-23T16:46:18.998Z,17.19
2022-10-23T16:48:46.596Z,17.14
2022-10-23T16:51:15.411Z,17.10
2022-10-23T16:53:42.999Z,17.09
2022-10-23T16:56:10.974Z,17.09
2022-10-23T16:58:40.793Z,17.05
2022-10-23T17:01:15.918Z,17.01
2022-10-23T17:03:47.759Z,17.02
2022-10-23T17:06:16.847Z,17.03
2022-10-23T17:08:43.560Z,16.99
2022-10-23T17:11:11.438Z,16.93
2022-10-23T17:13:41.230Z,16.94
2022-10-23T17:16:11.502Z,16.94
2022-10-23T17:18:42.871Z,16.95
2022-10-23T17:21:11.921Z,16.94
2022-10-23T17:23:38.395Z,16.91
2022-10-23T17:26:10.854Z,16.90
2022-10-23T17:28:40.424Z,16.91
2022-10-23T17:31:13.017Z,16.89
2022-10-23T17:33:40.478Z,16.87
2022-10-23T17:36:07.506Z,16.86
2022-10-23T17:38:38.791Z,16.85
2022-10-23T17:41:06.479Z,16.85
2022-10-23T17:43:34.094Z,16.80
2022-10-23T17:46:00.819Z,16.78
2022-10-23T17:48:27.637Z,16.79
2022-10-23T17:51:03.196Z,16.79
2022-10-23T17:53:30.143Z,16.81
2022-10-23T17:55:56.695Z,16.82
2022-10-23T17:58:23.694Z,16.80
2022-10-23T18:00:50.167Z,16.81
2022-10-23T18:03:19.789Z,16.81
2022-10-23T18:05:46.726Z,16.86
2022-10-23T18:08:13.375Z,16.83
2022-10-23T18:10:39.957Z,16.84
2022-10-23T18:13:06.465Z,16.87
2022-10-23T18:15:35.639Z,16.86
2022-10-23T18:18:07.702Z,16.84
2022-10-23T18:20:40.157Z,16.82
2022-10-23T18:23:07.394Z,16.82
2022-10-23T18:25:34.187Z,16.83
2022-10-23T18:28:02.539Z,16.85
2022-10-23T18:30:29.555Z,16.91
2022-10-23T18:32:58.117Z,16.92
2022-10-23T18:35:25.172Z,16.92
2022-10-23T18:37:51.656Z,16.91
2022-10-23T18:40:18.415Z,16.89
2022-10-23T18:42:45.209Z,16.93
2022-10-23T18:45:13.386Z,16.95
2022-10-23T18:47:39.853Z,16.98
2022-10-23T18:50:06.903Z,16.98
2022-10-23T18:52:33.442Z,16.99
2022-10-23T18:55:00.247Z,16.99
2022-10-23T18:57:26.716Z,17.01
2022-10-23T18:59:56.219Z,17.03
2022-10-23T19:02:22.822Z,17.05
2022-10-23T19:04:49.424Z,17.04
2022-10-23T19:07:15.967Z,17.05
2022-10-23T19:09:42.750Z,17.05
2022-10-23T19:12:10.266Z,17.07
2022-10-23T19:14:36.852Z,17.07
2022-10-23T19:17:08.019Z,17.08
2022-10-23T19:19:57.104Z,17.05
2022-10-23T19:22:23.813Z,16.97
2022-10-23T19:24:56.279Z,16.93
2022-10-23T19:27:23.047Z,16.88
2022-10-23T19:29:51.659Z,16.78
2022-10-23T19:32:18.266Z,16.70
2022-10-23T19:34:45.392Z,16.61
2022-10-23T19:37:11.768Z,16.57
2022-10-23T19:39:38.459Z,16.53
2022-10-23T19:42:04.938Z,16.46
2022-10-23T19:44:31.546Z,16.41
2022-10-23T19:46:57.949Z,16.38
2022-10-23T19:49:24.480Z,16.37
2022-10-23T19:51:51.659Z,16.36
2022-10-23T19:54:19.466Z,16.34
2022-10-23T19:56:45.954Z,16.34
2022-10-23T19:59:15.778Z,16.33
2022-10-23T20:01:45.063Z,16.28
2022-10-23T20:04:15.408Z,16.30
2022-10-23T20:06:41.887Z,16.25
2022-10-23T20:09:09.795Z,16.20
2022-10-23T20:11:38.153Z,16.18
2022-10-23T20:14:04.602Z,16.13
2022-10-23T20:16:33.927Z,16.13
2022-10-23T20:19:03.175Z,16.13
2022-10-23T20:21:30.069Z,16.14
2022-10-23T20:23:57.686Z,16.06
2022-10-23T20:26:24.643Z,15.97
2022-10-23T20:28:55.625Z,15.92
2022-10-23T20:31:24.347Z,15.86
2022-10-23T20:33:51.553Z,15.82
2022-10-23T20:36:24.715Z,15.76
2022-10-23T20:38:51.397Z,15.76
2022-10-23T20:41:17.959Z,15.74
2022-10-23T20:43:44.676Z,15.70
2022-10-23T20:46:11.095Z,15.64
2022-10-23T20:48:43.060Z,15.61
2022-10-23T20:51:12.469Z,15.55
2022-10-23T20:53:40.180Z,15.52
2022-10-23T20:56:13.514Z,15.50
2022-10-23T20:58:40.438Z,15.49
2022-10-23T21:01:12.615Z,15.47
2022-10-23T21:03:39.566Z,15.45
2022-10-23T21:06:14.342Z,15.45
2022-10-23T21:08:41.529Z,15.44
2022-10-23T21:11:11.229Z,15.45
2022-10-23T21:13:38.158Z,15.44
2022-10-23T21:16:24.793Z,15.41
2022-10-23T21:18:55.853Z,15.36
2022-10-23T21:21:23.012Z,15.31
2022-10-23T21:23:52.065Z,15.26
2022-10-23T21:26:20.932Z,15.22
2022-10-23T21:28:56.337Z,15.21
2022-10-23T21:31:33.598Z,15.18
2022-10-23T21:34:00.150Z,15.17
2022-10-23T21:36:27.477Z,15.19
2022-10-23T21:38:55.798Z,15.21
2022-10-23T21:41:25.481Z,15.22
2022-10-23T21:43:53.882Z,15.25
2022-10-23T21:46:20.462Z,15.27
2022-10-23T21:48:48.181Z,15.30
2022-10-23T21:51:33.918Z,15.33
2022-10-23T21:54:00.344Z,15.37
2022-10-23T21:56:33.936Z,15.37
2022-10-23T21:59:02.273Z,15.39
2022-10-23T22:01:29.612Z,15.41
2022-10-23T22:03:56.462Z,15.43
2022-10-23T22:06:25.502Z,15.46
2022-10-23T22:08:53.306Z,15.47
2022-10-23T22:11:20.163Z,15.49
2022-10-23T22:13:47.215Z,15.49
2022-10-23T22:16:15.193Z,15.49
2022-10-23T22:18:42.235Z,15.49
2022-10-23T22:21:11.789Z,15.48
2022-10-23T22:23:38.677Z,15.44
2022-10-23T22:26:08.004Z,15.43
2022-10-23T22:28:34.406Z,15.39
2022-10-23T22:31:01.872Z,15.37
2022-10-23T22:33:30.806Z,15.37
2022-10-23T22:36:01.801Z,15.37
2022-10-23T22:38:30.173Z,15.38
2022-10-23T22:40:56.571Z,15.37
2022-10-23T22:43:23.103Z,15.39
2022-10-23T22:45:49.558Z,15.38
2022-10-23T22:48:16.062Z,15.37
2022-10-23T22:50:42.523Z,15.38
2022-10-23T22:53:08.977Z,15.34
2022-10-23T22:55:36.579Z,15.35
2022-10-23T22:58:03.097Z,15.35
2022-10-23T23:00:29.546Z,15.36
2022-10-23T23:02:59.118Z,15.37
2022-10-23T23:05:25.546Z,15.37
2022-10-23T23:07:51.977Z,15.38
2022-10-23T23:10:18.388Z,15.37
2022-10-23T23:12:44.781Z,15.35
2022-10-23T23:15:11.243Z,15.33
2022-10-23T23:17:37.670Z,15.32
2022-10-23T23:20:04.413Z,15.28
2022-10-23T23:22:30.846Z,15.31
2022-10-23T23:24:57.287Z,15.26
2022-10-23T23:27:23.751Z,15.26
2022-10-23T23:29:50.221Z,15.27
2022-10-23T23:32:16.697Z,15.29
2022-10-23T23:34:43.079Z,15.33
2022-10-23T23:37:09.637Z,15.37
2022-10-23T23:39:36.072Z,15.42
2022-10-23T23:42:02.506Z,15.44
2022-10-23T23:44:28.939Z,15.46
2022-10-23T23:46:55.900Z,15.48
2022-10-23T23:49:22.764Z,15.47
2022-10-23T23:51:49.201Z,15.48
2022-10-23T23:54:15.729Z,15.48
2022-10-23T23:56:42.322Z,15.50
2022-10-23T23:59:08.828Z,15.48
