createdAt,value
2023-04-12T00:00:17.858Z,6.80
2023-04-12T00:02:20.956Z,5.73
2023-04-12T00:04:28.632Z,6.40
2023-04-12T00:06:33.329Z,5.43
2023-04-12T00:08:36.074Z,7.23
2023-04-12T00:10:38.948Z,4.67
2023-04-12T00:12:41.797Z,6.17
2023-04-12T00:14:44.609Z,8.10
2023-04-12T00:16:47.295Z,4.47
2023-04-12T00:18:51.495Z,7.17
2023-04-12T00:20:54.467Z,7.43
2023-04-12T00:22:58.574Z,4.23
2023-04-12T00:25:01.346Z,7.03
2023-04-12T00:27:05.855Z,4.63
2023-04-12T00:29:08.602Z,8.23
2023-04-12T00:31:11.464Z,5.80
2023-04-12T00:33:14.275Z,4.87
2023-04-12T00:35:17.136Z,9.80
2023-04-12T00:37:20.022Z,6.43
2023-04-12T00:39:24.268Z,5.30
2023-04-12T00:41:28.129Z,9.90
2023-04-12T00:43:30.876Z,7.10
2023-04-12T00:45:33.697Z,5.90
2023-04-12T00:47:37.420Z,6.53
2023-04-12T00:49:41.416Z,6.83
2023-04-12T00:51:44.152Z,6.20
2023-04-12T00:53:46.936Z,7.53
2023-04-12T00:55:52.494Z,5.60
2023-04-12T00:57:55.191Z,5.00
2023-04-12T00:59:58.027Z,8.70
2023-04-12T01:02:01.267Z,8.23
2023-04-12T01:04:04.830Z,7.77
2023-04-12T01:06:14.170Z,8.00
2023-04-12T01:08:25.011Z,4.90
2023-04-12T01:10:37.502Z,6.90
2023-04-12T01:12:59.897Z,6.70
2023-04-12T01:15:07.970Z,6.37
2023-04-12T01:17:17.251Z,6.33
2023-04-12T01:19:35.100Z,5.27
2023-04-12T01:21:46.217Z,5.13
2023-04-12T01:24:04.636Z,7.73
2023-04-12T01:26:21.815Z,5.67
2023-04-12T01:28:34.627Z,8.70
2023-04-12T01:30:39.018Z,8.13
2023-04-12T01:32:44.743Z,7.83
2023-04-12T01:34:47.855Z,4.90
2023-04-12T01:36:52.561Z,4.97
2023-04-12T01:38:56.048Z,4.97
2023-04-12T01:40:59.131Z,8.50
2023-04-12T01:43:06.085Z,6.40
2023-04-12T01:45:11.035Z,6.30
2023-04-12T01:47:14.175Z,5.70
2023-04-12T01:49:18.665Z,6.80
2023-04-12T01:51:30.923Z,11.13
2023-04-12T01:53:44.768Z,5.60
2023-04-12T01:55:49.824Z,6.27
2023-04-12T01:57:54.240Z,7.73
2023-04-12T01:59:59.521Z,5.83
2023-04-12T02:02:04.508Z,4.77
2023-04-12T02:04:09.160Z,5.40
2023-04-12T02:06:12.932Z,5.73
2023-04-12T02:08:15.659Z,5.07
2023-04-12T02:10:29.475Z,7.30
2023-04-12T02:12:32.209Z,7.83
2023-04-12T02:14:35.042Z,6.20
2023-04-12T02:16:37.968Z,5.40
2023-04-12T02:18:43.719Z,6.30
2023-04-12T02:20:46.600Z,7.43
2023-04-12T02:22:50.954Z,6.53
2023-04-12T02:24:54.919Z,6.03
2023-04-12T02:26:59.307Z,7.07
2023-04-12T02:29:01.997Z,8.20
2023-04-12T02:31:04.925Z,8.97
2023-04-12T02:33:09.413Z,8.03
2023-04-12T02:35:17.733Z,6.60
2023-04-12T02:37:22.004Z,10.80
2023-04-12T02:39:24.975Z,6.77
2023-04-12T02:41:27.776Z,10.97
2023-04-12T02:43:30.510Z,10.33
2023-04-12T02:45:33.250Z,7.70
2023-04-12T02:47:36.627Z,6.73
2023-04-12T02:49:40.030Z,5.40
2023-04-12T02:51:44.621Z,5.03
2023-04-12T02:53:47.416Z,8.47
2023-04-12T02:55:50.126Z,5.67
2023-04-12T02:57:53.642Z,6.30
2023-04-12T02:59:56.398Z,7.53
2023-04-12T03:01:59.229Z,5.57
2023-04-12T03:04:02.229Z,5.23
2023-04-12T03:06:06.306Z,5.87
2023-04-12T03:08:10.417Z,6.00
2023-04-12T03:10:13.291Z,8.10
2023-04-12T03:12:16.509Z,7.53
2023-04-12T03:14:19.229Z,5.20
2023-04-12T03:16:23.852Z,5.20
2023-04-12T03:18:26.891Z,6.23
2023-04-12T03:20:29.815Z,5.87
2023-04-12T03:22:32.560Z,4.33
2023-04-12T03:24:37.157Z,5.00
2023-04-12T03:26:41.642Z,7.40
2023-04-12T03:28:45.911Z,6.37
2023-04-12T03:30:49.296Z,4.67
2023-04-12T03:32:52.130Z,6.00
2023-04-12T03:34:55.397Z,7.93
2023-04-12T03:36:58.223Z,6.80
2023-04-12T03:39:01.102Z,7.30
2023-04-12T03:41:05.601Z,7.47
2023-04-12T03:43:08.337Z,7.30
2023-04-12T03:45:12.239Z,5.10
2023-04-12T03:47:15.392Z,5.23
2023-04-12T03:49:18.288Z,5.70
2023-04-12T03:51:22.353Z,4.70
2023-04-12T03:53:25.123Z,4.87
2023-04-12T03:55:27.913Z,5.33
2023-04-12T03:57:32.018Z,6.40
2023-04-12T03:59:34.886Z,4.97
2023-04-12T04:01:38.837Z,6.50
2023-04-12T04:03:42.279Z,5.13
2023-04-12T04:05:45.409Z,6.97
2023-04-12T04:07:48.179Z,4.53
2023-04-12T04:09:51.092Z,8.30
2023-04-12T04:11:53.855Z,3.83
2023-04-12T04:13:58.159Z,5.83
2023-04-12T04:16:04.527Z,4.80
2023-04-12T04:18:07.369Z,7.33
2023-04-12T04:20:12.442Z,7.37
2023-04-12T04:22:15.275Z,9.60
2023-04-12T04:24:19.185Z,9.20
2023-04-12T04:26:33.523Z,7.60
2023-04-12T04:28:38.610Z,6.30
2023-04-12T04:30:46.062Z,4.57
2023-04-12T04:32:49.984Z,8.00
2023-04-12T04:34:52.788Z,3.40
2023-04-12T04:36:55.529Z,8.30
2023-04-12T04:38:58.366Z,5.23
2023-04-12T04:41:02.390Z,8.10
2023-04-12T04:43:06.453Z,8.33
2023-04-12T04:45:14.717Z,9.93
2023-04-12T04:47:18.852Z,4.90
2023-04-12T04:49:21.707Z,7.80
2023-04-12T04:51:24.397Z,5.40
2023-04-12T04:53:27.180Z,8.87
2023-04-12T04:55:31.070Z,6.27
2023-04-12T04:57:33.901Z,7.70
2023-04-12T04:59:36.621Z,6.80
2023-04-12T05:01:41.335Z,5.33
2023-04-12T05:03:45.988Z,6.17
2023-04-12T05:05:49.636Z,9.57
2023-04-12T05:07:52.361Z,4.93
2023-04-12T05:09:55.502Z,9.67
2023-04-12T05:11:58.274Z,7.10
2023-04-12T05:14:01.397Z,6.20
2023-04-12T05:16:07.948Z,5.20
2023-04-12T05:18:10.718Z,6.37
2023-04-12T05:20:14.810Z,5.07
2023-04-12T05:22:20.453Z,12.90
2023-04-12T05:24:23.259Z,7.57
2023-04-12T05:26:26.156Z,5.97
2023-04-12T05:28:28.883Z,5.67
2023-04-12T05:30:31.659Z,6.03
2023-04-12T05:32:34.460Z,4.33
2023-04-12T05:34:37.341Z,5.77
2023-04-12T05:36:41.388Z,4.47
2023-04-12T05:38:44.534Z,4.60
2023-04-12T05:40:47.253Z,6.83
2023-04-12T05:42:49.986Z,5.40
2023-04-12T05:44:52.820Z,5.53
2023-04-12T05:46:55.823Z,4.87
2023-04-12T05:48:58.904Z,5.30
2023-04-12T05:51:05.012Z,4.90
2023-04-12T05:53:12.597Z,10.20
2023-04-12T05:55:16.320Z,7.77
2023-04-12T05:57:19.051Z,6.83
2023-04-12T05:59:22.397Z,4.40
2023-04-12T06:01:32.440Z,6.57
2023-04-12T06:03:35.530Z,5.47
2023-04-12T06:05:38.848Z,4.80
2023-04-12T06:07:46.959Z,6.20
2023-04-12T06:09:53.880Z,11.57
2023-04-12T06:11:57.319Z,6.90
2023-04-12T06:14:00.133Z,6.07
2023-04-12T06:16:02.946Z,7.83
2023-04-12T06:18:07.669Z,6.60
2023-04-12T06:20:11.649Z,5.37
2023-04-12T06:22:14.900Z,7.80
2023-04-12T06:24:18.045Z,5.77
2023-04-12T06:26:22.209Z,5.97
2023-04-12T06:28:25.058Z,5.77
2023-04-12T06:30:27.818Z,6.47
2023-04-12T06:32:30.992Z,9.13
2023-04-12T06:34:34.799Z,7.90
2023-04-12T06:36:40.120Z,5.77
2023-04-12T06:38:45.920Z,5.23
2023-04-12T06:40:48.688Z,9.67
2023-04-12T06:42:52.740Z,6.83
2023-04-12T06:44:58.324Z,5.07
2023-04-12T06:47:01.211Z,8.50
2023-04-12T06:49:04.029Z,5.97
2023-04-12T06:51:07.744Z,5.97
2023-04-12T06:53:10.709Z,6.20
2023-04-12T06:55:13.428Z,7.47
2023-04-12T06:57:16.607Z,8.33
2023-04-12T06:59:30.048Z,5.80
2023-04-12T07:01:32.898Z,6.67
2023-04-12T07:03:35.803Z,5.83
2023-04-12T07:05:39.232Z,6.47
2023-04-12T07:07:42.082Z,5.83
2023-04-12T07:09:44.844Z,7.73
2023-04-12T07:11:48.583Z,8.00
2023-04-12T07:13:52.048Z,6.93
2023-04-12T07:15:56.250Z,4.73
2023-04-12T07:17:59.035Z,5.07
2023-04-12T07:20:01.799Z,5.87
2023-04-12T07:22:04.641Z,6.63
2023-04-12T07:24:07.854Z,4.50
2023-04-12T07:26:10.650Z,6.23
2023-04-12T07:28:13.426Z,5.13
2023-04-12T07:30:16.619Z,7.60
2023-04-12T07:32:20.952Z,6.93
2023-04-12T07:34:24.369Z,8.10
2023-04-12T07:36:27.522Z,6.40
2023-04-12T07:38:30.679Z,5.83
2023-04-12T07:40:33.461Z,4.90
2023-04-12T07:42:36.299Z,6.50
2023-04-12T07:44:39.162Z,6.00
2023-04-12T07:46:42.111Z,7.83
2023-04-12T07:48:46.271Z,5.00
2023-04-12T07:50:49.017Z,3.23
2023-04-12T07:52:51.864Z,7.17
2023-04-12T07:54:55.076Z,5.70
2023-04-12T07:57:02.569Z,5.57
2023-04-12T07:59:06.033Z,9.27
2023-04-12T08:01:08.892Z,7.10
2023-04-12T08:03:13.529Z,7.20
2023-04-12T08:05:17.894Z,3.60
2023-04-12T08:07:22.188Z,3.63
2023-04-12T08:09:25.801Z,4.67
2023-04-12T08:11:29.067Z,8.13
2023-04-12T08:13:31.954Z,7.03
2023-04-12T08:15:35.065Z,4.83
2023-04-12T08:17:38.200Z,5.63
2023-04-12T08:19:41.169Z,5.47
2023-04-12T08:21:45.223Z,5.40
2023-04-12T08:23:48.558Z,5.50
2023-04-12T08:25:51.460Z,3.57
2023-04-12T08:27:54.196Z,4.53
2023-04-12T08:29:57.021Z,5.43
2023-04-12T08:32:01.476Z,5.13
2023-04-12T08:34:04.240Z,6.70
2023-04-12T08:36:08.079Z,4.77
2023-04-12T08:38:12.610Z,6.57
2023-04-12T08:40:16.016Z,7.70
2023-04-12T08:42:19.348Z,7.20
2023-04-12T08:44:34.990Z,5.87
2023-04-12T08:46:37.849Z,6.10
2023-04-12T08:48:43.275Z,5.10
2023-04-12T08:50:49.577Z,4.80
2023-04-12T08:52:54.139Z,6.63
2023-04-12T08:54:58.248Z,5.07
2023-04-12T08:57:02.959Z,8.57
2023-04-12T08:59:06.324Z,8.87
2023-04-12T09:01:14.143Z,6.20
2023-04-12T09:03:17.204Z,6.57
2023-04-12T09:05:20.473Z,6.90
2023-04-12T09:07:27.781Z,4.77
2023-04-12T09:09:43.456Z,4.40
2023-04-12T09:11:47.550Z,4.77
2023-04-12T09:13:50.266Z,5.53
2023-04-12T09:15:53.068Z,4.70
2023-04-12T09:18:08.131Z,5.70
2023-04-12T09:20:25.689Z,6.10
2023-04-12T09:22:36.108Z,4.17
2023-04-12T09:24:47.694Z,7.23
2023-04-12T09:27:02.658Z,7.63
2023-04-12T09:29:06.135Z,4.90
2023-04-12T09:31:16.914Z,4.57
2023-04-12T09:33:20.977Z,4.80
2023-04-12T09:35:34.838Z,4.83
2023-04-12T09:37:37.757Z,3.07
2023-04-12T09:39:40.819Z,3.63
2023-04-12T09:41:43.647Z,5.20
2023-04-12T09:43:47.771Z,3.20
2023-04-12T09:45:50.823Z,3.67
2023-04-12T09:47:54.223Z,4.40
2023-04-12T09:49:57.158Z,3.47
2023-04-12T09:51:59.954Z,3.73
2023-04-12T09:54:04.635Z,5.13
2023-04-12T09:56:10.139Z,5.50
2023-04-12T09:58:13.966Z,3.03
2023-04-12T10:00:23.035Z,3.37
2023-04-12T10:02:29.266Z,3.43
2023-04-12T10:04:32.612Z,5.37
2023-04-12T10:06:35.936Z,4.53
2023-04-12T10:08:39.499Z,3.30
2023-04-12T10:10:45.299Z,2.37
2023-04-12T10:12:49.756Z,4.00
2023-04-12T10:14:54.191Z,5.07
2023-04-12T10:16:59.517Z,3.13
2023-04-12T10:19:04.339Z,2.90
2023-04-12T10:21:08.756Z,3.17
2023-04-12T10:23:12.623Z,2.23
2023-04-12T10:25:17.335Z,3.97
2023-04-12T10:27:27.250Z,2.40
2023-04-12T10:29:31.944Z,3.57
2023-04-12T10:31:34.885Z,4.10
2023-04-12T10:33:39.311Z,3.73
2023-04-12T10:35:53.845Z,4.20
2023-04-12T10:38:01.142Z,4.10
2023-04-12T10:40:04.467Z,3.73
2023-04-12T10:42:25.157Z,2.33
2023-04-12T10:44:28.152Z,3.27
2023-04-12T10:46:50.939Z,4.10
2023-04-12T10:48:55.778Z,2.23
2023-04-12T10:51:22.750Z,3.53
2023-04-12T10:53:28.825Z,3.53
2023-04-12T10:55:33.217Z,3.20
2023-04-12T10:57:45.355Z,4.13
2023-04-12T10:59:56.879Z,2.63
2023-04-12T11:02:13.420Z,2.30
2023-04-12T11:04:20.572Z,4.13
2023-04-12T11:06:42.398Z,1.90
2023-04-12T11:08:45.393Z,2.60
2023-04-12T11:10:48.250Z,2.90
2023-04-12T11:12:52.496Z,2.07
2023-04-12T11:15:01.927Z,1.40
2023-04-12T11:17:26.329Z,3.43
2023-04-12T11:19:32.004Z,1.20
2023-04-12T11:21:35.306Z,1.37
2023-04-12T11:23:41.146Z,2.30
2023-04-12T11:25:45.171Z,2.47
2023-04-12T11:27:52.218Z,3.30
2023-04-12T11:29:56.414Z,4.73
2023-04-12T11:31:59.855Z,1.83
2023-04-12T11:34:02.664Z,1.70
2023-04-12T11:36:08.608Z,3.40
2023-04-12T11:38:12.303Z,2.53
2023-04-12T11:40:15.780Z,3.50
2023-04-12T11:42:20.567Z,3.00
2023-04-12T11:44:23.556Z,1.87
2023-04-12T11:46:28.183Z,2.07
2023-04-12T11:48:31.377Z,2.40
2023-04-12T11:50:34.402Z,4.77
2023-04-12T11:52:38.531Z,1.30
2023-04-12T11:54:46.255Z,3.30
2023-04-12T11:56:49.941Z,3.10
2023-04-12T11:58:52.745Z,2.50
2023-04-12T12:00:58.333Z,3.47
2023-04-12T12:03:07.602Z,2.23
2023-04-12T12:05:12.291Z,1.50
2023-04-12T12:07:16.812Z,2.90
2023-04-12T12:09:21.931Z,1.57
2023-04-12T12:11:26.714Z,1.43
2023-04-12T12:13:45.073Z,1.90
2023-04-12T12:15:48.148Z,1.67
2023-04-12T12:17:57.286Z,2.00
2023-04-12T12:20:01.519Z,1.87
2023-04-12T12:22:18.176Z,1.50
2023-04-12T12:24:23.688Z,3.43
2023-04-12T12:26:28.999Z,1.63
2023-04-12T12:28:31.840Z,2.07
2023-04-12T12:30:40.664Z,1.90
2023-04-12T12:32:43.490Z,2.97
2023-04-12T12:34:52.157Z,1.40
2023-04-12T12:36:56.972Z,1.53
2023-04-12T12:39:06.778Z,1.87
2023-04-12T12:41:18.136Z,2.17
2023-04-12T12:43:21.402Z,2.53
2023-04-12T12:45:25.958Z,2.40
2023-04-12T12:47:28.805Z,1.50
2023-04-12T12:49:31.569Z,1.83
2023-04-12T12:51:34.350Z,3.77
2023-04-12T12:53:37.263Z,2.97
2023-04-12T12:55:40.026Z,1.57
2023-04-12T12:57:52.017Z,2.53
2023-04-12T13:00:05.797Z,2.97
2023-04-12T13:02:08.833Z,1.80
2023-04-12T13:04:11.663Z,1.63
2023-04-12T13:06:14.594Z,3.23
2023-04-12T13:08:37.149Z,1.53
2023-04-12T13:10:40.008Z,1.30
2023-04-12T13:12:44.081Z,1.50
2023-04-12T13:14:46.837Z,1.83
2023-04-12T13:16:49.840Z,1.80
2023-04-12T13:18:52.684Z,2.30
2023-04-12T13:20:55.429Z,3.00
2023-04-12T13:22:58.510Z,1.60
2023-04-12T13:25:02.004Z,1.60
2023-04-12T13:27:05.559Z,1.50
2023-04-12T13:29:09.632Z,2.13
2023-04-12T13:31:12.384Z,1.50
2023-04-12T13:33:19.168Z,1.33
2023-04-12T13:35:23.859Z,2.70
2023-04-12T13:37:26.617Z,1.30
2023-04-12T13:39:30.858Z,1.77
2023-04-12T13:41:34.755Z,1.90
2023-04-12T13:43:37.492Z,1.97
2023-04-12T13:45:41.566Z,2.47
2023-04-12T13:47:44.378Z,1.50
2023-04-12T13:49:47.376Z,1.30
2023-04-12T13:51:50.623Z,1.43
2023-04-12T13:53:57.137Z,1.30
2023-04-12T13:56:00.232Z,2.03
2023-04-12T13:58:02.960Z,2.47
2023-04-12T14:00:07.215Z,1.70
2023-04-12T14:02:11.401Z,1.47
2023-04-12T14:04:14.455Z,2.23
2023-04-12T14:06:17.222Z,1.30
2023-04-12T14:08:19.993Z,1.53
2023-04-12T14:10:22.745Z,1.47
2023-04-12T14:12:25.498Z,1.17
2023-04-12T14:14:28.635Z,2.50
2023-04-12T14:16:31.354Z,1.97
2023-04-12T14:18:35.804Z,2.50
2023-04-12T14:20:38.696Z,1.30
2023-04-12T14:22:41.642Z,1.50
2023-04-12T14:24:44.363Z,3.10
2023-04-12T14:26:48.526Z,2.80
2023-04-12T14:28:51.633Z,1.40
2023-04-12T14:30:54.445Z,1.40
2023-04-12T14:32:57.265Z,1.07
2023-04-12T14:35:02.543Z,2.20
2023-04-12T14:37:05.904Z,1.27
2023-04-12T14:39:11.717Z,1.53
2023-04-12T14:41:16.994Z,1.20
2023-04-12T14:43:19.801Z,1.33
2023-04-12T14:45:22.790Z,1.40
2023-04-12T14:47:25.572Z,2.00
2023-04-12T14:49:32.901Z,1.40
2023-04-12T14:51:37.366Z,1.87
2023-04-12T14:53:42.843Z,1.50
2023-04-12T14:55:46.741Z,1.90
2023-04-12T14:57:49.496Z,1.33
2023-04-12T14:59:54.424Z,1.77
2023-04-12T15:01:59.262Z,2.00
2023-04-12T15:04:04.147Z,1.60
2023-04-12T15:06:07.714Z,1.80
2023-04-12T15:08:11.862Z,1.63
2023-04-12T15:10:15.075Z,2.13
2023-04-12T15:12:18.361Z,1.60
2023-04-12T15:14:21.233Z,1.40
2023-04-12T15:16:24.201Z,1.30
2023-04-12T15:18:27.131Z,1.40
2023-04-12T15:20:30.076Z,1.57
2023-04-12T15:22:35.636Z,1.60
2023-04-12T15:24:39.742Z,1.70
2023-04-12T15:26:42.750Z,1.30
2023-04-12T15:28:46.203Z,1.47
2023-04-12T15:30:49.314Z,1.27
2023-04-12T15:32:52.396Z,1.20
2023-04-12T15:34:56.391Z,1.27
2023-04-12T15:36:59.197Z,1.20
2023-04-12T15:39:04.438Z,1.30
2023-04-12T15:41:09.111Z,1.50
2023-04-12T15:43:12.352Z,1.33
2023-04-12T15:45:15.264Z,1.53
2023-04-12T15:47:18.024Z,1.03
2023-04-12T15:49:20.985Z,1.20
2023-04-12T15:51:23.927Z,1.27
2023-04-12T15:53:28.003Z,1.20
2023-04-12T15:55:30.709Z,2.23
2023-04-12T15:57:37.179Z,2.70
2023-04-12T15:59:41.880Z,1.20
2023-04-12T16:01:44.833Z,1.10
2023-04-12T16:03:49.065Z,1.77
2023-04-12T16:05:53.209Z,1.30
2023-04-12T16:07:56.621Z,2.43
2023-04-12T16:09:59.375Z,2.00
2023-04-12T16:12:02.821Z,1.73
2023-04-12T16:14:07.271Z,1.17
2023-04-12T16:16:12.796Z,3.60
2023-04-12T16:18:15.896Z,1.20
2023-04-12T16:20:21.695Z,1.47
2023-04-12T16:22:24.574Z,1.23
2023-04-12T16:24:28.630Z,1.40
2023-04-12T16:26:31.702Z,1.40
2023-04-12T16:28:36.849Z,1.10
2023-04-12T16:30:41.172Z,1.30
2023-04-12T16:32:46.698Z,1.40
2023-04-12T16:34:51.161Z,1.03
2023-04-12T16:36:53.961Z,1.37
2023-04-12T16:38:59.192Z,1.30
2023-04-12T16:41:02.326Z,1.00
2023-04-12T16:43:05.249Z,1.20
2023-04-12T16:45:09.734Z,1.43
2023-04-12T16:47:13.983Z,1.20
2023-04-12T16:49:19.636Z,1.70
2023-04-12T16:51:22.797Z,1.40
2023-04-12T16:53:26.935Z,1.73
2023-04-12T16:55:29.958Z,2.07
2023-04-12T16:57:32.899Z,1.30
2023-04-12T16:59:35.652Z,1.40
2023-04-12T17:01:39.262Z,2.73
2023-04-12T17:03:43.493Z,2.30
2023-04-12T17:05:46.470Z,1.60
2023-04-12T17:07:51.289Z,1.60
2023-04-12T17:09:54.946Z,1.77
2023-04-12T17:11:57.773Z,1.83
2023-04-12T17:14:00.707Z,1.77
2023-04-12T17:16:04.625Z,5.90
2023-04-12T17:18:09.619Z,2.57
2023-04-12T17:20:14.461Z,1.30
2023-04-12T17:22:18.024Z,1.57
2023-04-12T17:24:21.658Z,2.57
2023-04-12T17:26:26.901Z,0.70
2023-04-12T17:28:29.876Z,1.80
2023-04-12T17:30:32.811Z,1.47
2023-04-12T17:32:36.526Z,3.13
2023-04-12T17:34:42.276Z,2.30
2023-04-12T17:36:46.354Z,2.00
2023-04-12T17:38:49.062Z,5.20
2023-04-12T17:40:51.882Z,3.00
2023-04-12T17:42:54.597Z,1.00
2023-04-12T17:44:57.470Z,1.07
2023-04-12T17:47:00.181Z,1.37
2023-04-12T17:49:05.557Z,4.00
2023-04-12T17:51:09.816Z,0.93
2023-04-12T17:53:14.228Z,0.80
2023-04-12T17:55:19.421Z,2.80
2023-04-12T17:57:22.754Z,2.93
2023-04-12T17:59:25.619Z,0.80
2023-04-12T18:01:28.435Z,1.27
2023-04-12T18:03:31.544Z,1.23
2023-04-12T18:05:34.667Z,0.50
2023-04-12T18:07:39.760Z,1.27
2023-04-12T18:09:44.853Z,1.00
2023-04-12T18:11:47.599Z,1.20
2023-04-12T18:13:50.331Z,1.50
2023-04-12T18:15:53.201Z,1.33
2023-04-12T18:17:56.185Z,3.00
2023-04-12T18:20:01.285Z,4.40
2023-04-12T18:22:05.726Z,3.00
2023-04-12T18:24:09.003Z,1.70
2023-04-12T18:26:13.266Z,3.17
2023-04-12T18:28:18.345Z,3.03
2023-04-12T18:30:23.702Z,2.13
2023-04-12T18:32:26.578Z,2.60
2023-04-12T18:34:29.369Z,1.70
2023-04-12T18:36:32.504Z,1.40
2023-04-12T18:38:35.592Z,1.53
2023-04-12T18:40:38.919Z,2.33
2023-04-12T18:42:44.116Z,5.27
2023-04-12T18:44:46.876Z,9.40
2023-04-12T18:46:49.729Z,16.10
2023-04-12T18:48:54.443Z,13.87
2023-04-12T18:50:58.344Z,12.07
2023-04-12T18:53:01.247Z,1.73
2023-04-12T18:55:04.130Z,1.30
2023-04-12T18:57:06.974Z,1.00
2023-04-12T18:59:15.944Z,1.27
2023-04-12T19:01:19.271Z,1.00
2023-04-12T19:03:22.177Z,1.73
2023-04-12T19:05:25.119Z,1.53
2023-04-12T19:07:27.883Z,2.10
2023-04-12T19:09:30.634Z,0.83
2023-04-12T19:11:36.273Z,1.00
2023-04-12T19:13:49.049Z,2.20
2023-04-12T19:15:55.304Z,1.20
2023-04-12T19:17:59.904Z,1.30
2023-04-12T19:20:04.444Z,1.10
2023-04-12T19:22:07.200Z,1.67
2023-04-12T19:24:09.979Z,1.00
2023-04-12T19:26:13.136Z,0.60
2023-04-12T19:28:15.930Z,0.87
2023-04-12T19:30:18.893Z,0.80
2023-04-12T19:32:23.117Z,0.60
2023-04-12T19:34:26.932Z,0.90
2023-04-12T19:36:29.787Z,1.37
2023-04-12T19:38:32.661Z,3.27
2023-04-12T19:40:35.533Z,3.77
2023-04-12T19:42:38.321Z,3.90
2023-04-12T19:44:41.330Z,2.77
2023-04-12T19:46:44.217Z,3.27
2023-04-12T19:48:48.806Z,2.17
2023-04-12T19:50:51.634Z,3.53
2023-04-12T19:52:55.143Z,4.80
2023-04-12T19:54:59.014Z,3.77
2023-04-12T19:57:05.082Z,5.27
2023-04-12T19:59:10.825Z,4.43
2023-04-12T20:01:15.916Z,6.53
2023-04-12T20:03:19.030Z,4.33
2023-04-12T20:05:24.131Z,5.33
2023-04-12T20:07:26.986Z,5.07
2023-04-12T20:09:29.966Z,5.77
2023-04-12T20:11:33.361Z,4.57
2023-04-12T20:13:36.410Z,7.23
2023-04-12T20:15:39.245Z,6.53
2023-04-12T20:17:44.043Z,8.03
2023-04-12T20:19:46.853Z,5.27
2023-04-12T20:21:51.046Z,5.37
2023-04-12T20:23:53.943Z,9.43
2023-04-12T20:25:57.479Z,2.80
2023-04-12T20:28:01.372Z,4.10
2023-04-12T20:30:05.157Z,7.57
2023-04-12T20:32:07.951Z,5.83
2023-04-12T20:34:10.799Z,5.50
2023-04-12T20:36:15.835Z,4.30
2023-04-12T20:38:20.324Z,5.07
2023-04-12T20:40:26.980Z,7.73
2023-04-12T20:42:29.852Z,6.43
2023-04-12T20:44:32.658Z,7.20
2023-04-12T20:46:36.921Z,2.67
2023-04-12T20:48:40.482Z,5.03
2023-04-12T20:50:43.379Z,3.03
2023-04-12T20:52:48.567Z,7.77
2023-04-12T20:54:53.404Z,6.10
2023-04-12T20:56:56.282Z,5.00
2023-04-12T20:59:00.674Z,8.67
2023-04-12T21:01:05.146Z,5.20
2023-04-12T21:03:08.193Z,3.23
2023-04-12T21:05:11.191Z,5.30
2023-04-12T21:07:14.165Z,6.73
2023-04-12T21:09:18.040Z,10.37
2023-04-12T21:11:22.242Z,5.60
2023-04-12T21:13:26.617Z,5.43
2023-04-12T21:15:30.152Z,5.47
2023-04-12T21:17:33.481Z,5.37
2023-04-12T21:19:38.992Z,6.10
2023-04-12T21:21:41.784Z,5.20
2023-04-12T21:23:44.584Z,5.30
2023-04-12T21:25:49.125Z,7.67
2023-04-12T21:27:53.430Z,4.90
2023-04-12T21:29:56.255Z,6.13
2023-04-12T21:31:59.087Z,6.93
2023-04-12T21:34:02.272Z,4.17
2023-04-12T21:36:05.856Z,5.83
2023-04-12T21:38:08.697Z,8.10
2023-04-12T21:40:12.661Z,5.43
2023-04-12T21:42:15.675Z,6.50
2023-04-12T21:44:19.953Z,5.57
2023-04-12T21:46:27.245Z,4.80
2023-04-12T21:48:30.565Z,3.00
2023-04-12T21:50:33.358Z,5.97
2023-04-12T21:52:36.159Z,2.43
2023-04-12T21:54:39.064Z,7.77
2023-04-12T21:56:41.866Z,4.33
2023-04-12T21:58:44.708Z,3.80
2023-04-12T22:00:48.985Z,5.93
2023-04-12T22:02:51.919Z,3.40
2023-04-12T22:04:55.936Z,4.93
2023-04-12T22:06:58.812Z,5.23
2023-04-12T22:09:02.574Z,3.97
2023-04-12T22:11:05.732Z,3.93
2023-04-12T22:13:10.247Z,4.90
2023-04-12T22:15:13.612Z,3.20
2023-04-12T22:17:18.262Z,5.23
2023-04-12T22:19:21.128Z,4.10
2023-04-12T22:21:23.956Z,2.70
2023-04-12T22:23:26.765Z,2.60
2023-04-12T22:25:29.613Z,3.60
2023-04-12T22:27:32.548Z,6.73
2023-04-12T22:29:37.654Z,5.03
2023-04-12T22:31:40.709Z,6.37
2023-04-12T22:33:48.022Z,4.53
2023-04-12T22:35:50.805Z,9.70
2023-04-12T22:37:53.595Z,3.80
2023-04-12T22:39:56.394Z,5.83
2023-04-12T22:41:59.900Z,6.10
2023-04-12T22:44:03.035Z,7.70
2023-04-12T22:46:06.519Z,3.30
2023-04-12T22:48:14.650Z,5.73
2023-04-12T22:50:19.625Z,7.83
2023-04-12T22:52:22.838Z,4.77
2023-04-12T22:54:26.376Z,4.50
2023-04-12T22:56:29.240Z,7.63
2023-04-12T22:58:32.182Z,5.73
2023-04-12T23:00:35.204Z,7.17
2023-04-12T23:02:39.164Z,7.63
2023-04-12T23:04:42.488Z,7.63
2023-04-12T23:06:47.343Z,6.50
2023-04-12T23:08:50.769Z,5.77
2023-04-12T23:10:53.560Z,7.93
2023-04-12T23:12:56.340Z,8.20
2023-04-12T23:14:59.194Z,5.07
2023-04-12T23:17:02.036Z,10.07
2023-04-12T23:19:06.373Z,9.43
2023-04-12T23:21:11.903Z,6.53
2023-04-12T23:23:16.016Z,7.60
2023-04-12T23:25:18.762Z,8.13
2023-04-12T23:27:22.709Z,8.27
2023-04-12T23:29:25.895Z,7.87
2023-04-12T23:31:28.727Z,9.37
2023-04-12T23:33:32.663Z,8.70
2023-04-12T23:35:38.824Z,7.77
2023-04-12T23:37:43.261Z,8.03
2023-04-12T23:39:48.153Z,7.87
2023-04-12T23:41:51.067Z,7.20
2023-04-12T23:43:55.174Z,7.93
2023-04-12T23:45:58.394Z,7.37
2023-04-12T23:48:01.655Z,8.20
2023-04-12T23:50:04.859Z,7.07
2023-04-12T23:52:07.648Z,7.00
2023-04-12T23:54:10.573Z,7.53
2023-04-12T23:56:14.850Z,7.10
2023-04-12T23:58:18.533Z,9.27
