createdAt,value
2018-02-04T00:00:16.012Z,0.00
2018-02-04T00:01:15.996Z,0.00
2018-02-04T00:02:15.981Z,0.00
2018-02-04T00:03:15.968Z,0.00
2018-02-04T00:04:15.953Z,0.00
2018-02-04T00:05:15.943Z,0.00
2018-02-04T00:06:15.922Z,0.00
2018-02-04T00:07:15.912Z,0.00
2018-02-04T00:08:15.894Z,0.00
2018-02-04T00:09:15.907Z,0.00
2018-02-04T00:10:15.876Z,0.00
2018-02-04T00:11:15.886Z,0.00
2018-02-04T00:12:15.839Z,0.00
2018-02-04T00:13:15.829Z,0.00
2018-02-04T00:14:15.812Z,0.00
2018-02-04T00:15:15.804Z,0.00
2018-02-04T00:16:15.784Z,0.00
2018-02-04T00:17:15.770Z,0.00
2018-02-04T00:18:15.757Z,0.00
2018-02-04T00:19:15.750Z,0.00
2018-02-04T00:20:15.728Z,0.00
2018-02-04T00:21:15.717Z,0.00
2018-02-04T00:22:15.712Z,0.00
2018-02-04T00:23:15.689Z,0.00
2018-02-04T00:24:15.677Z,0.00
2018-02-04T00:25:15.668Z,0.00
2018-02-04T00:26:15.692Z,0.00
2018-02-04T00:27:15.635Z,0.00
2018-02-04T00:28:15.621Z,0.00
2018-02-04T00:29:15.613Z,0.00
2018-02-04T00:30:15.606Z,0.00
2018-02-04T00:31:15.616Z,0.00
2018-02-04T00:32:15.579Z,0.00
2018-02-04T00:33:15.549Z,0.00
2018-02-04T00:34:15.540Z,0.00
2018-02-04T00:35:15.522Z,0.00
2018-02-04T00:36:15.546Z,0.00
2018-02-04T00:37:15.496Z,0.00
2018-02-04T00:38:15.490Z,0.00
2018-02-04T00:39:15.488Z,0.00
2018-02-04T00:40:15.543Z,0.00
2018-02-04T00:41:15.452Z,0.00
2018-02-04T00:42:15.427Z,0.00
2018-02-04T00:43:15.459Z,0.00
2018-02-04T00:44:15.410Z,0.00
2018-02-04T00:45:15.397Z,0.00
2018-02-04T00:46:15.379Z,0.00
2018-02-04T00:47:15.355Z,0.00
2018-02-04T00:48:15.342Z,0.00
2018-02-04T00:49:15.329Z,0.00
2018-02-04T00:50:15.314Z,0.00
2018-02-04T00:51:15.305Z,0.00
2018-02-04T00:52:15.309Z,0.00
2018-02-04T00:53:15.274Z,0.00
2018-02-04T00:54:15.271Z,0.00
2018-02-04T00:55:15.308Z,0.00
2018-02-04T00:56:15.233Z,0.00
2018-02-04T00:57:15.240Z,0.00
2018-02-04T00:58:15.239Z,0.00
2018-02-04T00:59:15.245Z,0.00
2018-02-04T01:00:15.196Z,0.00
2018-02-04T01:01:15.170Z,0.00
2018-02-04T01:02:15.155Z,0.00
2018-02-04T01:03:15.145Z,0.00
2018-02-04T01:04:15.131Z,0.00
2018-02-04T01:05:15.121Z,0.00
2018-02-04T01:06:15.104Z,0.00
2018-02-04T01:07:15.073Z,0.00
2018-02-04T01:08:15.061Z,0.00
2018-02-04T01:09:15.051Z,0.00
2018-02-04T01:10:15.043Z,0.00
2018-02-04T01:11:15.019Z,0.00
2018-02-04T01:12:15.005Z,0.00
2018-02-04T01:13:15.007Z,0.00
2018-02-04T01:14:14.986Z,0.00
2018-02-04T01:15:15.002Z,0.00
2018-02-04T01:16:14.957Z,0.00
2018-02-04T01:17:14.978Z,0.00
2018-02-04T01:18:14.930Z,0.00
2018-02-04T01:19:14.917Z,0.00
2018-02-04T01:20:14.935Z,0.00
2018-02-04T01:21:14.883Z,0.00
2018-02-04T01:22:14.867Z,0.00
2018-02-04T01:23:14.848Z,0.00
2018-02-04T01:24:14.837Z,0.00
2018-02-04T01:25:14.825Z,0.00
2018-02-04T01:26:14.818Z,0.00
2018-02-04T01:27:14.796Z,0.00
2018-02-04T01:28:14.795Z,0.00
2018-02-04T01:29:14.796Z,0.00
2018-02-04T01:30:14.756Z,0.00
2018-02-04T01:31:14.777Z,0.00
2018-02-04T01:32:14.728Z,0.00
2018-02-04T01:33:14.746Z,0.00
2018-02-04T01:34:14.721Z,0.00
2018-02-04T01:35:14.722Z,0.00
2018-02-04T01:36:14.671Z,0.00
2018-02-04T01:37:14.667Z,0.00
2018-02-04T01:38:14.683Z,0.00
2018-02-04T01:39:14.691Z,0.00
2018-02-04T01:40:14.612Z,0.00
2018-02-04T01:41:14.607Z,0.00
2018-02-04T01:42:14.598Z,0.00
2018-02-04T01:43:14.607Z,0.00
2018-02-04T01:44:14.588Z,0.00
2018-02-04T01:45:14.578Z,0.00
2018-02-04T01:46:14.541Z,0.00
2018-02-04T01:47:14.519Z,0.00
2018-02-04T01:48:14.525Z,0.00
2018-02-04T01:49:14.491Z,0.00
2018-02-04T01:50:14.480Z,0.00
2018-02-04T01:51:14.460Z,0.00
2018-02-04T01:52:14.442Z,0.00
2018-02-04T01:53:14.435Z,0.00
2018-02-04T01:54:14.422Z,0.00
2018-02-04T01:55:14.413Z,0.00
2018-02-04T01:56:14.394Z,0.00
2018-02-04T01:57:14.380Z,0.00
2018-02-04T01:58:14.371Z,0.00
2018-02-04T01:59:14.367Z,0.00
2018-02-04T02:00:14.335Z,0.00
2018-02-04T02:01:14.332Z,0.00
2018-02-04T02:02:14.316Z,0.00
2018-02-04T02:03:14.333Z,0.00
2018-02-04T02:04:14.327Z,0.00
2018-02-04T02:05:14.265Z,0.00
2018-02-04T02:06:14.254Z,0.00
2018-02-04T02:07:14.272Z,0.00
2018-02-04T02:08:14.253Z,0.00
2018-02-04T02:09:14.237Z,0.00
2018-02-04T02:10:14.229Z,0.00
2018-02-04T02:11:14.179Z,0.00
2018-02-04T02:12:14.194Z,0.00
2018-02-04T02:13:14.150Z,0.00
2018-02-04T02:14:14.147Z,0.00
2018-02-04T02:15:14.124Z,0.00
2018-02-04T02:16:14.110Z,0.00
2018-02-04T02:17:14.112Z,0.00
2018-02-04T02:18:14.088Z,0.00
2018-02-04T02:19:14.070Z,0.00
2018-02-04T02:20:14.053Z,0.00
2018-02-04T02:21:14.037Z,0.00
2018-02-04T02:22:14.048Z,0.00
2018-02-04T02:23:14.013Z,0.00
2018-02-04T02:24:14.000Z,0.00
2018-02-04T02:25:13.986Z,0.00
2018-02-04T02:26:13.969Z,0.00
2018-02-04T02:27:13.952Z,0.00
2018-02-04T02:28:13.939Z,0.00
2018-02-04T02:29:13.925Z,0.00
2018-02-04T02:30:13.918Z,0.00
2018-02-04T02:31:13.900Z,0.00
2018-02-04T02:32:13.883Z,0.00
2018-02-04T02:33:13.873Z,0.00
2018-02-04T02:34:13.861Z,0.00
2018-02-04T02:35:13.857Z,0.00
2018-02-04T02:36:13.829Z,0.00
2018-02-04T02:37:13.815Z,0.00
2018-02-04T02:38:13.800Z,0.00
2018-02-04T02:39:13.787Z,0.00
2018-02-04T02:40:13.771Z,0.00
2018-02-04T02:41:13.790Z,0.00
2018-02-04T02:42:13.762Z,0.00
2018-02-04T02:43:13.733Z,0.00
2018-02-04T02:44:13.717Z,0.00
2018-02-04T02:45:13.716Z,0.00
2018-02-04T02:46:13.687Z,0.00
2018-02-04T02:47:13.673Z,0.00
2018-02-04T02:48:13.665Z,0.00
2018-02-04T02:49:13.652Z,0.00
2018-02-04T02:50:13.641Z,0.00
2018-02-04T02:51:13.620Z,0.00
2018-02-04T02:52:13.607Z,0.00
2018-02-04T02:53:13.585Z,0.00
2018-02-04T02:54:13.576Z,0.00
2018-02-04T02:55:13.570Z,0.00
2018-02-04T02:56:13.551Z,0.00
2018-02-04T02:57:13.535Z,0.00
2018-02-04T02:58:13.519Z,0.00
2018-02-04T02:59:13.508Z,0.00
2018-02-04T03:00:13.492Z,0.00
2018-02-04T03:01:13.485Z,0.00
2018-02-04T03:02:13.468Z,0.00
2018-02-04T03:03:13.454Z,0.00
2018-02-04T03:04:13.458Z,0.00
2018-02-04T03:05:13.421Z,0.00
2018-02-04T03:06:13.410Z,0.00
2018-02-04T03:07:13.391Z,0.00
2018-02-04T03:08:13.385Z,0.00
2018-02-04T03:09:13.372Z,0.00
2018-02-04T03:10:13.353Z,0.00
2018-02-04T03:11:13.345Z,0.00
2018-02-04T03:12:13.323Z,0.00
2018-02-04T03:13:13.307Z,0.00
2018-02-04T03:14:13.297Z,0.00
2018-02-04T03:15:13.294Z,0.00
2018-02-04T03:16:13.269Z,0.00
2018-02-04T03:17:13.254Z,0.00
2018-02-04T03:18:13.238Z,0.00
2018-02-04T03:19:13.274Z,0.00
2018-02-04T03:20:13.212Z,0.00
2018-02-04T03:21:13.200Z,0.00
2018-02-04T03:22:13.187Z,0.00
2018-02-04T03:23:13.173Z,0.00
2018-02-04T03:24:13.161Z,0.00
2018-02-04T03:25:13.146Z,0.00
2018-02-04T03:26:13.136Z,0.00
2018-02-04T03:27:13.115Z,0.00
2018-02-04T03:28:13.101Z,0.00
2018-02-04T03:29:13.092Z,0.00
2018-02-04T03:30:13.085Z,0.00
2018-02-04T03:31:13.065Z,0.00
2018-02-04T03:32:13.047Z,0.00
2018-02-04T03:33:13.031Z,0.00
2018-02-04T03:34:13.033Z,0.00
2018-02-04T03:35:13.008Z,0.00
2018-02-04T03:36:12.992Z,0.00
2018-02-04T03:37:12.978Z,0.00
2018-02-04T03:38:12.973Z,0.00
2018-02-04T03:39:12.950Z,0.00
2018-02-04T03:40:12.943Z,0.00
2018-02-04T03:41:12.925Z,0.00
2018-02-04T03:42:12.909Z,0.00
2018-02-04T03:43:12.908Z,0.00
2018-02-04T03:44:12.886Z,0.00
2018-02-04T03:45:12.867Z,0.00
2018-02-04T03:46:12.854Z,0.00
2018-02-04T03:47:12.841Z,0.00
2018-02-04T03:48:12.838Z,0.00
2018-02-04T03:49:12.817Z,0.00
2018-02-04T03:50:12.801Z,0.00
2018-02-04T03:51:12.791Z,0.00
2018-02-04T03:52:12.769Z,0.00
2018-02-04T03:53:12.775Z,0.00
2018-02-04T03:54:12.743Z,0.00
2018-02-04T03:55:12.729Z,0.00
2018-02-04T03:56:12.721Z,0.00
2018-02-04T03:57:12.701Z,0.00
2018-02-04T03:58:12.692Z,0.00
2018-02-04T03:59:12.672Z,0.00
2018-02-04T04:00:12.663Z,0.00
2018-02-04T04:01:12.646Z,0.00
2018-02-04T04:02:12.633Z,0.00
2018-02-04T04:03:12.625Z,0.00
2018-02-04T04:04:12.611Z,0.00
2018-02-04T04:05:12.587Z,0.00
2018-02-04T04:06:12.584Z,0.00
2018-02-04T04:07:12.563Z,0.00
2018-02-04T04:08:12.569Z,0.00
2018-02-04T04:09:12.537Z,0.00
2018-02-04T04:10:12.523Z,0.00
2018-02-04T04:11:12.509Z,0.00
2018-02-04T04:12:12.493Z,0.00
2018-02-04T04:13:12.486Z,0.00
2018-02-04T04:14:12.467Z,0.00
2018-02-04T04:15:12.450Z,0.00
2018-02-04T04:16:12.440Z,0.00
2018-02-04T04:17:12.426Z,0.00
2018-02-04T04:18:12.409Z,0.00
2018-02-04T04:19:12.400Z,0.00
2018-02-04T04:20:12.382Z,0.00
2018-02-04T04:21:12.371Z,0.00
2018-02-04T04:22:12.354Z,0.00
2018-02-04T04:24:46.497Z,0.00
2018-02-04T04:25:45.692Z,0.00
2018-02-04T04:27:39.234Z,0.00
2018-02-04T04:28:39.207Z,0.00
2018-02-04T04:30:32.928Z,0.00
2018-02-04T04:31:32.878Z,0.00
2018-02-04T04:33:26.496Z,0.00
2018-02-04T04:34:26.485Z,0.00
2018-02-04T04:36:20.201Z,0.00
2018-02-04T04:37:20.163Z,0.00
2018-02-04T04:39:13.933Z,0.00
2018-02-04T04:40:13.899Z,0.00
2018-02-04T04:42:08.321Z,0.00
2018-02-04T04:43:07.637Z,0.00
2018-02-04T04:45:01.377Z,0.00
2018-02-04T04:46:01.353Z,0.00
2018-02-04T04:47:55.049Z,0.00
2018-02-04T04:48:54.990Z,0.00
2018-02-04T04:50:49.903Z,0.00
2018-02-04T04:51:48.891Z,0.00
2018-02-04T04:53:42.587Z,0.00
2018-02-04T04:54:42.549Z,0.00
2018-02-04T04:56:36.278Z,0.00
2018-02-04T04:57:36.263Z,0.00
2018-02-04T04:59:29.889Z,0.00
2018-02-04T05:00:29.847Z,0.00
2018-02-04T05:02:23.511Z,0.00
2018-02-04T05:03:23.509Z,0.00
2018-02-04T05:05:17.272Z,0.00
2018-02-04T05:06:17.118Z,0.00
2018-02-04T05:08:10.763Z,0.00
2018-02-04T05:09:10.746Z,0.00
2018-02-04T05:11:05.173Z,0.00
2018-02-04T05:12:04.420Z,0.00
2018-02-04T05:13:58.196Z,0.00
2018-02-04T05:14:58.193Z,0.00
2018-02-04T05:16:52.944Z,0.00
2018-02-04T05:17:52.902Z,0.00
2018-02-04T05:19:46.509Z,0.00
2018-02-04T05:20:46.503Z,0.00
2018-02-04T05:22:40.921Z,0.00
2018-02-04T05:23:40.134Z,0.00
2018-02-04T05:25:33.770Z,0.00
2018-02-04T05:26:33.757Z,0.00
2018-02-04T05:28:27.449Z,0.00
2018-02-04T05:29:27.387Z,0.00
2018-02-04T05:31:21.850Z,0.00
2018-02-04T05:32:21.032Z,0.00
2018-02-04T05:34:14.668Z,0.00
2018-02-04T05:35:14.586Z,0.00
2018-02-04T05:37:08.518Z,0.00
2018-02-04T05:38:08.085Z,0.00
2018-02-04T05:40:02.356Z,0.00
2018-02-04T05:41:02.325Z,0.00
2018-02-04T05:42:56.064Z,0.00
2018-02-04T05:43:56.043Z,0.00
2018-02-04T05:45:50.633Z,0.00
2018-02-04T05:46:50.599Z,0.00
2018-02-04T05:48:44.252Z,0.00
2018-02-04T05:49:44.261Z,0.00
2018-02-04T05:51:38.647Z,0.00
2018-02-04T05:52:37.900Z,0.00
2018-02-04T05:54:31.549Z,0.00
2018-02-04T05:55:31.520Z,0.00
2018-02-04T05:57:25.210Z,0.00
2018-02-04T05:58:25.150Z,0.00
2018-02-04T06:00:18.744Z,0.00
2018-02-04T06:01:18.733Z,0.00
2018-02-04T06:03:12.301Z,0.00
2018-02-04T06:04:12.240Z,0.00
2018-02-04T06:06:06.667Z,0.00
2018-02-04T06:07:06.045Z,0.00
2018-02-04T06:08:59.751Z,0.00
2018-02-04T06:09:59.699Z,0.00
2018-02-04T06:11:53.664Z,0.00
2018-02-04T06:12:53.635Z,0.00
2018-02-04T06:14:47.576Z,0.00
2018-02-04T06:15:47.529Z,0.00
2018-02-04T06:17:41.943Z,0.00
2018-02-04T06:18:41.176Z,0.00
2018-02-04T06:20:34.801Z,0.00
2018-02-04T06:21:34.748Z,0.00
2018-02-04T06:23:29.168Z,0.00
2018-02-04T06:24:28.386Z,0.00
2018-02-04T06:26:22.026Z,0.00
2018-02-04T06:27:21.977Z,0.00
2018-02-04T06:29:15.742Z,0.00
2018-02-04T06:30:15.683Z,4.00
2018-02-04T06:32:11.116Z,0.00
2018-02-04T06:33:10.349Z,4.00
2018-02-04T06:35:04.186Z,4.00
2018-02-04T06:36:04.094Z,4.00
2018-02-04T06:37:58.975Z,4.00
2018-02-04T06:38:57.699Z,8.00
2018-02-04T06:40:53.622Z,12.00
2018-02-04T06:41:52.828Z,12.00
2018-02-04T06:43:47.240Z,16.00
2018-02-04T06:44:46.487Z,20.00
2018-02-04T06:46:40.912Z,24.00
2018-02-04T06:47:40.226Z,32.00
2018-02-04T06:49:33.974Z,36.00
2018-02-04T06:50:33.906Z,44.00
2018-02-04T06:52:28.314Z,52.00
2018-02-04T06:53:27.483Z,56.00
2018-02-04T06:55:21.132Z,72.00
2018-02-04T06:56:21.073Z,76.00
2018-02-04T06:58:14.888Z,92.00
2018-02-04T06:59:14.728Z,92.00
2018-02-04T07:01:08.407Z,108.00
2018-02-04T07:02:08.373Z,116.00
2018-02-04T07:04:02.787Z,132.00
2018-02-04T07:05:02.050Z,140.00
2018-02-04T07:06:55.772Z,152.00
2018-02-04T07:07:55.691Z,164.00
2018-02-04T07:09:49.858Z,188.00
2018-02-04T07:10:49.848Z,200.00
2018-02-04T07:12:44.283Z,236.00
2018-02-04T07:13:43.532Z,240.00
2018-02-04T07:15:37.182Z,236.00
2018-02-04T07:16:37.164Z,240.00
2018-02-04T07:18:31.494Z,260.00
2018-02-04T07:19:31.464Z,284.00
2018-02-04T07:21:25.130Z,316.00
2018-02-04T07:22:25.090Z,312.00
2018-02-04T07:24:20.530Z,312.00
2018-02-04T07:25:19.718Z,304.00
2018-02-04T07:27:13.433Z,312.00
2018-02-04T07:28:13.404Z,332.00
2018-02-04T07:30:07.102Z,376.00
2018-02-04T07:31:07.069Z,404.00
2018-02-04T07:33:00.707Z,504.00
2018-02-04T07:34:00.684Z,548.00
2018-02-04T07:35:54.380Z,644.00
2018-02-04T07:36:54.331Z,684.00
2018-02-04T07:38:47.994Z,716.00
2018-02-04T07:39:47.975Z,696.00
2018-02-04T07:41:42.436Z,688.00
2018-02-04T07:42:42.404Z,684.00
2018-02-04T07:44:35.965Z,660.00
2018-02-04T07:45:35.959Z,684.00
2018-02-04T07:47:30.373Z,716.00
2018-02-04T07:48:29.599Z,732.00
2018-02-04T07:50:23.361Z,804.00
2018-02-04T07:51:23.319Z,832.00
2018-02-04T07:53:16.878Z,952.00
2018-02-04T07:54:16.864Z,1016.00
2018-02-04T07:56:10.509Z,1160.00
2018-02-04T07:57:10.433Z,1228.00
2018-02-04T07:59:04.132Z,1240.00
2018-02-04T08:00:04.103Z,1200.00
2018-02-04T08:01:58.363Z,1132.00
2018-02-04T08:02:58.320Z,1108.00
2018-02-04T08:04:54.238Z,1072.00
2018-02-04T08:05:53.321Z,1068.00
2018-02-04T08:07:47.119Z,1020.00
2018-02-04T08:08:47.034Z,996.00
2018-02-04T08:10:40.672Z,940.00
2018-02-04T08:11:40.672Z,956.00
2018-02-04T08:13:35.896Z,968.00
2018-02-04T08:14:35.844Z,948.00
2018-02-04T08:16:29.512Z,908.00
2018-02-04T08:17:29.479Z,892.00
2018-02-04T08:19:23.137Z,960.00
2018-02-04T08:20:23.104Z,1004.00
2018-02-04T08:22:18.480Z,1000.00
2018-02-04T08:23:18.462Z,960.00
2018-02-04T08:25:12.242Z,928.00
2018-02-04T08:26:12.190Z,976.00
2018-02-04T08:28:05.951Z,992.00
2018-02-04T08:29:05.914Z,1008.00
2018-02-04T08:30:59.623Z,1000.00
2018-02-04T08:31:59.540Z,1028.00
2018-02-04T08:33:54.473Z,1144.00
2018-02-04T08:34:53.985Z,1216.00
2018-02-04T08:36:49.196Z,1304.00
2018-02-04T08:37:49.150Z,1364.00
2018-02-04T08:39:42.814Z,1468.00
2018-02-04T08:40:42.803Z,1560.00
2018-02-04T08:42:37.756Z,1624.00
2018-02-04T08:43:36.385Z,1616.00
2018-02-04T08:45:31.313Z,1652.00
2018-02-04T08:46:30.829Z,1728.00
2018-02-04T08:48:25.271Z,1936.00
2018-02-04T08:49:24.604Z,2008.00
2018-02-04T08:51:18.292Z,1920.00
2018-02-04T08:52:18.253Z,1848.00
2018-02-04T08:54:13.678Z,1780.00
2018-02-04T08:55:13.677Z,1756.00
2018-02-04T08:57:07.224Z,1596.00
2018-02-04T08:58:07.142Z,1508.00
2018-02-04T09:00:00.733Z,1480.00
2018-02-04T09:01:00.714Z,1484.00
2018-02-04T09:02:54.409Z,1568.00
2018-02-04T09:03:54.364Z,1720.00
2018-02-04T09:05:49.478Z,2108.00
2018-02-04T09:06:49.461Z,2284.00
2018-02-04T09:08:43.860Z,2516.00
2018-02-04T09:09:43.806Z,2660.00
2018-02-04T09:11:38.240Z,3088.00
2018-02-04T09:12:37.625Z,3332.00
2018-02-04T09:14:32.082Z,3964.00
2018-02-04T09:15:31.884Z,4332.00
2018-02-04T09:17:25.628Z,4532.00
2018-02-04T09:18:25.614Z,4472.00
2018-02-04T09:20:19.937Z,5280.00
2018-02-04T09:21:19.403Z,5684.00
2018-02-04T09:23:13.082Z,6044.00
2018-02-04T09:24:13.064Z,5888.00
2018-02-04T09:26:07.052Z,5520.00
2018-02-04T09:27:06.726Z,5740.00
2018-02-04T09:29:00.431Z,6124.00
2018-02-04T09:30:00.398Z,6172.00
2018-02-04T09:31:54.152Z,6516.00
2018-02-04T09:32:54.113Z,6580.00
2018-02-04T09:34:47.710Z,6700.00
2018-02-04T09:35:47.703Z,6680.00
2018-02-04T09:37:42.118Z,7080.00
2018-02-04T09:38:41.283Z,7224.00
2018-02-04T09:40:35.682Z,7880.00
2018-02-04T09:41:34.820Z,8108.00
2018-02-04T09:43:28.557Z,8392.00
2018-02-04T09:44:28.522Z,8540.00
2018-02-04T09:46:22.124Z,8552.00
2018-02-04T09:47:22.062Z,9112.00
2018-02-04T09:49:16.042Z,9072.00
2018-02-04T09:50:15.763Z,9208.00
2018-02-04T09:52:09.378Z,9664.00
2018-02-04T09:53:09.367Z,10048.00
2018-02-04T09:55:03.292Z,9664.00
2018-02-04T09:56:03.000Z,9332.00
2018-02-04T09:57:02.997Z,9280.00
2018-02-04T09:58:02.961Z,9664.00
2018-02-04T09:59:02.964Z,9792.00
2018-02-04T10:00:02.953Z,10452.00
2018-02-04T10:01:02.938Z,11720.00
2018-02-04T10:02:02.921Z,12452.00
2018-02-04T10:03:02.905Z,13208.00
2018-02-04T10:04:02.902Z,14044.00
2018-02-04T10:05:02.910Z,14460.00
2018-02-04T10:06:02.867Z,14284.00
2018-02-04T10:07:02.861Z,15272.00
2018-02-04T10:08:02.841Z,20736.00
2018-02-04T10:09:02.833Z,21664.00
2018-02-04T10:10:02.828Z,19648.00
2018-02-04T10:11:02.813Z,17088.00
2018-02-04T10:12:02.859Z,15856.00
2018-02-04T10:13:02.798Z,16512.00
2018-02-04T10:14:02.780Z,18656.00
2018-02-04T10:15:02.775Z,18304.00
2018-02-04T10:16:02.776Z,16060.00
2018-02-04T10:17:02.743Z,20128.00
2018-02-04T10:18:02.728Z,18752.00
2018-02-04T10:19:02.721Z,29376.00
2018-02-04T10:20:02.712Z,18496.00
2018-02-04T10:21:02.704Z,13984.00
2018-02-04T10:22:02.674Z,16372.00
2018-02-04T10:23:02.675Z,26432.00
2018-02-04T10:24:02.653Z,44416.00
2018-02-04T10:25:02.656Z,18720.00
2018-02-04T10:26:02.671Z,23584.00
2018-02-04T10:27:02.630Z,11092.00
2018-02-04T10:28:02.613Z,10104.00
2018-02-04T10:29:02.614Z,21376.00
2018-02-04T10:30:02.610Z,14456.00
2018-02-04T10:31:02.598Z,15752.00
2018-02-04T10:32:02.568Z,18144.00
2018-02-04T10:33:02.571Z,18496.00
2018-02-04T10:34:02.549Z,27424.00
2018-02-04T10:35:02.560Z,38752.00
2018-02-04T10:36:02.532Z,24064.00
2018-02-04T10:37:02.525Z,43456.00
2018-02-04T10:38:02.541Z,13848.00
2018-02-04T10:39:02.501Z,14656.00
2018-02-04T10:40:02.501Z,15884.00
2018-02-04T10:41:02.490Z,15828.00
2018-02-04T10:42:02.499Z,17472.00
2018-02-04T10:43:02.462Z,13328.00
2018-02-04T10:44:02.451Z,19552.00
2018-02-04T10:45:02.453Z,8040.00
2018-02-04T10:46:02.440Z,8968.00
2018-02-04T10:47:02.424Z,7168.00
2018-02-04T10:48:02.432Z,11544.00
2018-02-04T10:49:02.405Z,14772.00
2018-02-04T10:50:02.392Z,12428.00
2018-02-04T10:51:02.396Z,11732.00
2018-02-04T10:52:02.397Z,10844.00
2018-02-04T10:53:02.366Z,21216.00
2018-02-04T10:54:02.383Z,14256.00
2018-02-04T10:55:02.376Z,15124.00
2018-02-04T10:56:02.349Z,12364.00
2018-02-04T10:57:02.358Z,9952.00
2018-02-04T10:58:02.309Z,9360.00
2018-02-04T10:59:02.312Z,17824.00
2018-02-04T11:00:02.298Z,41088.00
2018-02-04T11:01:02.283Z,37472.00
2018-02-04T11:02:02.283Z,5780.00
2018-02-04T11:03:02.262Z,5084.00
2018-02-04T11:04:02.261Z,4528.00
2018-02-04T11:05:02.272Z,4472.00
2018-02-04T11:06:02.279Z,4784.00
2018-02-04T11:07:02.251Z,5368.00
2018-02-04T11:08:02.235Z,5948.00
2018-02-04T11:09:02.241Z,6976.00
2018-02-04T11:10:02.235Z,8192.00
2018-02-04T11:11:02.206Z,10056.00
2018-02-04T11:12:02.198Z,41376.00
2018-02-04T11:13:02.180Z,22080.00
2018-02-04T11:14:02.165Z,20992.00
2018-02-04T11:15:02.138Z,20832.00
2018-02-04T11:16:02.133Z,22400.00
2018-02-04T11:17:02.111Z,24352.00
2018-02-04T11:18:02.121Z,31648.00
2018-02-04T11:19:02.100Z,25408.00
2018-02-04T11:20:02.125Z,25888.00
2018-02-04T11:21:02.077Z,19136.00
2018-02-04T11:22:02.068Z,13644.00
2018-02-04T11:23:02.055Z,7852.00
2018-02-04T11:24:02.086Z,5204.00
2018-02-04T11:25:02.059Z,3872.00
2018-02-04T11:26:02.021Z,3160.00
2018-02-04T11:27:02.024Z,2788.00
2018-02-04T11:28:02.022Z,2888.00
2018-02-04T11:29:02.008Z,3152.00
2018-02-04T11:30:01.973Z,3128.00
2018-02-04T11:31:01.974Z,3292.00
2018-02-04T11:32:01.955Z,3404.00
2018-02-04T11:33:01.963Z,3636.00
2018-02-04T11:34:01.951Z,3624.00
2018-02-04T11:35:01.920Z,3336.00
2018-02-04T11:36:01.921Z,3012.00
2018-02-04T11:37:01.937Z,2948.00
2018-02-04T11:38:01.898Z,3024.00
2018-02-04T11:39:01.900Z,3252.00
2018-02-04T11:40:01.862Z,3636.00
2018-02-04T11:41:01.859Z,3800.00
2018-02-04T11:42:01.844Z,3876.00
2018-02-04T11:43:01.842Z,3760.00
2018-02-04T11:44:01.828Z,3032.00
2018-02-04T11:45:01.812Z,2408.00
2018-02-04T11:46:01.804Z,1860.00
2018-02-04T11:47:01.819Z,1432.00
2018-02-04T11:48:01.801Z,1300.00
2018-02-04T11:49:01.773Z,1292.00
2018-02-04T11:50:01.768Z,1272.00
2018-02-04T11:51:01.762Z,1356.00
2018-02-04T11:52:01.741Z,1428.00
2018-02-04T11:53:01.744Z,1596.00
2018-02-04T11:54:01.719Z,1828.00
2018-02-04T11:55:01.721Z,2096.00
2018-02-04T11:56:01.703Z,2428.00
2018-02-04T11:57:07.733Z,2688.00
2018-02-04T11:58:03.350Z,2864.00
2018-02-04T11:59:10.646Z,2944.00
2018-02-04T12:00:21.573Z,3088.00
2018-02-04T12:01:42.302Z,3440.00
2018-02-04T12:03:15.028Z,4296.00
2018-02-04T12:04:15.899Z,4172.00
2018-02-04T12:06:14.926Z,3864.00
2018-02-04T12:07:07.472Z,4296.00
2018-02-04T12:08:02.285Z,5384.00
2018-02-04T12:09:08.599Z,6840.00
2018-02-04T12:10:02.184Z,7304.00
2018-02-04T12:11:03.650Z,7428.00
2018-02-04T12:12:05.529Z,7476.00
2018-02-04T12:13:03.134Z,7732.00
2018-02-04T12:14:02.821Z,7504.00
2018-02-04T12:15:08.643Z,8316.00
2018-02-04T12:16:03.304Z,9484.00
2018-02-04T12:17:07.454Z,9948.00
2018-02-04T12:18:02.068Z,8732.00
2018-02-04T12:19:02.991Z,7352.00
2018-02-04T12:20:01.392Z,6264.00
2018-02-04T12:21:01.364Z,5068.00
2018-02-04T12:22:01.365Z,3724.00
2018-02-04T12:23:01.355Z,2776.00
2018-02-04T12:24:01.326Z,2176.00
2018-02-04T12:25:01.312Z,1832.00
2018-02-04T12:26:01.309Z,1708.00
2018-02-04T12:27:01.299Z,1848.00
2018-02-04T12:28:01.274Z,2052.00
2018-02-04T12:29:01.296Z,2372.00
2018-02-04T12:30:01.319Z,2528.00
2018-02-04T12:31:01.253Z,2620.00
2018-02-04T12:32:01.229Z,2160.00
2018-02-04T12:33:01.216Z,1852.00
2018-02-04T12:34:01.255Z,1756.00
2018-02-04T12:35:01.202Z,1804.00
2018-02-04T12:36:01.178Z,1800.00
2018-02-04T12:37:01.168Z,1776.00
2018-02-04T12:38:01.162Z,1960.00
2018-02-04T12:39:01.164Z,2288.00
2018-02-04T12:40:01.145Z,2412.00
2018-02-04T12:41:01.169Z,2484.00
2018-02-04T12:42:01.100Z,2784.00
2018-02-04T12:43:01.109Z,2676.00
2018-02-04T12:44:01.087Z,3324.00
2018-02-04T12:45:01.113Z,3912.00
2018-02-04T12:46:01.073Z,4056.00
2018-02-04T12:47:01.040Z,4192.00
2018-02-04T12:48:01.025Z,4052.00
2018-02-04T12:49:01.020Z,3712.00
2018-02-04T12:50:01.017Z,3808.00
2018-02-04T12:51:01.011Z,3948.00
2018-02-04T12:52:00.991Z,4196.00
2018-02-04T12:53:00.975Z,4664.00
2018-02-04T12:54:00.948Z,5112.00
2018-02-04T12:55:00.961Z,5700.00
2018-02-04T12:56:00.927Z,6340.00
2018-02-04T12:57:00.926Z,7152.00
2018-02-04T12:58:00.898Z,8184.00
2018-02-04T12:59:00.892Z,9240.00
2018-02-04T13:00:00.874Z,10072.00
2018-02-04T13:01:00.876Z,10416.00
2018-02-04T13:02:00.849Z,10164.00
2018-02-04T13:03:00.832Z,8984.00
2018-02-04T13:04:00.887Z,8332.00
2018-02-04T13:05:00.820Z,7924.00
2018-02-04T13:06:00.811Z,7404.00
2018-02-04T13:07:00.794Z,7260.00
2018-02-04T13:08:00.779Z,7776.00
2018-02-04T13:09:00.757Z,9424.00
2018-02-04T13:10:00.749Z,9940.00
2018-02-04T13:11:00.738Z,9516.00
2018-02-04T13:12:00.735Z,9476.00
2018-02-04T13:13:00.724Z,9060.00
2018-02-04T13:14:00.706Z,7856.00
2018-02-04T13:15:00.685Z,7228.00
2018-02-04T13:16:00.692Z,6908.00
2018-02-04T13:17:00.671Z,6352.00
2018-02-04T13:18:00.646Z,5720.00
2018-02-04T13:19:00.636Z,4820.00
2018-02-04T13:20:00.634Z,4664.00
2018-02-04T13:21:00.622Z,4748.00
2018-02-04T13:22:00.607Z,4608.00
2018-02-04T13:23:00.586Z,4936.00
2018-02-04T13:24:00.590Z,5732.00
2018-02-04T13:25:00.561Z,7076.00
2018-02-04T13:26:00.600Z,8428.00
2018-02-04T13:27:00.534Z,8116.00
2018-02-04T13:28:00.536Z,7596.00
2018-02-04T13:29:00.510Z,7612.00
2018-02-04T13:30:00.502Z,7204.00
2018-02-04T13:31:00.495Z,6956.00
2018-02-04T13:32:00.471Z,7360.00
2018-02-04T13:33:00.471Z,7712.00
2018-02-04T13:34:00.452Z,7924.00
2018-02-04T13:35:00.445Z,7888.00
2018-02-04T13:36:00.430Z,7800.00
2018-02-04T13:37:00.417Z,8152.00
2018-02-04T13:38:00.408Z,8636.00
2018-02-04T13:39:00.399Z,9436.00
2018-02-04T13:40:00.387Z,9980.00
2018-02-04T13:41:00.365Z,9752.00
2018-02-04T13:42:00.360Z,9548.00
2018-02-04T13:43:00.358Z,9180.00
2018-02-04T13:44:00.341Z,8776.00
2018-02-04T13:45:00.328Z,8364.00
2018-02-04T13:46:00.299Z,7912.00
2018-02-04T13:47:00.301Z,7944.00
2018-02-04T13:48:00.295Z,8104.00
2018-02-04T13:49:00.262Z,8220.00
2018-02-04T13:50:00.270Z,8112.00
2018-02-04T13:51:00.245Z,7940.00
2018-02-04T13:52:00.225Z,7628.00
2018-02-04T13:53:00.229Z,7036.00
2018-02-04T13:54:00.214Z,6224.00
2018-02-04T13:55:00.208Z,5816.00
2018-02-04T13:56:00.201Z,5392.00
2018-02-04T13:57:00.171Z,5164.00
2018-02-04T13:58:00.157Z,5076.00
2018-02-04T13:59:00.155Z,5060.00
2018-02-04T14:00:00.141Z,5212.00
2018-02-04T14:01:00.134Z,5508.00
2018-02-04T14:02:00.110Z,5384.00
2018-02-04T14:03:00.097Z,4884.00
2018-02-04T14:04:00.079Z,4172.00
2018-02-04T14:05:00.078Z,3668.00
2018-02-04T14:06:00.086Z,3764.00
2018-02-04T14:07:00.047Z,3608.00
2018-02-04T14:08:00.054Z,3096.00
2018-02-04T14:09:00.030Z,2624.00
2018-02-04T14:10:00.010Z,2860.00
2018-02-04T14:11:00.001Z,3700.00
2018-02-04T14:11:59.985Z,3996.00
2018-02-04T14:12:59.981Z,3624.00
2018-02-04T14:13:59.957Z,3096.00
2018-02-04T14:14:59.945Z,2988.00
2018-02-04T14:15:59.940Z,3200.00
2018-02-04T14:16:59.932Z,3872.00
2018-02-04T14:17:59.930Z,4724.00
2018-02-04T14:18:59.907Z,5152.00
2018-02-04T14:19:59.886Z,5184.00
2018-02-04T14:21:00.803Z,5144.00
2018-02-04T14:21:59.865Z,4916.00
2018-02-04T14:22:59.849Z,4380.00
2018-02-04T14:23:59.847Z,3960.00