createdAt,value
2019-06-01T00:01:36.136Z,75.75
2019-06-01T00:04:05.621Z,75.69
2019-06-01T00:06:38.617Z,75.62
2019-06-01T00:09:09.714Z,75.73
2019-06-01T00:11:41.240Z,75.63
2019-06-01T00:14:11.883Z,75.50
2019-06-01T00:16:41.970Z,75.60
2019-06-01T00:19:12.942Z,75.47
2019-06-01T00:21:45.445Z,75.83
2019-06-01T00:24:15.850Z,76.01
2019-06-01T00:26:45.858Z,76.36
2019-06-01T00:29:16.355Z,76.53
2019-06-01T00:31:47.878Z,76.61
2019-06-01T00:34:18.341Z,76.88
2019-06-01T00:36:47.837Z,77.45
2019-06-01T00:39:20.468Z,77.78
2019-06-01T00:41:52.475Z,78.19
2019-06-01T00:44:22.031Z,78.30
2019-06-01T00:46:51.308Z,78.55
2019-06-01T00:49:20.690Z,78.91
2019-06-01T00:51:52.135Z,79.33
2019-06-01T00:54:22.397Z,79.85
2019-06-01T00:56:53.840Z,80.27
2019-06-01T00:59:23.452Z,80.46
2019-06-01T01:01:54.125Z,80.74
2019-06-01T01:04:24.894Z,80.97
2019-06-01T01:06:57.007Z,81.19
2019-06-01T01:09:25.917Z,81.41
2019-06-01T01:11:55.481Z,81.60
2019-06-01T01:14:24.942Z,81.71
2019-06-01T01:16:57.389Z,81.69
2019-06-01T01:19:29.261Z,81.84
2019-06-01T01:22:00.230Z,81.88
2019-06-01T01:24:32.167Z,81.90
2019-06-01T01:27:01.687Z,81.91
2019-06-01T01:29:32.442Z,81.95
2019-06-01T01:32:02.953Z,82.02
2019-06-01T01:34:34.212Z,82.19
2019-06-01T01:37:03.659Z,82.41
2019-06-01T01:39:34.188Z,82.57
2019-06-01T01:42:03.578Z,82.88
2019-06-01T01:44:34.147Z,83.11
2019-06-01T01:47:02.617Z,83.14
2019-06-01T01:49:36.837Z,83.21
2019-06-01T01:52:06.213Z,83.51
2019-06-01T01:54:35.723Z,83.77
2019-06-01T01:57:08.159Z,83.64
2019-06-01T01:59:37.581Z,83.51
2019-06-01T02:02:09.848Z,83.51
2019-06-01T02:04:39.334Z,83.65
2019-06-01T02:07:09.813Z,83.68
2019-06-01T02:09:40.187Z,84.08
2019-06-01T02:12:09.493Z,83.73
2019-06-01T02:14:38.861Z,84.03
2019-06-01T02:17:08.175Z,84.00
2019-06-01T02:19:39.206Z,84.05
2019-06-01T02:22:12.946Z,84.21
2019-06-01T02:24:42.348Z,84.39
2019-06-01T02:27:12.711Z,84.58
2019-06-01T02:29:42.075Z,85.09
2019-06-01T02:32:12.482Z,85.19
2019-06-01T02:34:43.951Z,85.33
2019-06-01T02:37:12.875Z,85.54
2019-06-01T02:39:42.382Z,85.71
2019-06-01T02:42:16.013Z,85.67
2019-06-01T02:44:45.349Z,85.45
2019-06-01T02:47:14.760Z,85.29
2019-06-01T02:49:44.068Z,85.35
2019-06-01T02:52:15.945Z,85.38
2019-06-01T02:54:46.793Z,85.33
2019-06-01T02:57:17.377Z,85.31
2019-06-01T02:59:48.726Z,85.50
2019-06-01T03:02:19.868Z,85.44
2019-06-01T03:04:50.363Z,85.51
2019-06-01T03:07:21.191Z,85.43
2019-06-01T03:09:52.112Z,85.48
2019-06-01T03:12:23.707Z,85.54
2019-06-01T03:14:54.635Z,85.54
2019-06-01T03:17:28.017Z,85.64
2019-06-01T03:19:59.607Z,85.57
2019-06-01T03:22:30.566Z,85.38
2019-06-01T03:25:03.779Z,85.19
2019-06-01T03:27:35.971Z,85.05
2019-06-01T03:30:14.511Z,85.12
2019-06-01T03:32:42.423Z,84.78
2019-06-01T03:35:11.407Z,84.55
2019-06-01T03:37:41.720Z,84.47
2019-06-01T03:40:23.173Z,84.21
2019-06-01T03:42:42.573Z,83.78
2019-06-01T03:45:13.239Z,83.46
2019-06-01T03:47:43.144Z,82.88
2019-06-01T03:50:14.916Z,82.29
2019-06-01T03:52:44.270Z,78.12
2019-06-01T03:55:14.662Z,70.72
2019-06-01T03:57:45.080Z,65.76
2019-06-01T04:00:15.688Z,62.22
2019-06-01T04:02:45.048Z,59.18
2019-06-01T04:05:16.284Z,56.50
2019-06-01T04:07:46.690Z,54.21
2019-06-01T04:10:17.213Z,52.47
2019-06-01T04:12:46.623Z,50.38
2019-06-01T04:15:16.981Z,48.14
2019-06-01T04:17:47.476Z,46.37
2019-06-01T04:20:18.195Z,44.59
2019-06-01T04:22:47.586Z,42.37
2019-06-01T04:25:17.971Z,41.74
2019-06-01T04:27:47.247Z,38.92
2019-06-01T04:30:17.832Z,38.06
2019-06-01T04:32:50.359Z,36.49
2019-06-01T04:35:19.824Z,35.84
2019-06-01T04:37:50.254Z,34.60
2019-06-01T04:40:23.009Z,33.75
2019-06-01T04:42:54.892Z,32.10
2019-06-01T04:45:25.300Z,31.28
2019-06-01T04:47:55.671Z,30.24
2019-06-01T04:50:27.031Z,29.30
2019-06-01T04:52:55.531Z,28.35
2019-06-01T04:55:26.067Z,27.17
2019-06-01T04:57:57.016Z,26.94
2019-06-01T05:00:28.134Z,25.79
2019-06-01T05:03:05.208Z,25.21
2019-06-01T05:05:30.929Z,24.54
2019-06-01T05:08:00.286Z,24.52
2019-06-01T05:10:30.815Z,23.42
2019-06-01T05:13:00.376Z,23.30
2019-06-01T05:15:29.291Z,21.93
2019-06-01T05:17:58.837Z,21.87
2019-06-01T05:20:28.291Z,22.32
2019-06-01T05:23:00.676Z,20.80
2019-06-01T05:25:32.499Z,19.90
2019-06-01T05:28:02.806Z,20.48
2019-06-01T05:30:32.312Z,19.44
2019-06-01T05:33:02.742Z,20.35
2019-06-01T05:35:33.329Z,18.50
2019-06-01T05:38:05.973Z,18.92
2019-06-01T05:40:39.218Z,18.97
2019-06-01T05:43:13.851Z,20.32
2019-06-01T05:45:42.127Z,18.49
2019-06-01T05:48:13.212Z,18.60
2019-06-01T05:50:45.641Z,20.45
2019-06-01T05:53:16.734Z,18.43
2019-06-01T05:55:47.337Z,17.93
2019-06-01T05:58:19.727Z,19.17
2019-06-01T06:00:49.402Z,16.70
2019-06-01T06:03:23.643Z,15.38
2019-06-01T06:05:52.301Z,15.38
2019-06-01T06:08:22.659Z,15.80
2019-06-01T06:10:53.069Z,17.30
2019-06-01T06:13:24.828Z,16.22
2019-06-01T06:15:55.046Z,15.37
2019-06-01T06:18:27.021Z,15.86
2019-06-01T06:20:56.605Z,16.89
2019-06-01T06:23:27.742Z,16.51
2019-06-01T06:25:56.542Z,14.77
2019-06-01T06:28:26.960Z,15.20
2019-06-01T06:30:57.402Z,17.51
2019-06-01T06:33:27.968Z,16.16
2019-06-01T06:35:59.951Z,17.79
2019-06-01T06:38:29.354Z,16.65
2019-06-01T06:40:59.705Z,15.92
2019-06-01T06:43:33.130Z,15.79
2019-06-01T06:46:00.152Z,15.83
2019-06-01T06:48:29.547Z,16.75
2019-06-01T06:51:01.042Z,15.30
2019-06-01T06:53:35.001Z,13.98
2019-06-01T06:56:02.608Z,15.10
2019-06-01T06:58:33.077Z,13.98
2019-06-01T07:01:02.492Z,14.25
2019-06-01T07:03:32.143Z,13.99
2019-06-01T07:06:02.634Z,14.17
2019-06-01T07:08:32.999Z,13.80
2019-06-01T07:11:01.470Z,13.15
2019-06-01T07:13:31.874Z,13.18
2019-06-01T07:16:03.957Z,11.61
2019-06-01T07:18:33.540Z,11.44
2019-06-01T07:21:02.973Z,12.17
2019-06-01T07:23:33.378Z,12.41
2019-06-01T07:26:02.725Z,12.54
2019-06-01T07:28:33.034Z,12.25
2019-06-01T07:31:04.846Z,13.34
2019-06-01T07:33:34.157Z,11.04
2019-06-01T07:36:04.680Z,11.17
2019-06-01T07:38:35.276Z,10.34
2019-06-01T07:41:07.669Z,9.75
2019-06-01T07:43:37.065Z,9.96
2019-06-01T07:46:10.776Z,9.68
2019-06-01T07:48:41.177Z,9.45
2019-06-01T07:51:11.467Z,9.70
2019-06-01T07:53:42.092Z,9.03
2019-06-01T07:56:11.498Z,8.67
2019-06-01T07:58:40.861Z,9.08
2019-06-01T08:01:13.623Z,9.28
2019-06-01T08:03:42.997Z,8.32
2019-06-01T08:06:13.498Z,10.04
2019-06-01T08:08:44.113Z,10.08
2019-06-01T08:11:16.708Z,9.38
2019-06-01T08:13:47.158Z,8.62
2019-06-01T08:16:24.157Z,8.42
2019-06-01T08:18:54.935Z,7.95
2019-06-01T08:21:26.055Z,10.96
2019-06-01T08:23:58.768Z,10.36
2019-06-01T08:26:32.749Z,9.64
2019-06-01T08:29:01.662Z,9.81
2019-06-01T08:31:32.218Z,8.50
2019-06-01T08:34:02.052Z,9.24
2019-06-01T08:36:40.085Z,8.98
2019-06-01T08:39:12.688Z,7.09
2019-06-01T08:41:42.086Z,7.00
2019-06-01T08:44:14.661Z,7.41
2019-06-01T08:46:44.879Z,8.50
2019-06-01T08:49:14.244Z,8.12
2019-06-01T08:51:46.594Z,7.89
2019-06-01T08:54:17.629Z,8.54
2019-06-01T08:56:50.752Z,8.49
2019-06-01T08:59:20.043Z,9.10
2019-06-01T09:01:53.246Z,9.11
2019-06-01T09:04:30.755Z,9.93
2019-06-01T09:07:03.578Z,10.18
2019-06-01T09:09:40.846Z,10.01
2019-06-01T09:12:14.496Z,9.97
2019-06-01T09:14:46.474Z,10.43
2019-06-01T09:17:18.733Z,10.87
2019-06-01T09:19:47.942Z,9.54
2019-06-01T09:22:18.512Z,10.86
2019-06-01T09:24:47.915Z,9.35
2019-06-01T09:27:21.728Z,10.65
2019-06-01T09:29:51.031Z,10.02
2019-06-01T09:32:22.445Z,9.67
2019-06-01T09:34:51.947Z,10.89
2019-06-01T09:37:22.416Z,11.08
2019-06-01T09:39:51.812Z,11.13
2019-06-01T09:42:24.493Z,12.31
2019-06-01T09:44:54.993Z,13.55
2019-06-01T09:47:29.055Z,13.79
2019-06-01T09:50:00.913Z,13.88
2019-06-01T09:52:31.431Z,15.05
2019-06-01T09:55:00.722Z,16.36
2019-06-01T09:57:32.005Z,17.01
2019-06-01T10:00:05.565Z,17.83
2019-06-01T10:02:36.121Z,18.68
2019-06-01T10:05:07.662Z,22.15
2019-06-01T10:07:39.479Z,22.97
2019-06-01T10:10:11.166Z,23.15
2019-06-01T10:12:40.630Z,24.59
2019-06-01T10:15:10.608Z,25.70
2019-06-01T10:17:40.131Z,27.38
2019-06-01T10:20:14.344Z,28.26
2019-06-01T10:22:46.101Z,28.98
2019-06-01T10:25:16.515Z,29.42
2019-06-01T10:27:46.997Z,29.14
2019-06-01T10:30:19.006Z,30.68
2019-06-01T10:32:50.551Z,30.84
2019-06-01T10:35:22.277Z,32.03
2019-06-01T10:37:52.724Z,31.51
2019-06-01T10:40:22.129Z,30.38
2019-06-01T10:42:51.688Z,29.24
2019-06-01T10:45:21.153Z,29.62
2019-06-01T10:47:51.756Z,30.43
2019-06-01T10:50:24.018Z,30.96
2019-06-01T10:52:57.452Z,30.74
2019-06-01T10:55:29.645Z,31.43
2019-06-01T10:58:00.041Z,33.07
2019-06-01T11:00:38.681Z,31.71
2019-06-01T11:03:01.589Z,32.59
2019-06-01T11:05:32.539Z,32.30
2019-06-01T11:08:03.959Z,32.77
2019-06-01T11:10:36.885Z,33.10
2019-06-01T11:13:08.268Z,32.49
2019-06-01T11:15:39.067Z,32.38
2019-06-01T11:18:09.553Z,32.07
2019-06-01T11:20:41.915Z,31.98
2019-06-01T11:23:13.534Z,31.16
2019-06-01T11:25:43.747Z,31.80
2019-06-01T11:28:13.308Z,30.24
2019-06-01T11:30:43.975Z,30.60
2019-06-01T11:33:16.111Z,31.88
2019-06-01T11:35:46.462Z,32.02
2019-06-01T11:38:16.764Z,30.80
2019-06-01T11:40:49.474Z,32.14
2019-06-01T11:43:23.427Z,31.87
2019-06-01T11:45:55.970Z,32.47
2019-06-01T11:48:25.487Z,31.99
2019-06-01T11:50:54.866Z,31.24
2019-06-01T11:53:25.098Z,32.12
2019-06-01T11:55:56.845Z,31.38
2019-06-01T11:58:27.919Z,31.00
2019-06-01T12:00:58.704Z,30.79
2019-06-01T12:03:29.069Z,32.78
2019-06-01T12:06:01.905Z,30.79
2019-06-01T12:08:34.134Z,29.64
2019-06-01T12:11:03.536Z,29.86
2019-06-01T12:13:33.288Z,30.17
2019-06-01T12:16:02.992Z,29.90
2019-06-01T12:18:33.805Z,30.08
2019-06-01T12:21:04.207Z,29.37
2019-06-01T12:23:33.651Z,30.76
2019-06-01T12:26:03.974Z,31.14
2019-06-01T12:28:34.607Z,32.76
2019-06-01T12:31:07.832Z,31.34
2019-06-01T12:33:38.223Z,32.34
2019-06-01T12:36:08.669Z,32.42
2019-06-01T12:38:53.338Z,31.40
2019-06-01T12:41:23.893Z,31.29
2019-06-01T12:44:12.035Z,32.73
2019-06-01T12:46:43.813Z,31.15
2019-06-01T12:49:16.485Z,32.09
2019-06-01T12:51:48.789Z,32.52
2019-06-01T12:54:19.717Z,31.92
2019-06-01T12:56:49.780Z,32.48
2019-06-01T12:59:19.217Z,31.34
2019-06-01T13:01:48.113Z,32.68
2019-06-01T13:04:21.106Z,32.32
2019-06-01T13:09:40.405Z,31.09
2019-06-01T13:12:10.924Z,31.15
2019-06-01T13:14:41.424Z,30.59
2019-06-01T13:17:14.587Z,30.98
2019-06-01T13:19:47.338Z,29.70
2019-06-01T13:22:16.961Z,29.97
2019-06-01T13:24:47.988Z,29.84
2019-06-01T13:27:17.833Z,29.83
2019-06-01T13:29:50.218Z,30.10
2019-06-01T13:32:20.758Z,30.01
2019-06-01T13:34:53.560Z,30.00
2019-06-01T13:37:24.080Z,30.91
2019-06-01T13:39:58.287Z,31.18
2019-06-01T13:42:30.716Z,30.97
2019-06-01T13:45:02.736Z,30.79
2019-06-01T13:47:34.791Z,30.82
2019-06-01T13:50:07.337Z,30.01
2019-06-01T13:52:41.114Z,31.03
2019-06-01T13:55:11.289Z,32.15
2019-06-01T13:57:40.159Z,31.58
2019-06-01T14:00:15.870Z,31.25
2019-06-01T14:02:49.011Z,31.95
2019-06-01T14:05:17.114Z,31.82
2019-06-01T14:07:47.465Z,31.56
2019-06-01T14:10:20.324Z,31.13
2019-06-01T14:12:53.482Z,29.95
2019-06-01T14:15:23.058Z,31.55
2019-06-01T14:17:54.549Z,32.16
2019-06-01T14:20:27.543Z,31.44
2019-06-01T14:22:58.728Z,31.05
2019-06-01T14:25:29.966Z,32.09
2019-06-01T14:28:03.351Z,33.23
2019-06-01T14:30:32.695Z,32.96
2019-06-01T14:33:04.104Z,32.02
2019-06-01T14:35:35.832Z,33.66
2019-06-01T14:38:07.466Z,33.61
2019-06-01T14:40:41.256Z,32.50
2019-06-01T14:43:10.675Z,32.12
2019-06-01T14:45:41.253Z,31.23
2019-06-01T14:48:15.238Z,32.73
2019-06-01T14:50:47.572Z,31.83
2019-06-01T14:53:19.896Z,31.80
2019-06-01T14:55:49.768Z,30.62
2019-06-01T14:58:20.741Z,30.71
2019-06-01T15:00:50.657Z,30.07
2019-06-01T15:03:23.102Z,30.95
2019-06-01T15:05:54.407Z,30.86
2019-06-01T15:08:23.787Z,31.58
2019-06-01T15:10:53.438Z,31.62
2019-06-01T15:13:24.804Z,31.19
2019-06-01T15:15:58.863Z,30.82
2019-06-01T15:18:28.249Z,32.87
2019-06-01T15:20:57.958Z,32.72
2019-06-01T15:23:27.364Z,31.87
2019-06-01T15:25:58.564Z,32.56
2019-06-01T15:28:29.026Z,33.92
2019-06-01T15:30:59.315Z,32.97
2019-06-01T15:33:31.644Z,34.03
2019-06-01T15:36:02.531Z,33.42
2019-06-01T15:38:32.408Z,32.88
2019-06-01T15:41:04.380Z,33.89
2019-06-01T15:43:37.967Z,34.32
2019-06-01T15:46:08.324Z,34.18
2019-06-01T15:48:40.828Z,33.48
2019-06-01T15:51:11.331Z,33.88
2019-06-01T15:53:40.855Z,35.30
2019-06-01T15:56:10.908Z,35.04
2019-06-01T15:58:52.251Z,34.31
2019-06-01T16:01:12.641Z,34.13
2019-06-01T16:03:42.147Z,33.88
2019-06-01T16:06:11.579Z,34.25
2019-06-01T16:08:42.185Z,33.74
2019-06-01T16:11:12.607Z,33.41
2019-06-01T16:13:43.889Z,34.50
2019-06-01T16:16:15.286Z,35.40
2019-06-01T16:18:44.656Z,35.55
2019-06-01T16:21:15.157Z,34.92
2019-06-01T16:23:49.851Z,35.01
2019-06-01T16:26:18.096Z,34.82
2019-06-01T16:28:52.218Z,35.07
2019-06-01T16:31:22.861Z,34.74
2019-06-01T16:33:54.771Z,36.01
2019-06-01T16:36:26.366Z,36.44
2019-06-01T16:39:02.751Z,36.27
2019-06-01T16:41:29.745Z,36.56
2019-06-01T16:44:01.877Z,36.46
2019-06-01T16:46:32.267Z,36.58
2019-06-01T16:49:03.677Z,36.49
2019-06-01T16:51:53.132Z,36.20
2019-06-01T16:54:24.056Z,36.73
2019-06-01T16:56:53.460Z,37.11
2019-06-01T16:59:28.211Z,37.00
2019-06-01T17:01:59.048Z,37.58
2019-06-01T17:04:28.394Z,37.57
2019-06-01T17:06:58.647Z,37.45
2019-06-01T17:09:29.662Z,36.64
2019-06-01T17:12:00.848Z,37.09
2019-06-01T17:14:32.202Z,37.25
2019-06-01T17:17:03.118Z,37.44
2019-06-01T17:19:33.971Z,37.86
2019-06-01T17:22:03.554Z,38.08
2019-06-01T17:24:37.488Z,38.56
2019-06-01T17:27:08.066Z,38.67
2019-06-01T17:29:38.627Z,38.42
2019-06-01T17:32:21.444Z,38.33
2019-06-01T17:34:41.113Z,37.88
2019-06-01T17:37:12.302Z,38.22
2019-06-01T17:39:42.848Z,38.81
2019-06-01T17:42:12.732Z,38.77
2019-06-01T17:44:41.273Z,38.83
2019-06-01T17:47:12.210Z,38.83
2019-06-01T17:49:41.807Z,39.29
2019-06-01T17:52:13.313Z,39.57
2019-06-01T17:54:42.826Z,39.55
2019-06-01T17:57:15.162Z,40.23
2019-06-01T17:59:47.241Z,40.00
2019-06-01T18:02:16.715Z,39.20
2019-06-01T18:04:47.118Z,39.14
2019-06-01T18:07:17.828Z,40.03
2019-06-01T18:09:49.221Z,40.55
2019-06-01T18:12:20.974Z,40.93
2019-06-01T18:14:50.353Z,39.91
2019-06-01T18:17:20.704Z,40.49
2019-06-01T18:19:51.017Z,40.36
2019-06-01T18:22:29.140Z,40.63
2019-06-01T18:24:59.692Z,40.89
2019-06-01T18:27:30.432Z,41.22
2019-06-01T18:30:00.984Z,41.50
2019-06-01T18:32:31.390Z,41.59
2019-06-01T18:35:04.848Z,41.90
2019-06-01T18:37:36.796Z,41.85
2019-06-01T18:40:11.893Z,41.91
2019-06-01T18:42:42.309Z,42.88
2019-06-01T18:45:13.855Z,43.21
2019-06-01T18:47:43.476Z,43.64
2019-06-01T18:50:15.976Z,43.87
2019-06-01T18:52:43.077Z,44.44
2019-06-01T18:55:16.222Z,44.94
2019-06-01T18:57:51.244Z,45.44
2019-06-01T19:00:21.943Z,46.08
2019-06-01T19:02:51.544Z,46.62
2019-06-01T19:05:21.092Z,47.02
2019-06-01T19:07:53.678Z,47.38
2019-06-01T19:10:24.604Z,47.81
2019-06-01T19:12:58.159Z,48.66
2019-06-01T19:15:28.979Z,49.42
2019-06-01T19:17:58.540Z,49.63
2019-06-01T19:20:29.954Z,50.20
2019-06-01T19:23:00.327Z,50.63
2019-06-01T19:25:30.694Z,50.86
2019-06-01T19:28:00.077Z,51.15
2019-06-01T19:30:41.216Z,51.12
2019-06-01T19:33:14.244Z,51.49
2019-06-01T19:35:44.160Z,52.14
2019-06-01T19:38:17.759Z,53.04
2019-06-01T19:40:49.977Z,53.80
2019-06-01T19:43:19.549Z,53.94
2019-06-01T19:45:49.096Z,54.32
2019-06-01T19:48:22.020Z,54.65
2019-06-01T19:50:52.848Z,54.93
2019-06-01T19:53:22.226Z,55.24
2019-06-01T19:55:51.603Z,55.85
2019-06-01T19:58:22.459Z,56.76
2019-06-01T20:00:52.783Z,56.95
2019-06-01T20:03:24.727Z,57.16
2019-06-01T20:05:53.481Z,57.52
2019-06-01T20:08:23.782Z,58.16
2019-06-01T20:10:54.288Z,57.90
2019-06-01T20:13:25.162Z,58.41
2019-06-01T20:15:55.934Z,58.72
2019-06-01T20:18:28.951Z,59.14
2019-06-01T20:20:58.672Z,59.54
2019-06-01T20:23:27.997Z,60.07
2019-06-01T20:25:58.055Z,60.08
2019-06-01T20:28:29.048Z,60.48
2019-06-01T20:30:59.530Z,60.72
2019-06-01T20:33:29.820Z,60.95
2019-06-01T20:36:00.133Z,61.60
2019-06-01T20:38:31.171Z,61.65
2019-06-01T20:41:00.552Z,61.74
2019-06-01T20:43:31.029Z,61.96
2019-06-01T20:46:01.436Z,62.36
2019-06-01T20:48:33.310Z,62.48
2019-06-01T20:51:05.164Z,62.28
2019-06-01T20:53:34.692Z,62.53
2019-06-01T20:56:07.102Z,62.67
2019-06-01T20:58:39.095Z,62.80
2019-06-01T21:01:08.610Z,62.91
2019-06-01T21:03:38.967Z,62.99
2019-06-01T21:06:08.485Z,63.21
2019-06-01T21:08:38.964Z,63.47
2019-06-01T21:11:11.246Z,63.47
2019-06-01T21:13:43.405Z,63.74
2019-06-01T21:16:16.112Z,64.04
2019-06-01T21:18:48.003Z,64.20
2019-06-01T21:21:18.386Z,64.74
2019-06-01T21:23:49.361Z,65.58
2019-06-01T21:26:20.994Z,66.03
2019-06-01T21:28:51.599Z,66.13
2019-06-01T21:31:23.720Z,65.94
2019-06-01T21:33:52.545Z,65.84
2019-06-01T21:36:23.560Z,66.06
2019-06-01T21:38:55.718Z,66.70
2019-06-01T21:41:26.709Z,67.24
2019-06-01T21:43:57.049Z,67.24
2019-06-01T21:46:30.694Z,67.00
2019-06-01T21:49:01.203Z,66.93
2019-06-01T21:51:33.177Z,67.08
2019-06-01T21:54:03.714Z,67.23
2019-06-01T21:56:33.155Z,67.52
2019-06-01T21:59:03.556Z,67.52
2019-06-01T22:01:33.009Z,67.30
2019-06-01T22:04:03.330Z,67.70
2019-06-01T22:06:32.806Z,67.86
2019-06-01T22:09:02.196Z,67.89
2019-06-01T22:11:31.748Z,67.95
2019-06-01T22:14:01.124Z,67.95
2019-06-01T22:16:31.912Z,68.00
2019-06-01T22:19:02.309Z,68.25
2019-06-01T22:21:32.624Z,68.33
2019-06-01T22:24:02.120Z,68.45
2019-06-01T22:26:31.498Z,69.01
2019-06-01T22:29:00.905Z,68.98
2019-06-01T22:31:32.773Z,69.27
2019-06-01T22:34:04.958Z,69.50
2019-06-01T22:36:35.410Z,70.08
2019-06-01T22:39:06.511Z,70.20
2019-06-01T22:41:38.578Z,70.88
2019-06-01T22:44:10.833Z,70.49
2019-06-01T22:46:44.654Z,70.43
2019-06-01T22:49:15.123Z,70.44
2019-06-01T22:51:44.414Z,70.70
2019-06-01T22:54:13.850Z,70.99
2019-06-01T22:56:45.716Z,71.32
2019-06-01T22:59:15.109Z,71.21
2019-06-01T23:01:46.741Z,71.41
2019-06-01T23:04:16.096Z,71.20
2019-06-01T23:06:48.071Z,70.90
2019-06-01T23:09:18.569Z,71.29
2019-06-01T23:11:47.864Z,71.63
2019-06-01T23:14:17.228Z,72.42
2019-06-01T23:16:46.670Z,72.01
2019-06-01T23:19:17.312Z,72.11
2019-06-01T23:21:47.931Z,72.03
2019-06-01T23:24:18.296Z,71.90
2019-06-01T23:26:50.156Z,72.24
2019-06-01T23:29:22.188Z,72.15
2019-06-01T23:31:54.387Z,72.27
2019-06-01T23:34:26.714Z,72.76
2019-06-01T23:36:56.108Z,72.72
2019-06-01T23:39:26.706Z,73.08
2019-06-01T23:41:58.671Z,73.15
2019-06-01T23:44:31.907Z,73.48
2019-06-01T23:46:59.406Z,74.56
2019-06-01T23:49:29.755Z,74.23
2019-06-01T23:51:59.014Z,74.25
2019-06-01T23:54:29.640Z,74.27
2019-06-01T23:57:00.665Z,74.40
2019-06-01T23:59:32.532Z,74.41
