createdAt,value
2018-03-29T00:01:41.401Z,90.24
2018-03-29T00:04:15.288Z,90.68
2018-03-29T00:06:49.207Z,90.81
2018-03-29T00:09:22.999Z,91.03
2018-03-29T00:11:56.887Z,90.93
2018-03-29T00:14:30.798Z,90.75
2018-03-29T00:17:04.562Z,90.88
2018-03-29T00:19:38.438Z,90.85
2018-03-29T00:22:12.280Z,90.97
2018-03-29T00:24:46.209Z,91.01
2018-03-29T00:27:20.075Z,91.03
2018-03-29T00:29:53.914Z,90.90
2018-03-29T00:32:27.810Z,90.95
2018-03-29T00:35:01.695Z,91.21
2018-03-29T00:37:35.611Z,91.19
2018-03-29T00:40:09.467Z,91.23
2018-03-29T00:45:22.474Z,90.99
2018-03-29T00:47:56.360Z,91.15
2018-03-29T00:50:30.090Z,90.65
2018-03-29T00:53:15.835Z,90.45
2018-03-29T00:55:49.583Z,90.75
2018-03-29T00:58:23.464Z,90.71
2018-03-29T01:00:57.345Z,90.20
2018-03-29T01:03:31.211Z,90.30
2018-03-29T01:06:05.140Z,90.44
2018-03-29T01:08:39.008Z,90.34
2018-03-29T01:11:12.954Z,90.44
2018-03-29T01:13:46.999Z,90.48
2018-03-29T01:16:20.972Z,90.43
2018-03-29T01:18:54.720Z,90.24
2018-03-29T01:21:28.570Z,90.18
2018-03-29T01:24:02.382Z,90.09
2018-03-29T01:26:36.034Z,90.05
2018-03-29T01:29:09.679Z,90.08
2018-03-29T01:31:43.430Z,89.93
2018-03-29T01:34:17.010Z,90.14
2018-03-29T01:36:50.782Z,90.17
2018-03-29T01:39:24.639Z,90.03
2018-03-29T01:41:58.250Z,89.84
2018-03-29T01:44:31.859Z,90.01
2018-03-29T01:47:05.434Z,90.00
2018-03-29T01:49:39.031Z,90.06
2018-03-29T01:52:12.809Z,89.88
2018-03-29T01:54:46.472Z,90.19
2018-03-29T01:57:20.050Z,90.02
2018-03-29T01:59:53.690Z,89.78
2018-03-29T02:02:27.386Z,89.70
2018-03-29T02:05:01.186Z,89.58
2018-03-29T02:07:34.859Z,89.56
2018-03-29T02:10:08.628Z,89.73
2018-03-29T02:12:42.331Z,89.75
2018-03-29T02:15:16.198Z,89.97
2018-03-29T02:17:50.035Z,89.75
2018-03-29T02:20:23.738Z,89.58
2018-03-29T02:22:57.530Z,89.62
2018-03-29T02:25:31.338Z,89.63
2018-03-29T02:28:05.015Z,89.52
2018-03-29T02:30:38.873Z,89.52
2018-03-29T02:33:12.735Z,89.32
2018-03-29T02:35:46.501Z,89.45
2018-03-29T02:38:20.364Z,89.64
2018-03-29T02:40:54.261Z,89.45
2018-03-29T02:43:27.916Z,89.34
2018-03-29T02:46:01.803Z,89.34
2018-03-29T02:48:35.815Z,89.58
2018-03-29T02:51:09.524Z,89.46
2018-03-29T02:53:43.450Z,89.56
2018-03-29T02:56:17.305Z,89.29
2018-03-29T02:58:51.098Z,89.29
2018-03-29T03:01:25.022Z,89.38
2018-03-29T03:03:58.858Z,89.26
2018-03-29T03:06:32.749Z,89.19
2018-03-29T03:09:06.428Z,89.41
2018-03-29T03:11:40.413Z,89.12
2018-03-29T03:14:14.390Z,88.73
2018-03-29T03:16:48.119Z,88.99
2018-03-29T03:19:21.916Z,89.13
2018-03-29T03:21:55.686Z,89.08
2018-03-29T03:24:30.873Z,88.59
2018-03-29T03:27:04.495Z,88.40
2018-03-29T03:29:38.327Z,88.90
2018-03-29T03:32:11.962Z,88.12
2018-03-29T03:34:45.856Z,88.58
2018-03-29T03:37:19.541Z,88.89
2018-03-29T03:39:53.318Z,88.41
2018-03-29T03:42:27.174Z,87.80
2018-03-29T03:45:01.046Z,88.15
2018-03-29T03:47:34.805Z,88.16
2018-03-29T03:50:08.477Z,88.37
2018-03-29T03:52:42.318Z,88.46
2018-03-29T03:55:15.984Z,88.98
2018-03-29T03:57:50.004Z,88.38
2018-03-29T04:00:23.736Z,88.51
2018-03-29T04:02:57.483Z,88.58
2018-03-29T04:05:31.432Z,88.68
2018-03-29T04:08:05.301Z,88.66
2018-03-29T04:10:39.182Z,88.43
2018-03-29T04:13:12.934Z,88.42
2018-03-29T04:15:46.614Z,88.77
2018-03-29T04:18:20.340Z,88.39
2018-03-29T04:20:54.270Z,88.27
2018-03-29T04:23:28.119Z,88.65
2018-03-29T04:26:02.003Z,88.36
2018-03-29T04:28:35.893Z,88.29
2018-03-29T04:31:09.807Z,88.46
2018-03-29T04:33:43.748Z,87.85
2018-03-29T04:36:17.565Z,87.76
2018-03-29T04:38:51.360Z,86.91
2018-03-29T04:41:25.191Z,86.91
2018-03-29T04:43:59.075Z,87.71
2018-03-29T04:46:33.045Z,87.44
2018-03-29T04:49:06.810Z,86.50
2018-03-29T04:51:40.605Z,86.77
2018-03-29T04:54:14.257Z,86.60
2018-03-29T04:56:48.164Z,87.00
2018-03-29T04:59:21.974Z,86.23
2018-03-29T05:01:55.967Z,86.65
2018-03-29T05:04:29.812Z,86.25
2018-03-29T05:07:03.773Z,87.40
2018-03-29T05:09:37.576Z,86.71
2018-03-29T05:12:11.664Z,87.03
2018-03-29T05:14:45.980Z,86.89
2018-03-29T05:17:19.583Z,86.42
2018-03-29T05:19:53.675Z,86.85
2018-03-29T05:22:27.587Z,86.64
2018-03-29T05:25:01.469Z,86.81
2018-03-29T05:27:35.491Z,86.73
2018-03-29T05:30:09.319Z,87.23
2018-03-29T05:32:43.326Z,86.37
2018-03-29T05:35:17.027Z,86.97
2018-03-29T05:37:50.880Z,87.05
2018-03-29T05:40:25.549Z,86.50
2018-03-29T05:42:59.343Z,86.43
2018-03-29T05:45:33.263Z,86.20
2018-03-29T05:48:07.121Z,85.83
2018-03-29T05:50:40.841Z,85.97
2018-03-29T05:53:15.349Z,86.12
2018-03-29T05:55:49.109Z,86.04
2018-03-29T05:58:23.136Z,86.25
2018-03-29T06:00:56.990Z,86.16
2018-03-29T06:03:30.968Z,86.08
2018-03-29T06:06:04.953Z,85.09
2018-03-29T06:08:38.694Z,85.30
2018-03-29T06:11:12.346Z,85.84
2018-03-29T06:13:46.226Z,85.60
2018-03-29T06:16:20.170Z,85.54
2018-03-29T06:18:58.968Z,84.66
2018-03-29T06:21:33.029Z,85.08
2018-03-29T06:24:07.172Z,85.10
2018-03-29T06:26:41.157Z,84.91
2018-03-29T06:29:15.908Z,85.47
2018-03-29T06:31:49.600Z,84.94
2018-03-29T06:34:23.669Z,86.17
2018-03-29T06:37:11.866Z,86.14
2018-03-29T06:39:45.828Z,85.92
2018-03-29T06:42:19.692Z,86.51
2018-03-29T06:44:54.256Z,86.95
2018-03-29T06:47:27.940Z,86.80
2018-03-29T06:50:01.770Z,86.83
2018-03-29T06:52:35.580Z,86.45
2018-03-29T06:55:09.552Z,87.08
2018-03-29T06:57:43.402Z,87.41
2018-03-29T07:00:17.280Z,87.82
2018-03-29T07:02:51.107Z,88.31
2018-03-29T07:05:25.074Z,88.68
2018-03-29T07:07:58.898Z,88.10
2018-03-29T07:10:32.821Z,88.28
2018-03-29T07:13:06.548Z,88.37
2018-03-29T07:15:40.288Z,88.28
2018-03-29T07:18:14.208Z,88.07
2018-03-29T07:20:48.129Z,88.25
2018-03-29T07:23:21.996Z,88.24
2018-03-29T07:25:55.942Z,88.25
2018-03-29T07:28:29.695Z,88.50
2018-03-29T07:31:03.377Z,88.37
2018-03-29T07:33:37.249Z,88.35
2018-03-29T07:36:11.120Z,87.75
2018-03-29T07:38:45.016Z,87.84
2018-03-29T07:41:18.895Z,87.98
2018-03-29T07:43:52.781Z,87.55
2018-03-29T07:46:26.720Z,87.41
2018-03-29T07:49:00.469Z,87.43
2018-03-29T07:51:34.438Z,87.68
2018-03-29T07:54:08.260Z,86.94
2018-03-29T07:56:41.946Z,86.64
2018-03-29T07:59:15.804Z,86.90
2018-03-29T08:01:49.738Z,86.82
2018-03-29T08:04:23.435Z,86.45
2018-03-29T08:06:57.172Z,86.54
2018-03-29T08:09:30.972Z,86.27
2018-03-29T08:12:04.853Z,85.55
2018-03-29T08:14:40.515Z,85.48
2018-03-29T08:17:14.456Z,85.65
2018-03-29T08:19:48.546Z,84.67
2018-03-29T08:22:22.330Z,85.13
2018-03-29T08:24:56.282Z,85.26
2018-03-29T08:27:30.134Z,85.36
2018-03-29T08:30:04.086Z,84.99
2018-03-29T08:32:38.779Z,84.61
2018-03-29T08:35:12.608Z,84.99
2018-03-29T08:37:46.383Z,84.20
2018-03-29T08:40:20.316Z,85.45
2018-03-29T08:42:54.289Z,85.49
2018-03-29T08:45:28.068Z,85.06
2018-03-29T08:48:02.216Z,84.62
2018-03-29T08:50:35.902Z,84.18
2018-03-29T08:53:09.691Z,83.99
2018-03-29T08:55:43.506Z,84.57
2018-03-29T08:58:17.436Z,84.82
2018-03-29T09:00:51.193Z,84.98
2018-03-29T09:03:25.107Z,85.24
2018-03-29T09:05:58.848Z,84.82
2018-03-29T09:08:32.919Z,85.31
2018-03-29T09:11:06.666Z,84.83
2018-03-29T09:13:40.570Z,84.58
2018-03-29T09:16:14.401Z,84.85
2018-03-29T09:18:48.080Z,84.76
2018-03-29T09:21:22.060Z,84.91
2018-03-29T09:23:55.729Z,84.66
2018-03-29T09:26:29.630Z,84.32
2018-03-29T09:29:03.496Z,84.28
2018-03-29T09:31:37.403Z,84.07
2018-03-29T09:34:11.903Z,83.20
2018-03-29T09:36:45.710Z,83.00
2018-03-29T09:39:19.635Z,82.61
2018-03-29T09:41:53.503Z,81.58
2018-03-29T09:44:27.389Z,81.18
2018-03-29T09:47:01.163Z,81.66
2018-03-29T09:49:35.066Z,81.57
2018-03-29T09:52:08.953Z,81.25
2018-03-29T09:54:42.878Z,80.01
2018-03-29T09:57:16.685Z,80.43
2018-03-29T09:59:50.818Z,80.56
2018-03-29T10:02:25.223Z,80.19
2018-03-29T10:05:03.822Z,79.39
2018-03-29T10:07:46.449Z,77.98
2018-03-29T10:10:20.393Z,77.59
2018-03-29T10:12:54.111Z,77.17
2018-03-29T10:15:28.011Z,77.39
2018-03-29T10:18:01.855Z,76.08
2018-03-29T10:20:35.983Z,75.73
2018-03-29T10:23:09.845Z,75.07
2018-03-29T10:25:44.848Z,70.70
2018-03-29T10:28:18.553Z,70.87
2018-03-29T10:30:52.378Z,67.06
2018-03-29T10:33:26.205Z,67.78
2018-03-29T10:36:00.050Z,69.75
2018-03-29T10:38:34.036Z,69.84
2018-03-29T10:41:07.995Z,64.69
2018-03-29T10:43:41.694Z,64.99
2018-03-29T10:46:15.600Z,63.00
2018-03-29T10:48:49.524Z,61.20
2018-03-29T10:51:23.258Z,62.10
2018-03-29T10:53:57.948Z,60.92
2018-03-29T10:56:31.832Z,62.28
2018-03-29T10:59:05.590Z,59.68
2018-03-29T11:01:39.506Z,60.36
2018-03-29T11:04:13.431Z,59.10
2018-03-29T11:06:47.088Z,60.05
2018-03-29T11:09:20.949Z,61.14
2018-03-29T11:11:54.822Z,60.00
2018-03-29T11:14:28.564Z,54.46
2018-03-29T11:17:02.570Z,57.23
2018-03-29T11:19:36.180Z,59.71
2018-03-29T11:22:09.866Z,62.96
2018-03-29T11:24:43.500Z,61.50
2018-03-29T11:27:17.178Z,64.56
2018-03-29T11:29:50.857Z,68.15
2018-03-29T11:32:24.559Z,69.90
2018-03-29T11:34:58.330Z,71.20
2018-03-29T11:37:31.958Z,71.80
2018-03-29T11:40:05.576Z,72.11
2018-03-29T11:42:39.198Z,71.98
2018-03-29T11:45:12.818Z,73.31
2018-03-29T11:47:46.486Z,75.29
2018-03-29T11:50:20.088Z,73.44
2018-03-29T11:52:53.794Z,74.80
2018-03-29T11:55:27.406Z,75.28
2018-03-29T11:58:00.968Z,75.16
2018-03-29T12:00:34.742Z,73.48
2018-03-29T12:03:08.472Z,75.39
2018-03-29T12:05:42.012Z,74.00
2018-03-29T12:08:15.547Z,75.06
2018-03-29T12:10:49.242Z,74.69
2018-03-29T12:13:22.875Z,73.62
2018-03-29T12:15:56.680Z,72.88
2018-03-29T12:18:30.363Z,70.60
2018-03-29T12:21:03.917Z,70.45
2018-03-29T12:23:37.475Z,69.95
2018-03-29T12:26:11.287Z,68.78
2018-03-29T12:28:44.867Z,69.21
2018-03-29T12:31:18.472Z,69.81
2018-03-29T12:33:52.054Z,71.09
2018-03-29T12:36:25.710Z,69.94
2018-03-29T12:38:59.363Z,71.43
2018-03-29T12:41:32.987Z,73.75
2018-03-29T12:44:06.775Z,72.97
2018-03-29T12:46:40.546Z,74.59
2018-03-29T12:49:14.276Z,75.33
2018-03-29T12:51:47.822Z,76.52
2018-03-29T12:54:21.504Z,77.22
2018-03-29T12:59:58.161Z,76.46
2018-03-29T13:02:31.654Z,77.29
2018-03-29T13:05:05.337Z,75.83
2018-03-29T13:07:38.853Z,74.75
2018-03-29T13:10:12.465Z,74.65
2018-03-29T13:12:46.053Z,74.79
2018-03-29T13:15:19.657Z,69.57
2018-03-29T13:17:53.512Z,71.15
2018-03-29T13:20:27.525Z,73.15
2018-03-29T13:23:01.078Z,67.83
2018-03-29T13:25:34.690Z,66.96
2018-03-29T13:28:08.223Z,66.76
2018-03-29T13:30:41.794Z,65.59
2018-03-29T13:33:15.310Z,64.98
2018-03-29T13:35:48.942Z,64.53
2018-03-29T13:38:22.725Z,62.31
2018-03-29T13:40:56.250Z,62.00
2018-03-29T13:43:30.110Z,59.56
2018-03-29T13:46:03.603Z,59.84
2018-03-29T13:48:37.342Z,59.06
2018-03-29T13:51:10.901Z,60.61
2018-03-29T13:53:44.570Z,62.04
2018-03-29T13:56:19.214Z,63.51
2018-03-29T13:58:52.848Z,59.30
2018-03-29T14:01:26.549Z,57.88
2018-03-29T14:04:00.140Z,59.10
2018-03-29T14:06:33.881Z,58.09
2018-03-29T14:09:07.462Z,54.83
2018-03-29T14:11:40.980Z,54.55
2018-03-29T14:14:14.601Z,54.52
2018-03-29T14:16:48.286Z,54.29
2018-03-29T14:19:22.045Z,57.30
2018-03-29T14:21:55.646Z,56.36
2018-03-29T14:24:29.266Z,54.62
2018-03-29T14:27:02.831Z,57.37
2018-03-29T14:29:36.466Z,54.30
2018-03-29T14:32:10.022Z,55.23
2018-03-29T14:34:43.570Z,51.00
2018-03-29T14:37:17.362Z,48.27
2018-03-29T14:39:51.141Z,41.23
2018-03-29T14:42:24.705Z,39.11
2018-03-29T14:44:58.313Z,42.33
2018-03-29T14:47:32.095Z,44.71
2018-03-29T14:50:05.758Z,47.41
2018-03-29T14:52:39.346Z,49.63
2018-03-29T14:55:13.002Z,51.59
2018-03-29T14:57:46.596Z,51.93
2018-03-29T15:00:20.126Z,50.63
2018-03-29T15:02:53.915Z,44.39
2018-03-29T15:05:27.657Z,37.00
2018-03-29T15:08:01.626Z,31.94
2018-03-29T15:10:35.185Z,31.37
2018-03-29T15:13:09.034Z,30.89
2018-03-29T15:15:42.681Z,31.34
2018-03-29T15:18:16.341Z,29.33
2018-03-29T15:20:49.954Z,29.21
2018-03-29T15:23:24.205Z,28.07
2018-03-29T15:25:57.754Z,29.16
2018-03-29T15:28:31.395Z,27.41
2018-03-29T15:31:04.901Z,28.78
2018-03-29T15:33:38.601Z,30.29
2018-03-29T15:36:12.427Z,29.05
2018-03-29T15:38:46.063Z,27.56
2018-03-29T15:41:19.583Z,29.69
2018-03-29T15:43:53.231Z,31.73
2018-03-29T15:46:26.752Z,31.92
2018-03-29T15:49:00.563Z,33.19
2018-03-29T15:51:34.289Z,33.64
2018-03-29T15:54:07.830Z,33.80
2018-03-29T15:56:41.526Z,36.26
2018-03-29T15:59:15.134Z,36.37
2018-03-29T16:01:48.750Z,36.21
2018-03-29T16:04:22.536Z,38.02
2018-03-29T16:06:56.069Z,38.25
2018-03-29T16:09:29.829Z,42.51
2018-03-29T16:12:03.440Z,43.68
2018-03-29T16:14:37.107Z,41.21
2018-03-29T16:17:10.921Z,39.18
2018-03-29T16:19:44.727Z,38.69
2018-03-29T16:22:18.317Z,38.61
2018-03-29T16:24:52.130Z,37.96
2018-03-29T16:27:25.906Z,37.75
2018-03-29T16:29:59.530Z,37.27
2018-03-29T16:32:33.197Z,38.93
2018-03-29T16:35:06.815Z,39.71
2018-03-29T16:37:40.594Z,40.41
2018-03-29T16:40:14.413Z,39.94
2018-03-29T16:42:47.941Z,41.64
2018-03-29T16:45:21.562Z,41.49
2018-03-29T16:47:55.130Z,42.94
2018-03-29T16:50:28.857Z,43.56
2018-03-29T16:53:02.546Z,42.90
2018-03-29T16:55:36.430Z,42.93
2018-03-29T16:58:10.088Z,43.68
2018-03-29T17:00:43.771Z,43.10
2018-03-29T17:03:17.286Z,44.84
2018-03-29T17:05:50.836Z,47.42
2018-03-29T17:08:24.474Z,45.75
2018-03-29T17:10:58.044Z,46.09
2018-03-29T17:13:31.818Z,45.68
2018-03-29T17:16:05.406Z,44.68
2018-03-29T17:18:39.101Z,46.23
2018-03-29T17:21:12.637Z,45.24
2018-03-29T17:23:46.341Z,46.96
2018-03-29T17:26:19.853Z,48.33
2018-03-29T17:28:53.529Z,48.92
2018-03-29T17:31:27.037Z,51.09
2018-03-29T17:34:00.699Z,51.22
2018-03-29T17:36:34.234Z,52.46
2018-03-29T17:39:08.162Z,52.67
2018-03-29T17:41:41.817Z,54.12
2018-03-29T17:44:15.331Z,54.28
2018-03-29T17:46:48.822Z,54.61
2018-03-29T17:49:22.357Z,55.58
2018-03-29T17:51:56.042Z,55.60
2018-03-29T17:54:29.722Z,56.28
2018-03-29T17:57:03.350Z,55.78
2018-03-29T17:59:36.957Z,57.48
2018-03-29T18:02:10.655Z,56.78
2018-03-29T18:04:44.325Z,57.68
2018-03-29T18:07:18.082Z,58.04
2018-03-29T18:09:51.746Z,59.47
2018-03-29T18:12:25.370Z,60.74
2018-03-29T18:14:59.061Z,60.17
2018-03-29T18:17:32.714Z,61.11
2018-03-29T18:20:06.430Z,58.74
2018-03-29T18:22:40.050Z,58.95
2018-03-29T18:25:13.651Z,59.95
2018-03-29T18:27:47.286Z,59.83
2018-03-29T18:30:20.970Z,58.60
2018-03-29T18:32:54.688Z,59.25
2018-03-29T18:35:28.454Z,58.14
2018-03-29T18:38:02.137Z,59.24
2018-03-29T18:40:35.794Z,58.94
2018-03-29T18:43:09.375Z,58.43
2018-03-29T18:45:43.018Z,59.47
2018-03-29T18:48:16.557Z,57.87
2018-03-29T18:50:50.142Z,58.40
2018-03-29T18:53:23.829Z,58.83
2018-03-29T18:55:57.619Z,60.22
2018-03-29T18:58:31.154Z,61.77
2018-03-29T19:01:04.873Z,60.97
2018-03-29T19:03:38.439Z,60.99
2018-03-29T19:09:21.807Z,63.30
2018-03-29T19:11:55.490Z,64.12
2018-03-29T19:14:29.045Z,64.58
2018-03-29T19:17:02.689Z,65.15
2018-03-29T19:19:36.436Z,66.06
2018-03-29T19:22:10.202Z,66.55
2018-03-29T19:24:43.746Z,66.96
2018-03-29T19:27:17.362Z,67.50
2018-03-29T19:29:51.146Z,68.02
2018-03-29T19:32:24.774Z,68.88
2018-03-29T19:34:58.288Z,69.09
2018-03-29T19:37:31.826Z,69.55
2018-03-29T19:40:05.472Z,69.70
2018-03-29T19:42:39.074Z,69.70
2018-03-29T19:45:12.741Z,70.25
2018-03-29T19:47:46.306Z,70.46
2018-03-29T19:50:19.889Z,70.33
2018-03-29T19:52:53.569Z,70.66
2018-03-29T19:55:27.121Z,70.82
2018-03-29T19:58:00.647Z,71.28
2018-03-29T20:00:34.451Z,71.96
2018-03-29T20:03:08.022Z,72.46
2018-03-29T20:05:41.604Z,72.50
2018-03-29T20:08:15.378Z,72.44
2018-03-29T20:10:48.973Z,72.38
2018-03-29T20:13:22.570Z,72.82
2018-03-29T20:15:56.210Z,72.66
2018-03-29T20:18:29.984Z,73.11
2018-03-29T20:21:03.710Z,72.70
2018-03-29T20:23:37.341Z,72.69
2018-03-29T20:26:10.917Z,72.75
2018-03-29T20:28:44.561Z,72.95
2018-03-29T20:31:18.114Z,73.33
2018-03-29T20:33:51.798Z,73.30
2018-03-29T20:36:25.378Z,73.34
2018-03-29T20:38:58.958Z,73.18
2018-03-29T20:41:32.547Z,72.81
2018-03-29T20:44:06.165Z,73.12
2018-03-29T20:46:39.765Z,73.28
2018-03-29T20:49:13.400Z,73.52
2018-03-29T20:51:47.078Z,73.87
2018-03-29T20:54:20.625Z,73.79
2018-03-29T20:56:54.214Z,73.47
2018-03-29T20:59:27.856Z,73.39
2018-03-29T21:02:01.394Z,73.51
2018-03-29T21:04:34.893Z,73.48
2018-03-29T21:07:08.498Z,73.16
2018-03-29T21:09:42.159Z,73.60
2018-03-29T21:12:15.911Z,74.00
2018-03-29T21:14:49.493Z,73.69
2018-03-29T21:17:23.067Z,73.63
2018-03-29T21:19:56.762Z,73.65
2018-03-29T21:22:30.409Z,73.75
2018-03-29T21:25:03.994Z,73.83
2018-03-29T21:27:37.651Z,73.33
2018-03-29T21:30:11.302Z,72.83
2018-03-29T21:32:45.014Z,72.90
2018-03-29T21:35:18.620Z,73.50
2018-03-29T21:37:52.262Z,72.97
2018-03-29T21:40:25.921Z,72.82
2018-03-29T21:42:59.506Z,72.65
2018-03-29T21:45:33.089Z,71.84
2018-03-29T21:48:06.713Z,71.27
2018-03-29T21:50:40.401Z,70.54
2018-03-29T21:53:14.017Z,70.75
2018-03-29T21:55:47.588Z,71.29
2018-03-29T21:58:21.137Z,70.85
2018-03-29T22:00:54.821Z,70.70
2018-03-29T22:03:28.377Z,70.38
2018-03-29T22:06:01.994Z,70.31
2018-03-29T22:08:35.568Z,70.64
2018-03-29T22:11:09.102Z,70.66
2018-03-29T22:13:48.843Z,70.74
2018-03-29T22:16:22.487Z,70.76
2018-03-29T22:18:56.226Z,70.74
2018-03-29T22:21:29.701Z,70.70
2018-03-29T22:24:03.267Z,70.62
2018-03-29T22:26:37.041Z,70.17
2018-03-29T22:29:10.674Z,69.95
2018-03-29T22:31:44.287Z,69.84
2018-03-29T22:34:17.927Z,69.80
2018-03-29T22:36:51.589Z,69.66
2018-03-29T22:39:25.239Z,70.21
2018-03-29T22:41:58.806Z,70.00
2018-03-29T22:44:32.441Z,69.87
2018-03-29T22:47:06.185Z,69.83
2018-03-29T22:49:39.857Z,70.09
2018-03-29T22:52:13.530Z,69.76
2018-03-29T22:54:47.098Z,69.87
2018-03-29T22:57:20.848Z,69.58
2018-03-29T22:59:54.361Z,69.62
2018-03-29T23:02:27.921Z,69.90
2018-03-29T23:05:01.497Z,69.90
2018-03-29T23:07:35.246Z,70.09
2018-03-29T23:10:08.838Z,69.66
2018-03-29T23:12:42.345Z,69.79
2018-03-29T23:15:15.867Z,69.88
2018-03-29T23:17:49.393Z,69.78
2018-03-29T23:20:23.222Z,69.54
2018-03-29T23:22:56.750Z,69.47
2018-03-29T23:25:30.288Z,69.87
2018-03-29T23:28:03.857Z,69.70
2018-03-29T23:30:37.582Z,69.70
2018-03-29T23:33:11.201Z,69.69
2018-03-29T23:35:44.824Z,69.51
2018-03-29T23:38:18.491Z,69.60
2018-03-29T23:40:52.050Z,69.35
2018-03-29T23:43:25.608Z,69.56
2018-03-29T23:45:59.309Z,69.80
2018-03-29T23:48:32.837Z,70.20
2018-03-29T23:51:06.498Z,69.82
2018-03-29T23:53:40.173Z,69.60
2018-03-29T23:56:13.741Z,69.82
2018-03-29T23:58:47.411Z,69.74
