createdAt,value
2019-05-29T00:01:12.158Z,88.92
2019-05-29T00:03:41.084Z,89.19
2019-05-29T00:06:14.351Z,88.88
2019-05-29T00:08:49.621Z,88.61
2019-05-29T00:11:24.851Z,88.78
2019-05-29T00:13:56.112Z,88.53
2019-05-29T00:16:30.110Z,87.59
2019-05-29T00:19:03.819Z,88.19
2019-05-29T00:21:36.862Z,89.16
2019-05-29T00:24:08.358Z,89.58
2019-05-29T00:26:42.174Z,89.55
2019-05-29T00:29:13.942Z,89.95
2019-05-29T00:31:47.199Z,90.29
2019-05-29T00:34:21.079Z,90.18
2019-05-29T00:36:54.263Z,89.84
2019-05-29T00:39:26.005Z,89.65
2019-05-29T00:41:59.243Z,89.81
2019-05-29T00:44:34.628Z,89.53
2019-05-29T00:47:09.732Z,89.81
2019-05-29T00:49:44.487Z,89.15
2019-05-29T00:52:18.293Z,88.85
2019-05-29T00:54:51.279Z,89.15
2019-05-29T00:57:23.327Z,89.68
2019-05-29T00:59:57.306Z,89.99
2019-05-29T01:02:29.306Z,89.81
2019-05-29T01:05:03.328Z,90.39
2019-05-29T01:07:35.483Z,90.45
2019-05-29T01:10:08.810Z,90.47
2019-05-29T01:12:41.491Z,90.51
2019-05-29T01:15:15.843Z,90.96
2019-05-29T01:17:48.783Z,90.90
2019-05-29T01:20:22.248Z,90.94
2019-05-29T01:22:56.311Z,91.16
2019-05-29T01:25:29.494Z,91.20
2019-05-29T01:28:04.036Z,91.07
2019-05-29T01:30:35.528Z,90.67
2019-05-29T01:33:08.461Z,90.41
2019-05-29T01:35:41.474Z,90.49
2019-05-29T01:38:17.223Z,90.92
2019-05-29T01:40:51.518Z,91.24
2019-05-29T01:43:25.167Z,91.54
2019-05-29T01:45:58.319Z,91.07
2019-05-29T01:48:29.537Z,90.98
2019-05-29T01:51:03.452Z,91.02
2019-05-29T01:53:37.551Z,90.47
2019-05-29T01:56:10.666Z,89.65
2019-05-29T01:58:47.030Z,89.96
2019-05-29T02:01:19.945Z,90.10
2019-05-29T02:03:52.530Z,89.92
2019-05-29T02:06:25.923Z,90.07
2019-05-29T02:09:01.377Z,90.39
2019-05-29T02:11:32.679Z,91.09
2019-05-29T02:14:06.606Z,91.45
2019-05-29T02:16:38.516Z,91.18
2019-05-29T02:19:11.541Z,91.08
2019-05-29T02:21:44.727Z,90.20
2019-05-29T02:24:19.000Z,90.37
2019-05-29T02:26:53.559Z,90.21
2019-05-29T02:29:26.898Z,90.46
2019-05-29T02:31:59.763Z,90.10
2019-05-29T02:34:31.153Z,90.04
2019-05-29T02:37:04.904Z,90.18
2019-05-29T02:39:39.910Z,90.95
2019-05-29T02:42:13.653Z,90.43
2019-05-29T02:44:47.470Z,89.65
2019-05-29T02:47:21.558Z,89.37
2019-05-29T02:49:56.796Z,89.41
2019-05-29T02:52:30.751Z,89.78
2019-05-29T02:55:03.937Z,90.66
2019-05-29T02:57:37.771Z,91.25
2019-05-29T03:00:12.140Z,90.40
2019-05-29T03:02:45.547Z,90.29
2019-05-29T03:05:21.936Z,90.11
2019-05-29T03:07:56.003Z,89.96
2019-05-29T03:10:28.849Z,89.62
2019-05-29T03:13:02.940Z,89.83
2019-05-29T03:15:34.968Z,90.05
2019-05-29T03:18:08.538Z,89.62
2019-05-29T03:20:42.494Z,89.92
2019-05-29T03:23:16.016Z,90.34
2019-05-29T03:25:51.055Z,89.93
2019-05-29T03:28:23.098Z,89.94
2019-05-29T03:30:56.084Z,91.12
2019-05-29T03:33:38.117Z,90.81
2019-05-29T03:36:02.096Z,91.46
2019-05-29T03:38:35.250Z,90.73
2019-05-29T03:41:08.283Z,90.69
2019-05-29T03:43:41.254Z,90.69
2019-05-29T03:46:29.124Z,90.62
2019-05-29T03:48:49.257Z,90.63
2019-05-29T03:51:24.780Z,91.47
2019-05-29T03:53:57.995Z,92.05
2019-05-29T03:56:32.561Z,92.22
2019-05-29T03:59:05.687Z,92.09
2019-05-29T04:01:38.677Z,91.27
2019-05-29T04:04:11.177Z,90.41
2019-05-29T04:06:47.296Z,91.50
2019-05-29T04:09:37.726Z,92.63
2019-05-29T04:12:11.190Z,93.32
2019-05-29T04:14:42.888Z,94.50
2019-05-29T04:17:14.910Z,94.57
2019-05-29T04:19:48.494Z,93.89
2019-05-29T04:22:25.699Z,93.61
2019-05-29T04:24:58.325Z,93.30
2019-05-29T04:27:34.256Z,93.23
2019-05-29T04:30:09.260Z,93.52
2019-05-29T04:32:41.246Z,93.77
2019-05-29T04:35:13.427Z,93.35
2019-05-29T04:37:48.387Z,93.73
2019-05-29T04:40:23.548Z,93.91
2019-05-29T04:42:56.849Z,94.53
2019-05-29T04:45:30.412Z,94.43
2019-05-29T04:48:02.406Z,94.62
2019-05-29T04:50:37.608Z,94.52
2019-05-29T04:53:08.748Z,93.68
2019-05-29T04:55:41.728Z,93.65
2019-05-29T04:58:17.186Z,93.25
2019-05-29T05:00:58.505Z,93.13
2019-05-29T05:03:22.423Z,92.88
2019-05-29T05:05:56.656Z,92.98
2019-05-29T05:08:29.459Z,93.37
2019-05-29T05:11:04.625Z,93.12
2019-05-29T05:13:39.460Z,92.71
2019-05-29T05:16:13.955Z,92.59
2019-05-29T05:18:49.543Z,92.08
2019-05-29T05:21:23.306Z,92.00
2019-05-29T05:23:55.645Z,91.95
2019-05-29T05:26:28.465Z,91.94
2019-05-29T05:29:01.494Z,91.67
2019-05-29T05:31:36.469Z,91.54
2019-05-29T05:34:12.202Z,90.85
2019-05-29T05:36:45.521Z,90.87
2019-05-29T05:39:20.285Z,90.77
2019-05-29T05:41:54.759Z,91.39
2019-05-29T05:44:26.274Z,91.96
2019-05-29T05:46:57.774Z,92.67
2019-05-29T05:49:31.144Z,92.69
2019-05-29T05:52:05.409Z,92.45
2019-05-29T05:54:37.541Z,92.02
2019-05-29T05:57:10.889Z,90.85
2019-05-29T05:59:44.762Z,91.75
2019-05-29T06:02:18.307Z,91.83
2019-05-29T06:04:50.906Z,91.52
2019-05-29T06:07:24.808Z,91.58
2019-05-29T06:09:58.827Z,93.26
2019-05-29T06:12:34.436Z,94.29
2019-05-29T06:15:08.906Z,94.17
2019-05-29T06:18:04.507Z,93.91
2019-05-29T06:20:17.876Z,93.70
2019-05-29T06:22:50.965Z,95.32
2019-05-29T06:25:22.550Z,95.78
2019-05-29T06:27:53.876Z,96.25
2019-05-29T06:30:28.246Z,95.96
2019-05-29T06:32:59.775Z,95.19
2019-05-29T06:35:34.202Z,95.12
2019-05-29T06:38:05.959Z,95.25
2019-05-29T06:40:42.204Z,95.46
2019-05-29T06:43:22.465Z,96.39
2019-05-29T06:45:54.515Z,96.21
2019-05-29T06:48:58.690Z,95.75
2019-05-29T06:51:04.650Z,95.77
2019-05-29T06:53:37.603Z,95.31
2019-05-29T06:56:10.310Z,94.62
2019-05-29T06:58:42.285Z,93.76
2019-05-29T07:01:15.152Z,93.66
2019-05-29T07:03:50.112Z,93.94
2019-05-29T07:06:24.063Z,93.49
2019-05-29T07:08:57.453Z,93.41
2019-05-29T07:11:29.994Z,93.00
2019-05-29T07:14:02.970Z,92.92
2019-05-29T07:16:45.447Z,92.74
2019-05-29T07:19:25.245Z,92.21
2019-05-29T07:21:44.915Z,90.77
2019-05-29T07:24:18.099Z,90.89
2019-05-29T07:26:51.073Z,90.78
2019-05-29T07:29:23.114Z,90.74
2019-05-29T07:31:55.180Z,90.61
2019-05-29T07:34:26.566Z,90.46
2019-05-29T07:37:00.104Z,90.05
2019-05-29T07:39:33.207Z,89.44
2019-05-29T07:42:06.169Z,88.29
2019-05-29T07:44:38.198Z,87.84
2019-05-29T07:47:11.316Z,87.46
2019-05-29T07:49:48.404Z,88.08
2019-05-29T07:52:20.295Z,87.85
2019-05-29T07:54:53.379Z,86.91
2019-05-29T07:57:26.252Z,89.57
2019-05-29T07:59:58.354Z,88.27
2019-05-29T08:02:35.123Z,88.34
2019-05-29T08:05:09.610Z,87.94
2019-05-29T08:07:41.451Z,87.52
2019-05-29T08:10:16.690Z,86.20
2019-05-29T08:12:55.602Z,85.63
2019-05-29T08:15:25.810Z,87.37
2019-05-29T08:18:01.175Z,87.40
2019-05-29T08:20:32.490Z,85.97
2019-05-29T08:23:05.416Z,85.80
2019-05-29T08:25:41.324Z,85.22
2019-05-29T08:28:14.256Z,85.29
2019-05-29T08:30:55.523Z,85.48
2019-05-29T08:33:24.098Z,85.88
2019-05-29T08:36:00.198Z,85.42
2019-05-29T08:38:32.409Z,86.82
2019-05-29T08:41:06.042Z,86.94
2019-05-29T08:43:40.192Z,87.31
2019-05-29T08:46:11.410Z,87.22
2019-05-29T08:48:45.778Z,86.66
2019-05-29T08:51:17.669Z,86.73
2019-05-29T08:53:54.672Z,85.91
2019-05-29T08:56:26.638Z,85.63
2019-05-29T08:59:00.051Z,84.67
2019-05-29T09:01:32.607Z,85.09
2019-05-29T09:04:05.647Z,85.39
2019-05-29T09:06:39.443Z,84.53
2019-05-29T09:09:11.652Z,83.92
2019-05-29T09:11:45.241Z,84.27
2019-05-29T09:14:17.647Z,84.15
2019-05-29T09:16:51.605Z,84.37
2019-05-29T09:19:26.340Z,84.38
2019-05-29T09:21:57.563Z,84.75
2019-05-29T09:24:30.611Z,85.12
2019-05-29T09:27:03.643Z,83.82
2019-05-29T09:29:37.381Z,84.78
2019-05-29T09:32:09.824Z,85.39
2019-05-29T09:34:47.514Z,84.89
2019-05-29T09:37:20.494Z,84.23
2019-05-29T09:39:54.191Z,84.95
2019-05-29T09:42:26.437Z,85.21
2019-05-29T09:44:58.753Z,86.05
2019-05-29T09:47:32.867Z,86.29
2019-05-29T09:50:07.227Z,85.98
2019-05-29T09:52:40.820Z,85.95
2019-05-29T09:55:14.015Z,86.23
2019-05-29T09:57:45.945Z,86.77
2019-05-29T10:00:19.993Z,87.11
2019-05-29T10:02:55.571Z,86.68
2019-05-29T10:05:31.427Z,86.17
2019-05-29T10:08:04.410Z,85.60
2019-05-29T10:10:36.111Z,85.47
2019-05-29T10:13:08.942Z,85.04
2019-05-29T10:15:43.648Z,85.56
2019-05-29T10:18:31.783Z,85.24
2019-05-29T10:20:52.072Z,83.58
2019-05-29T10:23:24.012Z,83.79
2019-05-29T10:25:58.398Z,83.88
2019-05-29T10:28:49.216Z,83.75
2019-05-29T10:31:08.292Z,84.13
2019-05-29T10:33:42.416Z,80.37
2019-05-29T10:36:17.536Z,80.73
2019-05-29T10:38:51.066Z,81.24
2019-05-29T10:41:25.990Z,82.56
2019-05-29T10:44:00.001Z,82.41
2019-05-29T10:46:33.018Z,82.62
2019-05-29T10:49:07.252Z,82.99
2019-05-29T10:51:54.693Z,83.82
2019-05-29T10:54:15.135Z,84.81
2019-05-29T10:56:50.920Z,85.30
2019-05-29T10:59:25.592Z,85.18
2019-05-29T11:01:58.716Z,84.62
2019-05-29T11:04:30.510Z,84.68
2019-05-29T11:07:03.053Z,83.46
2019-05-29T11:09:44.113Z,83.53
2019-05-29T11:12:09.146Z,82.93
2019-05-29T11:14:42.445Z,82.23
2019-05-29T11:17:15.239Z,82.01
2019-05-29T11:19:47.247Z,81.52
2019-05-29T11:22:26.083Z,80.83
2019-05-29T11:24:54.102Z,80.83
2019-05-29T11:27:26.631Z,80.64
2019-05-29T11:30:00.270Z,80.71
2019-05-29T11:32:33.353Z,80.79
2019-05-29T11:35:06.475Z,80.81
2019-05-29T11:37:39.471Z,81.96
2019-05-29T11:40:11.870Z,83.12
2019-05-29T11:42:45.483Z,82.87
2019-05-29T11:45:19.614Z,82.54
2019-05-29T11:47:53.330Z,82.74
2019-05-29T11:50:26.794Z,82.74
2019-05-29T11:52:59.972Z,83.21
2019-05-29T11:55:33.261Z,82.27
2019-05-29T11:58:08.137Z,82.88
2019-05-29T12:00:39.547Z,83.59
2019-05-29T12:03:22.082Z,82.76
2019-05-29T12:05:59.898Z,82.92
2019-05-29T12:08:31.533Z,82.93
2019-05-29T12:11:06.948Z,83.39
2019-05-29T12:13:54.041Z,83.61
2019-05-29T12:16:33.106Z,83.22
2019-05-29T12:19:08.447Z,77.76
2019-05-29T12:21:44.188Z,81.46
2019-05-29T12:24:29.629Z,82.85
2019-05-29T12:27:03.510Z,84.63
2019-05-29T12:29:37.345Z,85.37
2019-05-29T12:32:11.724Z,85.26
2019-05-29T12:34:53.643Z,84.91
2019-05-29T12:37:26.537Z,85.20
2019-05-29T12:40:04.942Z,84.69
2019-05-29T12:42:37.625Z,85.93
2019-05-29T12:45:11.416Z,86.81
2019-05-29T12:47:42.625Z,88.45
2019-05-29T12:50:17.697Z,87.78
2019-05-29T12:52:51.526Z,86.19
2019-05-29T12:55:23.953Z,85.03
2019-05-29T12:57:59.863Z,85.61
2019-05-29T13:00:36.075Z,85.70
2019-05-29T13:03:09.770Z,84.47
2019-05-29T13:05:42.118Z,84.45
2019-05-29T13:08:14.719Z,85.32
2019-05-29T13:10:47.715Z,85.73
2019-05-29T13:13:22.070Z,85.70
2019-05-29T13:15:54.889Z,86.20
2019-05-29T13:18:26.851Z,85.88
2019-05-29T13:20:58.940Z,85.58
2019-05-29T13:23:44.687Z,85.62
2019-05-29T13:26:08.787Z,85.54
2019-05-29T13:28:42.004Z,84.89
2019-05-29T13:31:50.526Z,84.21
2019-05-29T13:34:23.404Z,84.86
2019-05-29T13:37:02.845Z,84.26
2019-05-29T13:39:32.886Z,85.08
2019-05-29T13:42:10.910Z,85.33
2019-05-29T13:44:40.025Z,84.97
2019-05-29T13:47:11.923Z,84.49
2019-05-29T13:49:44.162Z,83.02
2019-05-29T13:52:17.253Z,83.75
2019-05-29T13:54:48.853Z,83.95
2019-05-29T13:57:21.943Z,84.04
2019-05-29T13:59:56.242Z,84.37
2019-05-29T14:02:36.979Z,84.31
2019-05-29T14:05:10.565Z,84.17
2019-05-29T14:07:43.385Z,84.45
2019-05-29T14:10:17.957Z,86.02
2019-05-29T14:12:50.856Z,85.68
2019-05-29T14:15:24.497Z,86.71
2019-05-29T14:17:57.524Z,85.80
2019-05-29T14:20:30.044Z,85.79
2019-05-29T14:23:03.401Z,84.75
2019-05-29T14:25:36.744Z,85.08
2019-05-29T14:28:09.248Z,84.07
2019-05-29T14:30:42.097Z,84.24
2019-05-29T14:33:15.451Z,83.57
2019-05-29T14:35:48.057Z,82.86
2019-05-29T14:38:20.976Z,82.97
2019-05-29T14:40:54.418Z,81.77
2019-05-29T14:43:26.189Z,82.25
2019-05-29T14:46:05.916Z,82.12
2019-05-29T14:48:51.088Z,81.77
2019-05-29T14:51:27.318Z,81.32
2019-05-29T14:54:02.659Z,79.91
2019-05-29T14:56:36.260Z,79.63
2019-05-29T14:59:14.412Z,80.47
2019-05-29T15:01:51.259Z,80.04
2019-05-29T15:04:24.260Z,81.06
2019-05-29T15:06:59.052Z,79.21
2019-05-29T15:09:32.272Z,78.93
2019-05-29T15:12:06.082Z,80.70
2019-05-29T15:14:38.470Z,80.55
2019-05-29T15:17:11.048Z,81.14
2019-05-29T15:19:46.082Z,80.67
2019-05-29T15:22:19.301Z,79.69
2019-05-29T15:25:04.194Z,79.58
2019-05-29T15:27:27.116Z,79.87
2019-05-29T15:30:00.235Z,80.07
2019-05-29T15:32:33.462Z,79.20
2019-05-29T15:35:13.926Z,79.25
2019-05-29T15:37:42.663Z,79.10
2019-05-29T15:40:14.906Z,79.25
2019-05-29T15:42:48.584Z,79.45
2019-05-29T15:45:22.691Z,79.04
2019-05-29T15:47:54.539Z,79.55
2019-05-29T15:50:27.142Z,78.64
2019-05-29T15:52:58.694Z,78.22
2019-05-29T15:55:34.578Z,78.04
2019-05-29T15:58:07.312Z,77.84
2019-05-29T16:00:39.584Z,78.84
2019-05-29T16:03:13.599Z,79.08
2019-05-29T16:05:47.258Z,78.78
2019-05-29T16:08:18.724Z,78.48
2019-05-29T16:10:52.494Z,78.21
2019-05-29T16:13:25.625Z,78.84
2019-05-29T16:15:58.633Z,79.58
2019-05-29T16:18:32.468Z,77.87
2019-05-29T16:21:07.013Z,79.48
2019-05-29T16:23:40.585Z,80.37
2019-05-29T16:26:15.152Z,80.34
2019-05-29T16:28:52.036Z,80.36
2019-05-29T16:31:24.606Z,80.10
2019-05-29T16:33:56.804Z,80.18
2019-05-29T16:36:30.717Z,80.40
2019-05-29T16:39:05.514Z,80.25
2019-05-29T16:41:39.720Z,80.54
2019-05-29T16:44:13.978Z,80.12
2019-05-29T16:46:47.688Z,79.97
2019-05-29T16:49:21.296Z,80.37
2019-05-29T16:51:54.319Z,79.35
2019-05-29T16:54:27.252Z,79.96
2019-05-29T16:57:01.313Z,80.28
2019-05-29T16:59:33.066Z,79.83
2019-05-29T17:02:07.051Z,79.76
2019-05-29T17:04:38.882Z,79.65
2019-05-29T17:07:14.151Z,79.64
2019-05-29T17:09:47.908Z,79.85
2019-05-29T17:12:22.550Z,80.16
2019-05-29T17:14:56.579Z,79.47
2019-05-29T17:17:30.467Z,79.45
2019-05-29T17:20:03.702Z,78.68
2019-05-29T17:22:36.839Z,78.49
2019-05-29T17:25:10.093Z,78.31
2019-05-29T17:27:43.029Z,78.38
2019-05-29T17:30:21.020Z,78.91
2019-05-29T17:32:56.601Z,79.00
2019-05-29T17:35:27.967Z,78.66
2019-05-29T17:38:01.047Z,79.00
2019-05-29T17:40:35.657Z,77.58
2019-05-29T17:43:07.043Z,78.60
2019-05-29T17:45:40.718Z,78.93
2019-05-29T17:48:15.450Z,79.45
2019-05-29T17:50:49.221Z,80.71
2019-05-29T17:53:24.247Z,81.88
2019-05-29T17:55:58.767Z,82.15
2019-05-29T17:58:32.177Z,81.57
2019-05-29T18:01:04.996Z,80.75
2019-05-29T18:03:39.005Z,79.45
2019-05-29T18:06:16.202Z,79.50
2019-05-29T18:08:51.574Z,80.99
2019-05-29T18:11:27.574Z,81.53
2019-05-29T18:14:05.019Z,80.30
2019-05-29T18:16:34.092Z,81.49
2019-05-29T18:19:06.299Z,81.46
2019-05-29T18:21:39.079Z,81.67
2019-05-29T18:24:12.186Z,83.08
2019-05-29T18:26:47.354Z,82.91
2019-05-29T18:29:20.144Z,83.71
2019-05-29T18:31:55.805Z,82.57
2019-05-29T18:34:27.466Z,82.97
2019-05-29T18:37:00.593Z,82.67
2019-05-29T18:39:32.576Z,83.30
2019-05-29T18:42:04.353Z,83.42
2019-05-29T18:44:37.196Z,83.79
2019-05-29T18:47:12.218Z,83.52
2019-05-29T18:49:46.211Z,83.44
2019-05-29T18:52:22.012Z,83.32
2019-05-29T18:54:54.427Z,83.05
2019-05-29T18:57:27.143Z,82.30
2019-05-29T19:00:00.551Z,82.30
2019-05-29T19:02:33.300Z,82.53
2019-05-29T19:05:08.617Z,82.54
2019-05-29T19:07:42.425Z,82.71
2019-05-29T19:10:15.666Z,82.08
2019-05-29T19:12:47.959Z,82.92
2019-05-29T19:15:20.015Z,82.71
2019-05-29T19:17:53.351Z,82.64
2019-05-29T19:20:28.657Z,83.09
2019-05-29T19:23:00.589Z,84.14
2019-05-29T19:25:35.786Z,82.84
2019-05-29T19:28:09.625Z,82.97
2019-05-29T19:30:42.589Z,81.57
2019-05-29T19:33:15.635Z,82.73
2019-05-29T19:35:48.825Z,82.61
2019-05-29T19:38:21.567Z,81.56
2019-05-29T19:40:55.265Z,81.77
2019-05-29T19:43:28.256Z,81.49
2019-05-29T19:46:02.075Z,81.81
2019-05-29T19:48:35.104Z,81.82
2019-05-29T19:51:06.632Z,81.86
2019-05-29T19:53:39.633Z,81.97
2019-05-29T19:56:12.675Z,81.92
2019-05-29T19:58:49.329Z,81.76
2019-05-29T20:01:32.757Z,81.09
2019-05-29T20:03:58.470Z,81.64
2019-05-29T20:06:33.097Z,81.88
2019-05-29T20:09:08.582Z,82.22
2019-05-29T20:11:44.303Z,80.78
2019-05-29T20:14:29.559Z,80.78
2019-05-29T20:17:19.328Z,80.64
2019-05-29T20:19:54.107Z,80.29
2019-05-29T20:22:28.547Z,81.25
2019-05-29T20:25:02.658Z,82.09
2019-05-29T20:27:38.548Z,81.77
2019-05-29T20:30:17.251Z,81.63
2019-05-29T20:32:48.881Z,81.95
2019-05-29T20:35:23.353Z,82.43
2019-05-29T20:37:56.454Z,83.08
2019-05-29T20:40:27.744Z,83.22
2019-05-29T20:43:01.685Z,83.32
2019-05-29T20:45:35.546Z,83.38
2019-05-29T20:48:10.744Z,83.87
2019-05-29T20:50:43.448Z,83.54
2019-05-29T20:53:16.809Z,83.57
2019-05-29T20:55:49.472Z,84.47
2019-05-29T20:58:24.873Z,85.11
2019-05-29T21:00:57.920Z,85.24
2019-05-29T21:03:32.178Z,85.86
2019-05-29T21:06:04.836Z,85.94
2019-05-29T21:08:37.080Z,85.98
2019-05-29T21:11:09.894Z,85.86
2019-05-29T21:13:43.925Z,85.98
2019-05-29T21:16:18.626Z,86.52
2019-05-29T21:18:51.663Z,86.37
2019-05-29T21:21:26.064Z,87.12
2019-05-29T21:23:59.157Z,87.63
2019-05-29T21:26:32.842Z,87.46
2019-05-29T21:29:07.069Z,87.67
2019-05-29T21:31:40.156Z,87.38
2019-05-29T21:34:13.065Z,87.60
2019-05-29T21:36:47.873Z,87.65
2019-05-29T21:39:22.741Z,87.60
2019-05-29T21:41:55.212Z,87.73
2019-05-29T21:44:28.084Z,87.89
2019-05-29T21:47:00.724Z,87.86
2019-05-29T21:49:50.786Z,87.28
2019-05-29T21:52:23.158Z,87.24
2019-05-29T21:54:59.257Z,87.40
2019-05-29T21:57:32.347Z,87.33
2019-05-29T22:00:09.889Z,87.46
2019-05-29T22:02:42.334Z,87.25
2019-05-29T22:05:16.840Z,87.28
2019-05-29T22:07:49.190Z,87.28
2019-05-29T22:10:22.135Z,87.42
2019-05-29T22:12:58.505Z,87.59
2019-05-29T22:15:31.913Z,87.75
2019-05-29T22:18:05.416Z,87.80
2019-05-29T22:20:37.273Z,87.79
2019-05-29T22:23:10.932Z,87.46
2019-05-29T22:25:43.583Z,87.59
2019-05-29T22:28:17.316Z,87.64
2019-05-29T22:30:51.237Z,88.05
2019-05-29T22:33:23.272Z,88.15
2019-05-29T22:35:55.737Z,88.08
2019-05-29T22:38:27.786Z,88.87
2019-05-29T22:41:01.993Z,88.40
2019-05-29T22:43:34.403Z,87.32
2019-05-29T22:46:07.259Z,88.65
2019-05-29T22:48:41.251Z,88.93
2019-05-29T22:51:14.418Z,88.68
2019-05-29T22:53:49.869Z,88.26
2019-05-29T22:56:25.391Z,87.80
2019-05-29T22:59:00.116Z,87.67
2019-05-29T23:01:31.475Z,87.81
2019-05-29T23:04:06.229Z,87.69
2019-05-29T23:06:39.085Z,87.41
2019-05-29T23:09:10.406Z,87.05
2019-05-29T23:11:43.684Z,86.74
2019-05-29T23:14:16.788Z,87.54
2019-05-29T23:16:50.358Z,87.86
2019-05-29T23:19:22.689Z,88.78
2019-05-29T23:21:58.659Z,89.14
2019-05-29T23:24:30.590Z,89.15
2019-05-29T23:27:04.667Z,89.29
2019-05-29T23:29:48.416Z,89.39
2019-05-29T23:32:12.162Z,89.67
2019-05-29T23:34:43.781Z,88.62
2019-05-29T23:37:16.675Z,89.00
2019-05-29T23:39:49.658Z,88.55
2019-05-29T23:42:21.846Z,88.72
2019-05-29T23:44:55.846Z,88.52
2019-05-29T23:47:27.666Z,88.66
2019-05-29T23:50:02.852Z,88.82
2019-05-29T23:52:35.059Z,88.66
2019-05-29T23:55:08.426Z,89.29
2019-05-29T23:57:39.810Z,89.27
