createdAt,value
2019-05-07T00:01:44.479Z,100.00
2019-05-07T00:04:12.882Z,100.00
2019-05-07T00:06:40.118Z,100.00
2019-05-07T00:09:08.676Z,100.00
2019-05-07T00:11:42.467Z,100.00
2019-05-07T00:14:09.429Z,100.00
2019-05-07T00:16:36.410Z,100.00
2019-05-07T00:19:03.783Z,100.00
2019-05-07T00:21:32.668Z,100.00
2019-05-07T00:23:59.663Z,100.00
2019-05-07T00:26:26.759Z,100.00
2019-05-07T00:28:53.723Z,100.00
2019-05-07T00:31:23.395Z,100.00
2019-05-07T00:34:12.610Z,100.00
2019-05-07T00:36:48.573Z,100.00
2019-05-07T00:39:32.768Z,100.00
2019-05-07T00:42:08.224Z,100.00
2019-05-07T00:44:55.023Z,100.00
2019-05-07T00:47:22.284Z,100.00
2019-05-07T00:49:49.257Z,100.00
2019-05-07T00:52:16.224Z,100.00
2019-05-07T00:54:44.829Z,100.00
2019-05-07T00:57:12.504Z,100.00
2019-05-07T00:59:42.948Z,100.00
2019-05-07T01:02:10.065Z,100.00
2019-05-07T01:04:37.109Z,100.00
2019-05-07T01:07:04.161Z,100.00
2019-05-07T01:09:32.408Z,100.00
2019-05-07T01:11:59.543Z,100.00
2019-05-07T01:14:26.512Z,100.00
2019-05-07T01:17:02.379Z,100.00
2019-05-07T01:19:29.604Z,100.00
2019-05-07T01:21:56.557Z,100.00
2019-05-07T01:24:23.556Z,100.00
2019-05-07T01:26:52.833Z,100.00
2019-05-07T01:29:19.476Z,100.00
2019-05-07T01:31:52.751Z,100.00
2019-05-07T01:34:32.242Z,100.00
2019-05-07T01:36:59.709Z,100.00
2019-05-07T01:39:46.210Z,100.00
2019-05-07T01:42:13.281Z,100.00
2019-05-07T01:44:42.034Z,100.00
2019-05-07T01:47:33.717Z,100.00
2019-05-07T01:50:03.086Z,100.00
2019-05-07T01:52:29.776Z,100.00
2019-05-07T01:54:56.863Z,100.00
2019-05-07T01:57:23.827Z,100.00
2019-05-07T01:59:52.718Z,100.00
2019-05-07T02:02:27.827Z,100.00
2019-05-07T02:05:16.000Z,100.00
2019-05-07T02:07:48.441Z,100.00
2019-05-07T02:10:22.836Z,100.00
2019-05-07T02:12:49.881Z,100.00
2019-05-07T02:15:16.922Z,100.00
2019-05-07T02:17:44.109Z,100.00
2019-05-07T02:20:13.041Z,100.00
2019-05-07T02:22:40.162Z,100.00
2019-05-07T02:25:07.132Z,100.00
2019-05-07T02:27:34.110Z,100.00
2019-05-07T02:30:04.094Z,100.00
2019-05-07T02:32:33.125Z,100.00
2019-05-07T02:34:58.958Z,100.00
2019-05-07T02:37:41.788Z,100.00
2019-05-07T02:40:09.480Z,100.00
2019-05-07T02:42:36.753Z,100.00
2019-05-07T02:45:13.667Z,100.00
2019-05-07T02:47:43.948Z,100.00
2019-05-07T02:50:22.770Z,100.00
2019-05-07T02:53:33.908Z,100.00
2019-05-07T02:56:03.732Z,100.00
2019-05-07T02:58:33.150Z,100.00
2019-05-07T03:01:06.189Z,100.00
2019-05-07T03:03:33.660Z,100.00
2019-05-07T03:06:02.980Z,100.00
2019-05-07T03:08:32.849Z,100.00
2019-05-07T03:10:58.968Z,100.00
2019-05-07T03:13:25.897Z,100.00
2019-05-07T03:15:54.028Z,100.00
2019-05-07T03:18:23.311Z,100.00
2019-05-07T03:20:55.503Z,100.00
2019-05-07T03:23:26.960Z,100.00
2019-05-07T03:26:14.617Z,100.00
2019-05-07T03:28:49.039Z,100.00
2019-05-07T03:31:46.915Z,100.00
2019-05-07T03:34:36.740Z,100.00
2019-05-07T03:37:06.118Z,100.00
2019-05-07T03:39:33.834Z,100.00
2019-05-07T03:42:03.427Z,100.00
2019-05-07T03:44:48.296Z,100.00
2019-05-07T03:47:18.053Z,100.00
2019-05-07T03:49:44.993Z,100.00
2019-05-07T03:52:13.642Z,100.00
2019-05-07T03:54:43.073Z,100.00
2019-05-07T03:57:11.558Z,100.00
2019-05-07T03:59:38.699Z,100.00
2019-05-07T04:02:05.760Z,100.00
2019-05-07T04:04:33.324Z,100.00
2019-05-07T04:07:03.406Z,100.00
2019-05-07T04:09:29.372Z,100.00
2019-05-07T04:11:57.423Z,100.00
2019-05-07T04:14:24.408Z,100.00
2019-05-07T04:16:53.524Z,100.00
2019-05-07T04:19:23.368Z,100.00
2019-05-07T04:21:49.197Z,100.00
2019-05-07T04:24:33.256Z,100.00
2019-05-07T04:27:07.611Z,100.00
2019-05-07T04:29:35.182Z,100.00
2019-05-07T04:32:03.342Z,100.00
2019-05-07T04:34:54.111Z,100.00
2019-05-07T04:37:23.787Z,100.00
2019-05-07T04:39:53.712Z,100.00
2019-05-07T04:42:24.291Z,100.00
2019-05-07T04:44:53.754Z,100.00
2019-05-07T04:47:36.977Z,100.00
2019-05-07T04:49:48.581Z,100.00
2019-05-07T04:52:23.918Z,100.00
2019-05-07T04:54:52.805Z,100.00
2019-05-07T04:57:26.019Z,100.00
2019-05-07T05:03:28.764Z,100.00
2019-05-07T05:05:55.899Z,100.00
2019-05-07T05:08:23.664Z,100.00
2019-05-07T05:10:53.817Z,100.00
2019-05-07T05:13:23.441Z,100.00
2019-05-07T05:15:52.778Z,100.00
2019-05-07T05:18:21.895Z,100.00
2019-05-07T05:21:17.381Z,100.00
2019-05-07T05:24:06.516Z,100.00
2019-05-07T05:26:33.519Z,100.00
2019-05-07T05:29:18.805Z,100.00
2019-05-07T05:31:45.817Z,100.00
2019-05-07T05:34:13.200Z,100.00
2019-05-07T05:36:42.382Z,100.00
2019-05-07T05:39:10.265Z,100.00
2019-05-07T05:41:39.123Z,100.00
2019-05-07T05:44:14.340Z,100.00
2019-05-07T05:46:42.845Z,100.00
2019-05-07T05:49:11.649Z,100.00
2019-05-07T05:52:09.077Z,100.00
2019-05-07T05:54:52.945Z,100.00
2019-05-07T05:57:39.673Z,100.00
2019-05-07T06:03:29.387Z,100.00
2019-05-07T06:06:12.776Z,100.00
2019-05-07T06:09:02.760Z,100.00
2019-05-07T06:11:49.484Z,100.00
2019-05-07T06:14:22.286Z,100.00
2019-05-07T06:16:56.923Z,100.00
2019-05-07T06:19:35.858Z,100.00
2019-05-07T06:22:28.490Z,100.00
2019-05-07T06:24:59.350Z,100.00
2019-05-07T06:27:26.342Z,100.00
2019-05-07T06:29:53.800Z,100.00
2019-05-07T06:32:22.946Z,100.00
2019-05-07T06:34:52.342Z,100.00
2019-05-07T06:37:38.145Z,100.00
2019-05-07T06:40:27.557Z,100.00
2019-05-07T06:43:12.469Z,100.00
2019-05-07T06:45:42.677Z,100.00
2019-05-07T06:48:09.633Z,100.00
2019-05-07T06:50:36.746Z,100.00
2019-05-07T06:53:04.074Z,100.00
2019-05-07T06:55:32.359Z,100.00
2019-05-07T06:58:02.576Z,100.00
2019-05-07T07:01:03.004Z,100.00
2019-05-07T07:03:54.389Z,100.00
2019-05-07T07:06:24.969Z,100.00
2019-05-07T07:09:36.951Z,100.00
2019-05-07T07:12:07.182Z,100.00
2019-05-07T07:14:34.147Z,100.00
2019-05-07T07:17:02.297Z,100.00
2019-05-07T07:19:29.428Z,100.00
2019-05-07T07:21:56.383Z,100.00
2019-05-07T07:24:25.151Z,100.00
2019-05-07T07:26:52.860Z,100.00
2019-05-07T07:29:22.084Z,100.00
2019-05-07T07:31:53.007Z,100.00
2019-05-07T07:34:22.600Z,100.00
2019-05-07T07:37:15.441Z,100.00
2019-05-07T07:39:39.631Z,100.00
2019-05-07T07:42:07.046Z,100.00
2019-05-07T07:44:33.996Z,100.00
2019-05-07T07:47:02.466Z,100.00
2019-05-07T07:49:37.207Z,100.00
2019-05-07T07:52:04.193Z,100.00
2019-05-07T07:54:49.673Z,100.00
2019-05-07T07:57:36.255Z,100.00
2019-05-07T08:00:16.010Z,100.00
2019-05-07T08:02:56.152Z,100.00
2019-05-07T08:05:23.219Z,100.00
2019-05-07T08:07:50.158Z,100.00
2019-05-07T08:10:17.399Z,100.00
2019-05-07T08:12:44.347Z,100.00
2019-05-07T08:15:18.152Z,100.00
2019-05-07T08:17:42.028Z,100.00
2019-05-07T08:20:12.773Z,100.00
2019-05-07T08:22:42.412Z,100.00
2019-05-07T08:25:09.717Z,100.00
2019-05-07T08:27:37.091Z,99.51
2019-05-07T08:30:04.862Z,98.05
2019-05-07T08:32:57.291Z,97.33
2019-05-07T08:35:33.475Z,95.97
2019-05-07T08:38:02.302Z,95.16
2019-05-07T08:40:29.482Z,95.32
2019-05-07T08:42:57.361Z,94.71
2019-05-07T08:45:43.275Z,93.84
2019-05-07T08:48:32.865Z,93.19
2019-05-07T08:50:59.844Z,92.38
2019-05-07T08:53:26.926Z,91.08
2019-05-07T08:55:53.997Z,90.95
2019-05-07T08:58:22.373Z,91.01
2019-05-07T09:00:49.551Z,91.87
2019-05-07T09:03:36.138Z,91.43
2019-05-07T09:06:03.152Z,89.99
2019-05-07T09:08:32.123Z,89.35
2019-05-07T09:11:01.780Z,88.69
2019-05-07T09:13:28.847Z,89.31
2019-05-07T09:15:55.798Z,89.26
2019-05-07T09:18:42.172Z,89.57
2019-05-07T09:21:09.280Z,88.94
2019-05-07T09:23:36.231Z,89.26
2019-05-07T09:26:04.859Z,88.62
2019-05-07T09:28:54.000Z,88.64
2019-05-07T09:31:28.478Z,88.10
2019-05-07T09:33:55.779Z,87.02
2019-05-07T09:36:28.607Z,85.10
2019-05-07T09:38:59.435Z,84.55
2019-05-07T09:41:26.739Z,82.66
2019-05-07T09:43:55.660Z,82.90
2019-05-07T09:46:22.750Z,81.20
2019-05-07T09:48:49.707Z,79.87
2019-05-07T09:51:17.932Z,78.73
2019-05-07T09:53:44.950Z,77.15
2019-05-07T09:56:12.341Z,76.98
2019-05-07T09:58:39.489Z,77.29
2019-05-07T10:01:06.573Z,78.01
2019-05-07T10:04:10.297Z,77.98
2019-05-07T10:06:37.404Z,75.70
2019-05-07T10:09:05.551Z,76.34
2019-05-07T10:11:41.372Z,77.17
2019-05-07T10:14:12.242Z,76.60
2019-05-07T10:16:52.390Z,75.18
2019-05-07T10:19:22.121Z,75.06
2019-05-07T10:21:48.594Z,74.65
2019-05-07T10:24:15.705Z,73.15
2019-05-07T10:26:42.917Z,72.39
2019-05-07T10:29:12.448Z,74.10
2019-05-07T10:31:39.143Z,74.31
2019-05-07T10:34:06.111Z,74.47
2019-05-07T10:36:33.067Z,73.93
2019-05-07T10:39:02.378Z,72.58
2019-05-07T10:41:29.208Z,71.83
2019-05-07T10:43:56.221Z,71.26
2019-05-07T10:46:54.885Z,71.53
2019-05-07T10:49:25.401Z,70.08
2019-05-07T10:51:52.512Z,69.80
2019-05-07T10:54:19.477Z,69.45
2019-05-07T10:56:46.640Z,68.91
2019-05-07T10:59:13.575Z,68.80
2019-05-07T11:02:02.315Z,69.04
2019-05-07T11:04:40.228Z,68.56
2019-05-07T11:07:00.163Z,69.25
2019-05-07T11:10:05.859Z,69.41
2019-05-07T11:12:32.824Z,70.17
2019-05-07T11:15:02.044Z,69.46
2019-05-07T11:17:52.119Z,67.33
2019-05-07T11:20:19.648Z,65.32
2019-05-07T11:22:46.625Z,66.56
2019-05-07T11:25:13.636Z,66.93
2019-05-07T11:27:42.095Z,67.25
2019-05-07T11:30:11.949Z,67.41
2019-05-07T11:32:39.021Z,66.40
2019-05-07T11:35:06.521Z,65.31
2019-05-07T11:37:33.483Z,65.19
2019-05-07T11:40:03.057Z,65.96
2019-05-07T11:42:47.840Z,66.80
2019-05-07T11:45:22.668Z,66.57
2019-05-07T11:47:49.567Z,66.60
2019-05-07T11:50:42.816Z,66.12
2019-05-07T11:53:10.699Z,66.96
2019-05-07T11:55:38.753Z,67.58
2019-05-07T11:58:07.787Z,66.23
2019-05-07T12:00:46.217Z,65.25
2019-05-07T12:03:13.233Z,65.17
2019-05-07T12:05:42.146Z,66.06
2019-05-07T12:08:09.086Z,66.47
2019-05-07T12:10:36.093Z,66.54
2019-05-07T12:13:03.105Z,67.08
2019-05-07T12:15:32.252Z,67.19
2019-05-07T12:17:58.955Z,66.57
2019-05-07T12:20:25.897Z,65.74
2019-05-07T12:22:52.855Z,67.00
2019-05-07T12:25:21.468Z,67.26
2019-05-07T12:27:51.527Z,67.82
2019-05-07T12:30:29.485Z,67.60
2019-05-07T12:33:08.566Z,68.22
2019-05-07T12:35:36.770Z,69.28
2019-05-07T12:38:03.847Z,67.06
2019-05-07T12:40:32.541Z,65.98
2019-05-07T12:43:01.893Z,66.16
2019-05-07T12:45:28.515Z,66.93
2019-05-07T12:47:55.704Z,65.85
2019-05-07T12:50:22.716Z,65.37
2019-05-07T12:53:02.207Z,66.26
2019-05-07T12:55:36.471Z,65.32
2019-05-07T12:58:03.541Z,65.27
2019-05-07T13:01:05.171Z,64.89
2019-05-07T13:03:51.925Z,63.40
2019-05-07T13:06:22.078Z,63.61
2019-05-07T13:08:52.297Z,64.16
2019-05-07T13:11:19.282Z,62.38
2019-05-07T13:13:46.293Z,62.11
2019-05-07T13:16:13.367Z,63.19
2019-05-07T13:18:42.255Z,63.01
2019-05-07T13:21:09.350Z,63.65
2019-05-07T13:23:38.129Z,62.08
2019-05-07T13:26:05.174Z,59.75
2019-05-07T13:28:32.178Z,60.69
2019-05-07T13:30:59.160Z,61.37
2019-05-07T13:33:29.419Z,62.26
2019-05-07T13:35:56.417Z,62.75
2019-05-07T13:38:52.217Z,61.87
2019-05-07T13:41:26.433Z,62.06
2019-05-07T13:44:25.205Z,62.03
2019-05-07T13:47:12.554Z,61.76
2019-05-07T13:50:38.116Z,61.43
2019-05-07T13:53:05.126Z,60.50
2019-05-07T13:55:32.420Z,59.26
2019-05-07T13:57:59.503Z,59.18
2019-05-07T14:00:32.479Z,60.04
2019-05-07T14:02:59.729Z,60.93
2019-05-07T14:05:26.676Z,61.19
2019-05-07T14:07:53.790Z,60.41
2019-05-07T14:10:20.754Z,60.58
2019-05-07T14:12:47.874Z,59.49
2019-05-07T14:15:15.318Z,57.62
2019-05-07T14:17:42.585Z,57.35
2019-05-07T14:20:09.941Z,56.27
2019-05-07T14:22:36.969Z,56.20
2019-05-07T14:25:05.139Z,57.04
2019-05-07T14:27:33.456Z,56.71
2019-05-07T14:30:02.508Z,57.04
2019-05-07T14:32:55.036Z,58.53
2019-05-07T14:35:40.772Z,58.40
2019-05-07T14:38:17.571Z,57.99
2019-05-07T14:40:44.571Z,58.27
2019-05-07T14:43:17.993Z,57.91
2019-05-07T14:45:44.968Z,58.89
2019-05-07T14:48:12.317Z,59.26
2019-05-07T14:50:39.363Z,59.13
2019-05-07T14:53:06.539Z,58.72
2019-05-07T14:55:33.803Z,59.78
2019-05-07T14:58:01.825Z,59.46
2019-05-07T15:00:28.968Z,59.73
2019-05-07T15:02:56.043Z,60.30
2019-05-07T15:05:23.273Z,59.57
2019-05-07T15:07:50.393Z,58.52
2019-05-07T15:10:18.255Z,59.07
2019-05-07T15:12:46.377Z,59.05
2019-05-07T15:15:13.645Z,58.13
2019-05-07T15:18:01.438Z,57.54
2019-05-07T15:20:28.440Z,55.76
2019-05-07T15:23:06.227Z,57.08
2019-05-07T15:25:33.504Z,57.01
2019-05-07T15:28:01.766Z,56.14
2019-05-07T15:30:36.563Z,54.21
2019-05-07T15:33:03.707Z,52.59
2019-05-07T15:35:32.035Z,51.46
2019-05-07T15:37:59.712Z,51.35
2019-05-07T15:40:26.688Z,51.33
2019-05-07T15:42:53.685Z,51.88
2019-05-07T15:45:21.784Z,49.85
2019-05-07T15:48:21.881Z,49.75
2019-05-07T15:50:48.755Z,49.18
2019-05-07T15:57:53.217Z,49.03
2019-05-07T16:00:22.488Z,50.29
2019-05-07T16:02:53.836Z,49.97
2019-05-07T16:05:22.419Z,48.57
2019-05-07T16:07:49.644Z,49.31
2019-05-07T16:10:16.746Z,49.99
2019-05-07T16:12:48.979Z,50.26
2019-05-07T16:15:17.353Z,50.37
2019-05-07T16:17:52.063Z,50.60
2019-05-07T16:20:19.020Z,49.42
2019-05-07T16:22:49.740Z,48.32
2019-05-07T16:25:16.965Z,48.62
2019-05-07T16:27:43.939Z,48.76
2019-05-07T16:30:14.000Z,49.42
2019-05-07T16:32:42.343Z,49.39
2019-05-07T16:35:09.574Z,48.71
2019-05-07T16:37:36.816Z,47.78
2019-05-07T16:40:04.994Z,47.82
2019-05-07T16:42:32.252Z,47.60
2019-05-07T16:44:59.330Z,47.17
2019-05-07T16:47:28.105Z,47.63
2019-05-07T16:49:56.926Z,46.30
2019-05-07T16:52:23.890Z,45.92
2019-05-07T16:54:52.196Z,46.67
2019-05-07T16:57:51.619Z,47.54
2019-05-07T17:00:24.760Z,48.35
2019-05-07T17:02:53.211Z,49.27
2019-05-07T17:05:26.119Z,50.48
2019-05-07T17:08:11.723Z,49.44
2019-05-07T17:10:38.873Z,49.41
2019-05-07T17:13:05.828Z,49.10
2019-05-07T17:15:35.289Z,49.34
2019-05-07T17:18:02.921Z,49.51
2019-05-07T17:20:30.064Z,48.88
2019-05-07T17:23:43.774Z,48.58
2019-05-07T17:25:59.988Z,49.08
2019-05-07T17:28:27.505Z,50.33
2019-05-07T17:30:54.772Z,50.28
2019-05-07T17:33:22.995Z,49.00
2019-05-07T17:35:51.805Z,49.22
2019-05-07T17:38:19.007Z,52.00
2019-05-07T17:40:46.009Z,52.57
2019-05-07T17:43:12.999Z,53.33
2019-05-07T17:45:40.078Z,53.36
2019-05-07T17:48:07.534Z,54.54
2019-05-07T17:50:43.236Z,55.61
2019-05-07T17:56:52.763Z,54.21
2019-05-07T17:59:19.881Z,54.44
2019-05-07T18:02:06.648Z,55.29
2019-05-07T18:04:54.550Z,55.44
2019-05-07T18:07:20.780Z,57.14
2019-05-07T18:09:47.773Z,57.89
2019-05-07T18:12:14.749Z,58.84
2019-05-07T18:14:42.389Z,59.15
2019-05-07T18:17:16.749Z,59.64
2019-05-07T18:19:45.825Z,59.88
2019-05-07T18:22:12.884Z,61.00
2019-05-07T18:24:41.882Z,62.82
2019-05-07T18:27:12.614Z,63.72
2019-05-07T18:29:39.696Z,64.27
2019-05-07T18:32:08.102Z,64.23
2019-05-07T18:34:35.191Z,64.50
2019-05-07T18:37:02.239Z,64.92
2019-05-07T18:39:29.389Z,65.39
2019-05-07T18:41:56.506Z,66.17
2019-05-07T18:44:24.278Z,67.03
2019-05-07T18:46:52.894Z,67.18
2019-05-07T18:49:20.145Z,68.17
2019-05-07T18:51:47.092Z,68.50
2019-05-07T18:54:26.279Z,69.23
2019-05-07T18:56:43.044Z,69.56
2019-05-07T18:59:10.600Z,70.63
2019-05-07T19:01:42.316Z,70.80
2019-05-07T19:04:09.707Z,71.21
2019-05-07T19:06:36.743Z,71.81
2019-05-07T19:09:06.261Z,73.04
2019-05-07T19:11:35.865Z,74.04
2019-05-07T19:14:03.441Z,74.83
2019-05-07T19:16:32.313Z,75.37
2019-05-07T19:18:59.411Z,76.79
2019-05-07T19:21:26.574Z,77.30
2019-05-07T19:23:56.280Z,77.31
2019-05-07T19:26:25.040Z,77.38
2019-05-07T19:28:52.042Z,78.75
2019-05-07T19:31:19.092Z,79.72
2019-05-07T19:33:46.063Z,81.09
2019-05-07T19:36:13.119Z,82.79
2019-05-07T19:38:42.934Z,86.37
2019-05-07T19:41:12.122Z,87.41
2019-05-07T19:43:38.981Z,87.42
2019-05-07T19:46:06.114Z,87.41
2019-05-07T19:48:33.090Z,87.29
2019-05-07T19:51:02.665Z,87.88
2019-05-07T19:53:29.272Z,89.33
2019-05-07T19:56:09.826Z,89.75
2019-05-07T19:58:36.808Z,89.97
2019-05-07T20:01:09.211Z,89.33
2019-05-07T20:03:36.257Z,89.78
2019-05-07T20:06:03.553Z,89.73
2019-05-07T20:08:38.078Z,90.16
2019-05-07T20:11:12.965Z,92.48
2019-05-07T20:13:41.617Z,92.61
2019-05-07T20:16:15.515Z,92.46
2019-05-07T20:18:42.892Z,92.71
2019-05-07T20:21:12.209Z,92.60
2019-05-07T20:23:39.191Z,92.82
2019-05-07T20:26:06.167Z,92.66
2019-05-07T20:28:33.261Z,92.62
2019-05-07T20:31:00.455Z,93.04
2019-05-07T20:33:27.524Z,93.09
2019-05-07T20:35:54.546Z,94.18
2019-05-07T20:38:22.222Z,94.66
2019-05-07T20:40:53.943Z,95.53
2019-05-07T20:43:22.994Z,95.49
2019-05-07T20:45:51.847Z,95.82
2019-05-07T20:48:19.500Z,95.74
2019-05-07T20:50:46.657Z,95.82
2019-05-07T20:53:16.665Z,95.49
2019-05-07T20:55:52.964Z,95.62
2019-05-07T20:58:23.794Z,95.44
2019-05-07T21:00:52.623Z,95.51
2019-05-07T21:03:23.900Z,95.74
2019-05-07T21:05:52.974Z,95.59
2019-05-07T21:08:22.484Z,95.31
2019-05-07T21:10:49.441Z,95.63
2019-05-07T21:13:27.436Z,95.42
2019-05-07T21:15:45.632Z,95.15
2019-05-07T21:18:47.547Z,94.97
2019-05-07T21:21:14.515Z,94.90
2019-05-07T21:23:43.425Z,94.68
2019-05-07T21:26:12.827Z,95.62
2019-05-07T21:28:39.842Z,96.11
2019-05-07T21:31:06.895Z,96.42
2019-05-07T21:33:34.030Z,96.81
2019-05-07T21:36:02.818Z,97.52
2019-05-07T21:38:29.925Z,97.95
2019-05-07T21:40:57.549Z,98.79
2019-05-07T21:43:24.542Z,98.94
2019-05-07T21:45:52.967Z,100.00
2019-05-07T21:48:22.311Z,100.00
2019-05-07T21:50:51.781Z,100.00
2019-05-07T21:53:24.078Z,100.00
2019-05-07T21:56:16.735Z,100.00
2019-05-07T21:59:05.792Z,100.00
2019-05-07T22:01:37.343Z,100.00
2019-05-07T22:04:04.510Z,100.00
2019-05-07T22:06:33.359Z,100.00
2019-05-07T22:09:01.940Z,100.00
2019-05-07T22:11:29.148Z,100.00
2019-05-07T22:13:56.258Z,100.00
2019-05-07T22:16:23.347Z,100.00
2019-05-07T22:18:52.171Z,100.00
2019-05-07T22:21:19.264Z,100.00
2019-05-07T22:23:46.256Z,100.00
2019-05-07T22:26:22.346Z,100.00
2019-05-07T22:28:42.582Z,100.00
2019-05-07T22:31:32.017Z,100.00
2019-05-07T22:34:22.280Z,100.00
2019-05-07T22:36:49.332Z,100.00
2019-05-07T22:39:40.731Z,100.00
2019-05-07T22:42:07.746Z,100.00
2019-05-07T22:44:34.898Z,100.00
2019-05-07T22:47:18.574Z,100.00
2019-05-07T22:49:46.826Z,100.00
2019-05-07T22:52:14.876Z,100.00
2019-05-07T22:54:42.654Z,100.00
2019-05-07T22:57:29.542Z,100.00
2019-05-07T22:59:56.499Z,100.00
2019-05-07T23:02:42.791Z,100.00
2019-05-07T23:05:12.073Z,100.00
2019-05-07T23:07:38.817Z,100.00
2019-05-07T23:10:06.130Z,100.00
2019-05-07T23:12:33.126Z,100.00
2019-05-07T23:15:02.557Z,100.00
2019-05-07T23:17:29.161Z,100.00
2019-05-07T23:19:56.144Z,100.00
2019-05-07T23:22:23.174Z,100.00
2019-05-07T23:24:51.980Z,100.00
2019-05-07T23:27:19.043Z,100.00
2019-05-07T23:29:46.043Z,100.00
2019-05-07T23:32:13.000Z,100.00
2019-05-07T23:34:40.182Z,100.00
2019-05-07T23:37:07.312Z,100.00
2019-05-07T23:39:36.671Z,100.00
2019-05-07T23:42:12.676Z,100.00
2019-05-07T23:44:42.005Z,100.00
2019-05-07T23:47:08.861Z,100.00
2019-05-07T23:49:35.872Z,100.00
2019-05-07T23:52:02.828Z,100.00
2019-05-07T23:54:31.742Z,100.00
2019-05-07T23:57:06.025Z,100.00
2019-05-07T23:59:27.565Z,100.00
