createdAt,value
2023-01-02T10:20:04.683Z,35.83
2023-01-02T10:22:43.811Z,35.78
2023-01-02T10:25:19.285Z,34.53
2023-01-02T10:27:52.830Z,35.53
2023-01-02T10:30:22.531Z,35.44
2023-01-02T10:33:03.110Z,35.38
2023-01-02T10:35:36.685Z,36.01
2023-01-02T10:38:04.824Z,34.84
2023-01-02T10:40:33.305Z,35.19
2023-01-02T10:43:01.380Z,35.76
2023-01-02T10:45:28.885Z,35.11
2023-01-02T10:47:56.150Z,35.74
2023-01-02T10:50:26.370Z,35.13
2023-01-02T10:53:15.544Z,36.21
2023-01-02T10:55:44.282Z,35.65
2023-01-02T10:58:25.789Z,34.36
2023-01-02T11:01:19.832Z,34.93
2023-01-02T11:03:49.580Z,33.88
2023-01-02T11:06:35.229Z,33.38
2023-01-02T11:09:15.944Z,32.94
2023-01-02T11:11:54.975Z,32.23
2023-01-02T11:14:24.757Z,31.82
2023-01-02T11:16:51.837Z,32.75
2023-01-02T11:19:54.307Z,32.23
2023-01-02T11:22:23.401Z,31.45
2023-01-02T11:24:59.929Z,32.17
2023-01-02T11:27:32.709Z,31.65
2023-01-02T11:30:00.449Z,30.38
2023-01-02T11:32:36.198Z,28.36
2023-01-02T11:35:03.762Z,28.19
2023-01-02T11:37:30.773Z,26.77
2023-01-02T11:40:01.674Z,26.89
2023-01-02T11:43:11.964Z,25.23
2023-01-02T11:45:39.341Z,25.50
2023-01-02T11:48:18.809Z,25.79
2023-01-02T11:50:45.351Z,26.74
2023-01-02T11:53:11.841Z,26.53
2023-01-02T11:55:59.757Z,25.43
2023-01-02T11:58:52.825Z,26.49
2023-01-02T12:01:27.065Z,26.81
2023-01-02T12:03:54.922Z,28.09
2023-01-02T12:06:37.861Z,28.67
2023-01-02T12:09:34.482Z,28.74
2023-01-02T12:12:13.797Z,28.22
2023-01-02T12:15:04.106Z,28.90
2023-01-02T12:18:02.621Z,30.31
2023-01-02T12:20:31.467Z,30.59
2023-01-02T12:23:47.331Z,31.49
2023-01-02T12:26:30.593Z,32.74
2023-01-02T12:29:47.197Z,32.98
2023-01-02T12:32:53.217Z,33.91
2023-01-02T12:35:37.552Z,34.44
2023-01-02T12:38:08.885Z,34.38
2023-01-02T12:40:41.475Z,34.38
2023-01-02T12:43:29.384Z,34.52
2023-01-02T12:46:20.707Z,34.06
2023-01-02T12:49:08.986Z,34.67
2023-01-02T12:51:43.456Z,35.31
2023-01-02T12:54:19.889Z,36.41
2023-01-02T12:57:04.982Z,37.29
2023-01-02T12:59:58.567Z,36.89
2023-01-02T13:02:53.593Z,37.50
2023-01-02T13:05:23.308Z,38.77
2023-01-02T13:07:52.805Z,39.69
2023-01-02T13:10:23.162Z,39.17
2023-01-02T13:12:50.669Z,40.10
2023-01-02T13:15:23.515Z,40.94
2023-01-02T13:17:51.383Z,40.42
2023-01-02T13:20:40.487Z,40.25
2023-01-02T13:23:19.700Z,40.11
2023-01-02T13:25:49.420Z,40.17
2023-01-02T13:28:18.779Z,40.69
2023-01-02T13:31:19.200Z,40.98
2023-01-02T13:33:49.897Z,40.52
2023-01-02T13:36:46.258Z,39.86
2023-01-02T13:39:25.430Z,39.53
2023-01-02T13:42:13.676Z,39.60
2023-01-02T13:45:01.360Z,39.71
2023-01-02T13:47:35.036Z,39.65
2023-01-02T13:50:24.476Z,40.02
2023-01-02T13:53:03.112Z,39.03
2023-01-02T13:55:33.218Z,38.11
2023-01-02T13:58:15.028Z,37.98
2023-01-02T14:00:46.908Z,37.81
2023-01-02T14:03:18.007Z,38.10
2023-01-02T14:05:57.650Z,38.33
2023-01-02T14:08:26.265Z,38.45
2023-01-02T14:10:57.892Z,38.90
2023-01-02T14:13:31.912Z,38.88
2023-01-02T14:16:12.546Z,39.86
2023-01-02T14:18:46.100Z,39.97
2023-01-02T14:21:17.342Z,41.10
2023-01-02T14:24:17.353Z,42.27
2023-01-02T14:26:38.870Z,43.07
2023-01-02T14:29:10.325Z,44.14
2023-01-02T14:31:38.349Z,44.71
2023-01-02T14:34:05.465Z,45.55
2023-01-02T14:36:45.274Z,46.11
2023-01-02T14:39:23.069Z,47.29
2023-01-02T14:42:08.635Z,47.75
2023-01-02T14:44:42.541Z,48.99
2023-01-02T14:47:15.567Z,49.42
2023-01-02T14:49:44.725Z,50.49
2023-01-02T14:52:27.938Z,51.21
2023-01-02T14:55:03.040Z,52.49
2023-01-02T14:57:34.248Z,52.96
