createdAt,value
2023-04-23T00:01:05.699Z,89.60
2023-04-23T00:03:33.628Z,90.50
2023-04-23T00:06:05.275Z,90.20
2023-04-23T00:08:32.533Z,90.00
2023-04-23T00:10:59.490Z,90.60
2023-04-23T00:13:26.648Z,90.50
2023-04-23T00:15:53.785Z,90.90
2023-04-23T00:18:20.384Z,91.00
2023-04-23T00:20:47.003Z,91.30
2023-04-23T00:23:20.093Z,91.00
2023-04-23T00:25:46.775Z,91.50
2023-04-23T00:28:13.377Z,91.70
2023-04-23T00:30:40.048Z,92.10
2023-04-23T00:33:06.905Z,92.00
2023-04-23T00:35:33.512Z,91.90
2023-04-23T00:38:00.127Z,92.30
2023-04-23T00:40:27.420Z,92.40
2023-04-23T00:42:55.721Z,92.10
2023-04-23T00:45:22.460Z,92.10
2023-04-23T00:47:49.895Z,92.30
2023-04-23T00:50:16.518Z,92.70
2023-04-23T00:52:43.123Z,92.30
2023-04-23T00:55:09.949Z,92.70
2023-04-23T00:57:38.455Z,91.90
2023-04-23T01:00:06.713Z,92.20
2023-04-23T01:02:34.538Z,92.90
2023-04-23T01:05:03.457Z,92.30
2023-04-23T01:07:33.881Z,92.10
2023-04-23T01:10:00.598Z,92.10
2023-04-23T01:12:27.357Z,92.50
2023-04-23T01:14:55.180Z,92.30
2023-04-23T01:17:28.112Z,92.10
2023-04-23T01:19:54.808Z,92.40
2023-04-23T01:22:22.397Z,92.50
2023-04-23T01:24:49.793Z,92.00
2023-04-23T01:27:18.701Z,92.30
2023-04-23T01:29:46.898Z,92.30
2023-04-23T01:32:14.435Z,92.40
2023-04-23T01:34:41.934Z,92.80
2023-04-23T01:37:09.548Z,92.40
2023-04-23T01:39:36.895Z,92.80
2023-04-23T01:42:06.307Z,92.80
2023-04-23T01:44:32.980Z,93.20
2023-04-23T01:46:59.592Z,93.10
2023-04-23T01:49:26.421Z,93.20
2023-04-23T01:51:53.084Z,93.40
2023-04-23T01:54:19.669Z,93.20
2023-04-23T01:56:46.997Z,93.10
2023-04-23T01:59:13.709Z,93.40
2023-04-23T02:01:44.202Z,93.50
2023-04-23T02:04:12.957Z,93.60
2023-04-23T02:06:40.155Z,94.00
2023-04-23T02:09:07.177Z,94.70
2023-04-23T02:11:33.863Z,95.20
2023-04-23T02:14:01.616Z,95.10
2023-04-23T02:16:28.342Z,95.20
2023-04-23T02:18:55.284Z,95.50
2023-04-23T02:21:23.608Z,96.30
2023-04-23T02:23:50.677Z,97.30
2023-04-23T02:26:18.080Z,99.90
2023-04-23T02:28:45.076Z,99.90
2023-04-23T02:31:12.507Z,99.90
2023-04-23T02:33:39.152Z,99.90
2023-04-23T02:36:06.517Z,99.90
2023-04-23T02:38:33.109Z,99.90
2023-04-23T02:40:59.695Z,99.90
2023-04-23T02:43:26.268Z,99.90
2023-04-23T02:45:53.376Z,99.90
2023-04-23T02:48:21.642Z,99.90
2023-04-23T02:50:48.281Z,99.90
2023-04-23T02:53:14.899Z,99.90
2023-04-23T02:55:41.626Z,99.90
2023-04-23T02:58:08.375Z,99.90
2023-04-23T03:00:35.550Z,99.90
2023-04-23T03:03:02.622Z,99.90
2023-04-23T03:05:30.043Z,99.90
2023-04-23T03:07:56.650Z,99.90
2023-04-23T03:10:23.237Z,99.90
2023-04-23T03:12:49.857Z,99.90
2023-04-23T03:15:17.319Z,99.90
2023-04-23T03:17:43.974Z,99.90
2023-04-23T03:20:11.196Z,99.90
2023-04-23T03:22:38.582Z,99.90
2023-04-23T03:25:06.057Z,99.90
2023-04-23T03:27:32.616Z,99.90
2023-04-23T03:29:59.206Z,99.90
2023-04-23T03:32:25.843Z,99.90
2023-04-23T03:34:52.482Z,99.90
2023-04-23T03:37:19.082Z,99.90
2023-04-23T03:39:46.323Z,99.90
2023-04-23T03:42:12.934Z,99.90
2023-04-23T03:44:39.800Z,99.90
2023-04-23T03:47:06.607Z,99.90
2023-04-23T03:49:33.216Z,99.90
2023-04-23T03:51:59.848Z,99.90
2023-04-23T03:54:27.530Z,99.90
2023-04-23T03:56:54.774Z,99.90
2023-04-23T03:59:22.180Z,99.90
2023-04-23T04:01:48.894Z,99.90
2023-04-23T04:04:16.006Z,99.90
2023-04-23T04:06:43.318Z,99.90
2023-04-23T04:09:09.952Z,99.90
2023-04-23T04:11:36.661Z,99.90
2023-04-23T04:14:03.931Z,99.90
2023-04-23T04:16:30.607Z,99.90
2023-04-23T04:18:57.224Z,99.90
2023-04-23T04:21:23.837Z,99.90
2023-04-23T04:23:50.638Z,99.90
2023-04-23T04:26:18.038Z,99.90
2023-04-23T04:28:44.790Z,99.90
2023-04-23T04:31:13.696Z,99.90
2023-04-23T04:33:40.775Z,99.90
2023-04-23T04:36:08.713Z,99.90
2023-04-23T04:38:37.112Z,99.90
2023-04-23T04:41:04.273Z,99.90
2023-04-23T04:43:31.781Z,99.90
2023-04-23T04:45:58.716Z,99.90
2023-04-23T04:48:26.041Z,99.90
2023-04-23T04:50:53.374Z,99.90
2023-04-23T04:53:20.027Z,99.90
2023-04-23T04:55:46.712Z,99.90
2023-04-23T04:58:13.628Z,99.90
2023-04-23T05:00:40.228Z,99.90
2023-04-23T05:03:07.027Z,99.90
2023-04-23T05:05:34.358Z,99.90
2023-04-23T05:08:01.533Z,99.90
2023-04-23T05:10:28.346Z,99.90
2023-04-23T05:12:55.767Z,99.90
2023-04-23T05:15:22.513Z,99.90
2023-04-23T05:17:50.908Z,99.90
2023-04-23T05:20:17.527Z,99.90
2023-04-23T05:22:44.773Z,99.90
2023-04-23T05:25:12.118Z,99.90
2023-04-23T05:27:39.095Z,99.90
2023-04-23T05:30:09.085Z,99.90
2023-04-23T05:32:36.575Z,99.90
2023-04-23T05:35:03.856Z,99.90
2023-04-23T05:37:30.632Z,99.90
2023-04-23T05:39:58.021Z,99.90
2023-04-23T05:42:24.641Z,99.90
2023-04-23T05:44:51.286Z,99.90
2023-04-23T05:47:17.925Z,99.90
2023-04-23T05:49:44.529Z,99.90
2023-04-23T05:52:11.486Z,99.90
2023-04-23T05:54:47.439Z,99.90
2023-04-23T05:57:14.834Z,99.90
2023-04-23T05:59:41.482Z,99.90
2023-04-23T06:02:09.157Z,99.90
2023-04-23T06:04:39.208Z,99.90
2023-04-23T06:07:06.542Z,99.90
2023-04-23T06:09:33.223Z,99.90
2023-04-23T06:12:00.323Z,99.90
2023-04-23T06:14:27.631Z,99.90
2023-04-23T06:16:54.236Z,99.90
2023-04-23T06:19:20.863Z,99.90
2023-04-23T06:21:47.544Z,99.90
2023-04-23T06:24:14.165Z,99.90
2023-04-23T06:26:40.929Z,99.90
2023-04-23T06:29:07.520Z,99.90
2023-04-23T06:31:35.083Z,99.90
2023-04-23T06:34:01.727Z,99.90
2023-04-23T06:36:28.285Z,99.90
2023-04-23T06:38:54.981Z,99.90
2023-04-23T06:41:21.684Z,99.90
2023-04-23T06:43:48.266Z,99.90
2023-04-23T06:46:14.936Z,99.90
2023-04-23T06:48:42.168Z,99.90
2023-04-23T06:51:08.778Z,99.90
2023-04-23T06:53:35.544Z,99.90
2023-04-23T06:56:02.122Z,99.90
2023-04-23T06:58:31.492Z,99.90
2023-04-23T07:00:59.458Z,99.90
2023-04-23T07:03:27.021Z,99.90
2023-04-23T07:05:54.396Z,99.90
2023-04-23T07:08:21.720Z,99.90
2023-04-23T07:10:48.427Z,99.90
2023-04-23T07:13:15.173Z,99.90
2023-04-23T07:15:41.967Z,99.90
2023-04-23T07:18:08.608Z,99.90
2023-04-23T07:20:35.442Z,99.90
2023-04-23T07:23:03.480Z,99.90
2023-04-23T07:25:30.389Z,99.90
2023-04-23T07:27:57.266Z,99.90
2023-04-23T07:30:25.579Z,99.90
2023-04-23T07:32:52.345Z,99.90
2023-04-23T07:35:19.191Z,99.90
2023-04-23T07:37:45.808Z,99.90
2023-04-23T07:40:13.198Z,99.90
2023-04-23T07:42:39.940Z,99.90
2023-04-23T07:45:07.459Z,99.90
2023-04-23T07:47:34.127Z,99.90
2023-04-23T07:50:00.735Z,99.90
2023-04-23T07:52:27.306Z,99.90
2023-04-23T07:54:53.931Z,99.90
2023-04-23T07:57:21.306Z,99.90
2023-04-23T07:59:48.209Z,99.90
2023-04-23T08:02:15.003Z,99.90
2023-04-23T08:04:41.868Z,99.90
2023-04-23T08:07:08.598Z,99.90
2023-04-23T08:09:35.263Z,99.90
2023-04-23T08:12:02.154Z,99.90
2023-04-23T08:14:29.412Z,99.90
2023-04-23T08:16:56.026Z,99.90
2023-04-23T08:19:22.693Z,99.90
2023-04-23T08:21:49.282Z,99.90
2023-04-23T08:24:16.026Z,99.90
2023-04-23T08:26:42.856Z,99.90
2023-04-23T08:29:11.684Z,99.90
2023-04-23T08:31:39.255Z,99.90
2023-04-23T08:34:06.403Z,99.90
2023-04-23T08:36:33.329Z,99.90
2023-04-23T08:39:00.939Z,99.90
2023-04-23T08:41:35.043Z,99.90
2023-04-23T08:44:07.421Z,99.90
2023-04-23T08:49:22.703Z,99.90
2023-04-23T08:51:52.489Z,99.90
2023-04-23T08:54:24.859Z,99.90
2023-04-23T08:56:51.746Z,99.90
2023-04-23T08:59:19.388Z,99.90
2023-04-23T09:01:46.103Z,99.90
2023-04-23T09:04:16.269Z,99.90
2023-04-23T09:06:43.879Z,99.90
2023-04-23T09:09:12.030Z,99.90
2023-04-23T09:11:39.324Z,99.90
2023-04-23T09:14:06.172Z,99.90
2023-04-23T09:16:32.801Z,99.90
2023-04-23T09:18:59.670Z,99.90
2023-04-23T09:21:26.357Z,99.90
2023-04-23T09:23:53.688Z,99.90
2023-04-23T09:26:21.616Z,99.90
2023-04-23T09:28:50.360Z,99.90
2023-04-23T09:31:20.800Z,99.90
2023-04-23T09:33:52.267Z,99.90
2023-04-23T09:36:22.428Z,99.90
2023-04-23T09:38:49.274Z,99.90
2023-04-23T09:41:26.465Z,99.90
2023-04-23T09:43:54.277Z,99.90
2023-04-23T09:46:33.190Z,99.90
2023-04-23T09:49:01.329Z,99.90
2023-04-23T09:51:29.145Z,99.90
2023-04-23T09:53:55.969Z,99.90
2023-04-23T09:56:23.855Z,99.90
2023-04-23T09:58:51.181Z,99.90
2023-04-23T10:01:17.957Z,99.90
2023-04-23T10:03:45.296Z,99.90
2023-04-23T10:06:25.912Z,99.90
2023-04-23T10:09:01.478Z,99.90
2023-04-23T10:11:28.284Z,99.90
2023-04-23T10:13:55.676Z,99.90
2023-04-23T10:16:26.808Z,99.90
2023-04-23T10:19:01.071Z,99.90
2023-04-23T10:21:39.655Z,99.90
2023-04-23T10:24:14.300Z,99.90
2023-04-23T10:26:42.318Z,99.90
2023-04-23T10:29:14.258Z,99.90
2023-04-23T10:31:42.950Z,99.90
2023-04-23T10:34:10.659Z,99.90
2023-04-23T10:36:38.931Z,99.90
2023-04-23T10:39:07.953Z,99.90
2023-04-23T10:41:37.479Z,99.90
2023-04-23T10:44:05.142Z,99.90
2023-04-23T10:46:37.117Z,99.90
2023-04-23T10:49:07.640Z,99.90
2023-04-23T10:52:17.201Z,99.90
2023-04-23T10:54:22.239Z,99.90
2023-04-23T10:56:59.152Z,99.90
2023-04-23T10:59:29.092Z,99.90
2023-04-23T11:02:00.397Z,99.90
2023-04-23T11:04:29.608Z,99.90
2023-04-23T11:06:58.185Z,99.90
2023-04-23T11:09:36.077Z,99.90
2023-04-23T11:12:06.002Z,99.90
2023-04-23T11:14:41.230Z,99.90
2023-04-23T11:17:11.724Z,99.90
2023-04-23T11:19:39.975Z,99.90
2023-04-23T11:22:12.883Z,99.90
2023-04-23T11:24:41.699Z,99.90
2023-04-23T11:27:10.537Z,99.90
2023-04-23T11:29:38.876Z,99.90
2023-04-23T11:32:09.992Z,99.90
2023-04-23T11:34:38.705Z,99.90
2023-04-23T11:37:10.854Z,99.90
2023-04-23T11:39:38.005Z,99.90
2023-04-23T11:42:11.077Z,99.90
2023-04-23T11:44:38.483Z,99.90
2023-04-23T11:47:07.257Z,99.90
2023-04-23T11:49:34.188Z,99.90
2023-04-23T11:52:01.866Z,99.90
2023-04-23T11:54:29.267Z,99.90
2023-04-23T11:56:58.662Z,99.90
2023-04-23T11:59:25.757Z,99.90
2023-04-23T12:01:58.469Z,99.90
2023-04-23T12:04:26.875Z,99.90
2023-04-23T12:06:55.349Z,99.90
2023-04-23T12:09:25.683Z,99.90
2023-04-23T12:11:52.918Z,99.90
2023-04-23T12:14:26.378Z,99.90
2023-04-23T12:16:53.035Z,99.90
2023-04-23T12:19:20.792Z,99.90
2023-04-23T12:21:49.011Z,99.90
2023-04-23T12:24:15.730Z,99.90
2023-04-23T12:26:43.492Z,99.90
2023-04-23T12:29:13.331Z,99.90
2023-04-23T12:31:40.107Z,99.90
2023-04-23T12:34:07.900Z,99.90
2023-04-23T12:36:36.674Z,99.90
2023-04-23T12:39:24.743Z,99.90
2023-04-23T12:42:06.936Z,99.90
2023-04-23T12:44:34.666Z,99.90
2023-04-23T12:47:03.978Z,99.90
2023-04-23T12:49:32.757Z,99.90
2023-04-23T12:52:01.135Z,99.90
2023-04-23T12:54:30.376Z,99.90
2023-04-23T12:57:02.142Z,99.90
2023-04-23T12:59:29.006Z,99.90
2023-04-23T13:01:55.891Z,99.90
2023-04-23T13:04:22.591Z,99.90
2023-04-23T13:06:49.200Z,99.90
2023-04-23T13:09:15.875Z,99.90
2023-04-23T13:11:42.623Z,99.90
2023-04-23T13:14:10.142Z,99.90
2023-04-23T13:16:37.313Z,99.90
2023-04-23T13:19:05.097Z,99.90
2023-04-23T13:21:31.769Z,99.90
2023-04-23T13:23:58.415Z,99.90
2023-04-23T13:26:25.228Z,99.90
2023-04-23T13:28:52.016Z,99.90
2023-04-23T13:34:04.526Z,99.90
2023-04-23T13:36:31.223Z,99.90
2023-04-23T13:38:57.972Z,99.90
2023-04-23T13:41:24.592Z,99.90
2023-04-23T13:43:51.911Z,99.90
2023-04-23T13:46:19.808Z,99.90
2023-04-23T13:48:46.600Z,99.90
2023-04-23T13:51:27.015Z,99.90
2023-04-23T13:53:59.705Z,99.90
2023-04-23T13:56:26.923Z,99.90
2023-04-23T13:58:58.088Z,99.90
2023-04-23T14:01:35.782Z,99.90
2023-04-23T14:04:03.431Z,99.90
2023-04-23T14:06:32.778Z,99.90
2023-04-23T14:08:59.677Z,96.80
2023-04-23T14:11:26.763Z,94.20
2023-04-23T14:13:55.743Z,93.10
2023-04-23T14:16:22.558Z,96.30
2023-04-23T14:18:55.945Z,99.40
2023-04-23T14:21:25.826Z,99.70
2023-04-23T14:23:56.619Z,97.70
2023-04-23T14:26:37.370Z,95.70
2023-04-23T14:29:22.759Z,91.80
2023-04-23T14:31:49.416Z,88.70
2023-04-23T14:34:16.835Z,90.00
2023-04-23T14:36:46.790Z,91.90
2023-04-23T14:39:13.577Z,90.70
2023-04-23T14:41:40.996Z,90.30
2023-04-23T14:44:07.706Z,91.50
2023-04-23T14:46:34.417Z,91.90
2023-04-23T14:49:01.069Z,91.80
2023-04-23T14:51:28.363Z,93.00
2023-04-23T14:53:56.692Z,90.00
2023-04-23T14:56:23.721Z,90.50
2023-04-23T14:58:50.365Z,93.40
2023-04-23T15:01:17.092Z,94.20
2023-04-23T15:03:44.458Z,92.50
2023-04-23T15:06:11.398Z,88.90
2023-04-23T15:08:38.768Z,83.90
2023-04-23T15:11:12.421Z,91.20
2023-04-23T15:13:44.948Z,94.30
2023-04-23T15:16:40.496Z,91.30
2023-04-23T15:19:16.881Z,86.40
2023-04-23T15:21:43.460Z,81.70
2023-04-23T15:24:10.898Z,77.70
2023-04-23T15:26:37.806Z,82.90
2023-04-23T15:29:05.385Z,86.50
2023-04-23T15:31:32.105Z,82.90
2023-04-23T15:33:58.713Z,83.90
2023-04-23T15:36:25.308Z,78.10
2023-04-23T15:38:51.987Z,79.10
2023-04-23T15:41:19.320Z,80.10
2023-04-23T15:43:48.098Z,87.10
2023-04-23T15:46:14.827Z,91.70
2023-04-23T15:48:41.885Z,93.60
2023-04-23T15:51:09.041Z,93.60
2023-04-23T15:53:35.642Z,94.30
2023-04-23T15:56:02.350Z,94.70
2023-04-23T15:58:29.658Z,95.30
2023-04-23T16:00:57.335Z,95.40
2023-04-23T16:03:25.497Z,95.80
2023-04-23T16:05:52.329Z,95.60
2023-04-23T16:08:18.976Z,95.30
2023-04-23T16:10:46.364Z,96.40
2023-04-23T16:13:13.005Z,96.30
2023-04-23T16:15:40.303Z,96.70
2023-04-23T16:18:07.113Z,96.50
2023-04-23T16:20:33.855Z,96.20
2023-04-23T16:23:00.743Z,95.80
2023-04-23T16:25:27.513Z,96.80
2023-04-23T16:27:55.791Z,97.80
2023-04-23T16:30:22.726Z,97.90
2023-04-23T16:32:50.217Z,98.00
2023-04-23T16:35:35.828Z,98.20
2023-04-23T16:38:02.560Z,97.80
2023-04-23T16:40:29.233Z,97.80
2023-04-23T16:42:55.877Z,96.50
2023-04-23T16:45:22.603Z,96.60
2023-04-23T16:47:50.975Z,95.50
2023-04-23T16:50:18.080Z,95.70
2023-04-23T16:52:44.792Z,96.10
2023-04-23T16:55:11.478Z,96.70
2023-04-23T16:57:38.222Z,97.70
2023-04-23T17:00:06.150Z,98.30
2023-04-23T17:02:33.721Z,99.70
2023-04-23T17:05:02.768Z,99.90
2023-04-23T17:07:29.419Z,99.90
2023-04-23T17:09:56.275Z,99.90
2023-04-23T17:12:23.132Z,99.90
2023-04-23T17:14:49.804Z,99.90
2023-04-23T17:17:16.494Z,99.90
2023-04-23T17:19:44.956Z,99.90
2023-04-23T17:22:12.336Z,99.90
2023-04-23T17:24:39.336Z,99.90
2023-04-23T17:27:06.023Z,99.90
2023-04-23T17:29:32.726Z,99.90
2023-04-23T17:32:00.416Z,99.90
2023-04-23T17:34:27.530Z,99.90
2023-04-23T17:36:54.138Z,99.90
2023-04-23T17:39:41.263Z,99.90
2023-04-23T17:42:08.075Z,99.90
2023-04-23T17:44:34.737Z,99.90
2023-04-23T17:47:01.620Z,99.90
2023-04-23T17:49:28.307Z,99.90
2023-04-23T17:51:55.036Z,99.90
2023-04-23T17:54:22.398Z,99.90
2023-04-23T17:56:49.135Z,99.90
2023-04-23T17:59:16.467Z,99.90
2023-04-23T18:01:43.404Z,99.90
2023-04-23T18:04:10.403Z,99.90
2023-04-23T18:06:37.128Z,99.90
2023-04-23T18:09:03.947Z,99.90
2023-04-23T18:11:32.920Z,99.90
2023-04-23T18:13:59.760Z,99.90
2023-04-23T18:16:26.505Z,99.90
2023-04-23T18:18:53.172Z,99.90
2023-04-23T18:21:21.875Z,99.90
2023-04-23T18:23:48.514Z,99.90
2023-04-23T18:26:15.184Z,99.90
2023-04-23T18:28:42.485Z,99.90
2023-04-23T18:31:09.417Z,99.90
2023-04-23T18:33:40.866Z,99.90
2023-04-23T18:36:19.137Z,99.90
2023-04-23T18:38:46.160Z,99.90
2023-04-23T18:41:14.121Z,99.90
2023-04-23T18:43:40.922Z,99.90
2023-04-23T18:46:08.477Z,99.90
2023-04-23T18:48:50.528Z,99.90
2023-04-23T18:51:24.797Z,99.90
2023-04-23T18:53:51.617Z,99.90
2023-04-23T18:56:18.444Z,99.90
2023-04-23T18:58:45.238Z,99.90
2023-04-23T19:01:12.944Z,99.90
2023-04-23T19:03:40.236Z,99.90
2023-04-23T19:06:07.176Z,99.90
2023-04-23T19:08:34.538Z,99.90
2023-04-23T19:11:01.404Z,99.90
2023-04-23T19:13:28.140Z,99.90
2023-04-23T19:15:54.952Z,99.90
2023-04-23T19:18:22.551Z,99.90
2023-04-23T19:20:49.201Z,99.90
2023-04-23T19:23:16.343Z,99.90
2023-04-23T19:25:43.176Z,99.90
2023-04-23T19:28:09.776Z,99.90
2023-04-23T19:30:37.214Z,99.90
2023-04-23T19:33:03.902Z,99.90
2023-04-23T19:35:31.297Z,99.90
2023-04-23T19:37:58.692Z,99.90
2023-04-23T19:40:25.349Z,99.90
2023-04-23T19:42:51.947Z,99.90
2023-04-23T19:45:18.633Z,99.90
2023-04-23T19:47:45.377Z,99.90
2023-04-23T19:50:12.996Z,99.90
2023-04-23T19:52:40.413Z,99.90
2023-04-23T19:55:08.117Z,99.90
2023-04-23T19:57:35.948Z,99.90
2023-04-23T20:00:05.033Z,99.90
2023-04-23T20:02:31.818Z,99.90
2023-04-23T20:04:59.723Z,99.90
2023-04-23T20:07:26.429Z,99.90
2023-04-23T20:09:53.900Z,99.90
2023-04-23T20:12:20.598Z,99.90
2023-04-23T20:14:47.379Z,99.90
2023-04-23T20:17:14.368Z,99.90
2023-04-23T20:19:41.333Z,99.90
2023-04-23T20:22:08.493Z,99.90
2023-04-23T20:24:37.374Z,99.90
2023-04-23T20:27:06.142Z,99.90
2023-04-23T20:29:32.841Z,99.90
2023-04-23T20:31:59.746Z,99.90
2023-04-23T20:34:26.555Z,99.90
2023-04-23T20:36:53.401Z,99.90
2023-04-23T20:39:23.517Z,99.90
2023-04-23T20:41:55.018Z,99.90
2023-04-23T20:44:22.466Z,99.90
2023-04-23T20:46:49.828Z,99.90
2023-04-23T20:49:17.589Z,99.90
2023-04-23T20:51:44.927Z,99.90
2023-04-23T20:54:11.547Z,99.90
2023-04-23T20:56:38.173Z,99.90
2023-04-23T20:59:05.496Z,99.90
2023-04-23T21:01:33.006Z,99.90
2023-04-23T21:04:00.581Z,99.90
2023-04-23T21:06:29.642Z,99.90
2023-04-23T21:08:56.312Z,99.90
2023-04-23T21:11:24.104Z,99.90
2023-04-23T21:13:50.815Z,99.90
2023-04-23T21:16:18.405Z,99.90
2023-04-23T21:18:46.105Z,99.90
2023-04-23T21:21:12.777Z,99.90
2023-04-23T21:23:39.711Z,99.90
2023-04-23T21:26:07.144Z,99.90
2023-04-23T21:28:33.973Z,99.90
2023-04-23T21:31:08.460Z,99.90
2023-04-23T21:33:35.229Z,99.90
2023-04-23T21:36:03.602Z,99.90
2023-04-23T21:38:30.241Z,99.90
2023-04-23T21:40:56.977Z,99.90
2023-04-23T21:43:24.156Z,99.90
2023-04-23T21:45:51.030Z,99.90
2023-04-23T21:48:17.789Z,99.90
2023-04-23T21:50:44.707Z,99.90
2023-04-23T21:53:12.379Z,99.90
2023-04-23T21:55:38.994Z,99.90
2023-04-23T21:58:17.244Z,99.90
2023-04-23T22:00:45.288Z,99.90
2023-04-23T22:03:12.402Z,99.90
2023-04-23T22:05:41.521Z,99.90
2023-04-23T22:08:09.007Z,99.90
2023-04-23T22:10:42.164Z,99.90
2023-04-23T22:13:08.928Z,99.90
2023-04-23T22:15:36.264Z,99.90
2023-04-23T22:18:03.494Z,99.90
2023-04-23T22:20:30.494Z,99.90
2023-04-23T22:22:57.099Z,99.90
2023-04-23T22:25:24.394Z,99.90
2023-04-23T22:27:51.651Z,99.90
2023-04-23T22:30:18.709Z,99.90
2023-04-23T22:32:45.379Z,99.90
2023-04-23T22:35:12.204Z,99.90
2023-04-23T22:37:39.231Z,99.90
2023-04-23T22:40:07.476Z,99.90
2023-04-23T22:42:34.069Z,99.90
2023-04-23T22:45:01.481Z,99.90
2023-04-23T22:47:28.133Z,99.90
2023-04-23T22:49:54.975Z,99.90
2023-04-23T22:52:21.554Z,99.90
2023-04-23T22:54:48.220Z,99.90
2023-04-23T22:57:14.884Z,99.90
2023-04-23T22:59:42.214Z,99.90
2023-04-23T23:02:09.862Z,99.90
2023-04-23T23:04:38.145Z,99.90
2023-04-23T23:07:05.193Z,99.90
2023-04-23T23:09:32.090Z,99.90
2023-04-23T23:11:58.909Z,99.90
2023-04-23T23:14:26.067Z,99.90
2023-04-23T23:16:52.682Z,99.90
2023-04-23T23:19:20.081Z,99.90
2023-04-23T23:21:46.713Z,99.90
2023-04-23T23:24:13.627Z,99.90
2023-04-23T23:26:40.685Z,99.90
2023-04-23T23:29:07.728Z,99.90
2023-04-23T23:31:36.227Z,99.90
2023-04-23T23:34:03.061Z,99.90
2023-04-23T23:36:31.550Z,99.90
2023-04-23T23:38:58.360Z,99.90
2023-04-23T23:41:25.381Z,99.90
2023-04-23T23:43:52.205Z,99.90
2023-04-23T23:46:19.176Z,99.90
2023-04-23T23:48:46.520Z,99.90
2023-04-23T23:51:13.295Z,99.90
2023-04-23T23:53:40.786Z,99.90
2023-04-23T23:56:07.489Z,99.90
2023-04-23T23:58:34.094Z,99.90
