createdAt,value
2023-04-15T00:01:11.669Z,77.68
2023-04-15T00:03:38.538Z,77.83
2023-04-15T00:06:05.801Z,77.49
2023-04-15T00:08:32.468Z,78.10
2023-04-15T00:11:02.772Z,78.16
2023-04-15T00:13:29.737Z,77.85
2023-04-15T00:15:56.435Z,77.69
2023-04-15T00:18:24.600Z,78.37
2023-04-15T00:20:52.409Z,78.09
2023-04-15T00:23:19.190Z,78.57
2023-04-15T00:25:45.850Z,78.71
2023-04-15T00:28:12.405Z,78.52
2023-04-15T00:30:38.935Z,78.63
2023-04-15T00:33:06.158Z,78.49
2023-04-15T00:35:32.755Z,79.63
2023-04-15T00:37:59.734Z,78.76
2023-04-15T00:40:26.423Z,78.76
2023-04-15T00:42:53.055Z,78.85
2023-04-15T00:45:19.812Z,80.29
2023-04-15T00:47:46.774Z,80.04
2023-04-15T00:50:13.612Z,79.97
2023-04-15T00:52:40.931Z,80.17
2023-04-15T00:55:08.648Z,80.55
2023-04-15T00:57:36.147Z,80.73
2023-04-15T01:00:04.578Z,80.20
2023-04-15T01:02:31.853Z,80.52
2023-04-15T01:04:58.505Z,80.91
2023-04-15T01:07:24.982Z,80.42
2023-04-15T01:09:52.283Z,80.31
2023-04-15T01:12:20.429Z,80.54
2023-04-15T01:14:46.939Z,81.10
2023-04-15T01:17:13.677Z,80.69
2023-04-15T01:19:40.681Z,81.23
2023-04-15T01:22:07.180Z,82.18
2023-04-15T01:24:34.267Z,82.05
2023-04-15T01:27:01.324Z,82.12
2023-04-15T01:29:28.027Z,81.83
2023-04-15T01:31:56.773Z,82.07
2023-04-15T01:34:23.540Z,81.81
2023-04-15T01:36:50.155Z,82.20
2023-04-15T01:39:16.635Z,81.94
2023-04-15T01:41:43.105Z,81.82
2023-04-15T01:44:10.023Z,82.37
2023-04-15T01:46:36.969Z,82.44
2023-04-15T01:49:03.495Z,82.19
2023-04-15T01:51:29.992Z,82.51
2023-04-15T01:53:59.444Z,82.62
2023-04-15T01:56:26.690Z,82.65
2023-04-15T01:58:53.502Z,82.74
2023-04-15T02:01:20.191Z,83.84
2023-04-15T02:03:47.736Z,83.30
2023-04-15T02:06:14.518Z,83.39
2023-04-15T02:08:40.998Z,83.32
2023-04-15T02:11:07.564Z,82.84
2023-04-15T02:13:34.104Z,83.37
2023-04-15T02:16:01.061Z,83.40
2023-04-15T02:18:27.636Z,83.38
2023-04-15T02:20:54.243Z,83.77
2023-04-15T02:23:20.768Z,83.79
2023-04-15T02:25:53.907Z,83.44
2023-04-15T02:28:21.855Z,83.67
2023-04-15T02:30:52.454Z,83.65
2023-04-15T02:33:19.453Z,83.92
2023-04-15T02:35:46.574Z,83.85
2023-04-15T02:38:14.215Z,83.96
2023-04-15T02:40:40.959Z,83.91
2023-04-15T02:43:07.696Z,84.27
2023-04-15T02:45:34.617Z,84.27
2023-04-15T02:48:06.086Z,84.74
2023-04-15T02:50:33.127Z,84.49
2023-04-15T02:53:01.556Z,84.81
2023-04-15T02:55:29.267Z,84.74
2023-04-15T02:57:56.271Z,85.02
2023-04-15T03:00:25.214Z,85.39
2023-04-15T03:02:56.357Z,85.13
2023-04-15T03:05:25.302Z,85.15
2023-04-15T03:08:17.578Z,85.43
2023-04-15T03:10:44.356Z,85.31
2023-04-15T03:13:11.410Z,86.50
2023-04-15T03:15:38.097Z,85.93
2023-04-15T03:18:04.784Z,85.56
2023-04-15T03:20:31.478Z,86.51
2023-04-15T03:22:58.242Z,86.25
2023-04-15T03:25:25.004Z,86.25
2023-04-15T03:27:52.029Z,85.95
2023-04-15T03:30:18.695Z,85.99
2023-04-15T03:32:45.558Z,85.90
2023-04-15T03:35:12.386Z,86.00
2023-04-15T03:37:39.157Z,87.26
2023-04-15T03:40:06.907Z,87.21
2023-04-15T03:42:33.580Z,86.76
2023-04-15T03:45:00.646Z,86.23
2023-04-15T03:47:27.401Z,86.62
2023-04-15T03:49:54.348Z,86.96
2023-04-15T03:52:21.337Z,86.63
2023-04-15T03:54:48.003Z,86.64
2023-04-15T03:57:14.727Z,87.28
2023-04-15T03:59:41.390Z,88.27
2023-04-15T04:02:08.175Z,88.07
2023-04-15T04:04:34.935Z,87.20
2023-04-15T04:07:01.614Z,87.20
2023-04-15T04:09:28.322Z,87.63
2023-04-15T04:11:55.024Z,87.39
2023-04-15T04:14:27.326Z,87.69
2023-04-15T04:16:55.733Z,87.97
2023-04-15T04:19:23.209Z,87.85
2023-04-15T04:21:49.852Z,87.54
2023-04-15T04:24:16.772Z,87.63
2023-04-15T04:26:43.503Z,87.47
2023-04-15T04:29:10.196Z,88.38
2023-04-15T04:31:37.037Z,87.97
2023-04-15T04:34:03.690Z,87.81
2023-04-15T04:36:30.331Z,87.66
2023-04-15T04:38:57.158Z,87.55
2023-04-15T04:41:23.911Z,88.27
2023-04-15T04:43:50.824Z,87.98
2023-04-15T04:46:17.566Z,88.09
2023-04-15T04:48:46.623Z,87.70
2023-04-15T04:51:13.881Z,88.47
2023-04-15T04:53:40.653Z,88.40
2023-04-15T04:56:08.491Z,88.17
2023-04-15T04:58:35.242Z,87.83
2023-04-15T05:01:03.089Z,87.98
2023-04-15T05:03:29.945Z,87.93
2023-04-15T05:05:56.790Z,88.11
2023-04-15T05:08:23.481Z,87.98
2023-04-15T05:10:50.134Z,87.88
2023-04-15T05:13:16.782Z,87.85
2023-04-15T05:15:44.255Z,88.31
2023-04-15T05:18:50.607Z,88.24
2023-04-15T05:21:15.467Z,88.70
2023-04-15T05:23:42.338Z,88.76
2023-04-15T05:26:09.353Z,88.96
2023-04-15T05:28:36.199Z,88.98
2023-04-15T05:31:03.094Z,88.94
2023-04-15T05:33:29.833Z,88.71
2023-04-15T05:35:56.504Z,88.81
2023-04-15T05:38:23.305Z,88.66
2023-04-15T05:40:50.002Z,88.84
2023-04-15T05:43:16.607Z,89.10
2023-04-15T05:45:43.264Z,89.08
2023-04-15T05:48:09.916Z,88.95
2023-04-15T05:50:36.737Z,89.05
2023-04-15T05:53:04.391Z,88.80
2023-04-15T05:55:31.294Z,88.91
2023-04-15T05:57:58.090Z,88.68
2023-04-15T06:00:25.285Z,88.65
2023-04-15T06:02:53.111Z,88.57
2023-04-15T06:05:19.914Z,89.23
2023-04-15T06:07:48.456Z,88.93
2023-04-15T06:10:22.560Z,88.87
2023-04-15T06:12:49.263Z,89.11
2023-04-15T06:15:17.028Z,88.99
2023-04-15T06:17:43.750Z,89.08
2023-04-15T06:20:11.252Z,89.23
2023-04-15T06:22:39.126Z,89.24
2023-04-15T06:25:08.644Z,89.38
2023-04-15T06:27:35.390Z,89.55
2023-04-15T06:30:02.075Z,89.60
2023-04-15T06:32:28.809Z,89.61
2023-04-15T06:34:55.496Z,90.06
2023-04-15T06:37:22.166Z,89.84
2023-04-15T06:39:48.849Z,89.73
2023-04-15T06:42:16.488Z,90.05
2023-04-15T06:44:43.303Z,90.06
2023-04-15T06:47:09.993Z,90.04
2023-04-15T06:49:36.686Z,90.01
2023-04-15T06:52:04.940Z,89.51
2023-04-15T06:54:31.927Z,89.77
2023-04-15T06:56:58.792Z,89.96
2023-04-15T06:59:25.528Z,89.71
2023-04-15T07:01:52.253Z,89.54
2023-04-15T07:04:18.980Z,90.06
2023-04-15T07:06:46.044Z,89.82
2023-04-15T07:09:12.756Z,90.09
2023-04-15T07:11:39.737Z,90.47
2023-04-15T07:14:06.777Z,89.65
2023-04-15T07:16:33.444Z,89.79
2023-04-15T07:19:00.292Z,90.59
2023-04-15T07:21:27.651Z,90.88
2023-04-15T07:23:54.381Z,90.61
2023-04-15T07:26:21.407Z,90.80
2023-04-15T07:28:48.129Z,90.82
2023-04-15T07:31:14.992Z,90.84
2023-04-15T07:33:41.808Z,90.82
2023-04-15T07:36:09.219Z,90.95
2023-04-15T07:38:35.883Z,90.96
2023-04-15T07:41:02.849Z,91.45
2023-04-15T07:43:29.625Z,90.50
2023-04-15T07:45:56.535Z,90.64
2023-04-15T07:48:23.213Z,90.76
2023-04-15T07:50:49.912Z,90.78
2023-04-15T07:53:16.603Z,90.85
2023-04-15T07:55:43.249Z,90.98
2023-04-15T07:58:09.964Z,90.40
2023-04-15T08:00:38.169Z,91.04
2023-04-15T08:03:05.020Z,91.05
2023-04-15T08:05:31.786Z,90.94
2023-04-15T08:08:02.022Z,90.40
2023-04-15T08:10:30.147Z,90.48
2023-04-15T08:12:57.492Z,90.74
2023-04-15T08:15:24.261Z,90.47
2023-04-15T08:17:51.076Z,90.31
2023-04-15T08:20:17.831Z,91.10
2023-04-15T08:22:44.700Z,90.66
2023-04-15T08:25:11.359Z,90.80
2023-04-15T08:27:37.988Z,90.85
2023-04-15T08:30:05.344Z,90.61
2023-04-15T08:32:32.166Z,90.41
2023-04-15T08:34:59.129Z,90.96
2023-04-15T08:37:26.625Z,90.83
2023-04-15T08:39:53.300Z,90.58
2023-04-15T08:42:27.639Z,90.95
2023-04-15T08:44:55.288Z,90.52
2023-04-15T08:47:27.207Z,90.01
2023-04-15T08:49:55.399Z,90.39
2023-04-15T08:52:22.508Z,90.49
2023-04-15T08:54:49.119Z,90.09
2023-04-15T08:57:16.040Z,89.77
2023-04-15T08:59:43.544Z,89.63
2023-04-15T09:02:10.162Z,89.15
2023-04-15T09:04:36.660Z,88.85
2023-04-15T09:07:03.216Z,89.46
2023-04-15T09:09:29.741Z,88.80
2023-04-15T09:11:56.694Z,88.86
2023-04-15T09:14:23.298Z,88.69
2023-04-15T09:17:05.365Z,88.75
2023-04-15T09:19:33.531Z,87.84
2023-04-15T09:22:00.254Z,87.63
2023-04-15T09:24:37.438Z,87.98
2023-04-15T09:27:04.252Z,88.54
2023-04-15T09:29:31.453Z,88.32
2023-04-15T09:32:10.785Z,88.60
2023-04-15T09:34:37.868Z,88.51
2023-04-15T09:37:04.516Z,88.03
2023-04-15T09:39:51.903Z,88.46
2023-04-15T09:42:24.953Z,88.13
2023-04-15T09:44:52.941Z,88.44
2023-04-15T09:47:32.325Z,87.75
2023-04-15T09:50:00.425Z,87.79
2023-04-15T09:52:27.330Z,86.69
2023-04-15T09:54:57.859Z,87.74
2023-04-15T09:57:24.620Z,87.14
2023-04-15T09:59:52.115Z,87.85
2023-04-15T10:02:21.299Z,87.68
2023-04-15T10:04:48.780Z,87.19
2023-04-15T10:07:15.648Z,87.28
2023-04-15T10:09:45.697Z,86.75
2023-04-15T10:12:12.496Z,86.87
2023-04-15T10:14:42.921Z,86.97
2023-04-15T10:17:11.545Z,86.60
2023-04-15T10:19:38.706Z,86.64
2023-04-15T10:22:06.493Z,86.64
2023-04-15T10:24:33.875Z,87.05
2023-04-15T10:27:01.216Z,86.57
2023-04-15T10:29:31.217Z,86.78
2023-04-15T10:31:59.736Z,86.00
2023-04-15T10:34:27.412Z,86.16
2023-04-15T10:37:04.144Z,86.72
2023-04-15T10:39:40.077Z,86.66
2023-04-15T10:42:15.243Z,86.24
2023-04-15T10:44:46.535Z,85.94
2023-04-15T10:47:15.431Z,86.62
2023-04-15T10:49:50.610Z,85.39
2023-04-15T10:52:22.136Z,85.53
2023-04-15T10:54:48.885Z,85.17
2023-04-15T10:57:22.999Z,85.22
2023-04-15T11:00:10.677Z,84.57
2023-04-15T11:02:53.457Z,84.43
2023-04-15T11:05:22.544Z,84.38
2023-04-15T11:07:56.025Z,84.53
2023-04-15T11:10:25.757Z,84.56
2023-04-15T11:12:56.655Z,84.41
2023-04-15T11:15:37.581Z,84.43
2023-04-15T11:18:23.252Z,84.44
2023-04-15T11:20:59.704Z,84.07
2023-04-15T11:23:38.017Z,83.86
2023-04-15T11:26:09.190Z,83.13
2023-04-15T11:28:38.316Z,83.46
2023-04-15T11:31:06.150Z,83.18
2023-04-15T11:33:32.688Z,83.11
2023-04-15T11:35:59.204Z,83.00
2023-04-15T11:38:25.704Z,82.89
2023-04-15T11:40:52.629Z,82.24
2023-04-15T11:43:21.995Z,81.71
2023-04-15T11:45:57.284Z,80.56
2023-04-15T11:48:26.421Z,80.62
2023-04-15T11:51:03.912Z,78.98
2023-04-15T11:53:45.955Z,80.05
2023-04-15T11:56:26.425Z,80.01
2023-04-15T11:58:59.859Z,80.65
2023-04-15T12:01:39.303Z,81.13
2023-04-15T12:04:15.846Z,81.08
2023-04-15T12:06:43.033Z,81.31
2023-04-15T12:09:12.182Z,80.88
2023-04-15T12:11:42.510Z,80.42
2023-04-15T12:14:12.582Z,77.56
2023-04-15T12:16:51.041Z,78.43
2023-04-15T12:19:23.456Z,78.44
2023-04-15T12:21:50.979Z,77.60
2023-04-15T12:24:21.682Z,76.76
2023-04-15T12:26:53.517Z,76.32
2023-04-15T12:29:24.807Z,73.27
2023-04-15T12:32:11.452Z,72.62
2023-04-15T12:34:51.504Z,73.83
2023-04-15T12:37:18.431Z,73.03
2023-04-15T12:39:48.726Z,73.75
2023-04-15T12:42:15.981Z,70.63
2023-04-15T12:44:43.044Z,69.06
2023-04-15T12:47:10.768Z,68.73
2023-04-15T12:49:37.996Z,70.11
2023-04-15T12:52:04.859Z,68.57
2023-04-15T12:54:32.076Z,69.55
2023-04-15T12:56:59.848Z,69.83
2023-04-15T12:59:26.667Z,68.12
2023-04-15T13:01:54.343Z,67.66
2023-04-15T13:04:22.072Z,69.72
2023-04-15T13:06:49.491Z,68.67
2023-04-15T13:09:16.232Z,69.33
2023-04-15T13:11:43.083Z,70.84
2023-04-15T13:14:11.827Z,70.70
2023-04-15T13:16:38.839Z,69.60
2023-04-15T13:19:06.459Z,69.81
2023-04-15T13:21:35.578Z,70.95
2023-04-15T13:24:07.260Z,69.47
2023-04-15T13:26:34.172Z,70.59
2023-04-15T13:29:01.174Z,70.33
2023-04-15T13:31:28.452Z,69.03
2023-04-15T13:33:57.194Z,70.11
2023-04-15T13:36:24.043Z,71.28
2023-04-15T13:38:51.588Z,70.44
2023-04-15T13:41:18.864Z,70.82
2023-04-15T13:43:45.574Z,69.93
2023-04-15T13:46:12.319Z,68.67
2023-04-15T13:48:39.595Z,69.35
2023-04-15T13:51:06.325Z,69.35
2023-04-15T13:53:38.200Z,69.99
2023-04-15T13:56:07.302Z,70.08
2023-04-15T13:58:34.216Z,69.18
2023-04-15T14:01:02.086Z,69.67
2023-04-15T14:03:30.965Z,69.91
2023-04-15T14:05:58.409Z,69.67
2023-04-15T14:08:29.752Z,70.10
2023-04-15T14:10:57.537Z,70.47
2023-04-15T14:13:24.207Z,69.30
2023-04-15T14:15:50.905Z,69.77
2023-04-15T14:18:17.628Z,69.97
2023-04-15T14:20:44.293Z,69.70
2023-04-15T14:23:10.976Z,67.76
2023-04-15T14:25:39.122Z,69.27
2023-04-15T14:28:06.253Z,69.23
2023-04-15T14:30:33.196Z,69.82
2023-04-15T14:33:01.251Z,69.67
2023-04-15T14:35:28.522Z,69.38
2023-04-15T14:37:55.675Z,68.51
2023-04-15T14:40:23.749Z,68.91
2023-04-15T14:42:50.758Z,68.35
2023-04-15T14:45:17.664Z,67.90
2023-04-15T14:47:45.318Z,68.54
2023-04-15T14:50:12.069Z,68.43
2023-04-15T14:52:38.953Z,68.20
2023-04-15T14:55:07.723Z,68.34
2023-04-15T14:57:34.396Z,66.91
2023-04-15T15:00:01.175Z,67.29
2023-04-15T15:02:38.225Z,67.10
2023-04-15T15:05:07.062Z,67.36
2023-04-15T15:07:34.240Z,67.68
2023-04-15T15:10:02.898Z,68.22
2023-04-15T15:12:30.446Z,67.78
2023-04-15T15:14:57.096Z,67.37
2023-04-15T15:17:23.865Z,67.45
2023-04-15T15:19:50.989Z,67.54
2023-04-15T15:22:19.432Z,67.29
2023-04-15T15:24:47.575Z,65.46
2023-04-15T15:27:14.696Z,66.31
2023-04-15T15:29:41.503Z,66.04
2023-04-15T15:32:08.223Z,65.43
2023-04-15T15:34:34.895Z,65.96
2023-04-15T15:37:01.696Z,65.50
2023-04-15T15:39:28.472Z,65.86
2023-04-15T15:41:55.121Z,65.66
2023-04-15T15:44:21.868Z,66.91
2023-04-15T15:46:50.322Z,66.59
2023-04-15T15:49:17.074Z,66.84
2023-04-15T15:51:43.746Z,66.50
2023-04-15T15:54:10.516Z,66.71
2023-04-15T15:56:39.426Z,67.06
2023-04-15T15:59:06.419Z,66.19
2023-04-15T16:01:33.557Z,66.49
2023-04-15T16:04:00.817Z,66.63
2023-04-15T16:06:28.078Z,65.95
2023-04-15T16:08:54.810Z,66.19
2023-04-15T16:11:21.497Z,65.90
2023-04-15T16:13:48.291Z,65.86
2023-04-15T16:16:16.312Z,66.26
2023-04-15T16:18:43.015Z,65.80
2023-04-15T16:21:09.742Z,65.99
2023-04-15T16:23:36.719Z,65.71
2023-04-15T16:26:03.509Z,66.40
2023-04-15T16:28:30.257Z,66.09
2023-04-15T16:30:57.064Z,66.11
2023-04-15T16:33:24.033Z,66.98
2023-04-15T16:35:51.156Z,67.00
2023-04-15T16:38:17.932Z,66.83
2023-04-15T16:40:44.584Z,66.96
2023-04-15T16:43:11.459Z,67.09
2023-04-15T16:45:38.458Z,67.32
2023-04-15T16:48:05.650Z,67.13
2023-04-15T16:50:33.072Z,67.50
2023-04-15T16:52:59.883Z,67.74
2023-04-15T16:55:28.049Z,67.19
2023-04-15T16:58:01.427Z,67.66
2023-04-15T17:00:31.350Z,67.90
2023-04-15T17:03:00.222Z,68.06
2023-04-15T17:05:33.549Z,68.31
2023-04-15T17:08:01.486Z,68.97
2023-04-15T17:10:28.650Z,69.33
2023-04-15T17:12:56.847Z,69.87
2023-04-15T17:15:24.171Z,69.43
2023-04-15T17:17:51.330Z,69.96
2023-04-15T17:20:19.423Z,69.86
2023-04-15T17:22:48.539Z,69.65
2023-04-15T17:25:15.956Z,70.03
2023-04-15T17:27:43.333Z,70.14
2023-04-15T17:30:10.152Z,70.09
2023-04-15T17:32:40.422Z,70.12
2023-04-15T17:35:07.664Z,70.62
2023-04-15T17:37:34.808Z,69.92
2023-04-15T17:40:01.701Z,70.59
2023-04-15T17:42:28.693Z,71.19
2023-04-15T17:44:55.374Z,71.54
2023-04-15T17:47:22.147Z,71.35
2023-04-15T17:49:48.851Z,71.87
2023-04-15T17:52:15.949Z,72.68
2023-04-15T17:54:42.606Z,72.54
2023-04-15T17:57:10.234Z,72.90
2023-04-15T17:59:38.735Z,72.79
2023-04-15T18:02:05.864Z,73.16
2023-04-15T18:04:32.774Z,73.41
2023-04-15T18:06:59.660Z,73.40
2023-04-15T18:09:27.143Z,73.74
2023-04-15T18:11:53.972Z,73.84
2023-04-15T18:14:33.441Z,73.65
2023-04-15T18:17:02.315Z,74.49
2023-04-15T18:19:30.563Z,74.33
2023-04-15T18:21:57.925Z,74.66
2023-04-15T18:24:24.581Z,74.33
2023-04-15T18:26:52.411Z,75.16
2023-04-15T18:29:19.130Z,75.44
2023-04-15T18:31:46.267Z,74.78
2023-04-15T18:34:13.148Z,75.69
2023-04-15T18:36:39.665Z,75.68
2023-04-15T18:39:07.061Z,75.50
2023-04-15T18:41:33.721Z,75.72
2023-04-15T18:44:00.345Z,75.70
2023-04-15T18:46:27.770Z,75.84
2023-04-15T18:48:57.709Z,75.90
2023-04-15T18:51:24.519Z,75.84
2023-04-15T18:53:51.651Z,75.51
2023-04-15T18:56:18.095Z,75.95
2023-04-15T18:59:08.320Z,75.81
2023-04-15T19:01:32.023Z,76.16
2023-04-15T19:03:59.891Z,76.67
2023-04-15T19:06:27.153Z,76.18
2023-04-15T19:08:54.836Z,76.57
2023-04-15T19:11:21.682Z,76.46
2023-04-15T19:13:48.228Z,76.68
2023-04-15T19:16:14.817Z,76.63
2023-04-15T19:18:41.849Z,76.45
2023-04-15T19:21:08.502Z,76.58
2023-04-15T19:23:38.471Z,76.43
2023-04-15T19:26:05.715Z,76.87
2023-04-15T19:28:32.285Z,76.63
2023-04-15T19:30:58.815Z,76.85
2023-04-15T19:33:30.913Z,76.98
2023-04-15T19:36:02.295Z,77.32
2023-04-15T19:38:30.785Z,77.84
2023-04-15T19:40:58.519Z,77.92
2023-04-15T19:43:25.035Z,78.06
2023-04-15T19:45:53.041Z,78.32
2023-04-15T19:48:20.579Z,77.83
2023-04-15T19:50:47.261Z,77.48
2023-04-15T19:53:14.438Z,78.06
2023-04-15T19:55:41.499Z,78.31
2023-04-15T19:58:07.974Z,78.05
2023-04-15T20:00:34.782Z,78.32
2023-04-15T20:03:01.552Z,77.81
2023-04-15T20:05:28.197Z,78.73
2023-04-15T20:07:55.382Z,78.50
2023-04-15T20:10:23.238Z,78.49
2023-04-15T20:12:52.736Z,78.03
2023-04-15T20:15:22.820Z,78.06
2023-04-15T20:17:50.260Z,78.82
2023-04-15T20:20:16.918Z,78.73
2023-04-15T20:22:43.639Z,78.47
2023-04-15T20:25:10.399Z,78.53
2023-04-15T20:27:37.331Z,78.71
2023-04-15T20:30:05.002Z,78.74
2023-04-15T20:32:35.323Z,79.08
2023-04-15T20:35:04.285Z,78.45
2023-04-15T20:37:33.135Z,78.88
2023-04-15T20:40:00.644Z,79.25
2023-04-15T20:42:27.267Z,79.43
2023-04-15T20:44:53.948Z,78.72
2023-04-15T20:47:20.793Z,79.12
2023-04-15T20:49:47.625Z,79.36
2023-04-15T20:52:14.316Z,79.00
2023-04-15T20:54:41.063Z,78.97
2023-04-15T20:57:07.760Z,80.09
2023-04-15T20:59:34.861Z,79.49
2023-04-15T21:02:02.254Z,80.26
2023-04-15T21:04:40.705Z,79.82
2023-04-15T21:07:09.154Z,79.54
2023-04-15T21:09:41.377Z,80.07
2023-04-15T21:12:08.376Z,79.43
2023-04-15T21:14:36.009Z,79.58
2023-04-15T21:17:09.264Z,79.39
2023-04-15T21:19:37.051Z,79.86
2023-04-15T21:22:04.122Z,79.28
2023-04-15T21:24:30.841Z,79.43
2023-04-15T21:26:58.207Z,79.91
2023-04-15T21:29:25.743Z,79.80
2023-04-15T21:31:52.520Z,79.92
2023-04-15T21:34:19.265Z,80.06
2023-04-15T21:36:46.231Z,80.20
2023-04-15T21:39:13.639Z,79.64
2023-04-15T21:41:40.452Z,80.31
2023-04-15T21:44:07.214Z,80.28
2023-04-15T21:46:35.255Z,79.66
2023-04-15T21:49:03.486Z,80.25
2023-04-15T21:51:31.340Z,79.75
2023-04-15T21:53:58.807Z,80.39
2023-04-15T21:56:25.986Z,80.36
2023-04-15T21:58:56.859Z,80.62
2023-04-15T22:01:24.561Z,80.53
2023-04-15T22:03:51.774Z,80.72
2023-04-15T22:06:18.579Z,80.50
2023-04-15T22:08:56.251Z,81.12
2023-04-15T22:11:27.238Z,81.28
2023-04-15T22:13:54.601Z,80.83
2023-04-15T22:16:21.536Z,80.84
2023-04-15T22:18:48.990Z,81.01
2023-04-15T22:21:15.661Z,81.01
2023-04-15T22:23:45.844Z,81.67
2023-04-15T22:26:12.587Z,80.90
2023-04-15T22:28:39.063Z,81.46
2023-04-15T22:31:05.646Z,81.52
2023-04-15T22:33:32.244Z,81.57
2023-04-15T22:35:58.697Z,81.13
2023-04-15T22:38:25.318Z,81.53
2023-04-15T22:40:53.887Z,81.35
2023-04-15T22:43:20.419Z,81.63
2023-04-15T22:45:51.137Z,82.11
2023-04-15T22:48:18.333Z,82.04
2023-04-15T22:50:44.968Z,82.16
2023-04-15T22:53:11.472Z,82.25
2023-04-15T22:55:37.986Z,82.34
2023-04-15T22:58:04.638Z,82.15
2023-04-15T23:00:31.105Z,82.07
2023-04-15T23:02:57.791Z,82.36
2023-04-15T23:05:24.562Z,82.68
2023-04-15T23:07:51.189Z,82.55
2023-04-15T23:10:17.667Z,82.77
2023-04-15T23:12:44.137Z,82.44
2023-04-15T23:15:11.571Z,82.68
2023-04-15T23:17:42.301Z,82.36
2023-04-15T23:20:09.188Z,82.63
2023-04-15T23:22:38.633Z,82.71
2023-04-15T23:25:05.772Z,82.49
2023-04-15T23:27:32.322Z,82.79
2023-04-15T23:29:58.773Z,82.54
2023-04-15T23:32:25.370Z,82.91
2023-04-15T23:34:52.171Z,82.82
2023-04-15T23:37:18.858Z,82.65
2023-04-15T23:39:45.393Z,82.83
2023-04-15T23:42:11.898Z,82.68
2023-04-15T23:44:38.404Z,82.66
2023-04-15T23:47:05.007Z,83.39
2023-04-15T23:49:31.490Z,83.70
2023-04-15T23:51:58.019Z,83.65
2023-04-15T23:54:24.615Z,83.58
2023-04-15T23:56:51.076Z,83.46
2023-04-15T23:59:17.543Z,83.77
