createdAt,value
2018-09-30T00:01:30.595Z,37.25
2018-09-30T00:03:56.949Z,37.24
2018-09-30T00:06:23.279Z,37.29
2018-09-30T00:08:49.667Z,37.39
2018-09-30T00:11:16.054Z,37.45
2018-09-30T00:13:42.479Z,37.51
2018-09-30T00:16:08.868Z,37.48
2018-09-30T00:18:35.279Z,37.50
2018-09-30T00:21:01.632Z,37.60
2018-09-30T00:23:28.025Z,37.72
2018-09-30T00:25:54.368Z,37.68
2018-09-30T00:28:20.737Z,37.70
2018-09-30T00:30:47.098Z,37.79
2018-09-30T00:33:13.516Z,37.80
2018-09-30T00:35:39.918Z,37.84
2018-09-30T00:38:06.356Z,37.83
2018-09-30T00:40:32.703Z,37.89
2018-09-30T00:42:59.080Z,37.93
2018-09-30T00:45:25.443Z,37.86
2018-09-30T00:47:51.773Z,37.93
2018-09-30T00:50:18.103Z,38.06
2018-09-30T00:52:44.536Z,38.10
2018-09-30T00:55:10.972Z,38.09
2018-09-30T00:57:37.304Z,38.11
2018-09-30T01:00:03.696Z,38.19
2018-09-30T01:02:30.075Z,38.28
2018-09-30T01:04:56.419Z,38.26
2018-09-30T01:07:22.754Z,38.22
2018-09-30T01:09:49.156Z,38.23
2018-09-30T01:12:15.514Z,38.27
2018-09-30T01:14:41.882Z,38.30
2018-09-30T01:17:08.267Z,38.44
2018-09-30T01:19:34.613Z,38.37
2018-09-30T01:22:01.016Z,38.42
2018-09-30T01:24:27.382Z,38.50
2018-09-30T01:26:53.851Z,38.41
2018-09-30T01:29:20.316Z,38.40
2018-09-30T01:31:46.683Z,38.47
2018-09-30T01:34:13.041Z,38.50
2018-09-30T01:36:39.404Z,38.57
2018-09-30T01:39:05.739Z,38.56
2018-09-30T01:41:32.104Z,38.62
2018-09-30T01:43:58.460Z,38.64
2018-09-30T01:46:24.849Z,38.71
2018-09-30T01:48:51.191Z,38.76
2018-09-30T01:51:17.523Z,38.78
2018-09-30T01:53:43.895Z,38.75
2018-09-30T01:56:10.227Z,38.83
2018-09-30T01:58:36.618Z,38.82
2018-09-30T02:01:02.960Z,38.93
2018-09-30T02:03:29.366Z,38.90
2018-09-30T02:05:55.749Z,38.92
2018-09-30T02:08:22.122Z,38.99
2018-09-30T02:10:48.519Z,38.99
2018-09-30T02:13:14.924Z,39.08
2018-09-30T02:15:41.304Z,39.04
2018-09-30T02:18:07.630Z,39.12
2018-09-30T02:20:33.983Z,39.13
2018-09-30T02:23:00.377Z,39.07
2018-09-30T02:25:26.769Z,39.25
2018-09-30T02:27:53.103Z,39.17
2018-09-30T02:30:19.437Z,39.28
2018-09-30T02:32:45.844Z,39.22
2018-09-30T02:35:12.247Z,39.28
2018-09-30T02:37:38.580Z,39.28
2018-09-30T02:40:04.915Z,39.26
2018-09-30T02:42:31.258Z,39.29
2018-09-30T02:44:57.643Z,39.30
2018-09-30T02:47:24.107Z,39.40
2018-09-30T02:49:50.442Z,39.38
2018-09-30T02:52:16.816Z,39.42
2018-09-30T02:54:43.198Z,39.43
2018-09-30T02:57:09.556Z,39.48
2018-09-30T02:59:35.961Z,39.55
2018-09-30T03:02:02.327Z,39.47
2018-09-30T03:04:28.699Z,39.48
2018-09-30T03:06:55.049Z,39.58
2018-09-30T03:09:21.461Z,39.54
2018-09-30T03:11:47.850Z,39.53
2018-09-30T03:14:14.193Z,39.61
2018-09-30T03:16:40.547Z,39.50
2018-09-30T03:19:06.859Z,39.64
2018-09-30T03:21:33.191Z,39.60
2018-09-30T03:23:59.584Z,39.63
2018-09-30T03:26:25.911Z,39.70
2018-09-30T03:28:52.313Z,39.74
2018-09-30T03:31:18.668Z,39.72
2018-09-30T03:33:45.017Z,39.74
2018-09-30T03:36:11.403Z,39.73
2018-09-30T03:38:37.806Z,39.75
2018-09-30T03:41:04.252Z,39.80
2018-09-30T03:43:30.644Z,39.80
2018-09-30T03:45:57.050Z,39.73
2018-09-30T03:48:23.415Z,39.87
2018-09-30T03:50:49.750Z,39.76
2018-09-30T03:53:16.136Z,39.83
2018-09-30T03:55:42.477Z,39.79
2018-09-30T03:58:08.884Z,39.84
2018-09-30T04:00:35.229Z,39.85
2018-09-30T04:03:01.572Z,39.90
2018-09-30T04:05:27.968Z,39.84
2018-09-30T04:07:54.311Z,39.75
2018-09-30T04:10:20.724Z,39.84
2018-09-30T04:12:47.077Z,39.91
2018-09-30T04:15:13.457Z,39.91
2018-09-30T04:17:39.798Z,39.87
2018-09-30T04:20:06.259Z,39.88
2018-09-30T04:22:32.604Z,39.88
2018-09-30T04:24:58.971Z,39.84
2018-09-30T04:27:25.360Z,39.90
2018-09-30T04:29:51.707Z,39.89
2018-09-30T04:32:18.061Z,39.96
2018-09-30T04:34:44.447Z,39.90
2018-09-30T04:37:10.801Z,39.85
2018-09-30T04:39:37.170Z,39.89
2018-09-30T04:42:03.552Z,39.86
2018-09-30T04:44:29.941Z,39.89
2018-09-30T04:46:56.325Z,39.91
2018-09-30T04:49:22.669Z,39.92
2018-09-30T04:51:49.004Z,39.96
2018-09-30T04:54:15.344Z,39.90
2018-09-30T04:56:41.726Z,39.98
2018-09-30T04:59:08.052Z,40.00
2018-09-30T05:01:34.412Z,39.98
2018-09-30T05:04:00.747Z,39.98
2018-09-30T05:06:27.082Z,40.05
2018-09-30T05:08:53.461Z,39.99
2018-09-30T05:11:19.832Z,40.00
2018-09-30T05:13:46.250Z,40.04
2018-09-30T05:16:12.638Z,39.99
2018-09-30T05:18:38.960Z,40.09
2018-09-30T05:21:05.292Z,40.06
2018-09-30T05:23:31.616Z,40.08
2018-09-30T05:25:57.945Z,40.02
2018-09-30T05:28:24.296Z,40.07
2018-09-30T05:30:50.688Z,39.95
2018-09-30T05:33:17.051Z,40.01
2018-09-30T05:35:43.388Z,39.92
2018-09-30T05:38:09.746Z,39.95
2018-09-30T05:40:36.147Z,40.06
2018-09-30T05:43:02.480Z,40.10
2018-09-30T05:45:28.891Z,40.24
2018-09-30T05:47:55.291Z,40.03
2018-09-30T05:50:21.604Z,39.95
2018-09-30T05:52:47.957Z,39.98
2018-09-30T05:55:14.304Z,39.89
2018-09-30T05:57:40.839Z,39.89
2018-09-30T06:00:07.192Z,39.81
2018-09-30T06:02:33.556Z,39.74
2018-09-30T06:04:59.891Z,39.75
2018-09-30T06:07:26.358Z,39.58
2018-09-30T06:09:52.752Z,39.53
2018-09-30T06:12:19.111Z,39.50
2018-09-30T06:14:45.460Z,39.64
2018-09-30T06:17:11.810Z,39.44
2018-09-30T06:19:38.179Z,39.55
2018-09-30T06:22:04.574Z,39.43
2018-09-30T06:24:31.074Z,39.45
2018-09-30T06:26:57.421Z,39.32
2018-09-30T06:29:23.809Z,39.24
2018-09-30T06:31:50.804Z,39.25
2018-09-30T06:34:17.173Z,39.23
2018-09-30T06:36:43.537Z,39.12
2018-09-30T06:39:09.937Z,39.15
2018-09-30T06:41:36.286Z,39.20
2018-09-30T06:44:02.702Z,39.27
2018-09-30T06:46:29.100Z,39.27
2018-09-30T06:48:55.548Z,39.31
2018-09-30T06:51:21.944Z,39.22
2018-09-30T06:53:48.365Z,39.26
2018-09-30T06:56:14.716Z,39.30
2018-09-30T06:58:41.101Z,39.39
2018-09-30T07:01:07.563Z,39.38
2018-09-30T07:03:34.102Z,39.42
2018-09-30T07:06:00.519Z,39.42
2018-09-30T07:08:26.879Z,39.39
2018-09-30T07:10:53.287Z,39.42
2018-09-30T07:13:19.628Z,39.55
2018-09-30T07:15:46.002Z,39.47
2018-09-30T07:18:12.361Z,39.43
2018-09-30T07:20:38.834Z,39.51
2018-09-30T07:23:05.200Z,39.42
2018-09-30T07:25:31.563Z,39.49
2018-09-30T07:27:58.021Z,39.53
2018-09-30T07:30:24.447Z,39.47
2018-09-30T07:32:50.858Z,39.48
2018-09-30T07:35:17.197Z,39.55
2018-09-30T07:37:43.637Z,39.49
2018-09-30T07:40:09.968Z,39.55
2018-09-30T07:42:36.317Z,39.53
2018-09-30T07:45:02.844Z,39.53
2018-09-30T07:47:29.268Z,39.56
2018-09-30T07:49:55.622Z,39.60
2018-09-30T07:52:22.047Z,39.58
2018-09-30T07:54:48.476Z,39.56
2018-09-30T07:57:14.907Z,39.58
2018-09-30T07:59:41.288Z,39.58
2018-09-30T08:02:07.728Z,39.60
2018-09-30T08:04:34.057Z,39.57
2018-09-30T08:07:00.437Z,39.55
2018-09-30T08:09:26.954Z,39.69
2018-09-30T08:11:53.458Z,39.62
2018-09-30T08:14:19.788Z,39.57
2018-09-30T08:16:46.180Z,39.60
2018-09-30T08:19:12.579Z,39.50
2018-09-30T08:21:39.013Z,39.50
2018-09-30T08:24:05.434Z,39.51
2018-09-30T08:26:31.747Z,39.52
2018-09-30T08:28:58.203Z,39.49
2018-09-30T08:31:24.542Z,39.46
2018-09-30T08:33:50.872Z,39.48
2018-09-30T08:36:17.227Z,39.48
2018-09-30T08:38:43.625Z,39.56
2018-09-30T08:41:10.011Z,39.44
2018-09-30T08:43:36.415Z,39.52
2018-09-30T08:46:02.756Z,39.44
2018-09-30T08:48:29.132Z,39.45
2018-09-30T08:50:55.534Z,39.51
2018-09-30T08:53:21.926Z,39.44
2018-09-30T08:55:48.341Z,39.39
2018-09-30T08:58:14.661Z,39.45
2018-09-30T09:00:41.128Z,39.39
2018-09-30T09:03:07.604Z,39.28
2018-09-30T09:05:33.909Z,39.35
2018-09-30T09:08:00.259Z,39.32
2018-09-30T09:10:26.658Z,39.31
2018-09-30T09:12:53.005Z,39.37
2018-09-30T09:15:19.360Z,39.25
2018-09-30T09:17:45.768Z,39.31
2018-09-30T09:20:12.174Z,39.23
2018-09-30T09:22:38.506Z,39.22
2018-09-30T09:25:04.909Z,39.16
2018-09-30T09:27:31.312Z,39.13
2018-09-30T09:29:57.669Z,39.22
2018-09-30T09:32:24.063Z,39.25
2018-09-30T09:34:50.467Z,39.15
2018-09-30T09:37:17.008Z,39.19
2018-09-30T09:39:43.989Z,39.11
2018-09-30T09:42:10.332Z,39.24
2018-09-30T09:44:36.759Z,39.12
2018-09-30T09:47:03.196Z,39.13
2018-09-30T09:49:29.548Z,39.23
2018-09-30T09:51:55.877Z,39.19
2018-09-30T09:54:22.222Z,39.19
2018-09-30T09:56:48.588Z,39.17
2018-09-30T09:59:15.039Z,39.20
2018-09-30T10:01:41.366Z,39.25
2018-09-30T10:04:07.704Z,39.21
2018-09-30T10:06:34.092Z,39.26
2018-09-30T10:09:00.444Z,39.29
2018-09-30T10:11:26.858Z,39.30
2018-09-30T10:13:53.414Z,39.27
2018-09-30T10:16:19.731Z,39.19
2018-09-30T10:18:46.142Z,39.16
2018-09-30T10:21:12.472Z,39.15
2018-09-30T10:23:38.856Z,39.12
2018-09-30T10:26:05.300Z,39.10
2018-09-30T10:28:31.698Z,39.04
2018-09-30T10:30:58.064Z,38.98
2018-09-30T10:33:24.486Z,39.19
2018-09-30T10:35:50.962Z,39.00
2018-09-30T10:38:17.372Z,39.03
2018-09-30T10:40:43.759Z,39.04
2018-09-30T10:43:10.159Z,39.03
2018-09-30T10:45:36.484Z,39.18
2018-09-30T10:48:02.898Z,39.22
2018-09-30T10:50:29.236Z,39.15
2018-09-30T10:52:55.652Z,39.22
2018-09-30T10:55:22.100Z,39.13
2018-09-30T10:57:48.408Z,39.13
2018-09-30T11:00:14.808Z,39.18
2018-09-30T11:02:41.219Z,39.08
2018-09-30T11:05:07.578Z,39.34
2018-09-30T11:07:33.972Z,39.39
2018-09-30T11:10:00.399Z,39.24
2018-09-30T11:12:26.776Z,39.16
2018-09-30T11:14:53.166Z,39.27
2018-09-30T11:17:19.536Z,39.60
2018-09-30T11:19:45.867Z,39.33
2018-09-30T11:22:12.196Z,39.35
2018-09-30T11:24:38.589Z,39.34
2018-09-30T11:27:04.962Z,39.38
2018-09-30T11:29:31.323Z,39.35
2018-09-30T11:31:57.682Z,39.45
2018-09-30T11:34:24.050Z,39.38
2018-09-30T11:36:50.380Z,39.42
2018-09-30T11:39:16.765Z,39.43
2018-09-30T11:41:43.107Z,39.43
2018-09-30T11:44:09.476Z,39.43
2018-09-30T11:46:35.812Z,39.55
2018-09-30T11:49:02.208Z,39.46
2018-09-30T11:51:28.598Z,39.63
2018-09-30T11:53:54.964Z,39.51
2018-09-30T11:56:21.316Z,39.57
2018-09-30T11:58:47.664Z,39.54
2018-09-30T12:01:14.144Z,39.66
2018-09-30T12:03:40.496Z,39.59
2018-09-30T12:06:06.824Z,39.71
2018-09-30T12:08:33.165Z,39.78
2018-09-30T12:10:59.561Z,39.72
2018-09-30T12:13:25.882Z,39.86
2018-09-30T12:15:52.221Z,39.71
2018-09-30T12:18:18.572Z,39.76
2018-09-30T12:20:44.924Z,39.85
2018-09-30T12:23:11.329Z,39.80
2018-09-30T12:25:37.676Z,39.84
2018-09-30T12:28:04.040Z,39.84
2018-09-30T12:30:30.449Z,39.92
2018-09-30T12:32:56.764Z,39.93
2018-09-30T12:35:23.191Z,39.96
2018-09-30T12:37:49.538Z,39.95
2018-09-30T12:40:15.897Z,40.04
2018-09-30T12:42:42.264Z,39.95
2018-09-30T12:45:08.657Z,40.12
2018-09-30T12:47:35.123Z,40.06
2018-09-30T12:50:01.500Z,40.07
2018-09-30T12:52:27.856Z,40.04
2018-09-30T12:54:54.223Z,40.09
2018-09-30T12:57:20.565Z,40.05
2018-09-30T12:59:46.884Z,40.09
2018-09-30T13:02:13.272Z,40.21
2018-09-30T13:04:39.611Z,40.16
2018-09-30T13:07:05.948Z,40.26
2018-09-30T13:09:32.299Z,40.19
2018-09-30T13:11:58.691Z,40.30
2018-09-30T13:14:25.073Z,40.32
2018-09-30T13:16:51.468Z,40.29
2018-09-30T13:19:17.860Z,40.41
2018-09-30T13:21:44.233Z,40.42
2018-09-30T13:24:10.633Z,40.43
2018-09-30T13:26:37.040Z,40.41
2018-09-30T13:29:03.419Z,40.41
2018-09-30T13:31:29.808Z,40.42
2018-09-30T13:33:56.162Z,40.60
2018-09-30T13:36:22.587Z,40.49
2018-09-30T13:38:48.958Z,40.52
2018-09-30T13:41:15.393Z,40.58
2018-09-30T13:43:41.678Z,40.56
2018-09-30T13:46:08.080Z,40.65
2018-09-30T13:48:34.411Z,40.70
2018-09-30T13:51:00.805Z,40.71
2018-09-30T13:53:27.136Z,40.71
2018-09-30T13:55:53.474Z,40.79
2018-09-30T13:58:19.900Z,40.80
2018-09-30T14:00:46.234Z,40.80
2018-09-30T14:03:12.635Z,40.89
2018-09-30T14:05:39.041Z,40.90
2018-09-30T14:08:05.388Z,40.97
2018-09-30T14:10:31.717Z,40.94
2018-09-30T14:12:58.065Z,40.99
2018-09-30T14:15:24.565Z,40.99
2018-09-30T14:17:50.997Z,41.06
2018-09-30T14:20:17.368Z,41.09
2018-09-30T14:22:43.724Z,41.14
2018-09-30T14:25:10.058Z,41.15
2018-09-30T14:27:36.532Z,41.19
2018-09-30T14:30:02.942Z,41.27
2018-09-30T14:32:29.320Z,41.32
2018-09-30T14:34:55.690Z,41.34
2018-09-30T14:37:22.043Z,41.38
2018-09-30T14:39:48.385Z,41.47
2018-09-30T14:42:14.773Z,41.43
2018-09-30T14:44:41.151Z,41.46
2018-09-30T14:47:07.488Z,41.54
2018-09-30T14:49:33.905Z,41.66
2018-09-30T14:52:00.277Z,41.58
2018-09-30T14:54:26.768Z,41.64
2018-09-30T14:56:53.241Z,41.70
2018-09-30T14:59:19.576Z,41.75
2018-09-30T15:01:45.904Z,41.88
2018-09-30T15:04:12.271Z,41.79
2018-09-30T15:06:38.633Z,41.90
2018-09-30T15:09:05.069Z,41.83
2018-09-30T15:11:31.412Z,41.88
2018-09-30T15:13:57.766Z,41.94
2018-09-30T15:16:24.101Z,41.99
2018-09-30T15:18:50.459Z,41.97
2018-09-30T15:21:16.792Z,42.02
2018-09-30T15:23:43.142Z,42.10
2018-09-30T15:26:09.559Z,42.17
2018-09-30T15:28:35.883Z,42.17
2018-09-30T15:31:02.213Z,42.29
2018-09-30T15:33:28.664Z,42.33
2018-09-30T15:35:55.105Z,42.34
2018-09-30T15:38:21.448Z,42.35
2018-09-30T15:40:47.873Z,42.40
2018-09-30T15:43:14.222Z,42.45
2018-09-30T15:45:40.611Z,42.50
2018-09-30T15:48:06.999Z,42.53
2018-09-30T15:50:33.440Z,42.66
2018-09-30T15:52:59.770Z,42.62
2018-09-30T15:55:26.096Z,42.64
2018-09-30T15:57:52.433Z,42.78
2018-09-30T16:00:19.143Z,42.79
2018-09-30T16:02:45.613Z,42.83
2018-09-30T16:05:11.966Z,42.87
2018-09-30T16:07:38.295Z,43.00
2018-09-30T16:10:04.629Z,42.92
2018-09-30T16:12:30.992Z,43.01
2018-09-30T16:14:57.321Z,43.09
2018-09-30T16:17:23.697Z,43.20
2018-09-30T16:19:50.050Z,43.26
2018-09-30T16:22:16.474Z,43.32
2018-09-30T16:24:42.812Z,43.39
2018-09-30T16:27:09.186Z,43.41
2018-09-30T16:29:35.629Z,43.46
2018-09-30T16:32:01.973Z,43.52
2018-09-30T16:34:28.442Z,43.61
2018-09-30T16:36:54.853Z,43.71
2018-09-30T16:39:21.204Z,43.71
2018-09-30T16:41:47.603Z,43.78
2018-09-30T16:44:13.931Z,43.78
2018-09-30T16:46:40.308Z,43.87
2018-09-30T16:49:06.636Z,43.86
2018-09-30T16:51:32.964Z,44.00
2018-09-30T16:53:59.475Z,44.05
2018-09-30T16:56:25.819Z,44.15
2018-09-30T16:58:52.207Z,44.09
2018-09-30T17:01:18.553Z,44.13
2018-09-30T17:03:44.923Z,44.25
2018-09-30T17:06:11.317Z,44.28
2018-09-30T17:08:37.788Z,44.35
2018-09-30T17:11:04.148Z,44.36
2018-09-30T17:13:30.480Z,44.43
2018-09-30T17:15:57.008Z,44.45
2018-09-30T17:18:23.650Z,44.49
2018-09-30T17:20:50.008Z,44.54
2018-09-30T17:23:16.434Z,44.56
2018-09-30T17:25:42.814Z,44.59
2018-09-30T17:28:09.266Z,44.63
2018-09-30T17:30:35.585Z,44.67
2018-09-30T17:33:01.924Z,44.68
2018-09-30T17:35:28.260Z,44.75
2018-09-30T17:37:54.634Z,44.75
2018-09-30T17:40:21.046Z,44.80
2018-09-30T17:42:47.404Z,44.83
2018-09-30T17:45:13.744Z,44.82
2018-09-30T17:47:40.156Z,44.87
2018-09-30T17:50:06.509Z,44.94
2018-09-30T17:52:32.913Z,44.88
2018-09-30T17:54:59.252Z,44.90
2018-09-30T17:57:25.591Z,44.99
2018-09-30T17:59:51.976Z,45.02
2018-09-30T18:02:18.355Z,45.02
2018-09-30T18:04:44.700Z,45.05
2018-09-30T18:07:11.136Z,45.03
2018-09-30T18:09:37.498Z,45.08
2018-09-30T18:12:03.830Z,45.12
2018-09-30T18:14:30.228Z,45.15
2018-09-30T18:16:56.632Z,45.16
2018-09-30T18:19:23.027Z,45.27
2018-09-30T18:21:49.372Z,45.23
2018-09-30T18:24:15.789Z,45.25
2018-09-30T18:26:42.152Z,45.29
2018-09-30T18:29:08.587Z,45.38
2018-09-30T18:31:34.979Z,45.38
2018-09-30T18:34:01.383Z,45.40
2018-09-30T18:36:27.750Z,45.44
2018-09-30T18:38:54.163Z,45.45
2018-09-30T18:41:20.489Z,45.54
2018-09-30T18:43:46.880Z,45.52
2018-09-30T18:46:13.275Z,45.53
2018-09-30T18:48:39.684Z,45.62
2018-09-30T18:51:06.034Z,45.65
2018-09-30T18:53:32.378Z,45.71
2018-09-30T18:55:58.918Z,45.73
2018-09-30T18:58:25.259Z,45.68
2018-09-30T19:00:51.702Z,45.75
2018-09-30T19:03:18.131Z,45.72
2018-09-30T19:05:44.461Z,45.77
2018-09-30T19:08:10.851Z,45.86
2018-09-30T19:10:37.186Z,45.92
2018-09-30T19:13:03.589Z,45.96
2018-09-30T19:15:30.052Z,46.05
2018-09-30T19:17:56.530Z,46.04
2018-09-30T19:20:23.066Z,46.09
2018-09-30T19:22:49.492Z,46.08
2018-09-30T19:25:15.881Z,46.05
2018-09-30T19:27:42.246Z,46.16
2018-09-30T19:30:08.630Z,46.22
2018-09-30T19:32:35.031Z,46.25
2018-09-30T19:35:01.427Z,46.25
2018-09-30T19:37:27.777Z,46.25
2018-09-30T19:39:54.112Z,46.32
2018-09-30T19:42:20.440Z,46.34
2018-09-30T19:44:46.872Z,46.39
2018-09-30T19:47:13.748Z,46.42
2018-09-30T19:49:40.109Z,46.44
2018-09-30T19:52:06.541Z,46.46
2018-09-30T19:54:32.924Z,46.46
2018-09-30T19:56:59.368Z,46.58
2018-09-30T19:59:25.719Z,46.59
2018-09-30T20:01:52.108Z,46.57
2018-09-30T20:04:18.506Z,46.58
2018-09-30T20:06:44.908Z,46.58
2018-09-30T20:09:11.409Z,46.70
2018-09-30T20:11:37.743Z,46.71
2018-09-30T20:14:04.177Z,46.78
2018-09-30T20:16:30.605Z,46.74
2018-09-30T20:18:57.006Z,46.75
2018-09-30T20:21:23.358Z,46.87
2018-09-30T20:23:49.793Z,46.87
2018-09-30T20:26:16.153Z,46.96
2018-09-30T20:28:42.666Z,46.95
2018-09-30T20:31:08.958Z,46.95
2018-09-30T20:33:35.342Z,46.99
2018-09-30T20:36:01.804Z,47.09
2018-09-30T20:38:28.236Z,47.04
2018-09-30T20:40:54.591Z,47.15
2018-09-30T20:43:21.005Z,47.14
2018-09-30T20:45:47.343Z,47.14
2018-09-30T20:48:13.768Z,47.20
2018-09-30T20:50:40.096Z,47.15
2018-09-30T20:53:06.454Z,47.15
2018-09-30T20:55:32.940Z,47.30
2018-09-30T20:57:59.344Z,47.27
2018-09-30T21:00:25.724Z,47.25
2018-09-30T21:02:52.084Z,47.29
2018-09-30T21:05:18.525Z,47.40
2018-09-30T21:07:44.891Z,47.31
2018-09-30T21:10:11.238Z,47.36
2018-09-30T21:12:37.612Z,47.43
2018-09-30T21:15:03.955Z,47.44
2018-09-30T21:17:30.326Z,47.47
2018-09-30T21:19:56.661Z,47.57
2018-09-30T21:22:23.058Z,47.56
2018-09-30T21:24:49.445Z,47.59
2018-09-30T21:27:15.871Z,47.56
2018-09-30T21:29:42.223Z,47.61
2018-09-30T21:32:08.639Z,47.63
2018-09-30T21:34:34.987Z,47.65
2018-09-30T21:37:01.457Z,47.69
2018-09-30T21:39:27.800Z,47.70
2018-09-30T21:41:54.259Z,47.70
2018-09-30T21:44:20.625Z,47.72
2018-09-30T21:46:46.991Z,47.76
2018-09-30T21:49:13.328Z,47.77
2018-09-30T21:51:39.722Z,47.73
2018-09-30T21:54:06.086Z,47.77
2018-09-30T21:56:32.447Z,47.80
2018-09-30T21:58:58.854Z,47.76
2018-09-30T22:01:25.283Z,47.89
2018-09-30T22:03:51.580Z,47.88
2018-09-30T22:06:17.972Z,47.87
2018-09-30T22:08:44.337Z,47.87
2018-09-30T22:11:10.809Z,47.93
2018-09-30T22:13:37.128Z,47.93
2018-09-30T22:16:03.526Z,47.95
2018-09-30T22:18:29.908Z,47.90
2018-09-30T22:20:56.228Z,47.95
2018-09-30T22:23:22.632Z,47.99
2018-09-30T22:25:49.021Z,47.98
2018-09-30T22:28:15.399Z,48.01
2018-09-30T22:30:41.819Z,48.07
2018-09-30T22:33:08.217Z,48.10
2018-09-30T22:35:34.606Z,48.04
2018-09-30T22:38:00.996Z,48.09
2018-09-30T22:40:27.471Z,48.06
2018-09-30T22:42:53.781Z,48.11
2018-09-30T22:45:20.170Z,48.09
2018-09-30T22:47:46.580Z,48.13
2018-09-30T22:50:13.084Z,48.12
2018-09-30T22:52:39.465Z,48.14
2018-09-30T22:55:05.808Z,48.17
2018-09-30T22:57:32.174Z,48.09
2018-09-30T22:59:58.512Z,48.18
2018-09-30T23:02:24.896Z,48.18
2018-09-30T23:04:51.252Z,48.17
2018-09-30T23:07:17.766Z,48.13
2018-09-30T23:09:44.134Z,48.15
2018-09-30T23:12:10.469Z,48.21
2018-09-30T23:14:36.869Z,48.24
2018-09-30T23:17:03.201Z,48.21
2018-09-30T23:19:29.570Z,48.20
2018-09-30T23:21:55.904Z,48.21
2018-09-30T23:24:22.292Z,48.25
2018-09-30T23:26:48.684Z,48.28
2018-09-30T23:29:15.141Z,48.30
2018-09-30T23:31:41.495Z,48.24
2018-09-30T23:34:07.908Z,48.37
2018-09-30T23:36:34.264Z,48.33
2018-09-30T23:39:00.664Z,48.28
2018-09-30T23:41:27.004Z,48.32
2018-09-30T23:43:53.332Z,48.28
2018-09-30T23:46:19.690Z,48.33
2018-09-30T23:48:46.089Z,48.33
2018-09-30T23:51:12.676Z,48.34
2018-09-30T23:53:39.061Z,48.34
2018-09-30T23:56:05.443Z,48.31
2018-09-30T23:58:31.816Z,48.33
