createdAt,value
2023-04-24T00:02:27.535Z,97696.00
2023-04-24T00:05:03.350Z,97678.00
2023-04-24T00:07:35.260Z,97687.00
2023-04-24T00:10:07.347Z,97690.00
2023-04-24T00:12:39.438Z,97697.00
2023-04-24T00:15:11.166Z,97706.00
2023-04-24T00:17:42.134Z,97709.00
2023-04-24T00:20:13.118Z,97699.00
2023-04-24T00:22:44.255Z,97687.00
2023-04-24T00:25:15.227Z,97691.00
2023-04-24T00:27:46.154Z,97700.00
2023-04-24T00:30:17.190Z,97699.00
2023-04-24T00:32:48.134Z,97710.00
2023-04-24T00:35:20.950Z,97713.00
2023-04-24T00:37:51.886Z,97710.00
2023-04-24T00:40:22.811Z,97706.00
2023-04-24T00:42:53.723Z,97701.00
2023-04-24T00:45:24.615Z,97703.00
2023-04-24T00:47:55.670Z,97699.00
2023-04-24T00:50:27.569Z,97704.00
2023-04-24T00:52:58.537Z,97699.00
2023-04-24T00:55:29.911Z,97696.00
2023-04-24T00:58:00.974Z,97693.00
2023-04-24T01:00:32.710Z,97691.00
2023-04-24T01:03:07.173Z,97680.00
2023-04-24T01:05:38.291Z,97689.00
2023-04-24T01:08:09.418Z,97686.00
2023-04-24T01:10:42.201Z,97686.00
2023-04-24T01:13:13.103Z,97682.00
2023-04-24T01:15:44.126Z,97680.00
2023-04-24T01:18:16.377Z,97677.00
2023-04-24T01:20:47.862Z,97684.00
2023-04-24T01:23:18.776Z,97679.00
2023-04-24T01:25:50.735Z,97681.00
2023-04-24T01:28:22.165Z,97665.00
2023-04-24T01:30:54.548Z,97666.00
2023-04-24T01:33:25.564Z,97660.00
2023-04-24T01:35:56.577Z,97663.00
2023-04-24T01:38:27.545Z,97664.00
2023-04-24T01:40:58.491Z,97658.00
2023-04-24T01:43:30.321Z,97651.00
2023-04-24T01:46:01.359Z,97649.00
2023-04-24T01:48:32.919Z,97651.00
2023-04-24T01:51:03.951Z,97646.00
2023-04-24T01:53:34.835Z,97643.00
2023-04-24T01:56:06.509Z,97643.00
2023-04-24T01:58:37.654Z,97651.00
2023-04-24T02:01:08.610Z,97644.00
2023-04-24T02:03:40.285Z,97652.00
2023-04-24T02:06:11.348Z,97658.00
2023-04-24T02:08:42.717Z,97657.00
2023-04-24T02:11:13.888Z,97653.00
2023-04-24T02:13:44.753Z,97654.00
2023-04-24T02:16:15.710Z,97662.00
2023-04-24T02:18:46.726Z,97664.00
2023-04-24T02:21:17.669Z,97658.00
2023-04-24T02:23:49.410Z,97649.00
2023-04-24T02:26:20.404Z,97647.00
2023-04-24T02:28:51.392Z,97648.00
2023-04-24T02:31:22.284Z,97652.00
2023-04-24T02:33:53.225Z,97648.00
2023-04-24T02:36:24.169Z,97652.00
2023-04-24T02:38:55.330Z,97684.00
2023-04-24T02:41:32.231Z,97688.00
2023-04-24T02:44:03.119Z,97670.00
2023-04-24T02:46:34.099Z,97679.00
2023-04-24T02:49:05.035Z,97673.00
2023-04-24T02:51:36.046Z,97674.00
2023-04-24T02:54:06.970Z,97685.00
2023-04-24T02:56:37.940Z,97680.00
2023-04-24T02:59:08.912Z,97676.00
2023-04-24T03:01:39.940Z,97669.00
2023-04-24T03:04:11.582Z,97652.00
2023-04-24T03:06:42.866Z,97654.00
2023-04-24T03:09:13.813Z,97663.00
2023-04-24T03:11:44.769Z,97654.00
2023-04-24T03:14:15.867Z,97646.00
2023-04-24T03:16:46.912Z,97643.00
2023-04-24T03:19:17.823Z,97645.00
2023-04-24T03:21:49.311Z,97649.00
2023-04-24T03:24:21.762Z,97644.00
2023-04-24T03:26:52.723Z,97649.00
2023-04-24T03:29:23.714Z,97645.00
2023-04-24T03:31:54.747Z,97645.00
2023-04-24T03:34:25.977Z,97657.00
2023-04-24T03:36:56.858Z,97647.00
2023-04-24T03:39:28.396Z,97654.00
2023-04-24T03:41:59.264Z,97649.00
2023-04-24T03:44:30.226Z,97644.00
2023-04-24T03:47:01.275Z,97640.00
2023-04-24T03:49:32.175Z,97638.00
2023-04-24T03:52:03.157Z,97639.00
2023-04-24T03:54:34.020Z,97635.00
2023-04-24T03:57:05.777Z,97657.00
2023-04-24T03:59:36.713Z,97633.00
2023-04-24T04:02:08.225Z,97647.00
2023-04-24T04:04:39.439Z,97650.00
2023-04-24T04:07:10.595Z,97645.00
2023-04-24T04:09:41.873Z,97648.00
2023-04-24T04:12:13.823Z,97651.00
2023-04-24T04:14:44.748Z,97658.00
2023-04-24T04:17:16.159Z,97665.00
2023-04-24T04:19:47.109Z,97664.00
2023-04-24T04:22:18.019Z,97667.00
2023-04-24T04:24:48.931Z,97684.00
2023-04-24T04:27:20.020Z,97690.00
2023-04-24T04:29:51.158Z,97703.00
2023-04-24T04:32:22.613Z,97741.00
2023-04-24T04:34:54.750Z,97736.00
2023-04-24T04:37:26.349Z,97733.00
2023-04-24T04:39:59.057Z,97732.00
2023-04-24T04:42:30.053Z,97741.00
2023-04-24T04:45:03.717Z,97743.00
2023-04-24T04:47:34.722Z,97749.00
2023-04-24T04:50:06.661Z,97746.00
2023-04-24T04:52:37.627Z,97765.00
2023-04-24T04:55:09.161Z,97772.00
2023-04-24T04:57:40.561Z,97760.00
2023-04-24T05:00:12.685Z,97768.00
2023-04-24T05:02:43.915Z,97781.00
2023-04-24T05:05:14.897Z,97773.00
2023-04-24T05:07:46.024Z,97777.00
2023-04-24T05:10:16.935Z,97785.00
2023-04-24T05:12:47.806Z,97781.00
2023-04-24T05:15:18.860Z,97796.00
2023-04-24T05:17:49.737Z,97821.00
2023-04-24T05:20:20.676Z,97800.00
2023-04-24T05:22:51.714Z,97805.00
2023-04-24T05:25:22.613Z,97804.00
2023-04-24T05:27:54.511Z,97809.00
2023-04-24T05:30:25.657Z,97820.00
2023-04-24T05:32:56.592Z,97829.00
2023-04-24T05:35:27.503Z,97826.00
2023-04-24T05:37:58.424Z,97831.00
2023-04-24T05:40:29.338Z,97834.00
2023-04-24T05:43:00.265Z,97830.00
2023-04-24T05:45:31.160Z,97831.00
2023-04-24T05:48:02.080Z,97833.00
2023-04-24T05:50:34.929Z,97846.00
2023-04-24T05:53:08.249Z,97856.00
2023-04-24T05:55:39.364Z,97858.00
2023-04-24T05:58:10.691Z,97854.00
2023-04-24T06:00:43.674Z,97857.00
2023-04-24T06:03:15.648Z,97861.00
2023-04-24T06:05:46.840Z,97866.00
2023-04-24T06:08:17.835Z,97855.00
2023-04-24T06:10:48.774Z,97863.00
2023-04-24T06:13:19.665Z,97866.00
2023-04-24T06:15:50.583Z,97864.00
2023-04-24T06:18:21.553Z,97865.00
2023-04-24T06:20:52.885Z,97869.00
2023-04-24T06:23:23.757Z,97868.00
2023-04-24T06:25:54.704Z,97860.00
2023-04-24T06:28:26.109Z,97861.00
2023-04-24T06:30:57.047Z,97866.00
2023-04-24T06:33:27.931Z,97868.00
2023-04-24T06:35:58.927Z,97857.00
2023-04-24T06:38:30.709Z,97852.00
2023-04-24T06:41:01.625Z,97848.00
2023-04-24T06:43:33.120Z,97854.00
2023-04-24T06:46:04.646Z,97844.00
2023-04-24T06:48:35.654Z,97844.00
2023-04-24T06:51:07.006Z,97846.00
2023-04-24T06:53:38.337Z,97848.00
2023-04-24T06:56:09.272Z,97858.00
2023-04-24T06:58:40.166Z,97854.00
2023-04-24T07:01:12.201Z,97857.00
2023-04-24T07:03:43.409Z,97858.00
2023-04-24T07:06:14.586Z,97852.00
2023-04-24T07:08:45.563Z,97852.00
2023-04-24T07:11:16.775Z,97844.00
2023-04-24T07:13:47.678Z,97844.00
2023-04-24T07:16:18.675Z,97852.00
2023-04-24T07:18:49.542Z,97848.00
2023-04-24T07:21:20.509Z,97844.00
2023-04-24T07:23:51.373Z,97853.00
2023-04-24T07:26:22.299Z,97865.00
2023-04-24T07:28:53.363Z,97857.00
2023-04-24T07:31:24.563Z,97898.00
2023-04-24T07:33:55.447Z,97863.00
2023-04-24T07:36:27.075Z,97899.00
2023-04-24T07:38:58.043Z,97879.00
2023-04-24T07:41:29.159Z,97895.00
2023-04-24T07:44:00.323Z,97881.00
2023-04-24T07:46:31.835Z,97884.00
2023-04-24T07:49:13.180Z,97898.00
2023-04-24T07:51:44.763Z,97907.00
2023-04-24T07:54:15.808Z,97894.00
2023-04-24T07:56:46.680Z,97904.00
2023-04-24T07:59:17.601Z,97913.00
2023-04-24T08:01:48.476Z,97916.00
2023-04-24T08:04:20.029Z,97922.00
2023-04-24T08:06:51.115Z,97940.00
2023-04-24T08:09:22.040Z,97914.00
2023-04-24T08:11:52.945Z,97948.00
2023-04-24T08:14:23.870Z,97931.00
2023-04-24T08:16:57.632Z,97937.00
2023-04-24T08:19:28.535Z,97932.00
2023-04-24T08:21:59.504Z,97937.00
2023-04-24T08:24:30.679Z,97960.00
2023-04-24T08:27:02.361Z,97938.00
2023-04-24T08:29:33.488Z,97934.00
2023-04-24T08:32:04.518Z,97942.00
2023-04-24T08:34:35.636Z,97979.00
2023-04-24T08:37:06.549Z,97963.00
2023-04-24T08:39:39.017Z,97953.00
2023-04-24T08:42:10.658Z,97958.00
2023-04-24T08:44:42.054Z,97963.00
2023-04-24T08:47:16.193Z,97961.00
2023-04-24T08:49:50.239Z,97979.00
2023-04-24T08:52:22.909Z,97988.00
2023-04-24T08:54:55.741Z,97972.00
2023-04-24T08:57:28.177Z,97993.00
2023-04-24T09:00:00.047Z,97979.00
2023-04-24T09:02:32.554Z,97984.00
2023-04-24T09:05:04.751Z,97983.00
2023-04-24T09:07:37.515Z,97977.00
2023-04-24T09:10:09.544Z,97977.00
2023-04-24T09:12:40.673Z,97973.00
2023-04-24T09:15:12.539Z,97997.00
2023-04-24T09:17:44.640Z,97991.00
2023-04-24T09:20:15.717Z,98014.00
2023-04-24T09:22:46.645Z,98012.00
2023-04-24T09:25:17.700Z,98021.00
2023-04-24T09:27:49.001Z,98030.00
2023-04-24T09:30:23.839Z,98030.00
2023-04-24T09:33:16.085Z,98050.00
2023-04-24T09:35:52.937Z,98043.00
2023-04-24T09:38:39.796Z,98046.00
2023-04-24T09:41:15.162Z,98043.00
2023-04-24T09:43:46.285Z,98027.00
2023-04-24T09:46:19.910Z,98038.00
2023-04-24T09:48:51.471Z,98037.00
2023-04-24T09:51:40.818Z,98021.00
2023-04-24T09:54:18.224Z,98031.00
2023-04-24T09:56:52.079Z,98038.00
2023-04-24T09:59:23.848Z,98033.00
2023-04-24T10:01:54.865Z,98039.00
2023-04-24T10:04:29.242Z,98048.00
2023-04-24T10:07:02.103Z,98042.00
2023-04-24T10:09:33.506Z,98063.00
2023-04-24T10:12:04.925Z,98032.00
2023-04-24T10:14:36.167Z,98038.00
2023-04-24T10:17:07.902Z,98049.00
2023-04-24T10:19:39.632Z,98067.00
2023-04-24T10:22:12.053Z,98058.00
2023-04-24T10:24:44.417Z,98070.00
2023-04-24T10:27:16.605Z,98053.00
2023-04-24T10:29:50.278Z,98042.00
2023-04-24T10:32:21.686Z,98033.00
2023-04-24T10:34:52.725Z,98033.00
2023-04-24T10:37:25.441Z,98032.00
2023-04-24T10:39:57.117Z,98052.00
2023-04-24T10:42:29.339Z,98045.00
2023-04-24T10:45:03.011Z,98048.00
2023-04-24T10:47:43.448Z,98044.00
2023-04-24T10:50:14.664Z,98075.00
2023-04-24T10:52:52.351Z,98066.00
2023-04-24T10:55:51.969Z,98054.00
2023-04-24T10:58:39.342Z,98068.00
2023-04-24T11:01:10.337Z,98069.00
2023-04-24T11:03:56.596Z,98074.00
2023-04-24T11:06:36.977Z,98081.00
2023-04-24T11:09:13.295Z,98090.00
2023-04-24T11:11:48.492Z,98074.00
2023-04-24T11:14:19.315Z,98091.00
2023-04-24T11:16:57.350Z,98092.00
2023-04-24T11:19:29.905Z,98093.00
2023-04-24T11:22:07.162Z,98124.00
2023-04-24T11:24:41.574Z,98098.00
2023-04-24T11:27:21.333Z,98115.00
2023-04-24T11:29:58.545Z,98100.00
2023-04-24T11:32:36.236Z,98104.00
2023-04-24T11:35:17.374Z,98105.00
2023-04-24T11:40:26.511Z,98106.00
2023-04-24T11:42:57.467Z,98107.00
2023-04-24T11:45:33.281Z,98104.00
2023-04-24T11:48:05.002Z,98105.00
2023-04-24T11:50:36.290Z,98109.00
2023-04-24T11:53:07.209Z,98108.00
2023-04-24T11:55:38.792Z,98118.00
2023-04-24T11:58:09.892Z,98126.00
2023-04-24T12:00:40.901Z,98120.00
2023-04-24T12:03:13.390Z,98136.00
2023-04-24T12:05:45.842Z,98138.00
2023-04-24T12:08:33.340Z,98133.00
2023-04-24T12:11:08.290Z,98131.00
2023-04-24T12:13:39.620Z,98120.00
2023-04-24T12:16:10.795Z,98122.00
2023-04-24T12:18:47.032Z,98133.00
2023-04-24T12:21:23.687Z,98115.00
2023-04-24T12:23:56.637Z,98116.00
2023-04-24T12:26:30.124Z,98127.00
2023-04-24T12:29:04.450Z,98119.00
2023-04-24T12:31:35.405Z,98117.00
2023-04-24T12:34:22.903Z,98127.00
2023-04-24T12:36:53.974Z,98134.00
2023-04-24T12:39:27.725Z,98140.00
2023-04-24T12:42:00.309Z,98139.00
2023-04-24T12:44:38.122Z,98132.00
2023-04-24T12:47:10.439Z,98125.00
2023-04-24T12:49:41.369Z,98132.00
2023-04-24T12:52:12.256Z,98133.00
2023-04-24T12:54:43.166Z,98145.00
2023-04-24T12:57:14.220Z,98130.00
2023-04-24T12:59:45.224Z,98124.00
2023-04-24T13:02:18.700Z,98141.00
2023-04-24T13:04:50.848Z,98161.00
2023-04-24T13:07:22.179Z,98184.00
2023-04-24T13:09:54.894Z,98181.00
2023-04-24T13:12:26.774Z,98180.00
2023-04-24T13:14:59.790Z,98171.00
2023-04-24T13:17:30.903Z,98178.00
2023-04-24T13:20:01.956Z,98170.00
2023-04-24T13:22:32.811Z,98171.00
2023-04-24T13:25:04.669Z,98167.00
2023-04-24T13:27:35.600Z,98163.00
2023-04-24T13:30:08.433Z,98162.00
2023-04-24T13:32:39.471Z,98156.00
2023-04-24T13:35:10.726Z,98148.00
2023-04-24T13:37:41.721Z,98144.00
2023-04-24T13:40:12.702Z,98163.00
2023-04-24T13:42:44.342Z,98144.00
2023-04-24T13:45:24.730Z,98134.00
2023-04-24T13:47:57.905Z,98127.00
2023-04-24T13:50:28.818Z,98145.00
2023-04-24T13:53:02.695Z,98138.00
2023-04-24T13:55:33.925Z,98148.00
2023-04-24T13:58:04.859Z,98177.00
2023-04-24T14:00:35.877Z,98165.00
2023-04-24T14:03:06.941Z,98161.00
2023-04-24T14:05:38.902Z,98164.00
2023-04-24T14:08:09.980Z,98164.00
2023-04-24T14:10:40.898Z,98170.00
2023-04-24T14:13:11.906Z,98164.00
2023-04-24T14:15:42.905Z,98156.00
2023-04-24T14:18:13.901Z,98149.00
2023-04-24T14:20:44.888Z,98147.00
2023-04-24T14:23:18.403Z,98187.00
2023-04-24T14:25:52.655Z,98146.00
2023-04-24T14:28:23.549Z,98147.00
2023-04-24T14:30:54.804Z,98158.00
2023-04-24T14:33:25.678Z,98147.00
2023-04-24T14:35:56.629Z,98147.00
2023-04-24T14:38:27.724Z,98138.00
2023-04-24T14:41:06.829Z,98130.00
2023-04-24T14:43:39.406Z,98140.00
2023-04-24T14:46:10.324Z,98156.00
2023-04-24T14:48:41.657Z,98145.00
2023-04-24T14:51:13.213Z,98160.00
2023-04-24T14:53:44.413Z,98130.00
2023-04-24T14:56:16.354Z,98141.00
2023-04-24T14:58:47.444Z,98140.00
2023-04-24T15:01:19.059Z,98138.00
2023-04-24T15:03:50.369Z,98122.00
2023-04-24T15:06:21.596Z,98121.00
2023-04-24T15:08:52.517Z,98127.00
2023-04-24T15:11:23.472Z,98130.00
2023-04-24T15:13:54.421Z,98136.00
2023-04-24T15:16:25.959Z,98135.00
2023-04-24T15:18:58.145Z,98146.00
2023-04-24T15:21:29.115Z,98145.00
2023-04-24T15:24:00.496Z,98148.00
2023-04-24T15:26:31.777Z,98153.00
2023-04-24T15:29:03.407Z,98150.00
2023-04-24T15:31:34.350Z,98147.00
2023-04-24T15:34:05.392Z,98159.00
2023-04-24T15:36:36.459Z,98170.00
2023-04-24T15:39:09.519Z,98176.00
2023-04-24T15:41:40.616Z,98181.00
2023-04-24T15:44:11.978Z,98167.00
2023-04-24T15:46:42.928Z,98190.00
2023-04-24T15:49:13.817Z,98166.00
2023-04-24T15:51:44.781Z,98162.00
2023-04-24T15:54:15.740Z,98152.00
2023-04-24T15:56:46.758Z,98160.00
2023-04-24T15:59:23.070Z,98159.00
2023-04-24T16:01:55.704Z,98140.00
2023-04-24T16:04:26.975Z,98141.00
2023-04-24T16:06:59.462Z,98139.00
2023-04-24T16:09:30.501Z,98142.00
2023-04-24T16:12:02.404Z,98132.00
2023-04-24T16:14:33.468Z,98136.00
2023-04-24T16:17:04.714Z,98142.00
2023-04-24T16:19:35.716Z,98133.00
2023-04-24T16:22:06.672Z,98134.00
2023-04-24T16:24:37.644Z,98131.00
2023-04-24T16:27:08.854Z,98127.00
2023-04-24T16:29:39.813Z,98139.00
2023-04-24T16:32:11.244Z,98129.00
2023-04-24T16:34:42.204Z,98129.00
2023-04-24T16:37:13.150Z,98137.00
2023-04-24T16:39:45.241Z,98131.00
2023-04-24T16:42:17.003Z,98130.00
2023-04-24T16:44:48.129Z,98120.00
2023-04-24T16:47:19.616Z,98133.00
2023-04-24T16:49:50.680Z,98122.00
2023-04-24T16:52:21.616Z,98144.00
2023-04-24T16:54:52.508Z,98133.00
2023-04-24T16:57:24.623Z,98134.00
2023-04-24T16:59:55.753Z,98131.00
2023-04-24T17:02:26.763Z,98128.00
2023-04-24T17:04:57.861Z,98125.00
2023-04-24T17:07:29.512Z,98122.00
2023-04-24T17:10:00.493Z,98123.00
2023-04-24T17:12:31.452Z,98126.00
2023-04-24T17:15:02.605Z,98127.00
2023-04-24T17:17:33.674Z,98133.00
2023-04-24T17:20:18.619Z,98133.00
2023-04-24T17:22:53.008Z,98124.00
2023-04-24T17:25:23.950Z,98121.00
2023-04-24T17:27:55.068Z,98125.00
2023-04-24T17:30:26.131Z,98126.00
2023-04-24T17:32:57.044Z,98124.00
2023-04-24T17:35:28.140Z,98122.00
2023-04-24T17:37:59.052Z,98128.00
2023-04-24T17:40:30.023Z,98124.00
2023-04-24T17:43:01.260Z,98124.00
2023-04-24T17:45:32.589Z,98122.00
2023-04-24T17:48:03.656Z,98122.00
2023-04-24T17:50:34.606Z,98119.00
2023-04-24T17:53:05.903Z,98122.00
2023-04-24T17:55:37.791Z,98128.00
2023-04-24T17:58:08.698Z,98128.00
2023-04-24T18:00:39.918Z,98136.00
2023-04-24T18:03:11.224Z,98135.00
2023-04-24T18:05:42.339Z,98140.00
2023-04-24T18:08:13.853Z,98130.00
2023-04-24T18:10:45.071Z,98129.00
2023-04-24T18:13:16.169Z,98133.00
2023-04-24T18:15:47.187Z,98129.00
2023-04-24T18:18:18.180Z,98137.00
2023-04-24T18:20:49.306Z,98140.00
2023-04-24T18:23:20.764Z,98145.00
2023-04-24T18:25:51.672Z,98150.00
2023-04-24T18:28:22.524Z,98151.00
2023-04-24T18:30:53.457Z,98158.00
2023-04-24T18:33:24.613Z,98160.00
2023-04-24T18:35:55.837Z,98167.00
2023-04-24T18:38:26.743Z,98156.00
2023-04-24T18:40:58.022Z,98157.00
2023-04-24T18:43:32.636Z,98163.00
2023-04-24T18:46:03.754Z,98163.00
2023-04-24T18:48:34.675Z,98172.00
2023-04-24T18:51:05.649Z,98168.00
2023-04-24T18:53:36.672Z,98166.00
2023-04-24T18:56:07.633Z,98169.00
2023-04-24T18:58:38.527Z,98174.00
2023-04-24T19:01:09.495Z,98174.00
2023-04-24T19:03:40.876Z,98180.00
2023-04-24T19:06:11.947Z,98186.00
2023-04-24T19:08:44.744Z,98183.00
2023-04-24T19:11:16.262Z,98190.00
2023-04-24T19:13:47.135Z,98193.00
2023-04-24T19:16:18.420Z,98188.00
2023-04-24T19:18:49.692Z,98195.00
2023-04-24T19:21:21.229Z,98197.00
2023-04-24T19:23:52.856Z,98199.00
2023-04-24T19:26:24.463Z,98202.00
2023-04-24T19:28:57.715Z,98202.00
2023-04-24T19:31:28.672Z,98202.00
2023-04-24T19:33:59.579Z,98201.00
2023-04-24T19:36:32.385Z,98208.00
2023-04-24T19:39:04.020Z,98205.00
2023-04-24T19:41:36.515Z,98198.00
2023-04-24T19:44:07.472Z,98204.00
2023-04-24T19:46:39.912Z,98207.00
2023-04-24T19:49:11.168Z,98203.00
2023-04-24T19:51:42.025Z,98231.00
2023-04-24T19:54:13.885Z,98209.00
2023-04-24T19:56:44.752Z,98212.00
2023-04-24T19:59:16.425Z,98204.00
2023-04-24T20:01:48.233Z,98208.00
2023-04-24T20:04:23.412Z,98204.00
2023-04-24T20:06:54.730Z,98202.00
2023-04-24T20:09:25.738Z,98205.00
2023-04-24T20:11:57.234Z,98200.00
2023-04-24T20:14:28.148Z,98204.00
2023-04-24T20:16:59.016Z,98209.00
2023-04-24T20:19:30.230Z,98219.00
2023-04-24T20:22:01.198Z,98203.00
2023-04-24T20:24:32.232Z,98199.00
2023-04-24T20:27:03.781Z,98209.00
2023-04-24T20:29:35.088Z,98211.00
2023-04-24T20:32:06.916Z,98202.00
2023-04-24T20:34:37.935Z,98195.00
2023-04-24T20:37:08.832Z,98197.00
2023-04-24T20:39:39.944Z,98207.00
2023-04-24T20:42:11.358Z,98204.00
2023-04-24T20:44:42.377Z,98200.00
2023-04-24T20:47:13.302Z,98189.00
2023-04-24T20:49:44.163Z,98192.00
2023-04-24T20:52:15.060Z,98192.00
2023-04-24T20:54:46.818Z,98196.00
2023-04-24T20:57:17.814Z,98196.00
2023-04-24T20:59:49.078Z,98204.00
2023-04-24T21:02:20.077Z,98205.00
2023-04-24T21:04:51.189Z,98203.00
2023-04-24T21:07:22.085Z,98201.00
2023-04-24T21:09:53.000Z,98214.00
2023-04-24T21:12:23.970Z,98204.00
2023-04-24T21:14:54.865Z,98200.00
2023-04-24T21:17:25.970Z,98196.00
2023-04-24T21:19:56.987Z,98193.00
2023-04-24T21:22:27.911Z,98190.00
2023-04-24T21:24:58.823Z,98194.00
2023-04-24T21:27:29.927Z,98187.00
2023-04-24T21:30:00.849Z,98179.00
2023-04-24T21:32:31.750Z,98192.00
2023-04-24T21:35:02.855Z,98198.00
2023-04-24T21:37:35.525Z,98186.00
2023-04-24T21:40:08.165Z,98189.00
2023-04-24T21:42:39.728Z,98178.00
2023-04-24T21:45:11.392Z,98180.00
2023-04-24T21:47:42.281Z,98192.00
2023-04-24T21:50:13.151Z,98173.00
2023-04-24T21:52:44.103Z,98174.00
2023-04-24T21:55:15.133Z,98173.00
2023-04-24T21:57:46.133Z,98162.00
2023-04-24T22:00:17.368Z,98174.00
2023-04-24T22:02:49.254Z,98161.00
2023-04-24T22:05:20.365Z,98160.00
2023-04-24T22:07:51.492Z,98154.00
2023-04-24T22:10:22.442Z,98156.00
2023-04-24T22:12:54.276Z,98156.00
2023-04-24T22:15:25.247Z,98155.00
2023-04-24T22:17:57.639Z,98151.00
2023-04-24T22:20:30.134Z,98150.00
2023-04-24T22:23:01.131Z,98139.00
2023-04-24T22:25:32.176Z,98143.00
2023-04-24T22:28:04.002Z,98144.00
2023-04-24T22:30:34.913Z,98140.00
2023-04-24T22:33:06.048Z,98139.00
2023-04-24T22:35:37.520Z,98135.00
2023-04-24T22:38:08.479Z,98136.00
2023-04-24T22:40:40.512Z,98136.00
2023-04-24T22:43:11.623Z,98128.00
2023-04-24T22:45:42.495Z,98126.00
2023-04-24T22:48:13.362Z,98151.00
2023-04-24T22:50:44.360Z,98115.00
2023-04-24T22:53:15.245Z,98115.00
2023-04-24T22:55:46.601Z,98126.00
2023-04-24T22:58:17.491Z,98116.00
2023-04-24T23:00:48.474Z,98121.00
2023-04-24T23:03:19.752Z,98127.00
2023-04-24T23:05:50.904Z,98124.00
2023-04-24T23:08:21.927Z,98106.00
2023-04-24T23:10:53.027Z,98125.00
2023-04-24T23:13:24.085Z,98109.00
2023-04-24T23:15:55.365Z,98138.00
2023-04-24T23:18:26.246Z,98117.00
2023-04-24T23:20:58.157Z,98121.00
2023-04-24T23:23:29.368Z,98120.00
2023-04-24T23:26:00.931Z,98117.00
2023-04-24T23:28:31.927Z,98120.00
2023-04-24T23:31:02.787Z,98122.00
2023-04-24T23:33:33.695Z,98131.00
2023-04-24T23:36:06.193Z,98133.00
2023-04-24T23:38:49.080Z,98132.00
2023-04-24T23:41:21.413Z,98132.00
2023-04-24T23:43:52.460Z,98137.00
2023-04-24T23:46:23.400Z,98126.00
2023-04-24T23:48:54.324Z,98113.00
2023-04-24T23:51:25.379Z,98124.00
2023-04-24T23:53:56.428Z,98125.00
2023-04-24T23:56:29.228Z,98116.00
2023-04-24T23:59:00.178Z,98108.00
