createdAt,value
2018-03-20T00:02:13.710Z,21.40
2018-03-20T00:04:41.902Z,20.17
2018-03-20T00:07:10.106Z,19.47
2018-03-20T00:09:38.233Z,20.13
2018-03-20T00:12:06.362Z,20.03
2018-03-20T00:14:34.494Z,20.17
2018-03-20T00:17:03.334Z,20.10
2018-03-20T00:19:31.462Z,19.47
2018-03-20T00:21:59.592Z,20.27
2018-03-20T00:24:27.880Z,19.80
2018-03-20T00:26:56.094Z,21.47
2018-03-20T00:29:24.355Z,21.83
2018-03-20T00:31:52.977Z,19.90
2018-03-20T00:34:21.163Z,23.13
2018-03-20T00:36:49.291Z,22.27
2018-03-20T00:39:17.391Z,20.43
2018-03-20T00:41:45.515Z,20.07
2018-03-20T00:44:13.644Z,21.77
2018-03-20T00:46:41.766Z,23.00
2018-03-20T00:49:09.894Z,22.83
2018-03-20T00:51:38.009Z,24.07
2018-03-20T00:54:06.138Z,22.30
2018-03-20T00:56:34.264Z,23.53
2018-03-20T00:59:02.394Z,24.17
2018-03-20T01:01:30.621Z,21.10
2018-03-20T01:03:58.855Z,22.47
2018-03-20T01:06:26.986Z,21.70
2018-03-20T01:08:55.110Z,22.33
2018-03-20T01:11:23.724Z,22.47
2018-03-20T01:13:51.832Z,19.70
2018-03-20T01:16:20.086Z,21.10
2018-03-20T01:18:48.250Z,24.37
2018-03-20T01:21:16.365Z,24.30
2018-03-20T01:23:44.484Z,22.87
2018-03-20T01:26:12.664Z,21.60
2018-03-20T01:28:41.244Z,21.37
2018-03-20T01:31:09.437Z,22.00
2018-03-20T01:33:37.557Z,20.83
2018-03-20T01:36:05.698Z,22.40
2018-03-20T01:38:33.814Z,24.67
2018-03-20T01:41:01.928Z,21.93
2018-03-20T01:43:30.050Z,22.87
2018-03-20T01:45:58.177Z,25.37
2018-03-20T01:48:26.336Z,22.47
2018-03-20T01:50:54.464Z,23.60
2018-03-20T01:53:22.587Z,23.47
2018-03-20T01:55:51.282Z,26.23
2018-03-20T01:58:19.401Z,25.73
2018-03-20T02:00:47.548Z,23.10
2018-03-20T02:03:15.793Z,24.13
2018-03-20T02:05:44.043Z,25.93
2018-03-20T02:08:12.253Z,24.43
2018-03-20T02:10:40.512Z,24.27
2018-03-20T02:13:08.643Z,24.73
2018-03-20T02:15:36.765Z,23.47
2018-03-20T02:18:04.897Z,25.47
2018-03-20T02:20:33.766Z,24.87
2018-03-20T02:35:56.939Z,21.67
2018-03-20T02:38:25.085Z,22.70
2018-03-20T02:40:53.200Z,23.73
2018-03-20T02:43:21.306Z,24.57
2018-03-20T02:45:49.425Z,23.10
2018-03-20T02:48:17.538Z,24.77
2018-03-20T02:50:45.716Z,23.83
2018-03-20T02:53:13.864Z,22.47
2018-03-20T02:55:42.142Z,21.43
2018-03-20T02:58:10.394Z,19.77
2018-03-20T03:00:38.500Z,20.00
2018-03-20T03:03:06.626Z,21.20
2018-03-20T03:05:35.206Z,21.77
2018-03-20T03:08:03.381Z,20.23
2018-03-20T03:10:31.516Z,19.30
2018-03-20T03:12:59.643Z,19.83
2018-03-20T03:15:27.764Z,20.00
2018-03-20T03:17:56.554Z,21.17
2018-03-20T03:20:24.657Z,19.67
2018-03-20T03:22:52.796Z,17.70
2018-03-20T03:25:20.920Z,17.50
2018-03-20T03:27:49.023Z,18.63
2018-03-20T03:30:17.163Z,18.33
2018-03-20T03:32:45.304Z,18.40
2018-03-20T03:35:13.419Z,18.73
2018-03-20T03:37:41.538Z,18.20
2018-03-20T03:40:09.715Z,18.27
2018-03-20T03:42:37.873Z,19.33
2018-03-20T03:45:06.105Z,16.97
2018-03-20T03:47:34.291Z,16.77
2018-03-20T03:50:02.419Z,16.37
2018-03-20T03:52:30.543Z,18.00
2018-03-20T03:54:58.663Z,19.23
2018-03-20T03:57:26.804Z,18.03
2018-03-20T03:59:54.914Z,14.17
2018-03-20T04:02:23.047Z,13.60
2018-03-20T04:04:51.169Z,14.67
2018-03-20T04:07:19.264Z,15.13
2018-03-20T04:09:47.388Z,14.87
2018-03-20T04:12:15.500Z,16.13
2018-03-20T04:14:44.294Z,16.50
2018-03-20T04:17:12.437Z,15.43
2018-03-20T04:19:40.608Z,15.73
2018-03-20T04:22:08.820Z,15.53
2018-03-20T04:24:36.991Z,15.30
2018-03-20T04:27:05.126Z,16.70
2018-03-20T04:29:33.308Z,14.77
2018-03-20T04:32:01.430Z,16.83
2018-03-20T04:34:29.580Z,17.03
2018-03-20T04:36:57.730Z,16.67
2018-03-20T04:39:25.840Z,17.23
2018-03-20T04:41:53.996Z,18.27
2018-03-20T04:44:22.134Z,17.83
2018-03-20T04:46:50.478Z,16.07
2018-03-20T04:49:18.597Z,16.60
2018-03-20T04:51:46.717Z,14.87
2018-03-20T04:54:14.884Z,15.53
2018-03-20T04:56:42.993Z,15.77
2018-03-20T04:59:11.786Z,16.77
2018-03-20T05:01:39.898Z,18.63
2018-03-20T05:04:08.076Z,17.30
2018-03-20T05:06:36.315Z,16.30
2018-03-20T05:09:04.467Z,16.80
2018-03-20T05:11:33.365Z,17.10
2018-03-20T05:14:01.498Z,16.33
2018-03-20T05:16:29.662Z,14.43
2018-03-20T05:18:57.784Z,16.43
2018-03-20T05:24:28.596Z,16.97
2018-03-20T05:26:56.941Z,15.90
2018-03-20T05:29:25.099Z,15.43
2018-03-20T05:31:53.236Z,14.73
2018-03-20T05:34:21.363Z,15.47
2018-03-20T05:36:49.504Z,17.93
2018-03-20T05:39:20.112Z,16.53
2018-03-20T05:41:48.308Z,16.57
2018-03-20T05:44:16.375Z,15.70
2018-03-20T05:50:01.598Z,15.63
2018-03-20T05:52:29.710Z,14.43
2018-03-20T05:54:57.960Z,16.60
2018-03-20T05:57:26.108Z,15.77
2018-03-20T05:59:57.061Z,15.10
2018-03-20T06:02:25.176Z,15.63
2018-03-20T06:04:53.300Z,16.73
2018-03-20T06:07:21.414Z,15.80
2018-03-20T06:09:49.696Z,14.73
2018-03-20T06:12:17.846Z,14.37
2018-03-20T06:14:45.965Z,14.47
2018-03-20T06:17:14.101Z,15.00
2018-03-20T06:19:42.225Z,14.47
2018-03-20T06:22:10.469Z,14.27
2018-03-20T06:24:38.636Z,14.07
2018-03-20T06:27:06.783Z,14.53
2018-03-20T06:29:34.905Z,15.13
2018-03-20T06:32:04.920Z,15.67
2018-03-20T06:34:33.073Z,15.57
2018-03-20T06:37:01.208Z,14.07
2018-03-20T06:39:29.372Z,15.17
2018-03-20T06:41:57.569Z,15.43
2018-03-20T06:44:25.715Z,14.00
2018-03-20T06:46:53.976Z,15.43
2018-03-20T06:49:22.771Z,15.47
2018-03-20T06:51:50.881Z,14.43
2018-03-20T06:54:19.009Z,15.03
2018-03-20T06:56:47.153Z,15.00
2018-03-20T06:59:19.155Z,14.63
2018-03-20T07:01:47.406Z,14.90
2018-03-20T07:04:16.280Z,15.80
2018-03-20T07:06:44.419Z,15.00
2018-03-20T07:09:13.508Z,17.13
2018-03-20T07:11:41.624Z,15.97
2018-03-20T07:14:09.744Z,16.33
2018-03-20T07:16:37.908Z,14.53
2018-03-20T07:19:06.048Z,16.17
2018-03-20T07:21:34.334Z,14.77
2018-03-20T07:24:02.546Z,15.57
2018-03-20T07:26:30.784Z,14.73
2018-03-20T07:28:59.113Z,14.23
2018-03-20T07:31:27.404Z,14.90
2018-03-20T07:33:55.548Z,14.37
2018-03-20T07:36:23.818Z,13.87
2018-03-20T07:38:51.959Z,13.90
2018-03-20T07:41:25.143Z,13.77
2018-03-20T07:43:53.266Z,13.73
2018-03-20T07:46:22.208Z,12.47
2018-03-20T07:48:50.352Z,13.20
2018-03-20T07:51:18.497Z,12.17
2018-03-20T07:53:46.626Z,12.97
2018-03-20T07:56:14.763Z,13.37
2018-03-20T07:58:42.949Z,12.73
2018-03-20T08:01:11.253Z,12.60
2018-03-20T08:03:39.415Z,13.03
2018-03-20T08:06:07.683Z,12.80
2018-03-20T08:08:35.853Z,12.27
2018-03-20T08:11:04.107Z,12.50
2018-03-20T08:13:32.338Z,12.80
2018-03-20T08:16:00.522Z,11.33
2018-03-20T08:18:28.636Z,12.33
2018-03-20T08:20:56.831Z,12.13
2018-03-20T08:23:24.944Z,11.30
2018-03-20T08:25:53.057Z,12.17
2018-03-20T08:28:22.804Z,10.93
2018-03-20T08:43:45.922Z,9.93
2018-03-20T08:46:14.033Z,9.87
2018-03-20T08:48:42.156Z,11.17
2018-03-20T08:51:10.308Z,9.57
2018-03-20T08:53:38.410Z,10.50
2018-03-20T08:56:06.582Z,9.50
2018-03-20T08:58:34.757Z,10.20
2018-03-20T09:01:02.871Z,9.83
2018-03-20T09:03:30.976Z,10.77
2018-03-20T09:05:59.701Z,9.40
2018-03-20T09:08:27.865Z,8.90
2018-03-20T09:10:55.967Z,9.43
2018-03-20T09:13:24.085Z,9.17
2018-03-20T09:15:52.176Z,9.70
2018-03-20T09:18:20.293Z,9.90
2018-03-20T09:20:49.179Z,8.80
2018-03-20T09:23:21.618Z,9.40
2018-03-20T09:25:49.727Z,9.63
2018-03-20T09:28:21.588Z,8.73
2018-03-20T09:30:51.159Z,8.93
2018-03-20T09:33:20.511Z,8.67
2018-03-20T09:35:49.223Z,9.40
2018-03-20T09:38:21.689Z,8.30
2018-03-20T09:40:49.795Z,8.90
2018-03-20T09:43:17.897Z,8.57
2018-03-20T09:45:46.020Z,8.40
2018-03-20T09:48:14.116Z,8.73
2018-03-20T09:50:42.220Z,9.07
2018-03-20T09:53:11.121Z,8.23
2018-03-20T09:55:39.238Z,7.87
2018-03-20T09:58:08.194Z,8.40
2018-03-20T10:00:36.306Z,7.80
2018-03-20T10:03:04.412Z,6.93
2018-03-20T10:05:33.281Z,8.47
2018-03-20T10:08:01.376Z,7.53
2018-03-20T10:10:30.253Z,7.10
2018-03-20T10:13:02.849Z,7.13
2018-03-20T10:15:31.112Z,7.00
2018-03-20T10:18:08.661Z,6.23
2018-03-20T10:20:37.408Z,6.97
2018-03-20T10:23:06.418Z,7.47
2018-03-20T10:25:34.649Z,6.20
2018-03-20T10:28:02.774Z,6.27
2018-03-20T10:30:35.325Z,6.27
2018-03-20T10:33:03.485Z,5.70
2018-03-20T10:35:31.650Z,5.70
2018-03-20T10:37:59.929Z,5.67
2018-03-20T10:40:28.331Z,6.33
2018-03-20T10:42:56.506Z,6.07
2018-03-20T10:45:24.771Z,5.63
2018-03-20T10:47:53.629Z,5.90
2018-03-20T10:50:21.745Z,6.27
2018-03-20T10:52:49.865Z,5.43
2018-03-20T10:55:17.986Z,4.90
2018-03-20T10:57:46.099Z,5.90
2018-03-20T11:00:14.247Z,5.57
2018-03-20T11:02:47.949Z,5.27
2018-03-20T11:05:16.699Z,5.97
2018-03-20T11:07:44.837Z,6.33
2018-03-20T11:10:13.162Z,5.83
2018-03-20T11:12:41.271Z,5.43
2018-03-20T11:15:09.380Z,5.73
2018-03-20T11:17:37.513Z,4.83
2018-03-20T11:20:05.619Z,5.50
2018-03-20T11:22:33.709Z,4.60
2018-03-20T11:25:01.809Z,4.77
2018-03-20T11:27:29.926Z,4.50
2018-03-20T11:29:58.065Z,4.80
2018-03-20T11:32:26.555Z,4.17
2018-03-20T11:34:54.678Z,5.00
2018-03-20T11:37:22.789Z,5.13
2018-03-20T11:39:50.940Z,4.70
2018-03-20T11:42:19.928Z,4.20
2018-03-20T11:44:48.030Z,4.47
2018-03-20T11:47:16.170Z,4.03
2018-03-20T11:49:45.058Z,3.90
2018-03-20T11:52:13.181Z,4.73
2018-03-20T11:54:41.304Z,4.40
2018-03-20T11:57:10.055Z,5.07
2018-03-20T11:59:38.162Z,5.40
2018-03-20T12:02:06.263Z,5.73
2018-03-20T12:04:34.464Z,5.03
2018-03-20T12:07:06.623Z,5.27
2018-03-20T12:09:50.832Z,4.77
2018-03-20T12:12:18.933Z,5.07
2018-03-20T12:14:47.033Z,5.13
2018-03-20T12:17:19.520Z,4.93
2018-03-20T12:19:47.643Z,4.67
2018-03-20T12:22:15.711Z,5.40
2018-03-20T12:24:43.787Z,5.07
2018-03-20T12:27:11.943Z,4.40
2018-03-20T12:29:40.870Z,4.67
2018-03-20T12:32:08.953Z,5.07
2018-03-20T12:34:37.095Z,4.57
2018-03-20T12:37:06.084Z,4.93
2018-03-20T12:39:34.271Z,4.13
2018-03-20T12:42:02.397Z,4.10
2018-03-20T12:44:30.520Z,4.20
2018-03-20T12:46:58.660Z,4.37
2018-03-20T12:49:26.789Z,4.47
2018-03-20T12:51:54.911Z,4.57
2018-03-20T12:54:23.485Z,4.50
2018-03-20T12:56:51.582Z,4.17
2018-03-20T12:59:19.739Z,4.90
2018-03-20T13:01:47.858Z,5.43
2018-03-20T13:04:15.982Z,5.23
2018-03-20T13:06:44.848Z,4.80
2018-03-20T13:09:12.940Z,5.20
2018-03-20T13:11:41.154Z,4.53
2018-03-20T13:14:09.589Z,4.57
2018-03-20T13:16:40.764Z,5.70
2018-03-20T13:19:09.906Z,5.30
2018-03-20T13:21:38.006Z,4.63
2018-03-20T13:24:09.049Z,4.70
2018-03-20T13:26:41.008Z,5.17
2018-03-20T13:29:09.447Z,4.90
2018-03-20T13:31:37.556Z,4.83
2018-03-20T13:34:09.759Z,4.60
2018-03-20T13:36:37.853Z,4.67
2018-03-20T13:39:05.932Z,4.97
2018-03-20T13:41:34.116Z,4.33
2018-03-20T13:44:05.641Z,4.97
2018-03-20T13:46:33.735Z,5.80
2018-03-20T13:49:01.899Z,4.80
2018-03-20T13:51:30.737Z,4.70
2018-03-20T13:53:59.599Z,4.67
2018-03-20T13:56:31.449Z,4.53
2018-03-20T13:58:59.573Z,5.23
2018-03-20T14:01:28.299Z,5.00
2018-03-20T14:03:56.423Z,4.40
2018-03-20T14:06:25.297Z,4.57
2018-03-20T14:08:53.434Z,5.13
2018-03-20T14:11:25.312Z,5.07
2018-03-20T14:13:53.453Z,5.03
2018-03-20T14:16:25.431Z,4.70
2018-03-20T14:18:53.567Z,5.30
2018-03-20T14:21:21.663Z,5.20
2018-03-20T14:23:49.752Z,4.63
2018-03-20T14:26:17.902Z,4.67
2018-03-20T14:28:46.014Z,5.27
2018-03-20T14:31:14.214Z,5.13
2018-03-20T14:33:46.993Z,5.67
2018-03-20T14:36:15.190Z,5.50
2018-03-20T14:38:44.038Z,5.60
2018-03-20T14:41:12.172Z,5.70
2018-03-20T14:43:40.551Z,5.50
2018-03-20T14:46:08.661Z,5.53
2018-03-20T14:48:37.384Z,5.30
2018-03-20T14:51:09.362Z,5.43
2018-03-20T14:53:37.768Z,4.90
2018-03-20T14:56:05.890Z,5.90
2018-03-20T14:58:34.074Z,5.80
2018-03-20T15:01:02.186Z,4.67
2018-03-20T15:03:30.268Z,5.00
2018-03-20T15:05:58.387Z,5.37
2018-03-20T15:08:26.508Z,5.10
2018-03-20T15:10:54.617Z,5.93
2018-03-20T15:13:23.492Z,6.03
2018-03-20T15:15:51.664Z,6.00
2018-03-20T15:18:19.828Z,5.10
2018-03-20T15:20:47.906Z,5.27
2018-03-20T15:23:16.025Z,5.83
2018-03-20T15:25:44.852Z,5.70
2018-03-20T15:28:12.985Z,6.07
2018-03-20T15:30:41.093Z,5.60
2018-03-20T15:33:09.213Z,6.23
2018-03-20T15:35:39.078Z,5.77
2018-03-20T15:38:07.202Z,5.87
2018-03-20T15:40:35.297Z,5.60
2018-03-20T15:43:03.404Z,5.23
2018-03-20T15:45:31.858Z,6.17
2018-03-20T15:48:00.264Z,5.63
2018-03-20T15:50:28.489Z,6.20
2018-03-20T15:52:56.712Z,6.53
2018-03-20T15:55:24.762Z,6.63
2018-03-20T15:57:53.036Z,6.57
2018-03-20T16:00:21.442Z,6.63
2018-03-20T16:02:49.934Z,6.70
2018-03-20T16:05:18.285Z,6.40
2018-03-20T16:07:46.648Z,6.00
2018-03-20T16:10:15.009Z,6.57
2018-03-20T16:12:46.715Z,6.43
2018-03-20T16:15:16.726Z,6.27
2018-03-20T16:17:46.623Z,6.60
2018-03-20T16:20:17.333Z,6.90
2018-03-20T16:22:46.731Z,6.13
2018-03-20T16:25:17.014Z,5.80
2018-03-20T16:27:46.367Z,6.53
2018-03-20T16:30:16.117Z,6.37
2018-03-20T16:32:46.311Z,6.77
2018-03-20T16:35:15.150Z,6.03
2018-03-20T16:37:48.431Z,6.07
2018-03-20T16:40:16.673Z,5.93
2018-03-20T16:42:46.817Z,5.70
2018-03-20T16:45:16.669Z,6.03
2018-03-20T16:47:47.999Z,6.50
2018-03-20T16:50:18.054Z,6.30
2018-03-20T16:52:47.162Z,6.40
2018-03-20T16:55:16.392Z,6.53
2018-03-20T16:57:44.834Z,6.10
2018-03-20T17:00:13.208Z,6.83
2018-03-20T17:02:42.782Z,6.03
2018-03-20T17:05:21.702Z,5.87
2018-03-20T17:07:51.903Z,6.37
2018-03-20T17:10:22.402Z,6.13
2018-03-20T17:12:52.520Z,6.03
2018-03-20T17:15:21.214Z,7.27
2018-03-20T17:17:49.504Z,6.63
2018-03-20T17:20:18.396Z,5.80
2018-03-20T17:22:46.673Z,6.33
2018-03-20T17:25:14.814Z,6.57
2018-03-20T17:27:42.947Z,6.40
2018-03-20T17:30:11.079Z,6.77
2018-03-20T17:32:40.338Z,5.90
2018-03-20T17:35:08.499Z,6.33
2018-03-20T17:37:36.709Z,7.30
2018-03-20T17:40:04.915Z,6.90
2018-03-20T17:42:33.069Z,7.27
2018-03-20T17:45:01.351Z,6.67
2018-03-20T17:47:29.521Z,6.50
2018-03-20T17:49:57.669Z,6.27
2018-03-20T17:52:25.839Z,6.37
2018-03-20T17:54:54.149Z,7.07
2018-03-20T17:57:22.621Z,6.07
2018-03-20T17:59:50.773Z,5.93
2018-03-20T18:02:18.926Z,6.43
2018-03-20T18:04:47.793Z,5.83
2018-03-20T18:07:15.930Z,5.93
2018-03-20T18:09:44.801Z,6.17
2018-03-20T18:12:12.988Z,6.50
2018-03-20T18:14:41.104Z,7.47
2018-03-20T18:17:09.273Z,7.37
2018-03-20T18:19:37.428Z,7.33
2018-03-20T18:22:05.614Z,5.90
2018-03-20T18:24:33.732Z,8.07
2018-03-20T18:27:01.874Z,7.23
2018-03-20T18:29:30.028Z,7.00
2018-03-20T18:31:58.560Z,7.77
2018-03-20T18:34:26.694Z,7.43
2018-03-20T18:36:54.822Z,7.77
2018-03-20T18:39:22.934Z,8.00
2018-03-20T18:41:51.128Z,8.13
2018-03-20T18:44:19.275Z,7.33
2018-03-20T18:46:47.425Z,7.63
2018-03-20T18:49:15.555Z,7.73
2018-03-20T18:51:43.675Z,8.47
2018-03-20T18:54:11.804Z,7.23
2018-03-20T18:56:39.904Z,7.50
2018-03-20T18:59:08.054Z,7.77
2018-03-20T19:01:36.942Z,7.53
2018-03-20T19:04:05.077Z,7.17
2018-03-20T19:06:33.282Z,6.90
2018-03-20T19:09:01.420Z,6.67
2018-03-20T19:11:29.534Z,7.37
2018-03-20T19:13:57.668Z,6.33
2018-03-20T19:16:25.842Z,7.67
2018-03-20T19:18:53.965Z,7.27
2018-03-20T19:21:22.097Z,7.47
2018-03-20T19:23:50.250Z,7.90
2018-03-20T19:26:18.690Z,7.23
2018-03-20T19:28:47.706Z,7.17
2018-03-20T19:31:15.950Z,7.00
2018-03-20T19:33:44.246Z,7.80
2018-03-20T19:36:12.450Z,7.40
2018-03-20T19:38:40.591Z,7.17
2018-03-20T19:41:08.783Z,6.73
2018-03-20T19:43:36.932Z,7.13
2018-03-20T19:46:05.496Z,7.47
2018-03-20T19:48:34.412Z,7.50
2018-03-20T19:51:02.524Z,8.03
2018-03-20T19:53:30.636Z,7.27
2018-03-20T19:55:58.760Z,6.57
2018-03-20T19:58:26.849Z,7.53
2018-03-20T20:00:54.970Z,7.17
2018-03-20T20:03:23.144Z,7.30
2018-03-20T20:05:51.412Z,7.53
2018-03-20T20:08:19.570Z,7.87
2018-03-20T20:10:47.793Z,8.33
2018-03-20T20:13:15.996Z,7.80
2018-03-20T20:15:44.738Z,7.77
2018-03-20T20:18:12.860Z,7.77
2018-03-20T20:20:41.005Z,7.97
2018-03-20T20:23:09.594Z,7.57
2018-03-20T20:25:37.817Z,8.47
2018-03-20T20:28:05.919Z,7.93
2018-03-20T20:30:34.096Z,8.13
2018-03-20T20:33:02.233Z,9.07
2018-03-20T20:35:30.331Z,9.43
2018-03-20T20:37:58.853Z,8.93
2018-03-20T20:40:27.034Z,9.37
2018-03-20T20:42:55.188Z,9.40
2018-03-20T20:45:23.315Z,10.73
2018-03-20T20:47:51.451Z,9.47
2018-03-20T20:50:19.557Z,8.73
2018-03-20T20:52:47.705Z,10.13
2018-03-20T20:55:15.865Z,10.07
2018-03-20T20:57:43.981Z,9.93
2018-03-20T21:00:12.093Z,9.73
2018-03-20T21:02:40.226Z,10.03
2018-03-20T21:05:09.116Z,10.60
2018-03-20T21:07:37.294Z,9.97
2018-03-20T21:10:05.462Z,10.30
2018-03-20T21:12:34.357Z,10.83
2018-03-20T21:15:02.503Z,10.17
2018-03-20T21:17:30.601Z,10.27
2018-03-20T21:19:58.794Z,11.23
2018-03-20T21:22:27.060Z,10.90
2018-03-20T21:24:55.303Z,11.60
2018-03-20T21:27:23.528Z,12.17
2018-03-20T21:29:52.273Z,11.47
2018-03-20T21:32:20.392Z,11.13
2018-03-20T21:34:48.508Z,11.77
2018-03-20T21:37:16.626Z,13.10
2018-03-20T21:39:44.749Z,14.77
2018-03-20T21:42:12.976Z,14.30
2018-03-20T21:44:41.259Z,12.77
2018-03-20T21:47:09.683Z,15.47
2018-03-20T21:49:37.810Z,14.53
2018-03-20T21:52:05.928Z,15.07
2018-03-20T21:54:34.439Z,16.37
2018-03-20T21:57:03.403Z,15.33
2018-03-20T21:59:31.598Z,15.27
2018-03-20T22:01:59.752Z,16.03
2018-03-20T22:04:28.477Z,15.00
2018-03-20T22:06:56.602Z,16.27
2018-03-20T22:09:24.763Z,18.23
2018-03-20T22:11:52.978Z,17.83
2018-03-20T22:14:21.188Z,18.70
2018-03-20T22:16:49.311Z,18.10
2018-03-20T22:19:17.411Z,20.37
2018-03-20T22:21:46.145Z,19.10
2018-03-20T22:24:14.300Z,20.03
2018-03-20T22:26:42.464Z,20.73
2018-03-20T22:29:10.704Z,19.43
2018-03-20T22:31:39.591Z,18.47
2018-03-20T22:34:07.700Z,17.53
2018-03-20T22:36:35.901Z,19.17
2018-03-20T22:39:04.058Z,19.17
2018-03-20T22:41:32.301Z,18.63
2018-03-20T22:44:00.400Z,20.93
2018-03-20T22:46:29.344Z,20.43
2018-03-20T22:48:57.444Z,19.30
2018-03-20T22:51:25.558Z,19.33
2018-03-20T22:53:53.778Z,19.27
2018-03-20T22:56:21.892Z,19.27
2018-03-20T22:58:50.047Z,19.80
2018-03-20T23:01:18.112Z,18.77
2018-03-20T23:03:47.076Z,19.47
2018-03-20T23:06:15.252Z,20.13
2018-03-20T23:08:44.269Z,19.10
2018-03-20T23:11:12.387Z,16.80
2018-03-20T23:13:40.493Z,18.07
2018-03-20T23:16:09.429Z,18.23
2018-03-20T23:18:37.531Z,17.40
2018-03-20T23:21:05.928Z,17.53
2018-03-20T23:23:34.022Z,17.63
2018-03-20T23:26:02.881Z,18.30
2018-03-20T23:28:30.990Z,17.67
2018-03-20T23:30:59.079Z,17.60
2018-03-20T23:33:27.189Z,17.43
2018-03-20T23:35:55.393Z,17.53
2018-03-20T23:38:24.339Z,19.83
2018-03-20T23:40:52.548Z,20.07
2018-03-20T23:43:20.647Z,18.47
2018-03-20T23:45:49.537Z,18.27
2018-03-20T23:48:18.447Z,17.27
2018-03-20T23:50:46.705Z,18.17
2018-03-20T23:53:14.804Z,17.83
2018-03-20T23:55:42.916Z,18.53
2018-03-20T23:58:11.623Z,20.33
