createdAt,value
2018-11-10T00:00:48.471Z,38.07
2018-11-10T00:03:15.739Z,41.87
2018-11-10T00:05:42.929Z,50.00
2018-11-10T00:08:10.183Z,44.07
2018-11-10T00:10:37.334Z,47.13
2018-11-10T00:13:07.473Z,45.87
2018-11-10T00:15:34.650Z,45.40
2018-11-10T00:18:01.851Z,43.67
2018-11-10T00:20:29.001Z,49.90
2018-11-10T00:22:56.162Z,48.20
2018-11-10T00:25:23.336Z,53.73
2018-11-10T00:27:51.070Z,45.93
2018-11-10T00:30:18.882Z,45.97
2018-11-10T00:32:46.477Z,46.00
2018-11-10T00:35:13.783Z,43.10
2018-11-10T00:37:41.126Z,47.33
2018-11-10T00:40:09.193Z,49.63
2018-11-10T00:42:37.065Z,43.67
2018-11-10T00:45:04.528Z,50.20
2018-11-10T00:47:31.708Z,49.63
2018-11-10T00:49:58.949Z,49.27
2018-11-10T00:52:26.128Z,47.33
2018-11-10T00:54:53.344Z,46.63
2018-11-10T00:57:20.505Z,47.87
2018-11-10T00:59:47.800Z,49.23
2018-11-10T01:02:14.988Z,48.70
2018-11-10T01:04:42.341Z,48.47
2018-11-10T01:07:09.524Z,50.13
2018-11-10T01:09:36.715Z,46.03
2018-11-10T01:12:04.592Z,48.00
2018-11-10T01:14:31.778Z,50.97
2018-11-10T01:16:58.941Z,49.00
2018-11-10T01:19:26.084Z,48.17
2018-11-10T01:21:53.241Z,52.73
2018-11-10T01:24:20.425Z,49.47
2018-11-10T01:26:47.604Z,48.23
2018-11-10T01:29:14.763Z,46.80
2018-11-10T01:31:41.910Z,49.40
2018-11-10T01:34:09.082Z,47.43
2018-11-10T01:36:36.216Z,51.63
2018-11-10T01:39:04.925Z,45.33
2018-11-10T01:41:32.068Z,48.70
2018-11-10T01:43:59.231Z,51.10
2018-11-10T01:46:26.380Z,46.43
2018-11-10T01:48:53.556Z,49.73
2018-11-10T01:51:20.693Z,52.53
2018-11-10T01:53:47.941Z,47.00
2018-11-10T01:56:15.096Z,46.87
2018-11-10T01:58:42.240Z,47.37
2018-11-10T02:01:09.401Z,50.13
2018-11-10T02:03:36.563Z,48.93
2018-11-10T02:06:03.738Z,44.47
2018-11-10T02:08:30.905Z,46.87
2018-11-10T02:10:58.063Z,48.03
2018-11-10T02:13:25.222Z,48.37
2018-11-10T02:15:52.368Z,50.07
2018-11-10T02:18:19.520Z,50.90
2018-11-10T02:20:46.708Z,48.10
2018-11-10T02:23:13.881Z,46.13
2018-11-10T02:25:41.054Z,50.50
2018-11-10T02:28:08.248Z,44.10
2018-11-10T02:30:35.418Z,49.60
2018-11-10T02:33:02.590Z,49.97
2018-11-10T02:35:29.767Z,51.60
2018-11-10T02:37:56.952Z,46.13
2018-11-10T02:40:24.113Z,45.63
2018-11-10T02:42:51.272Z,49.10
2018-11-10T02:45:18.459Z,49.87
2018-11-10T02:47:45.620Z,47.30
2018-11-10T02:50:12.805Z,50.67
2018-11-10T02:52:40.093Z,52.23
2018-11-10T02:55:07.839Z,48.50
2018-11-10T02:57:35.038Z,47.67
2018-11-10T03:00:02.209Z,52.40
2018-11-10T03:02:29.381Z,43.73
2018-11-10T03:04:56.537Z,46.87
2018-11-10T03:07:23.700Z,47.70
2018-11-10T03:09:50.863Z,47.87
2018-11-10T03:12:18.041Z,46.60
2018-11-10T03:14:45.196Z,49.00
2018-11-10T03:17:12.354Z,47.07
2018-11-10T03:19:39.644Z,49.07
2018-11-10T03:22:06.796Z,52.03
2018-11-10T03:24:33.972Z,52.00
2018-11-10T03:27:01.126Z,46.93
2018-11-10T03:29:28.286Z,53.63
2018-11-10T03:31:55.501Z,44.80
2018-11-10T03:34:22.680Z,44.60
2018-11-10T03:36:49.848Z,54.07
2018-11-10T03:39:17.024Z,49.87
2018-11-10T03:41:44.189Z,49.23
2018-11-10T03:44:11.339Z,42.30
2018-11-10T03:46:38.498Z,50.63
2018-11-10T03:49:05.664Z,47.53
2018-11-10T03:51:32.854Z,49.67
2018-11-10T03:54:00.257Z,48.97
2018-11-10T03:56:27.408Z,55.63
2018-11-10T03:58:54.577Z,57.07
2018-11-10T04:01:21.740Z,59.00
2018-11-10T04:03:48.922Z,61.77
2018-11-10T04:06:16.241Z,65.63
2018-11-10T04:08:43.421Z,65.57
2018-11-10T04:11:10.559Z,63.93
2018-11-10T04:13:37.736Z,60.37
2018-11-10T04:16:04.932Z,64.20
2018-11-10T04:18:32.113Z,65.53
2018-11-10T04:20:59.281Z,61.73
2018-11-10T04:23:26.440Z,64.57
2018-11-10T04:25:53.616Z,65.37
2018-11-10T04:28:20.784Z,64.57
2018-11-10T04:30:47.983Z,70.50
2018-11-10T04:33:15.162Z,67.07
2018-11-10T04:35:42.315Z,71.97
2018-11-10T04:38:09.469Z,73.53
2018-11-10T04:40:36.633Z,69.47
2018-11-10T04:43:04.040Z,67.00
2018-11-10T04:45:31.209Z,71.57
2018-11-10T04:47:58.345Z,67.40
2018-11-10T04:50:25.507Z,69.43
2018-11-10T04:52:52.641Z,72.63
2018-11-10T04:55:19.816Z,69.20
2018-11-10T04:57:46.964Z,71.90
2018-11-10T05:00:14.834Z,74.13
2018-11-10T05:02:42.677Z,63.37
2018-11-10T05:05:09.868Z,69.13
2018-11-10T05:07:37.388Z,69.20
2018-11-10T05:10:05.497Z,73.60
2018-11-10T05:12:32.667Z,66.37
2018-11-10T05:14:59.844Z,76.07
2018-11-10T05:17:27.004Z,73.43
2018-11-10T05:19:54.165Z,73.27
2018-11-10T05:22:21.336Z,81.87
2018-11-10T05:24:48.473Z,73.73
2018-11-10T05:27:15.652Z,78.27
2018-11-10T05:29:42.813Z,84.43
2018-11-10T05:32:11.456Z,67.67
2018-11-10T05:34:38.676Z,72.03
2018-11-10T05:37:05.848Z,70.60
2018-11-10T05:39:33.006Z,78.23
2018-11-10T05:42:00.179Z,81.00
2018-11-10T05:44:27.352Z,75.47
2018-11-10T05:46:54.497Z,71.27
2018-11-10T05:49:21.648Z,68.60
2018-11-10T05:51:48.816Z,71.47
2018-11-10T05:54:16.027Z,67.17
2018-11-10T05:56:43.204Z,72.00
2018-11-10T05:59:10.371Z,62.67
2018-11-10T06:01:37.524Z,67.97
2018-11-10T06:04:04.684Z,70.93
2018-11-10T06:06:31.855Z,68.37
2018-11-10T06:08:59.493Z,74.53
2018-11-10T06:11:26.616Z,71.70
2018-11-10T06:13:53.778Z,65.90
2018-11-10T06:16:20.940Z,67.27
2018-11-10T06:18:48.130Z,69.63
2018-11-10T06:21:15.260Z,74.77
2018-11-10T06:23:42.401Z,72.73
2018-11-10T06:26:09.617Z,69.93
2018-11-10T06:28:36.752Z,64.70
2018-11-10T06:31:04.621Z,69.50
2018-11-10T06:33:31.829Z,60.07
2018-11-10T06:35:58.956Z,64.10
2018-11-10T06:38:26.119Z,58.73
2018-11-10T06:40:53.303Z,59.67
2018-11-10T06:43:20.455Z,58.37
2018-11-10T06:45:47.693Z,60.37
2018-11-10T06:48:15.051Z,56.90
2018-11-10T06:50:42.484Z,53.53
2018-11-10T06:53:09.651Z,59.27
2018-11-10T06:55:36.805Z,53.27
2018-11-10T06:58:04.189Z,58.43
2018-11-10T07:00:31.368Z,56.83
2018-11-10T07:02:58.538Z,59.70
2018-11-10T07:05:25.697Z,59.23
2018-11-10T07:07:52.869Z,61.70
2018-11-10T07:10:20.037Z,55.77
2018-11-10T07:12:47.205Z,54.97
2018-11-10T07:15:14.356Z,56.43
2018-11-10T07:17:41.551Z,48.70
2018-11-10T07:20:08.685Z,49.97
2018-11-10T07:22:35.839Z,55.53
2018-11-10T07:25:03.476Z,54.63
2018-11-10T07:27:30.542Z,59.10
2018-11-10T07:29:57.704Z,61.73
2018-11-10T07:32:24.865Z,53.83
2018-11-10T07:34:52.009Z,59.27
2018-11-10T07:37:19.275Z,61.90
2018-11-10T07:39:46.392Z,63.63
2018-11-10T07:42:13.567Z,56.53
2018-11-10T07:44:40.724Z,61.33
2018-11-10T07:47:07.893Z,62.30
2018-11-10T07:49:35.057Z,57.70
2018-11-10T07:52:02.204Z,66.87
2018-11-10T07:54:29.361Z,55.00
2018-11-10T07:56:56.520Z,58.17
2018-11-10T07:59:23.686Z,50.97
2018-11-10T08:01:50.859Z,60.77
2018-11-10T08:04:18.056Z,54.63
2018-11-10T08:06:45.220Z,52.33
2018-11-10T08:09:12.474Z,47.87
2018-11-10T08:11:39.969Z,56.33
2018-11-10T08:14:07.488Z,49.97
2018-11-10T08:16:34.955Z,51.00
2018-11-10T08:19:02.117Z,51.10
2018-11-10T08:21:29.277Z,49.97
2018-11-10T08:23:56.441Z,51.17
2018-11-10T08:26:23.628Z,48.20
2018-11-10T08:28:50.785Z,52.43
2018-11-10T08:31:18.010Z,51.40
2018-11-10T08:33:45.140Z,55.93
2018-11-10T08:36:12.281Z,53.17
2018-11-10T08:38:39.445Z,55.47
2018-11-10T08:41:06.608Z,56.80
2018-11-10T08:43:33.828Z,52.17
2018-11-10T08:46:00.999Z,53.47
2018-11-10T08:48:28.157Z,55.07
2018-11-10T08:50:55.327Z,56.03
2018-11-10T08:53:22.465Z,53.57
2018-11-10T08:55:49.656Z,55.30
2018-11-10T08:58:16.806Z,55.10
2018-11-10T09:00:43.972Z,58.63
2018-11-10T09:03:11.140Z,48.83
2018-11-10T09:05:38.285Z,54.97
2018-11-10T09:08:05.453Z,58.40
2018-11-10T09:10:32.672Z,49.27
2018-11-10T09:13:00.022Z,54.93
2018-11-10T09:15:27.177Z,49.73
2018-11-10T09:17:54.413Z,47.27
2018-11-10T09:20:21.509Z,49.10
2018-11-10T09:22:48.677Z,50.87
2018-11-10T09:25:16.883Z,46.20
2018-11-10T09:27:44.115Z,44.27
2018-11-10T09:30:12.708Z,44.83
2018-11-10T09:32:40.129Z,47.67
2018-11-10T09:35:08.328Z,45.90
2018-11-10T09:37:35.844Z,49.83
2018-11-10T09:40:03.127Z,55.10
2018-11-10T09:42:30.541Z,51.27
2018-11-10T09:44:57.481Z,51.33
2018-11-10T09:47:24.647Z,59.63
2018-11-10T09:49:51.887Z,52.80
2018-11-10T09:52:19.002Z,55.57
2018-11-10T09:54:46.300Z,51.67
2018-11-10T09:57:13.477Z,54.27
2018-11-10T09:59:40.634Z,57.63
2018-11-10T10:02:08.132Z,53.97
2018-11-10T10:04:34.989Z,55.97
2018-11-10T10:07:02.128Z,53.63
2018-11-10T10:09:29.303Z,51.83
2018-11-10T10:11:56.518Z,49.93
2018-11-10T10:14:23.684Z,56.03
2018-11-10T10:16:50.859Z,57.37
2018-11-10T10:19:18.025Z,57.43
2018-11-10T10:21:45.213Z,53.40
2018-11-10T10:24:12.333Z,54.47
2018-11-10T10:26:39.517Z,52.83
2018-11-10T10:29:06.778Z,48.90
2018-11-10T10:31:33.911Z,49.70
2018-11-10T10:34:01.200Z,54.07
2018-11-10T10:36:28.306Z,50.37
2018-11-10T10:38:55.472Z,53.47
2018-11-10T10:41:22.637Z,50.73
2018-11-10T10:43:49.808Z,49.57
2018-11-10T10:46:17.086Z,55.90
2018-11-10T10:48:44.313Z,51.40
2018-11-10T10:51:11.461Z,48.37
2018-11-10T10:53:38.626Z,49.47
2018-11-10T10:56:05.985Z,53.33
2018-11-10T10:58:33.088Z,56.80
2018-11-10T11:01:06.039Z,52.07
2018-11-10T11:03:39.060Z,50.30
2018-11-10T11:06:06.229Z,53.73
2018-11-10T11:08:33.420Z,53.83
2018-11-10T11:11:00.756Z,49.60
2018-11-10T11:13:28.111Z,48.40
2018-11-10T11:15:55.373Z,48.47
2018-11-10T11:18:22.456Z,50.73
2018-11-10T11:20:49.608Z,46.47
2018-11-10T11:23:16.764Z,48.17
2018-11-10T11:25:43.938Z,48.60
2018-11-10T11:28:11.146Z,48.17
2018-11-10T11:30:38.340Z,45.23
2018-11-10T11:33:05.528Z,50.60
2018-11-10T11:35:32.693Z,47.43
2018-11-10T11:37:59.852Z,42.80
2018-11-10T11:40:27.020Z,46.50
2018-11-10T11:42:54.479Z,44.17
2018-11-10T11:45:21.631Z,41.77
2018-11-10T11:47:48.788Z,45.77
2018-11-10T11:50:16.198Z,47.50
2018-11-10T11:52:43.968Z,43.87
2018-11-10T11:55:11.753Z,44.23
2018-11-10T11:57:39.131Z,45.13
2018-11-10T12:00:07.322Z,46.17
2018-11-10T12:02:34.495Z,44.80
2018-11-10T12:05:01.672Z,43.03
2018-11-10T12:07:28.881Z,44.13
2018-11-10T12:09:56.041Z,45.97
2018-11-10T12:12:23.184Z,43.90
2018-11-10T12:14:50.484Z,44.77
2018-11-10T12:17:17.657Z,39.13
2018-11-10T12:19:44.840Z,46.83
2018-11-10T12:22:12.179Z,42.33
2018-11-10T12:24:39.140Z,43.47
2018-11-10T12:27:06.609Z,40.83
2018-11-10T12:29:33.886Z,48.33
2018-11-10T12:32:01.146Z,47.40
2018-11-10T12:34:28.364Z,44.20
2018-11-10T12:36:55.603Z,47.30
2018-11-10T12:39:22.788Z,42.17
2018-11-10T12:41:50.166Z,42.73
2018-11-10T12:44:17.322Z,43.83
2018-11-10T12:46:44.490Z,44.07
2018-11-10T12:49:11.688Z,42.43
2018-11-10T12:51:38.873Z,39.23
2018-11-10T12:54:06.373Z,40.80
2018-11-10T12:56:33.603Z,38.40
2018-11-10T12:59:00.881Z,42.73
2018-11-10T13:01:28.061Z,39.33
2018-11-10T13:03:55.378Z,42.90
2018-11-10T13:06:22.548Z,40.23
2018-11-10T13:08:49.694Z,42.67
2018-11-10T13:11:16.897Z,43.13
2018-11-10T13:13:44.312Z,42.60
2018-11-10T13:16:11.470Z,37.87
2018-11-10T13:18:38.624Z,42.20
2018-11-10T13:21:05.935Z,40.33
2018-11-10T13:23:33.121Z,40.27
2018-11-10T13:26:00.315Z,39.77
2018-11-10T13:28:27.493Z,38.50
2018-11-10T13:30:54.804Z,41.83
2018-11-10T13:33:21.953Z,38.00
2018-11-10T13:35:49.186Z,42.37
2018-11-10T13:38:16.421Z,40.87
2018-11-10T13:40:43.568Z,41.83
2018-11-10T13:43:10.811Z,42.00
2018-11-10T13:45:38.165Z,43.13
2018-11-10T13:48:05.505Z,41.20
2018-11-10T13:50:32.715Z,41.23
2018-11-10T13:53:00.337Z,43.13
2018-11-10T13:55:27.040Z,39.20
2018-11-10T13:57:54.205Z,35.20
2018-11-10T14:00:21.362Z,39.13
2018-11-10T14:02:48.583Z,39.60
2018-11-10T14:05:15.759Z,38.80
2018-11-10T14:07:42.939Z,40.53
2018-11-10T14:10:11.685Z,38.63
2018-11-10T14:12:39.463Z,38.10
2018-11-10T14:15:06.605Z,39.30
2018-11-10T14:17:33.801Z,36.93
2018-11-10T14:20:00.989Z,34.80
2018-11-10T14:22:28.140Z,35.60
2018-11-10T14:24:55.312Z,39.43
2018-11-10T14:27:22.534Z,39.27
2018-11-10T14:29:49.809Z,37.10
2018-11-10T14:32:16.964Z,35.47
2018-11-10T14:34:44.151Z,37.73
2018-11-10T14:37:11.341Z,34.57
2018-11-10T14:39:38.500Z,34.00
2018-11-10T14:42:05.676Z,40.40
2018-11-10T14:44:32.836Z,41.03
2018-11-10T14:47:00.109Z,33.00
2018-11-10T14:49:27.264Z,37.07
2018-11-10T14:51:54.413Z,38.43
2018-11-10T14:54:21.612Z,38.03
2018-11-10T14:56:48.771Z,35.60
2018-11-10T14:59:15.949Z,39.63
2018-11-10T15:01:43.120Z,39.33
2018-11-10T15:04:10.321Z,42.77
2018-11-10T15:06:37.476Z,41.03
2018-11-10T15:09:05.489Z,40.93
2018-11-10T15:11:32.792Z,37.63
2018-11-10T15:14:00.051Z,37.57
2018-11-10T15:16:27.332Z,40.27
2018-11-10T15:18:54.480Z,40.17
2018-11-10T15:21:21.660Z,39.57
2018-11-10T15:23:48.815Z,40.13
2018-11-10T15:26:16.012Z,42.30
2018-11-10T15:28:43.285Z,43.70
2018-11-10T15:31:10.437Z,42.47
2018-11-10T15:33:37.628Z,39.87
2018-11-10T15:36:04.829Z,42.90
2018-11-10T15:38:32.037Z,44.20
2018-11-10T15:40:59.259Z,45.70
2018-11-10T15:43:26.412Z,42.57
2018-11-10T15:45:53.632Z,46.90
2018-11-10T15:48:20.796Z,43.87
2018-11-10T15:50:48.143Z,40.20
2018-11-10T15:53:16.268Z,41.83
2018-11-10T15:55:43.446Z,50.37
2018-11-10T15:58:10.637Z,46.37
2018-11-10T16:00:37.820Z,45.67
2018-11-10T16:03:05.034Z,42.67
2018-11-10T16:05:32.228Z,45.17
2018-11-10T16:07:59.445Z,50.37
2018-11-10T16:10:26.727Z,43.07
2018-11-10T16:12:53.856Z,52.77
2018-11-10T16:15:21.029Z,58.17
2018-11-10T16:17:48.228Z,62.00
2018-11-10T16:20:16.750Z,67.07
2018-11-10T16:22:45.653Z,100.83
2018-11-10T16:25:12.829Z,117.43
2018-11-10T16:27:40.020Z,91.87
2018-11-10T16:30:08.817Z,86.10
2018-11-10T16:32:36.068Z,51.60
2018-11-10T16:35:04.517Z,57.63
2018-11-10T16:37:31.677Z,61.60
2018-11-10T16:39:58.848Z,57.10
2018-11-10T16:42:26.040Z,70.00
2018-11-10T16:44:53.243Z,62.53
2018-11-10T16:47:20.424Z,65.40
2018-11-10T16:49:47.596Z,70.57
2018-11-10T16:52:14.841Z,64.13
2018-11-10T16:54:42.014Z,67.43
2018-11-10T16:57:09.197Z,56.50
2018-11-10T16:59:36.377Z,59.40
2018-11-10T17:02:03.582Z,65.83
2018-11-10T17:04:30.779Z,61.07
2018-11-10T17:06:57.963Z,52.23
2018-11-10T17:09:25.129Z,58.30
2018-11-10T17:11:52.321Z,57.97
2018-11-10T17:14:19.570Z,56.57
2018-11-10T17:16:46.726Z,61.23
2018-11-10T17:19:13.908Z,61.77
2018-11-10T17:21:41.168Z,50.20
2018-11-10T17:24:08.310Z,50.60
2018-11-10T17:26:35.484Z,50.67
2018-11-10T17:29:02.644Z,49.10
2018-11-10T17:31:29.802Z,53.70
2018-11-10T17:33:57.168Z,53.97
2018-11-10T17:36:24.336Z,50.50
2018-11-10T17:38:51.575Z,51.50
2018-11-10T17:41:18.693Z,53.53
2018-11-10T17:43:46.174Z,56.93
2018-11-10T17:46:13.332Z,64.37
2018-11-10T17:48:40.536Z,56.30
2018-11-10T17:51:07.692Z,56.70
2018-11-10T17:53:34.851Z,54.47
2018-11-10T17:56:02.012Z,62.97
2018-11-10T17:58:29.193Z,53.20
2018-11-10T18:00:56.340Z,60.20
2018-11-10T18:03:23.539Z,45.37
2018-11-10T18:05:50.784Z,52.00
2018-11-10T18:08:17.969Z,50.87
2018-11-10T18:10:45.148Z,48.63
2018-11-10T18:13:12.326Z,45.37
2018-11-10T18:15:39.471Z,49.17
2018-11-10T18:18:06.634Z,47.90
2018-11-10T18:20:33.790Z,41.33
2018-11-10T18:23:00.960Z,49.30
2018-11-10T18:25:28.226Z,46.07
2018-11-10T18:27:55.304Z,55.47
2018-11-10T18:30:22.468Z,45.23
2018-11-10T18:32:49.624Z,43.03
2018-11-10T18:35:16.793Z,48.43
2018-11-10T18:37:43.944Z,44.23
2018-11-10T18:40:11.207Z,52.30
2018-11-10T18:42:38.375Z,43.27
2018-11-10T18:45:06.133Z,47.73
2018-11-10T18:47:33.280Z,40.77
2018-11-10T18:50:00.451Z,43.43
2018-11-10T18:52:27.692Z,44.00
2018-11-10T18:54:54.792Z,48.20
2018-11-10T18:57:22.091Z,47.57
2018-11-10T18:59:49.124Z,44.10
2018-11-10T19:02:16.273Z,47.00
2018-11-10T19:04:43.435Z,44.70
2018-11-10T19:07:10.880Z,52.10
2018-11-10T19:09:38.024Z,48.80
2018-11-10T19:12:05.195Z,54.10
2018-11-10T19:14:32.344Z,44.47
2018-11-10T19:16:59.509Z,44.80
2018-11-10T19:19:26.696Z,49.67
2018-11-10T19:21:53.845Z,53.93
2018-11-10T19:24:21.002Z,48.93
2018-11-10T19:26:48.176Z,50.97
2018-11-10T19:29:15.352Z,47.13
2018-11-10T19:31:42.521Z,52.00
2018-11-10T19:34:09.694Z,45.17
2018-11-10T19:36:36.872Z,45.80
2018-11-10T19:39:05.764Z,49.40
2018-11-10T19:41:32.928Z,47.43
2018-11-10T19:44:00.096Z,46.67
2018-11-10T19:46:27.260Z,48.63
2018-11-10T19:48:54.441Z,50.70
2018-11-10T19:51:21.757Z,51.43
2018-11-10T19:53:48.755Z,57.40
2018-11-10T19:56:15.903Z,49.77
2018-11-10T19:58:43.056Z,52.17
2018-11-10T20:01:10.633Z,58.77
2018-11-10T20:03:37.908Z,50.23
2018-11-10T20:06:05.099Z,47.20
2018-11-10T20:08:32.413Z,47.30
2018-11-10T20:10:59.581Z,49.40
2018-11-10T20:13:26.784Z,51.10
2018-11-10T20:15:53.961Z,53.10
2018-11-10T20:18:21.115Z,51.63
2018-11-10T20:20:48.280Z,55.97
2018-11-10T20:23:15.484Z,47.67
2018-11-10T20:25:42.652Z,49.33
2018-11-10T20:28:09.820Z,50.27
2018-11-10T20:30:36.996Z,49.33
2018-11-10T20:33:04.267Z,49.20
2018-11-10T20:35:31.424Z,40.93
2018-11-10T20:37:58.581Z,47.03
2018-11-10T20:40:25.756Z,43.90
2018-11-10T20:42:52.923Z,40.13
2018-11-10T20:45:20.413Z,50.30
2018-11-10T20:47:47.563Z,42.87
2018-11-10T20:50:15.167Z,42.53
2018-11-10T20:52:42.325Z,46.07
2018-11-10T20:55:10.063Z,43.83
2018-11-10T20:57:37.582Z,44.57
2018-11-10T21:00:06.070Z,45.37
2018-11-10T21:02:33.169Z,50.53
2018-11-10T21:05:00.315Z,49.53
2018-11-10T21:07:27.484Z,51.07
2018-11-10T21:09:54.643Z,50.20
2018-11-10T21:12:21.815Z,53.50
2018-11-10T21:14:48.945Z,45.93
2018-11-10T21:17:16.089Z,49.53
2018-11-10T21:19:43.265Z,45.33
2018-11-10T21:22:11.949Z,47.17
2018-11-10T21:24:39.112Z,42.57
2018-11-10T21:27:06.280Z,46.20
2018-11-10T21:29:33.564Z,47.37
2018-11-10T21:32:00.657Z,48.07
2018-11-10T21:34:28.093Z,43.90
2018-11-10T21:36:55.241Z,43.63
2018-11-10T21:39:22.396Z,43.53
2018-11-10T21:41:49.563Z,38.53
2018-11-10T21:44:16.701Z,42.63
2018-11-10T21:46:43.856Z,43.30
2018-11-10T21:49:11.068Z,43.40
2018-11-10T21:51:38.184Z,47.90
2018-11-10T21:54:05.356Z,46.37
2018-11-10T21:56:32.516Z,41.63
2018-11-10T21:58:59.680Z,41.97
2018-11-10T22:01:26.842Z,44.87
2018-11-10T22:03:54.011Z,46.67
2018-11-10T22:06:21.174Z,49.07
2018-11-10T22:08:48.340Z,44.40
2018-11-10T22:11:15.520Z,43.43
2018-11-10T22:13:42.693Z,38.93
2018-11-10T22:16:09.852Z,43.47
2018-11-10T22:18:37.053Z,46.43
2018-11-10T22:21:04.260Z,46.63
2018-11-10T22:23:31.424Z,47.00
2018-11-10T22:25:58.561Z,41.37
2018-11-10T22:28:25.735Z,44.57
2018-11-10T22:30:52.921Z,47.30
2018-11-10T22:33:20.051Z,41.03
2018-11-10T22:35:47.188Z,41.87
2018-11-10T22:38:14.345Z,45.20
2018-11-10T22:40:41.517Z,45.03
2018-11-10T22:43:08.661Z,43.77
2018-11-10T22:45:35.832Z,45.37
2018-11-10T22:48:03.122Z,45.80
2018-11-10T22:50:30.219Z,46.20
2018-11-10T22:52:57.400Z,42.17
2018-11-10T22:55:24.559Z,45.77
2018-11-10T22:57:51.744Z,49.63
2018-11-10T23:00:23.092Z,49.70
2018-11-10T23:02:51.422Z,51.60
2018-11-10T23:05:19.216Z,45.83
2018-11-10T23:07:46.354Z,43.97
2018-11-10T23:10:14.148Z,43.60
2018-11-10T23:12:41.899Z,43.67
2018-11-10T23:15:09.221Z,41.77
2018-11-10T23:17:36.526Z,41.77
2018-11-10T23:20:04.455Z,44.20
2018-11-10T23:22:31.637Z,47.03
2018-11-10T23:24:58.856Z,49.63
2018-11-10T23:27:26.033Z,40.37
2018-11-10T23:29:53.192Z,46.30
2018-11-10T23:32:20.390Z,39.40
2018-11-10T23:34:47.548Z,41.60
2018-11-10T23:37:14.699Z,43.07
2018-11-10T23:39:41.936Z,44.77
2018-11-10T23:42:09.096Z,45.07
2018-11-10T23:44:36.256Z,45.83
2018-11-10T23:47:03.589Z,45.77
2018-11-10T23:49:30.770Z,53.30
2018-11-10T23:51:57.938Z,49.27
2018-11-10T23:54:25.101Z,45.10
2018-11-10T23:56:52.265Z,48.67
2018-11-10T23:59:19.433Z,43.23
