createdAt,value
2016-11-15T00:00:24.383Z,99.99
2016-11-15T00:01:37.508Z,99.99
2016-11-15T00:02:49.592Z,99.99
2016-11-15T00:04:02.116Z,99.99
2016-11-15T00:05:14.616Z,99.99
2016-11-15T00:06:28.148Z,99.99
2016-11-15T00:07:41.192Z,99.99
2016-11-15T00:08:54.731Z,99.99
2016-11-15T00:10:07.810Z,99.99
2016-11-15T00:11:20.301Z,99.99
2016-11-15T00:12:32.907Z,99.99
2016-11-15T00:13:46.110Z,99.99
2016-11-15T00:14:58.695Z,99.99
2016-11-15T00:16:11.726Z,99.99
2016-11-15T00:17:24.913Z,99.99
2016-11-15T00:18:37.995Z,99.99
2016-11-15T00:19:50.514Z,99.99
2016-11-15T00:21:03.060Z,99.99
2016-11-15T00:22:15.757Z,99.99
2016-11-15T00:23:29.380Z,99.99
2016-11-15T00:24:42.402Z,99.99
2016-11-15T00:25:54.406Z,99.99
2016-11-15T00:27:06.952Z,99.99
2016-11-15T00:28:20.695Z,99.99
2016-11-15T00:29:33.251Z,99.99
2016-11-15T00:30:46.423Z,99.99
2016-11-15T00:31:58.991Z,99.99
2016-11-15T00:33:10.489Z,99.99
2016-11-15T00:34:23.595Z,99.99
2016-11-15T00:35:36.604Z,99.99
2016-11-15T00:36:49.141Z,99.99
2016-11-15T00:38:02.371Z,99.99
2016-11-15T00:39:15.410Z,99.99
2016-11-15T00:40:28.495Z,99.99
2016-11-15T00:41:41.040Z,99.99
2016-11-15T00:42:54.217Z,99.99
2016-11-15T00:44:07.943Z,99.99
2016-11-15T00:45:20.649Z,99.99
2016-11-15T00:46:33.186Z,99.99
2016-11-15T00:47:46.175Z,99.99
2016-11-15T00:48:58.156Z,99.99
2016-11-15T00:50:10.661Z,99.99
2016-11-15T00:51:23.700Z,99.99
2016-11-15T00:52:36.765Z,99.99
2016-11-15T00:53:49.779Z,99.99
2016-11-15T00:55:01.837Z,99.99
2016-11-15T00:56:14.330Z,99.99
2016-11-15T00:57:27.382Z,99.99
2016-11-15T00:58:40.392Z,99.99
2016-11-15T00:59:54.085Z,99.99
2016-11-15T01:01:06.650Z,99.99
2016-11-15T01:02:19.168Z,99.99
2016-11-15T01:03:31.657Z,99.99
2016-11-15T01:04:44.867Z,99.99
2016-11-15T01:05:57.435Z,99.99
2016-11-15T01:07:10.554Z,99.99
2016-11-15T01:08:23.792Z,99.99
2016-11-15T01:09:36.303Z,99.99
2016-11-15T01:10:49.272Z,99.99
2016-11-15T01:13:46.625Z,99.99
2016-11-15T01:14:59.665Z,99.99
2016-11-15T01:16:12.562Z,99.99
2016-11-15T01:17:25.171Z,99.99
2016-11-15T01:18:38.311Z,99.99
2016-11-15T01:19:51.328Z,99.99
2016-11-15T01:21:04.335Z,99.99
2016-11-15T01:22:16.866Z,99.99
2016-11-15T01:23:29.893Z,99.99
2016-11-15T01:24:42.334Z,99.99
2016-11-15T01:25:54.815Z,99.99
2016-11-15T01:27:07.962Z,99.99
2016-11-15T01:28:19.998Z,99.99
2016-11-15T01:29:32.279Z,99.99
2016-11-15T01:30:45.349Z,99.99
2016-11-15T01:31:59.091Z,99.99
2016-11-15T01:33:12.210Z,99.99
2016-11-15T01:34:24.729Z,99.99
2016-11-15T01:35:37.230Z,99.99
2016-11-15T01:36:50.282Z,99.99
2016-11-15T01:38:03.267Z,99.99
2016-11-15T01:39:14.759Z,99.99
2016-11-15T01:40:27.361Z,99.99
2016-11-15T01:41:40.057Z,99.99
2016-11-15T01:42:52.556Z,99.99
2016-11-15T01:44:05.073Z,99.99
2016-11-15T01:45:18.233Z,99.99
2016-11-15T01:46:31.278Z,99.99
2016-11-15T01:47:43.767Z,99.99
2016-11-15T01:48:56.791Z,99.99
2016-11-15T01:50:09.297Z,99.99
2016-11-15T01:51:20.792Z,99.99
2016-11-15T01:52:34.489Z,99.99
2016-11-15T01:53:47.707Z,99.99
2016-11-15T01:55:00.708Z,99.99
2016-11-15T01:56:13.250Z,99.99
2016-11-15T01:57:24.760Z,99.99
2016-11-15T01:58:37.911Z,99.99
2016-11-15T01:59:50.448Z,99.99
2016-11-15T02:01:35.146Z,99.99
2016-11-15T02:02:47.085Z,99.99
2016-11-15T02:03:59.612Z,99.99
2016-11-15T02:05:11.595Z,99.99
2016-11-15T02:06:24.644Z,99.99
2016-11-15T02:07:38.191Z,99.99
2016-11-15T02:08:50.624Z,99.99
2016-11-15T02:10:04.122Z,99.99
2016-11-15T02:11:16.612Z,99.99
2016-11-15T02:12:30.287Z,99.99
2016-11-15T02:13:43.309Z,99.99
2016-11-15T02:14:56.429Z,99.99
2016-11-15T02:16:08.931Z,99.99
2016-11-15T02:17:22.583Z,99.99
2016-11-15T02:18:35.725Z,99.99
2016-11-15T02:19:48.257Z,99.99
2016-11-15T02:21:00.782Z,99.99
2016-11-15T02:22:13.968Z,99.99
2016-11-15T02:23:26.617Z,99.99
2016-11-15T02:24:39.303Z,99.99
2016-11-15T02:25:52.493Z,99.99
2016-11-15T02:27:05.558Z,99.99
2016-11-15T02:28:17.621Z,99.99
2016-11-15T02:29:30.656Z,99.99
2016-11-15T02:30:43.182Z,99.99
2016-11-15T02:31:55.652Z,99.99
2016-11-15T02:33:08.720Z,99.99
2016-11-15T02:34:20.169Z,99.99
2016-11-15T02:35:32.092Z,99.99
2016-11-15T02:36:44.649Z,99.99
2016-11-15T02:37:56.520Z,99.99
2016-11-15T02:39:08.532Z,99.99
2016-11-15T02:40:21.111Z,99.99
2016-11-15T02:41:33.163Z,99.99
2016-11-15T02:42:46.308Z,99.99
2016-11-15T02:43:59.392Z,99.99
2016-11-15T02:45:12.406Z,99.99
2016-11-15T02:46:25.499Z,99.99
2016-11-15T02:47:38.462Z,99.99
2016-11-15T02:48:52.069Z,99.99
2016-11-15T02:50:05.676Z,99.99
2016-11-15T02:51:18.270Z,99.99
2016-11-15T02:52:30.844Z,99.99
2016-11-15T02:53:43.296Z,99.99
2016-11-15T02:54:56.889Z,99.99
2016-11-15T02:56:08.864Z,99.99
2016-11-15T02:57:22.595Z,99.99
2016-11-15T02:58:35.639Z,99.99
2016-11-15T03:00:19.797Z,99.99
2016-11-15T03:01:32.377Z,99.99
2016-11-15T03:02:45.421Z,99.99
2016-11-15T03:03:58.467Z,99.99
2016-11-15T03:05:11.037Z,99.99
2016-11-15T03:06:23.607Z,99.99
2016-11-15T03:07:36.161Z,99.99
2016-11-15T03:08:49.149Z,99.99
2016-11-15T03:10:02.163Z,99.99
2016-11-15T03:11:14.640Z,99.99
2016-11-15T03:12:27.663Z,99.99
2016-11-15T03:13:40.715Z,99.99
2016-11-15T03:14:54.255Z,99.99
2016-11-15T03:16:07.320Z,99.99
2016-11-15T03:17:19.776Z,99.99
2016-11-15T03:18:32.302Z,99.99
2016-11-15T03:19:45.801Z,99.99
2016-11-15T03:20:58.433Z,99.99
2016-11-15T03:22:12.204Z,99.99
2016-11-15T03:23:25.298Z,99.99
2016-11-15T03:24:38.317Z,99.99
2016-11-15T03:25:50.881Z,99.99
2016-11-15T03:27:03.964Z,99.99
2016-11-15T03:28:48.709Z,99.99
2016-11-15T03:30:01.755Z,99.99
2016-11-15T03:31:14.362Z,99.99
2016-11-15T03:32:26.344Z,99.99
2016-11-15T03:33:39.016Z,99.99
2016-11-15T03:34:52.690Z,99.99
2016-11-15T03:36:05.789Z,99.99
2016-11-15T03:37:19.345Z,99.99
2016-11-15T03:38:31.936Z,99.99
2016-11-15T03:39:45.500Z,99.99
2016-11-15T03:40:59.100Z,99.99
2016-11-15T03:42:12.233Z,99.99
2016-11-15T03:43:24.375Z,99.99
2016-11-15T03:44:36.879Z,99.99
2016-11-15T03:45:50.539Z,99.99
2016-11-15T03:47:04.183Z,99.99
2016-11-15T03:48:16.777Z,99.99
2016-11-15T03:49:29.795Z,99.99
2016-11-15T03:50:43.351Z,99.99
2016-11-15T03:51:55.865Z,99.99
2016-11-15T03:53:08.970Z,99.99
2016-11-15T03:54:21.428Z,99.99
2016-11-15T03:55:34.472Z,99.99
2016-11-15T03:56:47.521Z,99.99
2016-11-15T03:58:00.604Z,99.99
2016-11-15T03:59:14.200Z,99.99
2016-11-15T04:00:27.822Z,99.99
2016-11-15T04:01:40.951Z,99.99
2016-11-15T04:02:53.522Z,99.99
2016-11-15T04:04:06.554Z,99.99
2016-11-15T04:05:17.986Z,99.99
2016-11-15T04:06:30.520Z,99.99
2016-11-15T04:07:43.046Z,99.99
2016-11-15T04:08:56.124Z,99.99
2016-11-15T04:10:09.734Z,99.99
2016-11-15T04:11:22.740Z,99.99
2016-11-15T04:12:35.323Z,99.99
2016-11-15T04:13:47.365Z,99.99
2016-11-15T04:14:59.936Z,99.99
2016-11-15T04:16:12.914Z,99.99
2016-11-15T04:17:25.397Z,99.99
2016-11-15T04:18:37.846Z,99.99
2016-11-15T04:19:50.370Z,99.99
2016-11-15T04:21:02.878Z,99.99
2016-11-15T04:22:14.877Z,99.99
2016-11-15T04:23:27.871Z,99.99
2016-11-15T04:24:40.360Z,99.99
2016-11-15T04:25:52.801Z,99.99
2016-11-15T04:27:05.820Z,99.99
2016-11-15T04:28:18.891Z,99.99
2016-11-15T04:29:31.474Z,99.99
2016-11-15T04:30:44.516Z,99.99
2016-11-15T04:31:57.488Z,99.99
2016-11-15T04:33:09.485Z,99.99
2016-11-15T04:34:21.962Z,99.99
2016-11-15T04:35:34.516Z,99.99
2016-11-15T04:36:47.542Z,99.99
2016-11-15T04:38:00.612Z,99.99
2016-11-15T04:39:14.142Z,99.99
2016-11-15T04:40:26.670Z,99.99
2016-11-15T04:41:39.693Z,99.99
2016-11-15T04:42:52.168Z,99.99
2016-11-15T04:44:05.185Z,99.99
2016-11-15T04:45:18.748Z,99.99
2016-11-15T04:46:30.782Z,99.99
2016-11-15T04:47:44.390Z,99.99
2016-11-15T04:48:57.992Z,99.99
2016-11-15T04:50:11.021Z,99.99
2016-11-15T04:51:23.527Z,99.99
2016-11-15T04:52:36.548Z,99.99
2016-11-15T04:53:49.049Z,99.99
2016-11-15T04:55:02.115Z,99.99
2016-11-15T04:56:15.199Z,99.99
2016-11-15T04:57:27.208Z,99.99
2016-11-15T04:58:38.661Z,99.99
2016-11-15T04:59:51.630Z,99.99
2016-11-15T05:01:04.114Z,99.99
2016-11-15T05:02:17.063Z,99.99
2016-11-15T05:03:30.114Z,99.99
2016-11-15T05:04:42.605Z,99.99
2016-11-15T05:05:55.084Z,99.99
2016-11-15T05:07:07.583Z,99.99
2016-11-15T05:08:20.564Z,99.99
2016-11-15T05:09:33.563Z,99.99
2016-11-15T05:10:46.573Z,99.99
2016-11-15T05:12:00.022Z,99.99
2016-11-15T05:13:13.041Z,99.99
2016-11-15T05:14:25.045Z,99.99
2016-11-15T05:15:38.530Z,99.99
2016-11-15T05:16:51.513Z,99.99
2016-11-15T05:18:02.408Z,99.99
2016-11-15T05:19:14.871Z,99.99
2016-11-15T05:20:27.935Z,99.99
2016-11-15T05:21:40.919Z,99.99
2016-11-15T05:22:54.441Z,99.99
2016-11-15T05:24:07.392Z,99.99
2016-11-15T05:25:19.825Z,99.99
2016-11-15T05:26:32.337Z,99.99
2016-11-15T05:27:44.785Z,99.99
2016-11-15T05:28:56.209Z,99.99
2016-11-15T05:30:09.195Z,99.99
2016-11-15T05:31:21.659Z,99.99
2016-11-15T05:32:34.114Z,99.99
2016-11-15T05:33:46.641Z,99.99
2016-11-15T05:34:59.178Z,99.99
2016-11-15T05:36:11.202Z,99.99
2016-11-15T05:37:23.658Z,99.99
2016-11-15T05:38:35.105Z,99.99
2016-11-15T05:39:47.080Z,99.99
2016-11-15T05:40:59.080Z,99.99
2016-11-15T05:42:12.102Z,99.99
2016-11-15T05:43:24.624Z,99.99
2016-11-15T05:44:38.209Z,99.99
2016-11-15T05:45:51.205Z,99.99
2016-11-15T05:47:03.715Z,99.99
2016-11-15T05:48:15.179Z,99.99
2016-11-15T05:49:27.667Z,99.99
2016-11-15T05:50:40.210Z,99.99
2016-11-15T05:51:52.722Z,99.99
2016-11-15T05:53:05.724Z,99.99
2016-11-15T05:54:18.750Z,99.99
2016-11-15T05:55:31.260Z,99.99
2016-11-15T05:56:44.228Z,99.99
2016-11-15T05:57:56.698Z,99.99
2016-11-15T05:59:09.172Z,99.99
2016-11-15T06:00:22.288Z,99.99
2016-11-15T06:01:34.772Z,99.99
2016-11-15T06:02:47.266Z,99.99
2016-11-15T06:03:59.775Z,99.99
2016-11-15T06:05:12.255Z,99.99
2016-11-15T06:06:24.752Z,99.99
2016-11-15T06:07:36.745Z,99.99
2016-11-15T06:08:49.768Z,99.99
2016-11-15T06:10:02.255Z,99.99
2016-11-15T06:11:15.299Z,99.99
2016-11-15T06:12:27.806Z,99.99
2016-11-15T06:13:40.363Z,99.99
2016-11-15T06:14:53.414Z,99.99
2016-11-15T06:16:05.870Z,99.99
2016-11-15T06:17:18.936Z,99.99
2016-11-15T06:18:31.406Z,99.99
2016-11-15T06:19:43.933Z,99.99
2016-11-15T06:20:55.940Z,99.99
2016-11-15T06:22:08.953Z,99.99
2016-11-15T06:23:21.458Z,99.99
2016-11-15T06:24:34.430Z,99.99
2016-11-15T06:25:47.441Z,99.99
2016-11-15T06:26:59.968Z,99.99
2016-11-15T06:28:13.546Z,99.99
2016-11-15T06:29:25.531Z,99.99
2016-11-15T06:30:38.548Z,99.99
2016-11-15T06:31:51.604Z,99.99
2016-11-15T06:33:04.070Z,99.99
2016-11-15T06:34:17.112Z,99.99
2016-11-15T06:35:29.066Z,99.99
2016-11-15T06:36:41.040Z,99.99
2016-11-15T06:37:54.132Z,99.99
2016-11-15T06:39:07.234Z,99.99
2016-11-15T06:40:19.215Z,99.99
2016-11-15T06:41:32.791Z,99.99
2016-11-15T06:42:46.330Z,99.99
2016-11-15T06:43:59.345Z,99.99
2016-11-15T06:45:11.799Z,99.99
2016-11-15T06:46:24.818Z,99.99
2016-11-15T06:47:38.362Z,99.99
2016-11-15T06:48:50.310Z,99.99
2016-11-15T06:50:03.331Z,99.99
2016-11-15T06:51:15.776Z,99.99
2016-11-15T06:52:28.843Z,99.99
2016-11-15T06:53:42.445Z,99.99
2016-11-15T06:54:54.954Z,99.99
2016-11-15T06:56:07.510Z,99.99
2016-11-15T06:57:19.999Z,99.99
2016-11-15T06:58:32.004Z,99.99
2016-11-15T06:59:44.450Z,99.99
2016-11-15T07:00:57.459Z,99.99
2016-11-15T07:02:10.986Z,99.99
2016-11-15T07:03:23.486Z,99.99
2016-11-15T07:04:36.519Z,99.99
2016-11-15T07:05:49.581Z,99.99
2016-11-15T07:07:02.597Z,99.99
2016-11-15T07:08:15.091Z,99.99
2016-11-15T07:09:27.560Z,99.99
2016-11-15T07:10:40.506Z,99.99
2016-11-15T07:11:53.518Z,99.99
2016-11-15T07:13:06.526Z,99.99
2016-11-15T07:14:19.587Z,99.99
2016-11-15T07:15:33.177Z,99.99
2016-11-15T07:16:46.214Z,99.99
2016-11-15T07:17:59.308Z,99.99
2016-11-15T07:19:12.292Z,99.99
2016-11-15T07:20:24.330Z,99.99
2016-11-15T07:21:36.784Z,99.99
2016-11-15T07:22:49.299Z,99.99
2016-11-15T07:24:02.844Z,99.99
2016-11-15T07:25:16.397Z,99.99
2016-11-15T07:26:28.918Z,99.99
2016-11-15T07:27:41.921Z,99.99
2016-11-15T07:28:54.402Z,99.99
2016-11-15T07:30:06.370Z,99.99
2016-11-15T07:31:17.836Z,99.99
2016-11-15T07:32:30.342Z,99.99
2016-11-15T07:33:43.338Z,99.99
2016-11-15T07:34:56.983Z,99.99
2016-11-15T07:36:10.044Z,99.99
2016-11-15T07:37:22.978Z,99.99
2016-11-15T07:38:35.500Z,99.99
2016-11-15T07:39:47.450Z,99.99
2016-11-15T07:41:00.973Z,99.99
2016-11-15T07:42:13.974Z,99.99
2016-11-15T07:43:26.988Z,99.99
2016-11-15T07:44:39.485Z,99.99
2016-11-15T07:45:52.555Z,99.99
2016-11-15T07:47:04.535Z,99.99
2016-11-15T07:48:16.510Z,99.99
2016-11-15T07:49:30.015Z,99.99
2016-11-15T07:50:42.256Z,99.99
2016-11-15T07:51:55.803Z,99.99
2016-11-15T07:53:08.769Z,99.99
2016-11-15T07:54:21.850Z,99.99
2016-11-15T07:55:34.906Z,99.99
2016-11-15T07:56:48.429Z,99.99
2016-11-15T07:58:01.393Z,99.99
2016-11-15T07:59:13.399Z,99.99
2016-11-15T08:00:26.975Z,99.99
2016-11-15T08:01:39.437Z,99.99
2016-11-15T08:02:51.879Z,99.99
2016-11-15T08:04:05.439Z,99.99
2016-11-15T08:05:18.453Z,99.99
2016-11-15T08:06:30.472Z,99.99
2016-11-15T08:07:43.504Z,99.99
2016-11-15T08:08:57.039Z,99.99
2016-11-15T08:10:09.549Z,99.99
2016-11-15T08:11:23.050Z,99.99
2016-11-15T08:12:35.568Z,99.99
2016-11-15T08:13:48.621Z,99.99
2016-11-15T08:15:01.604Z,99.99
2016-11-15T08:16:14.139Z,99.99
2016-11-15T08:17:27.738Z,99.99
2016-11-15T08:18:41.332Z,99.99
2016-11-15T08:19:53.304Z,99.99
2016-11-15T08:21:06.856Z,99.99
2016-11-15T08:22:19.935Z,99.99
2016-11-15T08:23:32.922Z,99.99
2016-11-15T08:24:45.927Z,99.99
2016-11-15T08:25:58.345Z,99.99
2016-11-15T08:27:11.834Z,99.99
2016-11-15T08:28:24.362Z,99.99
2016-11-15T08:29:36.853Z,99.99
2016-11-15T08:30:50.424Z,99.99
2016-11-15T08:32:03.452Z,99.99
2016-11-15T08:33:16.957Z,99.99
2016-11-15T08:34:30.087Z,99.99
2016-11-15T08:36:13.177Z,99.99
2016-11-15T08:37:25.754Z,99.99
2016-11-15T08:38:38.805Z,99.99
2016-11-15T08:39:51.816Z,99.99
2016-11-15T08:41:04.326Z,99.99
2016-11-15T08:42:17.339Z,99.99
2016-11-15T08:43:29.879Z,99.99
2016-11-15T08:44:42.915Z,99.99
2016-11-15T08:45:55.959Z,99.99
2016-11-15T08:47:09.001Z,99.99
2016-11-15T08:48:21.447Z,99.99
2016-11-15T08:49:34.492Z,99.99
2016-11-15T08:50:47.472Z,99.99
2016-11-15T08:51:59.986Z,99.99
2016-11-15T08:53:12.934Z,99.99
2016-11-15T08:54:24.921Z,99.99
2016-11-15T08:55:37.368Z,99.99
2016-11-15T08:56:50.988Z,99.99
2016-11-15T08:58:03.437Z,99.99
2016-11-15T08:59:15.960Z,99.99
2016-11-15T09:00:29.503Z,99.99
2016-11-15T09:01:41.950Z,99.99
2016-11-15T09:02:54.963Z,99.99
2016-11-15T09:04:07.951Z,99.99
2016-11-15T09:05:20.433Z,99.99
2016-11-15T09:06:32.906Z,99.99
2016-11-15T09:07:45.406Z,99.99
2016-11-15T09:08:58.416Z,99.99
2016-11-15T09:10:10.895Z,99.99
2016-11-15T09:11:23.897Z,99.99
2016-11-15T09:12:36.415Z,99.99
2016-11-15T09:13:49.471Z,99.99
2016-11-15T09:15:01.918Z,99.99
2016-11-15T09:16:13.928Z,99.99
2016-11-15T09:17:26.909Z,99.99
2016-11-15T09:18:39.433Z,99.99
2016-11-15T09:19:51.984Z,99.99
2016-11-15T09:21:03.431Z,99.99
2016-11-15T09:22:15.342Z,99.99
2016-11-15T09:23:27.841Z,99.99
2016-11-15T09:24:39.797Z,99.99
2016-11-15T09:25:52.785Z,99.99
2016-11-15T09:27:05.247Z,99.99
2016-11-15T09:28:17.744Z,99.99
2016-11-15T09:29:30.218Z,99.99
2016-11-15T09:30:48.434Z,99.99
2016-11-15T09:32:00.439Z,99.99
2016-11-15T09:33:13.417Z,99.99
2016-11-15T09:34:25.939Z,99.99
2016-11-15T09:35:39.025Z,99.99
2016-11-15T09:36:51.492Z,99.99
2016-11-15T09:38:03.938Z,99.99
2016-11-15T09:39:16.952Z,99.99
2016-11-15T09:40:29.467Z,99.99
2016-11-15T09:41:41.413Z,99.99
2016-11-15T09:42:53.912Z,99.99
2016-11-15T09:44:06.903Z,99.99
2016-11-15T09:45:20.421Z,99.99
2016-11-15T09:46:32.413Z,99.99
2016-11-15T09:47:45.983Z,99.99
2016-11-15T09:48:58.969Z,99.99
2016-11-15T09:50:11.421Z,99.99
2016-11-15T09:51:23.898Z,99.99
2016-11-15T09:52:36.952Z,99.99
2016-11-15T09:53:48.382Z,99.99
2016-11-15T09:55:01.434Z,99.99
2016-11-15T09:56:13.873Z,99.99
2016-11-15T09:57:26.391Z,99.99
2016-11-15T09:58:39.448Z,99.99
2016-11-15T09:59:52.528Z,99.99
2016-11-15T10:01:04.979Z,99.99
2016-11-15T10:02:16.958Z,99.99
2016-11-15T10:03:30.003Z,99.99
2016-11-15T10:04:42.470Z,99.99
2016-11-15T10:05:54.951Z,99.99
2016-11-15T10:07:07.488Z,99.99
2016-11-15T10:08:20.535Z,99.99
2016-11-15T10:09:34.081Z,99.99
2016-11-15T10:10:47.699Z,99.99
2016-11-15T10:12:01.258Z,99.99
2016-11-15T10:13:14.336Z,99.99
2016-11-15T10:14:27.867Z,99.99
2016-11-15T10:15:40.399Z,99.99
2016-11-15T10:16:53.365Z,99.99
2016-11-15T10:18:06.907Z,99.99
2016-11-15T10:19:20.472Z,99.99
2016-11-15T10:20:33.184Z,99.99
2016-11-15T10:21:45.711Z,99.99
2016-11-15T10:22:58.228Z,99.99
2016-11-15T10:24:10.706Z,99.99
2016-11-15T10:25:23.223Z,99.99
2016-11-15T10:26:35.713Z,99.99
2016-11-15T10:27:49.315Z,99.99
2016-11-15T10:29:01.298Z,99.99
2016-11-15T10:30:14.901Z,99.99
2016-11-15T10:31:28.457Z,99.99
2016-11-15T10:32:40.991Z,99.99
2016-11-15T10:33:54.491Z,99.99
2016-11-15T10:35:07.496Z,99.99
2016-11-15T10:36:20.536Z,99.99
2016-11-15T10:37:32.442Z,99.99
2016-11-15T10:38:44.891Z,99.99
2016-11-15T10:39:57.414Z,99.99
2016-11-15T10:41:09.957Z,99.99
2016-11-15T10:42:22.449Z,99.99
2016-11-15T10:44:07.133Z,99.99
2016-11-15T10:45:20.616Z,99.99
2016-11-15T10:46:33.200Z,99.99
2016-11-15T10:47:45.773Z,99.99
2016-11-15T10:48:59.350Z,99.99
2016-11-15T10:50:12.963Z,99.99
2016-11-15T10:51:26.003Z,99.99
2016-11-15T10:52:38.558Z,99.99
2016-11-15T10:53:52.148Z,99.99
2016-11-15T10:55:05.181Z,99.99
2016-11-15T10:56:17.686Z,99.99
2016-11-15T10:57:31.264Z,99.99
2016-11-15T10:58:44.235Z,99.99
2016-11-15T10:59:57.227Z,99.99
2016-11-15T11:01:10.259Z,99.99
2016-11-15T11:02:23.274Z,99.99
2016-11-15T11:03:36.290Z,99.99
2016-11-15T11:04:49.859Z,99.99
2016-11-15T11:06:03.439Z,99.99
2016-11-15T11:07:16.445Z,99.99
2016-11-15T11:08:28.947Z,99.99
2016-11-15T11:09:42.540Z,99.99
2016-11-15T11:10:54.572Z,99.99
2016-11-15T11:12:07.612Z,99.99
2016-11-15T11:13:20.593Z,99.99
2016-11-15T11:14:32.995Z,99.99
2016-11-15T11:15:45.997Z,99.99
2016-11-15T11:16:58.985Z,99.99
2016-11-15T11:18:12.558Z,99.99
2016-11-15T11:19:25.030Z,99.99
2016-11-15T11:20:37.572Z,99.99
2016-11-15T11:21:50.079Z,99.99
2016-11-15T11:23:02.566Z,99.99
2016-11-15T11:24:16.182Z,99.99
2016-11-15T11:25:28.695Z,99.99
2016-11-15T11:26:42.296Z,99.99
2016-11-15T11:27:54.746Z,99.99
2016-11-15T11:29:06.673Z,99.99
2016-11-15T11:30:20.187Z,99.99
2016-11-15T11:31:32.683Z,99.99
2016-11-15T11:32:45.726Z,99.99
2016-11-15T11:35:41.773Z,99.99
2016-11-15T11:36:54.307Z,99.99
2016-11-15T11:38:07.311Z,99.99
2016-11-15T11:39:20.856Z,99.99
2016-11-15T11:40:32.831Z,99.99
2016-11-15T11:41:44.281Z,99.99
2016-11-15T11:42:57.796Z,99.99
2016-11-15T11:44:10.286Z,99.99
2016-11-15T11:45:23.288Z,99.99
2016-11-15T11:46:36.318Z,99.99
2016-11-15T11:47:49.360Z,99.99
2016-11-15T11:49:02.355Z,99.99
2016-11-15T11:50:14.838Z,99.99
2016-11-15T11:51:26.851Z,99.99
2016-11-15T11:52:39.951Z,99.99
2016-11-15T11:53:52.946Z,99.99
2016-11-15T11:55:05.981Z,99.99
2016-11-15T11:56:19.050Z,99.99
2016-11-15T11:57:32.062Z,99.99
2016-11-15T11:58:45.135Z,99.99
2016-11-15T11:59:58.186Z,99.99
2016-11-15T12:01:11.300Z,99.99
2016-11-15T12:02:24.348Z,99.99
2016-11-15T12:03:38.095Z,99.99
2016-11-15T12:04:50.096Z,99.99
2016-11-15T12:06:03.613Z,99.99
2016-11-15T12:07:17.166Z,99.99
2016-11-15T12:08:30.278Z,99.99
2016-11-15T12:09:42.859Z,99.99
2016-11-15T12:10:55.927Z,99.99
2016-11-15T12:12:08.429Z,99.99
2016-11-15T12:13:21.525Z,99.99
2016-11-15T12:14:35.136Z,99.99
2016-11-15T12:15:48.151Z,99.99
2016-11-15T12:17:01.153Z,99.99
2016-11-15T12:18:14.129Z,99.99
2016-11-15T12:19:27.116Z,99.99
2016-11-15T12:20:40.667Z,99.99
2016-11-15T12:21:53.202Z,99.99
2016-11-15T12:23:06.234Z,99.99
2016-11-15T12:24:19.223Z,99.99
2016-11-15T12:25:32.254Z,99.99
2016-11-15T12:26:45.336Z,99.99
2016-11-15T12:27:58.378Z,99.99
2016-11-15T12:29:11.409Z,99.99
2016-11-15T12:30:24.954Z,99.99
2016-11-15T12:31:36.913Z,99.99
2016-11-15T12:32:48.894Z,99.99
2016-11-15T12:34:02.465Z,99.99
2016-11-15T12:35:15.516Z,99.99
2016-11-15T12:36:28.548Z,99.99
2016-11-15T12:37:40.543Z,99.99
2016-11-15T12:38:53.564Z,99.99
2016-11-15T12:40:06.605Z,99.99
2016-11-15T12:41:19.682Z,99.99
2016-11-15T12:42:32.210Z,99.99
2016-11-15T12:43:43.682Z,99.99
2016-11-15T12:44:56.192Z,99.99
2016-11-15T12:46:09.749Z,99.99
2016-11-15T12:47:22.327Z,99.99
2016-11-15T12:48:35.348Z,99.99
2016-11-15T12:49:47.821Z,99.99
2016-11-15T12:51:00.836Z,99.99
2016-11-15T12:52:14.342Z,99.99
2016-11-15T12:53:26.841Z,99.99
2016-11-15T12:54:39.835Z,99.99
2016-11-15T12:55:51.763Z,99.99
2016-11-15T12:57:05.270Z,99.99
2016-11-15T12:58:17.236Z,99.99
2016-11-15T12:59:30.275Z,99.99
2016-11-15T13:00:42.750Z,99.99
2016-11-15T13:01:55.742Z,99.99
2016-11-15T13:03:08.188Z,99.99
2016-11-15T13:04:20.825Z,99.99
2016-11-15T13:05:34.326Z,99.99
2016-11-15T13:06:45.768Z,99.99
2016-11-15T13:07:59.316Z,99.99
2016-11-15T13:09:11.825Z,99.99
2016-11-15T13:10:24.867Z,99.99
2016-11-15T13:11:38.471Z,99.99
2016-11-15T13:12:52.001Z,99.99
2016-11-15T13:14:04.525Z,99.99
2016-11-15T13:15:18.215Z,99.99
2016-11-15T13:16:31.242Z,99.99
2016-11-15T13:17:44.265Z,99.99
2016-11-15T13:18:57.297Z,99.99
2016-11-15T13:20:09.776Z,99.99
2016-11-15T13:21:23.341Z,99.99
2016-11-15T13:22:36.955Z,99.99
2016-11-15T13:23:49.418Z,99.99
2016-11-15T13:25:01.373Z,99.99
2016-11-15T13:26:14.959Z,99.99
2016-11-15T13:27:28.005Z,99.99
2016-11-15T13:28:40.560Z,99.99
2016-11-15T13:29:53.070Z,99.99
2016-11-15T13:31:06.029Z,99.99
2016-11-15T13:32:19.596Z,99.99
2016-11-15T13:33:33.192Z,99.99
2016-11-15T13:34:46.775Z,99.99
2016-11-15T13:35:59.286Z,99.99
2016-11-15T13:37:11.819Z,99.99
2016-11-15T13:38:24.380Z,99.69
2016-11-15T13:39:36.850Z,99.99
2016-11-15T13:40:49.867Z,99.99
2016-11-15T13:42:02.386Z,99.99
2016-11-15T13:43:15.890Z,99.99
2016-11-15T13:44:28.925Z,99.99
2016-11-15T13:45:40.977Z,99.99
2016-11-15T13:46:53.469Z,99.99
2016-11-15T13:48:04.880Z,99.99
2016-11-15T13:49:17.415Z,99.99
2016-11-15T13:50:30.488Z,99.99
2016-11-15T13:51:43.523Z,99.99
2016-11-15T13:52:56.595Z,99.99
2016-11-15T13:54:09.674Z,99.99
2016-11-15T13:55:22.744Z,99.99
2016-11-15T13:56:36.346Z,99.99
2016-11-15T13:57:49.406Z,99.94
2016-11-15T13:59:03.003Z,99.99
2016-11-15T14:00:16.557Z,99.99
2016-11-15T14:01:30.057Z,99.99
2016-11-15T14:02:43.106Z,99.99
2016-11-15T14:03:55.058Z,99.99
2016-11-15T14:05:07.579Z,99.99
2016-11-15T14:06:20.642Z,99.99
2016-11-15T14:07:32.688Z,99.99
2016-11-15T14:08:45.267Z,99.6
2016-11-15T14:09:58.329Z,98.3
2016-11-15T14:11:10.818Z,98.49
2016-11-15T14:12:23.388Z,98.54
2016-11-15T14:13:35.392Z,98.39
2016-11-15T14:14:48.402Z,98.44
2016-11-15T14:16:01.988Z,98.1
2016-11-15T14:17:15.552Z,98.93
2016-11-15T14:18:28.598Z,99.6
2016-11-15T14:19:41.610Z,98.35
2016-11-15T14:20:54.102Z,99.02
2016-11-15T14:22:06.601Z,99.41
2016-11-15T14:23:19.077Z,98.63
2016-11-15T14:24:32.659Z,99.99
2016-11-15T14:25:45.191Z,99.79
2016-11-15T14:26:58.271Z,98.54
2016-11-15T14:28:11.336Z,99.21
2016-11-15T14:29:25.008Z,99.21
2016-11-15T14:30:37.476Z,99.02
2016-11-15T14:31:49.985Z,99.02
2016-11-15T14:33:02.983Z,98.54
2016-11-15T14:34:14.474Z,99.02
2016-11-15T14:35:26.961Z,99.11
2016-11-15T14:36:39.997Z,99.5
2016-11-15T14:37:51.948Z,99.89
2016-11-15T14:39:03.940Z,99.69
2016-11-15T14:40:17.052Z,99.5
2016-11-15T14:41:29.614Z,98.83
2016-11-15T14:42:42.141Z,99.41
2016-11-15T14:43:55.673Z,99.11
2016-11-15T14:45:08.723Z,99.79
2016-11-15T14:46:22.254Z,99.55
2016-11-15T14:47:35.835Z,97.52
2016-11-15T14:48:48.307Z,96.75
2016-11-15T14:50:01.903Z,97.62
2016-11-15T14:51:14.966Z,98.97
2016-11-15T14:52:28.430Z,98.44
2016-11-15T14:53:41.476Z,98.93
2016-11-15T14:54:53.999Z,98.05
2016-11-15T14:56:07.027Z,98.54
2016-11-15T14:57:19.030Z,99.74
2016-11-15T14:58:31.565Z,99.99
2016-11-15T14:59:45.061Z,99.99
2016-11-15T15:00:57.553Z,99.99
2016-11-15T15:02:11.102Z,99.99
2016-11-15T15:03:23.545Z,99.99
2016-11-15T15:04:37.024Z,99.99
2016-11-15T15:05:50.039Z,99.99
2016-11-15T15:07:03.089Z,99.99
2016-11-15T15:08:15.531Z,99.99
2016-11-15T15:09:29.127Z,99.99
2016-11-15T15:10:41.657Z,99.99
2016-11-15T15:14:09.973Z,99.99
2016-11-15T15:15:23.526Z,99.99
2016-11-15T15:16:36.522Z,99.99
2016-11-15T15:17:49.574Z,99.99
2016-11-15T15:19:02.098Z,99.99
2016-11-15T15:20:14.644Z,99.99
2016-11-15T15:21:27.711Z,99.99
2016-11-15T15:22:40.238Z,99.99
2016-11-15T15:23:53.241Z,99.99
2016-11-15T15:25:06.861Z,99.99
2016-11-15T15:26:19.838Z,99.99
2016-11-15T15:27:32.303Z,99.99
2016-11-15T15:28:45.257Z,99.99
2016-11-15T15:29:57.832Z,99.99
2016-11-15T15:31:10.902Z,99.99
2016-11-15T15:32:24.498Z,99.99
2016-11-15T15:33:38.100Z,99.99
2016-11-15T15:34:50.119Z,99.99
2016-11-15T15:36:02.832Z,99.99
2016-11-15T15:37:14.783Z,99.99
2016-11-15T15:38:28.286Z,99.99
2016-11-15T15:40:12.444Z,99.99
2016-11-15T15:41:26.024Z,99.99
2016-11-15T15:42:39.031Z,99.99
2016-11-15T15:43:51.112Z,99.84
2016-11-15T15:45:04.185Z,98.97
2016-11-15T15:46:15.656Z,98.93