createdAt,value
2022-12-23T00:00:00.971Z,100084.56
2022-12-23T00:00:14.271Z,100086.38
2022-12-23T00:00:45.189Z,100084.56
2022-12-23T00:01:09.758Z,100086.50
2022-12-23T00:01:26.030Z,100088.34
2022-12-23T00:01:38.776Z,100092.56
2022-12-23T00:01:51.608Z,100088.19
2022-12-23T00:02:04.382Z,100089.19
2022-12-23T00:02:18.225Z,100085.69
2022-12-23T00:02:31.098Z,100089.19
2022-12-23T00:02:44.671Z,100083.13
2022-12-23T00:02:57.572Z,100088.19
2022-12-23T00:03:10.623Z,100094.50
2022-12-23T00:03:24.152Z,100094.50
2022-12-23T00:03:39.453Z,100080.47
2022-12-23T00:03:52.234Z,100088.34
2022-12-23T00:04:05.273Z,100085.69
2022-12-23T00:04:18.034Z,100093.66
2022-12-23T00:04:32.052Z,100086.50
2022-12-23T00:04:44.632Z,100094.50
2022-12-23T00:04:57.268Z,100097.16
2022-12-23T00:05:10.867Z,100085.69
2022-12-23T00:05:24.491Z,100083.84
2022-12-23T00:05:38.367Z,100080.34
2022-12-23T00:05:51.571Z,100086.50
2022-12-23T00:06:09.371Z,100097.03
2022-12-23T00:06:22.983Z,100092.69
2022-12-23T00:06:35.574Z,100088.19
2022-12-23T00:06:48.357Z,100083.69
2022-12-23T00:07:00.977Z,100087.34
2022-12-23T00:07:13.657Z,100089.19
2022-12-23T00:07:26.274Z,100082.13
2022-12-23T00:07:39.153Z,100081.41
2022-12-23T00:07:52.042Z,100080.34
2022-12-23T00:08:06.573Z,100076.81
2022-12-23T00:08:19.518Z,100078.63
2022-12-23T00:08:32.102Z,100080.34
2022-12-23T00:08:45.119Z,100074.16
2022-12-23T00:08:58.867Z,100074.16
2022-12-23T00:09:12.759Z,100074.16
2022-12-23T00:09:25.323Z,100079.47
2022-12-23T00:09:37.906Z,100075.03
2022-12-23T00:09:50.537Z,100074.16
2022-12-23T00:10:04.050Z,100079.47
2022-12-23T00:10:16.770Z,100079.47
2022-12-23T00:10:29.465Z,100071.47
2022-12-23T00:10:42.308Z,100075.13
2022-12-23T00:10:57.932Z,100075.97
2022-12-23T00:11:13.407Z,100073.31
2022-12-23T00:11:27.348Z,100079.75
2022-12-23T00:12:00.785Z,100077.78
2022-12-23T00:12:31.893Z,100084.94
2022-12-23T00:13:02.762Z,100078.75
2022-12-23T00:13:34.072Z,100086.75
2022-12-23T00:14:16.300Z,100079.75
2022-12-23T00:14:51.252Z,100083.25
2022-12-23T00:15:07.050Z,100080.56
2022-12-23T00:15:20.672Z,100089.56
2022-12-23T00:15:33.305Z,100080.69
2022-12-23T00:15:45.897Z,100083.34
2022-12-23T00:16:02.691Z,100086.88
2022-12-23T00:16:16.040Z,100083.34
2022-12-23T00:16:30.040Z,100087.00
2022-12-23T00:16:42.972Z,100081.69
2022-12-23T00:16:55.640Z,100087.00
2022-12-23T00:17:21.492Z,100078.19
2022-12-23T00:17:36.911Z,100075.63
2022-12-23T00:17:50.605Z,100081.94
2022-12-23T00:18:03.290Z,100075.63
2022-12-23T00:18:15.856Z,100087.25
2022-12-23T00:18:28.413Z,100081.94
2022-12-23T00:18:42.027Z,100076.72
2022-12-23T00:18:55.125Z,100080.22
2022-12-23T00:19:08.669Z,100081.06
2022-12-23T00:19:21.220Z,100082.88
2022-12-23T00:19:35.139Z,100080.22
2022-12-23T00:19:47.718Z,100080.22
2022-12-23T00:20:00.486Z,100083.88
2022-12-23T00:20:14.773Z,100084.72
2022-12-23T00:20:27.342Z,100080.50
2022-12-23T00:20:39.899Z,100078.56
2022-12-23T00:21:03.315Z,100082.16
2022-12-23T00:21:19.578Z,100077.81
2022-12-23T00:21:32.289Z,100079.63
2022-12-23T00:21:44.849Z,100078.78
2022-12-23T00:21:57.435Z,100084.09
2022-12-23T00:22:11.007Z,100077.09
2022-12-23T00:22:44.176Z,100076.22
2022-12-23T00:23:05.573Z,100080.72
2022-12-23T00:23:18.112Z,100079.03
2022-12-23T00:23:32.259Z,100081.56
2022-12-23T00:23:47.097Z,100080.72
2022-12-23T00:24:00.672Z,100086.03
2022-12-23T00:24:13.234Z,100076.38
2022-12-23T00:24:25.823Z,100086.03
2022-12-23T00:24:38.442Z,100086.03
2022-12-23T00:24:51.057Z,100079.03
2022-12-23T00:25:04.054Z,100081.69
2022-12-23T00:25:16.966Z,100078.06
2022-12-23T00:25:41.681Z,100084.38
2022-12-23T00:25:55.665Z,100080.72
2022-12-23T00:26:13.482Z,100074.81
2022-12-23T00:26:27.775Z,100077.31
2022-12-23T00:26:40.335Z,100082.66
2022-12-23T00:26:52.910Z,100082.66
2022-12-23T00:27:05.462Z,100083.53
2022-12-23T00:27:18.040Z,100081.81
2022-12-23T00:27:35.709Z,100085.47
2022-12-23T00:28:01.459Z,100080.97
2022-12-23T00:28:15.882Z,100079.28
2022-12-23T00:28:30.377Z,100089.09
2022-12-23T00:28:43.827Z,100085.56
2022-12-23T00:29:00.785Z,100087.41
2022-12-23T00:29:13.405Z,100086.53
2022-12-23T00:29:25.998Z,100083.88
2022-12-23T00:29:38.712Z,100088.25
2022-12-23T00:29:51.338Z,100086.53
2022-12-23T00:30:06.622Z,100087.50
2022-12-23T00:30:19.764Z,100085.69
2022-12-23T00:30:32.743Z,100080.38
2022-12-23T00:30:47.050Z,100088.34
2022-12-23T00:31:01.845Z,100089.19
2022-12-23T00:31:14.946Z,100084.84
2022-12-23T00:31:27.546Z,100090.19
2022-12-23T00:31:40.196Z,100088.47
2022-12-23T00:31:52.858Z,100079.53
2022-12-23T00:32:05.559Z,100090.19
2022-12-23T00:32:18.231Z,100083.13
2022-12-23T00:32:31.892Z,100090.19
2022-12-23T00:32:45.001Z,100086.69
2022-12-23T00:32:57.617Z,100088.47
2022-12-23T00:33:10.253Z,100088.47
2022-12-23T00:33:24.798Z,100081.47
2022-12-23T00:33:40.370Z,100083.28
2022-12-23T00:33:54.375Z,100079.78
2022-12-23T00:34:07.003Z,100082.31
2022-12-23T00:34:19.578Z,100083.13
2022-12-23T00:34:32.413Z,100085.81
2022-12-23T00:34:46.373Z,100083.13
2022-12-23T00:34:59.092Z,100077.22
2022-12-23T00:35:11.692Z,100076.97
2022-12-23T00:35:25.238Z,100081.47
2022-12-23T00:35:37.813Z,100083.28
2022-12-23T00:35:51.169Z,100076.13
2022-12-23T00:36:11.722Z,100079.63
2022-12-23T00:36:28.434Z,100077.13
2022-12-23T00:36:41.153Z,100080.63
2022-12-23T00:36:54.583Z,100079.78
2022-12-23T00:37:07.139Z,100081.56
2022-12-23T00:37:19.871Z,100083.41
2022-12-23T00:37:32.508Z,100079.91
2022-12-23T00:37:45.167Z,100077.22
2022-12-23T00:37:58.804Z,100078.06
2022-12-23T00:38:11.550Z,100079.06
2022-12-23T00:38:39.247Z,100082.56
2022-12-23T00:39:10.064Z,100086.06
2022-12-23T00:39:40.968Z,100078.06
2022-12-23T00:40:12.256Z,100085.34
2022-12-23T00:40:43.495Z,100080.00
2022-12-23T00:41:14.881Z,100078.34
2022-12-23T00:41:45.865Z,100080.00
2022-12-23T00:42:17.007Z,100078.34
2022-12-23T00:42:53.684Z,100084.50
2022-12-23T00:43:07.327Z,100076.63
2022-12-23T00:43:20.183Z,100076.63
2022-12-23T00:43:32.780Z,100079.28
2022-12-23T00:43:45.370Z,100076.63
2022-12-23T00:43:58.646Z,100077.47
2022-12-23T00:44:11.277Z,100085.44
2022-12-23T00:44:24.938Z,100087.28
2022-12-23T00:44:37.541Z,100079.41
2022-12-23T00:44:50.550Z,100082.78
2022-12-23T00:45:15.735Z,100081.09
2022-12-23T00:45:28.588Z,100084.59
2022-12-23T00:45:41.222Z,100084.72
2022-12-23T00:45:55.104Z,100083.78
2022-12-23T00:46:07.904Z,100087.28
2022-12-23T00:46:20.708Z,100080.28
2022-12-23T00:46:33.364Z,100077.59
2022-12-23T00:46:46.112Z,100078.56
2022-12-23T00:46:58.722Z,100085.59
2022-12-23T00:47:31.356Z,100084.72
2022-12-23T00:48:02.718Z,100082.94
2022-12-23T00:48:33.709Z,100087.28
2022-12-23T00:49:04.725Z,100084.59
2022-12-23T00:49:37.589Z,100088.13
2022-12-23T00:49:52.928Z,100082.78
2022-12-23T00:50:06.665Z,100081.94
2022-12-23T00:50:19.350Z,100087.28
2022-12-23T00:50:33.165Z,100087.28
2022-12-23T00:50:45.799Z,100089.94
2022-12-23T00:50:58.521Z,100081.94
2022-12-23T00:51:11.232Z,100087.28
2022-12-23T00:51:23.860Z,100092.59
2022-12-23T00:51:36.496Z,100090.78
2022-12-23T00:51:50.524Z,100086.44
2022-12-23T00:52:05.571Z,100087.28
2022-12-23T00:52:18.170Z,100086.44
2022-12-23T00:52:30.826Z,100086.44
2022-12-23T00:52:43.440Z,100088.97
2022-12-23T00:52:59.101Z,100088.97
2022-12-23T00:53:12.705Z,100086.44
2022-12-23T00:53:25.528Z,100090.78
2022-12-23T00:53:38.146Z,100092.59
2022-12-23T00:53:50.805Z,100090.78
2022-12-23T00:54:04.172Z,100088.13
2022-12-23T00:54:17.287Z,100088.13
2022-12-23T00:54:30.008Z,100083.66
2022-12-23T00:54:43.695Z,100087.28
2022-12-23T00:54:56.332Z,100078.34
2022-12-23T00:55:09.330Z,100084.59
2022-12-23T00:55:22.090Z,100082.94
2022-12-23T00:55:34.761Z,100088.97
2022-12-23T00:55:47.936Z,100095.16
2022-12-23T00:56:00.622Z,100090.78
2022-12-23T00:56:14.239Z,100093.44
2022-12-23T00:56:26.897Z,100086.31
2022-12-23T00:56:39.488Z,100086.31
2022-12-23T00:56:52.187Z,100083.66
2022-12-23T00:57:04.999Z,100095.16
2022-12-23T00:57:17.609Z,100086.19
2022-12-23T00:57:30.209Z,100088.00
2022-12-23T00:57:43.775Z,100089.81
2022-12-23T00:57:56.540Z,100087.16
2022-12-23T00:58:09.140Z,100085.34
2022-12-23T00:58:21.992Z,100089.81
2022-12-23T00:58:35.906Z,100089.94
2022-12-23T00:58:48.508Z,100091.66
2022-12-23T00:59:01.231Z,100087.28
2022-12-23T00:59:13.820Z,100096.09
2022-12-23T00:59:26.691Z,100094.31
2022-12-23T00:59:39.311Z,100091.66
2022-12-23T00:59:51.923Z,100096.97
2022-12-23T01:00:06.526Z,100088.97
2022-12-23T01:00:19.929Z,100095.16
2022-12-23T01:00:50.869Z,100091.66
2022-12-23T01:01:21.795Z,100088.97
2022-12-23T01:01:52.866Z,100088.00
2022-12-23T01:02:24.256Z,100088.97
2022-12-23T01:02:56.846Z,100089.81
2022-12-23T01:03:31.244Z,100089.81
2022-12-23T01:04:02.091Z,100091.66
2022-12-23T01:04:34.777Z,100088.25
2022-12-23T01:05:05.521Z,100094.41
2022-12-23T01:05:37.375Z,100090.91
2022-12-23T01:05:51.211Z,100090.19
2022-12-23T01:06:03.892Z,100095.53
2022-12-23T01:06:17.005Z,100092.84
2022-12-23T01:06:29.603Z,100091.16
2022-12-23T01:06:42.486Z,100091.16
2022-12-23T01:06:55.128Z,100097.34
2022-12-23T01:07:07.767Z,100098.19
2022-12-23T01:07:22.124Z,100089.47
2022-12-23T01:07:34.885Z,100096.47
2022-12-23T01:07:47.521Z,100092.03
2022-12-23T01:08:00.366Z,100085.81
2022-12-23T01:08:12.946Z,100093.81
2022-12-23T01:08:25.651Z,100092.13
2022-12-23T01:08:38.337Z,100089.47
2022-12-23T01:08:52.052Z,100089.47
2022-12-23T01:09:04.745Z,100096.47
2022-12-23T01:09:17.361Z,100094.78
2022-12-23T01:09:30.111Z,100092.25
2022-12-23T01:09:42.935Z,100087.75
2022-12-23T01:09:55.626Z,100098.41
2022-12-23T01:10:10.072Z,100089.69
2022-12-23T01:10:22.651Z,100090.56
2022-12-23T01:10:35.858Z,100094.06
2022-12-23T01:10:48.453Z,100094.06
2022-12-23T01:11:03.394Z,100093.34
2022-12-23T01:11:18.852Z,100098.56
2022-12-23T01:11:32.105Z,100098.56
2022-12-23T01:11:45.856Z,100094.06
2022-12-23T01:11:59.308Z,100099.38
2022-12-23T01:12:11.970Z,100101.22
2022-12-23T01:12:24.639Z,100096.84
2022-12-23T01:12:37.486Z,100101.22
2022-12-23T01:12:50.056Z,100106.53
2022-12-23T01:13:02.672Z,100100.34
2022-12-23T01:13:15.261Z,100102.06
2022-12-23T01:13:28.855Z,100104.72
2022-12-23T01:13:41.468Z,100096.72
2022-12-23T01:13:54.100Z,100102.06
2022-12-23T01:14:09.307Z,100102.91
2022-12-23T01:14:22.791Z,100102.06
2022-12-23T01:14:35.467Z,100102.06
2022-12-23T01:14:49.045Z,100099.38
2022-12-23T01:15:01.673Z,100101.22
2022-12-23T01:15:14.454Z,100102.06
2022-12-23T01:15:27.188Z,100102.91
2022-12-23T01:15:39.858Z,100101.22
2022-12-23T01:15:52.439Z,100104.72
2022-12-23T01:16:11.927Z,100094.91
2022-12-23T01:16:29.761Z,100094.06
2022-12-23T01:16:43.491Z,100092.25
2022-12-23T01:16:56.182Z,100093.22
2022-12-23T01:17:09.629Z,100093.09
2022-12-23T01:17:22.488Z,100089.59
2022-12-23T01:17:35.168Z,100094.91
2022-12-23T01:17:47.777Z,100085.97
2022-12-23T01:18:00.394Z,100096.72
2022-12-23T01:18:13.317Z,100091.41
2022-12-23T01:18:26.977Z,100091.41
2022-12-23T01:18:40.945Z,100090.56
2022-12-23T01:18:53.583Z,100090.56
2022-12-23T01:19:06.556Z,100088.75
2022-12-23T01:19:19.545Z,100087.91
2022-12-23T01:19:32.187Z,100090.56
2022-12-23T01:19:45.830Z,100086.19
2022-12-23T01:19:58.464Z,100088.75
2022-12-23T01:20:12.410Z,100079.03
2022-12-23T01:20:26.369Z,100091.41
2022-12-23T01:20:39.304Z,100083.53
2022-12-23T01:20:51.894Z,100084.38
2022-12-23T01:21:07.037Z,100090.56
2022-12-23T01:21:19.626Z,100081.72
2022-12-23T01:21:32.990Z,100088.84
2022-12-23T01:21:45.597Z,100080.03
2022-12-23T01:21:58.251Z,100080.03
2022-12-23T01:22:10.928Z,100084.38
2022-12-23T01:22:23.581Z,100085.34
2022-12-23T01:22:37.172Z,100087.16
2022-12-23T01:22:50.186Z,100087.16
2022-12-23T01:23:03.152Z,100080.97
2022-12-23T01:23:15.770Z,100086.31
2022-12-23T01:23:28.371Z,100085.47
2022-12-23T01:23:41.171Z,100085.47
2022-12-23T01:23:53.760Z,100086.31
2022-12-23T01:24:07.109Z,100083.78
2022-12-23T01:24:20.927Z,100082.94
2022-12-23T01:24:33.633Z,100086.56
2022-12-23T01:24:46.245Z,100085.59
2022-12-23T01:24:58.912Z,100088.28
2022-12-23T01:25:11.512Z,100091.88
2022-12-23T01:25:24.154Z,100096.38
2022-12-23T01:25:36.769Z,100092.00
2022-12-23T01:25:57.838Z,100092.72
2022-12-23T01:26:11.770Z,100102.53
2022-12-23T01:26:26.587Z,100094.53
2022-12-23T01:26:39.182Z,100094.66
2022-12-23T01:26:51.830Z,100099.97
2022-12-23T01:27:04.425Z,100099.16
2022-12-23T01:27:18.004Z,100096.47
2022-12-23T01:27:30.632Z,100099.97
2022-12-23T01:27:43.544Z,100100.84
2022-12-23T01:27:56.094Z,100095.53
2022-12-23T01:28:08.713Z,100098.31
2022-12-23T01:28:21.337Z,100099.25
2022-12-23T01:28:35.833Z,100090.44
2022-12-23T01:28:49.424Z,100089.59
2022-12-23T01:29:02.511Z,100095.75
2022-12-23T01:29:15.096Z,100095.75
2022-12-23T01:29:28.882Z,100092.25
2022-12-23T01:29:41.573Z,100094.06
2022-12-23T01:29:54.158Z,100091.41
2022-12-23T01:30:07.986Z,100099.41
2022-12-23T01:30:21.908Z,100092.38
2022-12-23T01:30:34.527Z,100092.38
2022-12-23T01:30:47.110Z,100092.38
2022-12-23T01:31:01.778Z,100092.38
2022-12-23T01:31:14.653Z,100090.53
2022-12-23T01:31:28.226Z,100096.84
2022-12-23T01:31:41.116Z,100084.38
2022-12-23T01:31:53.804Z,100091.41
2022-12-23T01:32:07.626Z,100094.06
2022-12-23T01:32:20.367Z,100093.19
2022-12-23T01:32:32.995Z,100093.19
2022-12-23T01:32:45.627Z,100086.19
2022-12-23T01:32:58.436Z,100084.38
2022-12-23T01:33:11.005Z,100086.09
2022-12-23T01:33:23.661Z,100090.44
2022-12-23T01:33:36.317Z,100089.59
2022-12-23T01:33:50.010Z,100088.75
2022-12-23T01:34:02.603Z,100088.75
2022-12-23T01:34:15.206Z,100086.09
2022-12-23T01:34:34.270Z,100088.75
2022-12-23T01:34:49.125Z,100083.44
2022-12-23T01:35:01.701Z,100095.03
2022-12-23T01:35:14.355Z,100080.75
2022-12-23T01:35:29.329Z,100091.53
2022-12-23T01:35:41.943Z,100092.38
2022-12-23T01:36:00.177Z,100096.84
2022-12-23T01:36:12.793Z,100089.69
2022-12-23T01:36:25.410Z,100091.41
2022-12-23T01:36:39.053Z,100088.88
2022-12-23T01:36:51.647Z,100091.41
2022-12-23T01:37:04.331Z,100095.75
2022-12-23T01:37:16.958Z,100092.38
2022-12-23T01:37:29.534Z,100088.75
2022-12-23T01:37:42.191Z,100097.56
2022-12-23T01:37:54.751Z,100094.06
2022-12-23T01:38:07.356Z,100088.75
2022-12-23T01:38:21.126Z,100094.06
2022-12-23T01:38:34.281Z,100091.41
2022-12-23T01:38:47.320Z,100094.06
2022-12-23T01:38:59.909Z,100090.53
2022-12-23T01:39:12.993Z,100093.19
2022-12-23T01:39:25.612Z,100091.41
2022-12-23T01:39:39.193Z,100087.88
2022-12-23T01:39:51.796Z,100088.75
2022-12-23T01:40:05.364Z,100087.03
2022-12-23T01:40:18.045Z,100091.41
2022-12-23T01:40:35.261Z,100088.75
2022-12-23T01:40:47.846Z,100092.38
2022-12-23T01:41:00.615Z,100092.38
2022-12-23T01:41:38.349Z,100085.34
2022-12-23T01:42:09.193Z,100090.69
2022-12-23T01:42:40.056Z,100087.88
2022-12-23T01:42:53.198Z,100090.69
2022-12-23T01:43:05.815Z,100087.19
2022-12-23T01:43:19.949Z,100088.03
2022-12-23T01:43:47.209Z,100089.69
2022-12-23T01:44:00.271Z,100096.00
2022-12-23T01:44:52.664Z,100091.53
2022-12-23T01:45:07.461Z,100086.19
2022-12-23T01:45:21.603Z,100088.03
2022-12-23T01:45:34.300Z,100088.97
2022-12-23T01:45:47.476Z,100089.84
2022-12-23T01:46:00.095Z,100088.03
2022-12-23T01:46:12.798Z,100088.97
2022-12-23T01:46:25.443Z,100088.97
2022-12-23T01:46:38.003Z,100096.84
2022-12-23T01:46:51.760Z,100086.31
2022-12-23T01:47:07.491Z,100083.66
2022-12-23T01:47:24.098Z,100093.34
2022-12-23T01:47:40.111Z,100088.03
2022-12-23T01:47:56.935Z,100092.38
2022-12-23T01:48:14.021Z,100090.69
2022-12-23T01:48:27.646Z,100089.84
2022-12-23T01:48:42.093Z,100090.91
2022-12-23T01:48:55.989Z,100086.31
2022-12-23T01:49:11.421Z,100082.81
2022-12-23T01:49:24.017Z,100094.28
2022-12-23T01:49:36.743Z,100087.28
2022-12-23T01:49:54.354Z,100092.63
2022-12-23T01:50:12.133Z,100089.97
2022-12-23T01:50:31.462Z,100094.28
2022-12-23T01:50:48.529Z,100094.28
2022-12-23T01:51:07.694Z,100090.78
2022-12-23T01:51:24.052Z,100092.63
2022-12-23T01:51:36.763Z,100092.63
2022-12-23T01:51:49.442Z,100091.63
2022-12-23T01:52:02.287Z,100087.28
2022-12-23T01:52:15.235Z,100097.09
2022-12-23T01:52:28.874Z,100092.63
2022-12-23T01:52:46.081Z,100091.88
2022-12-23T01:53:08.200Z,100091.88
2022-12-23T01:53:24.260Z,100087.50
2022-12-23T01:53:43.700Z,100080.50
2022-12-23T01:54:01.273Z,100089.22
2022-12-23T01:54:13.919Z,100097.31
2022-12-23T01:54:26.596Z,100090.19
2022-12-23T01:54:39.811Z,100099.97
2022-12-23T01:54:54.014Z,100100.97
2022-12-23T01:55:07.664Z,100094.03
2022-12-23T01:55:24.420Z,100095.66
2022-12-23T01:55:41.647Z,100100.97
2022-12-23T01:56:00.487Z,100085.94
2022-12-23T01:56:17.287Z,100095.66
2022-12-23T01:56:34.756Z,100100.25
2022-12-23T01:56:47.399Z,100097.56
2022-12-23T01:57:00.175Z,100097.44
2022-12-23T01:57:13.083Z,100095.75
2022-12-23T01:57:26.155Z,100099.38
2022-12-23T01:57:41.855Z,100100.25
2022-12-23T01:57:58.907Z,100102.03
2022-12-23T01:58:15.487Z,100097.56
2022-12-23T01:58:32.361Z,100098.41
2022-12-23T01:58:49.773Z,100095.88
2022-12-23T01:59:06.514Z,100095.88
2022-12-23T01:59:34.657Z,100098.53
2022-12-23T02:00:06.013Z,100100.34
2022-12-23T02:00:37.348Z,100095.03
2022-12-23T02:01:09.138Z,100096.97
2022-12-23T02:01:39.376Z,100099.50
2022-12-23T02:02:10.735Z,100103.00
2022-12-23T02:02:42.228Z,100103.75
2022-12-23T02:03:13.541Z,100097.69
2022-12-23T02:03:45.362Z,100100.34
2022-12-23T02:04:00.808Z,100102.91
2022-12-23T02:04:17.572Z,100105.66
2022-12-23T02:04:30.159Z,100100.47
2022-12-23T02:04:43.774Z,100101.34
2022-12-23T02:04:57.268Z,100101.34
2022-12-23T02:05:09.957Z,100104.00
2022-12-23T02:05:23.694Z,100108.44
2022-12-23T02:05:39.255Z,100107.59
2022-12-23T02:05:53.331Z,100100.47
2022-12-23T02:06:21.586Z,100111.25
2022-12-23T02:06:54.964Z,100107.59
2022-12-23T02:07:26.815Z,100113.75
2022-12-23T02:07:58.729Z,100109.31
2022-12-23T02:08:31.246Z,100112.94
2022-12-23T02:09:02.512Z,100113.91
2022-12-23T02:09:17.153Z,100106.16
2022-12-23T02:09:32.791Z,100110.38
2022-12-23T02:09:45.389Z,100111.25
2022-12-23T02:09:58.741Z,100107.59
2022-12-23T02:10:11.712Z,100108.59
2022-12-23T02:10:33.539Z,100112.94
2022-12-23T02:11:07.288Z,100114.63
2022-12-23T02:11:30.653Z,100108.44
2022-12-23T02:12:14.793Z,100112.94
2022-12-23T02:12:41.918Z,100113.03
2022-12-23T02:13:01.660Z,100114.84
2022-12-23T02:13:22.459Z,100113.03
2022-12-23T02:14:05.999Z,100105.94
2022-12-23T02:14:51.632Z,100110.38
2022-12-23T02:15:37.179Z,100107.84
2022-12-23T02:16:16.838Z,100100.81
2022-12-23T02:16:34.558Z,100114.13
2022-12-23T02:16:54.600Z,100111.47
2022-12-23T02:17:15.896Z,100104.47
2022-12-23T02:17:35.337Z,100101.81
2022-12-23T02:18:00.448Z,100106.16
2022-12-23T02:18:47.009Z,100107.84
2022-12-23T02:19:12.480Z,100104.47
2022-12-23T02:19:45.544Z,100108.06
2022-12-23T02:20:21.850Z,100100.81
2022-12-23T02:21:03.504Z,100101.91
2022-12-23T02:21:43.775Z,100101.06
2022-12-23T02:22:24.659Z,100101.06
2022-12-23T02:22:58.525Z,100106.41
2022-12-23T02:23:47.188Z,100105.56
2022-12-23T02:24:34.042Z,100105.66
2022-12-23T02:25:16.086Z,100106.63
2022-12-23T02:25:49.936Z,100111.84
2022-12-23T02:26:25.080Z,100107.50
2022-12-23T02:27:04.066Z,100106.63
2022-12-23T02:27:24.914Z,100110.25
2022-12-23T02:27:49.414Z,100106.63
2022-12-23T02:28:24.241Z,100104.94
2022-12-23T02:29:23.104Z,100111.34
2022-12-23T02:30:08.841Z,100110.47
2022-12-23T02:30:39.286Z,100105.16
2022-12-23T02:30:57.461Z,100104.31
2022-12-23T02:31:17.290Z,100102.63
2022-12-23T02:31:35.983Z,100103.59
2022-12-23T02:31:57.634Z,100104.31
2022-12-23T02:32:17.018Z,100096.47
2022-12-23T02:32:39.768Z,100102.63
2022-12-23T02:33:14.570Z,100108.81
2022-12-23T02:33:45.659Z,100103.59
2022-12-23T02:34:02.432Z,100101.81
2022-12-23T02:34:19.761Z,100100.94
2022-12-23T02:34:40.951Z,100103.72
2022-12-23T02:34:57.741Z,100104.69
2022-12-23T02:35:13.835Z,100097.78
2022-12-23T02:35:34.040Z,100098.63
2022-12-23T02:35:55.480Z,100093.41
2022-12-23T02:36:23.182Z,100095.25
2022-12-23T02:36:47.489Z,100098.72
2022-12-23T02:37:05.197Z,100098.88
2022-12-23T02:37:23.757Z,100099.81
2022-12-23T02:37:41.495Z,100104.19
2022-12-23T02:38:02.539Z,100104.19
2022-12-23T02:38:25.083Z,100099.81
2022-12-23T02:38:48.725Z,100095.50
2022-12-23T02:39:06.819Z,100098.88
2022-12-23T02:39:24.793Z,100095.38
2022-12-23T02:39:44.317Z,100097.91
2022-12-23T02:40:02.987Z,100093.56
2022-12-23T02:40:30.009Z,100095.50
2022-12-23T02:40:56.168Z,100099.09
2022-12-23T02:41:16.162Z,100099.09
2022-12-23T02:41:34.588Z,100102.72
2022-12-23T02:41:54.737Z,100100.91
2022-12-23T02:42:11.711Z,100096.56
2022-12-23T02:42:32.251Z,100109.72
2022-12-23T02:42:49.471Z,100104.41
2022-12-23T02:43:06.859Z,100100.06
2022-12-23T02:43:26.686Z,100104.41
2022-12-23T02:43:45.348Z,100111.66
2022-12-23T02:44:03.545Z,100104.66
2022-12-23T02:44:25.949Z,100101.03
2022-12-23T02:44:44.961Z,100102.72
2022-12-23T02:45:03.406Z,100098.50
2022-12-23T02:45:23.990Z,100103.69
2022-12-23T02:45:44.897Z,100099.34
2022-12-23T02:46:03.796Z,100104.66
2022-12-23T02:46:22.145Z,100103.69
2022-12-23T02:46:41.840Z,100109.00
2022-12-23T02:47:00.409Z,100095.84
2022-12-23T02:47:19.373Z,100099.59
2022-12-23T02:47:37.852Z,100102.00
2022-12-23T02:47:54.856Z,100095.13
2022-12-23T02:48:10.700Z,100095.94
2022-12-23T02:48:30.176Z,100100.28
2022-12-23T02:48:49.953Z,100095.13
2022-12-23T02:49:08.076Z,100098.59
2022-12-23T02:49:24.910Z,100097.78
2022-12-23T02:49:41.520Z,100097.88
2022-12-23T02:49:57.393Z,100094.38
2022-12-23T02:50:15.495Z,100104.91
2022-12-23T02:50:31.995Z,100095.22
2022-12-23T02:50:47.184Z,100097.88
2022-12-23T02:51:02.133Z,100099.69
2022-12-23T02:51:16.152Z,100105.97
2022-12-23T02:51:36.058Z,100104.19
2022-12-23T02:51:53.128Z,100094.50
2022-12-23T02:52:12.674Z,100097.16
2022-12-23T02:52:31.499Z,100093.66
2022-12-23T02:52:46.928Z,100100.66
2022-12-23T02:53:05.820Z,100095.31
2022-12-23T02:53:24.469Z,100105.13
2022-12-23T02:53:40.180Z,100099.81
2022-12-23T02:53:56.773Z,100098.97
2022-12-23T02:54:14.288Z,100098.13
2022-12-23T02:54:32.012Z,100095.47
2022-12-23T02:54:46.398Z,100099.06
2022-12-23T02:55:03.383Z,100100.78
2022-12-23T02:55:22.336Z,100098.97
2022-12-23T02:55:38.233Z,100098.13
2022-12-23T02:55:54.496Z,100091.09
2022-12-23T02:56:11.419Z,100093.75
2022-12-23T02:56:27.246Z,100086.75
2022-12-23T02:56:43.674Z,100091.09
2022-12-23T02:56:59.419Z,100090.25
2022-12-23T02:57:16.096Z,100093.75
2022-12-23T02:57:34.781Z,100090.25
2022-12-23T02:57:50.023Z,100090.50
2022-12-23T02:58:08.231Z,100088.44
2022-12-23T02:58:26.436Z,100090.25
2022-12-23T02:58:46.254Z,100087.72
2022-12-23T02:59:05.215Z,100097.41
2022-12-23T02:59:21.307Z,100100.16
2022-12-23T02:59:39.300Z,100103.66
2022-12-23T02:59:52.973Z,100101.00
2022-12-23T03:00:07.054Z,100104.66
2022-12-23T03:00:21.075Z,100101.84
2022-12-23T03:00:35.114Z,100102.81
2022-12-23T03:00:51.304Z,100109.97
2022-12-23T03:01:07.201Z,100111.66
2022-12-23T03:01:21.299Z,100104.66
2022-12-23T03:01:34.957Z,100110.81
2022-12-23T03:01:49.205Z,100107.31
2022-12-23T03:02:04.790Z,100107.31
2022-12-23T03:02:19.020Z,100108.13
2022-12-23T03:02:33.024Z,100109.13
2022-12-23T03:02:46.130Z,100117.09
2022-12-23T03:02:59.419Z,100113.56
2022-12-23T03:03:12.375Z,100111.78
2022-12-23T03:03:26.348Z,100114.44
2022-12-23T03:03:41.657Z,100114.53
2022-12-23T03:03:55.490Z,100114.53
2022-12-23T03:04:08.760Z,100116.22
2022-12-23T03:04:21.901Z,100115.38
2022-12-23T03:04:34.479Z,100110.91
2022-12-23T03:04:47.061Z,100116.22
2022-12-23T03:05:01.179Z,100114.53
2022-12-23T03:05:25.699Z,100115.38
2022-12-23T03:05:42.563Z,100111.88
2022-12-23T03:05:56.090Z,100118.03
2022-12-23T03:06:19.741Z,100119.88
2022-12-23T03:06:34.949Z,100112.72
2022-12-23T03:06:51.810Z,100113.72
2022-12-23T03:07:07.811Z,100118.03
2022-12-23T03:07:38.043Z,100112.84
2022-12-23T03:07:52.955Z,100108.38
2022-12-23T03:08:07.933Z,100113.72
2022-12-23T03:08:26.707Z,100112.63
2022-12-23T03:08:44.102Z,100111.88
2022-12-23T03:09:00.335Z,100108.38
2022-12-23T03:09:24.612Z,100109.44
2022-12-23T03:09:44.638Z,100109.22
2022-12-23T03:10:03.511Z,100110.91
2022-12-23T03:10:19.691Z,100107.53
2022-12-23T03:10:42.502Z,100114.66
2022-12-23T03:11:05.880Z,100107.53
2022-12-23T03:11:18.738Z,100112.84
2022-12-23T03:11:40.309Z,100111.88
2022-12-23T03:12:05.432Z,100106.56
2022-12-23T03:12:30.264Z,100110.19
2022-12-23T03:12:55.278Z,100109.44
2022-12-23T03:13:21.852Z,100108.50
2022-12-23T03:13:48.901Z,100105.00
2022-12-23T03:14:22.118Z,100105.94
2022-12-23T03:14:50.535Z,100102.44
2022-12-23T03:15:17.002Z,100104.13
2022-12-23T03:15:41.541Z,100103.41
2022-12-23T03:16:09.636Z,100102.44
2022-12-23T03:16:24.826Z,100104.25
2022-12-23T03:16:47.623Z,100100.72
2022-12-23T03:17:15.125Z,100100.72
2022-12-23T03:17:42.948Z,100107.03