createdAt,value
2017-11-27T00:01:37.755Z,1.93
2017-11-27T00:04:05.146Z,2.33
2017-11-27T00:06:32.561Z,2.73
2017-11-27T00:08:59.989Z,2.20
2017-11-27T00:11:27.377Z,2.20
2017-11-27T00:13:54.808Z,2.27
2017-11-27T00:16:22.381Z,2.50
2017-11-27T00:18:50.306Z,2.00
2017-11-27T00:21:18.355Z,2.30
2017-11-27T00:23:45.822Z,1.93
2017-11-27T00:26:13.212Z,1.93
2017-11-27T00:28:40.639Z,2.30
2017-11-27T00:31:08.208Z,1.90
2017-11-27T00:33:35.633Z,2.00
2017-11-27T00:36:03.069Z,2.03
2017-11-27T00:38:30.485Z,1.97
2017-11-27T00:40:57.890Z,1.53
2017-11-27T00:43:25.320Z,1.87
2017-11-27T00:45:53.290Z,1.97
2017-11-27T00:48:21.622Z,1.60
2017-11-27T00:50:49.298Z,2.03
2017-11-27T00:53:17.024Z,1.87
2017-11-27T00:55:44.423Z,2.10
2017-11-27T00:58:12.003Z,2.00
2017-11-27T01:00:39.802Z,2.30
2017-11-27T01:03:07.337Z,2.17
2017-11-27T01:05:34.756Z,2.10
2017-11-27T01:08:02.226Z,2.10
2017-11-27T01:10:29.614Z,2.27
2017-11-27T01:12:57.067Z,2.47
2017-11-27T01:15:24.528Z,2.10
2017-11-27T01:17:51.945Z,2.40
2017-11-27T01:20:19.468Z,2.00
2017-11-27T01:22:47.048Z,1.80
2017-11-27T01:25:14.513Z,2.20
2017-11-27T01:27:41.984Z,2.63
2017-11-27T01:30:09.452Z,2.37
2017-11-27T01:32:36.991Z,2.70
2017-11-27T01:35:04.424Z,2.73
2017-11-27T01:37:31.835Z,2.67
2017-11-27T01:39:59.351Z,3.00
2017-11-27T01:42:26.732Z,2.77
2017-11-27T01:44:54.148Z,2.20
2017-11-27T01:47:21.706Z,2.60
2017-11-27T01:49:49.748Z,2.30
2017-11-27T01:52:17.226Z,2.17
2017-11-27T01:54:44.668Z,2.30
2017-11-27T01:57:12.136Z,2.40
2017-11-27T01:59:39.560Z,2.50
2017-11-27T02:02:06.971Z,2.80
2017-11-27T02:04:34.444Z,2.30
2017-11-27T02:07:01.840Z,2.30
2017-11-27T02:09:29.271Z,2.27
2017-11-27T02:11:56.676Z,2.30
2017-11-27T02:14:24.091Z,2.40
2017-11-27T02:16:51.588Z,2.30
2017-11-27T02:19:19.204Z,2.20
2017-11-27T02:21:46.941Z,2.27
2017-11-27T02:24:14.411Z,2.40
2017-11-27T02:26:41.876Z,2.77
2017-11-27T02:29:09.271Z,2.53
2017-11-27T02:31:36.821Z,2.47
2017-11-27T02:34:04.301Z,2.70
2017-11-27T02:36:31.747Z,2.53
2017-11-27T02:38:59.146Z,2.67
2017-11-27T02:41:26.614Z,3.10
2017-11-27T02:43:54.116Z,2.80
2017-11-27T02:46:21.696Z,2.53
2017-11-27T02:48:49.233Z,2.80
2017-11-27T02:51:16.855Z,2.60
2017-11-27T02:53:44.278Z,2.33
2017-11-27T02:56:11.712Z,2.87
2017-11-27T02:58:39.236Z,2.27
2017-11-27T03:01:06.828Z,2.57
2017-11-27T03:03:34.347Z,1.90
2017-11-27T03:06:01.779Z,2.40
2017-11-27T03:08:29.187Z,1.90
2017-11-27T03:10:56.601Z,2.10
2017-11-27T03:13:24.011Z,2.30
2017-11-27T03:15:51.506Z,2.60
2017-11-27T03:18:19.089Z,2.50
2017-11-27T03:20:46.613Z,2.37
2017-11-27T03:23:14.171Z,2.20
2017-11-27T03:25:41.594Z,2.30
2017-11-27T03:28:09.011Z,2.20
2017-11-27T03:30:36.460Z,2.53
2017-11-27T03:33:03.851Z,2.30
2017-11-27T03:35:31.241Z,2.13
2017-11-27T03:37:58.683Z,2.33
2017-11-27T03:40:26.093Z,2.07
2017-11-27T03:42:53.612Z,2.40
2017-11-27T03:45:21.279Z,2.60
2017-11-27T03:47:48.818Z,2.33
2017-11-27T03:50:16.394Z,2.67
2017-11-27T03:52:43.847Z,2.83
2017-11-27T03:55:11.231Z,2.23
2017-11-27T03:57:39.135Z,2.83
2017-11-27T04:00:06.876Z,2.37
2017-11-27T04:02:34.338Z,2.93
2017-11-27T04:05:01.811Z,2.80
2017-11-27T04:07:29.251Z,2.17
2017-11-27T04:09:56.749Z,2.00
2017-11-27T04:12:24.327Z,2.20
2017-11-27T04:14:51.736Z,2.10
2017-11-27T04:17:19.367Z,2.27
2017-11-27T04:19:46.793Z,2.70
2017-11-27T04:22:14.316Z,2.30
2017-11-27T04:24:41.703Z,2.30
2017-11-27T04:27:09.133Z,2.40
2017-11-27T04:29:36.545Z,2.40
2017-11-27T04:32:04.108Z,2.20
2017-11-27T04:34:31.553Z,2.40
2017-11-27T04:36:58.999Z,2.33
2017-11-27T04:39:26.394Z,2.17
2017-11-27T04:41:53.861Z,2.87
2017-11-27T04:44:21.383Z,2.63
2017-11-27T04:46:48.933Z,2.47
2017-11-27T04:49:16.398Z,2.90
2017-11-27T04:51:43.842Z,2.10
2017-11-27T04:54:11.290Z,2.40
2017-11-27T04:56:38.676Z,2.33
2017-11-27T04:59:06.155Z,2.60
2017-11-27T05:01:33.546Z,2.50
2017-11-27T05:04:00.979Z,2.00
2017-11-27T05:06:28.367Z,2.50
2017-11-27T05:08:55.803Z,2.03
2017-11-27T05:11:23.213Z,2.50
2017-11-27T05:13:50.655Z,2.20
2017-11-27T05:16:18.058Z,1.80
2017-11-27T05:18:45.503Z,2.60
2017-11-27T05:21:12.900Z,2.03
2017-11-27T05:23:40.319Z,2.47
2017-11-27T05:26:07.741Z,2.13
2017-11-27T05:28:35.266Z,2.13
2017-11-27T05:31:02.749Z,2.20
2017-11-27T05:33:30.324Z,2.40
2017-11-27T05:35:57.788Z,1.63
2017-11-27T05:38:25.559Z,2.70
2017-11-27T05:40:53.066Z,2.30
2017-11-27T05:43:20.550Z,2.47
2017-11-27T05:45:48.020Z,2.27
2017-11-27T05:48:15.490Z,2.30
2017-11-27T05:50:42.893Z,2.40
2017-11-27T05:53:10.332Z,2.07
2017-11-27T05:55:37.746Z,2.47
2017-11-27T05:58:05.145Z,1.90
2017-11-27T06:00:32.567Z,2.50
2017-11-27T06:02:59.960Z,1.83
2017-11-27T06:05:27.391Z,2.43
2017-11-27T06:07:54.800Z,1.90
2017-11-27T06:10:22.288Z,2.17
2017-11-27T06:12:49.707Z,2.17
2017-11-27T06:15:17.223Z,2.50
2017-11-27T06:17:44.692Z,2.17
2017-11-27T06:20:12.151Z,2.30
2017-11-27T06:22:39.567Z,2.20
2017-11-27T06:25:07.026Z,2.20
2017-11-27T06:27:34.493Z,2.60
2017-11-27T06:30:02.032Z,2.27
2017-11-27T06:32:29.497Z,2.50
2017-11-27T06:34:56.972Z,2.80
2017-11-27T06:37:24.360Z,4.27
2017-11-27T06:39:51.799Z,2.80
2017-11-27T06:42:19.208Z,2.47
2017-11-27T06:44:46.897Z,2.27
2017-11-27T06:47:14.296Z,2.23
2017-11-27T06:49:41.727Z,2.50
2017-11-27T06:52:09.171Z,2.30
2017-11-27T06:54:36.604Z,2.77
2017-11-27T06:57:03.993Z,2.50
2017-11-27T06:59:31.463Z,3.13
2017-11-27T07:01:58.936Z,2.20
2017-11-27T07:04:26.361Z,2.10
2017-11-27T07:06:53.751Z,2.97
2017-11-27T07:09:21.383Z,3.03
2017-11-27T07:11:48.797Z,2.73
2017-11-27T07:14:16.193Z,3.17
2017-11-27T07:16:43.616Z,2.90
2017-11-27T07:19:11.021Z,2.00
2017-11-27T07:21:38.457Z,2.70
2017-11-27T07:24:06.000Z,2.80
2017-11-27T07:26:33.531Z,2.50
2017-11-27T07:29:01.009Z,2.77
2017-11-27T07:31:28.460Z,2.70
2017-11-27T07:33:55.856Z,2.80
2017-11-27T07:36:23.313Z,2.30
2017-11-27T07:38:56.269Z,2.30
2017-11-27T07:41:23.783Z,2.33
2017-11-27T07:43:51.200Z,2.37
2017-11-27T07:46:18.760Z,2.37
2017-11-27T07:48:46.193Z,2.27
2017-11-27T07:51:13.657Z,2.10
2017-11-27T07:53:41.057Z,2.03
2017-11-27T07:56:08.487Z,2.50
2017-11-27T07:58:35.906Z,2.10
2017-11-27T08:01:03.338Z,2.43
2017-11-27T08:03:30.740Z,1.83
2017-11-27T08:05:58.192Z,2.43
2017-11-27T08:08:25.588Z,2.03
2017-11-27T08:10:53.027Z,2.30
2017-11-27T08:13:20.468Z,2.50
2017-11-27T08:15:47.969Z,2.23
2017-11-27T08:18:15.370Z,1.80
2017-11-27T08:20:42.816Z,1.83
2017-11-27T08:23:10.193Z,2.23
2017-11-27T08:25:37.645Z,1.63
2017-11-27T08:28:05.198Z,2.23
2017-11-27T08:30:32.688Z,2.00
2017-11-27T08:33:00.125Z,2.33
2017-11-27T08:35:27.604Z,2.30
2017-11-27T08:37:55.079Z,3.03
2017-11-27T08:40:22.568Z,2.60
2017-11-27T08:42:50.150Z,2.57
2017-11-27T08:45:17.589Z,1.77
2017-11-27T08:47:45.037Z,2.17
2017-11-27T08:50:12.425Z,2.07
2017-11-27T08:52:39.862Z,1.93
2017-11-27T08:55:07.267Z,1.80
2017-11-27T08:57:34.736Z,1.70
2017-11-27T09:00:02.212Z,1.87
2017-11-27T09:02:29.687Z,1.80
2017-11-27T09:04:57.155Z,1.90
2017-11-27T09:07:24.619Z,1.70
2017-11-27T09:09:52.026Z,2.00
2017-11-27T09:12:19.491Z,1.57
2017-11-27T09:14:46.897Z,1.93
2017-11-27T09:17:14.357Z,2.07
2017-11-27T09:19:41.749Z,1.97
2017-11-27T09:22:09.341Z,1.90
2017-11-27T09:24:36.737Z,1.60
2017-11-27T09:27:04.181Z,1.70
2017-11-27T09:29:31.653Z,2.17
2017-11-27T09:31:59.092Z,1.70
2017-11-27T09:34:26.600Z,1.70
2017-11-27T09:36:54.002Z,1.40
2017-11-27T09:39:21.455Z,1.83
2017-11-27T09:41:48.881Z,1.73
2017-11-27T09:44:16.376Z,2.07
2017-11-27T09:46:43.780Z,1.60
2017-11-27T09:49:11.291Z,1.80
2017-11-27T09:51:39.075Z,1.90
2017-11-27T09:54:06.540Z,1.80
2017-11-27T09:56:33.936Z,1.53
2017-11-27T09:59:01.393Z,1.30
2017-11-27T10:01:28.814Z,1.67
2017-11-27T10:03:56.256Z,1.30
2017-11-27T10:06:23.661Z,1.70
2017-11-27T10:08:51.137Z,1.90
2017-11-27T10:11:18.663Z,1.57
2017-11-27T10:13:46.104Z,1.53
2017-11-27T10:16:13.579Z,1.60
2017-11-27T10:18:41.019Z,2.27
2017-11-27T10:21:08.517Z,2.00
2017-11-27T10:23:35.980Z,1.80
2017-11-27T10:26:03.365Z,1.80
2017-11-27T10:28:30.827Z,1.83
2017-11-27T10:30:58.296Z,1.40
2017-11-27T10:33:25.768Z,1.70
2017-11-27T10:35:53.187Z,1.70
2017-11-27T10:38:20.643Z,1.70
2017-11-27T10:40:48.097Z,1.70
2017-11-27T10:43:15.543Z,1.80
2017-11-27T10:45:42.935Z,2.10
2017-11-27T10:48:10.370Z,1.60
2017-11-27T10:50:37.763Z,1.90
2017-11-27T10:53:05.326Z,1.80
2017-11-27T10:55:32.790Z,1.70
2017-11-27T10:58:00.201Z,1.70
2017-11-27T11:00:33.376Z,2.00
2017-11-27T11:03:00.780Z,1.47
2017-11-27T11:05:28.244Z,1.90
2017-11-27T11:07:55.669Z,1.60
2017-11-27T11:10:23.249Z,1.90
2017-11-27T11:12:50.672Z,1.87
2017-11-27T11:15:18.121Z,1.60
2017-11-27T11:17:45.509Z,1.63
2017-11-27T11:20:12.940Z,1.80
2017-11-27T11:22:40.481Z,1.57
2017-11-27T11:25:07.936Z,1.63
2017-11-27T11:27:35.454Z,2.10
2017-11-27T11:30:02.998Z,1.80
2017-11-27T11:32:30.397Z,1.47
2017-11-27T11:34:57.836Z,1.67
2017-11-27T11:37:25.229Z,1.60
2017-11-27T11:39:52.692Z,1.70
2017-11-27T11:42:20.206Z,1.80
2017-11-27T11:44:47.728Z,1.90
2017-11-27T11:47:15.119Z,1.53
2017-11-27T11:49:42.656Z,1.73
2017-11-27T11:52:10.048Z,1.60
2017-11-27T11:54:37.489Z,1.77
2017-11-27T11:57:04.884Z,1.90
2017-11-27T11:59:32.342Z,1.87
2017-11-27T12:01:59.801Z,1.70
2017-11-27T12:04:27.285Z,2.00
2017-11-27T12:06:54.707Z,1.50
2017-11-27T12:09:22.100Z,1.60
2017-11-27T12:11:49.624Z,1.60
2017-11-27T12:14:17.065Z,1.80
2017-11-27T12:16:44.515Z,1.63
2017-11-27T12:19:12.088Z,1.70
2017-11-27T12:21:39.516Z,1.50
2017-11-27T12:24:06.945Z,2.23
2017-11-27T12:26:34.375Z,1.83
2017-11-27T12:29:01.782Z,1.50
2017-11-27T12:31:29.265Z,1.47
2017-11-27T12:33:56.715Z,1.40
2017-11-27T12:36:24.173Z,1.37
2017-11-27T12:38:51.592Z,1.60
2017-11-27T12:41:19.104Z,1.60
2017-11-27T12:43:46.503Z,1.37
2017-11-27T12:46:13.943Z,1.50
2017-11-27T12:48:41.336Z,1.67
2017-11-27T12:51:08.792Z,1.60
2017-11-27T12:53:36.180Z,1.50
2017-11-27T12:56:03.734Z,1.83
2017-11-27T12:58:31.125Z,1.47
2017-11-27T13:00:58.573Z,1.27
2017-11-27T13:03:25.974Z,1.60
2017-11-27T13:05:53.521Z,1.33
2017-11-27T13:08:21.033Z,1.90
2017-11-27T13:10:48.527Z,1.80
2017-11-27T13:13:15.928Z,1.87
2017-11-27T13:15:43.353Z,1.30
2017-11-27T13:18:10.812Z,1.50
2017-11-27T13:20:38.200Z,1.73
2017-11-27T13:23:05.716Z,1.20
2017-11-27T13:25:33.154Z,1.60
2017-11-27T13:28:00.635Z,1.20
2017-11-27T13:30:28.031Z,1.40
2017-11-27T13:32:55.464Z,1.40
2017-11-27T13:35:22.965Z,1.30
2017-11-27T13:37:50.405Z,1.30
2017-11-27T13:40:17.806Z,1.17
2017-11-27T13:42:45.235Z,1.30
2017-11-27T13:45:12.632Z,1.30
2017-11-27T13:47:40.092Z,1.40
2017-11-27T13:50:07.493Z,1.40
2017-11-27T13:52:37.384Z,1.50
2017-11-27T13:55:06.555Z,1.33
2017-11-27T13:57:38.760Z,1.80
2017-11-27T14:00:06.548Z,1.40
2017-11-27T14:02:33.972Z,1.50
2017-11-27T14:05:01.396Z,1.80
2017-11-27T14:07:28.832Z,1.40
2017-11-27T14:09:56.340Z,1.40
2017-11-27T14:12:23.812Z,1.60
2017-11-27T14:14:51.375Z,1.30
2017-11-27T14:17:18.934Z,1.10
2017-11-27T14:19:46.425Z,1.30
2017-11-27T14:22:13.883Z,1.90
2017-11-27T14:24:41.284Z,1.43
2017-11-27T14:27:08.727Z,1.40
2017-11-27T14:29:36.147Z,1.17
2017-11-27T14:32:03.589Z,1.50
2017-11-27T14:34:30.994Z,1.67
2017-11-27T14:36:58.390Z,1.33
2017-11-27T14:39:25.875Z,1.20
2017-11-27T14:41:53.288Z,1.27
2017-11-27T14:44:20.755Z,1.30
2017-11-27T14:46:48.195Z,1.53
2017-11-27T14:49:15.642Z,1.40
2017-11-27T14:51:43.031Z,1.53
2017-11-27T14:54:10.602Z,1.20
2017-11-27T14:56:38.089Z,1.23
2017-11-27T14:59:05.535Z,1.30
2017-11-27T15:01:32.938Z,1.37
2017-11-27T15:04:00.395Z,1.60
2017-11-27T15:06:27.852Z,1.73
2017-11-27T15:08:55.362Z,1.67
2017-11-27T15:11:22.779Z,1.73
2017-11-27T15:13:50.253Z,1.37
2017-11-27T15:16:17.724Z,1.60
2017-11-27T15:18:45.168Z,1.43
2017-11-27T15:21:12.601Z,1.43
2017-11-27T15:23:40.037Z,1.50
2017-11-27T15:26:07.428Z,1.30
2017-11-27T15:28:34.880Z,1.70
2017-11-27T15:31:02.273Z,1.47
2017-11-27T15:33:29.711Z,1.40
2017-11-27T15:35:57.151Z,1.87
2017-11-27T15:38:24.662Z,1.63
2017-11-27T15:40:52.106Z,1.53
2017-11-27T15:43:19.581Z,1.40
2017-11-27T15:45:47.009Z,1.37
2017-11-27T15:48:14.408Z,1.10
2017-11-27T15:50:41.877Z,1.50
2017-11-27T15:53:09.341Z,1.37
2017-11-27T15:55:36.789Z,1.27
2017-11-27T15:58:04.206Z,1.57
2017-11-27T16:00:31.653Z,1.50
2017-11-27T16:02:59.092Z,1.30
2017-11-27T16:05:26.549Z,1.30
2017-11-27T16:07:53.958Z,1.50
2017-11-27T16:10:21.481Z,1.50
2017-11-27T16:12:48.878Z,1.47
2017-11-27T16:15:16.324Z,1.20
2017-11-27T16:17:43.738Z,1.27
2017-11-27T16:20:11.185Z,1.10
2017-11-27T16:22:38.685Z,1.10
2017-11-27T16:25:06.138Z,1.20
2017-11-27T16:27:33.615Z,1.20
2017-11-27T16:30:01.076Z,1.43
2017-11-27T16:32:28.577Z,1.40
2017-11-27T16:34:56.898Z,1.10
2017-11-27T16:37:24.325Z,1.30
2017-11-27T16:39:51.756Z,1.00
2017-11-27T16:42:19.728Z,1.17
2017-11-27T16:44:47.591Z,1.80
2017-11-27T16:47:15.758Z,1.30
2017-11-27T16:49:43.821Z,1.10
2017-11-27T16:52:11.976Z,1.17
2017-11-27T16:54:40.098Z,1.40
2017-11-27T16:57:08.202Z,1.23
2017-11-27T16:59:36.278Z,1.00
2017-11-27T17:02:04.190Z,1.20
2017-11-27T17:04:32.559Z,1.10
2017-11-27T17:07:00.542Z,1.03
2017-11-27T17:09:28.729Z,1.55
2017-11-27T17:11:56.689Z,1.37
2017-11-27T17:14:24.722Z,1.33
2017-11-27T17:16:52.908Z,1.20
2017-11-27T17:19:20.834Z,1.20
2017-11-27T17:21:48.928Z,1.20
2017-11-27T17:24:16.955Z,1.50
2017-11-27T17:26:45.104Z,1.20
2017-11-27T17:29:13.274Z,1.50
2017-11-27T17:31:41.709Z,1.00
2017-11-27T17:34:09.837Z,1.43
2017-11-27T17:36:38.298Z,1.20
2017-11-27T17:39:07.174Z,0.90
2017-11-27T17:41:35.426Z,1.20
2017-11-27T17:44:03.870Z,1.60
2017-11-27T17:46:31.617Z,1.10
2017-11-27T17:48:59.989Z,1.30
2017-11-27T17:51:28.153Z,1.47
2017-11-27T17:53:56.465Z,1.40
2017-11-27T17:56:24.893Z,1.23
2017-11-27T17:58:53.198Z,1.33
2017-11-27T18:01:21.276Z,1.20
2017-11-27T18:03:49.452Z,1.10
2017-11-27T18:06:17.938Z,1.30
2017-11-27T18:08:46.267Z,1.03
2017-11-27T18:11:14.553Z,1.40
2017-11-27T18:13:42.765Z,1.30
2017-11-27T18:16:10.822Z,1.40
2017-11-27T18:18:38.609Z,1.80
2017-11-27T18:21:06.564Z,1.30
2017-11-27T18:23:35.072Z,1.57
2017-11-27T18:26:03.710Z,1.13
2017-11-27T18:28:32.258Z,1.27
2017-11-27T18:31:00.221Z,1.30
2017-11-27T18:33:28.107Z,1.20
2017-11-27T18:35:56.318Z,1.10
2017-11-27T18:38:24.279Z,1.20
2017-11-27T18:40:52.398Z,1.37
2017-11-27T18:43:19.907Z,1.50
2017-11-27T18:45:47.350Z,1.30
2017-11-27T18:48:14.828Z,1.70
2017-11-27T18:50:42.232Z,1.30
2017-11-27T18:53:09.681Z,1.00
2017-11-27T18:55:37.072Z,1.30
2017-11-27T18:58:04.497Z,1.30
2017-11-27T19:00:32.003Z,1.20
2017-11-27T19:02:59.490Z,1.20
2017-11-27T19:05:26.945Z,1.37
2017-11-27T19:07:54.397Z,1.10
2017-11-27T19:10:21.876Z,1.10
2017-11-27T19:12:49.315Z,1.47
2017-11-27T19:15:16.722Z,1.30
2017-11-27T19:17:44.223Z,1.20
2017-11-27T19:20:11.655Z,1.17
2017-11-27T19:22:39.116Z,1.10
2017-11-27T19:25:06.594Z,1.40
2017-11-27T19:27:34.033Z,1.07
2017-11-27T19:30:01.444Z,1.40
2017-11-27T19:32:28.903Z,1.53
2017-11-27T19:34:56.360Z,1.17
2017-11-27T19:37:23.791Z,1.30
2017-11-27T19:39:51.253Z,1.40
2017-11-27T19:42:18.718Z,1.30
2017-11-27T19:44:46.157Z,1.77
2017-11-27T19:47:13.555Z,1.13
2017-11-27T19:49:41.077Z,1.40
2017-11-27T19:52:08.472Z,1.30
2017-11-27T19:54:35.942Z,1.37
2017-11-27T19:57:03.398Z,1.40
2017-11-27T19:59:30.873Z,1.63
2017-11-27T20:01:58.360Z,1.43
2017-11-27T20:04:25.854Z,1.30
2017-11-27T20:06:53.467Z,1.20
2017-11-27T20:09:20.934Z,1.17
2017-11-27T20:11:48.336Z,1.50
2017-11-27T20:14:16.810Z,1.20
2017-11-27T20:16:44.227Z,1.20
2017-11-27T20:19:11.693Z,1.53
2017-11-27T20:21:39.111Z,1.13
2017-11-27T20:24:06.598Z,1.30
2017-11-27T20:26:33.991Z,1.40
2017-11-27T20:29:01.440Z,1.10
2017-11-27T20:31:29.141Z,1.27
2017-11-27T20:33:56.621Z,1.13
2017-11-27T20:36:24.089Z,0.90
2017-11-27T20:38:51.537Z,1.13
2017-11-27T20:41:18.996Z,1.37
2017-11-27T20:43:46.419Z,1.10
2017-11-27T20:46:13.863Z,1.30
2017-11-27T20:48:41.263Z,1.10
2017-11-27T20:51:08.700Z,1.20
2017-11-27T20:53:36.223Z,1.30
2017-11-27T20:56:03.680Z,0.93
2017-11-27T20:58:31.080Z,1.10
2017-11-27T21:00:58.595Z,1.50
2017-11-27T21:03:26.025Z,1.33
2017-11-27T21:05:54.553Z,1.10
2017-11-27T21:08:21.969Z,1.20
2017-11-27T21:10:49.496Z,1.00
2017-11-27T21:13:16.883Z,1.20
2017-11-27T21:15:44.425Z,1.60
2017-11-27T21:18:11.841Z,2.17
2017-11-27T21:20:39.339Z,2.77
2017-11-27T21:23:06.760Z,2.30
2017-11-27T21:25:34.308Z,1.53
2017-11-27T21:28:01.753Z,2.10
2017-11-27T21:30:29.246Z,1.10
2017-11-27T21:32:56.685Z,2.17
2017-11-27T21:35:24.139Z,1.30
2017-11-27T21:37:51.621Z,1.60
2017-11-27T21:40:19.297Z,1.20
2017-11-27T21:42:46.697Z,1.27
2017-11-27T21:45:14.153Z,1.67
2017-11-27T21:47:41.642Z,1.50
2017-11-27T21:50:09.097Z,1.87
2017-11-27T21:52:36.509Z,1.27
2017-11-27T21:55:04.016Z,1.20
2017-11-27T21:57:31.421Z,1.03
2017-11-27T21:59:58.884Z,1.20
2017-11-27T22:02:26.321Z,1.67
2017-11-27T22:04:53.775Z,1.67
2017-11-27T22:07:21.191Z,1.30
2017-11-27T22:09:48.584Z,1.20
2017-11-27T22:12:16.036Z,1.37
2017-11-27T22:14:43.561Z,1.30
2017-11-27T22:17:11.070Z,1.50
2017-11-27T22:19:38.534Z,1.60
2017-11-27T22:22:05.989Z,1.10
2017-11-27T22:24:33.387Z,1.60
2017-11-27T22:27:00.951Z,1.70
2017-11-27T22:29:28.516Z,1.47
2017-11-27T22:31:56.011Z,1.90
2017-11-27T22:34:23.453Z,1.60
2017-11-27T22:36:50.887Z,1.27
2017-11-27T22:39:18.376Z,1.20
2017-11-27T22:41:45.840Z,1.00
2017-11-27T22:44:13.302Z,1.70
2017-11-27T22:46:40.776Z,1.57
2017-11-27T22:49:08.257Z,1.43
2017-11-27T22:51:35.736Z,1.80
2017-11-27T22:54:03.123Z,1.20
2017-11-27T22:56:30.566Z,1.10
2017-11-27T22:58:57.984Z,1.37
2017-11-27T23:01:25.543Z,1.23
2017-11-27T23:03:52.983Z,1.10
2017-11-27T23:06:20.447Z,1.07
2017-11-27T23:08:47.912Z,0.97
2017-11-27T23:11:15.301Z,0.97
2017-11-27T23:13:42.775Z,1.37
2017-11-27T23:16:10.213Z,1.20
2017-11-27T23:18:37.711Z,1.00
2017-11-27T23:21:05.100Z,0.80
2017-11-27T23:23:32.528Z,1.00
2017-11-27T23:25:59.906Z,1.23
2017-11-27T23:28:27.666Z,1.43
2017-11-27T23:30:55.364Z,1.20
2017-11-27T23:33:22.916Z,1.00
2017-11-27T23:35:50.308Z,1.17
2017-11-27T23:38:17.748Z,1.00
2017-11-27T23:40:45.227Z,0.93
2017-11-27T23:43:12.829Z,0.87
2017-11-27T23:45:40.268Z,1.00
2017-11-27T23:48:07.735Z,1.13
2017-11-27T23:50:35.123Z,1.00
2017-11-27T23:53:02.539Z,0.90
2017-11-27T23:55:30.149Z,1.07
2017-11-27T23:57:57.714Z,0.90
