createdAt,value
2019-05-25T00:00:03.346Z,8.28
2019-05-25T00:01:03.330Z,8.28
2019-05-25T00:02:03.359Z,8.33
2019-05-25T00:03:03.309Z,8.36
2019-05-25T00:04:03.302Z,8.37
2019-05-25T00:05:03.296Z,8.36
2019-05-25T00:06:03.289Z,8.38
2019-05-25T00:07:03.293Z,8.38
2019-05-25T00:08:03.265Z,8.41
2019-05-25T00:09:03.246Z,8.40
2019-05-25T00:10:03.259Z,8.37
2019-05-25T00:11:03.244Z,8.40
2019-05-25T00:12:03.243Z,8.41
2019-05-25T00:13:03.220Z,8.40
2019-05-25T00:14:03.223Z,8.43
2019-05-25T00:15:03.201Z,8.41
2019-05-25T00:16:03.165Z,8.37
2019-05-25T00:18:03.151Z,8.36
2019-05-25T00:19:03.249Z,8.40
2019-05-25T00:20:03.121Z,8.37
2019-05-25T00:21:03.122Z,8.38
2019-05-25T00:22:03.113Z,8.41
2019-05-25T00:23:03.099Z,8.43
2019-05-25T00:24:11.652Z,8.44
2019-05-25T00:25:04.131Z,8.44
2019-05-25T00:26:03.068Z,8.45
2019-05-25T00:27:03.049Z,8.45
2019-05-25T00:28:03.048Z,8.48
2019-05-25T00:29:03.028Z,8.50
2019-05-25T00:30:03.034Z,8.52
2019-05-25T00:31:03.020Z,8.52
2019-05-25T00:32:03.001Z,8.50
2019-05-25T00:33:02.987Z,8.50
2019-05-25T00:34:03.034Z,8.48
2019-05-25T00:35:02.982Z,8.48
2019-05-25T00:36:02.994Z,8.50
2019-05-25T00:37:02.956Z,8.52
2019-05-25T00:38:02.970Z,8.48
2019-05-25T00:39:02.942Z,8.45
2019-05-25T00:40:02.948Z,8.47
2019-05-25T00:41:02.932Z,8.45
2019-05-25T00:42:02.941Z,8.50
2019-05-25T00:43:02.900Z,8.52
2019-05-25T00:44:02.909Z,8.50
2019-05-25T00:45:02.892Z,8.47
2019-05-25T00:46:02.871Z,8.45
2019-05-25T00:47:02.854Z,8.50
2019-05-25T00:48:12.855Z,8.50
2019-05-25T00:49:02.832Z,8.50
2019-05-25T00:50:02.811Z,8.47
2019-05-25T00:51:02.823Z,8.45
2019-05-25T00:52:02.780Z,8.38
2019-05-25T00:53:02.770Z,8.38
2019-05-25T00:54:02.770Z,8.41
2019-05-25T00:55:02.768Z,8.44
2019-05-25T00:56:02.807Z,8.43
2019-05-25T00:57:02.729Z,8.38
2019-05-25T00:58:02.731Z,8.36
2019-05-25T00:59:02.724Z,8.37
2019-05-25T01:00:02.698Z,8.40
2019-05-25T01:01:02.701Z,8.44
2019-05-25T01:02:02.736Z,8.48
2019-05-25T01:03:02.668Z,8.52
2019-05-25T01:04:02.653Z,8.53
2019-05-25T01:05:02.654Z,8.56
2019-05-25T01:06:02.672Z,8.58
2019-05-25T01:07:02.659Z,8.59
2019-05-25T01:08:02.643Z,8.62
2019-05-25T01:09:02.622Z,8.61
2019-05-25T01:10:02.637Z,8.65
2019-05-25T01:11:02.602Z,8.68
2019-05-25T01:12:02.612Z,8.68
2019-05-25T01:13:02.560Z,8.71
2019-05-25T01:14:03.135Z,8.74
2019-05-25T01:15:02.559Z,8.73
2019-05-25T01:16:02.548Z,8.73
2019-05-25T01:17:02.523Z,8.70
2019-05-25T01:18:02.545Z,8.68
2019-05-25T01:19:12.952Z,8.66
2019-05-25T01:20:02.484Z,8.66
2019-05-25T01:21:02.484Z,8.70
2019-05-25T01:22:02.465Z,8.65
2019-05-25T01:23:02.463Z,8.66
2019-05-25T01:24:02.472Z,8.58
2019-05-25T01:25:02.430Z,8.58
2019-05-25T01:26:02.430Z,8.58
2019-05-25T01:27:02.423Z,8.59
2019-05-25T01:28:02.432Z,8.59
2019-05-25T01:29:02.432Z,8.61
2019-05-25T01:30:02.395Z,8.61
2019-05-25T01:31:02.379Z,8.62
2019-05-25T01:32:02.374Z,8.68
2019-05-25T01:33:02.370Z,8.66
2019-05-25T01:34:02.348Z,8.59
2019-05-25T01:35:02.363Z,8.62
2019-05-25T01:36:02.331Z,8.65
2019-05-25T01:37:02.916Z,8.65
2019-05-25T01:38:02.310Z,8.62
2019-05-25T01:39:02.318Z,8.63
2019-05-25T01:40:02.276Z,8.66
2019-05-25T01:41:02.279Z,8.65
2019-05-25T01:42:02.269Z,8.70
2019-05-25T01:43:02.251Z,8.70
2019-05-25T01:44:02.288Z,8.76
2019-05-25T01:45:02.225Z,8.76
2019-05-25T01:46:02.225Z,8.77
2019-05-25T01:47:02.218Z,8.79
2019-05-25T01:48:02.199Z,8.80
2019-05-25T01:49:02.186Z,8.81
2019-05-25T01:50:14.641Z,8.83
2019-05-25T01:51:02.168Z,8.86
2019-05-25T01:52:02.154Z,8.84
2019-05-25T01:53:02.131Z,8.84
2019-05-25T01:54:02.134Z,8.87
2019-05-25T01:55:02.121Z,8.89
2019-05-25T01:56:02.121Z,8.91
2019-05-25T01:57:02.112Z,8.94
2019-05-25T01:58:02.094Z,8.94
2019-05-25T01:59:02.074Z,8.92
2019-05-25T02:00:02.599Z,8.94
2019-05-25T02:01:02.062Z,8.95
2019-05-25T02:02:02.044Z,8.94
2019-05-25T02:03:02.140Z,8.98
2019-05-25T02:04:02.022Z,8.95
2019-05-25T02:05:02.093Z,8.94
2019-05-25T02:06:02.023Z,8.95
2019-05-25T02:07:01.995Z,8.95
2019-05-25T02:08:01.998Z,8.99
2019-05-25T02:09:01.989Z,9.01
2019-05-25T02:10:01.971Z,9.02
2019-05-25T02:11:02.009Z,9.02
2019-05-25T02:12:01.987Z,9.02
2019-05-25T02:13:01.928Z,9.04
2019-05-25T02:14:01.916Z,9.04
2019-05-25T02:15:01.920Z,9.05
2019-05-25T02:16:01.917Z,9.08
2019-05-25T02:17:01.908Z,9.08
2019-05-25T02:18:01.877Z,9.05
2019-05-25T02:19:01.872Z,9.10
2019-05-25T02:20:01.885Z,9.08
2019-05-25T02:21:12.413Z,9.11
2019-05-25T02:22:01.846Z,9.11
2019-05-25T02:23:01.840Z,9.11
2019-05-25T02:24:01.813Z,9.13
2019-05-25T02:25:16.244Z,9.13
2019-05-25T02:26:02.795Z,9.13
2019-05-25T02:27:01.790Z,9.14
2019-05-25T02:28:01.787Z,9.13
2019-05-25T02:29:01.753Z,9.15
2019-05-25T02:30:01.783Z,9.17
2019-05-25T02:31:01.738Z,9.20
2019-05-25T02:32:01.753Z,9.21
2019-05-25T02:33:01.763Z,9.23
2019-05-25T02:34:01.724Z,9.23
2019-05-25T02:35:01.708Z,9.24
2019-05-25T02:36:01.701Z,9.26
2019-05-25T02:37:01.696Z,9.26
2019-05-25T02:38:01.677Z,9.26
2019-05-25T02:39:01.711Z,9.26
2019-05-25T02:40:01.656Z,9.26
2019-05-25T02:41:01.660Z,9.26
2019-05-25T02:42:01.619Z,9.26
2019-05-25T02:43:01.619Z,9.23
2019-05-25T02:44:01.611Z,9.23
2019-05-25T02:45:01.611Z,9.21
2019-05-25T02:46:01.576Z,9.21
2019-05-25T02:47:01.574Z,9.23
2019-05-25T02:48:01.562Z,9.24
2019-05-25T02:49:01.537Z,9.28
2019-05-25T02:50:01.583Z,9.28
2019-05-25T02:51:01.529Z,9.24
2019-05-25T02:52:12.080Z,9.23
2019-05-25T02:53:01.512Z,9.29
2019-05-25T02:54:01.484Z,9.31
2019-05-25T02:55:01.477Z,9.35
2019-05-25T02:56:01.503Z,9.39
2019-05-25T02:57:01.462Z,9.42
2019-05-25T02:58:01.445Z,9.43
2019-05-25T02:59:01.458Z,9.43
2019-05-25T03:00:01.423Z,9.48
2019-05-25T03:01:01.426Z,9.50
2019-05-25T03:02:01.452Z,9.53
2019-05-25T03:03:01.425Z,9.58
2019-05-25T03:04:01.395Z,9.66
2019-05-25T03:05:01.389Z,9.74
2019-05-25T03:06:01.439Z,9.84
2019-05-25T03:07:01.361Z,9.91
2019-05-25T03:08:01.350Z,9.94
2019-05-25T03:09:01.344Z,9.93
2019-05-25T03:10:01.389Z,9.93
2019-05-25T03:11:01.324Z,9.89
2019-05-25T03:12:01.322Z,9.86
2019-05-25T03:13:01.314Z,9.87
2019-05-25T03:14:01.290Z,9.90
2019-05-25T03:15:01.385Z,9.90
2019-05-25T03:16:01.316Z,9.94
2019-05-25T03:17:01.359Z,9.96
2019-05-25T03:18:01.271Z,9.96
2019-05-25T03:19:01.249Z,9.94
2019-05-25T03:20:01.224Z,9.96
2019-05-25T03:21:01.220Z,9.97
2019-05-25T03:22:01.220Z,9.99
2019-05-25T03:23:11.646Z,10.01
2019-05-25T03:24:01.175Z,10.05
2019-05-25T03:25:01.154Z,10.11
2019-05-25T03:26:01.146Z,10.17
2019-05-25T03:27:01.155Z,10.20
2019-05-25T03:28:01.151Z,10.23
2019-05-25T03:29:01.177Z,10.26
2019-05-25T03:30:01.156Z,10.27
2019-05-25T03:31:01.105Z,10.33
2019-05-25T03:32:01.109Z,10.30
2019-05-25T03:33:01.114Z,10.32
2019-05-25T03:34:01.088Z,10.38
2019-05-25T03:35:01.070Z,10.42
2019-05-25T03:36:01.056Z,10.45
2019-05-25T03:37:01.040Z,10.47
2019-05-25T03:38:01.029Z,10.48
2019-05-25T03:39:01.036Z,10.55
2019-05-25T03:40:01.007Z,10.60
2019-05-25T03:41:01.004Z,10.66
2019-05-25T03:42:01.002Z,10.64
2019-05-25T03:43:00.992Z,10.64
2019-05-25T03:44:01.011Z,10.61
2019-05-25T03:45:00.948Z,10.61
2019-05-25T03:46:00.965Z,10.61
2019-05-25T03:47:00.964Z,10.66
2019-05-25T03:48:00.957Z,10.76
2019-05-25T03:49:00.932Z,10.82
2019-05-25T03:50:00.901Z,10.86
2019-05-25T03:51:00.881Z,10.88
2019-05-25T03:52:00.932Z,10.88
2019-05-25T03:53:00.874Z,10.84
2019-05-25T03:54:10.991Z,10.76
2019-05-25T03:55:00.891Z,10.73
2019-05-25T03:56:05.928Z,10.73
2019-05-25T03:57:01.821Z,10.73
2019-05-25T03:58:00.817Z,10.73
2019-05-25T03:59:00.822Z,10.74
2019-05-25T04:00:00.803Z,10.70
2019-05-25T04:01:00.789Z,10.67
2019-05-25T04:02:00.770Z,10.63
2019-05-25T04:03:00.771Z,10.59
2019-05-25T04:04:00.748Z,10.59
2019-05-25T04:05:00.746Z,10.60
2019-05-25T04:06:00.746Z,10.61
2019-05-25T04:07:00.735Z,10.61
2019-05-25T04:08:00.718Z,10.63
2019-05-25T04:09:00.719Z,10.61
2019-05-25T04:10:00.700Z,10.60
2019-05-25T04:11:00.675Z,10.60
2019-05-25T04:12:00.675Z,10.56
2019-05-25T04:13:00.667Z,10.53
2019-05-25T04:14:00.659Z,10.53
2019-05-25T04:15:00.638Z,10.52
2019-05-25T04:16:00.682Z,10.47
2019-05-25T04:17:00.614Z,10.44
2019-05-25T04:18:00.615Z,10.41
2019-05-25T04:19:00.594Z,10.42
2019-05-25T04:20:00.575Z,10.42
2019-05-25T04:21:00.591Z,10.40
2019-05-25T04:22:00.592Z,10.42
2019-05-25T04:23:00.563Z,10.45
2019-05-25T04:24:00.541Z,10.48
2019-05-25T04:25:10.641Z,10.45
2019-05-25T04:26:00.513Z,10.47
2019-05-25T04:27:00.512Z,10.42
2019-05-25T04:28:00.511Z,10.41
2019-05-25T04:29:00.481Z,10.36
2019-05-25T04:30:00.474Z,10.36
2019-05-25T04:31:00.470Z,10.36
2019-05-25T04:32:00.451Z,10.36
2019-05-25T04:33:00.481Z,10.32
2019-05-25T04:34:00.462Z,10.27
2019-05-25T04:35:00.525Z,10.27
2019-05-25T04:36:00.426Z,10.33
2019-05-25T04:37:00.480Z,10.38
2019-05-25T04:38:00.444Z,10.41
2019-05-25T04:39:00.391Z,10.45
2019-05-25T04:40:00.369Z,10.47
2019-05-25T04:41:00.389Z,10.53
2019-05-25T04:42:00.352Z,10.60
2019-05-25T04:43:00.361Z,10.68
2019-05-25T04:44:00.380Z,10.76
2019-05-25T04:45:00.341Z,10.76
2019-05-25T04:46:00.304Z,10.82
2019-05-25T04:47:00.320Z,10.85
2019-05-25T04:48:00.310Z,10.89
2019-05-25T04:49:00.271Z,10.94
2019-05-25T04:50:00.265Z,10.92
2019-05-25T04:51:00.292Z,10.88
2019-05-25T04:52:00.247Z,10.88
2019-05-25T04:53:00.261Z,10.91
2019-05-25T04:54:00.250Z,10.96
2019-05-25T04:55:00.237Z,10.99
2019-05-25T04:56:10.097Z,10.99
2019-05-25T04:57:00.184Z,11.00
2019-05-25T04:58:00.184Z,11.00
2019-05-25T04:59:00.175Z,11.04
2019-05-25T05:00:00.165Z,11.06
2019-05-25T05:01:00.190Z,11.10
2019-05-25T05:02:00.156Z,11.19
2019-05-25T05:03:00.176Z,11.32
2019-05-25T05:04:00.120Z,11.46
2019-05-25T05:05:00.112Z,11.61
2019-05-25T05:06:00.106Z,11.73
2019-05-25T05:07:00.134Z,11.79
2019-05-25T05:08:00.084Z,11.86
2019-05-25T05:09:00.098Z,11.86
2019-05-25T05:10:03.044Z,11.83
2019-05-25T05:11:00.065Z,11.80
2019-05-25T05:12:00.063Z,11.73
2019-05-25T05:13:00.025Z,11.70
2019-05-25T05:14:00.043Z,11.69
2019-05-25T05:15:00.013Z,11.69
2019-05-25T05:16:00.043Z,11.64
2019-05-25T05:16:59.983Z,11.61
2019-05-25T05:17:59.970Z,11.57
2019-05-25T05:18:59.963Z,11.57
2019-05-25T05:19:59.949Z,11.55
2019-05-25T05:21:00.440Z,11.60
2019-05-25T05:21:59.951Z,11.61
2019-05-25T05:22:59.929Z,11.62
2019-05-25T05:23:59.907Z,11.55
2019-05-25T05:24:59.918Z,11.46
2019-05-25T05:25:59.922Z,11.40
2019-05-25T05:27:10.455Z,11.42
2019-05-25T05:27:59.868Z,11.44
2019-05-25T05:28:59.853Z,11.43
2019-05-25T05:29:59.835Z,11.44
2019-05-25T05:30:59.850Z,11.54
2019-05-25T05:31:59.867Z,11.58
2019-05-25T05:32:59.816Z,11.64
2019-05-25T05:33:59.794Z,11.69
2019-05-25T05:34:59.800Z,11.75
2019-05-25T05:35:59.802Z,11.78
2019-05-25T05:36:59.801Z,11.85
2019-05-25T05:37:59.763Z,11.88
2019-05-25T05:38:59.765Z,11.94
2019-05-25T05:39:59.735Z,11.98
2019-05-25T05:40:59.733Z,12.02
2019-05-25T05:41:59.714Z,12.09
2019-05-25T05:42:59.713Z,12.13
2019-05-25T05:43:59.696Z,12.14
2019-05-25T05:44:59.686Z,12.21
2019-05-25T05:45:59.692Z,12.35
2019-05-25T05:46:59.795Z,12.47
2019-05-25T05:47:59.673Z,12.49
2019-05-25T05:48:59.645Z,12.56
2019-05-25T05:49:59.625Z,12.64
2019-05-25T05:50:59.642Z,12.70
2019-05-25T05:51:59.611Z,12.75
2019-05-25T05:52:59.622Z,12.77
2019-05-25T05:53:59.604Z,12.74
2019-05-25T05:54:59.593Z,12.77
2019-05-25T05:55:59.574Z,12.82
2019-05-25T05:57:11.706Z,12.87
2019-05-25T05:58:09.582Z,12.85
2019-05-25T05:58:59.585Z,12.89
2019-05-25T05:59:59.525Z,12.93
2019-05-25T06:00:59.506Z,12.95
2019-05-25T06:01:59.506Z,12.97
2019-05-25T06:02:59.496Z,13.04
2019-05-25T06:03:59.498Z,13.10
2019-05-25T06:04:59.483Z,13.15
2019-05-25T06:05:59.467Z,13.22
2019-05-25T06:06:59.444Z,13.20
2019-05-25T06:07:59.430Z,13.19
2019-05-25T06:08:59.434Z,13.15
2019-05-25T06:09:59.435Z,13.17
2019-05-25T06:10:59.415Z,13.11
2019-05-25T06:11:59.414Z,13.04
2019-05-25T06:12:59.373Z,13.03
2019-05-25T06:13:59.388Z,13.08
2019-05-25T06:14:59.413Z,13.11
2019-05-25T06:15:59.351Z,13.15
2019-05-25T06:16:59.360Z,13.17
2019-05-25T06:17:59.337Z,13.17
2019-05-25T06:18:59.329Z,13.25
2019-05-25T06:19:59.341Z,13.25
2019-05-25T06:20:59.313Z,13.26
2019-05-25T06:21:59.281Z,13.32
2019-05-25T06:22:59.314Z,13.38
2019-05-25T06:23:59.273Z,13.33
2019-05-25T06:24:59.260Z,13.30
2019-05-25T06:25:59.272Z,13.30
2019-05-25T06:26:59.283Z,13.29
2019-05-25T06:27:59.233Z,13.28
2019-05-25T06:29:09.449Z,13.25
2019-05-25T06:29:59.209Z,13.29
2019-05-25T06:30:59.217Z,13.19
2019-05-25T06:31:59.191Z,13.22
2019-05-25T06:32:59.187Z,13.25
2019-05-25T06:33:59.151Z,13.28
2019-05-25T06:34:59.147Z,13.25
2019-05-25T06:35:59.139Z,13.23
2019-05-25T06:36:59.152Z,13.23
2019-05-25T06:37:59.130Z,13.25
2019-05-25T06:38:59.107Z,13.25
2019-05-25T06:39:59.121Z,13.26
2019-05-25T06:40:59.080Z,13.28
2019-05-25T06:41:59.097Z,13.26
2019-05-25T06:42:59.048Z,13.29
2019-05-25T06:43:59.049Z,13.29
2019-05-25T06:44:59.029Z,13.33
2019-05-25T06:45:59.028Z,13.30
2019-05-25T06:46:59.028Z,13.32
2019-05-25T06:47:59.041Z,13.36
2019-05-25T06:48:58.991Z,13.30
2019-05-25T06:49:59.001Z,13.28
2019-05-25T06:50:58.972Z,13.32
2019-05-25T06:51:58.957Z,13.33
2019-05-25T06:52:58.986Z,13.41
2019-05-25T06:53:59.007Z,13.42
2019-05-25T06:54:58.926Z,13.45
2019-05-25T06:55:58.927Z,13.44
2019-05-25T06:56:58.928Z,13.41
2019-05-25T06:57:58.896Z,13.39
2019-05-25T06:58:58.896Z,13.38
2019-05-25T07:00:58.863Z,13.30
2019-05-25T07:01:58.854Z,13.25
2019-05-25T07:02:58.842Z,13.22
2019-05-25T07:03:58.822Z,13.19
2019-05-25T07:04:58.811Z,13.19
2019-05-25T07:05:58.835Z,13.17
2019-05-25T07:06:58.794Z,13.12
2019-05-25T07:07:58.781Z,13.12
2019-05-25T07:08:58.772Z,13.15
2019-05-25T07:09:58.780Z,13.23
2019-05-25T07:10:58.750Z,13.32
2019-05-25T07:11:58.752Z,13.41
2019-05-25T07:12:58.742Z,13.49
2019-05-25T07:13:58.735Z,13.62
2019-05-25T07:14:58.725Z,13.69
2019-05-25T07:15:58.786Z,13.77
2019-05-25T07:16:58.690Z,13.75
2019-05-25T07:17:58.683Z,13.77
2019-05-25T07:18:58.672Z,13.79
2019-05-25T07:19:58.650Z,13.75
2019-05-25T07:20:58.651Z,13.73
2019-05-25T07:21:58.643Z,13.71
2019-05-25T07:22:58.638Z,13.64
2019-05-25T07:23:58.610Z,13.54
2019-05-25T07:24:58.604Z,13.49
2019-05-25T07:25:58.642Z,13.49
2019-05-25T07:26:58.595Z,13.48
2019-05-25T07:28:00.259Z,13.48
2019-05-25T07:28:58.579Z,13.41
2019-05-25T07:29:58.548Z,13.44
2019-05-25T07:31:09.197Z,13.44
2019-05-25T07:32:58.539Z,13.41
2019-05-25T07:33:58.496Z,13.38
2019-05-25T07:34:58.487Z,13.33
2019-05-25T07:35:58.482Z,13.33
2019-05-25T07:36:58.479Z,13.36
2019-05-25T07:37:58.487Z,13.41
2019-05-25T07:38:58.499Z,13.45
2019-05-25T07:39:58.449Z,13.49
2019-05-25T07:40:58.437Z,13.54
2019-05-25T07:41:58.433Z,13.60
2019-05-25T07:42:58.419Z,13.69
2019-05-25T07:43:58.435Z,13.77
2019-05-25T07:44:58.406Z,13.85
2019-05-25T07:45:58.370Z,13.95
2019-05-25T07:46:58.364Z,14.02
2019-05-25T07:47:58.346Z,14.04
2019-05-25T07:48:58.355Z,14.10
2019-05-25T07:49:58.349Z,14.18
2019-05-25T07:50:58.314Z,14.25
2019-05-25T07:51:58.317Z,14.24
2019-05-25T07:52:58.322Z,14.18
2019-05-25T07:53:58.287Z,14.09
2019-05-25T07:54:58.306Z,14.15
2019-05-25T07:55:58.265Z,14.18
2019-05-25T07:56:58.266Z,14.21
2019-05-25T07:58:13.618Z,14.25
2019-05-25T07:58:59.226Z,14.25
2019-05-25T07:59:58.228Z,14.24
2019-05-25T08:00:58.291Z,14.21
2019-05-25T08:02:10.394Z,14.24
2019-05-25T08:03:58.195Z,14.32
2019-05-25T08:04:58.167Z,14.37
2019-05-25T08:05:58.154Z,14.40
2019-05-25T08:06:58.165Z,14.43
2019-05-25T08:07:58.158Z,14.43
2019-05-25T08:08:58.122Z,14.43
2019-05-25T08:09:58.119Z,14.43
2019-05-25T08:10:58.113Z,14.40
2019-05-25T08:11:58.095Z,14.37
2019-05-25T08:12:58.093Z,14.35
2019-05-25T08:13:58.102Z,14.35
2019-05-25T08:14:58.084Z,14.37
2019-05-25T08:15:58.111Z,14.42
2019-05-25T08:16:58.065Z,14.46
2019-05-25T08:17:58.041Z,14.47
2019-05-25T08:18:58.028Z,14.55
2019-05-25T08:19:58.004Z,14.62
2019-05-25T08:20:58.004Z,14.73
2019-05-25T08:21:57.991Z,14.78
2019-05-25T08:22:57.997Z,14.84
2019-05-25T08:23:57.975Z,14.88
2019-05-25T08:24:57.967Z,14.91
2019-05-25T08:25:57.972Z,14.94
2019-05-25T08:26:57.930Z,14.91
2019-05-25T08:27:57.954Z,14.88
2019-05-25T08:28:57.912Z,14.89
2019-05-25T08:29:57.940Z,14.88
2019-05-25T08:31:01.124Z,14.94
2019-05-25T08:31:57.901Z,14.98
2019-05-25T08:33:57.882Z,15.06
2019-05-25T08:34:57.856Z,15.07
2019-05-25T08:35:57.843Z,15.10
2019-05-25T08:36:57.821Z,15.14
2019-05-25T08:37:57.841Z,15.11
2019-05-25T08:38:57.806Z,15.06
2019-05-25T08:39:57.804Z,15.11
2019-05-25T08:40:57.796Z,15.14
2019-05-25T08:41:57.764Z,15.10
2019-05-25T08:42:57.782Z,15.20
2019-05-25T08:43:57.753Z,15.25
2019-05-25T08:44:57.740Z,15.17
2019-05-25T08:45:57.732Z,15.19
2019-05-25T08:46:57.724Z,15.25
2019-05-25T08:47:57.740Z,15.34
2019-05-25T08:48:57.701Z,15.39
2019-05-25T08:49:57.692Z,15.43
2019-05-25T08:50:59.670Z,15.38
2019-05-25T08:51:57.689Z,15.34
2019-05-25T08:52:57.681Z,15.31
2019-05-25T08:53:57.670Z,15.10
2019-05-25T08:54:57.644Z,15.10
2019-05-25T08:55:57.644Z,15.13
2019-05-25T08:56:57.611Z,15.20
2019-05-25T08:57:57.613Z,15.27
2019-05-25T08:58:57.644Z,15.46
2019-05-25T08:59:57.580Z,15.67
2019-05-25T09:00:57.582Z,15.83
2019-05-25T09:01:57.592Z,15.94
2019-05-25T09:02:57.563Z,15.90
2019-05-25T09:04:57.532Z,15.83
2019-05-25T09:05:57.521Z,15.84
2019-05-25T09:06:57.514Z,15.84
2019-05-25T09:07:57.499Z,15.83
2019-05-25T09:08:57.504Z,15.84
2019-05-25T09:09:57.533Z,15.87
2019-05-25T09:10:57.477Z,15.80
2019-05-25T09:11:57.465Z,15.71
2019-05-25T09:12:57.454Z,15.71
2019-05-25T09:13:57.444Z,15.68
2019-05-25T09:14:57.421Z,15.65
2019-05-25T09:15:57.433Z,15.62
2019-05-25T09:16:57.425Z,15.68
2019-05-25T09:17:57.417Z,15.78
2019-05-25T09:18:57.391Z,15.84
2019-05-25T09:19:57.384Z,15.87
2019-05-25T09:20:57.375Z,15.92
2019-05-25T09:22:02.482Z,15.94
2019-05-25T09:22:58.342Z,15.89
2019-05-25T09:23:57.322Z,15.90
2019-05-25T09:24:57.332Z,15.93
2019-05-25T09:25:57.374Z,15.90
2019-05-25T09:26:57.313Z,15.80
2019-05-25T09:27:57.302Z,15.74
2019-05-25T09:29:04.407Z,15.78
2019-05-25T09:29:58.261Z,15.78
2019-05-25T09:30:57.250Z,15.82
2019-05-25T09:31:57.282Z,15.83
2019-05-25T09:32:57.265Z,15.80
2019-05-25T09:33:57.222Z,15.78
2019-05-25T09:35:57.202Z,15.74
2019-05-25T09:36:57.181Z,15.69
2019-05-25T09:37:57.182Z,15.69
2019-05-25T09:38:57.171Z,15.64
2019-05-25T09:39:57.160Z,15.57
2019-05-25T09:40:57.152Z,15.54
2019-05-25T09:41:57.152Z,15.51
2019-05-25T09:42:57.146Z,15.39
2019-05-25T09:43:57.111Z,15.35
2019-05-25T09:44:57.102Z,15.34
2019-05-25T09:45:57.101Z,15.32
2019-05-25T09:46:57.094Z,15.29
2019-05-25T09:47:57.151Z,15.29
2019-05-25T09:48:57.051Z,15.23
2019-05-25T09:49:57.062Z,15.20
2019-05-25T09:50:57.040Z,15.14
2019-05-25T09:51:57.063Z,15.13
2019-05-25T09:52:57.067Z,15.03
2019-05-25T09:53:57.001Z,15.03
2019-05-25T09:54:56.998Z,15.01
2019-05-25T09:55:57.003Z,14.99
2019-05-25T09:56:56.985Z,14.95
2019-05-25T09:57:56.958Z,14.91
2019-05-25T09:58:56.971Z,14.95
2019-05-25T09:59:56.940Z,15.01
2019-05-25T10:00:56.930Z,15.06
2019-05-25T10:01:56.962Z,14.98
2019-05-25T10:02:56.960Z,14.91
2019-05-25T10:03:56.941Z,14.89
2019-05-25T10:04:56.887Z,14.86
2019-05-25T10:06:56.873Z,14.81
2019-05-25T10:07:56.851Z,14.84
2019-05-25T10:08:56.882Z,14.86
2019-05-25T10:09:56.840Z,14.88
2019-05-25T10:10:56.830Z,14.89
2019-05-25T10:11:56.825Z,14.88
2019-05-25T10:12:56.809Z,14.91
2019-05-25T10:13:56.799Z,14.91
2019-05-25T10:14:56.812Z,14.98
2019-05-25T10:15:56.794Z,14.99
2019-05-25T10:16:56.761Z,15.06
2019-05-25T10:17:56.762Z,15.07
2019-05-25T10:18:56.791Z,15.11
2019-05-25T10:19:56.737Z,15.17
2019-05-25T10:20:56.710Z,15.17
2019-05-25T10:21:59.400Z,15.11
2019-05-25T10:22:56.701Z,15.07
2019-05-25T10:23:56.679Z,15.01
2019-05-25T10:24:56.708Z,14.94
2019-05-25T10:25:56.675Z,14.88
2019-05-25T10:26:56.660Z,14.78
2019-05-25T10:27:56.636Z,14.77
2019-05-25T10:28:56.627Z,14.73
2019-05-25T10:29:56.691Z,14.70
2019-05-25T10:30:56.649Z,14.69
2019-05-25T10:31:56.597Z,14.62
2019-05-25T10:32:56.591Z,14.60
2019-05-25T10:33:56.586Z,14.62
2019-05-25T10:34:56.561Z,14.62
2019-05-25T10:35:56.674Z,14.70
2019-05-25T10:37:56.530Z,14.81
2019-05-25T10:38:56.530Z,14.83
2019-05-25T10:39:56.521Z,14.80
2019-05-25T10:40:58.511Z,14.77
2019-05-25T10:41:56.520Z,14.75
2019-05-25T10:42:56.501Z,14.70
2019-05-25T10:43:56.469Z,14.62
2019-05-25T10:44:56.470Z,14.57
2019-05-25T10:45:56.462Z,14.50
2019-05-25T10:46:56.492Z,14.40
2019-05-25T10:47:56.442Z,14.37
2019-05-25T10:48:56.421Z,14.35
2019-05-25T10:49:56.427Z,14.33
2019-05-25T10:50:56.400Z,14.33
2019-05-25T10:51:56.408Z,14.32
2019-05-25T10:52:56.420Z,14.32
2019-05-25T10:53:56.398Z,14.27
2019-05-25T10:54:56.375Z,14.24
2019-05-25T10:55:56.359Z,14.22
2019-05-25T10:56:56.326Z,14.22
2019-05-25T10:57:56.329Z,14.18
2019-05-25T10:58:56.405Z,14.10
2019-05-25T10:59:56.308Z,14.04
2019-05-25T11:00:56.323Z,13.99
2019-05-25T11:01:56.300Z,13.89
2019-05-25T11:02:56.263Z,13.85
2019-05-25T11:03:56.256Z,13.82
2019-05-25T11:04:56.286Z,13.78
2019-05-25T11:05:56.246Z,13.69
2019-05-25T11:06:56.213Z,13.66
2019-05-25T11:08:06.826Z,13.62
2019-05-25T11:08:56.218Z,13.60
2019-05-25T11:09:56.206Z,13.62
2019-05-25T11:10:56.215Z,13.60
2019-05-25T11:11:56.175Z,13.60
2019-05-25T11:12:56.151Z,13.54
2019-05-25T11:13:56.164Z,13.55
2019-05-25T11:14:56.149Z,13.55
2019-05-25T11:15:56.123Z,13.55
2019-05-25T11:16:56.711Z,13.52
2019-05-25T11:17:56.108Z,13.52
2019-05-25T11:18:56.118Z,13.49
2019-05-25T11:19:56.107Z,13.52
2019-05-25T11:20:56.103Z,13.60
2019-05-25T11:21:56.091Z,13.66
2019-05-25T11:22:56.060Z,13.70
2019-05-25T11:23:56.045Z,13.78
2019-05-25T11:24:56.073Z,13.79
2019-05-25T11:25:56.012Z,13.84
2019-05-25T11:26:59.568Z,13.92
2019-05-25T11:27:56.003Z,13.97
2019-05-25T11:28:56.003Z,14.04
2019-05-25T11:30:08.619Z,14.09
2019-05-25T11:30:56.984Z,14.14
2019-05-25T11:31:59.767Z,14.21
2019-05-25T11:32:56.931Z,14.32
2019-05-25T11:33:55.936Z,14.39
2019-05-25T11:34:55.931Z,14.46
2019-05-25T11:35:55.963Z,14.55
2019-05-25T11:36:56.000Z,14.61
2019-05-25T11:37:55.890Z,14.70
2019-05-25T11:39:55.889Z,14.95
2019-05-25T11:40:55.848Z,15.06
2019-05-25T11:41:55.864Z,15.10
2019-05-25T11:42:55.840Z,15.10
2019-05-25T11:43:55.831Z,15.03
2019-05-25T11:44:55.818Z,15.01
2019-05-25T11:45:55.824Z,15.01
2019-05-25T11:46:55.829Z,15.01
2019-05-25T11:47:55.780Z,14.96
2019-05-25T11:48:55.780Z,14.94
2019-05-25T11:49:55.759Z,14.89
2019-05-25T11:50:55.774Z,14.89
2019-05-25T11:51:55.740Z,14.80
2019-05-25T11:52:55.777Z,14.77
2019-05-25T11:53:55.729Z,14.69
2019-05-25T11:54:55.716Z,14.57
2019-05-25T11:55:55.699Z,14.50
2019-05-25T11:56:55.720Z,14.43
2019-05-25T11:57:55.716Z,14.40
2019-05-25T11:58:55.668Z,14.36
2019-05-25T11:59:55.705Z,14.32
2019-05-25T12:00:55.669Z,14.27
2019-05-25T12:01:55.645Z,14.24
2019-05-25T12:02:55.618Z,14.17
2019-05-25T12:03:55.649Z,14.17
2019-05-25T12:04:55.599Z,14.15
2019-05-25T12:05:55.602Z,14.10
2019-05-25T12:06:55.579Z,14.09
2019-05-25T12:07:55.588Z,14.04
2019-05-25T12:08:55.578Z,14.02
2019-05-25T12:10:55.551Z,13.96
2019-05-25T12:11:55.532Z,13.95
2019-05-25T12:12:55.517Z,13.92
2019-05-25T12:13:55.498Z,13.92
2019-05-25T12:14:55.492Z,13.92
2019-05-25T12:15:55.543Z,13.89
2019-05-25T12:16:55.471Z,13.91
2019-05-25T12:17:55.479Z,13.89
2019-05-25T12:18:55.482Z,13.89
2019-05-25T12:19:55.436Z,13.89
2019-05-25T12:20:55.427Z,13.89
2019-05-25T12:21:55.448Z,13.87
2019-05-25T12:22:55.432Z,13.84
2019-05-25T12:23:55.398Z,13.84
2019-05-25T12:24:55.398Z,13.79
2019-05-25T12:25:55.409Z,13.78
2019-05-25T12:26:55.369Z,13.78
2019-05-25T12:27:55.357Z,13.70
2019-05-25T12:28:55.370Z,13.62
2019-05-25T12:29:55.336Z,13.57
2019-05-25T12:30:55.340Z,13.55
2019-05-25T12:32:03.727Z,13.51
2019-05-25T12:32:56.329Z,13.48
2019-05-25T12:33:55.293Z,13.44
2019-05-25T12:34:55.277Z,13.36
2019-05-25T12:35:55.278Z,13.26
2019-05-25T12:36:55.274Z,13.20
2019-05-25T12:37:55.258Z,13.12
2019-05-25T12:38:55.233Z,13.05
2019-05-25T12:39:55.227Z,13.01
2019-05-25T12:41:55.236Z,12.95
2019-05-25T12:42:55.191Z,12.93
2019-05-25T12:43:55.197Z,12.89
2019-05-25T12:44:55.172Z,12.90
2019-05-25T12:45:55.153Z,12.92
2019-05-25T12:46:55.156Z,12.90
2019-05-25T12:47:55.145Z,12.93
2019-05-25T12:48:55.123Z,12.96
2019-05-25T12:49:55.126Z,13.00
2019-05-25T12:50:55.117Z,13.04
2019-05-25T12:51:55.106Z,13.08
2019-05-25T12:52:55.099Z,13.12
2019-05-25T12:53:55.096Z,13.19
2019-05-25T12:54:55.053Z,13.32
2019-05-25T12:55:55.065Z,13.48
2019-05-25T12:56:55.051Z,13.62
2019-05-25T12:57:55.045Z,13.75
2019-05-25T12:58:55.023Z,13.82
2019-05-25T12:59:55.026Z,13.85
2019-05-25T13:00:56.305Z,13.84
2019-05-25T13:01:54.991Z,13.77
2019-05-25T13:02:54.996Z,13.66
2019-05-25T13:03:54.994Z,13.60
2019-05-25T13:04:54.954Z,13.54
2019-05-25T13:05:54.949Z,13.49
2019-05-25T13:06:54.943Z,13.45
2019-05-25T13:07:54.924Z,13.39
2019-05-25T13:08:54.955Z,13.30
2019-05-25T13:09:54.900Z,13.26
2019-05-25T13:10:54.915Z,13.23