createdAt,value
2022-09-15T00:01:02.197Z,16.00
2022-09-15T00:03:29.436Z,15.90
2022-09-15T00:05:56.745Z,15.90
2022-09-15T00:08:24.345Z,15.90
2022-09-15T00:10:56.471Z,15.80
2022-09-15T00:13:23.945Z,15.80
2022-09-15T00:15:51.495Z,15.80
2022-09-15T00:18:18.533Z,15.80
2022-09-15T00:20:45.991Z,15.80
2022-09-15T00:23:13.950Z,15.70
2022-09-15T00:25:46.021Z,15.80
2022-09-15T00:28:14.093Z,15.70
2022-09-15T00:30:45.405Z,15.70
2022-09-15T00:33:13.154Z,15.70
2022-09-15T00:35:41.016Z,15.70
2022-09-15T00:38:08.638Z,15.60
2022-09-15T00:40:46.842Z,15.60
2022-09-15T00:43:14.129Z,15.60
2022-09-15T00:45:41.403Z,15.60
2022-09-15T00:48:11.080Z,15.60
2022-09-15T00:50:38.266Z,15.60
2022-09-15T00:53:06.196Z,15.60
2022-09-15T00:55:50.187Z,15.60
2022-09-15T00:58:33.715Z,15.60
2022-09-15T01:01:01.846Z,15.60
2022-09-15T01:03:30.611Z,15.60
2022-09-15T01:06:28.907Z,15.60
2022-09-15T01:09:16.724Z,15.50
2022-09-15T01:11:44.747Z,15.50
2022-09-15T01:14:11.889Z,15.50
2022-09-15T01:16:51.224Z,15.50
2022-09-15T01:20:04.928Z,15.40
2022-09-15T01:22:51.527Z,15.30
2022-09-15T01:25:43.890Z,15.30
2022-09-15T01:28:45.437Z,15.20
2022-09-15T01:31:18.692Z,15.10
2022-09-15T01:34:14.072Z,15.00
2022-09-15T01:37:00.070Z,14.90
2022-09-15T01:39:33.407Z,14.90
2022-09-15T01:42:02.941Z,14.80
2022-09-15T01:44:32.980Z,14.80
2022-09-15T01:47:05.701Z,14.80
2022-09-15T01:49:50.990Z,14.80
2022-09-15T01:52:19.832Z,14.70
2022-09-15T01:54:49.489Z,14.70
2022-09-15T01:57:22.707Z,14.70
2022-09-15T01:59:50.559Z,14.60
2022-09-15T02:02:39.584Z,14.50
2022-09-15T02:05:20.896Z,14.50
2022-09-15T02:07:58.802Z,14.40
2022-09-15T02:10:40.330Z,14.40
2022-09-15T02:13:17.291Z,14.40
2022-09-15T02:15:52.775Z,14.30
2022-09-15T02:18:39.983Z,14.30
2022-09-15T02:21:18.082Z,14.30
2022-09-15T02:23:51.350Z,14.30
2022-09-15T02:26:20.436Z,14.30
2022-09-15T02:28:47.756Z,14.30
2022-09-15T02:31:16.423Z,14.20
2022-09-15T02:33:48.085Z,14.20
2022-09-15T02:36:16.847Z,14.20
2022-09-15T02:38:46.756Z,14.20
2022-09-15T02:41:14.117Z,14.20
2022-09-15T02:43:48.184Z,14.20
2022-09-15T02:46:19.748Z,14.20
2022-09-15T02:48:46.892Z,14.20
2022-09-15T02:51:14.545Z,14.20
2022-09-15T02:53:43.084Z,14.20
2022-09-15T02:56:10.180Z,14.20
2022-09-15T02:58:37.471Z,14.20
2022-09-15T03:01:05.460Z,14.20
2022-09-15T03:03:33.432Z,14.20
2022-09-15T03:06:16.683Z,14.20
2022-09-15T03:08:51.073Z,14.20
2022-09-15T03:11:19.713Z,14.20
2022-09-15T03:13:53.777Z,14.20
2022-09-15T03:16:24.194Z,14.20
2022-09-15T03:18:51.557Z,14.20
2022-09-15T03:21:18.851Z,14.20
2022-09-15T03:23:46.187Z,14.20
2022-09-15T03:26:13.365Z,14.20
2022-09-15T03:28:40.873Z,14.20
2022-09-15T03:31:08.485Z,14.20
2022-09-15T03:33:35.886Z,14.20
2022-09-15T03:36:07.023Z,14.20
2022-09-15T03:38:34.498Z,14.20
2022-09-15T03:41:07.815Z,14.10
2022-09-15T03:43:35.145Z,14.10
2022-09-15T03:46:03.654Z,14.10
2022-09-15T03:48:33.571Z,14.10
2022-09-15T03:51:00.855Z,14.10
2022-09-15T03:53:28.068Z,14.20
2022-09-15T03:55:55.491Z,14.20
2022-09-15T03:58:22.837Z,14.10
2022-09-15T04:00:50.140Z,14.10
2022-09-15T04:03:17.187Z,14.10
2022-09-15T04:05:44.620Z,14.20
2022-09-15T04:08:12.766Z,14.20
2022-09-15T04:10:40.963Z,14.20
2022-09-15T04:13:08.605Z,14.20
2022-09-15T04:15:35.855Z,14.20
2022-09-15T04:18:05.420Z,14.20
2022-09-15T04:20:38.455Z,14.20
2022-09-15T04:23:05.560Z,14.20
2022-09-15T04:25:35.562Z,14.20
2022-09-15T04:28:03.079Z,14.20
2022-09-15T04:30:37.195Z,14.20
2022-09-15T04:33:04.495Z,14.10
2022-09-15T04:35:33.789Z,14.10
2022-09-15T04:38:00.959Z,14.00
2022-09-15T04:40:29.868Z,14.00
2022-09-15T04:42:57.079Z,14.00
2022-09-15T04:45:24.184Z,14.00
2022-09-15T04:47:53.494Z,13.90
2022-09-15T04:50:20.731Z,13.90
2022-09-15T04:52:48.299Z,13.90
2022-09-15T04:55:16.702Z,13.90
2022-09-15T04:57:43.915Z,13.90
2022-09-15T05:00:11.908Z,13.80
2022-09-15T05:02:39.412Z,13.90
2022-09-15T05:05:07.819Z,13.80
2022-09-15T05:07:37.607Z,13.80
2022-09-15T05:10:07.355Z,13.80
2022-09-15T05:12:35.212Z,13.80
2022-09-15T05:15:16.347Z,13.80
2022-09-15T05:17:43.549Z,13.80
2022-09-15T05:20:12.228Z,13.70
2022-09-15T05:22:41.997Z,13.70
2022-09-15T05:25:09.449Z,13.70
2022-09-15T05:27:36.600Z,13.70
2022-09-15T05:30:34.869Z,13.70
2022-09-15T05:32:51.990Z,13.80
2022-09-15T05:35:19.345Z,13.80
2022-09-15T05:37:53.424Z,13.70
2022-09-15T05:40:24.447Z,13.70
2022-09-15T05:42:51.903Z,13.70
2022-09-15T05:45:22.927Z,13.70
2022-09-15T05:47:50.873Z,13.70
2022-09-15T05:50:18.716Z,13.70
2022-09-15T05:52:50.700Z,13.70
2022-09-15T05:55:18.048Z,13.70
2022-09-15T05:57:45.541Z,13.70
2022-09-15T06:00:13.549Z,13.70
2022-09-15T06:02:41.297Z,13.70
2022-09-15T06:05:09.366Z,13.70
2022-09-15T06:07:37.230Z,13.80
2022-09-15T06:10:05.305Z,13.80
2022-09-15T06:12:36.238Z,13.90
2022-09-15T06:15:07.019Z,14.00
2022-09-15T06:17:34.557Z,14.10
2022-09-15T06:20:07.309Z,14.10
2022-09-15T06:22:37.800Z,14.20
2022-09-15T06:25:12.008Z,14.20
2022-09-15T06:27:44.614Z,14.30
2022-09-15T06:30:12.860Z,14.30
2022-09-15T06:32:48.505Z,14.30
2022-09-15T06:35:16.485Z,14.30
2022-09-15T06:37:51.440Z,14.30
2022-09-15T06:40:24.591Z,14.30
2022-09-15T06:42:56.082Z,14.40
2022-09-15T06:45:23.957Z,14.40
2022-09-15T06:48:13.363Z,14.50
2022-09-15T06:50:40.773Z,14.50
2022-09-15T06:53:08.359Z,14.50
2022-09-15T06:55:36.200Z,14.60
2022-09-15T06:58:05.000Z,14.60
2022-09-15T07:00:33.698Z,14.60
2022-09-15T07:03:03.195Z,14.70
2022-09-15T07:05:36.502Z,14.70
2022-09-15T07:08:04.060Z,14.80
2022-09-15T07:10:36.579Z,14.90
2022-09-15T07:13:04.418Z,14.90
2022-09-15T07:15:34.287Z,14.90
2022-09-15T07:18:04.532Z,14.90
2022-09-15T07:20:31.994Z,14.90
2022-09-15T07:23:00.776Z,14.80
2022-09-15T07:25:28.672Z,14.80
2022-09-15T07:27:55.996Z,14.90
2022-09-15T07:30:23.213Z,15.00
2022-09-15T07:32:50.931Z,15.10
2022-09-15T07:35:19.831Z,15.30
2022-09-15T07:37:47.056Z,15.60
2022-09-15T07:40:15.428Z,15.90
2022-09-15T07:50:25.271Z,16.00
2022-09-15T07:53:06.073Z,16.00
2022-09-15T07:58:44.304Z,16.10
2022-09-15T08:01:28.727Z,16.20
2022-09-15T08:04:12.916Z,16.20
2022-09-15T08:06:49.108Z,16.10
2022-09-15T08:09:54.780Z,16.10
2022-09-15T08:12:39.944Z,16.10
2022-09-15T08:15:23.501Z,16.00
2022-09-15T08:17:51.373Z,16.00
2022-09-15T08:20:26.775Z,16.00
2022-09-15T08:23:00.442Z,16.00
2022-09-15T08:25:33.866Z,16.00
2022-09-15T08:28:10.917Z,16.00
2022-09-15T08:30:39.251Z,16.10
2022-09-15T08:33:06.547Z,16.20
2022-09-15T08:35:35.226Z,16.30
2022-09-15T08:38:04.775Z,16.40
2022-09-15T08:40:40.558Z,16.50
2022-09-15T08:43:22.176Z,16.60
2022-09-15T08:46:10.878Z,16.70
2022-09-15T08:49:07.835Z,16.80
2022-09-15T08:51:51.043Z,16.90
2022-09-15T08:54:41.870Z,16.90
2022-09-15T08:57:24.933Z,17.00
2022-09-15T09:00:00.854Z,17.00
2022-09-15T09:03:11.047Z,17.00
2022-09-15T09:06:13.636Z,16.90
2022-09-15T09:09:07.668Z,16.90
2022-09-15T09:11:53.899Z,16.90
2022-09-15T09:15:06.316Z,17.00
2022-09-15T09:18:13.245Z,17.00
2022-09-15T09:21:03.801Z,17.20
2022-09-15T09:23:34.772Z,17.40
2022-09-15T09:26:07.426Z,17.50
2022-09-15T09:28:58.280Z,17.60
2022-09-15T09:31:44.451Z,17.60
2022-09-15T09:34:15.320Z,17.60
2022-09-15T09:36:50.210Z,17.60
2022-09-15T09:39:39.652Z,17.60
2022-09-15T09:42:10.902Z,17.70
2022-09-15T09:45:23.055Z,17.90
2022-09-15T09:48:45.697Z,18.00
2022-09-15T09:51:52.532Z,18.00
2022-09-15T09:54:22.264Z,17.80
2022-09-15T10:11:10.593Z,18.00
2022-09-15T10:13:51.215Z,18.20
2022-09-15T10:16:19.112Z,18.30
2022-09-15T10:22:46.514Z,18.50
2022-09-15T10:28:37.992Z,18.70
2022-09-15T10:31:20.702Z,18.70
2022-09-15T10:33:57.629Z,18.80
2022-09-15T10:36:36.923Z,18.90
2022-09-15T10:44:21.745Z,19.10
2022-09-15T10:46:49.367Z,19.10
2022-09-15T10:50:07.208Z,19.30
2022-09-15T10:53:13.524Z,19.50
2022-09-15T10:56:06.893Z,19.50
2022-09-15T10:59:00.212Z,19.50
2022-09-15T11:01:44.365Z,19.50
2022-09-15T11:04:44.519Z,19.60
2022-09-15T11:07:39.020Z,19.50
2022-09-15T11:11:28.101Z,19.40
2022-09-15T11:15:23.204Z,19.60
2022-09-15T11:47:23.407Z,19.80
2022-09-15T11:54:24.535Z,19.80
2022-09-15T11:57:03.561Z,19.80
2022-09-15T12:00:17.209Z,19.60
2022-09-15T12:03:33.666Z,19.50
2022-09-15T12:06:04.668Z,19.40
2022-09-15T12:08:39.686Z,19.40
2022-09-15T12:11:09.664Z,19.40
2022-09-15T12:13:37.010Z,19.40
2022-09-15T12:16:04.264Z,19.30
2022-09-15T12:18:47.216Z,19.30
2022-09-15T12:21:23.878Z,19.30
2022-09-15T12:24:04.919Z,19.40
2022-09-15T12:26:36.439Z,19.50
2022-09-15T12:29:19.284Z,19.60
2022-09-15T12:32:23.420Z,19.70
2022-09-15T12:38:48.728Z,19.90
2022-09-15T12:42:03.891Z,20.00
2022-09-15T12:45:09.228Z,20.00
2022-09-15T12:47:56.938Z,19.80
2022-09-15T12:50:47.053Z,19.90
2022-09-15T12:54:45.181Z,20.00
2022-09-15T12:58:07.000Z,20.10
2022-09-15T13:01:18.630Z,20.20
2022-09-15T13:08:51.352Z,20.20
2022-09-15T13:11:41.750Z,20.30
2022-09-15T13:14:36.087Z,20.10
2022-09-15T13:17:55.122Z,20.00
2022-09-15T13:20:43.354Z,19.90
2022-09-15T13:23:12.424Z,20.10
2022-09-15T13:30:16.772Z,20.30
2022-09-15T13:33:23.380Z,20.50
2022-09-15T13:38:04.288Z,20.50
2022-09-15T13:40:13.453Z,20.40
2022-09-15T13:43:17.612Z,20.40
2022-09-15T13:45:47.948Z,20.10
2022-09-15T13:48:37.283Z,19.90
2022-09-15T13:51:09.804Z,19.90
2022-09-15T13:54:06.628Z,19.90
2022-09-15T13:56:43.680Z,19.80
2022-09-15T13:59:18.604Z,19.70
2022-09-15T14:01:46.299Z,19.50
2022-09-15T14:04:24.783Z,19.20
2022-09-15T14:06:55.943Z,19.00
2022-09-15T14:09:28.135Z,18.80
2022-09-15T14:12:03.662Z,19.00
2022-09-15T14:14:38.298Z,19.20
2022-09-15T14:17:05.773Z,19.50
2022-09-15T14:19:37.458Z,19.80
2022-09-15T14:22:26.700Z,20.20
2022-09-15T14:24:54.360Z,20.70
2022-09-15T14:27:29.409Z,20.60
2022-09-15T14:29:58.371Z,20.60
2022-09-15T14:32:27.015Z,20.70
2022-09-15T14:34:55.469Z,20.80
2022-09-15T14:37:28.754Z,20.80
2022-09-15T14:39:59.257Z,20.80
2022-09-15T14:42:34.241Z,20.80
2022-09-15T14:48:18.140Z,20.90
2022-09-15T14:50:46.584Z,20.70
2022-09-15T14:53:26.209Z,20.60
2022-09-15T14:56:04.377Z,20.50
2022-09-15T14:59:07.584Z,20.40
2022-09-15T15:01:43.529Z,20.50
2022-09-15T15:04:25.904Z,20.50
2022-09-15T15:07:22.934Z,20.50
2022-09-15T15:09:58.490Z,20.40
2022-09-15T15:12:49.057Z,20.20
2022-09-15T15:15:26.018Z,20.20
2022-09-15T15:17:55.159Z,20.00
2022-09-15T15:20:39.685Z,19.90
2022-09-15T15:23:30.568Z,19.80
2022-09-15T15:26:35.898Z,19.70
2022-09-15T15:29:11.056Z,19.70
2022-09-15T15:31:40.281Z,19.70
2022-09-15T15:34:26.745Z,19.60
2022-09-15T15:37:09.976Z,19.60
2022-09-15T15:39:48.374Z,19.60
2022-09-15T15:42:16.558Z,19.60
2022-09-15T15:45:13.522Z,19.60
2022-09-15T15:47:41.280Z,19.60
2022-09-15T15:50:25.133Z,19.60
2022-09-15T15:52:57.923Z,19.50
2022-09-15T15:55:37.961Z,19.40
2022-09-15T15:58:06.173Z,19.40
2022-09-15T16:00:45.904Z,19.40
2022-09-15T16:03:16.422Z,19.60
2022-09-15T16:05:45.919Z,19.80
2022-09-15T16:08:29.274Z,19.70
2022-09-15T16:10:56.842Z,19.50
2022-09-15T16:13:24.328Z,19.40
2022-09-15T16:15:53.819Z,19.20
2022-09-15T16:18:21.586Z,19.10
2022-09-15T16:20:49.040Z,18.80
2022-09-15T16:23:17.994Z,18.60
2022-09-15T16:25:52.953Z,18.50
2022-09-15T16:28:20.551Z,18.30
2022-09-15T16:30:48.105Z,18.10
2022-09-15T16:33:16.014Z,18.00
2022-09-15T16:35:51.511Z,17.90
2022-09-15T16:38:20.279Z,17.80
2022-09-15T16:40:51.347Z,17.80
2022-09-15T16:43:22.016Z,17.80
2022-09-15T16:45:49.734Z,17.80
2022-09-15T16:48:17.397Z,17.80
2022-09-15T16:53:38.055Z,17.90
2022-09-15T16:56:15.624Z,17.80
2022-09-15T16:58:44.767Z,17.80
2022-09-15T17:01:28.472Z,17.90
2022-09-15T17:03:56.639Z,17.80
2022-09-15T17:06:24.525Z,17.80
2022-09-15T17:08:52.120Z,17.80
2022-09-15T17:11:22.231Z,17.70
2022-09-15T17:13:57.637Z,17.70
2022-09-15T17:16:28.207Z,17.60
2022-09-15T17:18:56.967Z,17.60
2022-09-15T17:21:24.390Z,17.60
2022-09-15T17:23:51.871Z,17.70
2022-09-15T17:26:21.052Z,17.70
2022-09-15T17:28:48.175Z,17.60
2022-09-15T17:31:17.711Z,17.60
2022-09-15T17:33:46.698Z,17.50
2022-09-15T17:36:14.996Z,17.60
2022-09-15T17:38:42.789Z,17.50
2022-09-15T17:41:23.436Z,17.50
2022-09-15T17:43:58.665Z,17.40
2022-09-15T17:46:26.166Z,17.40
2022-09-15T17:48:56.720Z,17.30
2022-09-15T17:51:25.281Z,17.30
2022-09-15T17:53:55.634Z,17.20
2022-09-15T17:56:22.984Z,17.20
2022-09-15T17:58:50.256Z,17.20
2022-09-15T18:01:17.423Z,17.20
2022-09-15T18:03:44.916Z,17.20
2022-09-15T18:06:12.141Z,17.10
2022-09-15T18:08:39.425Z,17.00
2022-09-15T18:11:06.746Z,17.10
2022-09-15T18:13:34.393Z,17.10
2022-09-15T18:16:10.133Z,17.00
2022-09-15T18:18:39.160Z,17.00
2022-09-15T18:21:13.631Z,17.00
2022-09-15T18:23:42.521Z,17.00
2022-09-15T18:26:14.488Z,16.90
2022-09-15T18:28:41.740Z,16.90
2022-09-15T18:31:09.793Z,16.90
2022-09-15T18:33:37.040Z,17.00
2022-09-15T18:36:06.449Z,16.90
2022-09-15T18:38:33.753Z,16.90
2022-09-15T18:41:03.834Z,16.80
2022-09-15T18:43:31.048Z,16.80
2022-09-15T18:45:59.806Z,16.80
2022-09-15T18:48:27.295Z,16.80
2022-09-15T18:50:55.187Z,16.80
2022-09-15T18:53:22.680Z,16.80
2022-09-15T18:55:50.419Z,16.70
2022-09-15T18:58:19.350Z,16.80
2022-09-15T19:00:46.754Z,16.80
2022-09-15T19:03:14.451Z,16.70
2022-09-15T19:05:42.291Z,16.70
2022-09-15T19:08:11.874Z,16.80
2022-09-15T19:10:41.817Z,16.70
2022-09-15T19:13:11.510Z,16.80
2022-09-15T19:15:44.198Z,16.80
2022-09-15T19:18:14.518Z,16.80
2022-09-15T19:20:42.064Z,16.80
2022-09-15T19:23:10.277Z,16.80
2022-09-15T19:25:43.432Z,16.80
2022-09-15T19:28:10.894Z,16.80
2022-09-15T19:30:38.046Z,16.80
2022-09-15T19:33:05.700Z,16.70
2022-09-15T19:35:34.176Z,16.60
2022-09-15T19:38:02.375Z,16.60
2022-09-15T19:40:34.305Z,16.60
2022-09-15T19:43:01.991Z,16.60
2022-09-15T19:45:29.831Z,16.50
2022-09-15T19:47:57.136Z,16.60
2022-09-15T19:50:24.342Z,16.60
2022-09-15T19:52:52.701Z,16.50
2022-09-15T19:55:20.922Z,16.50
2022-09-15T19:57:48.471Z,16.50
2022-09-15T20:00:16.182Z,16.50
2022-09-15T20:02:46.789Z,16.50
2022-09-15T20:08:01.014Z,16.40
2022-09-15T20:10:28.599Z,16.40
2022-09-15T20:12:55.797Z,16.40
2022-09-15T20:15:23.090Z,16.40
2022-09-15T20:17:53.428Z,16.30
2022-09-15T20:20:20.832Z,16.40
2022-09-15T20:22:48.322Z,16.30
2022-09-15T20:25:15.652Z,16.40
2022-09-15T20:27:43.363Z,16.40
2022-09-15T20:30:11.459Z,16.30
2022-09-15T20:32:38.961Z,16.30
2022-09-15T20:35:06.302Z,16.30
2022-09-15T20:37:37.402Z,16.30
2022-09-15T20:40:06.624Z,16.30
2022-09-15T20:42:34.637Z,16.20
2022-09-15T20:45:01.926Z,16.20
2022-09-15T20:47:29.075Z,16.20
2022-09-15T20:49:56.735Z,16.20
2022-09-15T20:52:27.953Z,16.10
2022-09-15T20:54:57.234Z,16.10
2022-09-15T20:57:24.549Z,16.10
2022-09-15T20:59:52.376Z,16.00
2022-09-15T21:02:22.943Z,16.00
2022-09-15T21:04:50.654Z,16.00
2022-09-15T21:07:18.110Z,15.90
2022-09-15T21:09:45.415Z,15.90
2022-09-15T21:12:12.711Z,15.90
2022-09-15T21:14:39.882Z,15.80
2022-09-15T21:17:10.161Z,15.90
2022-09-15T21:19:39.766Z,15.80
2022-09-15T21:22:06.858Z,15.80
2022-09-15T21:24:34.067Z,15.80
2022-09-15T21:27:22.746Z,15.80
2022-09-15T21:29:50.634Z,15.80
2022-09-15T21:32:18.035Z,15.80
2022-09-15T21:34:45.293Z,15.70
2022-09-15T21:37:12.961Z,15.80
2022-09-15T21:39:40.383Z,15.70
2022-09-15T21:42:13.232Z,15.70
2022-09-15T21:44:41.001Z,15.60
2022-09-15T21:47:08.215Z,15.50
2022-09-15T21:49:35.614Z,15.50
2022-09-15T21:52:06.438Z,15.50
2022-09-15T21:54:33.468Z,15.40
2022-09-15T21:57:03.713Z,15.40
2022-09-15T21:59:30.877Z,15.30
2022-09-15T22:01:57.974Z,15.20
2022-09-15T22:04:25.244Z,15.10
2022-09-15T22:06:52.678Z,15.10
2022-09-15T22:09:23.728Z,15.00
2022-09-15T22:11:51.558Z,15.00
2022-09-15T22:14:18.940Z,14.90
2022-09-15T22:16:49.244Z,14.90
2022-09-15T22:19:16.616Z,14.90
2022-09-15T22:21:43.869Z,14.90
2022-09-15T22:24:12.902Z,14.90
2022-09-15T22:26:40.519Z,14.90
2022-09-15T22:29:07.641Z,14.90
2022-09-15T22:31:35.227Z,15.00
2022-09-15T22:34:05.550Z,15.00
2022-09-15T22:36:33.410Z,15.00
2022-09-15T22:39:05.057Z,15.00
2022-09-15T22:41:34.162Z,15.00
2022-09-15T22:44:02.506Z,15.00
2022-09-15T22:46:29.604Z,15.00
2022-09-15T22:48:57.028Z,15.00
2022-09-15T22:51:24.239Z,14.90
2022-09-15T22:53:57.405Z,14.90
2022-09-15T22:56:26.779Z,14.90
2022-09-15T22:58:54.251Z,14.80
2022-09-15T23:01:26.823Z,14.80
2022-09-15T23:04:01.069Z,14.80
2022-09-15T23:06:31.067Z,14.70
2022-09-15T23:09:00.348Z,14.70
2022-09-15T23:11:28.260Z,14.70
2022-09-15T23:13:55.573Z,14.60
2022-09-15T23:16:23.606Z,14.60
2022-09-15T23:18:51.263Z,14.60
2022-09-15T23:21:18.533Z,14.60
2022-09-15T23:23:48.521Z,14.60
2022-09-15T23:26:17.268Z,14.60
2022-09-15T23:28:44.474Z,14.60
2022-09-15T23:31:12.385Z,14.60
2022-09-15T23:33:39.964Z,14.60
2022-09-15T23:36:08.880Z,14.60
2022-09-15T23:38:37.126Z,14.60
2022-09-15T23:41:04.882Z,14.60
2022-09-15T23:43:33.289Z,14.60
2022-09-15T23:46:01.009Z,14.60
2022-09-15T23:48:29.264Z,14.60
2022-09-15T23:50:56.489Z,14.60
2022-09-15T23:53:24.270Z,14.60
2022-09-15T23:55:51.464Z,14.70
2022-09-15T23:58:18.624Z,14.70
