createdAt,value
2017-10-25T00:02:13.901Z,80.13
2017-10-25T00:04:41.399Z,80.27
2017-10-25T00:07:08.857Z,80.46
2017-10-25T00:09:36.346Z,80.97
2017-10-25T00:12:03.835Z,81.28
2017-10-25T00:14:31.378Z,81.91
2017-10-25T00:16:58.845Z,82.10
2017-10-25T00:19:26.352Z,81.71
2017-10-25T00:21:53.829Z,82.27
2017-10-25T00:24:21.295Z,82.41
2017-10-25T00:26:48.796Z,82.62
2017-10-25T00:29:16.282Z,82.81
2017-10-25T00:31:43.979Z,83.24
2017-10-25T00:34:11.482Z,82.83
2017-10-25T00:36:38.954Z,83.04
2017-10-25T00:39:06.451Z,83.13
2017-10-25T00:41:33.964Z,83.77
2017-10-25T00:44:01.435Z,83.58
2017-10-25T00:46:28.921Z,84.14
2017-10-25T00:48:56.413Z,83.46
2017-10-25T00:51:23.873Z,83.58
2017-10-25T00:53:51.356Z,83.31
2017-10-25T00:56:18.890Z,83.31
2017-10-25T00:58:46.370Z,83.33
2017-10-25T01:01:13.856Z,83.04
2017-10-25T01:03:41.345Z,82.43
2017-10-25T01:06:08.850Z,82.31
2017-10-25T01:08:36.337Z,82.28
2017-10-25T01:11:03.814Z,81.97
2017-10-25T01:13:31.289Z,81.92
2017-10-25T01:15:58.761Z,82.38
2017-10-25T01:18:26.225Z,82.67
2017-10-25T01:20:53.705Z,82.99
2017-10-25T01:23:21.173Z,82.95
2017-10-25T01:25:48.702Z,83.12
2017-10-25T01:28:16.180Z,83.34
2017-10-25T01:30:43.660Z,83.33
2017-10-25T01:33:11.159Z,83.53
2017-10-25T01:35:38.657Z,83.70
2017-10-25T01:38:06.170Z,84.11
2017-10-25T01:40:33.689Z,84.29
2017-10-25T01:43:01.159Z,84.64
2017-10-25T01:45:28.625Z,85.04
2017-10-25T01:47:56.181Z,85.52
2017-10-25T01:50:23.674Z,85.88
2017-10-25T01:52:51.132Z,86.41
2017-10-25T01:55:18.613Z,86.89
2017-10-25T01:57:46.083Z,87.21
2017-10-25T02:00:13.646Z,87.74
2017-10-25T02:02:41.172Z,88.06
2017-10-25T02:05:08.653Z,87.81
2017-10-25T02:07:36.133Z,88.12
2017-10-25T02:10:03.642Z,88.46
2017-10-25T02:12:31.114Z,88.92
2017-10-25T02:14:58.588Z,89.05
2017-10-25T02:17:26.064Z,89.17
2017-10-25T02:19:53.530Z,89.25
2017-10-25T02:22:20.981Z,89.39
2017-10-25T02:24:48.485Z,89.60
2017-10-25T02:27:15.953Z,90.12
2017-10-25T02:29:43.418Z,90.63
2017-10-25T02:32:10.917Z,90.75
2017-10-25T02:34:38.373Z,90.92
2017-10-25T02:37:05.869Z,90.91
2017-10-25T02:39:33.341Z,91.18
2017-10-25T02:42:00.847Z,91.22
2017-10-25T02:44:28.326Z,91.58
2017-10-25T02:46:55.800Z,91.72
2017-10-25T02:49:23.268Z,91.94
2017-10-25T02:51:50.729Z,91.80
2017-10-25T02:54:18.233Z,91.19
2017-10-25T02:56:45.709Z,91.11
2017-10-25T02:59:13.168Z,91.32
2017-10-25T03:01:40.671Z,91.49
2017-10-25T03:04:08.131Z,91.66
2017-10-25T03:06:35.593Z,91.74
2017-10-25T03:09:03.086Z,92.17
2017-10-25T03:11:30.559Z,92.33
2017-10-25T03:13:58.024Z,92.45
2017-10-25T03:16:25.503Z,92.52
2017-10-25T03:18:52.974Z,92.66
2017-10-25T03:21:20.433Z,92.74
2017-10-25T03:23:47.926Z,92.51
2017-10-25T03:26:15.382Z,92.39
2017-10-25T03:28:42.858Z,92.19
2017-10-25T03:31:10.355Z,92.03
2017-10-25T03:33:37.833Z,91.98
2017-10-25T03:36:05.301Z,91.86
2017-10-25T03:38:32.776Z,91.77
2017-10-25T03:41:00.313Z,91.61
2017-10-25T03:43:27.809Z,91.57
2017-10-25T03:45:55.328Z,91.68
2017-10-25T03:48:22.840Z,91.70
2017-10-25T03:50:50.309Z,91.70
2017-10-25T03:53:17.799Z,91.79
2017-10-25T03:55:45.269Z,91.76
2017-10-25T03:58:12.738Z,91.78
2017-10-25T04:00:40.241Z,91.67
2017-10-25T04:03:07.713Z,91.50
2017-10-25T04:05:35.175Z,91.30
2017-10-25T04:08:02.652Z,91.13
2017-10-25T04:10:30.129Z,91.02
2017-10-25T04:12:57.599Z,90.96
2017-10-25T04:15:25.122Z,90.93
2017-10-25T04:17:52.608Z,90.99
2017-10-25T04:20:20.084Z,91.15
2017-10-25T04:22:47.553Z,91.24
2017-10-25T04:25:15.025Z,91.16
2017-10-25T04:27:42.518Z,91.37
2017-10-25T04:30:10.003Z,91.76
2017-10-25T04:32:37.480Z,91.86
2017-10-25T04:35:04.968Z,91.97
2017-10-25T04:37:32.443Z,91.96
2017-10-25T04:39:59.913Z,92.11
2017-10-25T04:42:27.382Z,92.42
2017-10-25T04:44:54.865Z,92.24
2017-10-25T04:47:22.343Z,92.48
2017-10-25T04:49:49.827Z,92.52
2017-10-25T04:52:17.313Z,92.69
2017-10-25T04:54:44.783Z,92.55
2017-10-25T04:57:12.256Z,92.30
2017-10-25T04:59:39.745Z,91.82
2017-10-25T05:02:07.213Z,91.59
2017-10-25T05:04:34.721Z,91.31
2017-10-25T05:07:02.218Z,91.06
2017-10-25T05:09:29.692Z,90.58
2017-10-25T05:11:57.167Z,90.32
2017-10-25T05:14:24.647Z,90.15
2017-10-25T05:16:52.114Z,89.79
2017-10-25T05:19:19.593Z,89.66
2017-10-25T05:21:47.093Z,89.68
2017-10-25T05:24:14.558Z,89.70
2017-10-25T05:26:42.040Z,89.60
2017-10-25T05:29:09.542Z,89.59
2017-10-25T05:31:37.019Z,89.52
2017-10-25T05:34:04.514Z,89.38
2017-10-25T05:36:31.996Z,89.33
2017-10-25T05:38:59.471Z,89.26
2017-10-25T05:41:26.988Z,89.04
2017-10-25T05:43:54.477Z,88.72
2017-10-25T05:46:21.970Z,88.27
2017-10-25T05:48:49.441Z,87.89
2017-10-25T05:51:16.935Z,87.62
2017-10-25T05:53:44.399Z,87.33
2017-10-25T05:56:11.917Z,87.12
2017-10-25T05:58:39.419Z,86.59
2017-10-25T06:01:06.930Z,86.27
2017-10-25T06:03:34.394Z,86.29
2017-10-25T06:06:01.877Z,85.83
2017-10-25T06:08:29.390Z,85.34
2017-10-25T06:10:56.938Z,84.41
2017-10-25T06:13:24.429Z,83.21
2017-10-25T06:15:51.888Z,82.57
2017-10-25T06:18:19.362Z,81.87
2017-10-25T06:20:46.870Z,81.79
2017-10-25T06:23:14.355Z,81.41
2017-10-25T06:25:41.820Z,80.92
2017-10-25T06:28:09.319Z,80.26
2017-10-25T06:30:36.800Z,79.89
2017-10-25T06:33:04.265Z,79.79
2017-10-25T06:35:31.726Z,79.51
2017-10-25T06:37:59.209Z,78.79
2017-10-25T06:40:26.706Z,78.82
2017-10-25T06:42:54.226Z,78.64
2017-10-25T06:45:21.838Z,77.79
2017-10-25T06:47:49.418Z,77.59
2017-10-25T06:50:16.949Z,77.81
2017-10-25T06:52:44.439Z,77.57
2017-10-25T06:55:11.904Z,77.12
2017-10-25T06:57:39.406Z,76.70
2017-10-25T07:00:06.882Z,76.25
2017-10-25T07:02:34.356Z,75.75
2017-10-25T07:05:01.843Z,75.97
2017-10-25T07:07:29.313Z,75.45
2017-10-25T07:09:56.777Z,75.24
2017-10-25T07:12:24.266Z,75.02
2017-10-25T07:14:51.737Z,74.61
2017-10-25T07:17:19.231Z,74.30
2017-10-25T07:19:46.749Z,73.74
2017-10-25T07:22:14.296Z,73.02
2017-10-25T07:24:41.768Z,72.44
2017-10-25T07:27:09.282Z,72.29
2017-10-25T07:29:36.751Z,72.19
2017-10-25T07:32:04.219Z,72.02
2017-10-25T07:34:31.710Z,71.28
2017-10-25T07:36:59.244Z,70.91
2017-10-25T07:39:26.735Z,70.47
2017-10-25T07:41:54.224Z,70.28
2017-10-25T07:44:21.741Z,69.88
2017-10-25T07:46:49.231Z,69.52
2017-10-25T07:49:17.732Z,69.41
2017-10-25T07:51:45.233Z,69.14
2017-10-25T07:54:12.702Z,68.82
2017-10-25T07:56:40.201Z,68.29
2017-10-25T07:59:07.679Z,68.06
2017-10-25T08:01:35.154Z,67.84
2017-10-25T08:04:02.630Z,67.86
2017-10-25T08:06:30.113Z,67.49
2017-10-25T08:08:57.578Z,66.68
2017-10-25T08:11:25.078Z,66.60
2017-10-25T08:13:52.542Z,65.85
2017-10-25T08:16:19.995Z,64.73
2017-10-25T08:18:47.490Z,63.67
2017-10-25T08:21:14.966Z,62.88
2017-10-25T08:23:42.437Z,62.26
2017-10-25T08:26:09.912Z,62.15
2017-10-25T08:28:37.428Z,61.77
2017-10-25T08:31:04.897Z,61.52
2017-10-25T08:33:32.393Z,61.14
2017-10-25T08:35:59.879Z,61.79
2017-10-25T08:38:27.418Z,61.73
2017-10-25T08:40:55.013Z,61.56
2017-10-25T08:43:22.485Z,62.10
2017-10-25T08:45:49.953Z,61.97
2017-10-25T08:48:17.446Z,61.81
2017-10-25T08:50:44.924Z,61.64
2017-10-25T08:53:12.400Z,61.12
2017-10-25T08:55:39.976Z,60.39
2017-10-25T08:58:07.456Z,59.80
2017-10-25T09:00:35.051Z,59.70
2017-10-25T09:03:02.573Z,59.22
2017-10-25T09:05:30.089Z,58.94
2017-10-25T09:07:57.600Z,59.12
2017-10-25T09:10:25.096Z,59.08
2017-10-25T09:12:52.596Z,59.13
2017-10-25T09:15:20.100Z,59.13
2017-10-25T09:17:47.616Z,59.30
2017-10-25T09:20:15.115Z,59.76
2017-10-25T09:22:42.647Z,60.23
2017-10-25T09:25:10.163Z,59.82
2017-10-25T09:27:37.689Z,59.82
2017-10-25T09:30:05.222Z,59.19
2017-10-25T09:32:32.720Z,58.88
2017-10-25T09:35:00.213Z,58.92
2017-10-25T09:37:27.697Z,58.79
2017-10-25T09:39:55.213Z,58.24
2017-10-25T09:42:22.797Z,58.12
2017-10-25T09:44:50.309Z,58.23
2017-10-25T09:47:17.812Z,57.81
2017-10-25T09:49:45.310Z,58.00
2017-10-25T09:52:12.810Z,57.92
2017-10-25T09:54:40.320Z,58.16
2017-10-25T09:57:07.843Z,58.08
2017-10-25T09:59:35.353Z,58.09
2017-10-25T10:02:02.869Z,58.02
2017-10-25T10:04:30.367Z,58.16
2017-10-25T10:06:57.859Z,58.24
2017-10-25T10:09:25.368Z,58.12
2017-10-25T10:11:52.873Z,58.67
2017-10-25T10:14:20.356Z,59.18
2017-10-25T10:16:47.858Z,59.97
2017-10-25T10:19:15.461Z,60.15
2017-10-25T10:21:42.963Z,60.48
2017-10-25T10:24:10.477Z,60.08
2017-10-25T10:26:37.993Z,59.47
2017-10-25T10:29:05.561Z,59.47
2017-10-25T10:31:33.070Z,58.98
2017-10-25T10:34:00.654Z,58.03
2017-10-25T10:36:28.165Z,57.30
2017-10-25T10:38:55.671Z,56.14
2017-10-25T10:41:23.233Z,55.51
2017-10-25T10:43:51.963Z,54.93
2017-10-25T10:46:19.447Z,54.07
2017-10-25T10:48:46.988Z,53.78
2017-10-25T10:51:14.495Z,53.02
2017-10-25T10:53:42.004Z,51.90
2017-10-25T10:56:09.549Z,51.50
2017-10-25T10:58:37.116Z,50.51
2017-10-25T11:01:04.648Z,50.02
2017-10-25T11:03:32.142Z,49.82
2017-10-25T11:05:59.661Z,49.25
2017-10-25T11:08:27.155Z,48.78
2017-10-25T11:10:54.657Z,47.97
2017-10-25T11:13:22.215Z,47.88
2017-10-25T11:15:49.720Z,48.45
2017-10-25T11:18:17.243Z,48.23
2017-10-25T11:20:44.724Z,48.33
2017-10-25T11:23:12.235Z,47.58
2017-10-25T11:25:39.762Z,47.35
2017-10-25T11:28:07.344Z,47.34
2017-10-25T11:30:34.870Z,47.02
2017-10-25T11:33:03.082Z,46.22
2017-10-25T11:35:30.603Z,46.44
2017-10-25T11:38:02.902Z,46.63
2017-10-25T11:40:30.438Z,46.74
2017-10-25T11:42:57.959Z,46.74
2017-10-25T11:45:25.479Z,46.57
2017-10-25T11:47:52.965Z,46.72
2017-10-25T11:50:20.475Z,46.79
2017-10-25T11:52:47.953Z,46.63
2017-10-25T11:55:15.495Z,46.72
2017-10-25T11:57:43.014Z,46.81
2017-10-25T12:00:10.516Z,47.19
2017-10-25T12:02:38.002Z,47.17
2017-10-25T12:05:05.669Z,47.09
2017-10-25T12:07:33.172Z,46.63
2017-10-25T12:10:00.665Z,46.59
2017-10-25T12:12:28.162Z,46.30
2017-10-25T12:14:55.653Z,46.32
2017-10-25T12:17:23.173Z,46.02
2017-10-25T12:19:50.693Z,45.93
2017-10-25T12:22:18.221Z,46.17
2017-10-25T12:24:45.703Z,46.08
2017-10-25T12:27:13.344Z,45.92
2017-10-25T12:29:40.882Z,45.95
2017-10-25T12:32:08.417Z,46.03
2017-10-25T12:34:35.905Z,45.68
2017-10-25T12:37:03.429Z,45.91
2017-10-25T12:39:30.943Z,45.92
2017-10-25T12:41:58.851Z,45.92
2017-10-25T12:44:26.348Z,46.05
2017-10-25T12:46:53.851Z,45.88
2017-10-25T12:49:21.339Z,45.96
2017-10-25T12:51:48.854Z,45.90
2017-10-25T12:54:16.382Z,46.07
2017-10-25T12:56:43.889Z,46.16
2017-10-25T12:59:11.455Z,46.50
2017-10-25T13:01:38.971Z,46.60
2017-10-25T13:04:06.467Z,46.82
2017-10-25T13:06:33.974Z,47.06
2017-10-25T13:09:01.468Z,47.13
2017-10-25T13:11:39.508Z,47.27
2017-10-25T13:17:25.717Z,47.93
2017-10-25T13:19:53.230Z,48.29
2017-10-25T13:22:20.729Z,48.00
2017-10-25T13:24:48.219Z,48.31
2017-10-25T13:27:15.755Z,48.28
2017-10-25T13:29:43.246Z,48.42
2017-10-25T13:32:10.776Z,48.70
2017-10-25T13:34:38.285Z,48.35
2017-10-25T13:37:05.816Z,47.72
2017-10-25T13:39:33.358Z,47.99
2017-10-25T13:42:00.865Z,48.25
2017-10-25T13:44:28.350Z,48.51
2017-10-25T13:46:55.835Z,48.92
2017-10-25T13:49:23.339Z,49.55
2017-10-25T13:51:50.832Z,50.23
2017-10-25T13:54:18.573Z,50.80
2017-10-25T13:56:46.128Z,51.17
2017-10-25T13:59:13.749Z,51.53
2017-10-25T14:01:41.251Z,51.54
2017-10-25T14:04:08.765Z,51.72
2017-10-25T14:06:36.276Z,51.86
2017-10-25T14:09:03.840Z,52.11
2017-10-25T14:11:31.354Z,52.35
2017-10-25T14:13:58.870Z,52.17
2017-10-25T14:16:26.394Z,52.45
2017-10-25T14:18:53.915Z,52.59
2017-10-25T14:21:21.457Z,52.91
2017-10-25T14:23:48.964Z,53.17
2017-10-25T14:26:28.298Z,53.20
2017-10-25T14:28:55.784Z,53.17
2017-10-25T14:31:23.273Z,53.57
2017-10-25T14:33:50.771Z,53.61
2017-10-25T14:36:18.272Z,53.60
2017-10-25T14:38:45.772Z,53.90
2017-10-25T14:41:13.288Z,54.27
2017-10-25T14:43:40.786Z,54.12
2017-10-25T14:46:08.281Z,53.75
2017-10-25T14:48:35.826Z,52.87
2017-10-25T14:51:03.370Z,51.33
2017-10-25T14:53:30.874Z,49.20
2017-10-25T14:55:58.397Z,48.09
2017-10-25T14:58:25.905Z,47.65
2017-10-25T15:00:53.642Z,47.79
2017-10-25T15:03:21.130Z,47.68
2017-10-25T15:05:48.626Z,47.51
2017-10-25T15:08:16.144Z,47.85
2017-10-25T15:10:43.645Z,48.65
2017-10-25T15:13:11.126Z,48.83
2017-10-25T15:15:38.677Z,49.69
2017-10-25T15:18:06.187Z,50.81
2017-10-25T15:20:33.680Z,52.03
2017-10-25T15:23:01.194Z,52.76
2017-10-25T15:25:28.705Z,52.81
2017-10-25T15:27:56.227Z,53.00
2017-10-25T15:30:23.720Z,52.80
2017-10-25T15:32:51.239Z,52.98
2017-10-25T15:35:18.725Z,53.64
2017-10-25T15:37:46.214Z,54.64
2017-10-25T15:42:45.871Z,56.03
2017-10-25T15:45:13.360Z,56.86
2017-10-25T15:47:40.855Z,57.47
2017-10-25T15:50:08.446Z,58.41
2017-10-25T15:52:35.955Z,58.83
2017-10-25T15:55:03.475Z,59.22
2017-10-25T15:57:30.985Z,59.80
2017-10-25T15:59:58.493Z,60.23
2017-10-25T16:02:25.992Z,60.28
2017-10-25T16:04:53.473Z,60.72
2017-10-25T16:07:21.001Z,61.34
2017-10-25T16:09:48.502Z,61.95
2017-10-25T16:12:16.006Z,62.67
2017-10-25T16:14:43.502Z,63.10
2017-10-25T16:17:10.991Z,63.46
2017-10-25T16:19:38.536Z,63.78
2017-10-25T16:22:06.051Z,63.95
2017-10-25T16:24:33.592Z,64.23
2017-10-25T16:27:01.104Z,64.75
2017-10-25T16:29:28.604Z,65.03
2017-10-25T16:31:56.114Z,65.39
2017-10-25T16:34:23.623Z,65.30
2017-10-25T16:36:51.118Z,65.84
2017-10-25T16:39:18.981Z,66.60
2017-10-25T16:41:47.101Z,66.56
2017-10-25T16:44:15.283Z,66.47
2017-10-25T16:46:42.782Z,65.99
2017-10-25T16:49:10.273Z,66.24
2017-10-25T16:51:37.751Z,66.55
2017-10-25T16:54:05.246Z,66.93
2017-10-25T16:56:32.734Z,67.00
2017-10-25T16:59:00.301Z,67.21
2017-10-25T17:01:27.806Z,67.37
2017-10-25T17:03:55.331Z,67.22
2017-10-25T17:06:22.849Z,67.83
2017-10-25T17:08:50.377Z,67.94
2017-10-25T17:11:17.867Z,68.50
2017-10-25T17:13:45.379Z,68.77
2017-10-25T17:16:12.898Z,69.08
2017-10-25T17:18:40.406Z,69.33
2017-10-25T17:21:07.917Z,69.89
2017-10-25T17:23:35.432Z,70.54
2017-10-25T17:26:02.922Z,71.01
2017-10-25T17:28:30.445Z,71.08
2017-10-25T17:30:58.014Z,71.39
2017-10-25T17:33:25.552Z,71.35
2017-10-25T17:35:53.127Z,71.77
2017-10-25T17:38:20.659Z,72.32
2017-10-25T17:40:48.182Z,72.89
2017-10-25T17:43:15.751Z,67.83
2017-10-25T17:45:43.269Z,67.45
2017-10-25T17:48:10.756Z,69.56
2017-10-25T17:50:38.351Z,70.11
2017-10-25T17:53:05.964Z,70.58
2017-10-25T17:55:33.442Z,69.17
2017-10-25T17:58:00.959Z,68.56
2017-10-25T18:00:28.498Z,67.89
2017-10-25T18:02:55.967Z,66.77
2017-10-25T18:05:23.522Z,67.22
2017-10-25T18:07:51.009Z,67.47
2017-10-25T18:10:18.501Z,67.90
2017-10-25T18:12:46.002Z,67.79
2017-10-25T18:15:13.526Z,68.24
2017-10-25T18:17:41.028Z,68.49
2017-10-25T18:20:08.609Z,68.46
2017-10-25T18:22:36.110Z,68.36
2017-10-25T18:25:03.630Z,67.54
2017-10-25T18:27:31.104Z,67.70
2017-10-25T18:29:58.601Z,67.56
2017-10-25T18:32:26.088Z,67.39
2017-10-25T18:34:53.577Z,66.75
2017-10-25T18:37:21.111Z,66.61
2017-10-25T18:39:48.580Z,66.59
2017-10-25T18:42:16.058Z,66.54
2017-10-25T18:44:43.602Z,66.44
2017-10-25T18:47:11.070Z,66.01
2017-10-25T18:49:38.556Z,66.36
2017-10-25T18:52:06.084Z,66.44
2017-10-25T18:54:33.575Z,66.43
2017-10-25T18:57:01.052Z,65.29
2017-10-25T18:59:28.537Z,65.52
2017-10-25T19:01:56.009Z,64.55
2017-10-25T19:04:23.479Z,64.97
2017-10-25T19:06:50.966Z,64.98
2017-10-25T19:09:18.448Z,64.43
2017-10-25T19:11:45.921Z,64.57
2017-10-25T19:14:13.465Z,64.83
2017-10-25T19:16:40.921Z,65.13
2017-10-25T19:19:08.405Z,65.25
2017-10-25T19:21:35.882Z,65.51
2017-10-25T19:24:03.379Z,65.97
2017-10-25T19:26:30.870Z,66.11
2017-10-25T19:28:58.383Z,66.61
2017-10-25T19:31:25.904Z,67.18
2017-10-25T19:33:53.412Z,67.57
2017-10-25T19:36:20.954Z,68.07
2017-10-25T19:38:48.421Z,68.13
2017-10-25T19:41:15.909Z,68.60
2017-10-25T19:43:43.406Z,68.80
2017-10-25T19:46:10.885Z,68.86
2017-10-25T19:48:38.401Z,69.00
2017-10-25T19:51:05.899Z,69.42
2017-10-25T19:53:33.393Z,70.04
2017-10-25T19:56:00.896Z,70.13
2017-10-25T19:58:28.435Z,69.85
2017-10-25T20:00:55.928Z,69.98
2017-10-25T20:03:23.401Z,70.12
2017-10-25T20:05:50.985Z,69.62
2017-10-25T20:08:18.449Z,69.42
2017-10-25T20:10:45.921Z,68.95
2017-10-25T20:13:13.397Z,69.25
2017-10-25T20:15:40.910Z,68.50
2017-10-25T20:18:08.372Z,68.79
2017-10-25T20:20:35.884Z,69.02
2017-10-25T20:23:03.370Z,68.79
2017-10-25T20:25:30.861Z,69.51
2017-10-25T20:27:58.357Z,69.93
2017-10-25T20:30:25.853Z,70.46
2017-10-25T20:32:53.419Z,71.01
2017-10-25T20:35:20.931Z,70.13
2017-10-25T20:37:48.411Z,69.64
2017-10-25T20:40:15.856Z,69.47
2017-10-25T20:42:43.408Z,69.48
2017-10-25T20:45:10.941Z,69.59
2017-10-25T20:47:38.431Z,69.63
2017-10-25T20:50:05.918Z,69.87
2017-10-25T20:52:33.400Z,70.59
2017-10-25T20:55:00.938Z,72.14
2017-10-25T20:57:28.487Z,73.13
2017-10-25T20:59:55.975Z,74.06
2017-10-25T21:02:23.492Z,74.80
2017-10-25T21:04:50.998Z,75.69
2017-10-25T21:07:18.466Z,75.98
2017-10-25T21:09:45.952Z,76.70
2017-10-25T21:12:13.920Z,77.03
2017-10-25T21:14:41.378Z,77.27
2017-10-25T21:17:09.011Z,77.48
2017-10-25T21:19:36.518Z,77.70
2017-10-25T21:22:04.006Z,77.66
2017-10-25T21:24:31.496Z,77.96
2017-10-25T21:26:58.996Z,77.67
2017-10-25T21:29:26.482Z,77.60
2017-10-25T21:31:53.982Z,77.93
2017-10-25T21:34:21.465Z,77.98
2017-10-25T21:36:48.950Z,78.40
2017-10-25T21:39:16.417Z,78.36
2017-10-25T21:41:43.936Z,78.34
2017-10-25T21:44:11.389Z,78.20
2017-10-25T21:46:38.868Z,78.02
2017-10-25T21:49:06.391Z,77.55
2017-10-25T21:51:33.932Z,77.15
2017-10-25T21:54:01.410Z,76.79
2017-10-25T21:56:28.974Z,76.67
2017-10-25T21:58:56.445Z,76.37
2017-10-25T22:01:23.929Z,75.86
2017-10-25T22:03:51.431Z,75.70
2017-10-25T22:06:18.914Z,75.46
2017-10-25T22:08:46.407Z,74.83
2017-10-25T22:11:13.885Z,74.49
2017-10-25T22:13:41.629Z,73.67
2017-10-25T22:16:09.123Z,73.26
2017-10-25T22:18:36.606Z,73.22
2017-10-25T22:21:04.078Z,73.17
2017-10-25T22:23:31.566Z,73.23
2017-10-25T22:25:59.057Z,73.09
2017-10-25T22:28:26.543Z,72.93
2017-10-25T22:30:54.808Z,72.62
2017-10-25T22:33:22.294Z,72.20
2017-10-25T22:35:49.766Z,71.68
2017-10-25T22:38:17.309Z,71.45
2017-10-25T22:40:44.796Z,71.54
2017-10-25T22:43:12.267Z,70.13
2017-10-25T22:45:39.745Z,70.36
2017-10-25T22:48:07.225Z,70.44
2017-10-25T22:50:35.665Z,70.43
2017-10-25T22:53:03.124Z,70.59
2017-10-25T22:55:30.592Z,70.60
2017-10-25T22:57:58.041Z,70.46
2017-10-25T23:00:25.539Z,70.62
2017-10-25T23:02:53.055Z,70.40
2017-10-25T23:05:20.529Z,70.44
2017-10-25T23:07:48.043Z,70.57
2017-10-25T23:10:15.546Z,70.19
2017-10-25T23:12:43.010Z,70.15
2017-10-25T23:15:10.477Z,69.81
2017-10-25T23:17:37.958Z,69.49
2017-10-25T23:20:05.421Z,69.51
2017-10-25T23:22:32.984Z,69.65
2017-10-25T23:25:00.465Z,69.73
2017-10-25T23:27:27.932Z,69.58
2017-10-25T23:29:55.472Z,70.40
2017-10-25T23:32:22.943Z,71.11
2017-10-25T23:34:50.405Z,71.77
2017-10-25T23:37:17.870Z,72.13
2017-10-25T23:39:45.380Z,72.42
2017-10-25T23:42:12.855Z,72.53
2017-10-25T23:44:40.335Z,72.67
2017-10-25T23:47:07.832Z,72.94
2017-10-25T23:49:35.354Z,73.60
2017-10-25T23:52:02.849Z,73.81
2017-10-25T23:54:30.349Z,74.20
2017-10-25T23:56:57.818Z,74.46
2017-10-25T23:59:25.289Z,74.77
