createdAt,value
2018-09-24T00:01:11.107Z,9.10
2018-09-24T00:03:43.509Z,9.10
2018-09-24T00:06:16.126Z,9.10
2018-09-24T00:08:48.637Z,9.20
2018-09-24T00:11:21.057Z,9.10
2018-09-24T00:13:53.779Z,9.10
2018-09-24T00:16:26.178Z,9.10
2018-09-24T00:18:58.609Z,9.10
2018-09-24T00:21:30.994Z,9.20
2018-09-24T00:24:03.711Z,9.10
2018-09-24T00:26:36.098Z,9.00
2018-09-24T00:29:08.614Z,9.00
2018-09-24T00:31:41.384Z,9.10
2018-09-24T00:34:13.777Z,9.00
2018-09-24T00:36:46.220Z,9.00
2018-09-24T00:39:18.614Z,9.00
2018-09-24T00:41:51.022Z,9.00
2018-09-24T00:44:23.862Z,9.00
2018-09-24T00:46:56.269Z,8.90
2018-09-24T00:49:30.571Z,9.00
2018-09-24T00:52:02.972Z,9.00
2018-09-24T00:54:35.388Z,9.00
2018-09-24T00:57:07.818Z,8.90
2018-09-24T00:59:40.541Z,8.80
2018-09-24T01:02:12.963Z,8.80
2018-09-24T01:04:45.375Z,8.80
2018-09-24T01:07:17.731Z,8.80
2018-09-24T01:09:50.312Z,8.80
2018-09-24T01:12:22.710Z,8.90
2018-09-24T01:14:55.095Z,8.90
2018-09-24T01:17:27.554Z,8.80
2018-09-24T01:19:59.967Z,8.80
2018-09-24T01:22:32.376Z,8.80
2018-09-24T01:25:05.058Z,8.80
2018-09-24T01:27:37.463Z,8.70
2018-09-24T01:30:10.001Z,8.80
2018-09-24T01:32:42.475Z,8.70
2018-09-24T01:35:14.877Z,8.70
2018-09-24T01:37:47.287Z,8.70
2018-09-24T01:40:19.689Z,8.60
2018-09-24T01:42:52.093Z,8.60
2018-09-24T01:45:24.511Z,8.70
2018-09-24T01:47:56.907Z,8.60
2018-09-24T01:50:29.385Z,8.60
2018-09-24T01:53:03.510Z,8.60
2018-09-24T01:55:36.362Z,8.50
2018-09-24T01:58:08.740Z,8.50
2018-09-24T02:00:41.189Z,8.50
2018-09-24T02:03:13.650Z,8.50
2018-09-24T02:05:46.261Z,8.50
2018-09-24T02:08:18.651Z,8.40
2018-09-24T02:10:51.734Z,8.50
2018-09-24T02:13:24.142Z,8.50
2018-09-24T02:15:56.581Z,8.40
2018-09-24T02:18:28.994Z,8.50
2018-09-24T02:21:01.455Z,8.50
2018-09-24T02:23:33.858Z,8.50
2018-09-24T02:26:06.526Z,8.40
2018-09-24T02:28:38.967Z,8.50
2018-09-24T02:31:11.434Z,8.50
2018-09-24T02:33:43.872Z,8.50
2018-09-24T02:36:16.319Z,8.40
2018-09-24T02:38:48.774Z,8.40
2018-09-24T02:41:21.518Z,8.50
2018-09-24T02:43:54.015Z,8.50
2018-09-24T02:46:26.660Z,8.40
2018-09-24T02:49:02.416Z,8.30
2018-09-24T02:51:34.895Z,8.30
2018-09-24T02:54:07.288Z,8.30
2018-09-24T02:56:45.078Z,8.30
2018-09-24T02:59:17.847Z,8.30
2018-09-24T03:01:50.243Z,8.40
2018-09-24T03:04:22.878Z,8.30
2018-09-24T03:06:55.494Z,8.30
2018-09-24T03:09:28.768Z,8.30
2018-09-24T03:12:01.246Z,8.40
2018-09-24T03:14:33.732Z,8.30
2018-09-24T03:17:06.178Z,8.40
2018-09-24T03:19:38.589Z,8.30
2018-09-24T03:22:15.931Z,8.30
2018-09-24T03:24:48.307Z,8.30
2018-09-24T03:27:21.307Z,8.30
2018-09-24T03:29:54.244Z,8.30
2018-09-24T03:32:28.026Z,8.30
2018-09-24T03:35:00.481Z,8.30
2018-09-24T03:37:33.332Z,8.30
2018-09-24T03:40:05.810Z,8.30
2018-09-24T03:42:38.193Z,8.30
2018-09-24T03:45:10.655Z,8.20
2018-09-24T03:47:43.037Z,8.20
2018-09-24T03:50:15.740Z,8.20
2018-09-24T03:52:48.149Z,8.20
2018-09-24T03:55:20.731Z,8.10
2018-09-24T03:57:53.101Z,8.20
2018-09-24T04:00:25.802Z,8.20
2018-09-24T04:02:58.178Z,8.20
2018-09-24T04:05:36.598Z,8.20
2018-09-24T04:08:14.597Z,8.20
2018-09-24T04:10:52.625Z,8.20
2018-09-24T04:13:31.193Z,8.20
2018-09-24T04:16:09.219Z,8.20
2018-09-24T04:18:47.317Z,8.20
2018-09-24T04:21:25.313Z,8.10
2018-09-24T04:24:03.543Z,8.10
2018-09-24T04:26:41.633Z,8.10
2018-09-24T04:29:19.770Z,8.10
2018-09-24T04:31:57.941Z,8.10
2018-09-24T04:34:36.480Z,8.10
2018-09-24T04:37:14.392Z,8.10
2018-09-24T04:39:52.484Z,8.00
2018-09-24T04:42:30.626Z,8.10
2018-09-24T04:45:08.802Z,8.00
2018-09-24T04:47:46.833Z,8.00
2018-09-24T04:50:24.936Z,8.00
2018-09-24T04:53:03.295Z,8.10
2018-09-24T04:55:41.326Z,8.00
2018-09-24T04:58:19.708Z,8.10
2018-09-24T05:00:58.129Z,8.10
2018-09-24T05:03:36.343Z,8.00
2018-09-24T05:06:14.600Z,8.00
2018-09-24T05:08:52.638Z,8.00
2018-09-24T05:11:30.802Z,8.00
2018-09-24T05:14:08.972Z,8.00
2018-09-24T05:16:47.233Z,8.00
2018-09-24T05:19:25.418Z,8.10
2018-09-24T05:22:03.586Z,8.10
2018-09-24T05:24:41.577Z,8.10
2018-09-24T05:27:19.739Z,8.10
2018-09-24T05:29:57.753Z,8.10
2018-09-24T05:32:35.846Z,8.10
2018-09-24T05:35:13.910Z,8.10
2018-09-24T05:37:51.995Z,8.10
2018-09-24T05:40:30.401Z,8.20
2018-09-24T05:43:08.551Z,8.20
2018-09-24T05:45:46.783Z,8.20
2018-09-24T05:48:24.894Z,8.20
2018-09-24T05:51:03.100Z,8.20
2018-09-24T05:53:41.057Z,8.30
2018-09-24T05:56:19.100Z,8.20
2018-09-24T05:58:57.227Z,8.20
2018-09-24T06:01:35.398Z,8.40
2018-09-24T06:04:13.552Z,8.40
2018-09-24T06:06:51.696Z,8.40
2018-09-24T06:09:29.689Z,8.40
2018-09-24T06:12:07.787Z,8.40
2018-09-24T06:14:45.910Z,8.50
2018-09-24T06:17:24.225Z,8.60
2018-09-24T06:20:03.046Z,8.70
2018-09-24T06:22:41.882Z,8.70
2018-09-24T06:25:20.915Z,8.90
2018-09-24T06:27:59.310Z,8.80
2018-09-24T06:30:37.404Z,8.80
2018-09-24T06:33:15.561Z,8.90
2018-09-24T06:35:53.787Z,8.90
2018-09-24T06:38:31.878Z,9.00
2018-09-24T06:41:10.082Z,9.00
2018-09-24T06:43:48.040Z,9.20
2018-09-24T06:46:26.023Z,9.20
2018-09-24T06:49:04.190Z,9.20
2018-09-24T06:51:42.345Z,9.30
2018-09-24T06:54:20.423Z,9.40
2018-09-24T06:56:58.457Z,9.40
2018-09-24T06:59:36.745Z,9.40
2018-09-24T07:02:14.880Z,9.50
2018-09-24T07:04:52.990Z,9.40
2018-09-24T07:07:30.927Z,9.50
2018-09-24T07:10:09.272Z,9.60
2018-09-24T07:12:47.533Z,9.60
2018-09-24T07:15:25.606Z,9.50
2018-09-24T07:18:03.722Z,9.50
2018-09-24T07:20:41.844Z,9.60
2018-09-24T07:23:20.328Z,9.70
2018-09-24T07:25:58.319Z,9.80
2018-09-24T07:28:36.531Z,9.80
2018-09-24T07:31:14.597Z,9.90
2018-09-24T07:33:52.805Z,10.10
2018-09-24T07:36:31.323Z,10.10
2018-09-24T07:39:12.958Z,10.20
2018-09-24T07:41:51.169Z,10.10
2018-09-24T07:44:29.257Z,10.20
2018-09-24T07:47:08.826Z,10.30
2018-09-24T07:49:46.847Z,10.30
2018-09-24T07:52:25.200Z,10.30
2018-09-24T07:55:03.237Z,10.30
2018-09-24T07:57:41.341Z,10.40
2018-09-24T08:00:19.340Z,10.50
2018-09-24T08:02:57.420Z,10.50
2018-09-24T08:05:35.586Z,10.50
2018-09-24T08:08:13.767Z,10.50
2018-09-24T08:10:51.890Z,10.50
2018-09-24T08:13:30.237Z,10.60
2018-09-24T08:16:08.290Z,10.70
2018-09-24T08:18:46.539Z,10.80
2018-09-24T08:21:24.435Z,10.90
2018-09-24T08:24:02.417Z,11.00
2018-09-24T08:26:40.640Z,11.10
2018-09-24T08:29:18.729Z,11.10
2018-09-24T08:31:56.874Z,11.10
2018-09-24T08:34:35.014Z,10.90
2018-09-24T08:37:13.102Z,10.90
2018-09-24T08:39:51.304Z,11.10
2018-09-24T08:42:29.576Z,11.30
2018-09-24T08:45:07.625Z,11.20
2018-09-24T08:47:45.859Z,11.40
2018-09-24T08:50:23.889Z,11.40
2018-09-24T08:53:02.125Z,11.50
2018-09-24T08:55:40.301Z,11.50
2018-09-24T08:58:18.433Z,11.40
2018-09-24T09:00:56.581Z,11.40
2018-09-24T09:03:34.716Z,11.50
2018-09-24T09:06:12.768Z,11.60
2018-09-24T09:08:51.007Z,11.50
2018-09-24T09:11:29.046Z,11.50
2018-09-24T09:14:07.102Z,11.50
2018-09-24T09:16:45.243Z,11.40
2018-09-24T09:19:23.232Z,11.60
2018-09-24T09:22:01.396Z,11.80
2018-09-24T09:24:39.426Z,11.80
2018-09-24T09:27:17.376Z,11.80
2018-09-24T09:29:55.619Z,11.80
2018-09-24T09:32:33.765Z,11.80
2018-09-24T09:35:11.876Z,11.80
2018-09-24T09:37:50.087Z,11.80
2018-09-24T09:40:28.054Z,12.10
2018-09-24T09:43:06.232Z,12.10
2018-09-24T09:45:44.600Z,12.10
2018-09-24T09:48:22.694Z,12.10
2018-09-24T09:51:00.766Z,12.10
2018-09-24T09:53:38.925Z,12.00
2018-09-24T09:56:17.132Z,12.10
2018-09-24T09:58:55.358Z,12.00
2018-09-24T10:01:33.437Z,12.10
2018-09-24T10:04:11.439Z,12.00
2018-09-24T10:06:49.499Z,12.20
2018-09-24T10:09:27.456Z,12.30
2018-09-24T10:12:05.727Z,12.30
2018-09-24T10:14:43.889Z,12.40
2018-09-24T10:17:21.833Z,12.40
2018-09-24T10:20:00.094Z,12.40
2018-09-24T10:22:38.307Z,12.40
2018-09-24T10:25:16.448Z,12.40
2018-09-24T10:27:55.999Z,12.50
2018-09-24T10:30:34.038Z,12.40
2018-09-24T10:33:12.133Z,12.40
2018-09-24T10:35:50.253Z,12.40
2018-09-24T10:38:28.504Z,12.50
2018-09-24T10:41:06.994Z,12.60
2018-09-24T10:43:45.092Z,12.60
2018-09-24T10:46:23.509Z,12.60
2018-09-24T10:49:02.756Z,12.80
2018-09-24T10:51:40.886Z,12.80
2018-09-24T10:54:19.424Z,13.10
2018-09-24T10:56:57.593Z,13.10
2018-09-24T10:59:35.704Z,12.80
2018-09-24T11:02:13.734Z,12.90
2018-09-24T11:04:51.817Z,13.00
2018-09-24T11:07:29.785Z,13.10
2018-09-24T11:10:08.055Z,12.90
2018-09-24T11:12:46.758Z,13.10
2018-09-24T11:15:25.932Z,13.30
2018-09-24T11:18:04.327Z,13.50
2018-09-24T11:20:42.530Z,13.50
2018-09-24T11:23:20.532Z,13.60
2018-09-24T11:25:58.791Z,13.50
2018-09-24T11:28:36.809Z,13.50
2018-09-24T11:31:14.821Z,13.40
2018-09-24T11:33:53.034Z,13.30
2018-09-24T11:36:31.026Z,13.10
2018-09-24T11:39:11.424Z,13.10
2018-09-24T11:41:49.500Z,12.90
2018-09-24T11:44:27.643Z,12.30
2018-09-24T11:47:05.818Z,11.90
2018-09-24T11:49:43.753Z,11.60
2018-09-24T11:52:21.821Z,11.40
2018-09-24T11:54:59.949Z,10.90
2018-09-24T11:57:38.087Z,10.70
2018-09-24T12:00:16.283Z,10.20
2018-09-24T12:02:54.509Z,9.80
2018-09-24T12:05:32.879Z,9.60
2018-09-24T12:08:11.259Z,9.70
2018-09-24T12:10:49.610Z,9.70
2018-09-24T12:13:27.751Z,9.70
2018-09-24T12:16:05.973Z,9.80
2018-09-24T12:18:44.035Z,9.90
2018-09-24T12:21:22.303Z,9.70
2018-09-24T12:24:00.427Z,9.50
2018-09-24T12:26:38.683Z,9.40
2018-09-24T12:29:16.762Z,9.30
2018-09-24T12:31:54.861Z,9.00
2018-09-24T12:34:32.990Z,8.80
2018-09-24T12:37:11.139Z,8.60
2018-09-24T12:39:49.548Z,8.60
2018-09-24T12:42:27.708Z,8.70
2018-09-24T12:45:16.160Z,9.00
2018-09-24T12:47:54.343Z,9.00
2018-09-24T12:50:32.513Z,9.20
2018-09-24T12:53:10.541Z,9.30
2018-09-24T12:55:48.778Z,9.30
2018-09-24T12:58:27.221Z,9.50
2018-09-24T13:01:06.659Z,9.70
2018-09-24T13:03:44.893Z,9.90
2018-09-24T13:06:23.790Z,10.10
2018-09-24T13:09:01.941Z,10.40
2018-09-24T13:11:39.923Z,10.50
2018-09-24T13:14:17.993Z,10.80
2018-09-24T13:16:56.024Z,11.00
2018-09-24T13:19:33.992Z,11.10
2018-09-24T13:22:12.514Z,11.00
2018-09-24T13:24:50.497Z,11.10
2018-09-24T13:27:29.050Z,11.20
2018-09-24T13:30:07.288Z,11.30
2018-09-24T13:32:45.352Z,11.10
2018-09-24T13:35:23.542Z,11.10
2018-09-24T13:38:01.590Z,11.10
2018-09-24T13:40:39.610Z,11.20
2018-09-24T13:43:17.983Z,11.30
2018-09-24T13:45:56.444Z,11.40
2018-09-24T13:48:34.670Z,11.60
2018-09-24T13:51:13.437Z,11.70
2018-09-24T13:53:51.657Z,11.70
2018-09-24T13:56:29.757Z,11.70
2018-09-24T13:59:07.984Z,11.70
2018-09-24T14:01:46.014Z,11.80
2018-09-24T14:04:24.186Z,11.90
2018-09-24T14:07:02.378Z,12.20
2018-09-24T14:09:40.529Z,12.40
2018-09-24T14:12:18.558Z,12.40
2018-09-24T14:14:56.800Z,12.30
2018-09-24T14:17:34.765Z,12.30
2018-09-24T14:20:13.235Z,12.30
2018-09-24T14:22:51.430Z,12.40
2018-09-24T14:25:29.814Z,12.40
2018-09-24T14:28:08.181Z,12.40
2018-09-24T14:30:46.681Z,12.40
2018-09-24T14:33:25.002Z,12.50
2018-09-24T14:36:03.425Z,12.50
2018-09-24T14:38:41.604Z,12.20
2018-09-24T14:41:19.745Z,12.20
2018-09-24T14:43:58.194Z,12.00
2018-09-24T14:46:36.673Z,11.70
2018-09-24T14:49:14.853Z,11.60
2018-09-24T14:51:53.082Z,11.60
2018-09-24T14:54:31.250Z,11.60
2018-09-24T14:57:09.516Z,11.50
2018-09-24T14:59:47.681Z,11.40
2018-09-24T15:02:26.160Z,11.40
2018-09-24T15:05:04.486Z,11.30
2018-09-24T15:07:42.998Z,11.30
2018-09-24T15:10:21.211Z,11.20
2018-09-24T15:12:59.445Z,11.20
2018-09-24T15:15:37.941Z,11.20
2018-09-24T15:18:16.260Z,11.30
2018-09-24T15:20:54.521Z,11.30
2018-09-24T15:23:32.744Z,11.30
2018-09-24T15:26:11.064Z,11.30
2018-09-24T15:28:49.022Z,11.30
2018-09-24T15:31:27.203Z,11.20
2018-09-24T15:34:05.513Z,11.30
2018-09-24T15:36:43.685Z,11.30
2018-09-24T15:39:21.896Z,11.30
2018-09-24T15:42:00.035Z,11.40
2018-09-24T15:44:38.092Z,11.50
2018-09-24T15:47:16.569Z,11.40
2018-09-24T15:49:54.815Z,11.40
2018-09-24T15:52:33.134Z,11.40
2018-09-24T15:55:11.169Z,11.40
2018-09-24T15:57:49.334Z,11.50
2018-09-24T16:00:27.357Z,11.50
2018-09-24T16:03:05.432Z,11.50
2018-09-24T16:05:43.405Z,11.40
2018-09-24T16:08:21.552Z,11.50
2018-09-24T16:10:59.983Z,11.60
2018-09-24T16:13:37.994Z,11.60
2018-09-24T16:16:16.196Z,11.60
2018-09-24T16:18:54.610Z,11.60
2018-09-24T16:21:32.786Z,11.60
2018-09-24T16:24:11.215Z,11.60
2018-09-24T16:26:49.491Z,11.70
2018-09-24T16:29:27.862Z,11.70
2018-09-24T16:32:07.994Z,11.60
2018-09-24T16:34:46.243Z,11.60
2018-09-24T16:37:24.773Z,11.60
2018-09-24T16:40:03.236Z,11.60
2018-09-24T16:42:41.744Z,11.50
2018-09-24T16:45:20.108Z,11.50
2018-09-24T16:47:58.457Z,11.50
2018-09-24T16:50:36.770Z,11.40
2018-09-24T16:53:15.311Z,11.40
2018-09-24T16:55:53.487Z,11.30
2018-09-24T16:58:31.858Z,11.40
2018-09-24T17:01:10.047Z,11.40
2018-09-24T17:03:48.498Z,11.40
2018-09-24T17:06:26.754Z,11.40
2018-09-24T17:09:05.139Z,11.50
2018-09-24T17:11:44.818Z,11.50
2018-09-24T17:14:23.094Z,11.50
2018-09-24T17:17:01.497Z,11.50
2018-09-24T17:19:39.809Z,11.50
2018-09-24T17:22:18.201Z,11.50
2018-09-24T17:24:56.454Z,11.40
2018-09-24T17:27:34.752Z,11.40
2018-09-24T17:30:13.290Z,11.40
2018-09-24T17:32:51.465Z,11.40
2018-09-24T17:35:30.701Z,11.50
2018-09-24T17:38:09.088Z,11.40
2018-09-24T17:40:47.598Z,11.30
2018-09-24T17:43:26.566Z,11.20
2018-09-24T17:46:04.856Z,11.20
2018-09-24T17:48:43.239Z,11.20
2018-09-24T17:51:21.829Z,11.10
2018-09-24T17:54:00.320Z,11.10
2018-09-24T17:56:38.791Z,11.10
2018-09-24T17:59:17.040Z,11.10
2018-09-24T18:01:55.313Z,11.10
2018-09-24T18:04:33.727Z,11.00
2018-09-24T18:07:11.896Z,10.90
2018-09-24T18:09:50.090Z,11.00
2018-09-24T18:12:28.599Z,11.10
2018-09-24T18:15:06.666Z,11.00
2018-09-24T18:17:45.107Z,11.00
2018-09-24T18:20:23.298Z,11.00
2018-09-24T18:23:01.440Z,11.00
2018-09-24T18:25:39.629Z,10.90
2018-09-24T18:28:17.984Z,10.90
2018-09-24T18:30:56.105Z,10.90
2018-09-24T18:33:34.113Z,10.90
2018-09-24T18:36:12.123Z,10.80
2018-09-24T18:38:51.825Z,10.70
2018-09-24T18:41:30.131Z,10.60
2018-09-24T18:44:08.228Z,10.50
2018-09-24T18:46:46.340Z,10.50
2018-09-24T18:49:24.295Z,10.50
2018-09-24T18:52:02.481Z,10.40
2018-09-24T18:54:40.573Z,10.30
2018-09-24T18:57:18.605Z,10.10
2018-09-24T18:59:56.752Z,10.20
2018-09-24T19:02:34.799Z,10.20
2018-09-24T19:05:12.902Z,10.10
2018-09-24T19:07:51.064Z,10.10
2018-09-24T19:10:31.674Z,10.20
2018-09-24T19:13:09.788Z,10.10
2018-09-24T19:15:47.944Z,10.00
2018-09-24T19:18:25.962Z,10.10
2018-09-24T19:21:04.218Z,10.10
2018-09-24T19:23:42.489Z,10.20
2018-09-24T19:26:20.683Z,10.20
2018-09-24T19:28:58.811Z,10.10
2018-09-24T19:31:36.955Z,10.00
2018-09-24T19:34:15.190Z,9.90
2018-09-24T19:36:53.233Z,9.90
2018-09-24T19:39:31.288Z,9.90
2018-09-24T19:42:10.533Z,9.90
2018-09-24T19:44:50.115Z,9.90
2018-09-24T19:47:28.305Z,9.80
2018-09-24T19:50:06.550Z,9.90
2018-09-24T19:52:44.630Z,9.80
2018-09-24T19:55:22.780Z,9.80
2018-09-24T19:58:00.832Z,9.70
2018-09-24T20:00:39.022Z,9.70
2018-09-24T20:03:17.154Z,9.70
2018-09-24T20:05:55.497Z,9.60
2018-09-24T20:08:33.674Z,9.60
2018-09-24T20:11:11.703Z,9.50
2018-09-24T20:13:49.737Z,9.60
2018-09-24T20:16:27.816Z,9.60
2018-09-24T20:19:05.747Z,9.50
2018-09-24T20:21:43.934Z,9.40
2018-09-24T20:24:23.029Z,9.40
2018-09-24T20:27:01.178Z,9.40
2018-09-24T20:29:39.194Z,9.30
2018-09-24T20:32:17.120Z,9.30
2018-09-24T20:34:55.230Z,9.30
2018-09-24T20:37:33.466Z,9.20
2018-09-24T20:40:11.788Z,9.20
2018-09-24T20:42:50.089Z,9.20
2018-09-24T20:45:29.718Z,9.10
2018-09-24T20:48:08.171Z,9.10
2018-09-24T20:50:46.305Z,8.90
2018-09-24T20:53:24.386Z,8.80
2018-09-24T20:56:02.494Z,8.90
2018-09-24T20:58:40.530Z,8.80
2018-09-24T21:01:18.602Z,8.80
2018-09-24T21:03:56.756Z,8.80
2018-09-24T21:06:36.010Z,8.80
2018-09-24T21:09:14.280Z,8.80
2018-09-24T21:11:52.298Z,8.90
2018-09-24T21:14:30.651Z,9.00
2018-09-24T21:17:08.906Z,9.10
2018-09-24T21:19:46.993Z,8.90
2018-09-24T21:22:25.095Z,8.70
2018-09-24T21:25:03.110Z,8.70
2018-09-24T21:27:41.363Z,8.70
2018-09-24T21:30:19.883Z,8.70
2018-09-24T21:32:58.043Z,8.60
2018-09-24T21:35:36.156Z,8.60
2018-09-24T21:38:14.368Z,8.60
2018-09-24T21:40:52.524Z,8.70
2018-09-24T21:43:30.819Z,8.60
2018-09-24T21:46:08.943Z,8.50
2018-09-24T21:49:50.049Z,8.50
2018-09-24T21:52:28.053Z,8.40
2018-09-24T21:55:06.066Z,8.50
2018-09-24T21:57:44.306Z,8.50
2018-09-24T22:00:22.577Z,8.60
2018-09-24T22:03:00.745Z,8.60
2018-09-24T22:05:38.866Z,8.50
2018-09-24T22:08:16.993Z,8.40
2018-09-24T22:10:55.263Z,8.40
2018-09-24T22:13:33.397Z,8.40
2018-09-24T22:16:11.845Z,8.30
2018-09-24T22:18:51.180Z,8.20
2018-09-24T22:21:29.497Z,8.20
2018-09-24T22:24:07.834Z,8.20
2018-09-24T22:26:45.802Z,8.10
2018-09-24T22:29:23.964Z,8.00
2018-09-24T22:32:02.102Z,8.00
2018-09-24T22:34:40.299Z,8.00
2018-09-24T22:37:18.446Z,8.00
2018-09-24T22:39:56.544Z,8.00
2018-09-24T22:42:34.493Z,8.00
2018-09-24T22:45:12.591Z,7.90
2018-09-24T22:47:50.558Z,7.90
2018-09-24T22:50:28.541Z,7.80
2018-09-24T22:53:06.813Z,7.80
2018-09-24T22:55:44.977Z,7.80
2018-09-24T22:58:23.117Z,7.80
2018-09-24T23:01:01.385Z,7.80
2018-09-24T23:03:39.446Z,7.70
2018-09-24T23:06:17.462Z,7.60
2018-09-24T23:08:55.826Z,7.70
2018-09-24T23:11:33.965Z,7.70
2018-09-24T23:14:12.128Z,7.70
2018-09-24T23:16:50.044Z,7.70
2018-09-24T23:19:28.577Z,7.70
2018-09-24T23:22:06.649Z,7.60
2018-09-24T23:24:44.690Z,7.60
2018-09-24T23:27:22.749Z,7.60
2018-09-24T23:30:00.798Z,7.60
2018-09-24T23:32:38.911Z,7.50
2018-09-24T23:35:17.080Z,7.40
2018-09-24T23:37:55.029Z,7.50
2018-09-24T23:40:33.377Z,7.40
2018-09-24T23:43:11.420Z,7.40
2018-09-24T23:45:49.575Z,7.40
2018-09-24T23:48:27.690Z,7.30
2018-09-24T23:51:05.931Z,7.30
2018-09-24T23:53:43.949Z,7.30
2018-09-24T23:56:22.074Z,7.20
2018-09-24T23:59:00.263Z,7.20
