createdAt,value
2023-03-05T00:00:42.646Z,997.34
2023-03-05T00:01:42.624Z,997.35
2023-03-05T00:02:42.690Z,997.33
2023-03-05T00:03:42.644Z,997.36
2023-03-05T00:04:42.578Z,997.35
2023-03-05T00:05:42.549Z,997.34
2023-03-05T00:06:42.530Z,997.35
2023-03-05T00:07:42.512Z,997.35
2023-03-05T00:08:42.502Z,997.33
2023-03-05T00:09:42.478Z,997.35
2023-03-05T00:10:42.466Z,997.34
2023-03-05T00:11:42.456Z,997.39
2023-03-05T00:12:42.420Z,997.37
2023-03-05T00:13:42.399Z,997.38
2023-03-05T00:14:42.381Z,997.38
2023-03-05T00:15:42.404Z,997.40
2023-03-05T00:16:42.342Z,997.36
2023-03-05T00:17:42.344Z,997.36
2023-03-05T00:18:42.309Z,997.35
2023-03-05T00:19:42.291Z,997.34
2023-03-05T00:20:42.272Z,997.35
2023-03-05T00:21:42.285Z,997.33
2023-03-05T00:22:42.277Z,997.28
2023-03-05T00:23:42.218Z,997.30
2023-03-05T00:24:42.199Z,997.32
2023-03-05T00:25:42.181Z,997.29
2023-03-05T00:26:42.161Z,997.27
2023-03-05T00:27:50.830Z,997.26
2023-03-05T00:29:47.628Z,997.26
2023-03-05T00:30:47.632Z,997.26
2023-03-05T00:32:51.709Z,997.25
2023-03-05T00:33:51.662Z,997.21
2023-03-05T00:34:51.643Z,997.24
2023-03-05T00:35:51.864Z,997.25
2023-03-05T00:36:51.622Z,997.20
2023-03-05T00:37:51.593Z,997.21
2023-03-05T00:38:51.579Z,997.21
2023-03-05T00:39:51.555Z,997.18
2023-03-05T00:40:51.538Z,997.19
2023-03-05T00:41:51.547Z,997.18
2023-03-05T00:42:51.499Z,997.17
2023-03-05T00:43:51.489Z,997.20
2023-03-05T00:44:51.477Z,997.15
2023-03-05T00:45:51.447Z,997.14
2023-03-05T00:46:51.534Z,997.16
2023-03-05T00:47:51.420Z,997.13
2023-03-05T00:48:51.393Z,997.15
2023-03-05T00:49:51.380Z,997.15
2023-03-05T00:50:51.362Z,997.11
2023-03-05T00:51:51.340Z,997.14
2023-03-05T00:52:51.321Z,997.07
2023-03-05T00:53:51.315Z,997.13
2023-03-05T00:54:51.284Z,997.11
2023-03-05T00:55:51.266Z,997.14
2023-03-05T00:56:51.258Z,997.11
2023-03-05T00:57:51.232Z,997.07
2023-03-05T00:58:51.214Z,997.06
2023-03-05T00:59:51.197Z,997.05
2023-03-05T01:00:51.178Z,997.03
2023-03-05T01:01:51.201Z,997.05
2023-03-05T01:02:51.147Z,997.03
2023-03-05T01:03:51.132Z,997.03
2023-03-05T01:04:51.148Z,997.02
2023-03-05T01:05:51.081Z,996.98
2023-03-05T01:06:51.057Z,997.00
2023-03-05T01:07:51.039Z,997.03
2023-03-05T01:08:51.032Z,997.00
2023-03-05T01:09:51.004Z,997.01
2023-03-05T01:10:50.980Z,996.98
2023-03-05T01:11:50.962Z,996.98
2023-03-05T01:12:50.971Z,996.97
2023-03-05T01:13:50.928Z,996.95
2023-03-05T01:14:50.914Z,996.94
2023-03-05T01:15:51.035Z,996.91
2023-03-05T01:16:50.868Z,996.91
2023-03-05T01:17:50.852Z,996.89
2023-03-05T01:18:50.834Z,996.92
2023-03-05T01:19:50.818Z,996.86
2023-03-05T01:20:50.799Z,996.88
2023-03-05T01:21:50.780Z,996.89
2023-03-05T01:22:50.760Z,996.89
2023-03-05T01:23:50.746Z,996.86
2023-03-05T01:24:50.727Z,996.84
2023-03-05T01:25:50.709Z,996.82
2023-03-05T01:26:50.700Z,996.82
2023-03-05T01:27:50.673Z,996.81
2023-03-05T01:28:50.652Z,996.80
2023-03-05T01:29:50.633Z,996.82
2023-03-05T01:30:50.618Z,996.76
2023-03-05T01:31:50.615Z,996.77
2023-03-05T01:32:50.586Z,996.78
2023-03-05T01:33:50.564Z,996.74
2023-03-05T01:34:50.545Z,996.78
2023-03-05T01:35:50.547Z,996.77
2023-03-05T01:36:50.517Z,996.74
2023-03-05T01:37:50.494Z,996.72
2023-03-05T01:38:50.475Z,996.75
2023-03-05T01:39:50.451Z,996.70
2023-03-05T01:40:50.435Z,996.74
2023-03-05T01:41:50.418Z,996.74
2023-03-05T01:42:50.400Z,996.74
2023-03-05T01:43:50.383Z,996.76
2023-03-05T01:44:50.381Z,996.70
2023-03-05T01:45:50.412Z,996.71
2023-03-05T01:46:50.335Z,996.68
2023-03-05T01:47:50.309Z,996.68
2023-03-05T01:48:50.299Z,996.67
2023-03-05T01:49:50.275Z,996.69
2023-03-05T01:50:50.262Z,996.66
2023-03-05T01:51:50.236Z,996.69
2023-03-05T01:52:50.225Z,996.68
2023-03-05T01:53:50.205Z,996.67
2023-03-05T01:54:50.194Z,996.66
2023-03-05T01:55:50.169Z,996.67
2023-03-05T01:56:50.159Z,996.61
2023-03-05T01:57:50.136Z,996.64
2023-03-05T01:58:50.115Z,996.64
2023-03-05T01:59:50.103Z,996.60
2023-03-05T02:00:50.148Z,996.57
2023-03-05T02:01:50.062Z,996.59
2023-03-05T02:02:50.044Z,996.53
2023-03-05T02:03:50.067Z,996.55
2023-03-05T02:04:50.005Z,996.54
2023-03-05T02:05:49.989Z,996.59
2023-03-05T02:06:49.982Z,996.58
2023-03-05T02:07:49.953Z,996.57
2023-03-05T02:08:49.938Z,996.57
2023-03-05T02:09:49.929Z,996.55
2023-03-05T02:10:49.902Z,996.55
2023-03-05T02:11:49.881Z,996.55
2023-03-05T02:12:49.876Z,996.53
2023-03-05T02:13:49.846Z,996.51
2023-03-05T02:14:49.834Z,996.49
2023-03-05T02:15:49.836Z,996.45
2023-03-05T02:16:49.839Z,996.49
2023-03-05T02:17:49.796Z,996.43
2023-03-05T02:18:49.759Z,996.42
2023-03-05T02:19:49.747Z,996.43
2023-03-05T02:20:49.725Z,996.41
2023-03-05T02:21:49.711Z,996.42
2023-03-05T02:22:49.687Z,996.35
2023-03-05T02:23:49.677Z,996.33
2023-03-05T02:24:49.659Z,996.35
2023-03-05T02:25:49.637Z,996.35
2023-03-05T02:26:49.616Z,996.34
2023-03-05T02:27:49.605Z,996.32
2023-03-05T02:28:49.586Z,996.35
2023-03-05T02:29:49.564Z,996.30
2023-03-05T02:30:49.556Z,996.34
2023-03-05T02:31:49.571Z,996.29
2023-03-05T02:32:49.511Z,996.31
2023-03-05T02:33:49.494Z,996.30
2023-03-05T02:34:49.478Z,996.27
2023-03-05T02:35:49.502Z,996.29
2023-03-05T02:36:49.445Z,996.28
2023-03-05T02:37:49.421Z,996.28
2023-03-05T02:38:49.405Z,996.24
2023-03-05T02:39:49.391Z,996.25
2023-03-05T02:40:49.370Z,996.22
2023-03-05T02:41:49.352Z,996.28
2023-03-05T02:42:49.340Z,996.23
2023-03-05T02:43:49.319Z,996.24
2023-03-05T02:44:49.296Z,996.24
2023-03-05T02:45:49.341Z,996.24
2023-03-05T02:46:49.261Z,996.23
2023-03-05T02:47:49.245Z,996.22
2023-03-05T02:48:49.234Z,996.18
2023-03-05T02:49:49.210Z,996.17
2023-03-05T02:50:49.188Z,996.15
2023-03-05T02:51:49.169Z,996.14
2023-03-05T02:52:49.160Z,996.10
2023-03-05T02:53:49.138Z,996.12
2023-03-05T02:54:49.121Z,996.09
2023-03-05T02:55:49.102Z,996.12
2023-03-05T02:56:49.088Z,996.08
2023-03-05T02:57:49.071Z,996.09
2023-03-05T02:58:49.060Z,996.09
2023-03-05T02:59:49.052Z,996.12
2023-03-05T03:00:49.040Z,996.07
2023-03-05T03:01:48.999Z,996.08
2023-03-05T03:02:49.064Z,996.03
2023-03-05T03:03:48.963Z,996.04
2023-03-05T03:04:48.945Z,996.05
2023-03-05T03:05:48.926Z,995.99
2023-03-05T03:06:48.926Z,996.01
2023-03-05T03:07:48.886Z,996.01
2023-03-05T03:08:48.874Z,996.04
2023-03-05T03:09:48.853Z,996.01
2023-03-05T03:10:48.834Z,995.98
2023-03-05T03:11:48.828Z,996.00
2023-03-05T03:12:48.796Z,996.00
2023-03-05T03:13:48.784Z,996.01
2023-03-05T03:14:48.765Z,996.00
2023-03-05T03:15:48.749Z,995.95
2023-03-05T03:16:48.772Z,995.98
2023-03-05T03:17:48.722Z,995.95
2023-03-05T03:18:48.739Z,995.91
2023-03-05T03:19:48.670Z,995.91
2023-03-05T03:20:48.659Z,995.93
2023-03-05T03:21:48.637Z,995.88
2023-03-05T03:22:48.627Z,995.88
2023-03-05T03:23:48.615Z,995.86
2023-03-05T03:24:48.586Z,995.88
2023-03-05T03:25:48.570Z,995.86
2023-03-05T03:26:48.550Z,995.87
2023-03-05T03:27:48.533Z,995.94
2023-03-05T03:28:48.523Z,995.82
2023-03-05T03:29:48.497Z,995.88
2023-03-05T03:30:48.529Z,995.87
2023-03-05T03:31:48.465Z,995.88
2023-03-05T03:32:48.448Z,995.82
2023-03-05T03:33:48.429Z,995.87
2023-03-05T03:34:48.416Z,995.82
2023-03-05T03:35:48.427Z,995.81
2023-03-05T03:36:48.369Z,995.83
2023-03-05T03:37:48.352Z,995.80
2023-03-05T03:38:48.338Z,995.79
2023-03-05T03:39:48.315Z,995.76
2023-03-05T03:40:48.302Z,995.70
2023-03-05T03:41:48.293Z,995.73
2023-03-05T03:42:48.266Z,995.69
2023-03-05T03:43:48.245Z,995.71
2023-03-05T03:44:48.247Z,995.71
2023-03-05T03:45:48.299Z,995.70
2023-03-05T03:46:48.193Z,995.69
2023-03-05T03:47:48.182Z,995.68
2023-03-05T03:48:48.171Z,995.71
2023-03-05T03:49:48.142Z,995.69
2023-03-05T03:50:48.120Z,995.69
2023-03-05T03:51:48.107Z,995.68
2023-03-05T03:52:48.088Z,995.68
2023-03-05T03:53:48.070Z,995.68
2023-03-05T03:54:48.055Z,995.64
2023-03-05T03:55:48.035Z,995.63
2023-03-05T03:56:48.021Z,995.68
2023-03-05T03:57:48.001Z,995.66
2023-03-05T03:58:47.978Z,995.66
2023-03-05T03:59:47.968Z,995.64
2023-03-05T04:00:47.942Z,995.63
2023-03-05T04:01:47.947Z,995.62
2023-03-05T04:02:47.957Z,995.60
2023-03-05T04:03:47.902Z,995.59
2023-03-05T04:04:47.883Z,995.56
2023-03-05T04:05:47.858Z,995.58
2023-03-05T04:06:47.839Z,995.59
2023-03-05T04:07:47.818Z,995.62
2023-03-05T04:08:47.816Z,995.59
2023-03-05T04:09:47.781Z,995.58
2023-03-05T04:10:47.764Z,995.57
2023-03-05T04:11:47.747Z,995.56
2023-03-05T04:12:47.734Z,995.58
2023-03-05T04:13:47.711Z,995.49
2023-03-05T04:14:47.695Z,995.49
2023-03-05T04:15:47.734Z,995.48
2023-03-05T04:16:47.655Z,995.45
2023-03-05T04:17:47.648Z,995.41
2023-03-05T04:18:47.625Z,995.46
2023-03-05T04:19:47.613Z,995.46
2023-03-05T04:20:47.600Z,995.45
2023-03-05T04:21:47.567Z,995.38
2023-03-05T04:22:47.550Z,995.41
2023-03-05T04:23:47.534Z,995.40
2023-03-05T04:24:47.518Z,995.43
2023-03-05T04:25:47.500Z,995.42
2023-03-05T04:26:47.481Z,995.38
2023-03-05T04:27:47.456Z,995.38
2023-03-05T04:28:47.436Z,995.37
2023-03-05T04:29:47.422Z,995.40
2023-03-05T04:30:47.432Z,995.34
2023-03-05T04:31:47.381Z,995.35
2023-03-05T04:32:47.362Z,995.38
2023-03-05T04:33:47.344Z,995.35
2023-03-05T04:34:47.322Z,995.33
2023-03-05T04:35:47.373Z,995.34
2023-03-05T04:36:47.286Z,995.34
2023-03-05T04:37:47.280Z,995.33
2023-03-05T04:38:47.247Z,995.33
2023-03-05T04:39:47.230Z,995.38
2023-03-05T04:40:47.211Z,995.37
2023-03-05T04:41:47.215Z,995.32
2023-03-05T04:42:47.181Z,995.37
2023-03-05T04:43:47.172Z,995.35
2023-03-05T04:44:47.138Z,995.33
2023-03-05T04:45:47.148Z,995.29
2023-03-05T04:46:47.172Z,995.31
2023-03-05T04:47:47.091Z,995.30
2023-03-05T04:48:47.075Z,995.33
2023-03-05T04:49:47.103Z,995.29
2023-03-05T04:50:47.031Z,995.30
2023-03-05T04:51:47.021Z,995.29
2023-03-05T04:52:46.994Z,995.31
2023-03-05T04:53:46.976Z,995.36
2023-03-05T04:54:46.961Z,995.32
2023-03-05T04:55:46.943Z,995.32
2023-03-05T04:56:46.973Z,995.35
2023-03-05T04:57:46.954Z,995.37
2023-03-05T04:58:46.975Z,995.31
2023-03-05T04:59:46.867Z,995.32
2023-03-05T05:00:46.850Z,995.32
2023-03-05T05:01:46.866Z,995.34
2023-03-05T05:02:46.860Z,995.34
2023-03-05T05:03:46.800Z,995.34
2023-03-05T05:04:46.779Z,995.37
2023-03-05T05:05:46.768Z,995.34
2023-03-05T05:06:46.760Z,995.33
2023-03-05T05:07:46.722Z,995.34
2023-03-05T05:08:46.707Z,995.29
2023-03-05T05:09:46.698Z,995.31
2023-03-05T05:10:46.677Z,995.30
2023-03-05T05:11:46.658Z,995.32
2023-03-05T05:12:46.636Z,995.30
2023-03-05T05:13:46.623Z,995.32
2023-03-05T05:14:46.601Z,995.33
2023-03-05T05:15:46.586Z,995.34
2023-03-05T05:16:46.565Z,995.33
2023-03-05T05:17:46.544Z,995.32
2023-03-05T05:18:46.526Z,995.30
2023-03-05T05:19:46.506Z,995.31
2023-03-05T05:20:46.498Z,995.25
2023-03-05T05:21:46.481Z,995.23
2023-03-05T05:22:46.454Z,995.25
2023-03-05T05:23:46.461Z,995.25
2023-03-05T05:24:46.465Z,995.24
2023-03-05T05:25:46.405Z,995.25
2023-03-05T05:26:46.381Z,995.24
2023-03-05T05:27:46.940Z,995.26
2023-03-05T05:28:46.722Z,995.26
2023-03-05T05:29:46.337Z,995.25
2023-03-05T05:30:46.333Z,995.30
2023-03-05T05:31:46.389Z,995.32
2023-03-05T05:32:46.272Z,995.32
2023-03-05T05:33:48.696Z,995.29
2023-03-05T05:34:46.241Z,995.27
2023-03-05T05:35:46.267Z,995.26
2023-03-05T05:36:46.224Z,995.30
2023-03-05T05:37:46.264Z,995.27
2023-03-05T05:38:46.181Z,995.26
2023-03-05T05:39:46.151Z,995.23
2023-03-05T05:40:46.143Z,995.27
2023-03-05T05:41:46.120Z,995.26
2023-03-05T05:42:46.102Z,995.28
2023-03-05T05:43:46.086Z,995.24
2023-03-05T05:44:46.093Z,995.25
2023-03-05T05:45:46.204Z,995.24
2023-03-05T05:46:46.177Z,995.26
2023-03-05T05:47:46.018Z,995.25
2023-03-05T05:48:46.007Z,995.28
2023-03-05T05:49:45.990Z,995.25
2023-03-05T05:50:45.963Z,995.24
2023-03-05T05:51:45.941Z,995.24
2023-03-05T05:52:45.952Z,995.27
2023-03-05T05:53:45.905Z,995.25
2023-03-05T05:54:45.891Z,995.22
2023-03-05T05:55:45.868Z,995.20
2023-03-05T05:56:45.849Z,995.19
2023-03-05T05:57:45.830Z,995.18
2023-03-05T05:58:45.817Z,995.19
2023-03-05T05:59:45.805Z,995.13
2023-03-05T06:00:45.784Z,995.13
2023-03-05T06:01:45.839Z,995.07
2023-03-05T06:02:45.853Z,995.12
2023-03-05T06:03:45.725Z,995.16
2023-03-05T06:04:45.703Z,995.13
2023-03-05T06:05:45.687Z,995.16
2023-03-05T06:06:45.669Z,995.15
2023-03-05T06:07:45.654Z,995.20
2023-03-05T06:08:45.647Z,995.21
2023-03-05T06:09:45.618Z,995.17
2023-03-05T06:10:45.601Z,995.22
2023-03-05T06:11:45.578Z,995.23
2023-03-05T06:12:45.561Z,995.24
2023-03-05T06:13:45.542Z,995.22
2023-03-05T06:14:45.550Z,995.23
2023-03-05T06:15:45.504Z,995.25
2023-03-05T06:16:45.583Z,995.16
2023-03-05T06:17:45.478Z,995.21
2023-03-05T06:18:45.456Z,995.18
2023-03-05T06:19:45.437Z,995.22
2023-03-05T06:20:45.411Z,995.23
2023-03-05T06:21:45.407Z,995.20
2023-03-05T06:22:45.380Z,995.25
2023-03-05T06:23:45.368Z,995.20
2023-03-05T06:24:45.343Z,995.23
2023-03-05T06:25:45.329Z,995.27
2023-03-05T06:26:45.302Z,995.26
2023-03-05T06:27:45.286Z,995.27
2023-03-05T06:28:45.269Z,995.23
2023-03-05T06:29:45.273Z,995.21
2023-03-05T06:30:45.261Z,995.24
2023-03-05T06:31:45.218Z,995.22
2023-03-05T06:32:45.202Z,995.22
2023-03-05T06:33:45.183Z,995.20
2023-03-05T06:34:45.162Z,995.18
2023-03-05T06:35:45.182Z,995.21
2023-03-05T06:36:45.137Z,995.23
2023-03-05T06:37:45.114Z,995.19
2023-03-05T06:38:45.092Z,995.15
2023-03-05T06:39:45.075Z,995.13
2023-03-05T06:40:45.058Z,995.15
2023-03-05T06:41:45.040Z,995.17
2023-03-05T06:42:45.018Z,995.16
2023-03-05T06:43:44.996Z,995.16
2023-03-05T06:44:47.124Z,995.16
2023-03-05T06:45:45.042Z,995.17
2023-03-05T06:46:44.948Z,995.12
2023-03-05T06:47:44.931Z,995.12
2023-03-05T06:48:44.909Z,995.11
2023-03-05T06:49:44.898Z,995.11
2023-03-05T06:50:44.869Z,995.15
2023-03-05T06:51:44.856Z,995.08
2023-03-05T06:52:44.834Z,995.11
2023-03-05T06:53:44.816Z,995.12
2023-03-05T06:54:44.794Z,995.09
2023-03-05T06:55:44.781Z,995.05
2023-03-05T06:56:44.762Z,995.09
2023-03-05T06:57:44.755Z,995.11
2023-03-05T06:58:44.727Z,995.09
2023-03-05T06:59:44.717Z,995.11
2023-03-05T07:00:44.691Z,995.09
2023-03-05T07:01:44.673Z,995.07
2023-03-05T07:02:44.719Z,995.09
2023-03-05T07:03:44.643Z,995.07
2023-03-05T07:04:44.624Z,995.09
2023-03-05T07:05:44.603Z,995.07
2023-03-05T07:06:44.581Z,995.03
2023-03-05T07:07:44.573Z,995.02
2023-03-05T07:08:44.557Z,995.04
2023-03-05T07:09:44.556Z,994.99
2023-03-05T07:10:44.510Z,995.00
2023-03-05T07:11:44.514Z,994.97
2023-03-05T07:12:44.489Z,994.96
2023-03-05T07:13:44.470Z,994.98
2023-03-05T07:14:44.440Z,994.95
2023-03-05T07:15:44.483Z,994.96
2023-03-05T07:16:44.406Z,994.95
2023-03-05T07:17:44.460Z,994.93
2023-03-05T07:18:44.371Z,994.90
2023-03-05T07:19:44.348Z,994.88
2023-03-05T07:20:44.335Z,994.91
2023-03-05T07:21:44.311Z,994.88
2023-03-05T07:22:44.299Z,994.91
2023-03-05T07:23:44.274Z,994.94
2023-03-05T07:24:44.278Z,994.94
2023-03-05T07:25:44.244Z,994.92
2023-03-05T07:26:44.219Z,994.99
2023-03-05T07:27:44.202Z,995.00
2023-03-05T07:28:44.199Z,994.99
2023-03-05T07:29:44.170Z,994.96
2023-03-05T07:30:44.173Z,995.01
2023-03-05T07:31:44.144Z,994.99
2023-03-05T07:32:44.113Z,994.97
2023-03-05T07:33:44.106Z,994.98
2023-03-05T07:34:44.142Z,994.95
2023-03-05T07:35:44.123Z,994.90
2023-03-05T07:36:44.048Z,994.89
2023-03-05T07:37:44.041Z,994.91
2023-03-05T07:38:44.025Z,994.88
2023-03-05T07:39:46.300Z,994.90
2023-03-05T07:40:43.973Z,994.87
2023-03-05T07:41:43.967Z,994.90
2023-03-05T07:42:44.000Z,994.89
2023-03-05T07:43:43.928Z,994.85
2023-03-05T07:44:43.910Z,994.86
2023-03-05T07:45:43.893Z,994.89
2023-03-05T07:46:43.869Z,994.89
2023-03-05T07:47:43.853Z,994.92
2023-03-05T07:48:43.829Z,994.94
2023-03-05T07:49:43.817Z,994.97
2023-03-05T07:50:43.798Z,994.98
2023-03-05T07:51:43.788Z,995.01
2023-03-05T07:52:43.771Z,994.98
2023-03-05T07:53:43.749Z,994.98
2023-03-05T07:54:43.739Z,995.00
2023-03-05T07:55:43.712Z,994.98
2023-03-05T07:56:43.709Z,994.98
2023-03-05T07:57:43.685Z,994.96
2023-03-05T07:58:44.909Z,995.00
2023-03-05T07:59:43.640Z,994.99
2023-03-05T08:00:43.626Z,995.00
2023-03-05T08:01:43.615Z,995.01
2023-03-05T08:02:43.650Z,994.98
2023-03-05T08:03:43.662Z,995.00
2023-03-05T08:04:43.586Z,994.95
2023-03-05T08:05:43.557Z,995.00
2023-03-05T08:06:43.515Z,995.00
2023-03-05T08:07:43.556Z,995.00
2023-03-05T08:08:43.492Z,995.02
2023-03-05T08:09:43.471Z,994.97
2023-03-05T08:10:43.453Z,994.97
2023-03-05T08:11:43.437Z,995.01
2023-03-05T08:12:43.415Z,994.95
2023-03-05T08:13:43.400Z,995.01
2023-03-05T08:14:43.380Z,994.99
2023-03-05T08:15:43.438Z,994.97
2023-03-05T08:16:43.348Z,994.98
2023-03-05T08:17:43.333Z,994.98
2023-03-05T08:18:43.317Z,994.97
2023-03-05T08:19:43.315Z,994.97
2023-03-05T08:20:43.281Z,994.99
2023-03-05T08:21:43.277Z,994.94
2023-03-05T08:22:43.244Z,994.99
2023-03-05T08:23:43.220Z,994.97
2023-03-05T08:24:43.202Z,994.94
2023-03-05T08:25:43.189Z,994.94
2023-03-05T08:26:43.175Z,994.91
2023-03-05T08:27:43.154Z,994.87
2023-03-05T08:28:43.139Z,994.88
2023-03-05T08:29:43.121Z,994.87
2023-03-05T08:30:43.102Z,994.87
2023-03-05T08:31:43.142Z,994.86
2023-03-05T08:32:43.080Z,994.87
2023-03-05T08:33:43.088Z,994.88
2023-03-05T08:34:43.032Z,994.83
2023-03-05T08:35:43.028Z,994.84
2023-03-05T08:36:42.993Z,994.85
2023-03-05T08:37:42.981Z,994.84
2023-03-05T08:38:42.960Z,994.84
2023-03-05T08:39:42.942Z,994.86
2023-03-05T08:40:42.936Z,994.83
2023-03-05T08:41:42.927Z,994.87
2023-03-05T08:42:42.892Z,994.82
2023-03-05T08:43:42.886Z,994.83
2023-03-05T08:44:42.862Z,994.83
2023-03-05T08:45:42.844Z,994.82
2023-03-05T08:46:42.886Z,994.82
2023-03-05T08:47:42.810Z,994.82
2023-03-05T08:48:42.788Z,994.82
2023-03-05T08:49:42.775Z,994.82
2023-03-05T08:50:42.758Z,994.79
2023-03-05T08:51:42.735Z,994.80
2023-03-05T08:52:42.735Z,994.81
2023-03-05T08:53:42.703Z,994.79
2023-03-05T08:54:42.704Z,994.85
2023-03-05T08:55:44.188Z,994.83
2023-03-05T08:56:42.653Z,994.80
2023-03-05T08:57:42.652Z,994.83
2023-03-05T08:58:42.630Z,994.81
2023-03-05T08:59:42.603Z,994.80
2023-03-05T09:00:42.585Z,994.79
2023-03-05T09:01:42.604Z,994.81
2023-03-05T09:02:42.573Z,994.78
2023-03-05T09:03:42.556Z,994.76
2023-03-05T09:04:42.521Z,994.76
2023-03-05T09:05:42.502Z,994.79
2023-03-05T09:06:42.481Z,994.77
2023-03-05T09:07:42.499Z,994.76
2023-03-05T09:08:42.444Z,994.78
2023-03-05T09:09:42.431Z,994.77
2023-03-05T09:10:42.420Z,994.74
2023-03-05T09:11:42.416Z,994.76
2023-03-05T09:12:42.381Z,994.73
2023-03-05T09:13:42.369Z,994.73
2023-03-05T09:14:42.351Z,994.75
2023-03-05T09:15:42.325Z,994.70
2023-03-05T09:16:42.364Z,994.74
2023-03-05T09:17:42.318Z,994.71
2023-03-05T09:18:42.288Z,994.70
2023-03-05T09:19:42.254Z,994.71
2023-03-05T09:20:42.250Z,994.70
2023-03-05T09:21:42.237Z,994.74
2023-03-05T09:22:42.224Z,994.70
2023-03-05T09:23:42.199Z,994.67
2023-03-05T09:24:42.170Z,994.69
2023-03-05T09:25:42.157Z,994.74
2023-03-05T09:26:42.254Z,994.72
2023-03-05T09:27:42.123Z,994.72
2023-03-05T09:28:42.107Z,994.73
2023-03-05T09:29:43.233Z,994.72
2023-03-05T09:30:42.173Z,994.73
2023-03-05T09:31:42.098Z,994.73
2023-03-05T09:32:42.061Z,994.74
2023-03-05T09:33:42.038Z,994.69
2023-03-05T09:34:41.999Z,994.73
2023-03-05T09:35:42.025Z,994.73
2023-03-05T09:36:41.965Z,994.70
2023-03-05T09:37:41.950Z,994.68
2023-03-05T09:38:41.927Z,994.72
2023-03-05T09:39:41.914Z,994.68
2023-03-05T09:40:41.902Z,994.68
2023-03-05T09:41:41.892Z,994.67
2023-03-05T09:42:41.861Z,994.61
2023-03-05T09:43:41.847Z,994.64
2023-03-05T09:44:41.839Z,994.65
2023-03-05T09:45:41.849Z,994.64
2023-03-05T09:46:41.792Z,994.62
2023-03-05T09:47:41.776Z,994.63
2023-03-05T09:48:41.757Z,994.66
2023-03-05T09:49:41.741Z,994.62
2023-03-05T09:50:41.725Z,994.66
2023-03-05T09:51:41.708Z,994.66
2023-03-05T09:52:41.686Z,994.62
2023-03-05T09:53:41.678Z,994.65
2023-03-05T09:54:41.662Z,994.61
2023-03-05T09:55:41.666Z,994.58
2023-03-05T09:56:41.632Z,994.63
2023-03-05T09:57:41.602Z,994.60
2023-03-05T09:58:41.590Z,994.58
2023-03-05T09:59:41.595Z,994.56
2023-03-05T10:00:41.559Z,994.58
2023-03-05T10:01:41.544Z,994.52
2023-03-05T10:02:41.560Z,994.56
2023-03-05T10:03:41.562Z,994.53
2023-03-05T10:04:41.497Z,994.52
2023-03-05T10:05:41.479Z,994.56
2023-03-05T10:06:41.460Z,994.51
2023-03-05T10:07:41.445Z,994.52
2023-03-05T10:08:41.433Z,994.52
2023-03-05T10:09:41.412Z,994.45
2023-03-05T10:10:41.425Z,994.43
2023-03-05T10:11:41.408Z,994.41
2023-03-05T10:12:41.367Z,994.43
2023-03-05T10:13:41.344Z,994.40
2023-03-05T10:14:41.332Z,994.42
2023-03-05T10:15:41.341Z,994.42
2023-03-05T10:16:41.348Z,994.38
2023-03-05T10:17:41.280Z,994.40
2023-03-05T10:18:41.312Z,994.36
2023-03-05T10:19:41.241Z,994.36
2023-03-05T10:20:41.279Z,994.37
2023-03-05T10:21:41.248Z,994.35
2023-03-05T10:22:41.206Z,994.33
2023-03-05T10:23:41.187Z,994.32
2023-03-05T10:24:41.169Z,994.35
2023-03-05T10:25:41.155Z,994.29
2023-03-05T10:26:41.142Z,994.29
2023-03-05T10:27:41.118Z,994.27
2023-03-05T10:28:41.100Z,994.22
2023-03-05T10:29:41.098Z,994.21
2023-03-05T10:30:41.079Z,994.19
2023-03-05T10:31:41.097Z,994.15
2023-03-05T10:32:41.115Z,994.20
2023-03-05T10:33:41.014Z,994.14
2023-03-05T10:34:41.001Z,994.15
2023-03-05T10:35:41.116Z,994.12
2023-03-05T10:36:40.972Z,994.12
2023-03-05T10:37:40.952Z,994.11
2023-03-05T10:38:40.947Z,994.14
2023-03-05T10:39:40.928Z,994.11
2023-03-05T10:40:40.912Z,994.11
2023-03-05T10:41:40.895Z,994.11
2023-03-05T10:42:40.891Z,994.10
2023-03-05T10:43:40.871Z,994.09
2023-03-05T10:44:40.844Z,994.14
2023-03-05T10:45:40.886Z,994.11
2023-03-05T10:46:40.807Z,994.10
2023-03-05T10:47:40.790Z,994.10
2023-03-05T10:48:40.788Z,994.09
2023-03-05T10:49:40.762Z,994.03
2023-03-05T10:50:40.747Z,994.02
2023-03-05T10:51:40.725Z,994.05
2023-03-05T10:52:40.710Z,994.04
2023-03-05T10:53:40.699Z,994.01
2023-03-05T10:54:40.680Z,993.98
2023-03-05T10:55:40.671Z,993.99
2023-03-05T10:56:40.652Z,993.96
2023-03-05T10:57:40.649Z,993.99
2023-03-05T10:58:40.619Z,994.01
2023-03-05T10:59:40.603Z,993.97
2023-03-05T11:00:40.583Z,993.98
2023-03-05T11:01:40.655Z,993.94
2023-03-05T11:02:40.581Z,993.91
2023-03-05T11:03:40.567Z,993.92
2023-03-05T11:04:40.524Z,993.90
2023-03-05T11:05:40.501Z,993.88
2023-03-05T11:06:40.518Z,993.90
2023-03-05T11:07:40.485Z,993.89
2023-03-05T11:08:40.465Z,993.84
2023-03-05T11:09:40.438Z,993.84
2023-03-05T11:10:40.430Z,993.86
2023-03-05T11:11:40.411Z,993.81
2023-03-05T11:12:40.401Z,993.82
2023-03-05T11:13:40.384Z,993.79
2023-03-05T11:14:40.372Z,993.75
2023-03-05T11:15:40.434Z,993.77
2023-03-05T11:16:40.334Z,993.79
2023-03-05T11:17:40.322Z,993.75
2023-03-05T11:18:40.298Z,993.71
2023-03-05T11:19:40.298Z,993.74
2023-03-05T11:20:40.268Z,993.70
2023-03-05T11:21:40.252Z,993.72
2023-03-05T11:22:40.240Z,993.70
2023-03-05T11:23:40.231Z,993.74
2023-03-05T11:24:40.206Z,993.67
2023-03-05T11:25:40.191Z,993.71
2023-03-05T11:26:40.175Z,993.69
2023-03-05T11:27:40.161Z,993.66
2023-03-05T11:28:40.257Z,993.71
2023-03-05T11:29:40.243Z,993.67
2023-03-05T11:30:40.277Z,993.66
2023-03-05T11:31:40.197Z,993.67
2023-03-05T11:32:40.266Z,993.64
2023-03-05T11:33:40.178Z,993.65
2023-03-05T11:34:40.048Z,993.62
2023-03-05T11:35:40.142Z,993.63
2023-03-05T11:36:40.020Z,993.65
2023-03-05T11:37:40.015Z,993.61
2023-03-05T11:38:40.101Z,993.61
2023-03-05T11:39:39.984Z,993.62
2023-03-05T11:40:40.094Z,993.55
2023-03-05T11:41:40.030Z,993.55
2023-03-05T11:42:39.936Z,993.52
2023-03-05T11:43:39.912Z,993.48
2023-03-05T11:44:39.932Z,993.46
2023-03-05T11:45:39.883Z,993.46
2023-03-05T11:46:47.574Z,993.45
2023-03-05T11:48:44.035Z,993.41
2023-03-05T11:49:43.980Z,993.42
2023-03-05T11:50:43.977Z,993.35
2023-03-05T11:51:43.951Z,993.33
2023-03-05T11:52:43.936Z,993.33
2023-03-05T11:53:43.920Z,993.31
2023-03-05T11:54:43.904Z,993.31
2023-03-05T11:55:43.889Z,993.26
2023-03-05T11:56:43.879Z,993.29
2023-03-05T11:57:43.859Z,993.25
2023-03-05T11:58:43.841Z,993.25
2023-03-05T11:59:43.831Z,993.22
2023-03-05T12:00:43.814Z,993.21
2023-03-05T12:01:43.797Z,993.19
2023-03-05T12:02:43.821Z,993.18
2023-03-05T12:03:43.835Z,993.16
2023-03-05T12:04:43.750Z,993.13
2023-03-05T12:05:43.739Z,993.07
2023-03-05T12:06:43.725Z,993.10
2023-03-05T12:07:43.706Z,993.09
2023-03-05T12:08:43.696Z,993.11
2023-03-05T12:09:44.202Z,993.07
2023-03-05T12:10:44.347Z,993.07
2023-03-05T12:11:43.644Z,993.11
2023-03-05T12:12:43.634Z,993.07
2023-03-05T12:13:44.009Z,993.09
2023-03-05T12:14:43.720Z,993.05
2023-03-05T12:15:43.740Z,993.05
2023-03-05T12:16:43.895Z,993.06
2023-03-05T12:17:43.651Z,993.01
2023-03-05T12:18:43.649Z,993.01
2023-03-05T12:19:43.621Z,993.00
2023-03-05T12:20:44.301Z,992.98
2023-03-05T12:21:43.590Z,992.93
2023-03-05T12:22:43.574Z,992.92
2023-03-05T12:23:43.567Z,992.90
2023-03-05T12:24:43.538Z,992.92
2023-03-05T12:25:44.163Z,992.92
2023-03-05T12:26:43.507Z,992.92
2023-03-05T12:27:43.678Z,992.89
2023-03-05T12:28:43.475Z,992.90
2023-03-05T12:29:43.462Z,992.87
2023-03-05T12:30:43.671Z,992.82
2023-03-05T12:31:43.991Z,992.83