createdAt,value
2018-08-30T00:00:00.928Z,95565.6
2018-08-30T00:01:03.356Z,95567
2018-08-30T00:02:05.796Z,95569.3
2018-08-30T00:03:08.223Z,95568.7
2018-08-30T00:04:10.653Z,95570.8
2018-08-30T00:05:13.089Z,95566.6
2018-08-30T00:06:15.255Z,95570
2018-08-30T00:07:17.424Z,95563.6
2018-08-30T00:08:19.871Z,95566.3
2018-08-30T00:09:22.311Z,95565.4
2018-08-30T00:10:24.743Z,95566.7
2018-08-30T00:11:27.175Z,95564.3
2018-08-30T00:12:29.632Z,95567.2
2018-08-30T00:13:32.064Z,95565.2
2018-08-30T00:14:34.237Z,95565.9
2018-08-30T00:15:36.673Z,95566.8
2018-08-30T00:16:38.831Z,95570.4
2018-08-30T00:17:41.253Z,95569.1
2018-08-30T00:18:43.681Z,95572.8
2018-08-30T00:19:46.102Z,95570.7
2018-08-30T00:20:48.561Z,95569.1
2018-08-30T00:21:51.005Z,95563
2018-08-30T00:22:53.433Z,95570.1
2018-08-30T00:23:55.611Z,95568.7
2018-08-30T00:24:58.044Z,95566.9
2018-08-30T00:26:00.495Z,95571.4
2018-08-30T00:27:02.652Z,95571.5
2018-08-30T00:28:04.815Z,95571.9
2018-08-30T00:29:07.257Z,95566.1
2018-08-30T00:30:09.685Z,95570.2
2018-08-30T00:31:12.126Z,95568.7
2018-08-30T00:32:14.561Z,95571.3
2018-08-30T00:33:16.996Z,95572.5
2018-08-30T00:34:19.448Z,95569.9
2018-08-30T00:35:21.888Z,95566.8
2018-08-30T00:36:24.119Z,95567.2
2018-08-30T00:37:26.566Z,95567.4
2018-08-30T00:38:28.996Z,95568.7
2018-08-30T00:39:31.445Z,95564.6
2018-08-30T00:40:33.628Z,95569.2
2018-08-30T00:41:36.055Z,95566.5
2018-08-30T00:42:38.509Z,95567.5
2018-08-30T00:43:40.956Z,95565.6
2018-08-30T00:44:43.115Z,95564.4
2018-08-30T00:45:45.546Z,95564.2
2018-08-30T00:46:47.707Z,95563.5
2018-08-30T00:47:50.154Z,95563.8
2018-08-30T00:48:52.326Z,95559.9
2018-08-30T00:49:54.796Z,95560.8
2018-08-30T00:50:57.266Z,95564.3
2018-08-30T00:51:59.430Z,95566.3
2018-08-30T00:53:01.916Z,95567.4
2018-08-30T00:54:04.341Z,95567.3
2018-08-30T00:55:06.766Z,95565.4
2018-08-30T00:56:08.906Z,95569
2018-08-30T00:57:11.342Z,95569.9
2018-08-30T00:58:13.773Z,95572.7
2018-08-30T00:59:16.208Z,95570.4
2018-08-30T01:00:18.645Z,95574.7
2018-08-30T01:01:21.096Z,95572.1
2018-08-30T01:02:23.523Z,95575.8
2018-08-30T01:03:25.944Z,95572.9
2018-08-30T01:04:28.383Z,95577.1
2018-08-30T01:05:30.820Z,95580.3
2018-08-30T01:06:33.010Z,95578.1
2018-08-30T01:07:35.432Z,95576.7
2018-08-30T01:08:38.066Z,95583.5
2018-08-30T01:09:40.510Z,95582
2018-08-30T01:10:42.114Z,95581.8
2018-08-30T01:11:44.276Z,95580.3
2018-08-30T01:12:46.523Z,95581.8
2018-08-30T01:13:48.971Z,95582.6
2018-08-30T01:14:51.397Z,95580.3
2018-08-30T01:15:53.844Z,95588.4
2018-08-30T01:16:56.281Z,95582.3
2018-08-30T01:17:58.730Z,95583.4
2018-08-30T01:19:01.189Z,95582.9
2018-08-30T01:20:03.645Z,95579.3
2018-08-30T01:21:05.807Z,95576.4
2018-08-30T01:22:08.245Z,95577.9
2018-08-30T01:23:10.378Z,95578
2018-08-30T01:24:12.821Z,95574.5
2018-08-30T01:25:15.247Z,95572.2
2018-08-30T01:26:17.707Z,95572.9
2018-08-30T01:27:20.141Z,95571.9
2018-08-30T01:28:22.313Z,95575.5
2018-08-30T01:29:24.752Z,95578
2018-08-30T01:30:26.912Z,95576.4
2018-08-30T01:31:44.018Z,95576
2018-08-30T01:32:46.473Z,95573.9
2018-08-30T01:33:48.925Z,95571.8
2018-08-30T01:34:51.362Z,95574.6
2018-08-30T01:35:53.825Z,95573
2018-08-30T01:36:56.280Z,95574.7
2018-08-30T01:37:58.422Z,95576.3
2018-08-30T01:39:00.875Z,95575.5
2018-08-30T01:40:03.325Z,95577.9
2018-08-30T01:41:05.778Z,95577.6
2018-08-30T01:42:08.226Z,95579.9
2018-08-30T01:43:10.716Z,95586.5
2018-08-30T01:44:13.144Z,95584.3
2018-08-30T01:45:15.598Z,95583
2018-08-30T01:46:17.770Z,95581.8
2018-08-30T01:47:20.197Z,95580.7
2018-08-30T01:48:22.344Z,95583.1
2018-08-30T01:49:24.487Z,95579.8
2018-08-30T01:50:26.925Z,95576.2
2018-08-30T01:51:29.374Z,95576.7
2018-08-30T01:52:31.796Z,95569.8
2018-08-30T01:53:34.242Z,95572
2018-08-30T01:54:36.690Z,95571.4
2018-08-30T01:55:39.147Z,95573.4
2018-08-30T01:56:41.593Z,95569.8
2018-08-30T01:57:44.025Z,95574.7
2018-08-30T01:58:46.465Z,95574.9
2018-08-30T01:59:48.898Z,95575
2018-08-30T02:00:51.353Z,95572.8
2018-08-30T02:01:53.794Z,95568.3
2018-08-30T02:02:56.242Z,95573.5
2018-08-30T02:03:58.695Z,95571.9
2018-08-30T02:05:01.152Z,95573.9
2018-08-30T02:06:03.595Z,95570.5
2018-08-30T02:07:06.027Z,95566.8
2018-08-30T02:08:08.466Z,95571
2018-08-30T02:09:10.937Z,95569.6
2018-08-30T02:10:13.373Z,95570.2
2018-08-30T02:11:15.805Z,95574.7
2018-08-30T02:12:18.237Z,95572.1
2018-08-30T02:13:20.697Z,95571.9
2018-08-30T02:14:23.134Z,95567.8
2018-08-30T02:15:25.582Z,95573.1
2018-08-30T02:16:28.028Z,95574.8
2018-08-30T02:17:30.456Z,95570.8
2018-08-30T02:18:32.891Z,95572
2018-08-30T02:19:35.327Z,95574.5
2018-08-30T02:20:37.785Z,95576.8
2018-08-30T02:21:40.234Z,95575.5
2018-08-30T02:22:42.106Z,95576.7
2018-08-30T02:23:44.576Z,95575.6
2018-08-30T02:24:47.018Z,95576.7
2018-08-30T02:25:49.442Z,95582.7
2018-08-30T02:26:51.595Z,95581.2
2018-08-30T02:27:54.053Z,95583.2
2018-08-30T02:28:56.210Z,95576.7
2018-08-30T02:29:58.658Z,95573.9
2018-08-30T02:31:01.090Z,95581.3
2018-08-30T02:32:03.532Z,95575.6
2018-08-30T02:33:05.972Z,95579.7
2018-08-30T02:34:08.406Z,95581.4
2018-08-30T02:35:10.845Z,95585
2018-08-30T02:36:13.280Z,95581.7
2018-08-30T02:37:15.709Z,95582.6
2018-08-30T02:38:17.871Z,95578.7
2018-08-30T02:39:20.357Z,95578.8
2018-08-30T02:40:22.806Z,95579.3
2018-08-30T02:41:25.248Z,95579.3
2018-08-30T02:42:27.687Z,95581
2018-08-30T02:43:30.128Z,95580.3
2018-08-30T02:44:32.284Z,95577.7
2018-08-30T02:45:34.728Z,95580
2018-08-30T02:46:37.164Z,95574.2
2018-08-30T02:47:39.593Z,95576.5
2018-08-30T02:48:42.026Z,95578.7
2018-08-30T02:49:44.454Z,95578.2
2018-08-30T02:50:46.893Z,95574.3
2018-08-30T02:51:49.337Z,95575.4
2018-08-30T02:52:51.753Z,95577
2018-08-30T02:53:54.188Z,95580.3
2018-08-30T02:54:56.619Z,95581.2
2018-08-30T02:55:59.053Z,95577.7
2018-08-30T02:57:01.500Z,95579.4
2018-08-30T02:58:03.933Z,95584
2018-08-30T02:59:06.357Z,95583.7
2018-08-30T03:00:08.545Z,95587
2018-08-30T03:01:10.982Z,95586.1
2018-08-30T03:02:13.413Z,95585.9
2018-08-30T03:03:15.853Z,95586.5
2018-08-30T03:04:18.287Z,95585.1
2018-08-30T03:05:20.710Z,95585.1
2018-08-30T03:06:23.151Z,95586.3
2018-08-30T03:07:25.580Z,95582.7
2018-08-30T03:08:28.016Z,95588.9
2018-08-30T03:09:30.435Z,95587.6
2018-08-30T03:10:32.872Z,95592.3
2018-08-30T03:11:35.304Z,95588
2018-08-30T03:12:37.484Z,95592.2
2018-08-30T03:13:39.657Z,95594
2018-08-30T03:14:41.576Z,95597.4
2018-08-30T03:15:44.006Z,95593.4
2018-08-30T03:16:46.448Z,95592.7
2018-08-30T03:17:48.607Z,95594.1
2018-08-30T03:18:51.037Z,95597.1
2018-08-30T03:19:53.208Z,95598.3
2018-08-30T03:20:55.364Z,95599.5
2018-08-30T03:21:57.804Z,95597.4
2018-08-30T03:23:00.239Z,95594.6
2018-08-30T03:24:02.667Z,95602.7
2018-08-30T03:25:04.823Z,95599.6
2018-08-30T03:26:07.267Z,95601.1
2018-08-30T03:27:09.717Z,95598.5
2018-08-30T03:28:12.157Z,95595.9
2018-08-30T03:29:14.598Z,95602.6
2018-08-30T03:30:17.702Z,95601.2
2018-08-30T03:31:20.372Z,95600.3
2018-08-30T03:32:23.017Z,95597.9
2018-08-30T03:33:25.447Z,95601.3
2018-08-30T03:34:27.878Z,95601.2
2018-08-30T03:35:30.314Z,95599.5
2018-08-30T03:36:32.758Z,95601.8
2018-08-30T03:37:35.189Z,95601.5
2018-08-30T03:38:37.628Z,95604.1
2018-08-30T03:39:40.052Z,95603
2018-08-30T03:40:42.488Z,95604.1
2018-08-30T03:41:44.932Z,95601.5
2018-08-30T03:42:47.361Z,95598.7
2018-08-30T03:43:49.994Z,95600
2018-08-30T03:44:52.159Z,95600.3
2018-08-30T03:45:54.608Z,95598.9
2018-08-30T03:46:57.284Z,95604.6
2018-08-30T03:47:59.534Z,95602
2018-08-30T03:49:01.962Z,95606.3
2018-08-30T03:50:04.135Z,95608.1
2018-08-30T03:51:06.574Z,95609.8
2018-08-30T03:52:09.022Z,95607.9
2018-08-30T03:53:11.447Z,95614.5
2018-08-30T03:54:13.894Z,95607.7
2018-08-30T03:55:16.364Z,95610.1
2018-08-30T03:56:19.015Z,95613.1
2018-08-30T03:57:21.463Z,95617.6
2018-08-30T03:58:23.597Z,95621.1
2018-08-30T03:59:26.027Z,95614.8
2018-08-30T04:00:28.472Z,95617.8
2018-08-30T04:01:30.914Z,95621.4
2018-08-30T04:02:33.346Z,95620.7
2018-08-30T04:03:35.797Z,95614.7
2018-08-30T04:04:37.960Z,95618.1
2018-08-30T04:05:40.408Z,95617.1
2018-08-30T04:06:42.844Z,95620.6
2018-08-30T04:07:45.283Z,95623.1
2018-08-30T04:08:47.721Z,95620.2
2018-08-30T04:09:50.251Z,95620.4
2018-08-30T04:10:52.706Z,95623.4
2018-08-30T04:11:55.138Z,95624
2018-08-30T04:12:57.569Z,95620.3
2018-08-30T04:14:00.007Z,95622.7
2018-08-30T04:15:02.437Z,95626.1
2018-08-30T04:16:04.869Z,95622.3
2018-08-30T04:17:07.316Z,95619.4
2018-08-30T04:18:09.743Z,95625.6
2018-08-30T04:19:12.182Z,95625.7
2018-08-30T04:20:14.606Z,95625.6
2018-08-30T04:21:17.043Z,95626.5
2018-08-30T04:22:19.483Z,95628.6
2018-08-30T04:23:21.927Z,95628.7
2018-08-30T04:24:24.368Z,95633
2018-08-30T04:25:26.806Z,95630.3
2018-08-30T04:26:29.245Z,95631.5
2018-08-30T04:27:31.677Z,95635.1
2018-08-30T04:28:34.103Z,95637.1
2018-08-30T04:29:36.541Z,95638.2
2018-08-30T04:30:38.996Z,95637.2
2018-08-30T04:31:41.435Z,95637.9
2018-08-30T04:32:43.881Z,95639.8
2018-08-30T04:33:46.084Z,95642.7
2018-08-30T04:34:48.515Z,95639.3
2018-08-30T04:35:50.963Z,95647.4
2018-08-30T04:36:53.406Z,95648.6
2018-08-30T04:37:55.846Z,95650.6
2018-08-30T04:38:58.275Z,95648.5
2018-08-30T04:40:00.437Z,95653.8
2018-08-30T04:41:02.886Z,95654
2018-08-30T04:42:05.330Z,95648.8
2018-08-30T04:43:07.763Z,95653.9
2018-08-30T04:44:10.211Z,95648.7
2018-08-30T04:45:12.662Z,95651.9
2018-08-30T04:46:15.128Z,95651.7
2018-08-30T04:47:17.567Z,95649.1
2018-08-30T04:48:19.718Z,95650.8
2018-08-30T04:49:22.138Z,95650.7
2018-08-30T04:50:24.739Z,95649.7
2018-08-30T04:51:27.206Z,95654.8
2018-08-30T04:52:29.640Z,95656.4
2018-08-30T04:53:32.068Z,95651.7
2018-08-30T04:54:34.272Z,95653.4
2018-08-30T04:55:36.716Z,95650.6
2018-08-30T04:56:39.144Z,95654
2018-08-30T04:57:41.306Z,95653.6
2018-08-30T04:58:43.737Z,95654.3
2018-08-30T04:59:46.185Z,95653.9
2018-08-30T05:00:48.636Z,95653.5
2018-08-30T05:01:51.777Z,95656.4
2018-08-30T05:02:54.436Z,95652.6
2018-08-30T05:03:56.872Z,95655.8
2018-08-30T05:04:59.027Z,95654.4
2018-08-30T05:06:01.460Z,95660.4
2018-08-30T05:07:03.904Z,95667.5
2018-08-30T05:08:06.352Z,95665.1
2018-08-30T05:09:08.784Z,95673.8
2018-08-30T05:10:11.726Z,95671.6
2018-08-30T05:11:14.345Z,95669.9
2018-08-30T05:12:16.772Z,95672.5
2018-08-30T05:13:19.204Z,95671.9
2018-08-30T05:14:21.649Z,95675.6
2018-08-30T05:15:24.075Z,95677.2
2018-08-30T05:16:26.353Z,95677.5
2018-08-30T05:17:28.836Z,95679
2018-08-30T05:18:30.993Z,95678.8
2018-08-30T05:19:33.431Z,95677.4
2018-08-30T05:20:35.866Z,95686.3
2018-08-30T05:21:38.018Z,95685.2
2018-08-30T05:22:40.468Z,95683.1
2018-08-30T05:23:42.896Z,95683.3
2018-08-30T05:24:45.330Z,95684.8
2018-08-30T05:25:47.781Z,95686.6
2018-08-30T05:26:50.210Z,95686.3
2018-08-30T05:27:52.642Z,95688
2018-08-30T05:28:55.068Z,95691.7
2018-08-30T05:29:58.021Z,95693.1
2018-08-30T05:31:00.741Z,95692.5
2018-08-30T05:32:03.181Z,95695.6
2018-08-30T05:33:05.614Z,95694.5
2018-08-30T05:34:08.057Z,95695.4
2018-08-30T05:35:10.478Z,95699.6
2018-08-30T05:36:12.915Z,95695.7
2018-08-30T05:37:15.351Z,95699.7
2018-08-30T05:38:17.800Z,95701.3
2018-08-30T05:39:20.231Z,95703.4
2018-08-30T05:40:22.375Z,95704.8
2018-08-30T05:41:24.808Z,95706
2018-08-30T05:42:27.256Z,95705.4
2018-08-30T05:43:29.713Z,95706.9
2018-08-30T05:44:31.974Z,95707.7
2018-08-30T05:45:34.427Z,95708.5
2018-08-30T05:46:36.853Z,95708.4
2018-08-30T05:47:39.274Z,95708.4
2018-08-30T05:48:41.710Z,95706.7
2018-08-30T05:49:43.845Z,95708.5
2018-08-30T05:50:46.284Z,95710.7
2018-08-30T05:51:48.734Z,95710.4
2018-08-30T05:52:51.172Z,95710.7
2018-08-30T05:53:53.613Z,95707.5
2018-08-30T05:54:56.054Z,95713.5
2018-08-30T05:55:58.486Z,95713.5
2018-08-30T05:57:01.436Z,95714.8
2018-08-30T05:58:04.067Z,95712.1
2018-08-30T05:59:06.512Z,95713.3
2018-08-30T06:00:08.944Z,95719.6
2018-08-30T06:01:11.117Z,95715.6
2018-08-30T06:02:13.584Z,95718.8
2018-08-30T06:03:16.049Z,95714.2
2018-08-30T06:04:18.178Z,95715.4
2018-08-30T06:05:20.626Z,95718
2018-08-30T06:06:23.083Z,95716.9
2018-08-30T06:07:25.946Z,95720.2
2018-08-30T06:08:29.213Z,95714.3
2018-08-30T06:09:31.300Z,95720.3
2018-08-30T06:10:33.744Z,95716.3
2018-08-30T06:11:36.181Z,95720.4
2018-08-30T06:12:38.627Z,95722.7
2018-08-30T06:13:41.057Z,95719.2
2018-08-30T06:14:43.228Z,95718.7
2018-08-30T06:15:45.659Z,95714.1
2018-08-30T06:16:48.097Z,95718.6
2018-08-30T06:17:50.533Z,95717.6
2018-08-30T06:18:52.667Z,95717.8
2018-08-30T06:19:55.108Z,95715.7
2018-08-30T06:20:57.271Z,95717.7
2018-08-30T06:21:59.700Z,95720.4
2018-08-30T06:23:02.134Z,95724.1
2018-08-30T06:24:04.569Z,95721.7
2018-08-30T06:25:07.008Z,95722.8
2018-08-30T06:26:09.175Z,95725.7
2018-08-30T06:27:11.611Z,95727.5
2018-08-30T06:28:14.045Z,95728.3
2018-08-30T06:29:16.478Z,95733.4
2018-08-30T06:30:19.064Z,95729.6
2018-08-30T06:31:21.492Z,95733.3
2018-08-30T06:32:23.937Z,95733.6
2018-08-30T06:33:26.414Z,95736.9
2018-08-30T06:34:28.893Z,95737.6
2018-08-30T06:35:31.329Z,95739.2
2018-08-30T06:36:33.768Z,95735.9
2018-08-30T06:37:36.189Z,95734.4
2018-08-30T06:38:38.750Z,95733
2018-08-30T06:39:41.271Z,95733.4
2018-08-30T06:40:43.697Z,95735.8
2018-08-30T06:41:45.877Z,95732.8
2018-08-30T06:42:48.055Z,95735.6
2018-08-30T06:43:50.223Z,95736.6
2018-08-30T06:44:52.661Z,95741.2
2018-08-30T06:45:55.113Z,95740.5
2018-08-30T06:46:57.559Z,95742.1
2018-08-30T06:48:00.005Z,95741.1
2018-08-30T06:49:02.810Z,95741.6
2018-08-30T06:50:05.019Z,95741.3
2018-08-30T06:51:07.457Z,95741.4
2018-08-30T06:52:09.919Z,95743.2
2018-08-30T06:53:12.064Z,95746.6
2018-08-30T06:54:14.517Z,95752
2018-08-30T06:55:16.978Z,95752
2018-08-30T06:56:19.737Z,95750.5
2018-08-30T06:57:22.240Z,95758.2
2018-08-30T06:58:24.836Z,95756.6
2018-08-30T06:59:27.114Z,95753.2
2018-08-30T07:00:29.554Z,95753.9
2018-08-30T07:01:31.987Z,95755
2018-08-30T07:02:34.431Z,95759.5
2018-08-30T07:03:36.866Z,95759.4
2018-08-30T07:04:39.316Z,95762.5
2018-08-30T07:05:41.739Z,95759
2018-08-30T07:06:44.199Z,95766.7
2018-08-30T07:07:46.634Z,95762.3
2018-08-30T07:08:48.805Z,95761.6
2018-08-30T07:09:51.236Z,95762.5
2018-08-30T07:10:53.669Z,95765
2018-08-30T07:11:56.128Z,95763.5
2018-08-30T07:12:58.558Z,95761.8
2018-08-30T07:14:00.993Z,95765.5
2018-08-30T07:15:03.826Z,95761
2018-08-30T07:16:06.435Z,95761.3
2018-08-30T07:17:08.862Z,95764.4
2018-08-30T07:18:11.291Z,95763
2018-08-30T07:19:13.451Z,95764.9
2018-08-30T07:20:15.899Z,95769.9
2018-08-30T07:21:18.352Z,95771.8
2018-08-30T07:22:20.794Z,95770.9
2018-08-30T07:23:23.240Z,95768.5
2018-08-30T07:24:26.434Z,95771.8
2018-08-30T07:25:28.957Z,95774
2018-08-30T07:26:31.434Z,95775.6
2018-08-30T07:27:33.859Z,95774.7
2018-08-30T07:28:36.588Z,95774.7
2018-08-30T07:29:39.179Z,95780
2018-08-30T07:30:41.634Z,95781.8
2018-08-30T07:31:44.258Z,95781.9
2018-08-30T07:32:46.626Z,95784.8
2018-08-30T07:33:49.106Z,95786
2018-08-30T07:34:52.281Z,95785.8
2018-08-30T07:35:55.055Z,95787.2
2018-08-30T07:36:57.526Z,95789.3
2018-08-30T07:37:59.992Z,95791.2
2018-08-30T07:39:02.465Z,95789.6
2018-08-30T07:40:04.645Z,95788.4
2018-08-30T07:41:07.082Z,95791.9
2018-08-30T07:42:09.528Z,95795.3
2018-08-30T07:43:11.685Z,95793.3
2018-08-30T07:44:14.679Z,95794
2018-08-30T07:45:17.396Z,95793.4
2018-08-30T07:46:19.532Z,95793.9
2018-08-30T07:47:22.702Z,95799.3
2018-08-30T07:48:25.268Z,95793.1
2018-08-30T07:49:27.707Z,95795.2
2018-08-30T07:50:30.149Z,95796.3
2018-08-30T07:51:32.581Z,95797.2
2018-08-30T07:52:35.020Z,95796.3
2018-08-30T07:53:37.454Z,95796.2
2018-08-30T07:54:40.080Z,95793.8
2018-08-30T07:55:42.611Z,95793.1
2018-08-30T07:56:45.068Z,95794.8
2018-08-30T07:57:47.527Z,95793.1
2018-08-30T07:58:49.716Z,95792
2018-08-30T07:59:52.444Z,95799.4
2018-08-30T08:00:54.917Z,95802
2018-08-30T08:01:57.380Z,95799.9
2018-08-30T08:02:59.543Z,95802.3
2018-08-30T08:04:01.992Z,95805.1
2018-08-30T08:05:04.423Z,95803.5
2018-08-30T08:06:07.078Z,95802
2018-08-30T08:07:09.571Z,95803.2
2018-08-30T08:08:12.133Z,95806.1
2018-08-30T08:09:14.023Z,95799.2
2018-08-30T08:10:16.485Z,95804.6
2018-08-30T08:11:18.918Z,95798.1
2018-08-30T08:12:21.400Z,95803.8
2018-08-30T08:13:23.869Z,95801.7
2018-08-30T08:14:26.337Z,95801.2
2018-08-30T08:15:28.785Z,95806.6
2018-08-30T08:16:30.954Z,95811.3
2018-08-30T08:17:33.414Z,95809.2
2018-08-30T08:18:35.596Z,95809.9
2018-08-30T08:19:38.051Z,95808.9
2018-08-30T08:20:40.528Z,95810.3
2018-08-30T08:21:42.994Z,95811.4
2018-08-30T08:22:45.446Z,95816.5
2018-08-30T08:23:47.898Z,95815.4
2018-08-30T08:24:50.528Z,95816.9
2018-08-30T08:25:52.993Z,95820.1
2018-08-30T08:26:55.467Z,95816.2
2018-08-30T08:27:57.906Z,95820.5
2018-08-30T08:29:00.343Z,95825.6
2018-08-30T08:30:02.792Z,95820.9
2018-08-30T08:31:05.278Z,95822.4
2018-08-30T08:32:07.758Z,95820.5
2018-08-30T08:33:10.193Z,95824
2018-08-30T08:34:12.380Z,95825.7
2018-08-30T08:35:14.838Z,95825.7
2018-08-30T08:36:17.276Z,95825.2
2018-08-30T08:37:19.722Z,95828.8
2018-08-30T08:38:22.166Z,95826.4
2018-08-30T08:39:24.610Z,95829.8
2018-08-30T08:40:26.809Z,95830.7
2018-08-30T08:41:29.256Z,95831.9
2018-08-30T08:42:31.714Z,95829.9
2018-08-30T08:43:34.161Z,95833.1
2018-08-30T08:44:36.615Z,95834.3
2018-08-30T08:45:39.075Z,95835.9
2018-08-30T08:46:41.259Z,95835.8
2018-08-30T08:47:43.899Z,95837.7
2018-08-30T08:48:46.492Z,95835.9
2018-08-30T08:49:48.923Z,95839.9
2018-08-30T08:50:51.374Z,95836
2018-08-30T08:51:53.815Z,95837.2
2018-08-30T08:52:55.968Z,95838.1
2018-08-30T08:53:58.398Z,95837.6
2018-08-30T08:55:00.850Z,95838.5
2018-08-30T08:56:03.290Z,95838.3
2018-08-30T08:57:05.733Z,95837.7
2018-08-30T08:58:07.910Z,95835.9
2018-08-30T08:59:10.546Z,95839.9
2018-08-30T09:00:13.090Z,95844.8
2018-08-30T09:01:15.379Z,95841.8
2018-08-30T09:02:17.858Z,95844.7
2018-08-30T09:03:20.335Z,95845.5
2018-08-30T09:04:22.784Z,95848.1
2018-08-30T09:05:25.216Z,95848.9
2018-08-30T09:06:27.652Z,95847.5
2018-08-30T09:07:30.270Z,95847
2018-08-30T09:08:32.435Z,95845.8
2018-08-30T09:09:34.892Z,95847.8
2018-08-30T09:10:37.329Z,95847.3
2018-08-30T09:11:39.785Z,95845.6
2018-08-30T09:12:42.220Z,95849.6
2018-08-30T09:13:44.671Z,95848.7
2018-08-30T09:14:47.101Z,95845.7
2018-08-30T09:15:49.547Z,95851.8
2018-08-30T09:16:51.983Z,95852.1
2018-08-30T09:17:54.416Z,95851.2
2018-08-30T09:18:56.847Z,95849
2018-08-30T09:19:59.011Z,95858.4
2018-08-30T09:21:01.170Z,95860.4
2018-08-30T09:22:03.355Z,95859.4
2018-08-30T09:23:06.028Z,95867.1
2018-08-30T09:24:08.585Z,95862.4
2018-08-30T09:25:11.014Z,95863.6
2018-08-30T09:26:13.449Z,95863.4
2018-08-30T09:27:16.369Z,95869.3
2018-08-30T09:28:19.013Z,95868.6
2018-08-30T09:29:21.456Z,95869
2018-08-30T09:30:23.896Z,95864.7
2018-08-30T09:31:26.326Z,95868.8
2018-08-30T09:32:28.762Z,95864
2018-08-30T09:33:31.195Z,95861.7
2018-08-30T09:34:33.364Z,95860
2018-08-30T09:35:35.798Z,95864.1
2018-08-30T09:36:38.244Z,95862.8
2018-08-30T09:37:40.694Z,95856.9
2018-08-30T09:38:43.134Z,95861.4
2018-08-30T09:39:45.585Z,95862.4
2018-08-30T09:40:48.015Z,95857.3
2018-08-30T09:41:50.445Z,95856.2
2018-08-30T09:42:52.886Z,95857.4
2018-08-30T09:43:55.657Z,95855.5
2018-08-30T09:44:58.105Z,95855
2018-08-30T09:46:00.286Z,95858.4
2018-08-30T09:47:02.751Z,95854
2018-08-30T09:48:05.183Z,95854.3
2018-08-30T09:49:07.620Z,95856.8
2018-08-30T09:50:10.046Z,95854
2018-08-30T09:51:12.509Z,95853
2018-08-30T09:52:14.675Z,95854.6
2018-08-30T09:53:16.814Z,95853.8
2018-08-30T09:54:19.240Z,95856.4
2018-08-30T09:55:21.679Z,95856.3
2018-08-30T09:56:23.830Z,95854.1
2018-08-30T09:57:26.924Z,95857.5
2018-08-30T09:58:29.470Z,95858.3
2018-08-30T09:59:31.891Z,95860.3
2018-08-30T10:00:34.340Z,95859.9
2018-08-30T10:01:36.776Z,95859.7
2018-08-30T10:02:39.225Z,95860.9
2018-08-30T10:03:41.216Z,95867.3
2018-08-30T10:04:44.284Z,95864.7
2018-08-30T10:05:46.719Z,95864.6
2018-08-30T10:06:49.140Z,95866.3
2018-08-30T10:07:51.576Z,95864.9
2018-08-30T10:08:54.005Z,95866
2018-08-30T10:09:56.435Z,95867.5
2018-08-30T10:10:58.865Z,95865.6
2018-08-30T10:12:01.022Z,95862.4
2018-08-30T10:13:03.474Z,95864.7
2018-08-30T10:14:05.626Z,95864.9
2018-08-30T10:15:08.054Z,95864.5
2018-08-30T10:16:10.523Z,95866.5
2018-08-30T10:17:12.985Z,95866.2
2018-08-30T10:18:15.432Z,95866.9
2018-08-30T10:19:17.878Z,95865.1
2018-08-30T10:20:20.323Z,95868.7
2018-08-30T10:21:22.928Z,95868.2
2018-08-30T10:22:25.457Z,95870.7
2018-08-30T10:23:27.921Z,95879.8
2018-08-30T10:24:30.363Z,95871.6
2018-08-30T10:25:33.340Z,95873.1
2018-08-30T10:26:35.991Z,95872
2018-08-30T10:27:38.436Z,95872.4
2018-08-30T10:28:40.600Z,95869.9
2018-08-30T10:29:42.805Z,95868
2018-08-30T10:30:45.238Z,95868
2018-08-30T10:31:47.676Z,95868.3
2018-08-30T10:32:50.115Z,95863.8
2018-08-30T10:33:52.543Z,95866.1
2018-08-30T10:34:54.987Z,95862.6
2018-08-30T10:35:57.426Z,95862.6
2018-08-30T10:37:00.106Z,95868.9
2018-08-30T10:38:02.596Z,95868.2
2018-08-30T10:39:04.743Z,95869
2018-08-30T10:40:06.908Z,95869.6
2018-08-30T10:41:09.344Z,95870
2018-08-30T10:42:11.782Z,95864.6
2018-08-30T10:43:13.926Z,95865.2
2018-08-30T10:44:16.376Z,95862.9
2018-08-30T10:45:18.536Z,95856.9
2018-08-30T10:46:20.976Z,95858.8
2018-08-30T10:47:23.426Z,95859.9
2018-08-30T10:48:25.877Z,95857.6
2018-08-30T10:49:28.718Z,95854.2
2018-08-30T10:50:31.314Z,95860.8
2018-08-30T10:51:33.747Z,95860.4
2018-08-30T10:52:36.189Z,95863.9
2018-08-30T10:53:38.626Z,95860.2
2018-08-30T10:54:40.808Z,95858
2018-08-30T10:55:43.234Z,95856.3
2018-08-30T10:56:45.666Z,95860.2
2018-08-30T10:57:48.124Z,95854.3
2018-08-30T10:58:50.574Z,95856
2018-08-30T10:59:53.031Z,95857
2018-08-30T11:00:55.467Z,95855.5
2018-08-30T11:01:57.895Z,95850.4
2018-08-30T11:03:00.342Z,95851.4
2018-08-30T11:04:02.798Z,95850.4
2018-08-30T11:05:04.968Z,95850.3
2018-08-30T11:06:07.396Z,95849.6
2018-08-30T11:07:09.896Z,95850.3
2018-08-30T11:08:12.344Z,95850.4
2018-08-30T11:09:14.828Z,95854.4
2018-08-30T11:10:17.306Z,95851.4
2018-08-30T11:11:19.757Z,95854.7
2018-08-30T11:12:22.188Z,95849.3
2018-08-30T11:13:24.887Z,95848.3
2018-08-30T11:14:27.099Z,95852.2
2018-08-30T11:15:29.266Z,95850.1
2018-08-30T11:16:31.404Z,95849.6
2018-08-30T11:17:33.851Z,95849.7
2018-08-30T11:18:36.311Z,95851.4
2018-08-30T11:19:38.773Z,95849.4
2018-08-30T11:20:41.205Z,95851
2018-08-30T11:21:43.850Z,95852.4
2018-08-30T11:22:45.995Z,95853.6
2018-08-30T11:23:48.542Z,95846.9
2018-08-30T11:24:51.026Z,95855.7
2018-08-30T11:25:53.186Z,95858.7
2018-08-30T11:26:55.637Z,95859.6
2018-08-30T11:27:57.792Z,95858.8
2018-08-30T11:29:00.234Z,95856.5
2018-08-30T11:30:02.689Z,95854.7
2018-08-30T11:31:05.128Z,95854.9
2018-08-30T11:32:07.559Z,95854
2018-08-30T11:33:10.010Z,95855.9
2018-08-30T11:34:12.446Z,95859.3
2018-08-30T11:35:14.927Z,95861.5
2018-08-30T11:36:17.093Z,95866.6
2018-08-30T11:37:19.540Z,95861.9
2018-08-30T11:38:21.977Z,95867.7
2018-08-30T11:39:24.416Z,95864.7
2018-08-30T11:40:26.857Z,95864.3
2018-08-30T11:41:30.003Z,95864.7
2018-08-30T11:42:32.697Z,95863.8
2018-08-30T11:43:34.871Z,95862.9
2018-08-30T11:44:37.326Z,95860.6
2018-08-30T11:45:39.775Z,95863.4
2018-08-30T11:46:41.917Z,95858.5
2018-08-30T11:47:44.090Z,95857.6
2018-08-30T11:48:46.525Z,95859.2
2018-08-30T11:49:48.954Z,95858.6
2018-08-30T11:51:06.172Z,95862.3
2018-08-30T11:52:08.736Z,95864.2
2018-08-30T11:53:11.277Z,95861.5
2018-08-30T11:54:14.022Z,95867.5
2018-08-30T11:55:16.592Z,95864.2
2018-08-30T11:56:19.187Z,95866.2
2018-08-30T11:57:21.716Z,95869.3
2018-08-30T11:58:24.193Z,95870.6
2018-08-30T11:59:26.638Z,95870.3
2018-08-30T12:00:29.086Z,95866.9
2018-08-30T12:01:31.544Z,95867.4
2018-08-30T12:02:34.018Z,95870.8
2018-08-30T12:03:36.458Z,95871.9
2018-08-30T12:04:38.914Z,95871.3
2018-08-30T12:05:41.364Z,95871.6
2018-08-30T12:06:43.520Z,95871.9
2018-08-30T12:07:46.080Z,95871
2018-08-30T12:08:48.225Z,95868.8
2018-08-30T12:09:50.676Z,95871.9
2018-08-30T12:10:53.704Z,95874
2018-08-30T12:11:56.375Z,95878
2018-08-30T12:12:58.799Z,95878.5
2018-08-30T12:14:01.226Z,95890.5
2018-08-30T12:15:03.391Z,95886.3
2018-08-30T12:16:05.852Z,95888.7
2018-08-30T12:17:08.303Z,95885.1
2018-08-30T12:18:11.294Z,95885
2018-08-30T12:19:14.081Z,95886.5
2018-08-30T12:20:16.387Z,95888.3
2018-08-30T12:21:18.824Z,95888.2
2018-08-30T12:22:21.272Z,95888.2
2018-08-30T12:23:23.463Z,95890.8
2018-08-30T12:24:25.974Z,95885.9
2018-08-30T12:25:28.177Z,95887.9
2018-08-30T12:26:30.689Z,95887.4
2018-08-30T12:27:32.882Z,95887.7
2018-08-30T12:28:35.801Z,95892
2018-08-30T12:29:38.595Z,95887.7
2018-08-30T12:30:41.087Z,95886.9
2018-08-30T12:31:43.687Z,95889.5
2018-08-30T12:32:46.283Z,95887.4
2018-08-30T12:33:49.216Z,95890.2
2018-08-30T12:34:52.206Z,95887.5
2018-08-30T12:35:55.611Z,95885.7
2018-08-30T12:36:58.532Z,95887.3
2018-08-30T12:38:00.991Z,95886.9
2018-08-30T12:39:03.809Z,95884.5
2018-08-30T12:40:07.321Z,95890.4