createdAt,value
2019-02-10T00:01:14.327Z,9.00
2019-02-10T00:03:43.664Z,8.90
2019-02-10T00:06:13.066Z,8.90
2019-02-10T00:08:42.401Z,8.90
2019-02-10T00:11:11.737Z,8.90
2019-02-10T00:13:41.243Z,8.90
2019-02-10T00:16:16.646Z,8.90
2019-02-10T00:18:45.977Z,8.90
2019-02-10T00:21:15.314Z,8.90
2019-02-10T00:23:44.650Z,8.90
2019-02-10T00:26:13.989Z,8.90
2019-02-10T00:28:43.325Z,8.80
2019-02-10T00:31:12.716Z,8.80
2019-02-10T00:33:42.051Z,8.80
2019-02-10T00:36:11.385Z,8.80
2019-02-10T00:38:40.723Z,8.80
2019-02-10T00:41:10.061Z,8.80
2019-02-10T00:43:39.400Z,8.80
2019-02-10T00:46:08.737Z,8.80
2019-02-10T00:48:38.074Z,8.80
2019-02-10T00:51:07.415Z,8.80
2019-02-10T00:53:36.749Z,8.80
2019-02-10T00:56:06.084Z,8.80
2019-02-10T00:58:35.416Z,8.80
2019-02-10T01:01:04.753Z,8.80
2019-02-10T01:03:34.110Z,8.80
2019-02-10T01:06:03.601Z,8.70
2019-02-10T01:08:32.933Z,8.70
2019-02-10T01:11:02.270Z,8.70
2019-02-10T01:13:31.601Z,8.70
2019-02-10T01:16:00.940Z,8.70
2019-02-10T01:18:30.279Z,8.70
2019-02-10T01:20:59.614Z,8.70
2019-02-10T01:23:28.943Z,8.70
2019-02-10T01:25:58.281Z,8.70
2019-02-10T01:28:27.623Z,8.70
2019-02-10T01:30:56.952Z,8.70
2019-02-10T01:33:26.288Z,8.70
2019-02-10T01:35:55.625Z,8.70
2019-02-10T01:38:24.960Z,8.60
2019-02-10T01:40:54.305Z,8.70
2019-02-10T01:43:23.636Z,8.60
2019-02-10T01:45:52.985Z,8.50
2019-02-10T01:48:22.323Z,8.50
2019-02-10T01:50:51.663Z,8.50
2019-02-10T01:53:21.003Z,8.50
2019-02-10T01:55:50.333Z,8.50
2019-02-10T01:58:19.668Z,8.40
2019-02-10T02:00:48.996Z,8.30
2019-02-10T02:03:18.330Z,8.30
2019-02-10T02:05:47.660Z,8.30
2019-02-10T02:08:16.993Z,8.20
2019-02-10T02:10:46.392Z,8.20
2019-02-10T02:13:16.101Z,8.10
2019-02-10T02:15:45.429Z,8.10
2019-02-10T02:18:14.761Z,8.10
2019-02-10T02:20:44.092Z,8.10
2019-02-10T02:23:13.425Z,8.10
2019-02-10T02:25:42.757Z,8.10
2019-02-10T02:28:12.389Z,8.00
2019-02-10T02:30:41.728Z,8.10
2019-02-10T02:33:11.059Z,8.00
2019-02-10T02:35:40.390Z,8.00
2019-02-10T02:38:09.720Z,8.00
2019-02-10T02:40:39.049Z,7.90
2019-02-10T02:43:08.385Z,7.90
2019-02-10T02:45:37.995Z,7.90
2019-02-10T02:48:07.326Z,7.90
2019-02-10T02:50:36.662Z,7.90
2019-02-10T02:53:05.988Z,7.90
2019-02-10T02:55:35.333Z,7.90
2019-02-10T02:58:04.657Z,7.80
2019-02-10T03:00:34.388Z,7.80
2019-02-10T03:03:03.721Z,7.80
2019-02-10T03:05:33.054Z,7.70
2019-02-10T03:08:02.397Z,7.70
2019-02-10T03:10:31.729Z,7.80
2019-02-10T03:13:01.061Z,7.70
2019-02-10T03:15:30.799Z,7.60
2019-02-10T03:18:00.129Z,7.60
2019-02-10T03:20:29.468Z,7.60
2019-02-10T03:22:58.799Z,7.60
2019-02-10T03:25:28.130Z,7.70
2019-02-10T03:27:57.466Z,7.70
2019-02-10T03:30:26.798Z,7.60
2019-02-10T03:32:56.136Z,7.60
2019-02-10T03:35:25.465Z,7.60
2019-02-10T03:37:55.315Z,7.50
2019-02-10T03:40:24.645Z,7.50
2019-02-10T03:42:53.981Z,7.40
2019-02-10T03:45:23.307Z,7.40
2019-02-10T03:47:52.646Z,7.50
2019-02-10T03:50:22.291Z,7.50
2019-02-10T03:52:51.619Z,7.40
2019-02-10T03:55:21.038Z,7.40
2019-02-10T03:57:50.639Z,7.40
2019-02-10T04:00:19.969Z,7.30
2019-02-10T04:02:49.295Z,7.30
2019-02-10T04:05:18.625Z,7.30
2019-02-10T04:07:47.957Z,7.30
2019-02-10T04:10:17.284Z,7.30
2019-02-10T04:12:46.955Z,7.30
2019-02-10T04:15:16.286Z,7.30
2019-02-10T04:17:45.623Z,7.20
2019-02-10T04:20:14.951Z,7.20
2019-02-10T04:22:44.286Z,7.30
2019-02-10T04:25:13.616Z,7.30
2019-02-10T04:27:42.948Z,7.30
2019-02-10T04:30:12.283Z,7.20
2019-02-10T04:32:41.615Z,7.30
2019-02-10T04:35:10.947Z,7.30
2019-02-10T04:37:46.021Z,7.30
2019-02-10T04:40:11.353Z,7.20
2019-02-10T04:42:40.676Z,7.30
2019-02-10T04:45:10.007Z,7.20
2019-02-10T04:47:39.341Z,7.20
2019-02-10T04:50:08.740Z,7.20
2019-02-10T04:52:38.071Z,7.20
2019-02-10T04:55:08.439Z,7.20
2019-02-10T04:57:37.772Z,7.20
2019-02-10T05:00:10.778Z,7.20
2019-02-10T05:02:40.108Z,7.20
2019-02-10T05:05:09.442Z,7.20
2019-02-10T05:07:38.775Z,7.20
2019-02-10T05:10:08.257Z,7.20
2019-02-10T05:12:37.579Z,7.30
2019-02-10T05:15:07.850Z,7.20
2019-02-10T05:17:37.175Z,7.20
2019-02-10T05:20:08.321Z,7.20
2019-02-10T05:22:39.352Z,7.20
2019-02-10T05:25:08.755Z,7.20
2019-02-10T05:27:38.094Z,7.30
2019-02-10T05:30:07.852Z,7.30
2019-02-10T05:32:37.187Z,7.30
2019-02-10T05:35:07.550Z,7.30
2019-02-10T05:37:36.879Z,7.40
2019-02-10T05:40:06.843Z,7.40
2019-02-10T05:42:36.174Z,7.40
2019-02-10T05:45:07.815Z,7.50
2019-02-10T05:47:37.145Z,7.40
2019-02-10T05:50:08.111Z,7.50
2019-02-10T05:52:37.443Z,7.50
2019-02-10T05:55:06.774Z,7.50
2019-02-10T05:57:36.406Z,7.50
2019-02-10T06:00:07.469Z,7.60
2019-02-10T06:02:36.775Z,7.60
2019-02-10T06:05:10.852Z,7.60
2019-02-10T06:07:40.185Z,7.60
2019-02-10T06:10:09.960Z,7.50
2019-02-10T06:12:39.290Z,7.50
2019-02-10T06:15:10.446Z,7.60
2019-02-10T06:17:39.802Z,7.60
2019-02-10T06:20:12.503Z,7.60
2019-02-10T06:22:41.837Z,7.60
2019-02-10T06:25:12.040Z,7.60
2019-02-10T06:27:41.371Z,7.60
2019-02-10T06:30:11.538Z,7.60
2019-02-10T06:32:40.947Z,7.70
2019-02-10T06:35:10.812Z,7.70
2019-02-10T06:37:40.149Z,7.70
2019-02-10T06:40:10.415Z,7.70
2019-02-10T06:42:39.740Z,7.80
2019-02-10T06:45:11.307Z,7.90
2019-02-10T06:47:40.650Z,7.90
2019-02-10T06:50:10.393Z,7.90
2019-02-10T06:52:39.719Z,7.90
2019-02-10T06:55:10.288Z,7.90
2019-02-10T06:57:39.624Z,7.90
2019-02-10T07:00:28.878Z,8.00
2019-02-10T07:03:36.178Z,8.00
2019-02-10T07:06:07.334Z,8.00
2019-02-10T07:08:36.663Z,8.10
2019-02-10T07:11:05.990Z,8.10
2019-02-10T07:13:42.226Z,8.10
2019-02-10T07:16:33.122Z,8.10
2019-02-10T07:19:57.353Z,8.10
2019-02-10T07:22:43.071Z,8.20
2019-02-10T07:25:19.939Z,8.20
2019-02-10T07:28:06.935Z,8.30
2019-02-10T07:30:47.011Z,8.30
2019-02-10T07:33:35.501Z,8.30
2019-02-10T07:36:20.804Z,8.30
2019-02-10T07:39:12.455Z,8.40
2019-02-10T07:41:54.768Z,8.40
2019-02-10T07:44:34.520Z,8.40
2019-02-10T07:47:29.347Z,8.50
2019-02-10T07:50:21.598Z,8.50
2019-02-10T07:53:07.575Z,8.60
2019-02-10T07:55:56.084Z,8.70
2019-02-10T07:58:33.760Z,8.80
2019-02-10T08:01:32.040Z,8.90
2019-02-10T08:04:29.396Z,8.90
2019-02-10T08:07:38.014Z,9.00
2019-02-10T08:10:14.483Z,9.00
2019-02-10T08:13:18.061Z,9.10
2019-02-10T08:16:20.852Z,9.10
2019-02-10T08:19:22.883Z,9.20
2019-02-10T08:22:23.922Z,9.20
2019-02-10T08:25:14.524Z,9.20
2019-02-10T08:27:54.576Z,9.30
2019-02-10T08:30:49.664Z,9.30
2019-02-10T08:33:38.811Z,9.40
2019-02-10T08:36:29.505Z,9.40
2019-02-10T08:39:40.064Z,9.40
2019-02-10T08:42:32.599Z,9.40
2019-02-10T08:45:15.451Z,9.40
2019-02-10T08:47:57.718Z,9.40
2019-02-10T08:50:46.003Z,9.30
2019-02-10T08:53:19.947Z,9.30
2019-02-10T08:55:49.551Z,9.30
2019-02-10T08:58:18.894Z,9.30
2019-02-10T09:00:48.220Z,9.20
2019-02-10T09:03:19.688Z,9.20
2019-02-10T09:05:48.618Z,9.20
2019-02-10T09:08:17.950Z,9.20
2019-02-10T09:10:47.275Z,9.20
2019-02-10T09:13:16.615Z,9.10
2019-02-10T09:15:45.972Z,9.10
2019-02-10T09:18:15.443Z,9.10
2019-02-10T09:20:44.779Z,9.10
2019-02-10T09:23:14.103Z,9.10
2019-02-10T09:25:43.538Z,9.00
2019-02-10T09:28:12.865Z,9.00
2019-02-10T09:30:42.199Z,9.00
2019-02-10T09:33:11.528Z,9.00
2019-02-10T09:35:40.871Z,8.90
2019-02-10T09:38:10.209Z,8.90
2019-02-10T09:40:39.558Z,8.90
2019-02-10T09:43:08.912Z,8.90
2019-02-10T09:45:38.251Z,8.80
2019-02-10T09:48:07.624Z,8.80
2019-02-10T09:50:36.951Z,8.80
2019-02-10T09:53:06.285Z,8.80
2019-02-10T09:55:35.611Z,8.80
2019-02-10T09:58:04.958Z,8.80
2019-02-10T10:00:34.287Z,8.80
2019-02-10T10:03:03.695Z,8.80
2019-02-10T10:05:33.045Z,8.80
2019-02-10T10:08:02.372Z,8.80
2019-02-10T10:10:31.711Z,8.90
2019-02-10T10:13:01.046Z,8.90
2019-02-10T10:15:30.380Z,8.80
2019-02-10T10:17:59.702Z,8.80
2019-02-10T10:20:29.034Z,8.80
2019-02-10T10:22:58.366Z,8.70
2019-02-10T10:25:27.710Z,8.70
2019-02-10T10:27:57.036Z,8.70
2019-02-10T10:30:26.373Z,8.70
2019-02-10T10:32:55.701Z,8.70
2019-02-10T10:35:25.031Z,8.70
2019-02-10T10:37:54.358Z,8.60
2019-02-10T10:40:23.702Z,8.60
2019-02-10T10:42:53.032Z,8.60
2019-02-10T10:45:22.373Z,8.60
2019-02-10T10:47:51.708Z,8.50
2019-02-10T10:50:21.049Z,8.50
2019-02-10T10:52:50.391Z,8.50
2019-02-10T10:55:19.740Z,8.50
2019-02-10T10:57:49.066Z,8.40
2019-02-10T11:00:18.412Z,8.40
2019-02-10T11:02:47.747Z,8.30
2019-02-10T11:05:17.107Z,8.30
2019-02-10T11:07:46.441Z,8.30
2019-02-10T11:10:15.779Z,8.20
2019-02-10T11:12:45.108Z,8.10
2019-02-10T11:15:16.758Z,8.10
2019-02-10T11:17:46.096Z,8.00
2019-02-10T11:20:15.495Z,8.00
2019-02-10T11:22:44.835Z,7.90
2019-02-10T11:25:14.444Z,7.90
2019-02-10T11:27:43.874Z,7.90
2019-02-10T11:30:15.424Z,7.80
2019-02-10T11:32:44.762Z,7.70
2019-02-10T11:35:14.160Z,7.70
2019-02-10T11:37:43.487Z,7.60
2019-02-10T11:40:13.724Z,7.60
2019-02-10T11:42:43.311Z,7.60
2019-02-10T11:45:16.035Z,7.60
2019-02-10T11:47:45.366Z,7.70
2019-02-10T11:50:15.335Z,7.60
2019-02-10T11:52:44.677Z,7.60
2019-02-10T11:55:14.177Z,7.60
2019-02-10T11:57:43.503Z,7.60
2019-02-10T12:00:16.243Z,7.70
2019-02-10T12:02:45.639Z,7.60
2019-02-10T12:05:14.977Z,7.60
2019-02-10T12:07:44.304Z,7.60
2019-02-10T12:10:14.679Z,7.50
2019-02-10T12:12:44.079Z,7.50
2019-02-10T12:15:15.119Z,7.50
2019-02-10T12:17:44.466Z,7.40
2019-02-10T12:20:15.208Z,7.40
2019-02-10T12:22:49.913Z,7.40
2019-02-10T12:25:15.594Z,7.40
2019-02-10T12:27:44.920Z,7.30
2019-02-10T12:30:16.834Z,7.30
2019-02-10T12:32:46.154Z,7.40
2019-02-10T12:35:15.484Z,7.40
2019-02-10T12:37:44.815Z,7.40
2019-02-10T12:40:14.217Z,7.50
2019-02-10T12:42:43.549Z,7.50
2019-02-10T12:45:14.892Z,7.60
2019-02-10T12:47:44.220Z,7.60
2019-02-10T12:50:16.868Z,7.70
2019-02-10T12:52:46.506Z,7.70
2019-02-10T12:55:15.913Z,7.70
2019-02-10T12:57:45.248Z,7.80
2019-02-10T13:00:19.466Z,7.80
2019-02-10T13:02:48.806Z,7.70
2019-02-10T13:05:18.129Z,7.80
2019-02-10T13:07:47.466Z,7.90
2019-02-10T13:10:18.282Z,7.90
2019-02-10T13:12:47.750Z,7.90
2019-02-10T13:15:17.075Z,7.90
2019-02-10T13:17:46.407Z,7.90
2019-02-10T13:20:15.735Z,7.80
2019-02-10T13:22:45.066Z,7.80
2019-02-10T13:25:15.078Z,7.80
2019-02-10T13:27:44.411Z,7.80
2019-02-10T13:30:17.619Z,7.70
2019-02-10T13:32:47.117Z,7.70
2019-02-10T13:35:16.462Z,7.70
2019-02-10T13:37:45.786Z,7.70
2019-02-10T13:40:18.124Z,7.70
2019-02-10T13:42:47.502Z,7.60
2019-02-10T13:45:16.852Z,7.60
2019-02-10T13:47:46.193Z,7.60
2019-02-10T13:50:20.621Z,7.60
2019-02-10T13:52:49.947Z,7.60
2019-02-10T13:55:19.280Z,7.60
2019-02-10T13:57:48.611Z,7.60
2019-02-10T14:00:27.116Z,7.60
2019-02-10T14:02:56.487Z,7.70
2019-02-10T14:05:25.830Z,7.70
2019-02-10T14:07:58.225Z,7.70
2019-02-10T14:10:27.555Z,7.70
2019-02-10T14:12:58.529Z,7.70
2019-02-10T14:15:27.851Z,7.70
2019-02-10T14:17:57.180Z,7.70
2019-02-10T14:20:26.507Z,7.70
2019-02-10T14:22:55.834Z,7.70
2019-02-10T14:25:25.163Z,7.70
2019-02-10T14:27:54.509Z,7.80
2019-02-10T14:30:24.855Z,7.70
2019-02-10T14:32:54.196Z,7.80
2019-02-10T14:35:23.514Z,7.80
2019-02-10T14:37:53.212Z,7.70
2019-02-10T14:40:22.543Z,7.70
2019-02-10T14:42:51.875Z,7.60
2019-02-10T14:45:21.203Z,7.60
2019-02-10T14:47:50.532Z,7.60
2019-02-10T14:50:20.134Z,7.60
2019-02-10T14:52:49.801Z,7.50
2019-02-10T14:55:19.147Z,7.50
2019-02-10T14:57:48.543Z,7.40
2019-02-10T15:00:17.880Z,7.40
2019-02-10T15:02:47.210Z,7.30
2019-02-10T15:05:16.549Z,7.30
2019-02-10T15:07:45.879Z,7.30
2019-02-10T15:10:18.982Z,7.20
2019-02-10T15:12:48.313Z,7.10
2019-02-10T15:15:17.643Z,7.00
2019-02-10T15:17:46.976Z,6.90
2019-02-10T15:20:16.304Z,6.80
2019-02-10T15:22:45.650Z,6.80
2019-02-10T15:25:15.358Z,6.70
2019-02-10T15:27:44.995Z,6.80
2019-02-10T15:30:18.181Z,6.70
2019-02-10T15:32:47.508Z,6.60
2019-02-10T15:35:16.838Z,6.50
2019-02-10T15:37:46.167Z,6.40
2019-02-10T15:40:15.519Z,6.50
2019-02-10T15:42:44.850Z,6.40
2019-02-10T15:45:15.027Z,6.30
2019-02-10T15:47:44.383Z,6.20
2019-02-10T15:50:15.245Z,6.30
2019-02-10T15:52:44.588Z,6.20
2019-02-10T15:55:14.654Z,6.20
2019-02-10T15:57:43.987Z,6.10
2019-02-10T16:00:28.059Z,6.10
2019-02-10T16:02:57.393Z,6.00
2019-02-10T16:05:26.730Z,6.00
2019-02-10T16:07:56.072Z,6.00
2019-02-10T16:10:25.405Z,6.10
2019-02-10T16:12:54.734Z,6.00
2019-02-10T16:15:24.076Z,6.00
2019-02-10T16:17:53.406Z,6.00
2019-02-10T16:20:22.731Z,6.00
2019-02-10T16:22:52.062Z,5.90
2019-02-10T16:25:21.393Z,5.90
2019-02-10T16:27:50.725Z,5.80
2019-02-10T16:30:20.329Z,5.80
2019-02-10T16:32:50.411Z,5.80
2019-02-10T16:35:19.764Z,5.80
2019-02-10T16:37:49.101Z,5.80
2019-02-10T16:40:23.377Z,5.80
2019-02-10T16:42:52.708Z,5.80
2019-02-10T16:45:22.036Z,5.80
2019-02-10T16:47:51.398Z,5.80
2019-02-10T16:50:20.731Z,5.80
2019-02-10T16:52:50.066Z,5.80
2019-02-10T16:55:21.008Z,5.80
2019-02-10T16:57:50.323Z,5.70
2019-02-10T17:00:19.673Z,5.70
2019-02-10T17:02:49.008Z,5.60
2019-02-10T17:05:18.350Z,5.60
2019-02-10T17:07:47.678Z,5.60
2019-02-10T17:10:20.287Z,5.60
2019-02-10T17:12:49.620Z,5.60
2019-02-10T17:15:19.024Z,5.60
2019-02-10T17:17:48.358Z,5.50
2019-02-10T17:20:17.715Z,5.50
2019-02-10T17:22:47.059Z,5.50
2019-02-10T17:25:23.594Z,5.40
2019-02-10T17:27:52.923Z,5.40
2019-02-10T17:30:22.257Z,5.30
2019-02-10T17:32:51.585Z,5.20
2019-02-10T17:35:20.928Z,5.20
2019-02-10T17:37:50.265Z,5.20
2019-02-10T17:40:36.306Z,5.20
2019-02-10T17:43:05.636Z,5.10
2019-02-10T17:45:34.963Z,5.10
2019-02-10T17:48:04.295Z,5.10
2019-02-10T17:50:33.623Z,5.10
2019-02-10T17:53:02.952Z,5.10
2019-02-10T17:55:32.279Z,5.10
2019-02-10T17:58:01.616Z,5.10
2019-02-10T18:00:38.532Z,5.10
2019-02-10T18:03:07.884Z,5.10
2019-02-10T18:05:37.206Z,5.10
2019-02-10T18:08:06.540Z,5.10
2019-02-10T18:10:35.874Z,5.10
2019-02-10T18:13:05.201Z,5.20
2019-02-10T18:15:52.633Z,5.20
2019-02-10T18:18:29.198Z,5.10
2019-02-10T18:21:02.925Z,5.00
2019-02-10T18:23:43.145Z,4.90
2019-02-10T18:26:23.259Z,4.80
2019-02-10T18:28:56.909Z,4.70
2019-02-10T18:31:30.872Z,4.60
2019-02-10T18:34:01.856Z,4.50
2019-02-10T18:36:41.809Z,4.50
2019-02-10T18:39:12.791Z,4.30
2019-02-10T18:41:43.756Z,4.30
2019-02-10T18:44:17.682Z,4.20
2019-02-10T18:46:48.646Z,4.10
2019-02-10T18:49:19.615Z,4.00
2019-02-10T18:51:53.258Z,4.00
2019-02-10T18:54:24.222Z,4.00
2019-02-10T18:56:58.293Z,4.00
2019-02-10T18:59:44.361Z,4.00
2019-02-10T19:02:31.454Z,3.90
2019-02-10T19:05:05.063Z,3.80
2019-02-10T19:07:44.982Z,3.80
2019-02-10T19:10:32.130Z,3.80
2019-02-10T19:13:12.377Z,3.90
2019-02-10T19:15:49.175Z,3.90
2019-02-10T19:18:20.146Z,3.90
2019-02-10T19:21:03.159Z,3.90
2019-02-10T19:23:37.052Z,3.90
2019-02-10T19:26:17.071Z,4.00
2019-02-10T19:28:56.787Z,4.00
2019-02-10T19:31:33.496Z,4.00
2019-02-10T19:34:20.551Z,4.00
2019-02-10T19:37:09.754Z,4.00
2019-02-10T19:39:49.805Z,4.00
2019-02-10T19:42:26.735Z,4.00
2019-02-10T19:45:15.463Z,4.10
2019-02-10T19:47:58.117Z,4.10
2019-02-10T19:50:40.950Z,4.10
2019-02-10T19:53:20.976Z,4.10
2019-02-10T19:55:51.961Z,4.00
2019-02-10T19:58:25.729Z,4.00
2019-02-10T20:01:14.379Z,3.90
2019-02-10T20:03:54.294Z,3.90
2019-02-10T20:06:28.093Z,3.90
2019-02-10T20:09:02.022Z,3.90
2019-02-10T20:11:35.970Z,3.90
2019-02-10T20:14:09.827Z,4.10
2019-02-10T20:16:49.286Z,4.10
2019-02-10T20:19:23.186Z,4.10
2019-02-10T20:21:54.159Z,4.20
2019-02-10T20:24:31.049Z,4.20
2019-02-10T20:27:08.071Z,4.20
2019-02-10T20:29:41.809Z,4.20
2019-02-10T20:32:12.778Z,4.30
2019-02-10T20:34:50.965Z,4.30
2019-02-10T20:37:33.850Z,4.30
2019-02-10T20:40:13.840Z,4.40
2019-02-10T20:42:56.757Z,4.40
2019-02-10T20:45:30.661Z,4.50
2019-02-10T20:48:17.850Z,4.50
2019-02-10T20:50:51.524Z,4.50
2019-02-10T20:53:28.202Z,4.50
2019-02-10T20:56:04.880Z,4.50
2019-02-10T20:58:48.011Z,4.40
2019-02-10T21:01:35.043Z,4.40
2019-02-10T21:04:06.015Z,4.50
2019-02-10T21:06:53.139Z,4.40
2019-02-10T21:09:33.051Z,4.50
2019-02-10T21:12:20.530Z,4.60
2019-02-10T21:14:54.680Z,4.60
2019-02-10T21:17:25.661Z,4.70
2019-02-10T21:20:02.336Z,4.70
2019-02-10T21:22:36.207Z,4.70
2019-02-10T21:25:09.490Z,4.80
2019-02-10T21:27:43.402Z,4.80
2019-02-10T21:30:14.372Z,4.80
2019-02-10T21:32:51.323Z,4.80
2019-02-10T21:35:22.300Z,4.90
2019-02-10T21:37:56.224Z,4.80
2019-02-10T21:40:30.322Z,4.80
2019-02-10T21:43:07.440Z,4.90
2019-02-10T21:45:38.425Z,4.90
2019-02-10T21:48:18.549Z,4.90
2019-02-10T21:50:47.893Z,4.90
2019-02-10T21:53:17.228Z,4.90
2019-02-10T21:55:46.579Z,5.00
2019-02-10T21:58:15.969Z,5.00
2019-02-10T22:00:45.301Z,5.00
2019-02-10T22:03:14.660Z,5.00
2019-02-10T22:05:43.993Z,5.00
2019-02-10T22:08:13.328Z,5.00
2019-02-10T22:10:42.661Z,4.90
2019-02-10T22:13:11.997Z,4.90
2019-02-10T22:15:41.333Z,4.90
2019-02-10T22:18:10.702Z,4.90
2019-02-10T22:20:40.031Z,5.00
2019-02-10T22:23:10.465Z,5.00
2019-02-10T22:25:40.463Z,4.90
2019-02-10T22:28:09.811Z,4.90
2019-02-10T22:30:40.641Z,4.90
2019-02-10T22:33:09.972Z,4.90
2019-02-10T22:35:39.316Z,4.90
2019-02-10T22:38:08.647Z,5.00
2019-02-10T22:40:37.983Z,5.00
2019-02-10T22:43:07.322Z,5.00
2019-02-10T22:45:36.656Z,5.00
2019-02-10T22:48:05.991Z,5.00
2019-02-10T22:50:35.326Z,5.00
2019-02-10T22:53:05.127Z,5.00
2019-02-10T22:55:34.459Z,5.00
2019-02-10T22:58:03.798Z,5.00
2019-02-10T23:00:50.636Z,5.00
2019-02-10T23:03:20.310Z,4.90
2019-02-10T23:05:49.645Z,4.90
2019-02-10T23:08:18.981Z,5.00
2019-02-10T23:10:48.316Z,5.00
2019-02-10T23:13:17.648Z,5.00
2019-02-10T23:15:46.986Z,5.00
2019-02-10T23:18:16.320Z,5.00
2019-02-10T23:20:45.655Z,5.00
2019-02-10T23:23:14.987Z,5.00
2019-02-10T23:25:44.588Z,5.00
2019-02-10T23:28:14.020Z,5.00
2019-02-10T23:30:43.355Z,5.10
2019-02-10T23:33:12.691Z,5.10
2019-02-10T23:35:42.036Z,5.00
2019-02-10T23:38:11.373Z,5.00
2019-02-10T23:40:40.729Z,5.00
2019-02-10T23:43:10.078Z,5.00
2019-02-10T23:45:39.404Z,4.90
2019-02-10T23:48:08.736Z,4.90
2019-02-10T23:50:38.069Z,4.90
2019-02-10T23:53:07.469Z,4.90
2019-02-10T23:55:36.808Z,4.90
2019-02-10T23:58:06.145Z,4.90
