createdAt,value
2019-01-18T00:01:20.423Z,99.90
2019-01-18T00:03:50.145Z,99.90
2019-01-18T00:06:20.609Z,99.90
2019-01-18T00:08:50.574Z,99.90
2019-01-18T00:11:22.009Z,99.90
2019-01-18T00:13:52.522Z,99.90
2019-01-18T00:16:41.853Z,99.90
2019-01-18T00:19:18.394Z,99.90
2019-01-18T00:21:49.656Z,99.90
2019-01-18T00:24:24.154Z,99.90
2019-01-18T00:26:53.913Z,99.90
2019-01-18T00:29:29.450Z,99.90
2019-01-18T00:31:57.865Z,99.90
2019-01-18T00:34:31.771Z,99.90
2019-01-18T00:40:01.398Z,99.90
2019-01-18T00:43:06.415Z,99.90
2019-01-18T00:45:36.091Z,99.90
2019-01-18T00:48:05.627Z,99.90
2019-01-18T00:50:34.913Z,99.90
2019-01-18T00:53:04.417Z,99.90
2019-01-18T00:55:33.922Z,99.90
2019-01-18T00:58:03.265Z,99.90
2019-01-18T01:00:32.458Z,99.90
2019-01-18T01:03:01.646Z,99.90
2019-01-18T01:05:30.869Z,99.90
2019-01-18T01:08:00.067Z,99.90
2019-01-18T01:10:29.211Z,99.90
2019-01-18T01:12:58.384Z,99.90
2019-01-18T01:15:27.578Z,99.90
2019-01-18T01:17:56.749Z,99.90
2019-01-18T01:20:25.944Z,99.90
2019-01-18T01:22:55.132Z,99.90
2019-01-18T01:25:24.297Z,99.90
2019-01-18T01:27:53.523Z,99.90
2019-01-18T01:30:26.665Z,99.90
2019-01-18T01:32:56.197Z,99.90
2019-01-18T01:35:25.358Z,99.90
2019-01-18T01:37:54.507Z,99.90
2019-01-18T01:40:28.241Z,99.90
2019-01-18T01:42:57.408Z,99.90
2019-01-18T01:45:26.624Z,99.90
2019-01-18T01:47:55.921Z,99.90
2019-01-18T01:50:26.370Z,99.90
2019-01-18T01:52:56.406Z,99.90
2019-01-18T01:55:25.665Z,99.90
2019-01-18T01:57:54.824Z,99.90
2019-01-18T02:00:26.072Z,99.90
2019-01-18T02:02:55.862Z,99.90
2019-01-18T02:05:25.766Z,99.90
2019-01-18T02:07:55.264Z,99.90
2019-01-18T02:10:25.587Z,99.90
2019-01-18T02:12:55.035Z,99.90
2019-01-18T02:15:26.603Z,99.90
2019-01-18T02:17:56.050Z,99.90
2019-01-18T02:20:25.215Z,99.90
2019-01-18T02:22:54.780Z,99.90
2019-01-18T02:25:23.923Z,99.90
2019-01-18T02:27:53.145Z,99.90
2019-01-18T02:30:27.376Z,99.90
2019-01-18T02:32:56.601Z,99.90
2019-01-18T02:35:25.741Z,99.90
2019-01-18T02:37:54.852Z,99.90
2019-01-18T02:40:23.987Z,99.90
2019-01-18T02:42:53.176Z,99.90
2019-01-18T02:45:23.483Z,99.90
2019-01-18T02:47:52.630Z,99.90
2019-01-18T02:50:21.764Z,99.90
2019-01-18T02:52:50.966Z,99.90
2019-01-18T02:55:20.230Z,99.90
2019-01-18T02:57:49.346Z,99.90
2019-01-18T03:00:22.767Z,99.90
2019-01-18T03:02:52.063Z,99.90
2019-01-18T03:05:23.822Z,99.90
2019-01-18T03:07:53.106Z,99.90
2019-01-18T03:10:24.556Z,99.90
2019-01-18T03:12:53.719Z,99.90
2019-01-18T03:15:22.817Z,99.90
2019-01-18T03:17:51.945Z,99.90
2019-01-18T03:20:21.147Z,99.90
2019-01-18T03:22:50.338Z,99.90
2019-01-18T03:25:24.779Z,99.90
2019-01-18T03:27:54.059Z,99.90
2019-01-18T03:30:23.151Z,99.90
2019-01-18T03:32:52.337Z,99.90
2019-01-18T03:35:22.335Z,99.90
2019-01-18T03:37:51.517Z,99.90
2019-01-18T03:40:20.946Z,99.90
2019-01-18T03:42:50.706Z,99.90
2019-01-18T03:45:20.525Z,99.90
2019-01-18T03:47:49.782Z,99.90
2019-01-18T03:50:23.678Z,99.90
2019-01-18T03:52:52.792Z,99.90
2019-01-18T03:55:22.517Z,99.90
2019-01-18T03:57:51.764Z,99.90
2019-01-18T04:00:28.665Z,99.90
2019-01-18T04:02:57.839Z,99.90
2019-01-18T04:05:27.123Z,99.90
2019-01-18T04:07:56.580Z,99.90
2019-01-18T04:10:25.821Z,99.90
2019-01-18T04:12:54.928Z,99.90
2019-01-18T04:15:24.879Z,99.90
2019-01-18T04:17:54.103Z,99.90
2019-01-18T04:20:26.879Z,99.90
2019-01-18T04:22:56.670Z,99.90
2019-01-18T04:25:30.973Z,99.90
2019-01-18T04:28:00.738Z,99.90
2019-01-18T04:30:33.573Z,99.90
2019-01-18T04:33:02.737Z,99.90
2019-01-18T04:35:32.493Z,99.90
2019-01-18T04:38:02.219Z,99.90
2019-01-18T04:40:31.762Z,99.90
2019-01-18T04:43:01.673Z,99.90
2019-01-18T04:45:31.755Z,99.90
2019-01-18T04:48:01.733Z,99.90
2019-01-18T04:50:31.954Z,99.90
2019-01-18T04:53:29.420Z,99.90
2019-01-18T04:56:08.761Z,99.90
2019-01-18T04:58:47.159Z,99.90
2019-01-18T05:02:01.762Z,99.90
2019-01-18T05:04:37.229Z,99.90
2019-01-18T05:07:18.557Z,99.90
2019-01-18T05:09:54.923Z,99.90
2019-01-18T05:12:28.182Z,99.90
2019-01-18T05:14:57.906Z,99.90
2019-01-18T05:17:29.361Z,99.90
2019-01-18T05:19:59.235Z,99.90
2019-01-18T05:45:45.964Z,99.90
2019-01-18T05:48:15.690Z,99.90
2019-01-18T05:50:54.263Z,99.90
2019-01-18T05:53:27.580Z,99.90
2019-01-18T05:56:02.061Z,99.90
2019-01-18T05:58:31.260Z,99.90
2019-01-18T06:01:05.515Z,99.90
2019-01-18T06:03:34.719Z,99.90
2019-01-18T06:06:04.013Z,99.90
2019-01-18T06:08:33.181Z,99.90
2019-01-18T06:11:02.369Z,99.90
2019-01-18T06:13:31.669Z,99.90
2019-01-18T06:16:00.859Z,99.90
2019-01-18T06:18:30.053Z,99.90
2019-01-18T06:21:02.427Z,99.90
2019-01-18T06:23:31.563Z,99.90
2019-01-18T06:26:00.772Z,99.90
2019-01-18T06:28:31.016Z,99.90
2019-01-18T06:31:01.901Z,99.90
2019-01-18T06:33:31.231Z,99.90
2019-01-18T06:36:00.721Z,99.90
2019-01-18T06:38:30.315Z,99.90
2019-01-18T06:41:08.270Z,99.90
2019-01-18T06:43:37.469Z,99.90
2019-01-18T06:46:06.934Z,99.90
2019-01-18T06:48:36.433Z,99.90
2019-01-18T06:51:05.588Z,99.90
2019-01-18T06:53:34.821Z,99.90
2019-01-18T06:56:03.970Z,99.90
2019-01-18T06:58:33.106Z,99.90
2019-01-18T07:01:08.344Z,99.90
2019-01-18T07:03:33.546Z,99.90
2019-01-18T07:06:02.697Z,99.90
2019-01-18T07:08:31.898Z,99.90
2019-01-18T07:11:01.163Z,99.90
2019-01-18T07:13:30.329Z,99.90
2019-01-18T07:15:59.509Z,99.90
2019-01-18T07:18:28.720Z,99.90
2019-01-18T07:20:57.957Z,99.90
2019-01-18T07:23:27.092Z,99.90
2019-01-18T07:25:56.225Z,99.90
2019-01-18T07:28:25.383Z,99.90
2019-01-18T07:30:54.540Z,99.90
2019-01-18T07:33:23.690Z,99.90
2019-01-18T07:35:52.861Z,99.90
2019-01-18T07:38:22.024Z,99.90
2019-01-18T07:40:51.182Z,99.90
2019-01-18T07:43:20.321Z,99.90
2019-01-18T07:45:49.445Z,99.90
2019-01-18T07:48:18.692Z,99.90
2019-01-18T07:50:47.813Z,99.90
2019-01-18T07:53:16.973Z,99.90
2019-01-18T07:55:46.229Z,99.90
2019-01-18T07:58:15.381Z,99.90
2019-01-18T08:00:44.775Z,99.90
2019-01-18T08:03:13.919Z,99.90
2019-01-18T08:05:43.163Z,99.90
2019-01-18T08:08:12.468Z,99.90
2019-01-18T08:10:41.686Z,99.90
2019-01-18T08:13:10.963Z,99.90
2019-01-18T08:15:41.131Z,99.90
2019-01-18T08:18:10.290Z,99.90
2019-01-18T08:20:39.469Z,99.90
2019-01-18T08:23:08.695Z,99.90
2019-01-18T08:25:37.838Z,99.90
2019-01-18T08:28:07.084Z,99.90
2019-01-18T08:30:36.257Z,99.90
2019-01-18T08:33:05.389Z,99.90
2019-01-18T08:35:36.552Z,99.90
2019-01-18T08:38:05.814Z,99.90
2019-01-18T08:40:37.378Z,99.90
2019-01-18T08:43:08.685Z,99.90
2019-01-18T08:45:40.567Z,99.90
2019-01-18T08:48:09.760Z,99.90
2019-01-18T08:50:39.305Z,99.90
2019-01-18T08:53:08.417Z,99.90
2019-01-18T08:55:37.677Z,99.90
2019-01-18T08:58:06.877Z,99.90
2019-01-18T09:00:36.097Z,99.90
2019-01-18T09:03:05.701Z,99.90
2019-01-18T09:05:34.896Z,99.90
2019-01-18T09:08:04.320Z,99.90
2019-01-18T09:10:33.835Z,99.90
2019-01-18T09:13:02.959Z,99.90
2019-01-18T09:15:32.244Z,99.90
2019-01-18T09:18:01.404Z,99.90
2019-01-18T09:20:30.631Z,99.90
2019-01-18T09:22:59.902Z,99.90
2019-01-18T09:25:29.151Z,99.90
2019-01-18T09:27:58.312Z,99.90
2019-01-18T09:30:31.021Z,99.90
2019-01-18T09:33:00.273Z,99.90
2019-01-18T09:35:29.466Z,99.90
2019-01-18T09:37:59.566Z,99.90
2019-01-18T09:40:30.516Z,99.90
2019-01-18T09:43:00.712Z,99.90
2019-01-18T09:45:35.313Z,99.90
2019-01-18T09:48:07.891Z,99.90
2019-01-18T09:50:40.158Z,99.90
2019-01-18T09:53:11.141Z,99.90
2019-01-18T09:55:40.305Z,99.90
2019-01-18T09:58:09.602Z,99.90
2019-01-18T10:00:43.023Z,99.90
2019-01-18T10:03:21.671Z,99.90
2019-01-18T10:05:50.902Z,99.90
2019-01-18T10:08:20.092Z,99.90
2019-01-18T10:10:49.476Z,99.90
2019-01-18T10:13:18.641Z,99.90
2019-01-18T10:15:48.121Z,99.90
2019-01-18T10:18:17.445Z,99.90
2019-01-18T10:20:46.663Z,99.90
2019-01-18T10:23:15.814Z,99.90
2019-01-18T10:25:44.957Z,99.90
2019-01-18T10:28:14.113Z,99.90
2019-01-18T10:30:44.377Z,99.90
2019-01-18T10:33:13.691Z,99.90
2019-01-18T10:35:42.822Z,99.90
2019-01-18T10:38:11.956Z,99.90
2019-01-18T10:40:41.090Z,99.90
2019-01-18T10:43:10.283Z,99.90
2019-01-18T10:45:39.474Z,99.90
2019-01-18T10:48:08.665Z,99.90
2019-01-18T10:50:37.870Z,99.90
2019-01-18T10:53:07.017Z,99.90
2019-01-18T10:55:36.299Z,99.90
2019-01-18T10:58:05.581Z,99.10
2019-01-18T11:00:36.507Z,99.90
2019-01-18T11:03:05.902Z,97.30
2019-01-18T11:05:35.238Z,96.90
2019-01-18T11:08:04.529Z,95.20
2019-01-18T11:10:33.786Z,90.80
2019-01-18T11:13:03.032Z,90.20
2019-01-18T11:15:35.961Z,89.50
2019-01-18T11:18:03.141Z,88.80
2019-01-18T11:20:54.504Z,88.10
2019-01-18T11:23:23.723Z,88.00
2019-01-18T11:25:53.093Z,88.30
2019-01-18T11:28:22.245Z,87.70
2019-01-18T11:30:51.509Z,87.20
2019-01-18T11:33:20.624Z,90.30
2019-01-18T11:35:49.791Z,92.70
2019-01-18T11:38:18.965Z,92.80
2019-01-18T11:40:48.140Z,91.50
2019-01-18T11:43:17.284Z,90.20
2019-01-18T11:45:46.458Z,88.50
2019-01-18T11:48:15.665Z,86.30
2019-01-18T11:51:00.642Z,85.70
2019-01-18T12:00:37.809Z,85.60
2019-01-18T12:04:14.585Z,88.00
2019-01-18T12:09:44.589Z,79.00
2019-01-18T12:22:56.564Z,81.50
2019-01-18T12:25:30.657Z,80.20
2019-01-18T12:28:25.369Z,82.10
2019-01-18T12:30:57.511Z,80.80
2019-01-18T12:34:08.422Z,82.60
2019-01-18T13:06:41.897Z,77.50
2019-01-18T13:13:28.416Z,80.30
2019-01-18T13:16:07.059Z,79.90
2019-01-18T13:18:42.678Z,78.90
2019-01-18T13:24:29.465Z,76.60
2019-01-18T13:27:21.032Z,76.10
2019-01-18T13:29:52.401Z,76.20
2019-01-18T13:32:42.109Z,75.20
2019-01-18T13:35:16.010Z,75.60
2019-01-18T13:37:45.972Z,74.90
2019-01-18T13:40:17.940Z,76.00
2019-01-18T13:42:50.328Z,76.10
2019-01-18T13:45:24.272Z,76.30
2019-01-18T13:47:51.534Z,75.30
2019-01-18T13:50:21.277Z,76.30
2019-01-18T13:52:51.309Z,77.10
2019-01-18T13:55:23.330Z,79.00
2019-01-18T13:57:52.624Z,79.70
2019-01-18T14:00:22.043Z,81.00
2019-01-18T14:02:51.472Z,83.50
2019-01-18T14:05:20.795Z,84.20
2019-01-18T14:07:53.428Z,84.70
2019-01-18T14:10:26.228Z,85.10
2019-01-18T14:12:55.491Z,85.60
2019-01-18T14:15:30.952Z,86.10
2019-01-18T14:18:00.176Z,87.30
2019-01-18T14:20:29.519Z,89.10
2019-01-18T14:23:02.358Z,92.20
2019-01-18T14:25:31.949Z,91.90
2019-01-18T14:28:01.628Z,99.70
2019-01-18T14:30:35.769Z,99.90
2019-01-18T15:10:30.096Z,99.90
2019-01-18T15:13:35.160Z,99.90
2019-01-18T15:40:23.235Z,99.90
2019-01-18T15:42:54.453Z,99.90
2019-01-18T15:45:24.940Z,99.90
2019-01-18T15:48:32.715Z,99.90
2019-01-18T15:51:02.742Z,99.90
2019-01-18T15:53:32.915Z,99.90
2019-01-18T15:56:02.954Z,99.90
2019-01-18T15:58:33.400Z,99.90
2019-01-18T16:01:05.632Z,99.90
2019-01-18T16:03:37.082Z,99.90
2019-01-18T16:06:08.960Z,99.90
2019-01-18T16:12:09.549Z,99.90
2019-01-18T16:14:39.990Z,99.90
2019-01-18T16:17:16.796Z,99.90
2019-01-18T16:19:46.369Z,99.90
2019-01-18T16:22:16.438Z,99.90
2019-01-18T16:24:46.327Z,99.90
2019-01-18T16:27:16.240Z,99.90
2019-01-18T16:29:46.470Z,99.90
2019-01-18T16:32:19.505Z,99.90
2019-01-18T16:34:51.212Z,99.90
2019-01-18T16:37:22.947Z,99.90
2019-01-18T16:39:53.602Z,99.90
2019-01-18T16:42:25.627Z,99.90
2019-01-18T16:44:55.372Z,99.90
2019-01-18T16:47:25.131Z,99.90
2019-01-18T16:49:55.010Z,99.90
2019-01-18T16:52:25.385Z,99.90
2019-01-18T17:17:23.151Z,99.90
2019-01-18T17:19:58.569Z,99.90
2019-01-18T17:22:32.002Z,99.90
2019-01-18T17:28:30.406Z,99.90
2019-01-18T17:41:19.160Z,99.90
2019-01-18T17:44:47.565Z,99.90
2019-01-18T17:47:43.323Z,99.90
2019-01-18T17:50:46.266Z,99.90
2019-01-18T17:53:50.086Z,99.90
2019-01-18T17:59:48.277Z,99.90
2019-01-18T18:02:50.794Z,99.90
2019-01-18T18:05:55.624Z,99.90
2019-01-18T18:08:54.912Z,99.90
2019-01-18T18:31:33.566Z,99.90
2019-01-18T18:59:49.743Z,99.90
2019-01-18T19:03:20.936Z,99.90
2019-01-18T19:36:18.019Z,99.90
2019-01-18T19:39:01.083Z,99.90
2019-01-18T19:42:07.435Z,99.90
2019-01-18T20:19:52.292Z,99.90
2019-01-18T20:22:59.927Z,99.90
2019-01-18T20:25:55.507Z,99.90
2019-01-18T20:28:34.400Z,99.90
2019-01-18T20:31:30.065Z,99.90
2019-01-18T20:34:46.340Z,99.90
2019-01-18T20:37:22.067Z,99.90
2019-01-18T20:40:00.607Z,99.90
2019-01-18T20:43:09.550Z,99.90
2019-01-18T20:46:17.900Z,99.90
2019-01-18T20:49:08.721Z,99.90
2019-01-18T20:52:05.309Z,99.90
2019-01-18T20:55:27.246Z,99.90
2019-01-18T20:58:24.164Z,99.90
2019-01-18T21:01:25.553Z,99.90
2019-01-18T21:08:10.794Z,99.90
2019-01-18T21:10:53.900Z,99.90
2019-01-18T21:14:16.454Z,99.90
2019-01-18T21:17:15.930Z,99.90
2019-01-18T21:20:08.199Z,99.90
2019-01-18T21:23:26.257Z,99.90
2019-01-18T21:26:25.520Z,99.90
2019-01-18T21:29:59.724Z,99.90
2019-01-18T21:33:52.216Z,99.90
2019-01-18T21:37:15.045Z,99.90
2019-01-18T21:40:30.409Z,99.90
2019-01-18T21:47:38.864Z,99.90
2019-01-18T21:57:39.727Z,99.90
2019-01-18T22:00:43.406Z,99.90
2019-01-18T22:37:01.796Z,99.90
2019-01-18T22:55:59.725Z,99.90
2019-01-18T22:58:56.138Z,99.90
2019-01-18T23:02:20.885Z,99.90
2019-01-18T23:09:13.863Z,99.90
2019-01-18T23:12:16.231Z,99.90
2019-01-18T23:15:32.392Z,99.90
2019-01-18T23:18:26.262Z,99.90
2019-01-18T23:21:40.854Z,99.90
2019-01-18T23:24:15.268Z,99.90
2019-01-18T23:27:11.606Z,99.90
2019-01-18T23:30:08.141Z,99.90
2019-01-18T23:33:12.985Z,99.90
2019-01-18T23:36:00.012Z,99.90
2019-01-18T23:39:05.276Z,99.90
2019-01-18T23:42:03.013Z,99.90
2019-01-18T23:45:13.529Z,99.90
2019-01-18T23:48:07.213Z,99.90
2019-01-18T23:51:20.143Z,99.90
2019-01-18T23:54:15.674Z,99.90
2019-01-18T23:57:40.729Z,99.90
