createdAt,value
2023-01-19T00:00:09.089Z,21.41
2023-01-19T00:01:08.950Z,21.42
2023-01-19T00:02:08.844Z,21.43
2023-01-19T00:03:08.740Z,21.41
2023-01-19T00:04:08.629Z,21.43
2023-01-19T00:05:08.531Z,21.42
2023-01-19T00:06:08.481Z,21.42
2023-01-19T00:07:08.327Z,21.43
2023-01-19T00:08:08.217Z,21.41
2023-01-19T00:09:08.119Z,21.43
2023-01-19T00:10:08.015Z,21.43
2023-01-19T00:11:07.920Z,21.43
2023-01-19T00:12:07.798Z,21.41
2023-01-19T00:13:07.703Z,21.45
2023-01-19T00:14:07.598Z,21.43
2023-01-19T00:15:07.503Z,21.43
2023-01-19T00:16:07.450Z,21.45
2023-01-19T00:17:07.273Z,21.43
2023-01-19T00:18:09.053Z,21.45
2023-01-19T00:19:07.175Z,21.43
2023-01-19T00:20:07.076Z,21.43
2023-01-19T00:21:06.988Z,21.45
2023-01-19T00:22:06.876Z,21.42
2023-01-19T00:23:06.767Z,21.43
2023-01-19T00:24:06.666Z,21.43
2023-01-19T00:25:06.576Z,21.43
2023-01-19T00:26:06.475Z,21.45
2023-01-19T00:27:06.376Z,21.43
2023-01-19T00:28:06.287Z,21.43
2023-01-19T00:29:06.164Z,21.45
2023-01-19T00:30:06.046Z,21.42
2023-01-19T00:31:05.995Z,21.43
2023-01-19T00:32:05.845Z,21.43
2023-01-19T00:33:05.758Z,21.42
2023-01-19T00:34:05.660Z,21.42
2023-01-19T00:35:05.550Z,21.43
2023-01-19T01:14:01.604Z,21.43
2023-01-19T01:15:01.507Z,21.42
2023-01-19T01:16:01.381Z,21.42
2023-01-19T01:17:01.293Z,21.42
2023-01-19T01:18:01.179Z,21.43
2023-01-19T01:19:01.087Z,21.42
2023-01-19T01:20:00.981Z,21.42
2023-01-19T01:21:00.877Z,21.41
2023-01-19T01:22:00.777Z,21.43
2023-01-19T01:23:01.018Z,21.42
2023-01-19T01:24:00.576Z,21.41
2023-01-19T01:25:00.474Z,21.43
2023-01-19T01:26:00.373Z,21.43
2023-01-19T01:27:00.263Z,21.39
2023-01-19T01:28:00.164Z,21.41
2023-01-19T01:29:00.104Z,21.41
2023-01-19T01:29:59.956Z,21.42
2023-01-19T01:30:59.864Z,21.43
2023-01-19T01:31:59.788Z,21.42
2023-01-19T01:32:59.904Z,21.41
2023-01-19T01:33:59.540Z,21.43
2023-01-19T01:34:59.449Z,21.43
2023-01-19T01:35:59.342Z,21.42
2023-01-19T01:36:59.247Z,21.42
2023-01-19T01:37:59.185Z,21.42
2023-01-19T01:38:59.035Z,21.42
2023-01-19T01:39:58.928Z,21.42
2023-01-19T01:40:58.832Z,21.41
2023-01-19T01:41:58.731Z,21.43
2023-01-19T01:42:59.031Z,21.42
2023-01-19T01:43:58.768Z,21.43
2023-01-19T01:44:58.419Z,21.43
2023-01-19T01:45:58.319Z,21.43
2023-01-19T01:46:58.205Z,21.43
2023-01-19T01:47:58.106Z,21.43
2023-01-19T01:48:58.010Z,21.45
2023-01-19T01:49:57.903Z,21.42
2023-01-19T01:50:57.803Z,21.42
2023-01-19T01:51:57.703Z,21.42
2023-01-19T01:53:06.593Z,21.41
2023-01-19T01:53:58.442Z,21.41
2023-01-19T01:54:57.301Z,21.42
2023-01-19T01:55:57.133Z,21.41
2023-01-19T01:56:56.979Z,21.41
2023-01-19T01:57:56.819Z,21.43
2023-01-19T01:58:56.673Z,21.41
2023-01-19T01:59:56.499Z,21.42
2023-01-19T02:00:56.401Z,21.41
2023-01-19T02:01:56.234Z,21.42
2023-01-19T02:02:56.101Z,21.42
2023-01-19T02:03:55.975Z,21.41
2023-01-19T02:04:55.872Z,21.42
2023-01-19T02:05:55.777Z,21.41
2023-01-19T02:06:55.672Z,21.43
2023-01-19T02:07:55.582Z,21.42
2023-01-19T02:54:50.816Z,21.41
2023-01-19T02:55:50.729Z,21.42
2023-01-19T02:56:50.617Z,21.45
2023-01-19T02:57:50.518Z,21.42
2023-01-19T02:58:50.410Z,21.43
2023-01-19T02:59:50.299Z,21.42
2023-01-19T03:00:50.259Z,21.41
2023-01-19T03:01:50.387Z,21.41
2023-01-19T03:02:50.035Z,21.41
2023-01-19T03:03:49.902Z,21.41
2023-01-19T03:04:49.796Z,21.41
2023-01-19T03:05:49.695Z,21.41
2023-01-19T03:06:49.611Z,21.43
2023-01-19T03:07:49.500Z,21.41
2023-01-19T03:08:49.397Z,21.42
2023-01-19T03:09:49.292Z,21.43
2023-01-19T03:10:49.195Z,21.41
2023-01-19T03:11:49.099Z,21.41
2023-01-19T03:12:48.994Z,21.39
2023-01-19T03:13:48.908Z,21.42
2023-01-19T03:14:48.794Z,21.41
2023-01-19T03:15:48.782Z,21.39
2023-01-19T03:16:48.818Z,21.38
2023-01-19T03:17:48.491Z,21.39
2023-01-19T03:18:48.407Z,21.41
2023-01-19T03:19:48.311Z,21.39
2023-01-19T03:20:48.212Z,21.39
2023-01-19T03:21:48.116Z,21.39
2023-01-19T03:22:47.998Z,21.42
2023-01-19T03:23:47.897Z,21.43
2023-01-19T03:24:47.800Z,21.41
2023-01-19T03:25:47.707Z,21.39
2023-01-19T03:26:47.597Z,21.41
2023-01-19T03:27:47.501Z,21.39
2023-01-19T03:28:47.409Z,21.39
2023-01-19T03:29:47.340Z,21.39
2023-01-19T03:30:47.289Z,21.43
2023-01-19T03:31:47.113Z,21.42
2023-01-19T03:32:47.024Z,21.41
2023-01-19T03:33:46.919Z,21.41
2023-01-19T03:34:46.825Z,21.41
2023-01-19T03:35:46.721Z,21.41
2023-01-19T03:36:46.627Z,21.42
2023-01-19T03:37:46.546Z,21.41
2023-01-19T03:38:46.434Z,21.41
2023-01-19T03:39:46.338Z,21.39
2023-01-19T03:40:46.233Z,21.42
2023-01-19T03:41:46.134Z,21.42
2023-01-19T03:42:46.034Z,21.41
2023-01-19T03:43:45.937Z,21.41
2023-01-19T03:44:45.844Z,21.41
2023-01-19T03:45:45.741Z,21.41
2023-01-19T03:46:45.651Z,21.42
2023-01-19T03:47:45.550Z,21.42
2023-01-19T04:53:38.528Z,21.42
2023-01-19T04:54:38.422Z,21.43
2023-01-19T04:55:38.304Z,21.45
2023-01-19T04:56:38.184Z,21.43
2023-01-19T04:57:38.076Z,21.42
2023-01-19T04:58:37.955Z,21.43
2023-01-19T04:59:37.836Z,21.43
2023-01-19T05:00:37.742Z,21.45
2023-01-19T05:01:37.654Z,21.45
2023-01-19T05:02:37.558Z,21.46
2023-01-19T05:03:37.428Z,21.42
2023-01-19T05:04:37.300Z,21.43
2023-01-19T05:05:37.185Z,21.45
2023-01-19T05:06:37.068Z,21.45
2023-01-19T05:07:36.955Z,21.45
2023-01-19T05:08:36.845Z,21.42
2023-01-19T05:09:36.735Z,21.41
2023-01-19T05:10:36.649Z,21.43
2023-01-19T05:11:36.515Z,21.42
2023-01-19T05:15:36.078Z,21.45
2023-01-19T05:16:35.959Z,21.45
2023-01-19T05:17:35.840Z,21.43
2023-01-19T05:18:35.732Z,21.42
2023-01-19T05:19:35.631Z,21.43
2023-01-19T05:20:35.515Z,21.43
2023-01-19T06:30:28.034Z,21.28
2023-01-19T06:38:27.185Z,21.22
2023-01-19T06:41:26.914Z,21.24
2023-01-19T06:42:26.824Z,21.26
2023-01-19T06:43:26.731Z,21.28
2023-01-19T06:44:26.619Z,21.28
2023-01-19T06:45:26.528Z,21.26
2023-01-19T06:46:26.409Z,21.28
2023-01-19T06:47:26.309Z,21.28
2023-01-19T06:48:26.200Z,21.28
2023-01-19T06:49:26.078Z,21.31
2023-01-19T06:50:25.968Z,21.32
2023-01-19T06:51:26.693Z,21.33
2023-01-19T06:52:25.740Z,21.31
2023-01-19T06:53:25.627Z,21.33
2023-01-19T06:54:25.523Z,21.32
2023-01-19T08:10:17.502Z,21.12
2023-01-19T08:11:17.405Z,21.15
2023-01-19T08:12:17.305Z,21.16
2023-01-19T08:13:17.199Z,21.18
2023-01-19T08:14:17.093Z,21.22
2023-01-19T08:15:16.989Z,21.25
2023-01-19T08:16:16.887Z,21.26
2023-01-19T08:17:16.786Z,21.25
2023-01-19T08:18:16.706Z,21.28
2023-01-19T08:19:16.592Z,21.25
2023-01-19T08:20:16.500Z,21.26
2023-01-19T08:21:17.311Z,21.28
2023-01-19T08:22:16.347Z,21.25
2023-01-19T08:24:16.268Z,21.31
2023-01-19T08:25:16.126Z,21.31
2023-01-19T08:26:16.011Z,21.16
2023-01-19T08:27:15.889Z,20.97
2023-01-19T08:28:15.804Z,20.77
2023-01-19T08:29:15.660Z,20.70
2023-01-19T08:30:16.311Z,20.71
2023-01-19T08:34:16.347Z,20.78
2023-01-19T09:19:08.396Z,21.32
2023-01-19T09:21:08.131Z,21.35
2023-01-19T09:23:07.825Z,21.38
2023-01-19T09:25:07.542Z,21.45
2023-01-19T09:26:07.386Z,21.48
2023-01-19T09:27:07.741Z,21.49
2023-01-19T09:28:07.084Z,21.48
2023-01-19T09:29:06.938Z,21.48
2023-01-19T09:30:06.835Z,21.48
2023-01-19T09:31:06.820Z,21.48
2023-01-19T09:32:07.287Z,21.46
2023-01-19T09:33:06.489Z,21.45
2023-01-19T09:34:06.386Z,21.46
2023-01-19T09:35:07.741Z,21.43
2023-01-19T09:36:06.168Z,21.45
2023-01-19T09:37:06.075Z,21.42
2023-01-19T09:39:05.885Z,21.41
2023-01-19T09:40:05.831Z,21.41
2023-01-19T09:41:05.671Z,21.41
2023-01-19T09:42:05.568Z,21.39
2023-01-19T09:45:05.876Z,21.36
2023-01-19T10:24:59.861Z,21.33
2023-01-19T10:31:58.774Z,21.46
2023-01-19T10:32:59.204Z,21.46
2023-01-19T10:33:58.427Z,21.48
2023-01-19T10:34:58.296Z,21.48
2023-01-19T10:35:58.176Z,21.46
2023-01-19T10:36:58.025Z,21.46
2023-01-19T10:37:57.805Z,21.48
2023-01-19T10:38:57.663Z,21.49
2023-01-19T10:39:57.498Z,21.48
2023-01-19T10:40:57.367Z,21.48
2023-01-19T10:41:57.217Z,21.48
2023-01-19T10:42:57.036Z,21.48
2023-01-19T10:43:56.867Z,21.46
2023-01-19T10:44:56.704Z,21.48
2023-01-19T10:45:56.590Z,21.46
2023-01-19T10:46:56.413Z,21.48
2023-01-19T10:47:56.295Z,21.46
2023-01-19T10:48:56.139Z,21.45
2023-01-19T10:49:55.960Z,21.45
2023-01-19T10:50:55.807Z,21.45
2023-01-19T10:51:55.620Z,21.46
2023-01-19T10:52:55.473Z,21.42
2023-01-19T10:53:55.400Z,21.46
2023-01-19T10:54:55.159Z,21.46
2023-01-19T10:55:55.014Z,21.45
2023-01-19T10:56:54.910Z,21.46
2023-01-19T10:57:54.690Z,21.45
2023-01-19T10:58:54.537Z,21.45
2023-01-19T10:59:54.444Z,21.45
2023-01-19T11:00:54.374Z,21.46
2023-01-19T11:01:54.225Z,21.45
2023-01-19T11:02:53.949Z,21.46
2023-01-19T11:03:53.738Z,21.45
2023-01-19T11:04:53.662Z,21.46
2023-01-19T11:05:53.437Z,21.45
2023-01-19T11:06:53.279Z,21.48
2023-01-19T11:07:53.133Z,21.45
2023-01-19T11:08:53.001Z,21.46
2023-01-19T11:09:52.888Z,21.46
2023-01-19T11:10:52.784Z,21.41
2023-01-19T11:11:52.894Z,21.38
2023-01-19T11:12:53.428Z,21.39
2023-01-19T11:13:52.500Z,21.39
2023-01-19T11:14:52.377Z,21.42
2023-01-19T11:15:52.259Z,21.46
2023-01-19T11:16:52.133Z,21.49
2023-01-19T11:17:51.975Z,21.50
2023-01-19T11:18:51.832Z,21.54
2023-01-19T11:19:51.661Z,21.56
2023-01-19T11:20:51.505Z,21.57
2023-01-19T11:21:51.352Z,21.61
2023-01-19T11:22:51.188Z,21.57
2023-01-19T11:23:51.082Z,21.59
2023-01-19T11:24:50.858Z,21.59
2023-01-19T11:25:50.702Z,21.59
2023-01-19T11:26:50.548Z,21.59
2023-01-19T11:27:50.376Z,21.57
2023-01-19T11:28:50.268Z,21.54
2023-01-19T11:29:50.157Z,21.57
2023-01-19T11:30:50.059Z,21.54
2023-01-19T11:31:49.986Z,21.54
2023-01-19T11:32:49.836Z,21.53
2023-01-19T11:33:50.828Z,21.52
2023-01-19T11:34:49.599Z,21.50
2023-01-19T11:35:49.490Z,21.52
2023-01-19T11:36:49.428Z,21.52
2023-01-19T11:37:49.809Z,21.53
2023-01-19T11:38:49.160Z,21.52
2023-01-19T11:39:49.059Z,21.52
2023-01-19T11:40:48.954Z,21.52
2023-01-19T11:41:48.860Z,21.49
2023-01-19T11:42:48.737Z,21.50
2023-01-19T11:43:50.425Z,21.48
2023-01-19T11:44:48.516Z,21.50
2023-01-19T11:45:48.460Z,21.48
2023-01-19T11:46:50.067Z,21.43
2023-01-19T11:47:48.223Z,21.43
2023-01-19T11:48:48.109Z,21.46
2023-01-19T11:49:48.003Z,21.48
2023-01-19T11:50:47.901Z,21.46
2023-01-19T11:51:47.809Z,21.46
2023-01-19T11:52:52.629Z,21.48
2023-01-19T11:53:48.548Z,21.46
2023-01-19T11:54:47.612Z,21.48
2023-01-19T11:55:47.233Z,21.48
2023-01-19T11:56:47.237Z,21.49
2023-01-19T11:57:46.911Z,21.43
2023-01-19T11:58:46.778Z,21.45
2023-01-19T11:59:46.911Z,21.43
2023-01-19T12:00:46.451Z,21.45
2023-01-19T12:01:46.315Z,21.45
2023-01-19T12:02:46.221Z,21.39
2023-01-19T12:03:46.081Z,21.39
2023-01-19T12:04:45.873Z,21.36
2023-01-19T12:05:48.111Z,21.38
2023-01-19T12:06:45.614Z,21.42
2023-01-19T12:07:46.412Z,21.42
2023-01-19T12:51:38.746Z,21.46
2023-01-19T12:53:38.422Z,21.45
2023-01-19T12:54:38.277Z,21.48
2023-01-19T12:55:38.129Z,21.46
2023-01-19T12:56:37.967Z,21.45
2023-01-19T12:57:37.812Z,21.46
2023-01-19T12:58:37.653Z,21.48
2023-01-19T12:59:37.522Z,21.46
2023-01-19T13:00:37.347Z,21.48
2023-01-19T13:01:37.317Z,21.48
2023-01-19T13:02:37.032Z,21.45
2023-01-19T13:03:36.860Z,21.45
2023-01-19T13:07:36.241Z,21.50
2023-01-19T13:09:35.928Z,21.53
2023-01-19T13:10:35.767Z,21.53
2023-01-19T13:25:33.988Z,21.56
2023-01-19T13:27:33.766Z,21.56
2023-01-19T13:40:32.461Z,21.53
2023-01-19T13:45:31.889Z,21.53
2023-01-19T13:46:31.875Z,21.56
2023-01-19T13:47:31.689Z,21.54
2023-01-19T13:48:31.591Z,21.52
2023-01-19T13:49:31.487Z,21.49
2023-01-19T13:50:31.394Z,21.49
2023-01-19T13:51:31.274Z,21.50
2023-01-19T13:52:31.218Z,21.52
2023-01-19T13:53:31.091Z,21.54
2023-01-19T13:54:30.961Z,21.54
2023-01-19T13:55:30.889Z,21.50
2023-01-19T13:56:30.763Z,21.53
2023-01-19T13:57:30.692Z,21.52
2023-01-19T13:58:30.556Z,21.48
2023-01-19T13:59:30.473Z,21.48
2023-01-19T14:00:30.360Z,21.48
2023-01-19T14:01:30.522Z,21.53
2023-01-19T14:02:30.332Z,21.57
2023-01-19T14:03:30.141Z,21.57
2023-01-19T14:04:29.980Z,21.60
2023-01-19T14:05:29.893Z,21.61
2023-01-19T14:06:29.766Z,21.63
2023-01-19T14:07:29.682Z,21.61
2023-01-19T14:08:29.559Z,21.64
2023-01-19T14:09:29.459Z,21.64
2023-01-19T14:10:29.393Z,21.66
2023-01-19T14:11:29.269Z,21.63
2023-01-19T14:12:29.192Z,21.63
2023-01-19T14:13:29.069Z,21.63
2023-01-19T14:14:29.001Z,21.64
2023-01-19T14:15:28.850Z,21.63
2023-01-19T14:16:28.832Z,21.61
2023-01-19T14:17:28.679Z,21.61
2023-01-19T14:18:28.568Z,21.60
2023-01-19T14:19:28.525Z,21.60
2023-01-19T14:20:28.380Z,21.60
2023-01-19T14:21:28.296Z,21.59
2023-01-19T14:22:28.293Z,21.59
2023-01-19T14:23:28.095Z,21.59
2023-01-19T14:24:27.991Z,21.56
2023-01-19T14:25:27.889Z,21.56
2023-01-19T14:26:27.782Z,21.56
2023-01-19T14:27:27.670Z,21.54
2023-01-19T14:28:27.569Z,21.53
2023-01-19T14:29:27.672Z,21.50
2023-01-19T14:30:27.392Z,21.52
2023-01-19T14:31:27.306Z,21.50
2023-01-19T14:32:27.127Z,21.53
2023-01-19T14:33:27.029Z,21.49
2023-01-19T14:34:26.922Z,21.50
2023-01-19T14:35:26.837Z,21.49
2023-01-19T14:36:26.714Z,21.49
2023-01-19T14:37:26.617Z,21.50
2023-01-19T14:38:26.521Z,21.49
2023-01-19T14:39:26.423Z,21.48
2023-01-19T14:40:26.315Z,21.49
2023-01-19T14:41:26.251Z,21.50
2023-01-19T14:42:26.133Z,21.49
2023-01-19T14:43:26.028Z,21.49
2023-01-19T14:44:25.949Z,21.49
2023-01-19T14:45:25.848Z,21.49
2023-01-19T14:46:25.826Z,21.50
2023-01-19T14:47:25.664Z,21.50
2023-01-19T14:48:25.574Z,21.49
2023-01-19T14:49:25.550Z,21.49
2023-01-19T14:50:25.391Z,21.48
2023-01-19T14:51:25.291Z,21.43
2023-01-19T14:52:25.199Z,21.43
2023-01-19T14:53:25.113Z,21.41
2023-01-19T14:54:25.000Z,21.36
2023-01-19T14:55:24.905Z,21.32
2023-01-19T14:56:24.810Z,21.32
2023-01-19T14:57:24.721Z,21.36
2023-01-19T14:58:24.598Z,21.38
2023-01-19T14:59:24.505Z,21.38
2023-01-19T15:00:24.427Z,21.36
2023-01-19T15:01:24.432Z,21.39
2023-01-19T15:02:25.251Z,21.41
2023-01-19T15:03:31.902Z,21.42
2023-01-19T15:04:24.816Z,21.43
2023-01-19T15:05:23.654Z,21.43
2023-01-19T15:06:23.499Z,21.45
2023-01-19T15:07:23.329Z,21.46
2023-01-19T15:08:23.171Z,21.46
2023-01-19T15:09:23.012Z,21.46
2023-01-19T15:10:22.854Z,21.49
2023-01-19T15:11:22.742Z,21.46
2023-01-19T15:12:22.532Z,21.45
2023-01-19T15:13:22.390Z,21.46
2023-01-19T15:14:22.287Z,21.48
2023-01-19T15:15:22.192Z,21.45
2023-01-19T15:16:22.122Z,21.45
2023-01-19T15:17:21.978Z,21.45
2023-01-19T15:18:21.874Z,21.46
2023-01-19T15:19:21.777Z,21.45
2023-01-19T15:20:21.667Z,21.45
2023-01-19T15:21:21.576Z,21.42
2023-01-19T15:22:21.459Z,21.43
2023-01-19T15:23:21.350Z,21.43
2023-01-19T15:24:21.246Z,21.43
2023-01-19T15:25:21.149Z,21.43
2023-01-19T15:26:21.047Z,21.43
2023-01-19T15:27:20.934Z,21.43
2023-01-19T15:28:20.826Z,21.43
2023-01-19T15:29:20.725Z,21.45
2023-01-19T15:30:20.661Z,21.43
2023-01-19T15:31:20.524Z,21.43
2023-01-19T15:32:20.406Z,21.42
2023-01-19T15:33:20.306Z,21.42
2023-01-19T15:34:20.215Z,21.42
2023-01-19T15:35:20.088Z,21.43
2023-01-19T15:36:19.984Z,21.42
2023-01-19T15:37:19.877Z,21.41
2023-01-19T15:38:19.767Z,21.41
2023-01-19T15:39:19.658Z,21.43
2023-01-19T15:40:19.563Z,21.41
2023-01-19T15:41:21.225Z,21.41
2023-01-19T15:42:19.964Z,21.42
2023-01-19T15:43:19.138Z,21.43
2023-01-19T15:44:18.975Z,21.43
2023-01-19T15:45:18.830Z,21.43
2023-01-19T15:46:18.667Z,21.46
2023-01-19T15:47:18.502Z,21.43
2023-01-19T15:48:18.357Z,21.43
2023-01-19T15:49:19.988Z,21.41
2023-01-19T15:50:18.479Z,21.41
2023-01-19T15:51:17.888Z,21.42
2023-01-19T15:52:17.728Z,21.43
2023-01-19T15:53:17.613Z,21.41
2023-01-19T15:54:19.016Z,21.46
2023-01-19T15:55:17.272Z,21.48
2023-01-19T15:56:17.132Z,21.48
2023-01-19T15:57:16.949Z,21.49
2023-01-19T15:58:16.801Z,21.49
2023-01-19T15:59:16.657Z,21.49
2023-01-19T16:00:16.501Z,21.50
2023-01-19T16:01:16.460Z,21.49
2023-01-19T16:02:16.453Z,21.48
2023-01-19T16:03:16.128Z,21.48
2023-01-19T16:04:17.953Z,21.49
2023-01-19T16:05:15.911Z,21.49
2023-01-19T16:06:15.802Z,21.48
2023-01-19T16:07:15.768Z,21.48
2023-01-19T16:08:15.601Z,21.49
2023-01-19T17:43:05.940Z,21.45
2023-01-19T17:44:05.874Z,21.41
2023-01-19T17:45:05.758Z,21.42
2023-01-19T17:46:05.714Z,21.43
2023-01-19T17:47:05.589Z,21.42
2023-01-19T19:18:56.576Z,21.41
2023-01-19T19:19:57.030Z,21.41
2023-01-19T19:20:56.376Z,21.41
2023-01-19T19:21:56.273Z,21.42
2023-01-19T19:22:56.187Z,21.41
2023-01-19T19:23:56.089Z,21.41
2023-01-19T19:24:55.976Z,21.41
2023-01-19T19:25:55.898Z,21.41
2023-01-19T19:26:55.793Z,21.41
2023-01-19T19:27:55.686Z,21.41
2023-01-19T19:28:55.597Z,21.42
2023-01-19T20:38:48.119Z,21.38
2023-01-19T20:39:47.976Z,21.38
2023-01-19T20:40:47.860Z,21.39
2023-01-19T20:41:50.089Z,21.41
2023-01-19T20:42:47.541Z,21.39
2023-01-19T20:43:47.375Z,21.38
2023-01-19T20:44:47.230Z,21.41
2023-01-19T20:45:47.123Z,21.41
2023-01-19T20:46:46.939Z,21.39
2023-01-19T20:47:46.785Z,21.39
2023-01-19T20:48:46.626Z,21.39
2023-01-19T20:49:46.494Z,21.41
2023-01-19T20:50:46.331Z,21.39
2023-01-19T20:51:46.180Z,21.38
2023-01-19T20:52:46.032Z,21.41
2023-01-19T20:53:45.912Z,21.41
2023-01-19T20:54:45.738Z,21.38
2023-01-19T20:55:45.582Z,21.41
2023-01-19T21:54:38.517Z,21.41
2023-01-19T21:55:38.417Z,21.39
2023-01-19T21:56:38.324Z,21.38
2023-01-19T21:57:38.217Z,21.39
2023-01-19T21:58:38.139Z,21.36
2023-01-19T21:59:38.050Z,21.39
2023-01-19T22:00:37.954Z,21.39
2023-01-19T22:01:37.954Z,21.38
2023-01-19T22:02:39.127Z,21.38
2023-01-19T22:03:37.713Z,21.36
2023-01-19T22:04:37.574Z,21.39
2023-01-19T22:05:37.494Z,21.36
2023-01-19T22:06:37.389Z,21.38
2023-01-19T22:07:37.300Z,21.39
2023-01-19T22:08:37.207Z,21.36
2023-01-19T22:09:37.115Z,21.38
2023-01-19T22:10:37.043Z,21.36
2023-01-19T22:11:36.920Z,21.39
2023-01-19T22:12:36.819Z,21.38
2023-01-19T22:13:36.733Z,21.39
2023-01-19T22:14:36.643Z,21.39
2023-01-19T22:15:36.539Z,21.39
2023-01-19T22:16:36.461Z,21.39
2023-01-19T22:17:36.355Z,21.38
2023-01-19T22:18:36.249Z,21.38
2023-01-19T22:19:36.153Z,21.39
2023-01-19T22:20:36.067Z,21.39
2023-01-19T22:21:36.019Z,21.38
2023-01-19T22:22:35.874Z,21.38
2023-01-19T22:23:35.791Z,21.38
2023-01-19T22:24:35.682Z,21.36
2023-01-19T22:25:35.594Z,21.39
2023-01-19T23:50:27.917Z,21.36
2023-01-19T23:51:27.736Z,21.36
2023-01-19T23:52:27.644Z,21.36
2023-01-19T23:53:27.551Z,21.38
2023-01-19T23:54:27.487Z,21.36
2023-01-19T23:55:27.380Z,21.36
2023-01-19T23:56:27.311Z,21.36
2023-01-19T23:57:27.203Z,21.36
2023-01-19T23:58:27.086Z,21.38
2023-01-19T23:59:27.030Z,21.38
