createdAt,value
2019-04-30T00:02:27.802Z,74.77
2019-04-30T00:04:56.914Z,77.23
2019-04-30T00:07:25.774Z,76.00
2019-04-30T00:09:57.536Z,67.73
2019-04-30T00:12:25.772Z,71.93
2019-04-30T00:14:55.059Z,68.70
2019-04-30T00:17:25.561Z,75.87
2019-04-30T00:19:55.945Z,75.27
2019-04-30T00:22:33.187Z,74.70
2019-04-30T00:24:55.634Z,76.60
2019-04-30T00:27:26.415Z,77.13
2019-04-30T00:29:55.791Z,81.37
2019-04-30T00:32:25.846Z,81.53
2019-04-30T00:34:55.604Z,76.53
2019-04-30T00:37:25.423Z,80.10
2019-04-30T00:39:55.571Z,90.63
2019-04-30T00:42:28.097Z,77.87
2019-04-30T00:44:55.334Z,79.57
2019-04-30T00:47:25.680Z,82.77
2019-04-30T00:49:58.911Z,78.93
2019-04-30T00:52:25.312Z,78.30
2019-04-30T00:54:55.321Z,70.63
2019-04-30T00:57:26.348Z,79.10
2019-04-30T00:59:54.918Z,77.03
2019-04-30T01:02:32.057Z,82.07
2019-04-30T01:05:05.543Z,78.17
2019-04-30T01:07:30.425Z,76.13
2019-04-30T01:09:59.185Z,73.77
2019-04-30T01:12:32.011Z,79.73
2019-04-30T01:14:58.997Z,81.23
2019-04-30T01:17:29.976Z,73.20
2019-04-30T01:19:59.243Z,80.20
2019-04-30T01:22:32.629Z,73.50
2019-04-30T01:25:01.298Z,75.17
2019-04-30T01:27:29.368Z,74.40
2019-04-30T01:29:58.592Z,78.43
2019-04-30T01:32:28.478Z,73.73
2019-04-30T01:34:58.889Z,81.93
2019-04-30T01:37:29.581Z,81.93
2019-04-30T01:39:58.927Z,84.87
2019-04-30T01:42:28.611Z,84.43
2019-04-30T01:44:58.906Z,88.43
2019-04-30T01:47:29.529Z,82.97
2019-04-30T01:50:00.982Z,78.70
2019-04-30T01:52:35.238Z,80.03
2019-04-30T01:55:00.398Z,80.87
2019-04-30T01:57:42.851Z,80.03
2019-04-30T02:00:16.080Z,76.97
2019-04-30T02:02:46.652Z,77.83
2019-04-30T02:05:15.406Z,82.10
2019-04-30T02:07:45.989Z,84.27
2019-04-30T02:10:14.638Z,82.87
2019-04-30T02:12:43.463Z,79.60
2019-04-30T02:15:12.236Z,76.00
2019-04-30T02:17:40.941Z,77.23
2019-04-30T02:20:10.429Z,74.80
2019-04-30T02:22:39.187Z,72.93
2019-04-30T02:25:09.671Z,78.80
2019-04-30T02:27:39.068Z,81.00
2019-04-30T02:30:11.153Z,74.90
2019-04-30T02:32:39.737Z,75.90
2019-04-30T02:35:10.716Z,78.67
2019-04-30T02:37:43.509Z,74.90
2019-04-30T02:40:11.383Z,76.07
2019-04-30T02:42:40.434Z,76.60
2019-04-30T02:45:10.644Z,74.00
2019-04-30T02:47:40.007Z,74.30
2019-04-30T02:50:15.561Z,80.30
2019-04-30T02:52:41.016Z,79.80
2019-04-30T02:55:12.747Z,75.73
2019-04-30T02:57:41.376Z,81.67
2019-04-30T03:00:20.359Z,76.73
2019-04-30T03:02:50.278Z,74.67
2019-04-30T03:05:20.280Z,74.97
2019-04-30T03:07:52.958Z,68.90
2019-04-30T03:10:19.954Z,78.70
2019-04-30T03:12:49.883Z,77.67
2019-04-30T03:15:22.360Z,73.23
2019-04-30T03:17:53.338Z,79.37
2019-04-30T03:20:34.783Z,71.57
2019-04-30T03:22:54.094Z,69.33
2019-04-30T03:25:22.832Z,69.67
2019-04-30T03:27:51.534Z,62.83
2019-04-30T03:30:21.995Z,75.37
2019-04-30T03:32:56.557Z,72.00
2019-04-30T03:35:22.878Z,65.37
2019-04-30T03:37:51.280Z,68.03
2019-04-30T03:40:20.299Z,66.77
2019-04-30T03:42:49.475Z,67.97
2019-04-30T03:45:20.460Z,68.93
2019-04-30T03:47:50.408Z,67.47
2019-04-30T03:50:19.844Z,70.87
2019-04-30T03:52:50.344Z,69.60
2019-04-30T03:55:20.909Z,67.27
2019-04-30T03:57:51.883Z,61.77
2019-04-30T04:00:21.401Z,63.63
2019-04-30T04:02:50.346Z,64.60
2019-04-30T04:05:23.587Z,60.17
2019-04-30T04:07:53.941Z,61.27
2019-04-30T04:10:29.876Z,66.40
2019-04-30T04:12:59.701Z,63.30
2019-04-30T04:15:29.858Z,64.00
2019-04-30T04:18:00.376Z,64.93
2019-04-30T04:20:29.840Z,63.47
2019-04-30T04:22:59.854Z,64.83
2019-04-30T04:25:29.894Z,67.60
2019-04-30T04:28:00.453Z,64.17
2019-04-30T04:30:29.884Z,62.13
2019-04-30T04:32:59.874Z,64.53
2019-04-30T04:35:29.804Z,62.27
2019-04-30T04:38:00.390Z,62.10
2019-04-30T04:40:30.308Z,57.13
2019-04-30T04:43:00.334Z,57.47
2019-04-30T04:45:30.622Z,56.57
2019-04-30T04:48:00.208Z,58.70
2019-04-30T04:50:30.285Z,57.17
2019-04-30T04:52:59.530Z,64.93
2019-04-30T04:55:29.941Z,66.33
2019-04-30T04:57:59.813Z,60.97
2019-04-30T05:00:29.364Z,63.40
2019-04-30T05:03:09.480Z,63.13
2019-04-30T05:05:39.841Z,57.37
2019-04-30T05:08:08.802Z,64.83
2019-04-30T05:10:39.200Z,65.43
2019-04-30T05:13:09.208Z,57.47
2019-04-30T05:15:39.012Z,61.33
2019-04-30T05:18:09.144Z,65.83
2019-04-30T05:20:41.244Z,65.67
2019-04-30T05:23:09.476Z,60.70
2019-04-30T05:25:38.996Z,56.93
2019-04-30T05:28:08.690Z,57.87
2019-04-30T05:30:39.218Z,54.27
2019-04-30T05:33:08.861Z,56.40
2019-04-30T05:35:38.875Z,57.23
2019-04-30T05:38:09.334Z,58.10
2019-04-30T05:40:39.813Z,57.63
2019-04-30T05:43:09.060Z,59.57
2019-04-30T05:45:39.095Z,56.43
2019-04-30T05:48:08.895Z,56.77
2019-04-30T05:50:39.144Z,57.53
2019-04-30T05:53:09.020Z,50.27
2019-04-30T05:55:39.528Z,50.73
2019-04-30T05:58:09.407Z,47.87
2019-04-30T06:00:40.054Z,53.87
2019-04-30T06:03:09.461Z,51.57
2019-04-30T06:05:39.383Z,55.77
2019-04-30T06:08:09.339Z,52.67
2019-04-30T06:10:42.769Z,54.27
2019-04-30T06:13:19.074Z,57.40
2019-04-30T06:15:49.522Z,54.00
2019-04-30T06:18:18.535Z,52.87
2019-04-30T06:20:48.658Z,53.50
2019-04-30T06:23:19.379Z,48.40
2019-04-30T06:25:57.395Z,49.17
2019-04-30T06:28:20.930Z,55.67
2019-04-30T06:30:49.884Z,53.70
2019-04-30T06:33:19.291Z,46.43
2019-04-30T06:35:49.362Z,56.83
2019-04-30T06:38:18.499Z,48.83
2019-04-30T06:40:48.868Z,49.80
2019-04-30T06:43:19.157Z,49.70
2019-04-30T06:45:48.879Z,52.20
2019-04-30T06:48:19.901Z,43.73
2019-04-30T06:50:49.240Z,47.83
2019-04-30T06:53:19.256Z,48.73
2019-04-30T06:55:49.219Z,47.10
2019-04-30T06:58:20.492Z,43.43
2019-04-30T07:00:49.635Z,47.90
2019-04-30T07:03:19.184Z,43.93
2019-04-30T07:05:48.801Z,44.20
2019-04-30T07:08:39.134Z,41.30
2019-04-30T07:11:20.990Z,46.23
2019-04-30T07:13:52.274Z,45.57
2019-04-30T07:16:20.994Z,44.70
2019-04-30T07:18:49.813Z,46.17
2019-04-30T07:21:19.840Z,44.87
2019-04-30T07:23:48.723Z,42.50
2019-04-30T07:26:19.810Z,43.93
2019-04-30T07:28:52.737Z,45.43
2019-04-30T07:31:19.249Z,41.50
2019-04-30T07:33:52.926Z,41.17
2019-04-30T07:36:19.542Z,39.10
2019-04-30T07:38:54.515Z,42.13
2019-04-30T07:41:19.037Z,40.43
2019-04-30T07:43:49.429Z,40.20
2019-04-30T07:46:19.802Z,41.87
2019-04-30T07:48:50.126Z,41.40
2019-04-30T07:51:21.081Z,40.40
2019-04-30T07:53:49.663Z,41.93
2019-04-30T07:56:25.704Z,40.87
2019-04-30T07:58:50.524Z,42.77
2019-04-30T08:01:19.734Z,38.83
2019-04-30T08:04:01.983Z,39.90
2019-04-30T08:06:31.513Z,40.77
2019-04-30T08:09:01.222Z,40.60
2019-04-30T08:11:34.288Z,41.70
2019-04-30T08:14:00.781Z,42.13
2019-04-30T08:16:29.555Z,45.43
2019-04-30T08:18:59.211Z,42.37
2019-04-30T08:21:28.813Z,43.50
2019-04-30T08:23:59.366Z,43.47
2019-04-30T08:26:28.690Z,41.27
2019-04-30T08:28:59.614Z,43.13
2019-04-30T08:31:29.240Z,46.97
2019-04-30T08:33:59.141Z,41.60
2019-04-30T08:36:29.771Z,46.87
2019-04-30T08:38:59.674Z,46.60
2019-04-30T08:41:29.236Z,49.07
2019-04-30T08:43:59.791Z,55.27
2019-04-30T08:46:28.826Z,54.00
2019-04-30T08:48:58.714Z,54.27
2019-04-30T08:51:28.778Z,55.80
2019-04-30T08:53:58.683Z,53.10
2019-04-30T08:56:42.654Z,57.20
2019-04-30T08:59:11.442Z,56.40
2019-04-30T09:01:40.222Z,56.03
2019-04-30T09:04:10.485Z,62.70
2019-04-30T09:06:39.726Z,59.23
2019-04-30T09:09:11.009Z,54.37
2019-04-30T09:11:51.689Z,55.80
2019-04-30T09:14:10.313Z,57.03
2019-04-30T09:16:39.357Z,55.70
2019-04-30T09:19:09.764Z,58.60
2019-04-30T09:21:40.124Z,57.97
2019-04-30T09:24:09.555Z,54.47
2019-04-30T09:26:39.178Z,57.00
2019-04-30T09:29:09.357Z,56.07
2019-04-30T09:31:40.791Z,52.20
2019-04-30T09:34:17.567Z,53.60
2019-04-30T09:36:39.239Z,56.23
2019-04-30T09:39:08.968Z,55.13
2019-04-30T09:41:40.986Z,52.63
2019-04-30T09:44:09.946Z,52.67
2019-04-30T09:46:38.911Z,52.90
2019-04-30T09:49:09.547Z,50.73
2019-04-30T09:51:39.369Z,47.23
2019-04-30T09:54:11.904Z,49.30
2019-04-30T09:56:39.377Z,46.77
2019-04-30T09:59:09.105Z,44.37
2019-04-30T10:01:38.010Z,42.03
2019-04-30T10:04:07.174Z,44.13
2019-04-30T10:06:40.084Z,39.90
2019-04-30T10:09:09.645Z,38.43
2019-04-30T10:11:45.903Z,39.00
2019-04-30T10:14:14.735Z,39.33
2019-04-30T10:16:45.111Z,37.80
2019-04-30T10:19:15.053Z,33.90
2019-04-30T10:21:43.850Z,33.17
2019-04-30T10:24:15.623Z,34.37
2019-04-30T10:26:43.086Z,33.90
2019-04-30T10:29:11.898Z,30.60
2019-04-30T10:31:40.691Z,34.47
2019-04-30T10:34:09.735Z,30.77
2019-04-30T10:36:41.242Z,35.07
2019-04-30T10:39:09.779Z,33.53
2019-04-30T10:41:39.540Z,33.23
2019-04-30T10:44:08.865Z,29.80
2019-04-30T10:46:37.739Z,32.17
2019-04-30T10:49:06.473Z,28.57
2019-04-30T10:51:35.242Z,30.43
2019-04-30T10:54:04.104Z,31.17
2019-04-30T10:56:32.899Z,31.50
2019-04-30T10:59:01.618Z,30.33
2019-04-30T11:01:30.415Z,29.63
2019-04-30T11:03:59.220Z,29.83
2019-04-30T11:23:44.043Z,30.07
2019-04-30T11:26:13.521Z,31.57
2019-04-30T11:28:42.658Z,29.83
2019-04-30T11:31:25.031Z,31.40
2019-04-30T11:33:56.102Z,30.23
2019-04-30T11:36:26.386Z,30.00
2019-04-30T11:38:55.229Z,30.67
2019-04-30T11:41:31.012Z,32.20
2019-04-30T11:43:54.435Z,28.43
2019-04-30T11:46:29.050Z,28.77
2019-04-30T11:48:58.698Z,27.67
2019-04-30T11:51:29.373Z,28.00
2019-04-30T11:53:59.355Z,28.13
2019-04-30T11:56:28.261Z,27.07
2019-04-30T11:58:58.760Z,26.27
2019-04-30T12:01:29.027Z,27.40
2019-04-30T12:03:59.700Z,25.43
2019-04-30T12:06:28.541Z,26.57
2019-04-30T12:08:59.186Z,23.20
2019-04-30T12:11:38.600Z,24.30
2019-04-30T12:14:07.410Z,23.17
2019-04-30T12:16:36.242Z,24.27
2019-04-30T12:19:05.563Z,26.43
2019-04-30T12:21:34.253Z,25.40
2019-04-30T12:24:02.965Z,21.63
2019-04-30T12:26:31.754Z,22.63
2019-04-30T12:29:00.465Z,22.00
2019-04-30T12:31:29.730Z,16.97
2019-04-30T12:33:58.569Z,17.17
2019-04-30T12:36:28.889Z,16.37
2019-04-30T12:38:57.741Z,17.53
2019-04-30T12:41:26.442Z,15.70
2019-04-30T12:43:55.203Z,14.97
2019-04-30T12:46:23.995Z,14.30
2019-04-30T12:48:54.426Z,14.97
2019-04-30T12:51:30.495Z,15.40
2019-04-30T12:54:00.935Z,16.37
2019-04-30T12:56:31.347Z,16.63
2019-04-30T12:59:00.144Z,18.37
2019-04-30T13:01:31.886Z,15.10
2019-04-30T13:04:01.437Z,15.00
2019-04-30T13:06:30.358Z,15.07
2019-04-30T13:09:00.747Z,14.97
2019-04-30T13:11:31.034Z,14.80
2019-04-30T13:14:00.743Z,15.43
2019-04-30T13:16:29.779Z,16.63
2019-04-30T13:18:59.374Z,14.47
2019-04-30T13:21:28.506Z,15.00
2019-04-30T13:23:57.340Z,14.40
2019-04-30T13:26:26.066Z,14.07
2019-04-30T13:28:59.509Z,14.70
2019-04-30T13:31:29.434Z,13.60
2019-04-30T13:34:01.623Z,16.93
2019-04-30T13:36:30.419Z,13.50
2019-04-30T13:39:12.589Z,13.87
2019-04-30T13:41:52.030Z,14.73
2019-04-30T13:44:22.463Z,14.43
2019-04-30T13:46:51.238Z,14.60
2019-04-30T13:49:20.035Z,17.67
2019-04-30T13:51:48.852Z,19.70
2019-04-30T13:54:17.598Z,18.80
2019-04-30T13:56:46.295Z,14.33
2019-04-30T13:59:14.911Z,17.70
2019-04-30T14:01:43.635Z,17.27
2019-04-30T14:04:17.058Z,15.17
2019-04-30T14:06:48.752Z,16.23
2019-04-30T14:09:25.268Z,14.30
2019-04-30T14:11:54.058Z,19.83
2019-04-30T14:14:23.027Z,16.30
2019-04-30T14:16:51.742Z,16.43
2019-04-30T14:19:20.646Z,14.37
2019-04-30T14:21:49.462Z,13.83
2019-04-30T14:24:19.351Z,16.03
2019-04-30T14:26:49.109Z,14.00
2019-04-30T14:29:17.987Z,15.70
2019-04-30T14:31:48.656Z,14.90
2019-04-30T14:34:18.607Z,16.30
2019-04-30T14:36:49.164Z,15.90
2019-04-30T14:39:20.122Z,16.17
2019-04-30T14:41:51.491Z,15.57
2019-04-30T14:44:21.310Z,16.27
2019-04-30T14:47:11.646Z,15.67
2019-04-30T14:50:02.568Z,16.60
2019-04-30T14:52:29.223Z,20.80
2019-04-30T14:55:02.102Z,16.40
2019-04-30T14:57:35.490Z,17.80
2019-04-30T15:00:23.385Z,15.33
2019-04-30T15:03:05.821Z,16.97
2019-04-30T15:05:42.136Z,17.70
2019-04-30T15:08:05.296Z,16.33
2019-04-30T15:10:34.118Z,16.03
2019-04-30T15:13:03.410Z,14.97
2019-04-30T15:15:32.214Z,22.07
2019-04-30T15:18:00.953Z,17.83
2019-04-30T15:20:29.745Z,15.97
2019-04-30T15:23:03.095Z,19.03
2019-04-30T15:25:34.253Z,16.93
2019-04-30T15:30:30.317Z,26.50
2019-04-30T15:33:03.618Z,18.47
2019-04-30T15:35:32.345Z,17.33
2019-04-30T15:38:01.375Z,18.70
2019-04-30T15:40:30.179Z,19.53
2019-04-30T15:43:02.384Z,20.13
2019-04-30T15:45:30.946Z,20.70
2019-04-30T15:47:59.653Z,19.27
2019-04-30T15:50:29.593Z,21.93
2019-04-30T15:52:58.549Z,20.33
2019-04-30T15:55:27.590Z,21.90
2019-04-30T15:58:04.026Z,20.70
2019-04-30T16:00:32.819Z,20.90
2019-04-30T16:03:09.527Z,20.60
2019-04-30T16:05:42.688Z,22.37
2019-04-30T16:08:13.074Z,21.00
2019-04-30T16:10:58.525Z,22.13
2019-04-30T16:13:30.540Z,21.97
2019-04-30T16:15:59.405Z,21.37
2019-04-30T16:18:30.415Z,20.63
2019-04-30T16:20:59.501Z,22.87
2019-04-30T16:23:28.454Z,26.97
2019-04-30T16:25:57.154Z,23.70
2019-04-30T16:28:25.916Z,25.17
2019-04-30T16:30:54.787Z,21.67
2019-04-30T16:33:23.506Z,21.90
2019-04-30T16:35:54.825Z,21.80
2019-04-30T16:38:22.580Z,25.53
2019-04-30T16:43:20.325Z,21.20
2019-04-30T16:45:49.465Z,19.43
2019-04-30T16:48:19.364Z,19.77
2019-04-30T16:50:51.101Z,20.63
2019-04-30T16:53:18.802Z,26.47
2019-04-30T16:55:50.027Z,21.33
2019-04-30T16:58:19.608Z,20.50
2019-04-30T17:00:49.264Z,18.77
2019-04-30T17:03:19.989Z,20.40
2019-04-30T17:05:50.426Z,20.60
2019-04-30T17:08:20.755Z,19.27
2019-04-30T17:11:03.254Z,18.67
2019-04-30T17:13:33.678Z,17.37
2019-04-30T17:16:04.044Z,18.17
2019-04-30T17:18:32.802Z,19.07
2019-04-30T17:21:01.606Z,24.03
2019-04-30T17:23:30.341Z,21.93
2019-04-30T17:25:59.032Z,18.50
2019-04-30T17:28:28.563Z,22.73
2019-04-30T17:30:58.899Z,20.37
2019-04-30T17:33:27.719Z,20.83
2019-04-30T17:35:56.505Z,24.63
2019-04-30T17:38:25.252Z,18.03
2019-04-30T17:40:53.952Z,20.63
2019-04-30T17:43:24.375Z,22.37
2019-04-30T17:45:53.010Z,19.10
2019-04-30T17:48:21.842Z,19.33
2019-04-30T17:50:50.624Z,22.30
2019-04-30T17:53:19.466Z,20.57
2019-04-30T17:55:49.113Z,20.07
2019-04-30T17:58:20.441Z,19.23
2019-04-30T18:00:50.019Z,20.80
2019-04-30T18:03:19.033Z,19.25
2019-04-30T18:05:49.192Z,24.60
2019-04-30T18:08:18.067Z,18.63
2019-04-30T18:10:46.965Z,19.80
2019-04-30T18:13:15.843Z,21.47
2019-04-30T18:15:44.647Z,19.60
2019-04-30T18:18:15.089Z,20.53
2019-04-30T18:20:49.126Z,20.00
2019-04-30T18:23:19.523Z,23.50
2019-04-30T18:25:52.592Z,19.33
2019-04-30T18:28:21.385Z,23.47
2019-04-30T18:30:50.079Z,25.60
2019-04-30T18:33:19.015Z,20.80
2019-04-30T18:35:48.680Z,19.47
2019-04-30T18:38:17.785Z,17.63
2019-04-30T18:40:46.631Z,19.10
2019-04-30T18:43:15.464Z,18.77
2019-04-30T18:45:44.343Z,15.93
2019-04-30T18:48:13.192Z,20.17
2019-04-30T18:50:42.172Z,18.10
2019-04-30T18:53:15.379Z,17.70
2019-04-30T18:55:44.263Z,19.30
2019-04-30T18:58:13.061Z,21.60
2019-04-30T19:00:43.673Z,20.20
2019-04-30T19:03:12.460Z,18.93
2019-04-30T19:05:42.848Z,22.67
2019-04-30T19:08:15.996Z,20.57
2019-04-30T19:10:49.490Z,15.00
2019-04-30T19:13:31.639Z,19.07
2019-04-30T19:16:22.415Z,15.63
2019-04-30T19:18:49.775Z,18.80
2019-04-30T19:21:18.529Z,15.27
2019-04-30T19:23:48.722Z,16.50
2019-04-30T19:26:34.776Z,16.63
2019-04-30T19:29:03.499Z,15.47
2019-04-30T19:31:32.316Z,15.10
2019-04-30T19:34:01.355Z,16.20
2019-04-30T19:36:37.316Z,14.70
2019-04-30T19:39:00.385Z,15.13
2019-04-30T19:41:29.080Z,16.90
2019-04-30T19:43:57.910Z,14.97
2019-04-30T19:46:26.657Z,14.47
2019-04-30T19:48:55.393Z,16.03
2019-04-30T19:51:24.119Z,13.27
2019-04-30T19:53:52.829Z,14.30
2019-04-30T19:56:21.535Z,16.40
2019-04-30T19:59:01.598Z,15.33
2019-04-30T20:01:20.761Z,14.13
2019-04-30T20:03:49.487Z,15.27
2019-04-30T20:06:19.106Z,12.93
2019-04-30T20:08:48.010Z,17.00
2019-04-30T20:11:16.705Z,17.50
2019-04-30T20:13:45.506Z,14.43
2019-04-30T20:16:14.303Z,12.93
2019-04-30T20:18:43.422Z,13.67
2019-04-30T20:21:13.931Z,19.03
2019-04-30T20:23:42.706Z,17.37
2019-04-30T20:26:11.570Z,19.60
2019-04-30T20:28:42.456Z,18.20
2019-04-30T20:31:11.616Z,15.83
2019-04-30T20:33:40.462Z,19.07
2019-04-30T20:36:09.330Z,18.00
2019-04-30T20:38:42.415Z,20.90
2019-04-30T20:41:12.404Z,15.27
2019-04-30T20:43:41.194Z,15.73
2019-04-30T20:46:09.965Z,16.13
2019-04-30T20:48:39.302Z,16.83
2019-04-30T20:51:09.529Z,19.70
2019-04-30T20:53:39.330Z,16.10
2019-04-30T20:56:09.283Z,17.83
2019-04-30T20:58:40.508Z,18.73
2019-04-30T21:01:09.580Z,22.53
2019-04-30T21:03:39.583Z,22.97
2019-04-30T21:36:04.585Z,31.77
2019-04-30T21:38:33.430Z,29.67
2019-04-30T21:41:02.224Z,32.30
2019-04-30T21:43:30.866Z,32.67
2019-04-30T21:45:59.604Z,28.37
2019-04-30T21:48:28.802Z,28.97
2019-04-30T21:50:59.303Z,33.80
2019-04-30T21:53:29.464Z,36.33
2019-04-30T21:55:58.276Z,35.60
2019-04-30T21:58:29.061Z,30.53
2019-04-30T22:01:07.807Z,34.50
2019-04-30T22:03:39.258Z,38.73
2019-04-30T22:06:08.409Z,34.97
2019-04-30T22:08:38.790Z,39.10
2019-04-30T22:11:09.559Z,39.40
2019-04-30T22:13:39.654Z,34.53
2019-04-30T22:16:11.634Z,38.73
2019-04-30T22:18:40.421Z,36.63
2019-04-30T22:21:09.202Z,39.70
2019-04-30T22:23:38.089Z,37.87
2019-04-30T22:26:06.824Z,44.53
2019-04-30T22:28:35.603Z,41.10
2019-04-30T22:31:04.464Z,38.40
2019-04-30T22:33:33.272Z,39.17
2019-04-30T22:36:03.696Z,42.13
2019-04-30T22:38:42.682Z,37.83
2019-04-30T22:41:11.443Z,37.37
2019-04-30T22:43:40.157Z,43.80
2019-04-30T22:46:10.539Z,42.20
2019-04-30T22:48:39.317Z,45.93
2019-04-30T22:51:08.065Z,44.33
2019-04-30T22:53:36.895Z,45.67
2019-04-30T22:56:05.677Z,42.37
2019-04-30T22:58:34.439Z,42.87
2019-04-30T23:01:23.222Z,43.97
2019-04-30T23:03:53.550Z,43.07
2019-04-30T23:06:22.660Z,40.03
2019-04-30T23:08:51.366Z,43.67
2019-04-30T23:11:20.062Z,47.40
2019-04-30T23:13:48.869Z,40.87
2019-04-30T23:16:17.633Z,44.57
2019-04-30T23:18:46.418Z,43.53
2019-04-30T23:21:15.200Z,44.53
2019-04-30T23:23:43.941Z,49.40
2019-04-30T23:26:12.659Z,48.00
2019-04-30T23:28:41.381Z,49.53
2019-04-30T23:31:10.055Z,49.17
2019-04-30T23:33:38.794Z,50.50
2019-04-30T23:36:07.474Z,47.73
2019-04-30T23:38:36.253Z,48.23
2019-04-30T23:41:05.047Z,43.70
2019-04-30T23:43:33.693Z,47.40
2019-04-30T23:46:02.524Z,47.37
2019-04-30T23:48:31.297Z,47.87
2019-04-30T23:51:00.020Z,46.87
2019-04-30T23:53:28.788Z,48.17
2019-04-30T23:55:57.592Z,46.83
2019-04-30T23:58:26.369Z,46.27
