createdAt,value
2024-01-26T00:00:59.100Z,101693.05
2024-01-26T00:03:46.867Z,101699.44
2024-01-26T00:06:34.909Z,101701.96
2024-01-26T00:09:22.234Z,101694.77
2024-01-26T00:12:09.171Z,101698.50
2024-01-26T00:14:56.070Z,101693.83
2024-01-26T00:17:42.466Z,101694.55
2024-01-26T00:20:29.303Z,101698.33
2024-01-26T00:23:15.622Z,101700.03
2024-01-26T00:26:02.265Z,101698.95
2024-01-26T00:28:49.120Z,101705.56
2024-01-26T00:31:35.914Z,101709.72
2024-01-26T00:34:22.416Z,101707.71
2024-01-26T00:37:09.153Z,101709.17
2024-01-26T00:39:56.339Z,101712.85
2024-01-26T00:42:42.994Z,101714.50
2024-01-26T00:45:29.508Z,101721.35
2024-01-26T00:48:16.863Z,101721.38
2024-01-26T00:51:04.294Z,101724.57
2024-01-26T00:53:50.740Z,101730.02
2024-01-26T00:56:37.374Z,101728.05
2024-01-26T00:59:24.038Z,101730.27
2024-01-26T01:02:10.587Z,101729.48
2024-01-26T01:04:57.287Z,101729.25
2024-01-26T01:07:44.220Z,101726.64
2024-01-26T01:10:31.389Z,101725.48
2024-01-26T01:13:17.959Z,101727.98
2024-01-26T01:16:04.934Z,101730.36
2024-01-26T01:18:51.699Z,101732.64
2024-01-26T01:21:38.530Z,101735.20
2024-01-26T01:24:25.241Z,101739.46
2024-01-26T01:27:11.566Z,101741.11
2024-01-26T01:29:58.821Z,101741.88
2024-01-26T01:32:45.872Z,101745.66
2024-01-26T01:35:32.253Z,101747.73
2024-01-26T01:43:21.628Z,101759.13
2024-01-26T01:46:09.583Z,101761.35
2024-01-26T01:48:56.372Z,101764.45
2024-01-26T01:51:46.963Z,101766.92
2024-01-26T01:54:34.174Z,101767.06
2024-01-26T01:57:22.003Z,101770.70
2024-01-26T02:00:32.549Z,101769.14
2024-01-26T02:03:19.696Z,101760.08
2024-01-26T02:06:06.511Z,101768.67
2024-01-26T02:08:53.587Z,101758.33
2024-01-26T02:11:39.895Z,101765.77
2024-01-26T02:14:27.136Z,101767.60
2024-01-26T02:17:13.842Z,101763.90
2024-01-26T02:20:01.023Z,101764.46
2024-01-26T02:22:47.874Z,101764.72
2024-01-26T02:25:34.582Z,101768.36
2024-01-26T02:28:21.308Z,101766.04
2024-01-26T02:31:08.097Z,101760.42
2024-01-26T02:33:54.691Z,101759.75
2024-01-26T02:36:41.767Z,101759.41
2024-01-26T02:39:30.089Z,101758.17
2024-01-26T02:42:16.716Z,101757.88
2024-01-26T02:45:03.969Z,101753.94
2024-01-26T02:47:50.896Z,101756.41
2024-01-26T02:50:37.884Z,101764.72
2024-01-26T02:53:24.177Z,101769.08
2024-01-26T02:56:11.387Z,101770.19
2024-01-26T02:58:58.259Z,101778.39
2024-01-26T03:01:44.857Z,101779.68
2024-01-26T03:04:31.754Z,101772.30
2024-01-26T03:07:19.208Z,101775.98
2024-01-26T03:10:07.117Z,101771.48
2024-01-26T03:12:53.563Z,101781.87
2024-01-26T03:15:40.262Z,101784.92
2024-01-26T03:18:27.292Z,101786.63
2024-01-26T03:21:14.045Z,101779.13
2024-01-26T03:24:04.114Z,101785.71
2024-01-26T03:26:50.749Z,101782.31
2024-01-26T03:29:37.580Z,101787.95
2024-01-26T03:32:25.885Z,101787.22
2024-01-26T03:35:12.163Z,101797.90
2024-01-26T03:37:58.961Z,101802.88
2024-01-26T03:40:45.460Z,101802.88
2024-01-26T03:43:32.486Z,101798.02
2024-01-26T03:46:20.618Z,101794.81
2024-01-26T03:49:06.954Z,101789.08
2024-01-26T03:51:53.726Z,101786.56
2024-01-26T03:54:40.509Z,101786.29
2024-01-26T03:57:27.143Z,101788.05
2024-01-26T04:00:14.999Z,101781.62
2024-01-26T04:03:01.885Z,101783.34
2024-01-26T04:05:48.807Z,101785.00
2024-01-26T04:08:35.058Z,101785.10
2024-01-26T04:11:22.267Z,101784.43
2024-01-26T04:14:08.964Z,101777.96
2024-01-26T04:16:56.073Z,101784.38
2024-01-26T04:19:42.884Z,101781.63
2024-01-26T04:22:29.346Z,101777.59
2024-01-26T04:25:16.184Z,101785.88
2024-01-26T04:28:02.996Z,101785.94
2024-01-26T04:30:50.397Z,101786.25
2024-01-26T04:33:36.921Z,101789.92
2024-01-26T04:36:23.898Z,101797.98
2024-01-26T04:39:12.799Z,101801.06
2024-01-26T04:41:59.602Z,101804.61
2024-01-26T04:44:46.257Z,101806.94
2024-01-26T04:47:33.159Z,101801.61
2024-01-26T04:50:19.670Z,101798.30
2024-01-26T04:53:07.101Z,101796.80
2024-01-26T04:55:55.195Z,101798.39
2024-01-26T04:58:42.018Z,101794.25
2024-01-26T05:01:28.727Z,101790.95
2024-01-26T05:04:15.716Z,101781.69
2024-01-26T05:07:02.550Z,101778.96
2024-01-26T05:09:49.147Z,101777.99
2024-01-26T05:12:36.211Z,101778.21
2024-01-26T05:15:23.262Z,101780.64
2024-01-26T05:18:10.097Z,101777.48
2024-01-26T05:20:57.591Z,101783.02
2024-01-26T05:23:44.390Z,101779.85
2024-01-26T05:26:31.109Z,101772.67
2024-01-26T05:29:17.751Z,101770.67
2024-01-26T05:32:05.839Z,101761.59
2024-01-26T05:34:52.506Z,101761.78
2024-01-26T05:37:39.118Z,101762.17
2024-01-26T05:40:25.544Z,101758.04
2024-01-26T05:43:11.945Z,101757.59
2024-01-26T05:45:58.380Z,101758.98
2024-01-26T05:48:46.246Z,101757.78
2024-01-26T05:51:32.799Z,101753.52
2024-01-26T05:54:19.651Z,101753.23
2024-01-26T05:57:06.515Z,101758.05
2024-01-26T05:59:52.902Z,101756.78
2024-01-26T06:02:39.549Z,101762.17
2024-01-26T06:05:26.033Z,101764.23
2024-01-26T06:08:12.820Z,101761.59
2024-01-26T06:10:59.447Z,101755.35
2024-01-26T06:13:46.178Z,101750.17
2024-01-26T06:16:32.778Z,101750.56
2024-01-26T06:19:19.733Z,101750.90
2024-01-26T06:22:06.796Z,101753.56
2024-01-26T06:24:55.156Z,101764.06
2024-01-26T06:27:42.156Z,101767.76
2024-01-26T06:30:28.880Z,101775.45
2024-01-26T06:33:15.867Z,101763.70
2024-01-26T06:36:02.728Z,101768.13
2024-01-26T06:38:49.688Z,101780.08
2024-01-26T06:41:42.029Z,101779.89
2024-01-26T06:44:28.754Z,101773.48
2024-01-26T06:47:15.623Z,101766.35
2024-01-26T06:50:02.652Z,101766.54
2024-01-26T06:52:49.825Z,101770.46
2024-01-26T06:55:36.374Z,101778.05
2024-01-26T06:58:22.859Z,101777.02
2024-01-26T07:01:10.509Z,101775.73
2024-01-26T07:03:57.070Z,101772.04
2024-01-26T07:06:43.850Z,101776.39
2024-01-26T07:09:30.693Z,101778.68
2024-01-26T07:12:17.181Z,101776.21
2024-01-26T07:15:04.253Z,101779.60
2024-01-26T07:17:50.741Z,101780.25
2024-01-26T07:20:39.381Z,101777.05
2024-01-26T07:23:26.534Z,101777.95
2024-01-26T07:26:20.210Z,101775.11
2024-01-26T07:29:06.942Z,101771.27
2024-01-26T07:31:53.636Z,101763.40
2024-01-26T07:34:40.815Z,101764.64
2024-01-26T07:37:27.345Z,101759.45
2024-01-26T07:40:14.591Z,101759.43
2024-01-26T07:43:01.205Z,101759.44
2024-01-26T07:45:47.708Z,101759.79
2024-01-26T07:48:34.819Z,101758.92
2024-01-26T07:51:21.789Z,101763.34
2024-01-26T07:54:08.816Z,101761.29
2024-01-26T07:56:56.179Z,101755.56
2024-01-26T07:59:43.372Z,101764.58
2024-01-26T08:02:30.890Z,101761.70
2024-01-26T08:05:17.941Z,101762.30
2024-01-26T08:08:05.301Z,101754.43
2024-01-26T08:10:52.068Z,101754.52
2024-01-26T08:13:39.400Z,101746.18
2024-01-26T08:16:25.834Z,101741.30
2024-01-26T08:19:12.699Z,101739.89
2024-01-26T08:21:59.889Z,101732.93
2024-01-26T08:24:47.159Z,101734.39
2024-01-26T08:27:34.131Z,101733.13
2024-01-26T08:30:23.783Z,101732.66
2024-01-26T08:33:10.872Z,101730.49
2024-01-26T08:35:57.993Z,101728.64
2024-01-26T08:38:44.851Z,101730.27
2024-01-26T08:41:31.601Z,101733.69
2024-01-26T08:44:18.177Z,101734.70
2024-01-26T08:47:05.745Z,101725.77
2024-01-26T08:49:52.704Z,101722.77
2024-01-26T08:52:39.922Z,101724.04
2024-01-26T08:55:26.716Z,101724.10
2024-01-26T08:58:12.981Z,101708.29
2024-01-26T09:00:59.446Z,101694.83
2024-01-26T09:03:46.076Z,101696.77
2024-01-26T09:06:39.180Z,101687.23
2024-01-26T09:09:25.842Z,101677.13
2024-01-26T09:12:12.615Z,101668.05
2024-01-26T09:14:59.723Z,101673.23
2024-01-26T09:17:46.574Z,101666.93
2024-01-26T09:20:33.619Z,101665.70
2024-01-26T09:23:20.661Z,101667.11
2024-01-26T09:26:07.118Z,101663.16
2024-01-26T09:28:53.650Z,101658.20
2024-01-26T09:31:40.857Z,101653.52
2024-01-26T09:34:28.737Z,101648.83
2024-01-26T09:37:15.573Z,101649.78
2024-01-26T09:40:02.258Z,101652.28
2024-01-26T09:42:49.075Z,101654.00
2024-01-26T09:45:36.468Z,101651.49
2024-01-26T09:48:23.496Z,101643.05
2024-01-26T09:51:10.202Z,101638.77
2024-01-26T09:54:00.788Z,101635.77
2024-01-26T09:56:48.903Z,101632.28
2024-01-26T09:59:35.596Z,101622.63
2024-01-26T10:02:26.603Z,101620.86
2024-01-26T10:05:17.056Z,101610.52
2024-01-26T10:08:11.570Z,101606.14
2024-01-26T10:10:58.586Z,101592.81
2024-01-26T10:13:45.135Z,101587.20
2024-01-26T10:16:31.747Z,101584.36
2024-01-26T10:19:19.722Z,101587.80
2024-01-26T10:22:07.386Z,101588.04
2024-01-26T10:24:54.306Z,101581.23
2024-01-26T10:27:42.026Z,101573.98
2024-01-26T10:30:28.863Z,101575.98
2024-01-26T10:33:15.824Z,101579.15
2024-01-26T10:36:03.377Z,101574.77
2024-01-26T10:38:52.817Z,101551.13
2024-01-26T10:41:43.698Z,101529.17
2024-01-26T10:44:31.334Z,101536.56
2024-01-26T10:47:19.153Z,101529.82
2024-01-26T10:50:08.914Z,101522.13
2024-01-26T10:52:56.999Z,101509.17
2024-01-26T10:55:46.564Z,101505.71
2024-01-26T10:58:33.264Z,101498.50
2024-01-26T11:01:20.524Z,101491.81
2024-01-26T11:04:09.423Z,101485.60
2024-01-26T11:06:57.197Z,101479.67
2024-01-26T11:09:47.603Z,101473.18
2024-01-26T11:12:39.708Z,101461.58
2024-01-26T11:15:27.189Z,101455.08
2024-01-26T11:18:24.235Z,101452.22
2024-01-26T11:21:19.620Z,101440.38
2024-01-26T11:24:20.773Z,101435.02
2024-01-26T11:27:07.888Z,101438.41
2024-01-26T11:29:54.625Z,101439.63
2024-01-26T11:32:41.678Z,101440.95
2024-01-26T11:35:28.722Z,101438.65
2024-01-26T11:38:16.367Z,101429.75
2024-01-26T11:41:04.437Z,101423.25
2024-01-26T11:43:53.957Z,101414.96
2024-01-26T11:46:41.838Z,101409.58
2024-01-26T11:49:28.456Z,101416.98
2024-01-26T11:52:16.259Z,101407.44
2024-01-26T11:55:04.111Z,101400.94
2024-01-26T11:57:52.837Z,101398.80
2024-01-26T12:00:40.778Z,101389.98
2024-01-26T12:03:27.808Z,101386.09
2024-01-26T12:06:14.682Z,101379.73
2024-01-26T12:09:02.482Z,101371.42
2024-01-26T12:11:50.196Z,101368.23
2024-01-26T12:14:38.569Z,101365.24
2024-01-26T12:17:25.180Z,101356.35
2024-01-26T12:20:13.232Z,101355.09
2024-01-26T12:22:59.735Z,101345.10
2024-01-26T12:25:46.990Z,101337.07
2024-01-26T12:28:33.666Z,101329.60
2024-01-26T12:31:20.986Z,101307.44
2024-01-26T12:34:16.867Z,101306.30
2024-01-26T12:37:10.334Z,101301.59
2024-01-26T12:39:57.143Z,101291.38
2024-01-26T12:42:43.454Z,101278.85
2024-01-26T12:45:30.553Z,101258.48
2024-01-26T12:48:17.218Z,101234.05
2024-01-26T12:51:04.105Z,101237.47
2024-01-26T12:53:50.470Z,101232.14
2024-01-26T12:56:38.112Z,101223.73
2024-01-26T12:59:24.885Z,101224.09
2024-01-26T13:02:11.452Z,101219.83
2024-01-26T13:05:01.314Z,101213.21
2024-01-26T13:07:48.229Z,101211.20
2024-01-26T13:10:34.654Z,101210.42
2024-01-26T13:13:21.128Z,101212.35
2024-01-26T13:16:08.991Z,101220.66
2024-01-26T13:18:55.579Z,101211.76
2024-01-26T13:21:42.310Z,101198.16
2024-01-26T13:24:28.948Z,101195.55
2024-01-26T13:27:20.444Z,101187.64
2024-01-26T13:30:10.512Z,101182.54
2024-01-26T13:32:57.332Z,101174.20
2024-01-26T13:35:44.604Z,101179.52
2024-01-26T13:38:32.549Z,101171.84
2024-01-26T13:41:20.707Z,101150.77
2024-01-26T13:44:08.932Z,101140.08
2024-01-26T13:46:55.446Z,101132.63
2024-01-26T13:49:42.340Z,101133.20
2024-01-26T13:52:29.257Z,101125.09
2024-01-26T13:55:16.725Z,101104.05
2024-01-26T13:58:04.713Z,101108.48
2024-01-26T14:00:52.208Z,101094.84
2024-01-26T14:03:40.939Z,101095.58
2024-01-26T14:06:27.898Z,101083.98
2024-01-26T14:09:14.877Z,101071.79
2024-01-26T14:12:02.901Z,101048.49
2024-01-26T14:14:49.644Z,101044.34
2024-01-26T14:17:36.260Z,101041.23
2024-01-26T14:20:22.948Z,101027.06
2024-01-26T14:23:09.396Z,101026.60
2024-01-26T14:25:56.396Z,101013.73
2024-01-26T14:28:43.022Z,101010.10
2024-01-26T14:31:31.816Z,100995.50
2024-01-26T14:34:19.975Z,101016.86
2024-01-26T14:37:06.609Z,101013.29
2024-01-26T14:39:55.439Z,101010.35
2024-01-26T14:42:42.655Z,101000.98
2024-01-26T14:45:29.732Z,100991.14
2024-01-26T14:48:16.791Z,100984.50
2024-01-26T14:51:05.124Z,100968.65
2024-01-26T14:53:52.251Z,100961.92
2024-01-26T14:56:38.966Z,100957.52
2024-01-26T14:59:25.563Z,100940.55
2024-01-26T15:02:12.319Z,100940.04
2024-01-26T15:04:59.039Z,100935.87
2024-01-26T15:07:49.568Z,100926.42
2024-01-26T15:10:37.772Z,100931.65
2024-01-26T15:13:25.540Z,100919.13
2024-01-26T15:16:18.045Z,100911.93
2024-01-26T15:19:05.150Z,100909.61
2024-01-26T15:21:56.074Z,100918.14
2024-01-26T15:24:42.711Z,100907.12
2024-01-26T15:27:30.031Z,100900.30
2024-01-26T15:30:18.200Z,100895.04
2024-01-26T15:33:05.668Z,100884.21
2024-01-26T15:35:52.623Z,100883.23
2024-01-26T15:38:41.570Z,100885.15
2024-01-26T15:41:28.629Z,100881.63
2024-01-26T15:44:16.002Z,100875.09
2024-01-26T15:47:02.533Z,100875.33
2024-01-26T15:49:49.197Z,100862.56
2024-01-26T15:52:44.998Z,100871.57
2024-01-26T15:55:33.281Z,100861.11
2024-01-26T15:58:19.635Z,100856.76
2024-01-26T16:01:06.080Z,100851.36
2024-01-26T16:03:53.378Z,100846.14
2024-01-26T16:06:40.260Z,100840.71
2024-01-26T16:09:27.035Z,100835.73
2024-01-26T16:12:13.692Z,100832.65
2024-01-26T16:15:01.672Z,100825.83
2024-01-26T16:17:48.277Z,100819.90
2024-01-26T16:20:35.144Z,100808.38
2024-01-26T16:23:22.294Z,100805.25
2024-01-26T16:26:09.186Z,100799.16
2024-01-26T16:28:55.707Z,100788.19
2024-01-26T16:31:42.385Z,100779.24
2024-01-26T16:34:34.946Z,100769.70
2024-01-26T16:37:23.548Z,100757.17
2024-01-26T16:40:10.796Z,100753.11
2024-01-26T16:42:57.523Z,100747.34
2024-01-26T16:45:46.106Z,100741.86
2024-01-26T16:48:32.996Z,100735.31
2024-01-26T16:51:19.949Z,100728.08
2024-01-26T16:54:06.747Z,100726.85
2024-01-26T16:56:53.340Z,100716.45
2024-01-26T16:59:40.067Z,100710.67
2024-01-26T17:02:27.611Z,100703.33
2024-01-26T17:06:08.043Z,100702.29
2024-01-26T17:08:55.056Z,100689.23
2024-01-26T17:11:41.677Z,100695.52
2024-01-26T17:14:28.495Z,100687.73
2024-01-26T17:17:14.939Z,100683.27
2024-01-26T17:20:01.630Z,100675.15
2024-01-26T17:22:48.076Z,100672.42
2024-01-26T17:25:34.694Z,100666.42
2024-01-26T17:28:21.382Z,100661.86
2024-01-26T17:31:11.844Z,100660.21
2024-01-26T17:33:59.141Z,100656.17
2024-01-26T17:36:46.583Z,100656.20
2024-01-26T17:39:34.677Z,100654.42
2024-01-26T17:42:21.797Z,100648.55
2024-01-26T17:45:09.419Z,100644.19
2024-01-26T17:47:56.261Z,100642.16
2024-01-26T17:50:43.300Z,100643.80
2024-01-26T17:53:30.152Z,100638.48
2024-01-26T17:56:16.847Z,100625.68
2024-01-26T17:59:03.716Z,100627.14
2024-01-26T18:01:50.752Z,100638.89
2024-01-26T18:04:37.815Z,100634.41
2024-01-26T18:07:24.146Z,100629.82
2024-01-26T18:10:10.947Z,100627.73
2024-01-26T18:12:57.695Z,100626.05
2024-01-26T18:15:44.332Z,100623.94
2024-01-26T18:18:30.977Z,100619.27
2024-01-26T18:21:17.838Z,100631.67
2024-01-26T18:27:49.712Z,100633.50
2024-01-26T18:30:36.178Z,100627.44
2024-01-26T18:33:24.353Z,100627.80
2024-01-26T18:36:12.851Z,100617.48
2024-01-26T18:38:59.694Z,100619.36
2024-01-26T18:41:46.302Z,100604.33
2024-01-26T18:44:33.288Z,100603.10
2024-01-26T18:47:20.094Z,100605.95
2024-01-26T18:50:07.062Z,100590.67
2024-01-26T18:52:53.903Z,100570.41
2024-01-26T18:55:40.715Z,100590.92
2024-01-26T18:58:27.317Z,100591.67
2024-01-26T19:01:15.462Z,100585.63
2024-01-26T19:04:04.087Z,100584.88
2024-01-26T19:06:54.364Z,100588.14
2024-01-26T19:09:41.611Z,100589.65
2024-01-26T19:12:28.833Z,100589.71
2024-01-26T19:15:16.127Z,100585.67
2024-01-26T19:18:03.338Z,100591.63
2024-01-26T19:20:50.562Z,100599.19
2024-01-26T19:23:37.866Z,100599.92
2024-01-26T19:26:25.179Z,100598.20
2024-01-26T19:29:11.792Z,100601.52
2024-01-26T19:31:58.718Z,100603.98
2024-01-26T19:34:45.574Z,100607.95
2024-01-26T19:37:35.193Z,100607.48
2024-01-26T19:40:22.583Z,100608.29
2024-01-26T19:43:08.980Z,100617.77
2024-01-26T19:45:55.494Z,100619.43
2024-01-26T19:48:44.681Z,100622.15
2024-01-26T19:51:32.975Z,100619.27
2024-01-26T19:54:20.055Z,100610.85
2024-01-26T19:57:07.058Z,100616.38
2024-01-26T19:59:54.265Z,100613.42
2024-01-26T20:02:40.764Z,100622.41
2024-01-26T20:05:27.931Z,100628.69
2024-01-26T20:08:14.585Z,100633.48
2024-01-26T20:11:01.227Z,100638.26
2024-01-26T20:13:48.036Z,100643.03
2024-01-26T20:16:34.887Z,100652.89
2024-01-26T20:19:22.083Z,100660.30
2024-01-26T20:22:09.189Z,100670.73
2024-01-26T20:24:56.061Z,100670.02
2024-01-26T20:27:42.905Z,100682.84
2024-01-26T20:30:30.462Z,100705.27
2024-01-26T20:33:18.553Z,100706.64
2024-01-26T20:36:06.028Z,100729.16
2024-01-26T20:38:56.044Z,100734.46
2024-01-26T20:41:42.798Z,100754.05
2024-01-26T20:44:29.875Z,100753.48
2024-01-26T20:47:16.388Z,100774.04
2024-01-26T20:50:03.652Z,100780.09
2024-01-26T20:52:50.500Z,100791.91
2024-01-26T20:55:37.254Z,100807.66
2024-01-26T20:58:24.116Z,100811.85
2024-01-26T21:01:10.702Z,100808.09
2024-01-26T21:03:57.301Z,100826.54
2024-01-26T21:06:44.372Z,100837.73
2024-01-26T21:09:31.457Z,100839.67
2024-01-26T21:12:18.235Z,100854.30
2024-01-26T21:15:06.532Z,100848.23
2024-01-26T21:17:53.830Z,100860.96
2024-01-26T21:20:40.362Z,100864.58
2024-01-26T21:23:26.698Z,100867.68
2024-01-26T21:26:13.779Z,100873.75
2024-01-26T21:29:00.680Z,100876.40
2024-01-26T21:31:51.595Z,100879.20
2024-01-26T21:34:38.801Z,100889.33
2024-01-26T21:37:26.299Z,100897.56
2024-01-26T21:40:13.788Z,100898.39
2024-01-26T21:43:00.813Z,100909.41
2024-01-26T21:45:47.657Z,100912.77
2024-01-26T21:48:34.741Z,100922.41
2024-01-26T21:51:25.383Z,100926.02
2024-01-26T21:54:13.591Z,100929.09
2024-01-26T21:57:00.893Z,100927.05
2024-01-26T21:59:51.979Z,100937.38
2024-01-26T22:02:38.790Z,100938.75
2024-01-26T22:05:25.804Z,100943.60
2024-01-26T22:08:12.359Z,100952.90
2024-01-26T22:10:58.835Z,100963.19
2024-01-26T22:13:45.636Z,100967.01
2024-01-26T22:16:33.507Z,100969.47
2024-01-26T22:19:20.596Z,100971.57
2024-01-26T22:22:07.310Z,100974.71
2024-01-26T22:24:54.375Z,100977.23
2024-01-26T22:27:41.440Z,100976.54
2024-01-26T22:30:28.249Z,100979.69
2024-01-26T22:33:14.996Z,100987.79
2024-01-26T22:36:01.994Z,100989.60
2024-01-26T22:38:52.692Z,100990.19
2024-01-26T22:41:41.742Z,100993.30
2024-01-26T22:44:28.504Z,101005.75
2024-01-26T22:47:15.248Z,100999.36
2024-01-26T22:50:01.973Z,101003.19
2024-01-26T22:52:49.660Z,101005.48
2024-01-26T22:55:36.133Z,101006.83
2024-01-26T22:58:23.433Z,101010.73
2024-01-26T23:01:10.144Z,101012.97
2024-01-26T23:03:56.979Z,101014.30
2024-01-26T23:06:45.565Z,101016.44
2024-01-26T23:09:31.980Z,101025.20
2024-01-26T23:12:18.576Z,101031.95
2024-01-26T23:15:07.601Z,101039.63
2024-01-26T23:17:54.306Z,101046.10
2024-01-26T23:20:40.995Z,101053.98
2024-01-26T23:23:28.563Z,101055.04
2024-01-26T23:26:15.114Z,101062.58
2024-01-26T23:29:01.705Z,101064.43
2024-01-26T23:31:48.182Z,101066.18
2024-01-26T23:34:34.733Z,101070.89
2024-01-26T23:37:21.582Z,101077.98
2024-01-26T23:40:08.971Z,101084.94
2024-01-26T23:42:56.534Z,101088.65
2024-01-26T23:45:43.370Z,101087.58
2024-01-26T23:48:30.090Z,101082.04
2024-01-26T23:51:16.883Z,101083.66
2024-01-26T23:54:03.618Z,101078.34
2024-01-26T23:56:50.887Z,101080.44
2024-01-26T23:59:37.425Z,101080.02
