createdAt,value
2018-11-10T00:03:51.471Z,29.50
2018-11-10T00:08:54.553Z,29.17
2018-11-10T00:13:57.623Z,27.90
2018-11-10T00:19:00.688Z,27.50
2018-11-10T00:24:03.768Z,28.33
2018-11-10T00:29:07.233Z,28.13
2018-11-10T00:34:10.308Z,27.50
2018-11-10T00:39:13.396Z,29.23
2018-11-10T00:44:16.560Z,29.33
2018-11-10T00:49:19.653Z,28.07
2018-11-10T00:54:22.724Z,26.47
2018-11-10T00:59:25.793Z,27.13
2018-11-10T01:04:28.861Z,26.97
2018-11-10T01:09:31.942Z,28.60
2018-11-10T01:14:35.205Z,29.10
2018-11-10T01:19:38.285Z,26.83
2018-11-10T01:24:41.350Z,25.37
2018-11-10T01:29:44.408Z,28.17
2018-11-10T01:34:47.480Z,27.33
2018-11-10T01:39:50.623Z,27.67
2018-11-10T01:44:53.729Z,28.03
2018-11-10T01:49:56.804Z,27.33
2018-11-10T01:55:08.143Z,28.43
2018-11-10T02:00:15.888Z,28.10
2018-11-10T02:05:18.968Z,30.00
2018-11-10T02:10:22.064Z,30.37
2018-11-10T02:15:25.132Z,30.40
2018-11-10T02:20:28.243Z,29.20
2018-11-10T02:25:31.499Z,30.80
2018-11-10T02:30:34.589Z,31.73
2018-11-10T02:35:37.699Z,31.03
2018-11-10T02:40:40.788Z,30.57
2018-11-10T02:45:43.894Z,31.83
2018-11-10T02:50:46.991Z,30.80
2018-11-10T02:55:50.185Z,29.17
2018-11-10T03:00:53.272Z,29.33
2018-11-10T03:05:56.397Z,30.80
2018-11-10T03:10:59.485Z,29.20
2018-11-10T03:16:02.576Z,28.97
2018-11-10T03:21:14.070Z,29.17
2018-11-10T03:26:17.146Z,30.03
2018-11-10T03:31:20.290Z,29.47
2018-11-10T03:36:23.385Z,31.63
2018-11-10T03:41:26.472Z,28.90
2018-11-10T03:46:29.560Z,27.37
2018-11-10T03:51:32.734Z,28.87
2018-11-10T03:56:35.846Z,28.27
2018-11-10T04:01:38.956Z,30.07
2018-11-10T04:06:42.071Z,30.77
2018-11-10T04:11:45.183Z,30.33
2018-11-10T04:16:48.287Z,26.00
2018-11-10T04:21:51.411Z,28.07
2018-11-10T04:26:54.524Z,28.27
2018-11-10T04:31:57.624Z,27.50
2018-11-10T04:42:33.812Z,27.57
2018-11-10T04:47:36.975Z,25.63
2018-11-10T04:52:40.493Z,27.20
2018-11-10T04:57:43.580Z,25.53
2018-11-10T05:02:46.674Z,26.30
2018-11-10T05:07:49.809Z,26.43
2018-11-10T05:12:52.892Z,27.00
2018-11-10T05:17:56.018Z,26.40
2018-11-10T05:22:59.141Z,26.93
2018-11-10T05:28:02.249Z,25.80
2018-11-10T05:33:11.211Z,25.13
2018-11-10T05:38:14.320Z,26.47
2018-11-10T05:43:17.418Z,26.07
2018-11-10T05:48:20.519Z,25.40
2018-11-10T05:53:23.625Z,27.20
2018-11-10T05:58:26.708Z,26.00
2018-11-10T06:09:07.369Z,24.33
2018-11-10T06:14:10.488Z,25.40
2018-11-10T06:19:21.443Z,25.73
2018-11-10T06:24:24.557Z,26.33
2018-11-10T06:29:27.699Z,23.20
2018-11-10T06:34:30.824Z,24.73
2018-11-10T06:39:37.617Z,25.80
2018-11-10T06:44:40.775Z,23.80
2018-11-10T06:49:43.923Z,23.13
2018-11-10T06:54:47.059Z,23.33
2018-11-10T06:59:50.201Z,23.73
2018-11-10T07:04:58.072Z,22.90
2018-11-10T07:10:01.239Z,21.87
2018-11-10T07:15:04.807Z,22.80
2018-11-10T07:20:07.948Z,23.40
2018-11-10T07:25:11.108Z,21.63
2018-11-10T07:30:14.659Z,23.63
2018-11-10T07:35:22.812Z,24.17
2018-11-10T07:40:25.921Z,22.00
2018-11-10T07:45:28.985Z,21.57
2018-11-10T07:50:40.381Z,21.83
2018-11-10T07:55:43.548Z,21.27
2018-11-10T08:00:46.588Z,22.33
2018-11-10T08:05:53.552Z,22.07
2018-11-10T08:10:57.963Z,20.87
2018-11-10T08:16:01.217Z,21.80
2018-11-10T08:21:04.604Z,21.47
2018-11-10T08:26:08.165Z,20.40
2018-11-10T08:31:11.409Z,21.07
2018-11-10T08:36:14.641Z,22.47
2018-11-10T08:41:17.888Z,21.73
2018-11-10T08:46:21.002Z,21.60
2018-11-10T08:51:24.180Z,22.27
2018-11-10T08:56:27.280Z,22.00
2018-11-10T09:01:30.374Z,23.17
2018-11-10T09:06:33.529Z,23.40
2018-11-10T09:11:36.947Z,22.60
2018-11-10T09:16:40.129Z,23.07
2018-11-10T09:21:43.390Z,21.77
2018-11-10T09:26:49.885Z,21.10
2018-11-10T09:31:52.971Z,23.93
2018-11-10T09:36:56.126Z,23.53
2018-11-10T09:41:59.378Z,21.80
2018-11-10T09:47:02.422Z,22.83
2018-11-10T09:52:05.525Z,23.97
2018-11-10T09:57:08.851Z,24.83
2018-11-10T10:02:12.409Z,23.80
2018-11-10T10:07:15.200Z,23.43
2018-11-10T10:12:18.404Z,23.53
2018-11-10T10:17:21.600Z,23.67
2018-11-10T10:22:25.564Z,22.57
2018-11-10T10:27:28.765Z,22.77
2018-11-10T10:32:31.699Z,22.47
2018-11-10T10:37:34.850Z,22.17
2018-11-10T10:42:38.037Z,22.17
2018-11-10T10:47:41.347Z,22.50
2018-11-10T10:52:44.448Z,23.43
2018-11-10T10:57:48.552Z,23.70
2018-11-10T11:02:57.229Z,22.73
2018-11-10T11:08:04.317Z,21.67
2018-11-10T11:13:07.428Z,23.67
2018-11-10T11:18:10.567Z,22.43
2018-11-10T11:23:13.670Z,23.03
2018-11-10T11:28:16.875Z,21.53
2018-11-10T11:33:19.967Z,21.70
2018-11-10T11:38:23.052Z,22.57
2018-11-10T11:43:26.162Z,23.37
2018-11-10T11:48:29.264Z,21.73
2018-11-10T11:53:32.456Z,22.03
2018-11-10T11:58:35.632Z,23.17
2018-11-10T12:03:38.971Z,22.27
2018-11-10T12:08:42.072Z,21.23
2018-11-10T12:13:45.181Z,21.37
2018-11-10T12:18:48.265Z,21.10
2018-11-10T12:23:51.381Z,21.57
2018-11-10T12:28:54.487Z,21.03
2018-11-10T12:33:58.757Z,20.10
2018-11-10T12:39:01.854Z,20.03
2018-11-10T12:44:30.025Z,19.93
2018-11-10T12:49:33.125Z,20.30
2018-11-10T12:54:36.265Z,20.07
2018-11-10T12:59:39.397Z,21.30
2018-11-10T13:04:53.339Z,19.20
2018-11-10T13:09:56.453Z,19.37
2018-11-10T13:14:59.579Z,19.77
2018-11-10T13:20:02.729Z,19.13
2018-11-10T13:25:06.136Z,19.80
2018-11-10T13:30:10.793Z,20.10
2018-11-10T13:35:13.906Z,19.60
2018-11-10T13:40:17.017Z,20.07
2018-11-10T13:45:20.129Z,20.07
2018-11-10T13:55:59.837Z,20.43
2018-11-10T14:01:06.576Z,20.13
2018-11-10T14:06:09.802Z,19.43
2018-11-10T14:11:12.893Z,20.37
2018-11-10T14:16:16.024Z,18.97
2018-11-10T14:21:19.133Z,17.53
2018-11-10T14:26:22.277Z,19.17
2018-11-10T14:31:25.328Z,18.13
2018-11-10T14:36:28.427Z,17.07
2018-11-10T14:41:31.512Z,15.97
2018-11-10T14:46:35.195Z,17.10
2018-11-10T14:51:38.265Z,16.80
2018-11-10T14:56:41.355Z,18.03
2018-11-10T15:01:44.524Z,17.97
2018-11-10T15:06:47.605Z,16.60
2018-11-10T15:11:50.837Z,17.43
2018-11-10T15:16:53.796Z,20.13
2018-11-10T15:21:56.904Z,17.97
2018-11-10T15:27:02.138Z,15.87
2018-11-10T15:32:05.910Z,18.17
2018-11-10T15:37:09.028Z,17.03
2018-11-10T15:42:12.116Z,16.60
2018-11-10T15:47:15.218Z,15.17
2018-11-10T15:52:18.368Z,19.37
2018-11-10T15:57:21.456Z,19.53
2018-11-10T16:02:25.700Z,15.67
2018-11-10T16:07:28.988Z,16.93
2018-11-10T16:12:32.084Z,16.87
2018-11-10T16:17:35.167Z,16.20
2018-11-10T16:22:38.279Z,15.83
2018-11-10T16:27:41.368Z,17.40
2018-11-10T16:32:52.829Z,16.37
2018-11-10T16:37:55.910Z,16.60
2018-11-10T16:42:59.031Z,16.93
2018-11-10T16:48:02.136Z,16.53
2018-11-10T16:53:07.476Z,17.07
2018-11-10T16:58:10.530Z,17.77
2018-11-10T17:03:13.607Z,17.13
2018-11-10T17:08:16.764Z,16.63
2018-11-10T17:13:19.860Z,16.83
2018-11-10T17:18:23.147Z,17.80
2018-11-10T17:23:26.254Z,18.10
2018-11-10T17:28:29.353Z,19.17
2018-11-10T17:33:32.457Z,20.47
2018-11-10T17:38:35.545Z,18.97
2018-11-10T17:43:38.658Z,20.03
2018-11-10T17:48:41.772Z,20.07
2018-11-10T17:53:44.885Z,19.57
2018-11-10T17:58:49.280Z,19.97
2018-11-10T18:03:52.475Z,20.87
2018-11-10T18:08:55.520Z,20.30
2018-11-10T18:13:58.691Z,19.77
2018-11-10T18:19:02.029Z,20.83
2018-11-10T18:24:05.488Z,22.00
2018-11-10T18:29:08.893Z,21.87
2018-11-10T18:34:13.640Z,21.47
2018-11-10T18:39:17.083Z,21.37
2018-11-10T18:44:20.576Z,23.67
2018-11-10T18:49:27.244Z,23.27
2018-11-10T18:54:30.720Z,21.67
2018-11-10T18:59:34.108Z,23.63
2018-11-10T19:04:37.658Z,22.20
2018-11-10T19:09:41.057Z,24.67
2018-11-10T19:14:44.140Z,22.77
2018-11-10T19:19:47.695Z,23.57
2018-11-10T19:24:50.802Z,25.53
2018-11-10T19:29:53.882Z,26.43
2018-11-10T19:34:57.224Z,23.80
2018-11-10T19:40:00.335Z,25.53
2018-11-10T19:45:04.083Z,25.63
2018-11-10T19:50:07.490Z,24.33
2018-11-10T19:55:13.255Z,26.03
2018-11-10T20:00:18.828Z,26.57
2018-11-10T20:05:22.323Z,26.50
2018-11-10T20:10:25.384Z,26.73
2018-11-10T20:15:28.566Z,26.17
2018-11-10T20:20:31.769Z,25.57
2018-11-10T20:25:45.508Z,25.03
2018-11-10T20:30:48.604Z,28.60
2018-11-10T20:35:51.720Z,24.00
2018-11-10T20:41:00.960Z,24.60
2018-11-10T20:46:04.214Z,28.33
2018-11-10T20:51:07.306Z,27.53
2018-11-10T20:56:10.397Z,26.43
2018-11-10T21:01:13.480Z,26.60
2018-11-10T21:06:17.769Z,22.77
2018-11-10T21:11:20.874Z,22.47
2018-11-10T21:16:29.081Z,23.00
2018-11-10T21:21:32.220Z,24.00
2018-11-10T21:26:35.435Z,24.60
2018-11-10T21:37:13.541Z,23.20
2018-11-10T21:42:16.988Z,25.70
2018-11-10T21:52:48.614Z,25.73
2018-11-10T21:57:51.708Z,23.40
2018-11-10T22:02:54.795Z,24.37
2018-11-10T22:07:57.888Z,23.70
2018-11-10T22:13:01.109Z,24.73
2018-11-10T22:18:04.404Z,24.90
2018-11-10T22:23:07.545Z,26.00
2018-11-10T22:28:10.620Z,24.33
2018-11-10T22:33:13.702Z,25.20
2018-11-10T22:38:16.888Z,26.93
2018-11-10T22:43:20.024Z,25.87
2018-11-10T22:48:23.113Z,25.17
2018-11-10T22:53:26.269Z,26.57
2018-11-10T22:58:29.370Z,27.43
2018-11-10T23:03:32.550Z,26.80
2018-11-10T23:08:35.679Z,25.50
2018-11-10T23:13:38.752Z,25.67
2018-11-10T23:18:41.824Z,27.13
2018-11-10T23:23:44.898Z,27.07
2018-11-10T23:28:47.913Z,25.80
2018-11-10T23:33:50.976Z,26.80
2018-11-10T23:38:54.055Z,24.67
2018-11-10T23:43:57.163Z,25.27
2018-11-10T23:49:00.473Z,24.67
2018-11-10T23:54:03.639Z,25.07
2018-11-10T23:59:06.740Z,24.13
