createdAt,value
2022-12-22T00:01:21.942Z,25.10
2022-12-22T00:04:08.608Z,28.80
2022-12-22T00:06:54.461Z,27.13
2022-12-22T00:09:41.095Z,26.87
2022-12-22T00:12:27.874Z,30.07
2022-12-22T00:15:16.667Z,30.73
2022-12-22T00:18:03.103Z,30.53
2022-12-22T00:20:49.313Z,34.67
2022-12-22T00:23:34.956Z,36.13
2022-12-22T00:26:21.577Z,24.20
2022-12-22T00:29:08.062Z,29.30
2022-12-22T00:31:55.565Z,30.70
2022-12-22T00:34:42.443Z,33.80
2022-12-22T00:37:31.249Z,29.10
2022-12-22T00:40:17.992Z,24.70
2022-12-22T00:43:04.076Z,23.93
2022-12-22T00:45:50.945Z,23.80
2022-12-22T00:48:44.048Z,25.77
2022-12-22T00:51:30.844Z,20.87
2022-12-22T00:54:17.540Z,18.00
2022-12-22T00:57:03.915Z,19.33
2022-12-22T00:59:51.812Z,25.53
2022-12-22T01:02:37.802Z,15.03
2022-12-22T01:05:26.539Z,14.97
2022-12-22T01:08:13.940Z,19.57
2022-12-22T01:11:00.673Z,17.23
2022-12-22T01:13:46.622Z,18.70
2022-12-22T01:16:33.310Z,17.33
2022-12-22T01:19:20.339Z,29.50
2022-12-22T01:22:09.402Z,23.17
2022-12-22T01:24:56.994Z,23.87
2022-12-22T01:27:43.448Z,30.93
2022-12-22T01:30:30.125Z,30.53
2022-12-22T01:33:17.073Z,39.70
2022-12-22T01:36:03.001Z,33.83
2022-12-22T01:38:51.444Z,25.33
2022-12-22T01:41:39.812Z,23.30
2022-12-22T01:44:33.175Z,36.00
2022-12-22T01:47:51.025Z,33.93
2022-12-22T01:50:50.885Z,19.17
2022-12-22T01:53:39.711Z,25.83
2022-12-22T01:56:27.841Z,21.17
2022-12-22T01:59:16.465Z,19.53
2022-12-22T02:02:03.724Z,13.57
2022-12-22T02:04:52.945Z,14.40
2022-12-22T02:07:51.537Z,20.67
2022-12-22T02:10:54.669Z,20.67
2022-12-22T02:13:49.313Z,20.03
2022-12-22T02:16:45.019Z,21.73
2022-12-22T02:19:48.888Z,33.80
2022-12-22T02:22:42.476Z,20.33
2022-12-22T02:25:35.492Z,23.87
2022-12-22T02:28:24.331Z,20.90
2022-12-22T02:31:11.809Z,25.27
2022-12-22T02:33:57.648Z,20.47
2022-12-22T02:36:56.324Z,20.47
2022-12-22T02:39:54.368Z,18.97
2022-12-22T02:42:52.800Z,24.23
2022-12-22T02:45:52.957Z,19.17
2022-12-22T02:48:44.937Z,15.50
2022-12-22T02:51:36.028Z,17.27
2022-12-22T02:54:24.931Z,36.20
2022-12-22T02:57:10.675Z,17.90
2022-12-22T02:59:57.308Z,17.00
2022-12-22T03:02:44.546Z,19.30
2022-12-22T03:05:30.724Z,20.00
2022-12-22T03:08:17.033Z,20.83
2022-12-22T03:11:03.602Z,18.53
2022-12-22T03:13:49.681Z,15.53
2022-12-22T03:16:36.534Z,20.43
2022-12-22T03:19:23.907Z,16.87
2022-12-22T03:22:10.394Z,19.53
2022-12-22T03:24:56.591Z,19.70
2022-12-22T03:27:25.713Z,15.13
2022-12-22T03:29:54.501Z,13.33
2022-12-22T03:32:22.865Z,16.00
2022-12-22T03:34:53.260Z,19.57
2022-12-22T03:37:21.593Z,20.87
2022-12-22T03:39:50.925Z,14.60
2022-12-22T03:42:37.556Z,12.50
2022-12-22T03:45:24.673Z,22.73
2022-12-22T03:47:53.804Z,20.93
2022-12-22T03:50:23.507Z,19.27
2022-12-22T03:52:52.767Z,11.47
2022-12-22T03:55:21.126Z,11.47
2022-12-22T03:57:50.042Z,9.43
2022-12-22T04:00:18.903Z,18.27
2022-12-22T04:02:48.194Z,11.30
2022-12-22T04:05:16.923Z,10.40
2022-12-22T04:07:47.308Z,11.53
2022-12-22T04:10:33.181Z,10.17
2022-12-22T04:13:02.493Z,9.97
2022-12-22T04:15:33.715Z,10.17
2022-12-22T04:18:03.214Z,8.43
2022-12-22T04:20:31.839Z,9.43
2022-12-22T04:23:02.228Z,8.07
2022-12-22T04:25:31.092Z,7.10
2022-12-22T04:28:00.320Z,6.00
2022-12-22T04:30:29.524Z,6.00
2022-12-22T04:32:58.279Z,6.70
2022-12-22T04:35:26.652Z,6.43
2022-12-22T04:37:56.136Z,5.77
2022-12-22T04:40:25.898Z,5.97
2022-12-22T04:42:54.789Z,5.40
2022-12-22T04:45:23.141Z,5.23
2022-12-22T04:47:52.019Z,5.27
2022-12-22T04:50:20.381Z,5.83
2022-12-22T04:52:49.752Z,5.47
2022-12-22T04:55:18.273Z,5.90
2022-12-22T04:57:48.974Z,7.73
2022-12-22T05:00:18.182Z,7.73
2022-12-22T05:02:46.822Z,6.13
2022-12-22T05:05:15.469Z,5.60
2022-12-22T05:07:44.930Z,6.87
2022-12-22T05:10:14.063Z,7.47
2022-12-22T05:12:57.708Z,4.37
2022-12-22T05:15:30.676Z,5.00
2022-12-22T05:18:00.422Z,4.63
2022-12-22T05:20:30.227Z,4.90
2022-12-22T05:22:58.938Z,4.10
2022-12-22T05:25:34.489Z,3.87
2022-12-22T05:28:04.384Z,3.80
2022-12-22T05:30:34.102Z,4.20
2022-12-22T05:33:03.297Z,3.47
2022-12-22T05:35:31.692Z,3.70
2022-12-22T05:38:01.071Z,3.53
2022-12-22T05:40:29.415Z,2.90
2022-12-22T05:42:58.311Z,3.57
2022-12-22T05:45:27.181Z,2.80
2022-12-22T05:47:56.884Z,2.77
2022-12-22T05:50:26.681Z,3.10
2022-12-22T05:53:06.350Z,2.23
2022-12-22T05:55:35.743Z,2.60
2022-12-22T05:58:04.143Z,2.13
2022-12-22T06:00:33.534Z,2.23
2022-12-22T06:03:03.444Z,2.43
2022-12-22T06:05:31.880Z,2.30
2022-12-22T06:08:00.270Z,2.07
2022-12-22T06:10:28.914Z,2.23
2022-12-22T06:12:57.317Z,2.13
2022-12-22T06:15:25.701Z,2.03
2022-12-22T06:17:54.154Z,2.30
2022-12-22T06:20:24.380Z,2.00
2022-12-22T06:22:52.765Z,2.10
2022-12-22T06:25:21.493Z,2.30
2022-12-22T06:27:50.222Z,3.23
2022-12-22T06:30:19.197Z,3.13
2022-12-22T06:32:47.529Z,2.40
2022-12-22T06:35:16.343Z,2.30
2022-12-22T06:37:46.251Z,2.30
2022-12-22T06:40:15.011Z,2.37
2022-12-22T06:43:08.083Z,2.80
2022-12-22T06:45:39.206Z,5.40
2022-12-22T06:48:09.016Z,3.20
2022-12-22T06:50:37.600Z,1.60
2022-12-22T06:53:08.433Z,1.93
2022-12-22T06:55:37.745Z,2.60
2022-12-22T06:58:06.846Z,2.67
2022-12-22T07:00:35.763Z,2.20
2022-12-22T07:03:04.334Z,2.50
2022-12-22T07:05:34.496Z,2.00
2022-12-22T07:08:08.524Z,1.73
2022-12-22T07:10:57.683Z,1.70
2022-12-22T07:13:28.107Z,1.57
2022-12-22T07:16:00.974Z,2.47
2022-12-22T07:18:32.506Z,2.97
2022-12-22T07:21:02.435Z,3.20
2022-12-22T07:23:31.199Z,2.03
2022-12-22T07:26:01.903Z,1.67
2022-12-22T07:28:30.352Z,1.80
2022-12-22T07:30:59.251Z,1.87
2022-12-22T07:33:27.776Z,1.53
2022-12-22T07:36:04.054Z,1.87
2022-12-22T07:38:34.309Z,1.30
2022-12-22T07:41:25.424Z,1.40
2022-12-22T07:43:53.267Z,1.40
2022-12-22T07:46:22.437Z,1.40
2022-12-22T07:49:08.569Z,1.30
2022-12-22T07:51:39.462Z,1.27
2022-12-22T07:54:09.258Z,3.80
2022-12-22T07:56:39.582Z,17.27
2022-12-22T07:59:08.145Z,4.10
2022-12-22T08:01:37.262Z,2.80
2022-12-22T08:04:05.929Z,1.90
2022-12-22T08:06:35.424Z,1.77
2022-12-22T08:09:05.037Z,1.80
2022-12-22T08:11:34.875Z,1.40
2022-12-22T08:14:05.135Z,2.20
2022-12-22T08:16:33.724Z,1.40
2022-12-22T08:19:02.550Z,1.33
2022-12-22T08:21:30.894Z,1.60
2022-12-22T08:23:59.664Z,1.40
2022-12-22T08:26:33.416Z,1.10
2022-12-22T08:29:08.473Z,1.30
2022-12-22T08:31:37.635Z,1.10
2022-12-22T08:34:08.833Z,1.50
2022-12-22T08:36:43.006Z,1.37
2022-12-22T08:39:11.934Z,1.47
2022-12-22T08:41:53.838Z,1.17
2022-12-22T08:44:24.840Z,1.10
2022-12-22T08:46:55.261Z,2.53
2022-12-22T08:49:24.577Z,1.07
2022-12-22T08:51:53.844Z,1.00
2022-12-22T08:54:23.078Z,0.93
2022-12-22T08:56:51.889Z,0.90
2022-12-22T08:59:20.850Z,0.90
2022-12-22T09:01:51.349Z,1.00
2022-12-22T09:04:21.751Z,1.40
2022-12-22T09:06:52.908Z,0.83
2022-12-22T09:09:22.260Z,0.90
2022-12-22T09:11:51.402Z,1.20
2022-12-22T09:14:20.488Z,1.30
2022-12-22T09:16:50.766Z,1.20
2022-12-22T09:19:20.560Z,1.67
2022-12-22T09:21:48.957Z,0.90
2022-12-22T09:24:18.211Z,1.20
2022-12-22T09:26:46.606Z,1.00
2022-12-22T09:29:16.085Z,1.10
2022-12-22T09:31:44.842Z,0.90
2022-12-22T09:34:18.157Z,1.00
2022-12-22T09:36:47.965Z,0.87
2022-12-22T09:39:19.042Z,0.90
2022-12-22T09:41:51.919Z,1.30
2022-12-22T09:44:25.674Z,1.10
2022-12-22T09:46:55.280Z,1.50
2022-12-22T09:49:26.344Z,1.13
2022-12-22T09:51:58.296Z,1.37
2022-12-22T09:54:28.300Z,0.90
2022-12-22T09:56:57.055Z,1.10
2022-12-22T09:59:28.598Z,1.40
2022-12-22T10:02:07.063Z,1.10
2022-12-22T10:04:53.851Z,1.20
2022-12-22T10:07:30.965Z,1.13
2022-12-22T10:09:59.372Z,1.20
2022-12-22T10:12:28.294Z,1.63
2022-12-22T10:14:57.021Z,1.13
2022-12-22T10:17:28.203Z,1.40
2022-12-22T10:20:09.731Z,1.43
2022-12-22T10:22:48.189Z,1.33
2022-12-22T10:25:35.775Z,2.00
2022-12-22T10:28:21.805Z,2.27
2022-12-22T10:30:50.216Z,1.47
2022-12-22T10:33:20.500Z,1.90
2022-12-22T10:35:53.252Z,1.27
2022-12-22T10:38:28.661Z,2.70
2022-12-22T10:41:02.517Z,1.80
2022-12-22T10:43:34.509Z,1.40
2022-12-22T10:46:04.366Z,1.05
2022-12-22T10:48:37.206Z,1.60
2022-12-22T10:51:09.807Z,1.37
2022-12-22T10:53:48.808Z,1.30
2022-12-22T10:56:22.776Z,1.20
2022-12-22T10:58:53.823Z,1.10
2022-12-22T11:01:29.585Z,1.57
2022-12-22T11:03:59.127Z,1.00
2022-12-22T11:06:29.271Z,1.13
2022-12-22T11:09:23.772Z,1.10
2022-12-22T11:11:52.495Z,1.10
2022-12-22T11:14:31.993Z,0.90
2022-12-22T11:17:04.247Z,1.60
2022-12-22T11:19:57.942Z,1.33
2022-12-22T11:22:39.047Z,1.10
2022-12-22T11:25:24.314Z,0.87
2022-12-22T11:28:08.560Z,1.13
2022-12-22T11:30:52.066Z,1.20
2022-12-22T11:33:33.633Z,0.97
2022-12-22T11:36:06.473Z,1.43
2022-12-22T11:38:47.073Z,0.93
2022-12-22T11:41:30.945Z,0.80
2022-12-22T11:44:15.717Z,1.63
2022-12-22T11:46:53.973Z,2.70
2022-12-22T11:49:47.932Z,1.90
2022-12-22T11:52:29.726Z,1.98
2022-12-22T11:55:25.000Z,1.00
2022-12-22T11:58:05.948Z,1.40
2022-12-22T12:01:12.192Z,1.30
2022-12-22T12:03:55.987Z,1.20
2022-12-22T12:07:01.098Z,1.67
2022-12-22T12:09:41.367Z,1.63
2022-12-22T12:12:18.902Z,0.90
2022-12-22T12:15:00.145Z,1.37
2022-12-22T12:17:40.600Z,1.40
2022-12-22T12:20:22.610Z,1.00
2022-12-22T12:23:07.691Z,1.77
2022-12-22T12:25:43.442Z,2.20
2022-12-22T12:28:25.400Z,1.53
2022-12-22T12:30:57.622Z,2.40
2022-12-22T12:33:37.656Z,2.63
2022-12-22T12:36:15.550Z,4.83
2022-12-22T12:39:10.606Z,2.37
2022-12-22T12:41:49.516Z,2.30
2022-12-22T12:44:24.643Z,1.63
2022-12-22T12:47:04.736Z,2.00
2022-12-22T12:50:07.941Z,1.30
2022-12-22T12:53:18.680Z,2.03
2022-12-22T12:55:57.622Z,1.80
2022-12-22T12:58:57.976Z,2.50
2022-12-22T13:02:01.729Z,1.80
2022-12-22T13:05:16.024Z,1.30
2022-12-22T13:08:21.140Z,1.20
2022-12-22T13:14:57.957Z,1.20
2022-12-22T13:17:43.565Z,1.47
2022-12-22T13:20:16.812Z,1.20
2022-12-22T13:22:46.617Z,1.77
2022-12-22T13:25:17.220Z,1.70
2022-12-22T13:27:46.174Z,1.40
2022-12-22T13:30:18.804Z,2.30
2022-12-22T13:32:51.395Z,1.80
2022-12-22T13:35:32.734Z,1.80
2022-12-22T13:38:03.581Z,1.97
2022-12-22T13:40:40.515Z,1.37
2022-12-22T13:43:14.525Z,1.97
2022-12-22T13:45:46.103Z,1.60
2022-12-22T13:48:20.026Z,1.60
2022-12-22T13:50:51.205Z,1.60
2022-12-22T13:54:06.463Z,1.73
2022-12-22T13:56:19.308Z,2.10
2022-12-22T13:58:52.621Z,1.30
2022-12-22T14:01:21.762Z,1.80
2022-12-22T14:04:02.359Z,2.17
2022-12-22T14:06:33.490Z,2.00
2022-12-22T14:09:13.621Z,1.98
2022-12-22T14:11:50.688Z,2.10
2022-12-22T14:14:23.921Z,2.13
2022-12-22T14:16:54.855Z,2.20
2022-12-22T14:19:26.419Z,1.83
2022-12-22T14:22:03.760Z,2.17
2022-12-22T14:24:38.563Z,3.50
2022-12-22T14:27:08.281Z,2.80
2022-12-22T14:29:37.355Z,1.80
2022-12-22T14:32:06.691Z,2.13
2022-12-22T14:34:36.948Z,2.67
2022-12-22T14:37:06.265Z,1.93
2022-12-22T14:39:34.774Z,1.70
2022-12-22T14:42:06.090Z,1.87
2022-12-22T14:44:37.923Z,2.17
2022-12-22T14:47:16.255Z,2.30
2022-12-22T14:49:48.743Z,2.07
2022-12-22T14:52:23.797Z,1.40
2022-12-22T14:54:55.644Z,1.90
2022-12-22T14:57:33.323Z,2.40
2022-12-22T15:00:04.095Z,1.83
2022-12-22T15:02:39.470Z,1.90
2022-12-22T15:05:17.394Z,2.07
2022-12-22T15:08:06.714Z,1.63
2022-12-22T15:10:41.003Z,1.67
2022-12-22T15:13:17.396Z,1.87
2022-12-22T15:15:46.039Z,3.10
2022-12-22T15:18:16.305Z,2.40
2022-12-22T15:20:46.991Z,2.20
2022-12-22T15:23:17.391Z,2.33
2022-12-22T15:25:46.725Z,2.30
2022-12-22T15:28:15.593Z,2.60
2022-12-22T15:30:44.315Z,2.73
2022-12-22T15:33:14.905Z,2.33
2022-12-22T15:35:43.783Z,2.87
2022-12-22T15:38:17.008Z,2.30
2022-12-22T15:40:45.743Z,3.27
2022-12-22T15:43:55.550Z,4.77
2022-12-22T15:46:07.596Z,3.28
2022-12-22T15:48:40.071Z,3.60
2022-12-22T15:51:15.405Z,4.40
2022-12-22T15:53:45.695Z,4.70
2022-12-22T15:56:19.542Z,2.58
2022-12-22T15:58:48.754Z,2.77
2022-12-22T16:01:17.973Z,2.50
2022-12-22T16:03:46.543Z,2.60
2022-12-22T16:06:17.540Z,2.03
2022-12-22T16:08:50.435Z,1.83
2022-12-22T16:11:20.037Z,2.13
2022-12-22T16:13:49.566Z,2.80
2022-12-22T16:16:18.372Z,3.20
2022-12-22T16:18:46.759Z,2.97
2022-12-22T16:21:18.156Z,4.28
2022-12-22T16:23:50.228Z,5.00
2022-12-22T16:26:21.987Z,6.93
2022-12-22T16:28:51.112Z,8.32
2022-12-22T16:31:23.371Z,11.82
2022-12-22T16:33:53.263Z,10.93
2022-12-22T16:36:22.055Z,8.43
2022-12-22T16:38:51.824Z,14.80
2022-12-22T16:41:24.759Z,6.27
2022-12-22T16:46:42.194Z,3.67
2022-12-22T16:49:11.390Z,3.97
2022-12-22T16:51:47.125Z,5.90
2022-12-22T16:54:17.754Z,3.77
2022-12-22T16:56:47.021Z,9.98
2022-12-22T16:59:17.171Z,12.90
2022-12-22T17:01:49.298Z,15.73
2022-12-22T17:04:21.091Z,12.77
2022-12-22T17:06:50.798Z,15.60
2022-12-22T17:09:25.105Z,14.47
2022-12-22T17:11:55.108Z,12.40
2022-12-22T17:14:30.895Z,12.30
2022-12-22T17:16:59.804Z,6.80
2022-12-22T17:19:28.220Z,10.85
2022-12-22T17:21:59.358Z,6.50
2022-12-22T17:24:29.818Z,5.93
2022-12-22T17:27:02.060Z,3.72
2022-12-22T17:29:30.709Z,5.30
2022-12-22T17:31:59.087Z,4.60
2022-12-22T17:34:28.095Z,3.22
2022-12-22T17:36:58.877Z,3.30
2022-12-22T17:39:27.563Z,4.50
2022-12-22T17:41:57.755Z,3.83
2022-12-22T17:44:28.451Z,2.80
2022-12-22T17:46:57.159Z,2.10
2022-12-22T17:49:25.811Z,2.95
2022-12-22T17:51:54.627Z,2.87
2022-12-22T17:54:26.651Z,2.80
2022-12-22T17:57:00.069Z,3.00
2022-12-22T17:59:29.194Z,3.10
2022-12-22T18:01:58.374Z,3.30
2022-12-22T18:04:27.274Z,3.00
2022-12-22T18:06:56.006Z,4.07
2022-12-22T18:09:27.369Z,4.17
2022-12-22T18:11:57.153Z,3.97
2022-12-22T18:14:26.138Z,4.30
2022-12-22T18:16:54.985Z,4.35
2022-12-22T18:19:23.353Z,4.30
2022-12-22T18:21:51.922Z,5.00
2022-12-22T18:24:20.825Z,12.77
2022-12-22T18:26:49.349Z,4.40
2022-12-22T18:29:20.389Z,5.20
2022-12-22T18:31:48.942Z,3.90
2022-12-22T18:34:17.443Z,4.67
2022-12-22T18:36:48.312Z,4.77
2022-12-22T18:39:20.263Z,4.37
2022-12-22T18:41:49.872Z,4.00
2022-12-22T18:44:20.289Z,4.90
2022-12-22T18:46:50.092Z,4.83
2022-12-22T18:49:18.893Z,6.80
2022-12-22T18:51:47.803Z,3.73
2022-12-22T18:54:23.852Z,2.67
2022-12-22T18:56:52.606Z,5.15
2022-12-22T18:59:26.394Z,3.13
2022-12-22T19:02:00.085Z,3.60
2022-12-22T19:04:29.092Z,4.53
2022-12-22T19:06:58.075Z,3.70
2022-12-22T19:09:27.049Z,2.85
2022-12-22T19:11:56.044Z,3.60
2022-12-22T19:14:26.112Z,3.72
2022-12-22T19:16:56.279Z,2.50
2022-12-22T19:19:25.115Z,2.65
2022-12-22T19:21:54.202Z,2.27
2022-12-22T19:24:23.553Z,2.60
2022-12-22T19:26:52.340Z,2.30
2022-12-22T19:29:21.446Z,2.05
2022-12-22T19:31:51.825Z,2.17
2022-12-22T19:34:22.008Z,3.10
2022-12-22T19:36:51.753Z,2.93
2022-12-22T19:39:20.117Z,2.70
2022-12-22T19:41:51.860Z,3.97
2022-12-22T19:44:24.247Z,3.23
2022-12-22T19:46:55.179Z,4.00
2022-12-22T19:49:26.981Z,3.55
2022-12-22T19:51:56.234Z,4.13
2022-12-22T19:54:25.710Z,3.13
2022-12-22T19:56:56.366Z,3.40
2022-12-22T19:59:38.725Z,4.77
2022-12-22T20:02:25.226Z,2.97
2022-12-22T20:04:55.391Z,2.60
2022-12-22T20:07:26.586Z,2.63
2022-12-22T20:09:55.584Z,2.73
2022-12-22T20:12:27.256Z,3.27
2022-12-22T20:14:56.176Z,3.22
2022-12-22T20:17:26.222Z,3.10
2022-12-22T20:19:54.632Z,2.33
2022-12-22T20:22:24.724Z,2.47
2022-12-22T20:24:54.529Z,2.35
2022-12-22T20:27:26.587Z,2.40
2022-12-22T20:29:55.317Z,2.42
2022-12-22T20:32:27.948Z,2.92
2022-12-22T20:34:56.719Z,3.38
2022-12-22T20:37:26.262Z,3.13
2022-12-22T20:39:54.680Z,3.53
2022-12-22T20:42:26.230Z,3.83
2022-12-22T20:45:02.421Z,3.67
2022-12-22T20:47:34.275Z,3.83
2022-12-22T20:50:03.189Z,17.50
2022-12-22T20:52:33.724Z,54.00
2022-12-22T20:55:02.579Z,27.93
2022-12-22T20:57:31.351Z,10.00
2022-12-22T20:59:59.975Z,3.07
2022-12-22T21:02:28.965Z,2.40
2022-12-22T21:04:59.039Z,3.40
2022-12-22T21:07:27.383Z,2.63
2022-12-22T21:09:56.116Z,2.63
2022-12-22T21:12:24.505Z,3.43
2022-12-22T21:14:53.523Z,2.87
2022-12-22T21:17:22.414Z,10.17
2022-12-22T21:19:50.826Z,6.63
2022-12-22T21:22:21.654Z,5.70
2022-12-22T21:24:49.990Z,4.00
2022-12-22T21:27:21.991Z,8.30
2022-12-22T21:29:50.371Z,17.13
2022-12-22T21:32:18.739Z,26.07
2022-12-22T21:34:47.503Z,5.43
2022-12-22T21:37:18.629Z,6.97
2022-12-22T21:39:48.891Z,4.40
2022-12-22T21:42:18.345Z,4.93
2022-12-22T21:44:47.194Z,3.37
2022-12-22T21:47:18.568Z,2.80
2022-12-22T21:49:47.948Z,3.57
2022-12-22T21:52:17.050Z,3.30
2022-12-22T21:54:45.526Z,4.10
2022-12-22T21:57:16.492Z,5.50
2022-12-22T21:59:44.909Z,4.07
2022-12-22T22:02:17.222Z,5.10
2022-12-22T22:04:52.073Z,3.90
2022-12-22T22:07:22.803Z,5.30
2022-12-22T22:09:51.651Z,5.10
2022-12-22T22:12:33.446Z,4.33
2022-12-22T22:15:02.267Z,2.27
2022-12-22T22:17:31.288Z,2.87
2022-12-22T22:19:59.997Z,5.03
2022-12-22T22:22:29.023Z,2.37
2022-12-22T22:24:57.603Z,2.73
2022-12-22T22:27:27.543Z,2.77
2022-12-22T22:29:56.398Z,2.43
2022-12-22T22:32:24.971Z,2.87
2022-12-22T22:34:54.011Z,2.60
2022-12-22T22:37:22.419Z,1.90
2022-12-22T22:39:51.237Z,2.00
2022-12-22T22:42:19.580Z,2.20
2022-12-22T22:44:49.659Z,2.20
2022-12-22T22:47:18.332Z,2.00
2022-12-22T22:49:46.671Z,2.33
2022-12-22T22:52:15.677Z,1.80
2022-12-22T22:54:44.024Z,2.53
2022-12-22T22:57:12.394Z,2.23
2022-12-22T22:59:40.848Z,1.77
2022-12-22T23:02:11.250Z,2.00
2022-12-22T23:04:40.123Z,2.23
2022-12-22T23:07:08.599Z,1.70
2022-12-22T23:09:37.290Z,2.13
2022-12-22T23:12:06.645Z,1.93
2022-12-22T23:14:35.151Z,1.90
2022-12-22T23:17:04.241Z,1.50
2022-12-22T23:19:34.363Z,2.10
2022-12-22T23:22:05.739Z,2.03
2022-12-22T23:24:35.620Z,2.10
2022-12-22T23:27:04.185Z,1.67
2022-12-22T23:29:32.725Z,1.60
2022-12-22T23:32:02.179Z,1.63
2022-12-22T23:34:30.632Z,1.70
2022-12-22T23:37:01.172Z,1.93
2022-12-22T23:39:30.084Z,2.40
2022-12-22T23:41:58.446Z,1.83
2022-12-22T23:44:26.974Z,1.67
2022-12-22T23:46:55.459Z,2.70
2022-12-22T23:49:24.548Z,3.87
2022-12-22T23:51:52.910Z,5.23
2022-12-22T23:54:23.711Z,2.63
2022-12-22T23:56:52.155Z,2.50
2022-12-22T23:59:20.651Z,2.50
