createdAt,value
2017-04-09T00:00:54.824Z,62.40
2017-04-09T00:01:53.932Z,62.20
2017-04-09T00:02:53.050Z,62.20
2017-04-09T00:03:52.911Z,61.90
2017-04-09T00:04:52.044Z,62.00
2017-04-09T00:05:51.912Z,62.10
2017-04-09T00:06:51.019Z,62.20
2017-04-09T00:07:50.876Z,62.30
2017-04-09T00:08:49.992Z,62.30
2017-04-09T00:10:49.285Z,62.80
2017-04-09T00:11:48.404Z,62.80
2017-04-09T00:12:48.257Z,62.80
2017-04-09T00:13:47.372Z,63.00
2017-04-09T00:14:46.572Z,63.20
2017-04-09T00:15:46.441Z,63.00
2017-04-09T00:16:45.557Z,63.10
2017-04-09T00:17:45.452Z,62.90
2017-04-09T00:18:44.572Z,62.90
2017-04-09T00:19:43.688Z,62.90
2017-04-09T00:20:42.813Z,62.90
2017-04-09T00:22:41.368Z,63.40
2017-04-09T00:23:40.488Z,63.60
2017-04-09T00:24:40.356Z,63.60
2017-04-09T00:25:39.563Z,64.60
2017-04-09T00:26:38.684Z,63.80
2017-04-09T00:27:37.791Z,63.70
2017-04-09T00:28:36.948Z,63.60
2017-04-09T00:29:36.812Z,63.50
2017-04-09T00:30:35.940Z,63.50
2017-04-09T00:31:35.795Z,63.50
2017-04-09T00:32:34.916Z,63.50
2017-04-09T00:33:34.788Z,63.50
2017-04-09T00:34:34.120Z,63.40
2017-04-09T00:35:34.252Z,63.40
2017-04-09T00:36:33.432Z,63.20
2017-04-09T00:37:32.571Z,63.20
2017-04-09T00:38:31.811Z,63.30
2017-04-09T00:39:30.929Z,63.40
2017-04-09T00:40:30.056Z,63.60
2017-04-09T00:41:29.908Z,63.70
2017-04-09T00:42:29.020Z,63.70
2017-04-09T00:44:28.280Z,64.00
2017-04-09T00:45:27.475Z,64.10
2017-04-09T00:46:26.604Z,64.30
2017-04-09T00:47:26.464Z,64.50
2017-04-09T00:48:25.642Z,64.40
2017-04-09T00:49:24.768Z,64.50
2017-04-09T00:50:23.884Z,64.60
2017-04-09T00:51:23.828Z,64.60
2017-04-09T00:52:22.928Z,64.60
2017-04-09T00:53:22.041Z,64.50
2017-04-09T00:54:21.877Z,64.40
2017-04-09T00:55:21.002Z,64.40
2017-04-09T00:56:20.144Z,64.30
2017-04-09T00:57:19.231Z,64.50
2017-04-09T00:58:18.325Z,64.50
2017-04-09T00:59:17.423Z,64.80
2017-04-09T01:00:16.605Z,64.80
2017-04-09T01:01:15.739Z,64.80
2017-04-09T01:02:14.919Z,64.70
2017-04-09T01:03:14.015Z,64.60
2017-04-09T01:05:13.293Z,64.60
2017-04-09T01:06:12.387Z,64.50
2017-04-09T01:07:11.564Z,64.50
2017-04-09T01:08:10.754Z,64.60
2017-04-09T01:09:09.843Z,64.50
2017-04-09T01:10:08.936Z,64.50
2017-04-09T01:11:08.040Z,64.60
2017-04-09T01:12:07.904Z,64.70
2017-04-09T01:13:07.008Z,64.70
2017-04-09T01:15:05.558Z,64.80
2017-04-09T01:16:04.656Z,64.70
2017-04-09T01:17:03.848Z,64.60
2017-04-09T01:18:02.961Z,64.60
2017-04-09T01:19:02.803Z,64.70
2017-04-09T01:20:01.912Z,64.90
2017-04-09T01:21:01.047Z,64.90
2017-04-09T01:22:01.187Z,64.80
2017-04-09T01:23:00.312Z,64.80
2017-04-09T01:23:59.396Z,64.80
2017-04-09T01:24:58.492Z,65.00
2017-04-09T01:25:57.584Z,65.00
2017-04-09T01:26:57.428Z,65.00
2017-04-09T01:27:56.541Z,64.80
2017-04-09T01:28:55.629Z,64.80
2017-04-09T01:29:54.719Z,65.00
2017-04-09T01:30:53.815Z,65.00
2017-04-09T01:32:53.074Z,64.90
2017-04-09T01:33:52.183Z,64.90
2017-04-09T01:34:51.276Z,64.90
2017-04-09T01:35:50.367Z,64.90
2017-04-09T01:36:49.476Z,65.00
2017-04-09T01:37:49.339Z,65.00
2017-04-09T01:38:48.436Z,65.00
2017-04-09T01:39:47.536Z,65.10
2017-04-09T01:40:47.371Z,65.40
2017-04-09T01:41:46.564Z,65.60
2017-04-09T01:42:45.665Z,65.60
2017-04-09T01:43:44.768Z,65.50
2017-04-09T01:44:43.868Z,65.50
2017-04-09T01:45:42.956Z,65.50
2017-04-09T01:46:42.048Z,65.50
2017-04-09T01:48:40.612Z,65.40
2017-04-09T01:49:39.720Z,65.40
2017-04-09T01:50:39.584Z,65.40
2017-04-09T01:51:38.696Z,65.30
2017-04-09T01:52:37.819Z,65.60
2017-04-09T01:53:36.928Z,65.70
2017-04-09T01:54:36.034Z,65.80
2017-04-09T01:55:35.152Z,65.80
2017-04-09T01:56:35.004Z,66.10
2017-04-09T01:57:34.152Z,65.80
2017-04-09T01:58:34.067Z,65.80
2017-04-09T01:59:33.207Z,66.40
2017-04-09T02:00:32.629Z,65.80
2017-04-09T02:01:32.512Z,65.90
2017-04-09T02:02:37.805Z,65.80
2017-04-09T02:03:36.930Z,65.80
2017-04-09T02:04:36.060Z,65.80
2017-04-09T02:05:35.178Z,66.10
2017-04-09T02:06:34.288Z,66.20
2017-04-09T02:07:33.393Z,66.10
2017-04-09T02:08:33.260Z,66.10
2017-04-09T02:09:32.364Z,66.10
2017-04-09T02:10:31.475Z,66.10
2017-04-09T02:11:31.334Z,66.00
2017-04-09T02:12:30.496Z,66.10
2017-04-09T02:13:29.636Z,66.10
2017-04-09T02:14:29.544Z,66.10
2017-04-09T02:15:29.412Z,66.10
2017-04-09T02:16:28.532Z,66.10
2017-04-09T02:17:28.397Z,66.30
2017-04-09T02:18:27.555Z,66.40
2017-04-09T02:19:26.727Z,66.50
2017-04-09T02:20:25.848Z,66.50
2017-04-09T02:21:24.957Z,66.50
2017-04-09T02:22:24.071Z,66.50
2017-04-09T02:23:23.960Z,66.60
2017-04-09T02:24:23.075Z,66.60
2017-04-09T02:25:22.184Z,66.80
2017-04-09T02:26:21.304Z,66.90
2017-04-09T02:27:20.408Z,66.90
2017-04-09T02:28:20.281Z,66.80
2017-04-09T02:29:19.400Z,66.70
2017-04-09T02:30:19.392Z,66.80
2017-04-09T02:31:18.500Z,66.80
2017-04-09T02:32:18.364Z,66.80
2017-04-09T02:33:17.480Z,66.80
2017-04-09T02:34:17.360Z,66.80
2017-04-09T02:35:16.465Z,66.80
2017-04-09T02:36:16.332Z,66.70
2017-04-09T02:37:15.515Z,66.80
2017-04-09T02:38:14.626Z,66.90
2017-04-09T02:39:13.756Z,67.00
2017-04-09T02:40:12.888Z,67.10
2017-04-09T02:41:12.001Z,67.00
2017-04-09T02:42:11.853Z,67.00
2017-04-09T02:43:10.964Z,67.00
2017-04-09T02:44:10.074Z,67.80
2017-04-09T02:45:09.952Z,66.90
2017-04-09T02:46:09.072Z,67.00
2017-04-09T02:47:08.925Z,67.10
2017-04-09T02:48:08.048Z,67.00
2017-04-09T02:49:07.156Z,67.00
2017-04-09T02:50:06.294Z,67.90
2017-04-09T02:51:05.408Z,66.70
2017-04-09T02:52:05.264Z,66.80
2017-04-09T02:53:04.418Z,66.90
2017-04-09T02:54:04.268Z,67.30
2017-04-09T02:55:03.398Z,67.50
2017-04-09T02:56:03.252Z,67.40
2017-04-09T02:57:02.360Z,67.20
2017-04-09T02:58:01.467Z,67.20
2017-04-09T02:59:01.324Z,67.20
2017-04-09T03:00:00.455Z,67.30
2017-04-09T03:01:00.391Z,67.40
2017-04-09T03:01:59.528Z,67.50
2017-04-09T03:02:58.644Z,67.50
2017-04-09T03:03:58.507Z,67.40
2017-04-09T03:04:57.638Z,67.30
2017-04-09T03:05:57.500Z,67.20
2017-04-09T03:06:56.820Z,67.20
2017-04-09T03:07:56.675Z,67.20
2017-04-09T03:08:55.829Z,67.20
2017-04-09T03:09:54.945Z,67.50
2017-04-09T03:10:54.068Z,67.10
2017-04-09T03:11:53.172Z,67.20
2017-04-09T03:12:53.028Z,67.30
2017-04-09T03:13:52.138Z,67.40
2017-04-09T03:14:51.256Z,67.20
2017-04-09T03:15:51.125Z,67.20
2017-04-09T03:16:50.232Z,67.30
2017-04-09T03:17:50.088Z,67.30
2017-04-09T03:18:49.200Z,67.40
2017-04-09T03:19:48.309Z,67.50
2017-04-09T03:20:48.187Z,67.60
2017-04-09T03:21:47.296Z,67.60
2017-04-09T03:22:47.153Z,67.70
2017-04-09T03:23:46.265Z,67.60
2017-04-09T03:24:45.396Z,67.60
2017-04-09T03:25:44.536Z,67.50
2017-04-09T03:26:43.652Z,67.50
2017-04-09T03:27:43.509Z,67.30
2017-04-09T03:28:42.628Z,67.40
2017-04-09T03:29:42.480Z,67.50
2017-04-09T03:30:41.687Z,67.50
2017-04-09T03:31:40.825Z,67.40
2017-04-09T03:32:39.941Z,67.50
2017-04-09T03:33:39.065Z,67.60
2017-04-09T03:34:38.176Z,67.60
2017-04-09T03:35:38.056Z,67.70
2017-04-09T03:36:37.161Z,67.70
2017-04-09T03:37:37.009Z,67.70
2017-04-09T03:38:36.149Z,67.70
2017-04-09T03:39:36.011Z,67.80
2017-04-09T03:40:35.156Z,68.00
2017-04-09T03:41:34.288Z,68.10
2017-04-09T03:42:33.409Z,68.10
2017-04-09T03:43:33.256Z,68.20
2017-04-09T03:44:32.372Z,68.40
2017-04-09T03:45:31.498Z,68.50
2017-04-09T03:46:30.632Z,68.60
2017-04-09T03:47:29.756Z,68.60
2017-04-09T03:48:29.633Z,68.60
2017-04-09T03:49:28.736Z,68.50
2017-04-09T03:50:28.592Z,67.80
2017-04-09T03:51:27.797Z,68.50
2017-04-09T03:52:26.915Z,68.40
2017-04-09T03:53:26.772Z,68.30
2017-04-09T03:54:25.884Z,68.20
2017-04-09T03:55:24.992Z,68.20
2017-04-09T03:56:24.863Z,68.30
2017-04-09T03:57:23.972Z,68.20
2017-04-09T03:58:23.828Z,69.10
2017-04-09T03:59:22.934Z,68.60
2017-04-09T04:00:22.048Z,68.60
2017-04-09T04:01:21.925Z,69.10
2017-04-09T04:02:21.063Z,68.60
2017-04-09T04:03:20.181Z,68.70
2017-04-09T04:04:19.289Z,68.60
2017-04-09T04:05:18.417Z,68.70
2017-04-09T04:06:17.548Z,68.70
2017-04-09T04:07:16.652Z,68.70
2017-04-09T04:08:15.760Z,68.60
2017-04-09T04:09:15.611Z,68.70
2017-04-09T04:10:14.713Z,69.10
2017-04-09T04:11:13.819Z,69.20
2017-04-09T04:12:12.948Z,69.20
2017-04-09T04:13:12.065Z,69.20
2017-04-09T04:14:11.172Z,69.00
2017-04-09T04:15:10.275Z,69.00
2017-04-09T04:16:10.128Z,69.10
2017-04-09T04:17:09.256Z,69.30
2017-04-09T04:18:09.112Z,69.40
2017-04-09T04:19:08.240Z,69.50
2017-04-09T04:20:07.356Z,69.50
2017-04-09T04:21:06.472Z,69.50
2017-04-09T04:22:05.596Z,69.90
2017-04-09T04:23:04.725Z,70.00
2017-04-09T04:24:03.924Z,70.10
2017-04-09T04:25:03.040Z,70.10
2017-04-09T04:26:02.165Z,70.10
2017-04-09T04:27:02.035Z,70.10
2017-04-09T04:28:01.188Z,70.10
2017-04-09T04:29:00.300Z,70.10
2017-04-09T04:29:59.416Z,70.10
2017-04-09T04:30:59.268Z,70.20
2017-04-09T04:31:58.428Z,70.20
2017-04-09T04:32:57.536Z,70.20
2017-04-09T04:33:56.644Z,70.00
2017-04-09T04:34:55.755Z,70.10
2017-04-09T04:35:55.621Z,70.20
2017-04-09T04:36:54.741Z,70.10
2017-04-09T04:38:54.000Z,69.80
2017-04-09T04:39:53.120Z,69.70
2017-04-09T04:40:52.230Z,69.60
2017-04-09T04:41:52.096Z,69.60
2017-04-09T04:42:51.211Z,69.70
2017-04-09T04:43:51.069Z,69.70
2017-04-09T04:44:50.179Z,69.80
2017-04-09T04:45:49.296Z,69.80
2017-04-09T04:46:49.164Z,69.80
2017-04-09T04:47:48.287Z,69.80
2017-04-09T04:48:48.138Z,69.80
2017-04-09T04:49:47.265Z,69.80
2017-04-09T04:50:47.116Z,69.90
2017-04-09T04:51:46.244Z,69.90
2017-04-09T04:52:46.125Z,69.80
2017-04-09T04:53:45.239Z,69.80
2017-04-09T04:54:44.375Z,69.70
2017-04-09T04:55:43.492Z,69.50
2017-04-09T04:56:42.943Z,69.70
2017-04-09T04:57:42.072Z,69.70
2017-04-09T04:58:41.180Z,69.70
2017-04-09T04:59:41.040Z,69.80
2017-04-09T05:00:40.190Z,70.00
2017-04-09T05:01:39.319Z,70.30
2017-04-09T05:02:38.440Z,70.30
2017-04-09T05:03:38.291Z,70.20
2017-04-09T05:04:37.396Z,70.00
2017-04-09T05:05:36.584Z,70.10
2017-04-09T05:06:35.697Z,70.20
2017-04-09T05:07:35.672Z,70.30
2017-04-09T05:08:34.775Z,70.20
2017-04-09T05:09:33.903Z,70.20
2017-04-09T05:10:39.683Z,70.00
2017-04-09T05:11:38.813Z,70.00
2017-04-09T05:12:38.670Z,69.90
2017-04-09T05:13:37.794Z,69.80
2017-04-09T05:14:37.644Z,69.80
2017-04-09T05:15:36.760Z,69.70
2017-04-09T05:16:35.872Z,69.60
2017-04-09T05:17:35.737Z,69.40
2017-04-09T05:18:34.845Z,69.40
2017-04-09T05:19:33.951Z,69.60
2017-04-09T05:20:33.806Z,69.70
2017-04-09T05:21:32.913Z,69.60
2017-04-09T05:22:32.051Z,69.50
2017-04-09T05:23:31.412Z,69.50
2017-04-09T05:24:31.268Z,69.30
2017-04-09T05:25:31.144Z,69.30
2017-04-09T05:26:30.267Z,69.30
2017-04-09T05:27:29.427Z,69.20
2017-04-09T05:28:28.595Z,69.30
2017-04-09T05:29:27.707Z,69.20
2017-04-09T05:30:26.812Z,69.20
2017-04-09T05:31:25.924Z,69.40
2017-04-09T05:32:25.800Z,69.60
2017-04-09T05:33:24.911Z,69.60
2017-04-09T05:35:23.463Z,69.50
2017-04-09T05:36:22.576Z,69.50
2017-04-09T05:38:21.119Z,69.40
2017-04-09T05:39:20.535Z,69.40
2017-04-09T05:40:19.660Z,69.40
2017-04-09T05:41:18.767Z,69.30
2017-04-09T05:42:17.879Z,69.10
2017-04-09T05:43:17.020Z,69.20
2017-04-09T05:44:16.168Z,69.10
2017-04-09T05:45:15.276Z,69.00
2017-04-09T05:46:15.152Z,69.00
2017-04-09T05:47:14.259Z,69.00
2017-04-09T05:48:14.112Z,69.00
2017-04-09T05:49:13.214Z,69.00
2017-04-09T05:50:12.304Z,68.90
2017-04-09T05:51:11.400Z,68.90
2017-04-09T05:52:10.492Z,68.80
2017-04-09T05:53:09.592Z,68.70
2017-04-09T05:54:09.458Z,68.70
2017-04-09T05:55:08.569Z,68.70
2017-04-09T05:57:07.816Z,68.60
2017-04-09T05:58:06.907Z,68.60
2017-04-09T05:59:06.024Z,68.60
2017-04-09T06:00:05.163Z,69.00
2017-04-09T06:01:04.260Z,68.90
2017-04-09T06:02:03.390Z,69.00
2017-04-09T06:03:02.488Z,69.10
2017-04-09T06:04:02.327Z,69.10
2017-04-09T06:05:01.444Z,69.10
2017-04-09T06:06:00.568Z,69.20
2017-04-09T06:07:00.407Z,69.40
2017-04-09T06:07:59.496Z,69.40
2017-04-09T06:08:58.598Z,69.40
2017-04-09T06:09:57.713Z,69.50
2017-04-09T06:10:57.591Z,69.60
2017-04-09T06:11:56.687Z,69.60
2017-04-09T06:12:55.785Z,69.40
2017-04-09T06:13:55.635Z,69.40
2017-04-09T06:14:54.757Z,69.30
2017-04-09T06:15:53.856Z,69.10
2017-04-09T06:16:52.967Z,69.10
2017-04-09T06:17:52.824Z,69.00
2017-04-09T06:18:51.936Z,68.80
2017-04-09T06:19:51.792Z,68.70
2017-04-09T06:20:50.906Z,68.70
2017-04-09T06:21:50.016Z,68.50
2017-04-09T06:22:49.876Z,68.30
2017-04-09T06:23:48.975Z,68.10
2017-04-09T06:24:48.092Z,68.30
2017-04-09T06:25:47.923Z,68.20
2017-04-09T06:26:47.024Z,68.00
2017-04-09T06:27:46.267Z,67.80
2017-04-09T06:28:46.109Z,67.80
2017-04-09T06:29:45.227Z,67.70
2017-04-09T06:30:44.336Z,67.70
2017-04-09T06:31:45.160Z,67.70
2017-04-09T06:33:43.748Z,67.70
2017-04-09T06:34:42.863Z,68.20
2017-04-09T06:35:41.982Z,68.20
2017-04-09T06:36:41.084Z,68.00
2017-04-09T06:37:40.179Z,67.70
2017-04-09T06:38:39.265Z,67.50
2017-04-09T06:40:37.821Z,67.70
2017-04-09T06:41:36.949Z,67.70
2017-04-09T06:42:36.801Z,67.70
2017-04-09T06:43:35.932Z,67.90
2017-04-09T06:44:35.776Z,68.20
2017-04-09T06:45:35.168Z,68.40
2017-04-09T06:46:34.268Z,68.30
2017-04-09T06:47:33.362Z,68.30
2017-04-09T06:48:32.496Z,68.00
2017-04-09T06:49:31.637Z,67.90
2017-04-09T06:50:30.751Z,67.70
2017-04-09T06:51:30.633Z,67.60
2017-04-09T06:52:29.755Z,67.20
2017-04-09T06:53:29.612Z,67.30
2017-04-09T06:54:28.720Z,67.30
2017-04-09T06:55:27.828Z,66.90
2017-04-09T06:56:27.700Z,66.80
2017-04-09T06:57:26.807Z,66.80
2017-04-09T06:58:26.663Z,66.60
2017-04-09T06:59:25.776Z,66.30
2017-04-09T07:00:24.883Z,66.00
2017-04-09T07:01:24.764Z,65.60
2017-04-09T07:02:25.724Z,64.20
2017-04-09T07:03:25.591Z,63.80
2017-04-09T07:04:24.712Z,63.30
2017-04-09T07:05:24.578Z,63.20
2017-04-09T07:06:23.723Z,63.10
2017-04-09T07:07:22.847Z,62.90
2017-04-09T07:08:21.996Z,62.70
2017-04-09T07:09:21.147Z,62.30
2017-04-09T07:10:21.080Z,61.90
2017-04-09T07:11:20.203Z,61.60
2017-04-09T07:12:19.364Z,61.60
2017-04-09T07:13:18.481Z,61.70
2017-04-09T07:14:17.640Z,61.70
2017-04-09T07:15:16.859Z,61.50
2017-04-09T07:16:15.964Z,61.30
2017-04-09T07:17:15.096Z,61.10
2017-04-09T07:18:14.213Z,61.00
2017-04-09T07:19:13.356Z,60.80
2017-04-09T07:20:12.471Z,60.70
2017-04-09T07:21:11.588Z,60.10
2017-04-09T07:22:10.728Z,59.60
2017-04-09T07:23:09.860Z,59.60
2017-04-09T07:24:08.984Z,59.40
2017-04-09T07:25:08.104Z,59.80
2017-04-09T07:26:07.241Z,59.50
2017-04-09T07:27:07.189Z,59.60
2017-04-09T07:28:06.332Z,59.30
2017-04-09T07:29:06.208Z,59.20
2017-04-09T07:30:05.344Z,59.00
2017-04-09T07:31:04.480Z,58.80
2017-04-09T07:32:03.644Z,58.80
2017-04-09T07:33:02.780Z,58.50
2017-04-09T07:34:02.644Z,58.10
2017-04-09T07:35:01.768Z,58.00
2017-04-09T07:36:01.664Z,58.00
2017-04-09T07:37:01.544Z,58.10
2017-04-09T07:38:00.696Z,57.50
2017-04-09T07:38:59.961Z,57.60
2017-04-09T07:39:59.865Z,57.80
2017-04-09T07:40:59.736Z,57.80
2017-04-09T07:41:58.892Z,57.80
2017-04-09T07:42:58.029Z,57.60
2017-04-09T07:43:57.916Z,57.50
2017-04-09T07:44:57.065Z,57.20
2017-04-09T07:45:56.217Z,56.90
2017-04-09T07:46:56.079Z,56.80
2017-04-09T07:47:55.237Z,56.70
2017-04-09T07:48:54.361Z,56.80
2017-04-09T07:49:53.500Z,57.00
2017-04-09T07:50:52.639Z,56.70
2017-04-09T07:51:51.781Z,56.20
2017-04-09T07:52:50.947Z,55.50
2017-04-09T07:53:50.090Z,55.50
2017-04-09T07:54:49.977Z,56.20
2017-04-09T07:55:49.104Z,55.80
2017-04-09T07:56:49.075Z,55.80
2017-04-09T07:57:48.262Z,55.40
2017-04-09T07:58:47.393Z,54.70
2017-04-09T07:59:47.261Z,54.80
2017-04-09T08:00:46.387Z,55.00
2017-04-09T08:01:46.245Z,55.00
2017-04-09T08:02:45.380Z,55.10
2017-04-09T08:03:44.521Z,55.50
2017-04-09T08:04:43.643Z,55.20
2017-04-09T08:05:43.532Z,55.10
2017-04-09T08:06:44.111Z,54.80
2017-04-09T08:07:43.253Z,54.60
2017-04-09T08:08:43.149Z,54.80
2017-04-09T08:09:43.157Z,55.00
2017-04-09T08:10:43.072Z,55.10
2017-04-09T08:11:42.972Z,55.10
2017-04-09T08:12:42.835Z,55.00
2017-04-09T08:13:42.080Z,54.80
2017-04-09T08:14:41.223Z,54.50
2017-04-09T08:15:40.367Z,54.50
2017-04-09T08:16:40.029Z,54.50
2017-04-09T08:17:39.899Z,55.00
2017-04-09T08:18:39.056Z,55.00
2017-04-09T08:19:38.188Z,54.70
2017-04-09T08:20:37.340Z,54.20
2017-04-09T08:21:36.468Z,53.90
2017-04-09T08:22:36.447Z,54.00
2017-04-09T08:23:35.580Z,54.10
2017-04-09T08:24:34.764Z,54.20
2017-04-09T08:25:33.875Z,54.30
2017-04-09T08:26:32.995Z,54.40
2017-04-09T08:27:32.120Z,53.20
2017-04-09T08:28:32.083Z,53.00
2017-04-09T08:29:31.270Z,53.30
2017-04-09T08:30:30.400Z,53.20
2017-04-09T08:31:30.272Z,53.00
2017-04-09T08:32:29.400Z,53.00
2017-04-09T08:33:28.540Z,53.40
2017-04-09T08:34:27.684Z,53.70
2017-04-09T08:35:26.812Z,53.90
2017-04-09T08:36:25.935Z,54.00
2017-04-09T08:37:25.808Z,53.80
2017-04-09T08:39:25.105Z,53.80
2017-04-09T08:40:24.228Z,53.20
2017-04-09T08:41:23.353Z,53.00
2017-04-09T08:42:22.491Z,52.90
2017-04-09T08:43:22.388Z,52.80
2017-04-09T08:44:22.275Z,52.80
2017-04-09T08:45:21.391Z,53.00
2017-04-09T08:46:21.252Z,52.70
2017-04-09T08:47:20.387Z,52.80
2017-04-09T08:48:19.532Z,52.60
2017-04-09T08:50:18.111Z,52.20
2017-04-09T08:51:17.240Z,52.40
2017-04-09T08:52:16.368Z,51.90
2017-04-09T08:53:15.506Z,51.50
2017-04-09T08:54:14.648Z,52.00
2017-04-09T08:55:13.789Z,51.80
2017-04-09T08:56:12.915Z,51.80
2017-04-09T08:57:12.039Z,52.00
2017-04-09T08:58:12.046Z,52.10
2017-04-09T08:59:12.028Z,52.70
2017-04-09T09:01:10.643Z,51.80
2017-04-09T09:02:09.882Z,51.40
2017-04-09T09:03:09.006Z,51.20
2017-04-09T09:04:08.896Z,51.10
2017-04-09T09:06:07.556Z,51.70
2017-04-09T09:07:06.704Z,51.40
2017-04-09T09:08:05.832Z,51.50
2017-04-09T09:09:05.609Z,51.20
2017-04-09T09:10:04.737Z,51.20
2017-04-09T09:12:04.024Z,50.60
2017-04-09T09:13:03.155Z,50.20
2017-04-09T09:14:02.308Z,50.60
2017-04-09T09:15:02.181Z,50.70
2017-04-09T09:16:01.308Z,51.30
2017-04-09T09:17:01.215Z,50.80
2017-04-09T09:18:01.083Z,49.50
2017-04-09T09:19:00.220Z,49.00
2017-04-09T09:19:59.364Z,49.70
2017-04-09T09:20:58.489Z,50.00
2017-04-09T09:21:57.622Z,50.20
2017-04-09T09:22:56.748Z,49.90
2017-04-09T09:23:56.696Z,49.40
2017-04-09T09:24:55.821Z,49.20
2017-04-09T09:25:54.952Z,49.00
2017-04-09T09:26:54.088Z,48.50
2017-04-09T09:27:53.216Z,48.30
2017-04-09T09:28:52.344Z,48.30
2017-04-09T09:29:51.519Z,47.40
2017-04-09T09:30:50.972Z,47.20
2017-04-09T09:31:50.836Z,46.20
2017-04-09T09:32:49.956Z,46.30
2017-04-09T09:33:49.824Z,47.10
2017-04-09T09:34:48.976Z,47.00
2017-04-09T09:35:48.139Z,46.90
2017-04-09T09:36:48.004Z,44.80
2017-04-09T09:37:47.132Z,44.90
2017-04-09T09:38:46.262Z,45.50
2017-04-09T09:39:45.422Z,45.40
2017-04-09T09:40:44.553Z,44.40
2017-04-09T09:42:43.227Z,43.60
2017-04-09T09:43:42.352Z,42.20
2017-04-09T09:44:42.223Z,42.10
2017-04-09T09:45:41.396Z,42.60
2017-04-09T09:46:40.535Z,42.00
2017-04-09T09:47:39.704Z,41.30
2017-04-09T09:48:39.959Z,40.60
2017-04-09T09:49:39.089Z,39.90
2017-04-09T09:50:38.235Z,38.40
2017-04-09T09:51:37.357Z,37.50
2017-04-09T09:52:36.480Z,36.00
2017-04-09T09:53:35.604Z,36.30
2017-04-09T09:54:34.732Z,36.40
2017-04-09T09:55:34.620Z,35.00
2017-04-09T09:56:33.748Z,34.60
2017-04-09T09:57:32.904Z,34.20
2017-04-09T09:58:32.798Z,33.30
2017-04-09T09:59:31.928Z,32.60
2017-04-09T10:00:31.088Z,32.00
2017-04-09T10:01:30.955Z,31.90
2017-04-09T10:02:30.077Z,31.40
2017-04-09T10:03:29.947Z,30.30
2017-04-09T10:04:29.100Z,29.70
2017-04-09T10:05:28.636Z,29.70
2017-04-09T10:06:27.780Z,29.40
2017-04-09T10:07:26.916Z,28.90
2017-04-09T10:08:26.028Z,28.50
2017-04-09T10:09:26.161Z,28.70
2017-04-09T10:10:25.288Z,29.10
2017-04-09T10:11:24.424Z,29.20
2017-04-09T10:12:23.580Z,29.30
2017-04-09T10:13:23.453Z,29.30
2017-04-09T10:14:22.576Z,28.80
2017-04-09T10:15:22.448Z,28.80
2017-04-09T10:16:21.584Z,29.60
2017-04-09T10:17:20.756Z,29.90
2017-04-09T10:18:20.624Z,30.00
2017-04-09T10:19:19.753Z,30.30
2017-04-09T10:20:19.628Z,30.70
2017-04-09T10:21:18.768Z,31.20
2017-04-09T10:22:17.892Z,31.00
2017-04-09T10:23:17.016Z,30.90
2017-04-09T10:24:16.880Z,30.40
2017-04-09T10:25:15.999Z,31.20
2017-04-09T10:26:15.880Z,31.60
2017-04-09T10:28:15.179Z,30.90
2017-04-09T10:29:14.305Z,31.00
2017-04-09T10:30:13.437Z,29.70
2017-04-09T10:31:12.607Z,29.40
2017-04-09T10:32:11.732Z,29.70
2017-04-09T10:33:11.600Z,29.10
2017-04-09T10:34:10.732Z,29.20
2017-04-09T10:35:10.598Z,29.50
2017-04-09T10:36:09.760Z,30.40
2017-04-09T10:37:08.884Z,30.40
2017-04-09T10:38:08.014Z,30.40
2017-04-09T10:39:07.144Z,30.50
2017-04-09T10:40:06.272Z,30.50
2017-04-09T10:41:06.234Z,30.70
2017-04-09T10:42:05.396Z,31.70
2017-04-09T10:43:04.547Z,30.60
2017-04-09T10:44:04.413Z,30.90
2017-04-09T10:45:03.576Z,31.50
2017-04-09T10:46:02.716Z,30.90
2017-04-09T10:47:02.607Z,30.80
2017-04-09T10:48:01.752Z,31.00
2017-04-09T10:49:00.904Z,31.50
2017-04-09T10:50:00.783Z,32.10
2017-04-09T10:51:00.003Z,32.30
2017-04-09T10:51:59.248Z,31.50
2017-04-09T10:52:58.382Z,32.00
2017-04-09T10:53:57.723Z,33.00
2017-04-09T10:54:56.860Z,33.70
2017-04-09T10:55:55.980Z,33.40
2017-04-09T10:56:55.108Z,33.40
2017-04-09T10:57:55.028Z,33.70
2017-04-09T10:58:54.902Z,35.00
2017-04-09T10:59:54.036Z,34.90
2017-04-09T11:00:53.169Z,34.90
2017-04-09T11:01:52.295Z,34.30
2017-04-09T11:02:51.444Z,33.20
2017-04-09T11:03:50.580Z,32.50
2017-04-09T11:04:49.709Z,33.40
2017-04-09T11:05:48.843Z,33.70
2017-04-09T11:06:47.976Z,32.50
2017-04-09T11:07:47.116Z,32.80
2017-04-09T11:08:46.385Z,33.20
2017-04-09T11:09:46.265Z,33.00
2017-04-09T11:10:45.404Z,33.20
2017-04-09T11:11:44.980Z,32.80
2017-04-09T11:12:44.876Z,32.10
2017-04-09T11:13:44.744Z,31.60
2017-04-09T11:14:43.868Z,32.40
2017-04-09T11:15:43.740Z,32.70
2017-04-09T11:16:42.872Z,32.70
2017-04-09T11:17:42.014Z,33.00
2017-04-09T11:18:41.160Z,32.90
2017-04-09T11:19:40.292Z,32.50
2017-04-09T11:20:39.420Z,33.30
2017-04-09T11:21:38.559Z,33.80
2017-04-09T11:22:37.715Z,35.00
2017-04-09T11:23:36.837Z,34.60
2017-04-09T11:24:35.975Z,34.30
2017-04-09T11:25:35.115Z,34.20
2017-04-09T11:27:33.688Z,33.30
2017-04-09T11:28:32.813Z,33.90
2017-04-09T11:29:31.946Z,34.00
2017-04-09T11:30:31.085Z,32.70
2017-04-09T11:31:30.227Z,33.20
2017-04-09T11:32:29.389Z,34.10
2017-04-09T11:33:28.511Z,35.20
2017-04-09T11:34:27.632Z,34.30
2017-04-09T11:35:26.763Z,34.20
2017-04-09T11:36:25.908Z,34.70
2017-04-09T11:37:25.064Z,33.50
2017-04-09T11:38:24.928Z,35.00
2017-04-09T11:39:24.091Z,34.20
2017-04-09T11:40:23.229Z,34.30
2017-04-09T11:41:22.351Z,34.90
2017-04-09T11:42:21.503Z,33.50
2017-04-09T11:43:20.645Z,33.70
2017-04-09T11:44:19.772Z,33.90
2017-04-09T11:45:18.895Z,34.60
2017-04-09T11:46:18.036Z,36.00
2017-04-09T11:47:17.162Z,35.80
2017-04-09T11:48:17.067Z,35.40
2017-04-09T11:49:17.027Z,35.40
2017-04-09T11:50:16.160Z,35.20
2017-04-09T11:51:16.032Z,35.40
2017-04-09T11:52:19.744Z,35.20
2017-04-09T11:53:18.952Z,35.40
2017-04-09T11:54:18.517Z,35.50
2017-04-09T11:55:18.387Z,37.10
2017-04-09T11:56:17.521Z,36.90
2017-04-09T11:57:17.388Z,36.30
2017-04-09T11:58:16.571Z,35.80
2017-04-09T11:59:15.697Z,35.80
2017-04-09T12:00:15.582Z,35.90
2017-04-09T12:01:14.716Z,35.30
2017-04-09T12:02:13.850Z,35.50
2017-04-09T12:03:12.981Z,35.70
2017-04-09T12:04:12.212Z,35.60
2017-04-09T12:05:11.340Z,34.00
2017-04-09T12:06:11.246Z,34.80
2017-04-09T12:07:10.403Z,35.30
2017-04-09T12:08:09.546Z,35.70
2017-04-09T12:09:08.696Z,36.20
2017-04-09T12:10:08.613Z,35.60
2017-04-09T12:11:07.761Z,35.40
2017-04-09T12:12:06.899Z,35.50
2017-04-09T12:13:06.032Z,34.10
2017-04-09T12:14:05.160Z,34.20
2017-04-09T12:15:04.312Z,33.90
2017-04-09T12:16:03.441Z,34.60
2017-04-09T12:17:02.630Z,35.20
2017-04-09T12:18:01.774Z,35.10
2017-04-09T12:19:00.908Z,36.40
2017-04-09T12:20:00.056Z,35.30
2017-04-09T12:20:59.932Z,35.70
2017-04-09T12:21:59.069Z,36.00
2017-04-09T12:22:58.203Z,36.10
2017-04-09T12:23:57.336Z,36.60
2017-04-09T12:24:57.228Z,36.30
2017-04-09T12:25:57.104Z,36.50
2017-04-09T12:26:56.328Z,35.00
2017-04-09T12:27:56.196Z,34.80
2017-04-09T12:28:55.416Z,34.60
2017-04-09T12:29:55.347Z,35.20
2017-04-09T12:30:54.494Z,34.70
2017-04-09T12:31:54.375Z,35.10
2017-04-09T12:32:53.500Z,36.00
2017-04-09T12:33:53.370Z,37.50
2017-04-09T12:34:52.500Z,37.60
2017-04-09T12:35:51.660Z,37.00
2017-04-09T12:37:50.221Z,35.60
2017-04-09T12:38:49.552Z,35.40
2017-04-09T12:39:49.415Z,35.60
2017-04-09T12:40:48.568Z,35.10
2017-04-09T12:41:47.703Z,34.70
2017-04-09T12:42:46.832Z,36.30
2017-04-09T12:43:45.955Z,36.30
2017-04-09T12:44:45.087Z,36.40
2017-04-09T12:45:44.975Z,35.50
2017-04-09T12:46:44.848Z,36.20
2017-04-09T12:47:43.996Z,35.70
2017-04-09T12:48:43.129Z,35.40
2017-04-09T12:49:42.320Z,35.40
2017-04-09T12:50:41.476Z,35.40
2017-04-09T12:51:40.604Z,35.70
2017-04-09T12:52:40.495Z,35.40
2017-04-09T12:53:39.712Z,35.50
2017-04-09T12:54:39.588Z,36.00
2017-04-09T12:55:38.747Z,35.70
2017-04-09T12:56:37.895Z,35.60
2017-04-09T12:57:37.756Z,35.80
2017-04-09T12:58:36.892Z,35.80
2017-04-09T12:59:36.011Z,36.30
2017-04-09T13:00:35.143Z,37.00
2017-04-09T13:01:35.050Z,36.90
2017-04-09T13:02:34.936Z,36.10
2017-04-09T13:03:34.069Z,34.70
2017-04-09T13:04:33.209Z,34.80
2017-04-09T13:05:32.341Z,35.30
2017-04-09T13:06:31.488Z,34.90