createdAt,value
2019-01-04T00:01:42.290Z,-1.30
2019-01-04T00:04:24.589Z,-1.30
2019-01-04T00:06:52.038Z,-1.30
2019-01-04T00:09:19.466Z,-1.30
2019-01-04T00:11:46.951Z,-1.30
2019-01-04T00:14:14.531Z,-1.30
2019-01-04T00:16:41.992Z,-1.30
2019-01-04T00:19:09.575Z,-1.30
2019-01-04T00:21:37.062Z,-1.30
2019-01-04T00:24:04.421Z,-1.30
2019-01-04T00:26:32.023Z,-1.40
2019-01-04T00:28:59.379Z,-1.40
2019-01-04T00:31:26.892Z,-1.40
2019-01-04T00:33:54.480Z,-1.40
2019-01-04T00:36:22.059Z,-1.40
2019-01-04T00:38:50.629Z,-1.40
2019-01-04T00:41:18.921Z,-1.40
2019-01-04T00:43:46.387Z,-1.50
2019-01-04T00:46:13.971Z,-1.50
2019-01-04T00:48:41.546Z,-1.50
2019-01-04T00:51:08.988Z,-1.50
2019-01-04T00:53:36.667Z,-1.50
2019-01-04T00:56:52.810Z,-1.30
2019-01-04T01:00:18.415Z,-1.50
2019-01-04T01:03:33.510Z,-1.40
2019-01-04T01:06:44.318Z,-1.50
2019-01-04T01:09:55.012Z,-1.50
2019-01-04T01:13:28.178Z,-1.50
2019-01-04T01:16:45.355Z,-1.50
2019-01-04T01:20:14.855Z,-1.50
2019-01-04T01:24:04.518Z,-1.60
2019-01-04T01:27:57.754Z,-1.50
2019-01-04T01:31:12.614Z,-1.50
2019-01-04T01:34:15.964Z,-1.60
2019-01-04T01:37:50.136Z,-1.60
2019-01-04T01:41:28.446Z,-1.60
2019-01-04T01:45:19.274Z,-1.50
2019-01-04T01:48:12.217Z,-1.50
2019-01-04T01:51:22.105Z,-1.50
2019-01-04T01:53:49.613Z,-1.50
2019-01-04T01:56:17.095Z,-1.60
2019-01-04T01:58:44.791Z,-1.60
2019-01-04T02:01:12.691Z,-1.60
2019-01-04T02:03:40.443Z,-1.50
2019-01-04T02:06:07.977Z,-1.60
2019-01-04T02:08:35.575Z,-1.60
2019-01-04T02:11:03.166Z,-1.60
2019-01-04T02:13:30.592Z,-1.60
2019-01-04T02:15:58.437Z,-1.60
2019-01-04T02:18:26.026Z,-1.50
2019-01-04T02:20:53.589Z,-1.50
2019-01-04T02:23:21.238Z,-1.50
2019-01-04T02:25:48.758Z,-1.60
2019-01-04T02:28:16.360Z,-1.50
2019-01-04T02:30:43.756Z,-1.60
2019-01-04T02:33:11.113Z,-1.50
2019-01-04T02:35:38.781Z,-1.50
2019-01-04T02:38:06.198Z,-1.50
2019-01-04T02:40:33.739Z,-1.60
2019-01-04T02:43:02.129Z,-1.60
2019-01-04T02:45:29.510Z,-1.60
2019-01-04T02:47:56.889Z,-1.60
2019-01-04T02:50:24.346Z,-1.60
2019-01-04T02:52:51.670Z,-1.60
2019-01-04T02:55:19.157Z,-1.60
2019-01-04T02:57:46.697Z,-1.60
2019-01-04T03:00:14.224Z,-1.60
2019-01-04T03:02:41.798Z,-1.50
2019-01-04T03:05:10.759Z,-1.60
2019-01-04T03:07:39.034Z,-1.70
2019-01-04T03:10:06.980Z,-1.70
2019-01-04T03:12:34.428Z,-1.70
2019-01-04T03:15:01.996Z,-1.70
2019-01-04T03:17:29.556Z,-1.70
2019-01-04T03:19:56.886Z,-1.60
2019-01-04T03:22:24.364Z,-1.60
2019-01-04T03:24:51.740Z,-1.70
2019-01-04T03:27:19.288Z,-1.60
2019-01-04T03:29:46.858Z,-1.60
2019-01-04T03:32:14.232Z,-1.80
2019-01-04T03:34:41.797Z,-1.60
2019-01-04T03:37:09.603Z,-1.60
2019-01-04T03:39:37.034Z,-1.60
2019-01-04T03:42:04.555Z,-1.70
2019-01-04T03:44:32.213Z,-1.70
2019-01-04T03:47:00.011Z,-1.70
2019-01-04T03:49:27.372Z,-1.70
2019-01-04T03:51:54.856Z,-1.80
2019-01-04T03:54:23.656Z,-1.70
2019-01-04T03:56:51.033Z,-1.70
2019-01-04T03:59:18.591Z,-1.80
2019-01-04T04:01:46.014Z,-1.70
2019-01-04T04:04:13.797Z,-1.70
2019-01-04T04:06:41.276Z,-1.80
2019-01-04T04:09:08.730Z,-1.80
2019-01-04T04:11:36.453Z,-1.80
2019-01-04T04:14:04.729Z,-1.80
2019-01-04T04:16:32.733Z,-1.80
2019-01-04T04:19:00.358Z,-1.80
2019-01-04T04:21:27.822Z,-1.80
2019-01-04T04:23:55.375Z,-1.80
2019-01-04T04:26:22.733Z,-1.80
2019-01-04T04:28:50.167Z,-1.90
2019-01-04T04:31:17.648Z,-1.80
2019-01-04T04:33:45.162Z,-1.90
2019-01-04T04:36:12.676Z,-1.90
2019-01-04T04:38:40.145Z,-1.90
2019-01-04T04:41:07.536Z,-1.90
2019-01-04T04:43:34.897Z,-1.90
2019-01-04T04:46:03.198Z,-1.90
2019-01-04T04:48:30.607Z,-1.90
2019-01-04T04:50:58.168Z,-1.90
2019-01-04T04:53:25.547Z,-1.90
2019-01-04T04:55:53.003Z,-1.90
2019-01-04T04:58:20.353Z,-1.90
2019-01-04T05:00:47.815Z,-1.90
2019-01-04T05:03:15.352Z,-1.90
2019-01-04T05:05:42.742Z,-1.90
2019-01-04T05:08:10.239Z,-2.00
2019-01-04T05:10:37.693Z,-2.10
2019-01-04T05:13:06.003Z,-2.10
2019-01-04T05:15:33.503Z,-2.00
2019-01-04T05:18:00.829Z,-2.10
2019-01-04T05:20:28.559Z,-2.10
2019-01-04T05:22:55.974Z,-2.10
2019-01-04T05:25:23.593Z,-2.10
2019-01-04T05:27:51.150Z,-2.10
2019-01-04T05:30:19.103Z,-2.10
2019-01-04T05:32:46.627Z,-2.10
2019-01-04T05:35:14.018Z,-2.00
2019-01-04T05:37:41.512Z,-2.00
2019-01-04T05:40:09.280Z,-2.00
2019-01-04T05:42:40.339Z,-2.00
2019-01-04T05:45:07.928Z,-2.10
2019-01-04T05:47:35.440Z,-2.10
2019-01-04T05:50:03.313Z,-2.10
2019-01-04T05:52:30.773Z,-2.20
2019-01-04T05:54:58.128Z,-2.20
2019-01-04T05:57:25.492Z,-2.20
2019-01-04T05:59:52.937Z,-2.20
2019-01-04T06:02:20.332Z,-2.30
2019-01-04T06:04:47.798Z,-2.40
2019-01-04T06:07:15.289Z,-2.50
2019-01-04T06:09:42.637Z,-2.50
2019-01-04T06:12:10.182Z,-2.60
2019-01-04T06:14:39.618Z,-2.50
2019-01-04T06:17:07.063Z,-2.60
2019-01-04T06:19:34.640Z,-2.50
2019-01-04T06:22:02.128Z,-2.50
2019-01-04T06:24:29.509Z,-2.40
2019-01-04T06:26:56.893Z,-2.40
2019-01-04T06:29:24.276Z,-2.40
2019-01-04T06:31:51.810Z,-2.40
2019-01-04T06:34:19.208Z,-2.40
2019-01-04T06:36:46.706Z,-2.40
2019-01-04T06:39:14.046Z,-2.40
2019-01-04T06:41:41.439Z,-2.40
2019-01-04T06:44:08.874Z,-2.30
2019-01-04T06:47:15.797Z,-2.20
2019-01-04T06:49:43.550Z,-2.30
2019-01-04T06:52:11.237Z,-2.20
2019-01-04T06:55:35.733Z,-2.20
2019-01-04T06:58:03.302Z,-2.20
2019-01-04T07:00:30.684Z,-2.10
2019-01-04T07:02:58.352Z,-2.00
2019-01-04T07:05:25.872Z,-1.90
2019-01-04T07:07:53.233Z,-2.00
2019-01-04T07:10:20.760Z,-1.90
2019-01-04T07:12:48.251Z,-1.90
2019-01-04T07:15:15.726Z,-1.90
2019-01-04T07:17:43.080Z,-1.80
2019-01-04T07:20:10.421Z,-1.80
2019-01-04T07:22:38.213Z,-1.80
2019-01-04T07:25:05.778Z,-1.70
2019-01-04T07:27:34.167Z,-1.60
2019-01-04T07:30:02.025Z,-1.50
2019-01-04T07:32:29.710Z,-1.40
2019-01-04T07:34:57.133Z,-1.30
2019-01-04T07:37:24.577Z,-1.20
2019-01-04T07:39:52.142Z,-1.20
2019-01-04T07:42:19.863Z,-1.20
2019-01-04T07:48:19.912Z,-1.10
2019-01-04T07:50:47.383Z,-1.10
2019-01-04T07:53:14.857Z,-1.00
2019-01-04T07:55:42.506Z,-0.90
2019-01-04T07:58:10.025Z,-0.80
2019-01-04T08:00:37.509Z,-0.80
2019-01-04T08:03:21.695Z,-0.80
2019-01-04T08:05:51.008Z,-0.60
2019-01-04T08:08:18.523Z,-0.40
2019-01-04T08:10:45.956Z,-0.30
2019-01-04T08:13:14.507Z,-0.20
2019-01-04T08:15:41.859Z,0.00
2019-01-04T08:18:09.366Z,0.10
2019-01-04T08:20:37.101Z,0.30
2019-01-04T08:23:04.852Z,0.40
2019-01-04T08:25:32.343Z,0.50
2019-01-04T08:28:01.047Z,0.60
2019-01-04T08:30:29.366Z,0.70
2019-01-04T08:32:57.061Z,0.80
2019-01-04T08:35:24.718Z,0.90
2019-01-04T08:37:52.114Z,1.00
2019-01-04T08:40:19.512Z,1.20
2019-01-04T08:42:47.960Z,1.30
2019-01-04T08:45:15.829Z,1.40
2019-01-04T08:47:43.221Z,1.50
2019-01-04T08:50:12.157Z,1.80
2019-01-04T08:52:40.910Z,2.10
2019-01-04T08:55:31.614Z,2.50
2019-01-04T08:57:59.041Z,2.50
2019-01-04T09:00:26.437Z,2.60
2019-01-04T09:02:53.888Z,2.70
2019-01-04T09:05:21.493Z,2.80
2019-01-04T09:07:48.941Z,2.80
2019-01-04T09:10:16.466Z,3.10
2019-01-04T09:12:44.345Z,3.70
2019-01-04T09:15:15.224Z,4.20
2019-01-04T09:17:44.004Z,4.40
2019-01-04T09:20:12.088Z,4.20
2019-01-04T09:22:43.167Z,3.90
2019-01-04T09:25:16.581Z,3.70
2019-01-04T09:28:00.203Z,3.60
2019-01-04T09:30:28.540Z,3.60
2019-01-04T09:32:56.009Z,3.50
2019-01-04T09:35:23.380Z,3.40
2019-01-04T09:37:50.985Z,3.10
2019-01-04T09:40:18.356Z,3.20
2019-01-04T09:42:47.349Z,3.20
2019-01-04T09:45:14.816Z,3.40
2019-01-04T09:47:42.246Z,3.60
2019-01-04T09:50:10.017Z,3.80
2019-01-04T09:52:37.445Z,3.80
2019-01-04T09:55:06.536Z,4.80
2019-01-04T09:57:33.903Z,6.90
2019-01-04T10:00:01.504Z,7.70
2019-01-04T10:02:29.045Z,8.90
2019-01-04T10:04:56.548Z,10.50
2019-01-04T10:07:23.926Z,11.60
2019-01-04T10:09:51.350Z,12.20
2019-01-04T10:12:18.850Z,11.40
2019-01-04T10:14:46.241Z,10.40
2019-01-04T10:17:13.602Z,9.60
2019-01-04T10:19:41.044Z,10.40
2019-01-04T10:22:08.373Z,11.00
2019-01-04T10:24:35.790Z,11.10
2019-01-04T10:27:03.485Z,10.80
2019-01-04T10:29:30.948Z,10.20
2019-01-04T10:31:58.386Z,9.40
2019-01-04T10:34:25.765Z,8.80
2019-01-04T10:36:53.116Z,9.00
2019-01-04T10:39:20.476Z,9.50
2019-01-04T10:41:48.059Z,10.30
2019-01-04T10:44:18.492Z,11.70
2019-01-04T10:46:46.092Z,12.10
2019-01-04T10:49:13.460Z,11.50
2019-01-04T10:51:41.133Z,10.40
2019-01-04T10:54:08.578Z,9.00
2019-01-04T10:56:36.025Z,7.60
2019-01-04T10:59:03.901Z,6.50
2019-01-04T11:01:31.792Z,5.80
2019-01-04T11:03:59.520Z,5.20
2019-01-04T11:06:28.471Z,4.70
2019-01-04T11:08:56.558Z,4.30
2019-01-04T11:11:24.411Z,3.80
2019-01-04T11:13:53.085Z,3.50
2019-01-04T11:16:23.688Z,3.20
2019-01-04T11:18:51.112Z,2.90
2019-01-04T11:21:18.693Z,2.70
2019-01-04T11:24:22.984Z,2.70
2019-01-04T11:27:08.953Z,2.80
2019-01-04T11:30:40.817Z,3.20
2019-01-04T11:34:05.045Z,3.30
2019-01-04T11:37:05.698Z,3.10
2019-01-04T11:40:32.796Z,2.80
2019-01-04T11:44:09.117Z,2.60
2019-01-04T11:47:20.072Z,2.40
2019-01-04T11:50:25.855Z,2.60
2019-01-04T11:53:04.205Z,3.50
2019-01-04T11:55:31.924Z,4.20
2019-01-04T11:57:59.292Z,4.30
2019-01-04T12:00:26.971Z,4.00
2019-01-04T12:02:54.646Z,3.70
2019-01-04T12:05:22.168Z,3.80
2019-01-04T12:07:50.789Z,4.10
2019-01-04T12:10:18.933Z,4.40
2019-01-04T12:12:46.560Z,4.60
2019-01-04T12:15:13.973Z,5.00
2019-01-04T12:17:41.499Z,5.80
2019-01-04T12:20:09.033Z,7.60
2019-01-04T12:22:36.410Z,9.50
2019-01-04T12:25:04.011Z,11.20
2019-01-04T12:27:31.452Z,11.90
2019-01-04T12:29:58.894Z,11.30
2019-01-04T12:32:26.652Z,9.90
2019-01-04T12:34:55.115Z,8.30
2019-01-04T12:37:22.756Z,7.20
2019-01-04T12:39:50.273Z,6.10
2019-01-04T12:42:17.700Z,5.40
2019-01-04T12:44:45.356Z,4.60
2019-01-04T12:47:12.962Z,4.20
2019-01-04T12:49:40.543Z,4.10
2019-01-04T12:52:08.583Z,3.80
2019-01-04T12:54:35.936Z,3.60
2019-01-04T12:57:03.582Z,3.50
2019-01-04T12:59:31.260Z,3.60
2019-01-04T13:01:58.637Z,3.50
2019-01-04T13:04:27.422Z,3.40
2019-01-04T13:06:54.777Z,3.20
2019-01-04T13:09:23.888Z,3.00
2019-01-04T13:11:51.485Z,2.80
2019-01-04T13:14:19.133Z,2.60
2019-01-04T13:16:46.471Z,2.20
2019-01-04T13:19:13.946Z,1.90
2019-01-04T13:21:41.316Z,1.70
2019-01-04T13:24:08.688Z,1.60
2019-01-04T13:26:36.045Z,1.60
2019-01-04T13:29:04.919Z,1.60
2019-01-04T13:31:34.055Z,1.40
2019-01-04T13:34:03.695Z,1.30
2019-01-04T13:36:31.920Z,1.20
2019-01-04T13:38:59.638Z,1.10
2019-01-04T13:41:27.077Z,1.00
2019-01-04T13:43:54.684Z,0.90
2019-01-04T13:46:22.159Z,0.90
2019-01-04T13:48:49.969Z,0.80
2019-01-04T13:51:19.168Z,0.80
2019-01-04T13:53:46.533Z,0.70
2019-01-04T13:56:13.943Z,0.70
2019-01-04T13:58:41.756Z,0.60
2019-01-04T14:01:10.027Z,0.60
2019-01-04T14:03:37.450Z,0.40
2019-01-04T14:06:06.905Z,0.40
2019-01-04T14:08:35.574Z,0.30
2019-01-04T14:11:03.128Z,0.20
2019-01-04T14:13:31.464Z,0.20
2019-01-04T14:16:00.113Z,0.10
2019-01-04T14:18:29.587Z,0.00
2019-01-04T14:20:57.650Z,-0.10
2019-01-04T14:23:28.776Z,-0.10
2019-01-04T14:25:54.522Z,-0.20
2019-01-04T14:28:22.365Z,-0.30
2019-01-04T14:30:49.819Z,-0.30
2019-01-04T14:33:17.245Z,-0.30
2019-01-04T14:35:44.920Z,-0.30
2019-01-04T14:38:46.140Z,-0.40
2019-01-04T14:41:15.620Z,-0.50
2019-01-04T14:43:43.492Z,-0.50
2019-01-04T14:46:10.898Z,-0.60
2019-01-04T14:48:38.896Z,-0.60
2019-01-04T14:51:06.292Z,-0.60
2019-01-04T14:53:33.751Z,-0.70
2019-01-04T14:56:01.363Z,-0.70
2019-01-04T14:58:28.796Z,-0.80
2019-01-04T15:00:56.471Z,-0.70
2019-01-04T15:03:23.865Z,-0.90
2019-01-04T15:05:51.335Z,-0.80
2019-01-04T15:08:18.887Z,-0.90
2019-01-04T15:10:46.257Z,-0.80
2019-01-04T15:13:13.751Z,-0.90
2019-01-04T15:15:41.096Z,-0.90
2019-01-04T15:18:08.443Z,-0.90
2019-01-04T15:20:36.180Z,-0.90
2019-01-04T15:23:03.632Z,-0.80
2019-01-04T15:25:30.981Z,-1.00
2019-01-04T15:27:58.438Z,-1.00
2019-01-04T15:30:25.795Z,-1.00
2019-01-04T15:32:53.136Z,-0.90
2019-01-04T15:35:20.584Z,-1.00
2019-01-04T15:37:48.070Z,-1.00
2019-01-04T15:40:15.584Z,-1.00
2019-01-04T15:42:43.031Z,-1.00
2019-01-04T15:45:10.508Z,-1.10
2019-01-04T15:47:38.002Z,-1.00
2019-01-04T15:50:07.175Z,-1.10
2019-01-04T15:52:34.709Z,-1.10
2019-01-04T15:55:02.163Z,-1.10
2019-01-04T15:57:29.564Z,-1.10
2019-01-04T15:59:57.049Z,-1.10
2019-01-04T16:02:24.623Z,-1.10
2019-01-04T16:04:51.984Z,-1.10
2019-01-04T16:07:19.468Z,-1.20
2019-01-04T16:09:47.263Z,-1.20
2019-01-04T16:12:14.626Z,-1.30
2019-01-04T16:14:42.330Z,-1.30
2019-01-04T16:17:12.218Z,-1.20
2019-01-04T16:19:42.722Z,-1.20
2019-01-04T16:22:11.027Z,-1.20
2019-01-04T16:24:38.621Z,-1.20
2019-01-04T16:27:09.380Z,-1.40
2019-01-04T16:29:37.435Z,-1.20
2019-01-04T16:32:05.215Z,-1.20
2019-01-04T16:34:32.549Z,-1.20
2019-01-04T16:36:59.969Z,-1.20
2019-01-04T16:39:27.318Z,-1.20
2019-01-04T16:42:01.500Z,-1.20
2019-01-04T16:44:28.991Z,-1.20
2019-01-04T16:46:56.400Z,-1.20
2019-01-04T16:49:23.940Z,-1.20
2019-01-04T16:51:54.990Z,-1.20
2019-01-04T16:54:23.421Z,-1.20
2019-01-04T16:56:53.441Z,-1.20
2019-01-04T16:59:22.286Z,-1.20
2019-01-04T17:01:52.277Z,-1.20
2019-01-04T17:04:22.948Z,-1.20
2019-01-04T17:06:50.874Z,-1.20
2019-01-04T17:09:19.988Z,-1.20
2019-01-04T17:11:48.353Z,-1.20
2019-01-04T17:14:15.874Z,-1.20
2019-01-04T17:16:43.230Z,-1.20
2019-01-04T17:19:10.667Z,-1.10
2019-01-04T17:21:38.312Z,-1.10
2019-01-04T17:24:05.702Z,-1.10
2019-01-04T17:26:33.098Z,-1.00
2019-01-04T17:29:00.579Z,-1.00
2019-01-04T17:31:28.255Z,-1.00
2019-01-04T17:33:55.775Z,-1.00
2019-01-04T17:36:23.666Z,-1.00
2019-01-04T17:38:51.324Z,-1.00
2019-01-04T17:41:19.058Z,-1.00
2019-01-04T17:43:47.571Z,-1.00
2019-01-04T17:46:14.994Z,-1.00
2019-01-04T17:48:42.508Z,-1.00
2019-01-04T17:51:12.171Z,-1.00
2019-01-04T17:53:39.807Z,-1.00
2019-01-04T17:56:07.244Z,-0.90
2019-01-04T17:58:34.743Z,-1.00
2019-01-04T18:01:02.308Z,-0.90
2019-01-04T18:03:29.773Z,-1.00
2019-01-04T18:05:57.338Z,-1.00
2019-01-04T18:08:25.347Z,-1.00
2019-01-04T18:10:54.781Z,-1.00
2019-01-04T18:13:24.354Z,-1.00
2019-01-04T18:15:54.593Z,-1.00
2019-01-04T18:18:23.488Z,-1.00
2019-01-04T18:20:52.808Z,-0.90
2019-01-04T18:23:20.557Z,-1.00
2019-01-04T18:25:50.953Z,-1.00
2019-01-04T18:28:20.575Z,-1.00
2019-01-04T18:30:48.103Z,-1.00
2019-01-04T18:33:17.167Z,-1.00
2019-01-04T18:35:45.159Z,-1.10
2019-01-04T18:38:12.748Z,-1.10
2019-01-04T18:40:40.076Z,-1.00
2019-01-04T18:43:07.846Z,-1.00
2019-01-04T18:45:35.427Z,-1.00
2019-01-04T18:48:02.888Z,-1.00
2019-01-04T18:50:31.874Z,-1.00
2019-01-04T18:52:59.268Z,-1.00
2019-01-04T18:55:28.186Z,-1.00
2019-01-04T18:57:56.328Z,-0.90
2019-01-04T19:00:34.613Z,-1.00
2019-01-04T19:03:02.441Z,-0.90
2019-01-04T19:05:29.930Z,-0.80
2019-01-04T19:08:00.803Z,-0.90
2019-01-04T19:10:28.636Z,-0.90
2019-01-04T19:12:56.090Z,-0.90
2019-01-04T19:15:24.116Z,-0.90
2019-01-04T19:17:51.546Z,-0.90
2019-01-04T19:20:19.130Z,-0.90
2019-01-04T19:22:46.981Z,-0.90
2019-01-04T19:25:14.447Z,-0.90
2019-01-04T19:27:42.842Z,-0.90
2019-01-04T19:30:10.515Z,-0.90
2019-01-04T19:32:38.289Z,-0.80
2019-01-04T19:35:06.049Z,-0.80
2019-01-04T19:37:33.536Z,-0.80
2019-01-04T19:40:00.914Z,-0.80
2019-01-04T19:42:28.542Z,-0.80
2019-01-04T19:44:55.951Z,-0.80
2019-01-04T19:47:23.592Z,-0.80
2019-01-04T19:49:51.196Z,-0.70
2019-01-04T19:52:18.710Z,-0.70
2019-01-04T19:54:46.163Z,-0.70
2019-01-04T19:57:13.897Z,-0.70
2019-01-04T19:59:41.690Z,-0.70
2019-01-04T20:02:09.705Z,-0.70
2019-01-04T20:04:37.477Z,-0.70
2019-01-04T20:07:50.384Z,-0.70
2019-01-04T20:11:51.661Z,-0.70
2019-01-04T20:15:46.387Z,-0.70
2019-01-04T20:18:39.165Z,-0.70
2019-01-04T20:21:32.292Z,-0.70
2019-01-04T20:24:19.702Z,-0.60
2019-01-04T20:27:09.381Z,-0.60
2019-01-04T20:29:59.810Z,-0.60
2019-01-04T20:32:45.905Z,-0.60
2019-01-04T20:35:31.319Z,-0.60
2019-01-04T20:38:24.245Z,-0.50
2019-01-04T20:41:20.395Z,-0.50
2019-01-04T20:44:05.817Z,-0.50
2019-01-04T20:46:52.491Z,-0.50
2019-01-04T20:49:53.534Z,-0.50
2019-01-04T20:52:42.849Z,-0.50
2019-01-04T20:55:38.276Z,-0.50
2019-01-04T20:58:23.995Z,-0.50
2019-01-04T21:01:17.077Z,-0.50
2019-01-04T21:04:06.763Z,-0.50
2019-01-04T21:06:59.844Z,-0.50
2019-01-04T21:09:51.955Z,-0.50
2019-01-04T21:12:51.837Z,-0.50
2019-01-04T21:15:40.987Z,-0.50
2019-01-04T21:18:27.827Z,-0.50
2019-01-04T21:21:15.343Z,-0.40
2019-01-04T21:24:01.200Z,-0.40
2019-01-04T21:26:57.207Z,-0.40
2019-01-04T21:29:42.650Z,-0.40
2019-01-04T21:32:35.946Z,-0.40
2019-01-04T21:35:23.496Z,-0.40
2019-01-04T21:38:09.110Z,-0.40
2019-01-04T21:41:06.999Z,-0.40
2019-01-04T21:44:03.017Z,-0.40
2019-01-04T21:46:58.682Z,-0.50
2019-01-04T21:49:44.200Z,-0.50
2019-01-04T21:52:30.173Z,-0.50
2019-01-04T21:55:16.065Z,-0.50
2019-01-04T21:58:03.007Z,-0.50
2019-01-04T22:00:51.244Z,-0.50
2019-01-04T22:03:42.602Z,-0.50
2019-01-04T22:06:43.217Z,-0.50
2019-01-04T22:09:29.157Z,-0.50
2019-01-04T22:12:09.944Z,-0.50
2019-01-04T22:14:49.879Z,-0.50
2019-01-04T22:17:39.921Z,-0.40
2019-01-04T22:20:19.668Z,-0.40
2019-01-04T22:23:12.679Z,-0.40
2019-01-04T22:25:58.619Z,-0.30
2019-01-04T22:28:48.579Z,-0.30
2019-01-04T22:31:27.083Z,-0.30
2019-01-04T22:34:32.735Z,-0.30
2019-01-04T22:37:26.016Z,-0.20
2019-01-04T22:40:22.138Z,-0.20
2019-01-04T22:43:07.919Z,-0.20
2019-01-04T22:46:07.123Z,-0.20
2019-01-04T22:48:52.707Z,-0.20
2019-01-04T22:51:45.609Z,-0.20
2019-01-04T22:54:33.544Z,-0.10
2019-01-04T22:57:19.554Z,-0.10
2019-01-04T23:00:09.826Z,-0.10
2019-01-04T23:03:07.782Z,-0.10
2019-01-04T23:06:12.935Z,-0.10
2019-01-04T23:08:56.387Z,0.00
2019-01-04T23:11:42.338Z,-0.10
2019-01-04T23:14:41.336Z,0.00
2019-01-04T23:17:25.972Z,0.00
2019-01-04T23:20:25.443Z,0.10
2019-01-04T23:23:16.272Z,0.10
2019-01-04T23:26:03.282Z,0.10
2019-01-04T23:28:43.496Z,0.10
2019-01-04T23:31:49.125Z,0.10
2019-01-04T23:34:51.399Z,0.10
2019-01-04T23:37:37.734Z,0.10
2019-01-04T23:40:24.012Z,0.10
2019-01-04T23:43:09.887Z,0.10
2019-01-04T23:45:55.737Z,0.10
2019-01-04T23:48:46.119Z,0.00
2019-01-04T23:51:33.454Z,0.00
2019-01-04T23:54:26.646Z,0.00
2019-01-04T23:57:22.758Z,0.00
