createdAt,value
2022-12-01T00:57:31.434Z,5.31
2022-12-01T01:17:31.417Z,5.31
2022-12-01T01:37:31.374Z,5.25
2022-12-01T01:57:31.359Z,5.28
2022-12-01T02:17:31.345Z,5.28
2022-12-01T02:37:31.295Z,5.3
2022-12-01T02:57:31.255Z,5.32
2022-12-01T03:17:31.223Z,5.33
2022-12-01T03:37:31.231Z,5.35
2022-12-01T03:57:31.173Z,5.35
2022-12-01T04:17:31.148Z,5.33
2022-12-01T04:37:31.118Z,5.35
2022-12-01T04:57:31.089Z,5.34
2022-12-01T05:17:35.496Z,5.27
2022-12-01T05:37:31.032Z,5.18
2022-12-01T05:57:31.005Z,5.11
2022-12-01T06:17:32.684Z,5.01
2022-12-01T06:37:30.970Z,5.01
2022-12-01T06:57:30.918Z,5.04
2022-12-01T07:17:30.874Z,5.05
2022-12-01T07:37:30.854Z,4.99
2022-12-01T07:57:30.831Z,4.96
2022-12-01T08:17:30.794Z,4.99
2022-12-01T08:37:30.781Z,5.02
2022-12-01T08:57:30.738Z,5.07
2022-12-01T09:17:30.719Z,5.07
2022-12-01T09:37:30.687Z,5.13
2022-12-01T09:57:30.648Z,5.41
2022-12-01T10:17:30.613Z,5.5
2022-12-01T10:37:30.660Z,5.39
2022-12-01T10:57:30.584Z,5.41
2022-12-01T11:17:30.561Z,5.52
2022-12-01T11:37:30.535Z,5.58
2022-12-01T11:57:34.730Z,5.7
2022-12-01T12:17:30.487Z,5.69
2022-12-01T12:37:30.427Z,5.71
2022-12-01T12:57:30.391Z,5.61
2022-12-01T13:37:30.407Z,5.77
2022-12-01T13:57:30.305Z,5.62
2022-12-01T14:17:30.280Z,5.66
2022-12-01T14:37:30.463Z,5.54
2022-12-01T15:17:30.181Z,5.27
2022-12-01T15:37:30.161Z,5.18
2022-12-01T15:57:30.176Z,5.09
2022-12-01T16:17:30.092Z,4.89
2022-12-01T16:37:30.070Z,4.79
2022-12-01T16:57:30.042Z,4.65
2022-12-01T17:17:30.019Z,4.42
2022-12-01T17:37:29.981Z,4.29
2022-12-01T17:57:29.965Z,4.24
2022-12-01T18:17:29.923Z,4.22
2022-12-01T18:37:29.907Z,4.2
2022-12-01T18:57:29.882Z,4.16
2022-12-01T19:17:29.844Z,4.11
2022-12-01T19:37:29.811Z,4.02
2022-12-01T19:57:29.802Z,3.97
2022-12-01T20:17:29.764Z,3.97
2022-12-01T20:37:29.741Z,3.95
2022-12-01T20:57:29.715Z,3.87
2022-12-01T21:17:29.669Z,3.74
2022-12-01T21:37:29.655Z,3.54
2022-12-01T21:57:29.632Z,3.39
2022-12-01T22:17:29.604Z,3.24
2022-12-01T22:37:29.583Z,3.12
2022-12-01T22:57:29.550Z,3.01
2022-12-01T23:17:29.536Z,2.79
2022-12-01T23:37:29.506Z,2.74
2022-12-01T23:57:29.475Z,2.73
