createdAt,value
2017-04-10T00:00:52.517Z,1019.7
2017-04-10T00:01:55.160Z,1019.7
2017-04-10T00:02:57.502Z,1019.7
2017-04-10T00:04:00.362Z,1019.8
2017-04-10T00:05:03.201Z,1019.7
2017-04-10T00:06:05.908Z,1019.7
2017-04-10T00:07:09.054Z,1019.7
2017-04-10T00:09:13.670Z,1019.7
2017-04-10T00:11:19.424Z,1019.7
2017-04-10T00:13:24.924Z,1019.6
2017-04-10T00:14:27.265Z,1019.6
2017-04-10T00:15:30.104Z,1019.6
2017-04-10T00:20:44.009Z,1019.6
2017-04-10T00:29:05.454Z,1019.3
2017-04-10T00:30:07.795Z,1019.3
2017-04-10T00:31:10.638Z,1019.3
2017-04-10T00:35:21.518Z,1019.3
2017-04-10T00:37:26.767Z,1019.2
2017-04-10T00:38:29.618Z,1019.2
2017-04-10T00:39:31.967Z,1019.2
2017-04-10T00:41:37.974Z,1019.2
2017-04-10T00:42:40.319Z,1019.2
2017-04-10T00:45:48.345Z,1019.2
2017-04-10T00:46:51.441Z,1019.2
2017-04-10T00:49:59.096Z,1019.1
2017-04-10T00:53:07.513Z,1019.1
2017-04-10T01:03:34.267Z,1019
2017-04-10T01:04:36.616Z,1018.9
2017-04-10T01:05:39.460Z,1018.9
2017-04-10T01:06:42.306Z,1018.9
2017-04-10T01:07:44.646Z,1018.9
2017-04-10T01:08:47.746Z,1018.9
2017-04-10T01:11:55.907Z,1018.9
2017-04-10T01:14:01.460Z,1018.8
2017-04-10T01:15:03.803Z,1018.8
2017-04-10T01:16:06.647Z,1018.8
2017-04-10T01:17:08.986Z,1018.8
2017-04-10T01:18:11.698Z,1018.8
2017-04-10T01:19:14.668Z,1018.8
2017-04-10T01:20:17.013Z,1018.8
2017-04-10T01:21:19.856Z,1018.9
2017-04-10T01:22:22.699Z,1018.8
2017-04-10T01:23:25.039Z,1018.8
2017-04-10T01:26:33.450Z,1018.8
2017-04-10T01:27:35.788Z,1018.7
2017-04-10T01:28:38.667Z,1018.7
2017-04-10T01:29:41.246Z,1018.6
2017-04-10T02:29:15.170Z,1018
2017-04-10T02:30:17.514Z,1018
2017-04-10T02:31:19.850Z,1018
2017-04-10T02:32:22.696Z,1018
2017-04-10T02:33:25.575Z,1018
2017-04-10T02:34:28.163Z,1018
2017-04-10T02:35:31.003Z,1018
2017-04-10T02:36:33.339Z,1018
2017-04-10T02:38:38.582Z,1017.9
2017-04-10T02:39:41.588Z,1017.9
2017-04-10T02:40:44.426Z,1017.9
2017-04-10T02:41:46.761Z,1017.8
2017-04-10T02:42:49.605Z,1017.9
2017-04-10T02:43:52.456Z,1017.9
2017-04-10T02:44:55.065Z,1017.9
2017-04-10T02:45:57.406Z,1017.8
2017-04-10T02:47:00.245Z,1017.9
2017-04-10T02:48:03.085Z,1017.8
2017-04-10T02:49:05.416Z,1017.8
2017-04-10T02:50:08.508Z,1017.8
2017-04-10T02:51:10.841Z,1017.8
2017-04-10T03:11:02.296Z,1017.4
2017-04-10T03:12:04.632Z,1017.4
2017-04-10T03:40:17.338Z,1017.2
2017-04-10T03:52:49.408Z,1017.2
2017-04-10T03:53:51.750Z,1017.2
2017-04-10T03:54:54.086Z,1017.2
2017-04-10T03:55:56.926Z,1017.2
2017-04-10T03:56:59.764Z,1017.2
2017-04-10T03:58:02.402Z,1017.2
2017-04-10T03:59:04.798Z,1017.2
2017-04-10T04:00:07.642Z,1017.2
2017-04-10T04:01:10.525Z,1017.1
2017-04-10T04:02:12.788Z,1017.1
2017-04-10T04:03:15.931Z,1017.1
2017-04-10T04:04:18.265Z,1017.2
2017-04-10T04:05:20.842Z,1017.1
2017-04-10T04:06:23.691Z,1017.1
2017-04-10T04:07:26.395Z,1017.1
2017-04-10T04:09:31.945Z,1017.1
2017-04-10T04:10:34.280Z,1017.1
2017-04-10T04:11:37.123Z,1017.1
2017-04-10T04:12:39.965Z,1017
2017-04-10T04:13:42.298Z,1017.1
2017-04-10T04:14:45.441Z,1017.1
2017-04-10T04:15:47.776Z,1017.1
2017-04-10T04:16:50.611Z,1017
2017-04-10T04:17:52.950Z,1017
2017-04-10T04:18:55.790Z,1017
2017-04-10T04:19:58.877Z,1017
2017-04-10T04:21:01.223Z,1017
2017-04-10T04:22:03.932Z,1017
2017-04-10T04:23:06.277Z,1017
2017-04-10T04:24:09.116Z,1017.1
2017-04-10T04:25:12.309Z,1017
2017-04-10T04:26:14.193Z,1017
2017-04-10T04:27:17.028Z,1017
2017-04-10T04:28:19.783Z,1017
2017-04-10T04:29:22.630Z,1017
2017-04-10T04:30:25.217Z,1017
2017-04-10T04:32:30.323Z,1017
2017-04-10T04:33:33.161Z,1017
2017-04-10T04:34:35.998Z,1017
2017-04-10T04:35:38.585Z,1017
2017-04-10T04:36:40.919Z,1016.9
2017-04-10T04:37:43.820Z,1017
2017-04-10T04:38:46.662Z,1016.9
2017-04-10T04:39:48.994Z,1016.9
2017-04-10T04:40:52.132Z,1016.9
2017-04-10T04:41:54.471Z,1016.9
2017-04-10T04:42:57.186Z,1016.9
2017-04-10T04:44:00.019Z,1016.9
2017-04-10T04:45:02.351Z,1016.9
2017-04-10T04:46:05.173Z,1016.9
2017-04-10T04:47:08.014Z,1016.9
2017-04-10T04:48:10.409Z,1016.9
2017-04-10T04:49:13.245Z,1016.9
2017-04-10T04:50:15.957Z,1016.9
2017-04-10T04:51:18.913Z,1016.9
2017-04-10T04:52:21.115Z,1016.9
2017-04-10T04:53:23.953Z,1016.8
2017-04-10T04:54:26.288Z,1016.8
2017-04-10T04:55:29.129Z,1016.9
2017-04-10T04:56:32.330Z,1016.9
2017-04-10T04:57:34.666Z,1016.9
2017-04-10T04:58:37.004Z,1016.9
2017-04-10T05:00:42.617Z,1016.9
2017-04-10T05:01:45.708Z,1016.9
2017-04-10T05:02:48.040Z,1016.8
2017-04-10T05:03:50.377Z,1016.8
2017-04-10T05:04:53.254Z,1016.8
2017-04-10T05:05:56.093Z,1016.8
2017-04-10T05:06:58.739Z,1016.9
2017-04-10T05:08:01.073Z,1016.9
2017-04-10T05:09:03.917Z,1016.8
2017-04-10T05:10:06.755Z,1016.9
2017-04-10T05:11:09.457Z,1016.9
2017-04-10T05:12:12.334Z,1016.9
2017-04-10T05:13:14.660Z,1016.9
2017-04-10T05:14:17.499Z,1016.9
2017-04-10T05:15:19.831Z,1016.9
2017-04-10T05:16:22.837Z,1016.8
2017-04-10T05:17:25.476Z,1016.8
2017-04-10T05:18:28.179Z,1016.8
2017-04-10T05:19:30.574Z,1016.9
2017-04-10T05:20:33.278Z,1016.8
2017-04-10T05:21:36.116Z,1016.8
2017-04-10T05:22:38.700Z,1016.8
2017-04-10T05:23:41.460Z,1016.9
2017-04-10T05:24:43.795Z,1016.8
2017-04-10T05:25:46.498Z,1016.8
2017-04-10T05:26:49.333Z,1016.8
2017-04-10T05:27:52.290Z,1016.8
2017-04-10T05:28:54.626Z,1016.8
2017-04-10T05:30:59.876Z,1016.8
2017-04-10T05:32:02.725Z,1016.8
2017-04-10T05:33:05.735Z,1016.8
2017-04-10T05:34:08.066Z,1016.8
2017-04-10T05:35:10.910Z,1016.8
2017-04-10T05:36:13.259Z,1016.8
2017-04-10T05:37:16.101Z,1016.8
2017-04-10T05:38:19.243Z,1016.8
2017-04-10T05:39:21.582Z,1016.8
2017-04-10T05:40:23.923Z,1016.8
2017-04-10T05:41:26.763Z,1016.8
2017-04-10T05:42:29.467Z,1016.8
2017-04-10T05:43:32.475Z,1016.8
2017-04-10T05:44:34.812Z,1016.8
2017-04-10T05:45:37.655Z,1016.8
2017-04-10T05:46:40.494Z,1016.7
2017-04-10T05:47:42.831Z,1016.8
2017-04-10T05:48:45.971Z,1016.8
2017-04-10T05:49:48.304Z,1016.8
2017-04-10T05:50:51.189Z,1016.8
2017-04-10T05:51:53.523Z,1016.8
2017-04-10T05:52:56.366Z,1016.7
2017-04-10T05:53:59.508Z,1016.7
2017-04-10T05:55:01.843Z,1016.7
2017-04-10T05:56:04.185Z,1016.7
2017-04-10T05:57:07.091Z,1016.7
2017-04-10T05:58:09.931Z,1016.7
2017-04-10T05:59:12.568Z,1016.7
2017-04-10T06:00:15.270Z,1016.7
2017-04-10T06:01:18.105Z,1016.7
2017-04-10T06:02:20.440Z,1016.7
2017-04-10T06:03:23.276Z,1016.7
2017-04-10T06:04:26.367Z,1016.7
2017-04-10T06:05:28.701Z,1016.7
2017-04-10T06:06:31.407Z,1016.6
2017-04-10T06:07:33.799Z,1016.7
2017-04-10T06:08:36.639Z,1016.7
2017-04-10T06:09:39.784Z,1016.6
2017-04-10T06:10:42.039Z,1016.7
2017-04-10T06:11:44.881Z,1016.7
2017-04-10T06:12:47.721Z,1016.7
2017-04-10T06:13:50.058Z,1016.6
2017-04-10T06:14:53.152Z,1016.6
2017-04-10T06:15:55.487Z,1016.6
2017-04-10T06:16:58.327Z,1016.6
2017-04-10T06:18:01.171Z,1016.6
2017-04-10T06:18:31.797Z,1016.6
2017-04-10T06:19:03.939Z,1016.6
2017-04-10T06:20:06.522Z,1016.6
2017-04-10T06:21:09.288Z,1016.6
2017-04-10T06:22:11.623Z,1016.6
2017-04-10T06:23:14.469Z,1016.6
2017-04-10T06:24:17.310Z,1016.5
2017-04-10T06:25:20.318Z,1016.5
2017-04-10T06:26:22.662Z,1016.5
2017-04-10T06:27:25.367Z,1016.6
2017-04-10T06:28:27.845Z,1016.5
2017-04-10T06:29:30.548Z,1016.4
2017-04-10T06:30:33.688Z,1016.4
2017-04-10T06:31:36.038Z,1016.4
2017-04-10T06:32:38.743Z,1016.4
2017-04-10T06:33:41.578Z,1016.4
2017-04-10T06:34:44.422Z,1016.4
2017-04-10T06:35:47.512Z,1016.4
2017-04-10T06:36:49.851Z,1016.4
2017-04-10T06:37:52.685Z,1016.4
2017-04-10T06:38:55.023Z,1016.3
2017-04-10T06:39:57.858Z,1016.3
2017-04-10T06:41:01.006Z,1016.3
2017-04-10T06:42:03.342Z,1016.3
2017-04-10T06:43:05.912Z,1016.3
2017-04-10T06:44:08.755Z,1016.3
2017-04-10T06:45:11.598Z,1016.3
2017-04-10T06:46:14.706Z,1016.3
2017-04-10T06:48:19.455Z,1016.3
2017-04-10T06:49:22.297Z,1016.2
2017-04-10T06:50:25.142Z,1016.2
2017-04-10T06:51:28.291Z,1016.2
2017-04-10T06:52:30.690Z,1016.2
2017-04-10T06:53:33.021Z,1016.2
2017-04-10T06:54:36.228Z,1016.2
2017-04-10T06:55:38.682Z,1016.2
2017-04-10T06:56:41.737Z,1016.2
2017-04-10T06:57:44.308Z,1016.2
2017-04-10T06:58:46.644Z,1016.2
2017-04-10T06:59:49.478Z,1016.2
2017-04-10T07:00:52.320Z,1016.2
2017-04-10T07:01:55.455Z,1016.2
2017-04-10T07:02:57.789Z,1016.2
2017-04-10T07:04:00.356Z,1016.2
2017-04-10T07:05:03.202Z,1016.2
2017-04-10T07:06:06.143Z,1016.2
2017-04-10T07:07:08.787Z,1016.2
2017-04-10T07:08:11.623Z,1016.2
2017-04-10T07:09:13.960Z,1016.2
2017-04-10T07:10:16.863Z,1016.2
2017-04-10T07:11:19.710Z,1016.2
2017-04-10T07:12:22.804Z,1016.2
2017-04-10T07:13:25.140Z,1016
2017-04-10T07:14:28.037Z,1016
2017-04-10T07:15:30.374Z,1016.2
2017-04-10T07:16:33.213Z,1016.2
2017-04-10T07:17:36.345Z,1016.2
2017-04-10T07:18:38.677Z,1016.2
2017-04-10T07:19:41.516Z,1016.2
2017-04-10T07:20:44.219Z,1016.2
2017-04-10T07:21:47.058Z,1016
2017-04-10T07:24:55.521Z,1016.2
2017-04-10T07:25:57.856Z,1016.2
2017-04-10T07:27:00.699Z,1016
2017-04-10T07:28:03.409Z,1016.2
2017-04-10T07:29:06.249Z,1016.2
2017-04-10T07:30:09.392Z,1016.2
2017-04-10T07:31:11.733Z,1016.2
2017-04-10T07:32:14.507Z,1016
2017-04-10T07:33:17.342Z,1016.2
2017-04-10T07:34:19.680Z,1016.2
2017-04-10T07:35:22.880Z,1016.2
2017-04-10T07:36:25.450Z,1016.2
2017-04-10T07:37:28.289Z,1016.2
2017-04-10T07:38:31.124Z,1016.2
2017-04-10T07:39:33.457Z,1016.2
2017-04-10T07:40:36.609Z,1016.2
2017-04-10T07:41:38.944Z,1016.2
2017-04-10T07:42:42.159Z,1016.2
2017-04-10T07:43:44.503Z,1016
2017-04-10T07:44:47.338Z,1016.2
2017-04-10T07:45:50.496Z,1016.2
2017-04-10T07:46:52.841Z,1016.2
2017-04-10T07:47:55.694Z,1016
2017-04-10T07:50:01.437Z,1016.2
2017-04-10T07:51:04.080Z,1016
2017-04-10T07:52:06.921Z,1016
2017-04-10T07:53:09.259Z,1016
2017-04-10T07:54:12.101Z,1016
2017-04-10T07:55:14.940Z,1016
2017-04-10T07:56:18.085Z,1016
2017-04-10T07:57:20.329Z,1016
2017-04-10T07:58:23.168Z,1015.9
2017-04-10T07:59:26.011Z,1015.9
2017-04-10T08:00:28.722Z,1016
2017-04-10T08:01:31.727Z,1015.8
2017-04-10T08:03:36.971Z,1015.9
2017-04-10T08:04:39.710Z,1015.8
2017-04-10T08:05:42.550Z,1015.8
2017-04-10T08:06:45.929Z,1015.9
2017-04-10T08:07:48.269Z,1015.8
2017-04-10T08:08:51.108Z,1015.8
2017-04-10T08:10:56.616Z,1015.9
2017-04-10T08:11:59.705Z,1015.9
2017-04-10T08:13:02.081Z,1015.9
2017-04-10T08:14:04.926Z,1015.9
2017-04-10T08:15:07.636Z,1015.9
2017-04-10T08:16:10.475Z,1015.9
2017-04-10T08:17:13.616Z,1015.9
2017-04-10T08:19:18.726Z,1015.9
2017-04-10T08:20:21.567Z,1016
2017-04-10T08:21:24.408Z,1016
2017-04-10T08:22:27.364Z,1016
2017-04-10T08:23:29.702Z,1016
2017-04-10T08:24:32.543Z,1015.9
2017-04-10T08:25:35.444Z,1016
2017-04-10T08:26:38.282Z,1015.9
2017-04-10T08:27:41.111Z,1016
2017-04-10T08:29:46.353Z,1015.9
2017-04-10T08:30:49.251Z,1015.9
2017-04-10T08:31:52.120Z,1015.9
2017-04-10T08:32:55.261Z,1015.9
2017-04-10T08:33:57.600Z,1015.9
2017-04-10T08:35:00.304Z,1015.9
2017-04-10T08:36:03.018Z,1016
2017-04-10T08:37:05.858Z,1016
2017-04-10T08:38:08.952Z,1016
2017-04-10T08:39:11.293Z,1016
2017-04-10T08:41:17.041Z,1016
2017-04-10T08:42:19.879Z,1016
2017-04-10T08:43:23.022Z,1015.9
2017-04-10T08:44:25.358Z,1015.9
2017-04-10T08:45:28.199Z,1015.9
2017-04-10T08:46:30.777Z,1015.9
2017-04-10T08:47:33.995Z,1015.9
2017-04-10T08:48:36.578Z,1015.9
2017-04-10T08:49:39.415Z,1015.9
2017-04-10T08:50:42.251Z,1015.9
2017-04-10T08:52:47.493Z,1015.9
2017-04-10T08:53:50.586Z,1015.9
2017-04-10T08:54:53.427Z,1015.9
2017-04-10T08:55:56.265Z,1015.9
2017-04-10T08:56:59.103Z,1015.9
2017-04-10T08:58:01.445Z,1015.8
2017-04-10T09:00:07.362Z,1015.8
2017-04-10T09:01:10.204Z,1015.9
2017-04-10T09:02:13.047Z,1015.8
2017-04-10T09:03:15.753Z,1015.7
2017-04-10T09:04:18.593Z,1015.8
2017-04-10T09:05:21.662Z,1015.7
2017-04-10T09:06:23.998Z,1015.7
2017-04-10T09:07:26.835Z,1015.7
2017-04-10T09:08:29.538Z,1015.7
2017-04-10T09:09:32.330Z,1015.7
2017-04-10T09:10:35.293Z,1015.7
2017-04-10T09:11:38.134Z,1015.7
2017-04-10T09:12:40.979Z,1015.7
2017-04-10T09:13:43.814Z,1015.7
2017-04-10T09:14:46.143Z,1015.6
2017-04-10T09:15:49.283Z,1015.6
2017-04-10T09:16:52.123Z,1015.6
2017-04-10T09:17:54.961Z,1015.7
2017-04-10T09:18:57.797Z,1015.7
2017-04-10T09:20:00.500Z,1015.7
2017-04-10T09:22:06.417Z,1015.7
2017-04-10T09:23:08.759Z,1015.7
2017-04-10T09:24:11.606Z,1015.7
2017-04-10T09:25:14.446Z,1015.7
2017-04-10T09:26:17.342Z,1015.7
2017-04-10T09:27:20.479Z,1015.7
2017-04-10T09:28:22.814Z,1015.7
2017-04-10T09:29:25.658Z,1015.7
2017-04-10T09:30:28.227Z,1015.7
2017-04-10T09:31:31.066Z,1015.7
2017-04-10T09:32:34.168Z,1015.6
2017-04-10T09:33:36.510Z,1015.6
2017-04-10T09:34:39.350Z,1015.6
2017-04-10T09:35:42.190Z,1015.6
2017-04-10T09:36:45.033Z,1015.7
2017-04-10T09:37:48.177Z,1015.7
2017-04-10T09:38:50.880Z,1015.7
2017-04-10T09:39:53.727Z,1015.7
2017-04-10T09:40:56.433Z,1015.7
2017-04-10T09:41:59.341Z,1015.7
2017-04-10T09:43:02.299Z,1015.7
2017-04-10T09:44:04.871Z,1015.7
2017-04-10T09:45:07.580Z,1015.6
2017-04-10T09:46:10.420Z,1015.6
2017-04-10T09:47:13.125Z,1015.7
2017-04-10T09:48:16.222Z,1015.7
2017-04-10T09:49:18.930Z,1015.7
2017-04-10T09:50:21.639Z,1015.6
2017-04-10T09:51:24.479Z,1015.6
2017-04-10T09:52:27.317Z,1015.6
2017-04-10T09:53:30.459Z,1015.6
2017-04-10T09:54:32.658Z,1015.6
2017-04-10T09:55:35.738Z,1015.6
2017-04-10T09:56:38.444Z,1015.6
2017-04-10T09:57:41.154Z,1015.6
2017-04-10T09:58:44.110Z,1015.6
2017-04-10T09:59:46.685Z,1015.6
2017-04-10T10:00:49.523Z,1015.6
2017-04-10T10:01:52.367Z,1015.5
2017-04-10T10:02:55.209Z,1015.5
2017-04-10T10:03:58.357Z,1015.6
2017-04-10T10:05:00.691Z,1015.5
2017-04-10T10:06:03.529Z,1015.5
2017-04-10T10:07:06.303Z,1015.5
2017-04-10T10:08:09.157Z,1015.5
2017-04-10T10:09:12.118Z,1015.4
2017-04-10T10:10:14.823Z,1015.5
2017-04-10T10:11:17.670Z,1015.5
2017-04-10T10:12:20.514Z,1015.5
2017-04-10T10:13:23.358Z,1015.5
2017-04-10T10:14:26.003Z,1015.4
2017-04-10T10:15:28.841Z,1015.5
2017-04-10T10:16:31.557Z,1015.5
2017-04-10T10:17:34.325Z,1015.5
2017-04-10T10:18:37.223Z,1015.6
2017-04-10T10:19:40.322Z,1015.5
2017-04-10T10:20:42.723Z,1015.5
2017-04-10T10:21:45.558Z,1015.5
2017-04-10T10:22:48.398Z,1015.5
2017-04-10T10:23:51.240Z,1015.5
2017-04-10T10:24:54.199Z,1015.5
2017-04-10T10:25:56.941Z,1015.5
2017-04-10T10:26:59.514Z,1015.4
2017-04-10T10:28:02.355Z,1015.4
2017-04-10T10:29:05.062Z,1015.4
2017-04-10T10:30:08.024Z,1015.4
2017-04-10T10:31:10.731Z,1015.4
2017-04-10T10:32:13.438Z,1015.5
2017-04-10T10:33:16.142Z,1015.5
2017-04-10T10:34:19.350Z,1015.4
2017-04-10T10:35:21.987Z,1015.4
2017-04-10T10:36:24.868Z,1015.4
2017-04-10T10:37:27.712Z,1015.4
2017-04-10T10:39:32.955Z,1015.3
2017-04-10T10:40:36.044Z,1015.4
2017-04-10T10:41:38.894Z,1015.3
2017-04-10T10:42:41.465Z,1015.3
2017-04-10T10:43:44.303Z,1015.4
2017-04-10T10:44:47.006Z,1015.3
2017-04-10T10:45:50.147Z,1015.3
2017-04-10T10:46:52.849Z,1015.2
2017-04-10T10:47:55.688Z,1015.3
2017-04-10T10:48:58.526Z,1015.3
2017-04-10T10:50:01.367Z,1015.3
2017-04-10T10:51:04.461Z,1015.2
2017-04-10T10:52:06.666Z,1015.2
2017-04-10T10:53:09.504Z,1015.1
2017-04-10T10:54:12.208Z,1015.2
2017-04-10T10:55:15.044Z,1015.1
2017-04-10T10:58:24.045Z,1015.1
2017-04-10T10:59:26.384Z,1015.1
2017-04-10T11:00:29.219Z,1015.1
2017-04-10T11:01:31.930Z,1015.1
2017-04-10T11:02:34.773Z,1015
2017-04-10T11:04:40.634Z,1015
2017-04-10T11:05:43.473Z,1015
2017-04-10T11:06:45.813Z,1015.1
2017-04-10T11:07:48.652Z,1015
2017-04-10T11:08:51.491Z,1015
2017-04-10T11:09:54.585Z,1015
2017-04-10T11:10:57.289Z,1015
2017-04-10T11:12:00.188Z,1015
2017-04-10T11:13:02.894Z,1015
2017-04-10T11:14:05.733Z,1014.9
2017-04-10T11:15:08.918Z,1015
2017-04-10T11:16:11.119Z,1015
2017-04-10T11:17:14.324Z,1015
2017-04-10T11:19:19.564Z,1015
2017-04-10T11:20:22.704Z,1015
2017-04-10T11:21:25.544Z,1014.9
2017-04-10T11:22:28.250Z,1014.9
2017-04-10T11:23:30.954Z,1014.9
2017-04-10T11:24:33.792Z,1015
2017-04-10T11:25:36.750Z,1014.9
2017-04-10T11:26:39.459Z,1015
2017-04-10T11:27:42.302Z,1014.9
2017-04-10T11:28:45.136Z,1014.9
2017-04-10T11:29:47.969Z,1015
2017-04-10T11:30:51.058Z,1015
2017-04-10T11:31:53.395Z,1014.9
2017-04-10T11:32:56.603Z,1014.9
2017-04-10T11:33:58.942Z,1014.9
2017-04-10T11:35:02.156Z,1015
2017-04-10T11:36:05.164Z,1015
2017-04-10T11:37:07.499Z,1015
2017-04-10T11:38:10.575Z,1015
2017-04-10T11:39:13.514Z,1015
2017-04-10T11:40:15.850Z,1015
2017-04-10T11:41:18.986Z,1015
2017-04-10T11:43:24.732Z,1015.1
2017-04-10T11:44:27.436Z,1015
2017-04-10T11:45:30.274Z,1015
2017-04-10T11:46:33.371Z,1015
2017-04-10T11:47:35.712Z,1015
2017-04-10T11:48:38.547Z,1015
2017-04-10T11:49:41.386Z,1014.9
2017-04-10T11:50:44.226Z,1015
2017-04-10T11:51:47.320Z,1015.1
2017-04-10T11:52:50.157Z,1015.1
2017-04-10T11:53:52.996Z,1015.1
2017-04-10T11:54:55.835Z,1015
2017-04-10T11:55:58.684Z,1015.1
2017-04-10T11:57:01.777Z,1014.9
2017-04-10T11:58:04.111Z,1015.1
2017-04-10T11:59:06.817Z,1015
2017-04-10T12:00:09.959Z,1015.1
2017-04-10T12:01:12.798Z,1015
2017-04-10T12:02:15.752Z,1015
2017-04-10T12:03:18.083Z,1015
2017-04-10T12:04:20.922Z,1015.1
2017-04-10T12:05:23.850Z,1015.1
2017-04-10T12:06:26.693Z,1015
2017-04-10T12:07:29.829Z,1015.1
2017-04-10T12:08:32.607Z,1015.1
2017-04-10T12:09:35.444Z,1015.1
2017-04-10T12:10:38.289Z,1015.1
2017-04-10T12:11:40.672Z,1015.1
2017-04-10T12:12:43.764Z,1015
2017-04-10T12:13:46.603Z,1015.1
2017-04-10T12:14:49.443Z,1015.1
2017-04-10T12:15:52.283Z,1015.1
2017-04-10T12:16:55.126Z,1015.1
2017-04-10T12:17:58.277Z,1015.1
2017-04-10T12:19:00.611Z,1015.2
2017-04-10T12:20:03.448Z,1015.2
2017-04-10T12:21:06.284Z,1015.1
2017-04-10T12:22:09.045Z,1015.2
2017-04-10T12:23:12.139Z,1015.3
2017-04-10T12:24:14.841Z,1015.3
2017-04-10T12:25:17.679Z,1015.3
2017-04-10T12:26:20.521Z,1015.3
2017-04-10T12:27:23.594Z,1015.3
2017-04-10T12:28:26.731Z,1015.3
2017-04-10T12:29:29.064Z,1015.3
2017-04-10T12:30:31.903Z,1015.3
2017-04-10T12:31:34.743Z,1015.4
2017-04-10T12:32:37.586Z,1015.4
2017-04-10T12:33:40.727Z,1015.4
2017-04-10T12:34:43.098Z,1015.4
2017-04-10T12:36:49.086Z,1015.4
2017-04-10T12:37:51.927Z,1015.5
2017-04-10T12:38:54.803Z,1015.5
2017-04-10T12:39:57.373Z,1015.6
2017-04-10T12:41:00.075Z,1015.5
2017-04-10T12:42:03.281Z,1015.6
2017-04-10T12:43:06.141Z,1015.5
2017-04-10T12:44:09.099Z,1015.6
2017-04-10T12:45:11.433Z,1015.6
2017-04-10T12:46:14.642Z,1015.6
2017-04-10T12:47:17.216Z,1015.6
2017-04-10T12:48:19.987Z,1015.5
2017-04-10T12:49:23.231Z,1015.6
2017-04-10T12:50:25.568Z,1015.6
2017-04-10T12:51:28.778Z,1015.6
2017-04-10T12:52:31.620Z,1015.6
2017-04-10T12:53:34.461Z,1015.6
2017-04-10T12:54:37.099Z,1015.7
2017-04-10T12:55:39.935Z,1015.7
2017-04-10T12:56:42.774Z,1015.8
2017-04-10T12:57:45.609Z,1015.7
2017-04-10T12:58:48.448Z,1015.7
2017-04-10T12:59:51.547Z,1015.7
2017-04-10T13:00:53.885Z,1015.7
2017-04-10T13:01:56.725Z,1015.7
2017-04-10T13:02:59.567Z,1015.7
2017-04-10T13:04:02.275Z,1015.9
2017-04-10T13:05:05.369Z,1015.9
2017-04-10T13:06:08.206Z,1015.9
2017-04-10T13:07:10.925Z,1015.9
2017-04-10T13:08:13.763Z,1015.9
2017-04-10T13:09:16.473Z,1015.8
2017-04-10T13:10:19.504Z,1016
2017-04-10T13:11:22.343Z,1016
2017-04-10T13:12:25.045Z,1015.9
2017-04-10T13:13:27.885Z,1016
2017-04-10T13:14:30.587Z,1016
2017-04-10T13:15:33.728Z,1016.2
2017-04-10T13:16:36.576Z,1015.9
2017-04-10T13:18:41.818Z,1016.2
2017-04-10T13:19:45.029Z,1016.2
2017-04-10T13:20:48.129Z,1016
2017-04-10T13:21:50.468Z,1016.3
2017-04-10T13:23:56.090Z,1016.4
2017-04-10T13:24:58.927Z,1016.3
2017-04-10T13:26:01.938Z,1016.3
2017-04-10T13:27:04.781Z,1016.3
2017-04-10T13:28:07.118Z,1016.4
2017-04-10T13:29:10.326Z,1016
2017-04-10T13:30:13.167Z,1016.3
2017-04-10T13:31:16.174Z,1016.4
2017-04-10T13:32:18.506Z,1016.2
2017-04-10T13:33:21.213Z,1016.2
2017-04-10T13:34:24.053Z,1016.3
2017-04-10T13:35:26.890Z,1016.4
2017-04-10T13:36:30.349Z,1016.3
2017-04-10T13:37:32.548Z,1016.3
2017-04-10T13:38:35.619Z,1016.4
2017-04-10T13:39:38.482Z,1016.4
2017-04-10T13:40:41.185Z,1016.4
2017-04-10T13:41:44.323Z,1016.4
2017-04-10T13:42:46.654Z,1016.4
2017-04-10T13:43:49.727Z,1016.4
2017-04-10T13:44:52.563Z,1016.5
2017-04-10T13:45:55.275Z,1016.4
2017-04-10T13:46:58.282Z,1016.4
2017-04-10T13:48:00.859Z,1016.4
2017-04-10T13:49:03.563Z,1016.4
2017-04-10T13:50:06.273Z,1016.5
2017-04-10T13:51:09.112Z,1016.5
2017-04-10T13:52:12.120Z,1016.6
2017-04-10T13:53:14.962Z,1016.5
2017-04-10T13:54:17.538Z,1016.5
2017-04-10T13:55:20.243Z,1016.4
2017-04-10T13:56:23.082Z,1016.4
2017-04-10T13:57:26.037Z,1016.4
2017-04-10T13:58:28.673Z,1016.5
2017-04-10T13:59:31.390Z,1016.5
2017-04-10T14:00:34.599Z,1016.5
2017-04-10T14:01:37.367Z,1016.5
2017-04-10T14:02:40.508Z,1016.5
2017-04-10T14:03:42.838Z,1016.5
2017-04-10T14:04:45.669Z,1016.5
2017-04-10T14:05:48.374Z,1016.5
2017-04-10T14:06:51.079Z,1016.5
2017-04-10T14:08:57.131Z,1016.4
2017-04-10T14:09:59.466Z,1016.4
2017-04-10T14:11:02.307Z,1016.4
2017-04-10T14:12:05.146Z,1016.5
2017-04-10T14:13:07.847Z,1016.5
2017-04-10T14:14:11.004Z,1016.5
2017-04-10T14:15:13.846Z,1016.5
2017-04-10T14:16:16.551Z,1016.5
2017-04-10T14:17:19.388Z,1016.4
2017-04-10T14:19:24.933Z,1016.5
2017-04-10T14:20:27.777Z,1016.5
2017-04-10T14:21:30.178Z,1016.6
2017-04-10T14:22:33.021Z,1016.6
2017-04-10T14:23:35.868Z,1016.5
2017-04-10T14:24:38.963Z,1016.6
2017-04-10T14:25:41.669Z,1016.7
2017-04-10T14:26:44.522Z,1016.7
2017-04-10T14:27:47.360Z,1016.7
2017-04-10T14:28:50.200Z,1016.7
2017-04-10T14:29:52.791Z,1016.6
2017-04-10T14:30:55.632Z,1016.6
2017-04-10T14:31:58.480Z,1016.7
2017-04-10T14:33:01.323Z,1016.6
2017-04-10T14:34:04.034Z,1016.7
2017-04-10T14:35:07.179Z,1016.7
2017-04-10T14:36:09.520Z,1016.7
2017-04-10T14:37:12.237Z,1016.7
2017-04-10T14:38:15.080Z,1016.7
2017-04-10T14:39:17.661Z,1016.7
2017-04-10T14:40:21.178Z,1016.8
2017-04-10T14:41:23.518Z,1016.7
2017-04-10T14:42:26.363Z,1016.8
2017-04-10T14:43:29.203Z,1016.8
2017-04-10T14:44:32.042Z,1016.8
2017-04-10T14:46:37.592Z,1016.8
2017-04-10T14:47:40.471Z,1016.8
2017-04-10T14:48:42.810Z,1016.9
2017-04-10T14:49:45.673Z,1016.8
2017-04-10T14:50:48.514Z,1016.8
2017-04-10T14:51:51.661Z,1016.8
2017-04-10T14:52:54.000Z,1016.9
2017-04-10T14:53:56.845Z,1016.8
2017-04-10T14:54:59.551Z,1017.1
2017-04-10T14:56:02.400Z,1017
2017-04-10T14:57:05.494Z,1017
2017-04-10T14:58:07.836Z,1017
2017-04-10T14:59:10.677Z,1017
2017-04-10T15:00:13.895Z,1017
2017-04-10T15:01:16.233Z,1017
2017-04-10T15:02:19.335Z,1017
2017-04-10T15:03:22.181Z,1017.1
2017-04-10T15:04:25.024Z,1017.2
2017-04-10T15:05:27.367Z,1017.1
2017-04-10T15:06:30.213Z,1017.1
2017-04-10T15:07:33.355Z,1017.1
2017-04-10T15:08:35.696Z,1017.1
2017-04-10T15:09:38.533Z,1017.2
2017-04-10T15:10:41.381Z,1017.2
2017-04-10T15:11:44.321Z,1017.2
2017-04-10T15:12:47.330Z,1017.2
2017-04-10T15:13:49.666Z,1017.3
2017-04-10T15:14:52.509Z,1017.2
2017-04-10T15:15:55.352Z,1017.3
2017-04-10T15:16:58.196Z,1017.4
2017-04-10T15:18:01.342Z,1017.4
2017-04-10T15:20:06.500Z,1017.4
2017-04-10T15:21:09.343Z,1017.4
2017-04-10T15:22:12.194Z,1017.4
2017-04-10T15:23:15.296Z,1017.5
2017-04-10T15:24:17.630Z,1017.5
2017-04-10T15:25:20.482Z,1017.5
2017-04-10T15:26:23.139Z,1017.5
2017-04-10T15:27:26.215Z,1017.4
2017-04-10T15:28:28.854Z,1017.6
2017-04-10T15:29:31.693Z,1017.6
2017-04-10T15:30:34.273Z,1017.6
2017-04-10T15:31:37.115Z,1017.5
2017-04-10T15:32:39.949Z,1017.6
2017-04-10T15:33:43.152Z,1017.6
2017-04-10T15:34:45.490Z,1017.7
2017-04-10T15:35:48.335Z,1017.6
2017-04-10T15:36:51.177Z,1017.7
2017-04-10T15:37:54.018Z,1017.6
2017-04-10T15:38:56.660Z,1017.7
2017-04-10T15:39:59.500Z,1017.7
2017-04-10T15:41:02.336Z,1017.7
2017-04-10T15:42:05.177Z,1017.8
2017-04-10T15:43:07.516Z,1017.7
2017-04-10T15:44:10.611Z,1017.8
2017-04-10T15:45:13.451Z,1017.7
2017-04-10T15:46:15.791Z,1017.7
2017-04-10T15:47:18.638Z,1017.7
2017-04-10T15:48:21.477Z,1017.8
2017-04-10T15:49:24.802Z,1017.8
2017-04-10T15:51:30.051Z,1017.9
2017-04-10T15:52:32.891Z,1017.9
2017-04-10T15:53:35.224Z,1017.9
2017-04-10T15:54:38.737Z,1017.9
2017-04-10T15:55:40.941Z,1017.9
2017-04-10T15:56:43.779Z,1017.9
2017-04-10T15:57:46.618Z,1017.9
2017-04-10T15:58:49.458Z,1017.9
2017-04-10T15:59:52.577Z,1017.9
2017-04-10T16:00:54.924Z,1017.9
2017-04-10T16:01:57.766Z,1018
2017-04-10T16:03:00.610Z,1017.9
2017-04-10T16:04:02.949Z,1017.9
2017-04-10T16:05:06.095Z,1018
2017-04-10T16:06:08.934Z,1018.1
2017-04-10T16:07:11.274Z,1018
2017-04-10T16:08:14.181Z,1017.9
2017-04-10T16:09:17.020Z,1017.9
2017-04-10T16:10:20.113Z,1017.9
2017-04-10T16:11:22.515Z,1017.9
2017-04-10T16:12:25.358Z,1017.9
2017-04-10T16:13:28.194Z,1017.9
2017-04-10T16:14:31.034Z,1017.9
2017-04-10T16:15:33.630Z,1018
2017-04-10T16:16:36.471Z,1018.1
2017-04-10T16:17:39.312Z,1018
2017-04-10T16:18:41.882Z,1018