createdAt,value
2023-01-19T00:04:30.789Z,31.70
2023-01-19T00:09:32.465Z,29.60
2023-01-19T00:14:30.909Z,29.90
2023-01-19T00:17:11.592Z,30.30
2023-01-19T00:19:30.736Z,30.30
2023-01-19T00:24:31.331Z,33.60
2023-01-19T00:29:33.459Z,29.80
2023-01-19T00:34:35.959Z,31.40
2023-01-19T00:39:31.002Z,31.00
2023-01-19T00:42:23.347Z,31.80
2023-01-19T00:44:30.702Z,31.80
2023-01-19T00:44:52.249Z,31.80
2023-01-19T00:47:03.852Z,33.50
2023-01-19T00:48:48.005Z,33.50
2023-01-19T00:49:30.874Z,33.50
2023-01-19T00:54:31.075Z,34.40
2023-01-19T00:54:40.665Z,34.40
2023-01-19T00:55:39.397Z,34.50
2023-01-19T00:56:57.346Z,34.50
2023-01-19T00:59:30.718Z,34.50
2023-01-19T01:03:15.588Z,34.60
2023-01-19T01:04:30.858Z,34.60
2023-01-19T01:06:52.337Z,35.10
2023-01-19T01:09:31.006Z,35.10
2023-01-19T01:10:31.309Z,34.20
2023-01-19T01:13:45.243Z,34.20
2023-01-19T01:14:30.683Z,34.20
2023-01-19T01:19:30.868Z,34.70
2023-01-19T01:22:13.125Z,34.10
2023-01-19T01:24:17.777Z,34.10
2023-01-19T01:24:30.957Z,34.10
2023-01-19T01:25:36.418Z,36.00
2023-01-19T01:29:30.689Z,36.00
2023-01-19T01:34:31.121Z,34.20
2023-01-19T01:38:30.329Z,36.80
2023-01-19T01:39:30.680Z,36.80
2023-01-19T01:44:48.695Z,34.20
2023-01-19T01:49:31.001Z,36.60
2023-01-19T01:53:07.354Z,36.40
2023-01-19T01:54:32.484Z,36.40
2023-01-19T01:59:38.077Z,36.00
2023-01-19T02:01:16.526Z,35.10
2023-01-19T02:04:31.279Z,35.10
2023-01-19T02:09:44.805Z,35.50
2023-01-19T02:10:01.001Z,35.90
2023-01-19T02:12:17.325Z,35.90
2023-01-19T02:14:30.791Z,35.90
2023-01-19T02:18:40.942Z,36.70
2023-01-19T02:19:38.094Z,36.70
2023-01-19T02:21:54.275Z,35.70
2023-01-19T02:24:31.604Z,35.70
2023-01-19T02:27:10.077Z,34.10
2023-01-19T02:29:32.009Z,34.10
2023-01-19T02:29:58.023Z,34.20
2023-01-19T02:31:15.041Z,34.20
2023-01-19T02:34:31.544Z,34.20
2023-01-19T02:39:35.625Z,34.70
2023-01-19T02:44:32.134Z,34.80
2023-01-19T02:49:31.059Z,34.90
2023-01-19T02:52:24.757Z,35.80
2023-01-19T02:54:39.572Z,36.50
2023-01-19T02:54:57.173Z,36.50
2023-01-19T02:59:43.038Z,34.70
2023-01-19T03:03:57.280Z,34.70
2023-01-19T03:04:43.485Z,35.60
2023-01-19T03:09:40.555Z,37.80
2023-01-19T03:14:35.665Z,35.60
2023-01-19T03:15:16.178Z,35.60
2023-01-19T03:19:35.526Z,35.50
2023-01-19T03:19:40.857Z,35.50
2023-01-19T03:24:37.016Z,35.80
2023-01-19T03:29:33.858Z,37.90
2023-01-19T03:34:31.684Z,39.00
2023-01-19T03:39:31.080Z,38.40
2023-01-19T03:44:33.995Z,35.50
2023-01-19T03:46:43.438Z,35.50
2023-01-19T03:49:31.998Z,35.20
2023-01-19T03:54:30.994Z,34.10
2023-01-19T03:55:05.726Z,34.10
2023-01-19T03:59:16.485Z,29.10
2023-01-19T03:59:30.552Z,29.10
2023-01-19T04:04:30.688Z,34.30
2023-01-19T04:09:30.952Z,35.50
2023-01-19T04:10:34.850Z,35.50
2023-01-19T04:13:43.839Z,35.50
2023-01-19T04:14:30.529Z,33.50
2023-01-19T04:19:06.887Z,35.30
2023-01-19T04:19:30.553Z,35.30
2023-01-19T04:24:30.857Z,30.00
2023-01-19T04:24:46.228Z,30.00
2023-01-19T04:29:30.610Z,32.60
2023-01-19T04:34:30.579Z,29.50
2023-01-19T04:38:16.209Z,29.50
2023-01-19T04:39:30.591Z,27.90
2023-01-19T04:44:30.646Z,30.50
2023-01-19T04:49:31.134Z,32.80
2023-01-19T04:53:37.106Z,32.80
2023-01-19T04:54:31.365Z,30.00
2023-01-19T04:57:45.878Z,30.00
2023-01-19T04:59:30.568Z,31.10
2023-01-19T05:04:30.720Z,32.00
2023-01-19T05:09:30.560Z,34.10
2023-01-19T05:10:44.946Z,34.10
2023-01-19T05:12:55.424Z,34.10
2023-01-19T05:14:30.599Z,34.00
2023-01-19T05:15:57.438Z,34.00
2023-01-19T05:19:30.798Z,34.80
2023-01-19T05:22:20.308Z,34.80
2023-01-19T05:24:30.900Z,36.50
2023-01-19T05:26:17.313Z,36.50
2023-01-19T05:29:30.670Z,35.10
2023-01-19T05:30:14.721Z,35.10
2023-01-19T05:34:30.620Z,36.10
2023-01-19T05:34:52.182Z,36.10
2023-01-19T05:39:30.603Z,37.30
2023-01-19T05:44:30.672Z,34.10
2023-01-19T05:49:30.599Z,31.90
2023-01-19T05:51:25.428Z,31.90
2023-01-19T05:54:30.476Z,31.70
2023-01-19T05:59:30.716Z,31.00
2023-01-19T06:01:42.972Z,31.00
2023-01-19T06:02:40.550Z,31.00
2023-01-19T06:04:30.857Z,31.40
2023-01-19T06:08:34.608Z,30.20
2023-01-19T06:09:30.511Z,30.20
2023-01-19T06:14:31.501Z,30.60
2023-01-19T06:19:30.483Z,30.00
2023-01-19T06:21:51.671Z,30.00
2023-01-19T06:24:30.505Z,28.10
2023-01-19T06:29:30.829Z,28.10
2023-01-19T06:32:46.511Z,28.10
2023-01-19T06:34:30.426Z,24.90
2023-01-19T06:38:56.810Z,25.70
2023-01-19T06:39:30.455Z,25.70
2023-01-19T06:44:30.604Z,25.00
2023-01-19T06:49:30.511Z,25.10
2023-01-19T06:52:49.071Z,26.00
2023-01-19T06:54:30.466Z,26.00
2023-01-19T06:55:02.459Z,26.00
2023-01-19T06:59:30.873Z,27.20
2023-01-19T07:04:30.467Z,26.90
2023-01-19T07:07:16.321Z,26.90
2023-01-19T07:09:30.459Z,26.20
2023-01-19T07:12:11.505Z,26.20
2023-01-19T07:14:33.022Z,24.90
2023-01-19T07:19:30.834Z,24.80
2023-01-19T07:24:32.634Z,24.30
2023-01-19T07:28:40.700Z,24.90
2023-01-19T07:29:30.519Z,24.90
2023-01-19T07:34:30.803Z,23.70
2023-01-19T07:39:31.089Z,22.50
2023-01-19T07:44:30.590Z,24.40
2023-01-19T07:45:10.203Z,24.40
2023-01-19T07:46:42.791Z,24.40
2023-01-19T07:49:30.468Z,25.50
2023-01-19T07:54:30.461Z,28.40
2023-01-19T07:58:59.310Z,27.40
2023-01-19T07:59:31.371Z,27.40
2023-01-19T08:00:37.467Z,27.40
2023-01-19T08:04:30.473Z,26.00
2023-01-19T08:09:30.860Z,26.80
2023-01-19T08:14:30.393Z,26.00
2023-01-19T08:15:29.561Z,26.00
2023-01-19T08:19:30.392Z,26.00
2023-01-19T08:24:31.510Z,26.90
2023-01-19T08:28:54.582Z,28.90
2023-01-19T08:29:30.937Z,28.90
2023-01-19T08:33:13.862Z,32.40
2023-01-19T08:34:30.533Z,32.40
2023-01-19T08:38:16.174Z,34.90
2023-01-19T08:39:30.373Z,34.90
2023-01-19T08:44:30.468Z,35.30
2023-01-19T08:44:43.769Z,35.30
2023-01-19T08:49:30.630Z,33.60
2023-01-19T08:53:55.501Z,35.50
2023-01-19T08:54:30.328Z,35.50
2023-01-19T08:59:30.414Z,34.20
2023-01-19T09:01:31.892Z,34.20
2023-01-19T09:03:40.396Z,32.80
2023-01-19T09:04:33.611Z,32.80
2023-01-19T09:05:51.447Z,32.80
2023-01-19T09:09:30.382Z,33.20
2023-01-19T09:11:33.971Z,33.20
2023-01-19T09:14:30.317Z,34.90
2023-01-19T09:16:28.319Z,34.90
2023-01-19T09:18:26.823Z,33.40
2023-01-19T09:19:30.287Z,33.40
2023-01-19T09:20:57.531Z,33.40
2023-01-19T09:24:30.685Z,32.50
2023-01-19T09:29:30.546Z,33.40
2023-01-19T09:34:30.446Z,32.10
2023-01-19T09:39:30.827Z,30.50
2023-01-19T09:44:34.540Z,31.80
2023-01-19T09:49:12.707Z,28.40
2023-01-19T09:49:36.098Z,28.40
2023-01-19T09:54:40.050Z,28.00
2023-01-19T09:59:32.540Z,27.60
2023-01-19T09:59:36.022Z,27.60
2023-01-19T10:04:35.481Z,27.20
2023-01-19T10:09:36.080Z,24.70
2023-01-19T10:14:37.664Z,25.70
2023-01-19T10:19:36.839Z,26.30
2023-01-19T10:22:49.554Z,29.20
2023-01-19T10:24:37.492Z,29.20
2023-01-19T10:26:22.015Z,30.90
2023-01-19T10:29:07.161Z,30.90
2023-01-19T10:29:35.280Z,30.90
2023-01-19T10:31:08.826Z,33.30
2023-01-19T10:32:07.571Z,33.30
2023-01-19T10:34:30.439Z,33.30
2023-01-19T10:39:30.452Z,26.60
2023-01-19T10:40:47.248Z,26.60
2023-01-19T10:44:36.282Z,27.10
2023-01-19T10:49:38.713Z,28.80
2023-01-19T10:50:44.729Z,28.80
2023-01-19T10:52:08.034Z,27.00
2023-01-19T10:54:00.980Z,27.00
2023-01-19T10:54:32.225Z,27.00
2023-01-19T10:59:34.206Z,26.20
2023-01-19T11:03:31.291Z,27.00
2023-01-19T11:04:30.281Z,27.00
2023-01-19T11:05:24.945Z,27.00
2023-01-19T11:09:30.209Z,27.60
2023-01-19T11:14:30.948Z,27.50
2023-01-19T11:19:32.415Z,27.50
2023-01-19T11:24:30.844Z,27.40
2023-01-19T11:25:35.164Z,27.40
2023-01-19T11:29:30.981Z,27.50
2023-01-19T11:34:32.135Z,30.10
2023-01-19T11:35:39.101Z,32.00
2023-01-19T11:39:41.821Z,32.00
2023-01-19T11:39:46.469Z,32.00
2023-01-19T11:39:49.083Z,32.00
2023-01-19T11:43:48.570Z,30.80
2023-01-19T11:44:33.020Z,30.80
2023-01-19T11:45:53.864Z,31.50
2023-01-19T11:49:37.977Z,31.50
2023-01-19T11:54:38.718Z,30.70
2023-01-19T11:59:30.717Z,30.70
2023-01-19T12:04:35.470Z,32.20
2023-01-19T12:08:14.737Z,29.70
2023-01-19T12:09:35.666Z,29.70
2023-01-19T12:14:37.146Z,30.50
2023-01-19T12:14:45.853Z,30.50
2023-01-19T12:14:53.823Z,30.50
2023-01-19T12:19:40.470Z,28.40
2023-01-19T12:24:39.466Z,29.20
2023-01-19T12:29:33.763Z,28.20
2023-01-19T12:34:40.243Z,25.40
2023-01-19T12:39:31.880Z,26.00
2023-01-19T12:44:33.149Z,26.70
2023-01-19T12:49:33.299Z,27.10
2023-01-19T12:54:31.659Z,29.10
2023-01-19T12:55:20.966Z,29.30
2023-01-19T12:59:32.772Z,29.30
2023-01-19T13:04:32.679Z,32.10
2023-01-19T13:09:32.117Z,32.00
2023-01-19T13:14:35.222Z,44.20
2023-01-19T13:19:40.878Z,36.20
2023-01-19T13:24:50.004Z,43.90
2023-01-19T13:29:33.848Z,43.90
2023-01-19T13:34:38.756Z,47.60
2023-01-19T13:39:35.912Z,32.60
2023-01-19T13:44:35.245Z,55.90
2023-01-19T13:49:33.682Z,40.40
2023-01-19T13:49:42.702Z,47.20
2023-01-19T13:54:30.538Z,47.20
2023-01-19T13:59:31.267Z,43.10
2023-01-19T14:04:32.665Z,95.00
2023-01-19T14:09:30.164Z,39.50
2023-01-19T14:10:03.777Z,39.50
2023-01-19T14:13:55.664Z,39.50
2023-01-19T14:14:30.528Z,39.30
2023-01-19T14:19:47.632Z,36.40
2023-01-19T14:24:32.090Z,34.00
2023-01-19T14:29:33.124Z,34.40
2023-01-19T14:33:30.311Z,34.40
2023-01-19T14:34:32.124Z,33.30
2023-01-19T14:38:45.163Z,33.30
2023-01-19T14:39:33.338Z,33.80
2023-01-19T14:44:33.125Z,33.00
2023-01-19T14:49:33.780Z,36.20
2023-01-19T14:53:37.343Z,36.20
2023-01-19T14:54:34.812Z,32.60
2023-01-19T14:59:30.718Z,33.30
2023-01-19T15:03:15.235Z,33.30
2023-01-19T15:04:30.171Z,42.20
2023-01-19T15:09:30.315Z,35.70
2023-01-19T15:14:30.343Z,36.90
2023-01-19T15:19:30.152Z,35.70
2023-01-19T15:24:30.001Z,55.50
2023-01-19T15:29:32.240Z,60.50
2023-01-19T15:32:31.047Z,60.50
2023-01-19T15:34:30.007Z,67.50
2023-01-19T15:36:01.373Z,67.50
2023-01-19T15:39:30.008Z,40.60
2023-01-19T15:41:56.913Z,40.60
2023-01-19T15:43:14.620Z,40.60
2023-01-19T15:44:31.713Z,40.20
2023-01-19T15:49:30.432Z,29.10
2023-01-19T15:54:30.108Z,27.20
2023-01-19T15:56:22.495Z,27.20
2023-01-19T15:59:30.001Z,38.70
2023-01-19T15:59:38.958Z,38.70
2023-01-19T16:04:24.104Z,27.20
2023-01-19T16:04:29.892Z,27.20
2023-01-19T16:09:30.315Z,23.90
2023-01-19T16:14:30.055Z,24.40
2023-01-19T16:17:01.676Z,24.40
2023-01-19T16:19:30.093Z,25.40
2023-01-19T16:24:30.409Z,25.90
2023-01-19T16:29:30.350Z,27.90
2023-01-19T16:33:52.104Z,30.40
2023-01-19T16:34:30.157Z,30.40
2023-01-19T16:39:30.385Z,30.90
2023-01-19T16:44:30.120Z,28.10
2023-01-19T16:49:30.076Z,24.60
2023-01-19T16:54:31.286Z,23.40
2023-01-19T16:59:29.964Z,21.70
2023-01-19T17:04:30.014Z,20.80
2023-01-19T17:09:30.442Z,20.80
2023-01-19T17:14:30.163Z,21.20
2023-01-19T17:17:11.035Z,21.20
2023-01-19T17:19:29.936Z,22.30
2023-01-19T17:24:30.033Z,19.90
2023-01-19T17:25:37.361Z,19.90
2023-01-19T17:29:29.902Z,20.60
2023-01-19T17:34:31.482Z,20.90
2023-01-19T17:39:30.052Z,21.00
2023-01-19T17:44:30.048Z,21.50
2023-01-19T17:49:30.316Z,21.60
2023-01-19T17:54:29.928Z,24.10
2023-01-19T17:59:31.665Z,29.80
2023-01-19T18:04:32.131Z,29.40
2023-01-19T18:09:30.021Z,28.40
2023-01-19T18:14:30.114Z,87.40
2023-01-19T18:19:30.545Z,40.00
2023-01-19T18:21:13.590Z,40.00
2023-01-19T18:21:40.593Z,40.00
2023-01-19T18:24:30.048Z,35.70
2023-01-19T18:25:34.141Z,35.70
2023-01-19T18:29:30.093Z,39.20
2023-01-19T18:30:15.213Z,39.20
2023-01-19T18:32:35.617Z,31.60
2023-01-19T18:34:29.851Z,31.60
2023-01-19T18:34:35.332Z,31.60
2023-01-19T18:36:59.726Z,31.60
2023-01-19T18:39:30.245Z,38.30
2023-01-19T18:40:59.685Z,38.30
2023-01-19T18:44:30.079Z,36.10
2023-01-19T18:49:29.934Z,35.30
2023-01-19T18:54:30.213Z,39.20
2023-01-19T18:59:29.965Z,37.50
2023-01-19T18:59:37.046Z,37.50
2023-01-19T19:04:29.958Z,35.00
2023-01-19T19:08:56.035Z,38.80
2023-01-19T19:09:29.832Z,38.80
2023-01-19T19:13:25.403Z,37.30
2023-01-19T19:14:29.809Z,37.30
2023-01-19T19:17:27.430Z,36.80
2023-01-19T19:19:30.099Z,36.80
2023-01-19T19:24:30.034Z,35.30
2023-01-19T19:29:30.664Z,35.80
2023-01-19T19:30:45.525Z,35.80
2023-01-19T19:34:29.816Z,35.90
2023-01-19T19:39:29.923Z,34.80
2023-01-19T19:44:30.009Z,35.50
2023-01-19T19:49:29.837Z,31.90
2023-01-19T19:54:29.928Z,34.60
2023-01-19T19:59:30.048Z,35.30
2023-01-19T20:04:29.784Z,36.10
2023-01-19T20:09:29.948Z,35.70
2023-01-19T20:14:30.136Z,35.40
2023-01-19T20:18:31.666Z,36.40
2023-01-19T20:19:32.453Z,36.40
2023-01-19T20:21:49.497Z,36.10
2023-01-19T20:24:29.755Z,36.10
2023-01-19T20:29:30.066Z,37.00
2023-01-19T20:34:33.379Z,35.30
2023-01-19T20:39:32.290Z,34.20
2023-01-19T20:44:30.373Z,35.70
2023-01-19T20:49:29.844Z,35.30
2023-01-19T20:54:29.865Z,34.70
2023-01-19T20:59:30.021Z,35.30
2023-01-19T21:04:29.784Z,33.90
2023-01-19T21:05:57.427Z,33.90
2023-01-19T21:09:29.972Z,33.90
2023-01-19T21:09:34.328Z,33.90
2023-01-19T21:14:30.369Z,34.50
2023-01-19T21:19:29.793Z,33.80
2023-01-19T21:24:29.854Z,34.90
2023-01-19T21:29:30.306Z,34.40
2023-01-19T21:34:29.797Z,33.60
2023-01-19T21:34:44.718Z,33.60
2023-01-19T21:37:48.400Z,34.20
2023-01-19T21:39:29.720Z,34.20
2023-01-19T21:42:33.613Z,35.90
2023-01-19T21:43:59.145Z,35.90
2023-01-19T21:44:29.684Z,35.90
2023-01-19T21:47:34.607Z,33.40
2023-01-19T21:49:30.118Z,33.40
2023-01-19T21:50:39.539Z,33.40
2023-01-19T21:51:54.811Z,32.90
2023-01-19T21:53:45.806Z,32.90
2023-01-19T21:54:29.663Z,32.90
2023-01-19T21:59:29.836Z,31.50
2023-01-19T22:03:04.630Z,32.00
2023-01-19T22:04:30.010Z,32.00
2023-01-19T22:09:32.095Z,32.40
2023-01-19T22:14:29.713Z,32.20
2023-01-19T22:15:21.889Z,32.20
2023-01-19T22:19:22.296Z,32.90
2023-01-19T22:19:29.793Z,32.90
2023-01-19T22:24:29.962Z,32.50
2023-01-19T22:29:29.947Z,31.80
2023-01-19T22:32:40.159Z,33.40
2023-01-19T22:34:29.754Z,33.40
2023-01-19T22:39:29.754Z,34.10
2023-01-19T22:39:38.276Z,34.10
2023-01-19T22:44:29.855Z,32.20
2023-01-19T22:44:32.765Z,32.20
2023-01-19T22:49:29.698Z,35.40
2023-01-19T22:52:45.215Z,35.10
2023-01-19T22:54:09.339Z,35.10
2023-01-19T22:54:29.836Z,35.10
2023-01-19T22:57:35.586Z,35.40
2023-01-19T22:59:29.726Z,35.40
2023-01-19T23:00:35.191Z,40.40
2023-01-19T23:04:29.952Z,40.40
2023-01-19T23:08:03.490Z,38.00
2023-01-19T23:09:29.650Z,38.00
2023-01-19T23:09:55.124Z,38.00
2023-01-19T23:14:29.743Z,37.30
2023-01-19T23:19:29.974Z,39.30
2023-01-19T23:24:17.263Z,37.90
2023-01-19T23:24:29.722Z,37.90
2023-01-19T23:26:56.117Z,37.80
2023-01-19T23:29:29.811Z,37.80
2023-01-19T23:34:29.913Z,37.70
2023-01-19T23:39:29.827Z,38.80
2023-01-19T23:41:35.242Z,37.90
2023-01-19T23:44:29.908Z,37.90
2023-01-19T23:49:29.929Z,37.00
2023-01-19T23:50:42.215Z,36.20
2023-01-19T23:54:29.714Z,36.20
2023-01-19T23:58:02.411Z,35.60
2023-01-19T23:59:29.629Z,35.60
