createdAt,value
2023-04-01T00:00:18.012Z,96.75
2023-04-01T00:01:21.017Z,96.77
2023-04-01T00:02:24.105Z,96.77
2023-04-01T00:03:59.966Z,96.78
2023-04-01T00:05:03.398Z,96.79
2023-04-01T00:06:06.210Z,96.82
2023-04-01T00:07:41.180Z,96.82
2023-04-01T00:08:44.318Z,96.85
2023-04-01T00:09:47.327Z,96.82
2023-04-01T00:11:21.956Z,96.82
2023-04-01T00:12:24.950Z,96.85
2023-04-01T00:13:28.312Z,96.92
2023-04-01T00:15:02.943Z,96.93
2023-04-01T00:16:13.380Z,96.89
2023-04-01T00:17:23.466Z,96.89
2023-04-01T00:18:58.283Z,96.91
2023-04-01T00:20:01.853Z,96.96
2023-04-01T00:21:04.674Z,96.94
2023-04-01T00:22:39.634Z,96.95
2023-04-01T00:23:42.484Z,96.96
2023-04-01T00:24:45.458Z,96.93
2023-04-01T00:26:20.395Z,96.93
2023-04-01T00:27:23.423Z,96.92
2023-04-01T00:28:26.318Z,96.97
2023-04-01T00:30:00.980Z,96.91
2023-04-01T00:31:03.868Z,96.93
2023-04-01T00:32:07.587Z,96.99
2023-04-01T00:33:42.577Z,96.98
2023-04-01T00:34:45.549Z,96.95
2023-04-01T00:35:48.505Z,96.95
2023-04-01T00:37:23.356Z,96.99
2023-04-01T00:38:26.318Z,96.96
2023-04-01T00:39:29.103Z,96.99
2023-04-01T00:41:03.634Z,97.01
2023-04-01T00:42:06.509Z,97.05
2023-04-01T00:43:09.426Z,97.05
2023-04-01T00:44:44.115Z,97.08
2023-04-01T00:45:47.021Z,97.07
2023-04-01T00:46:50.112Z,97.08
2023-04-01T00:48:25.296Z,97.07
2023-04-01T00:49:28.502Z,97.07
2023-04-01T00:50:31.648Z,97.10
2023-04-01T00:52:06.421Z,97.15
2023-04-01T00:53:09.319Z,97.15
2023-04-01T00:54:12.187Z,97.14
2023-04-01T00:55:47.243Z,97.13
2023-04-01T00:56:50.445Z,97.14
2023-04-01T00:57:53.651Z,97.15
2023-04-01T00:59:28.767Z,97.16
2023-04-01T01:01:20.636Z,97.14
2023-04-01T01:02:24.353Z,97.18
2023-04-01T01:03:59.899Z,97.21
2023-04-01T01:05:02.868Z,97.22
2023-04-01T01:06:06.782Z,97.25
2023-04-01T01:07:41.745Z,97.21
2023-04-01T01:08:44.743Z,97.26
2023-04-01T01:09:47.621Z,97.27
2023-04-01T01:11:22.565Z,97.30
2023-04-01T01:12:35.839Z,97.28
2023-04-01T01:13:38.852Z,97.28
2023-04-01T01:15:13.641Z,97.31
2023-04-01T01:16:17.283Z,97.29
2023-04-01T01:17:20.717Z,97.32
2023-04-01T01:18:55.891Z,97.30
2023-04-01T01:19:58.994Z,97.29
2023-04-01T01:21:18.743Z,97.32
2023-04-01T01:22:53.457Z,97.30
2023-04-01T01:23:56.531Z,97.28
2023-04-01T01:24:59.377Z,97.29
2023-04-01T01:26:34.186Z,97.30
2023-04-01T01:27:37.040Z,97.32
2023-04-01T01:28:39.970Z,97.30
2023-04-01T01:30:14.671Z,97.32
2023-04-01T01:31:17.578Z,97.37
2023-04-01T01:32:20.839Z,97.37
2023-04-01T01:33:55.859Z,97.36
2023-04-01T01:34:58.640Z,97.32
2023-04-01T01:36:01.658Z,97.34
2023-04-01T01:37:36.529Z,97.38
2023-04-01T01:38:39.716Z,97.40
2023-04-01T01:39:43.193Z,97.34
2023-04-01T01:41:17.919Z,97.31
2023-04-01T01:42:20.865Z,97.30
2023-04-01T01:43:23.733Z,97.36
2023-04-01T01:44:58.609Z,97.32
2023-04-01T01:46:01.630Z,97.31
2023-04-01T01:47:04.985Z,97.32
2023-04-01T01:48:40.093Z,97.34
2023-04-01T01:49:42.899Z,97.37
2023-04-01T01:50:45.730Z,97.36
2023-04-01T01:52:20.498Z,97.32
2023-04-01T01:53:23.488Z,97.36
2023-04-01T01:54:26.473Z,97.33
2023-04-01T01:56:01.183Z,97.34
2023-04-01T01:57:04.193Z,97.36
2023-04-01T01:58:07.447Z,97.25
2023-04-01T01:59:42.396Z,97.29
2023-04-01T02:01:20.817Z,97.33
2023-04-01T02:02:24.609Z,97.30
2023-04-01T02:03:59.574Z,97.27
2023-04-01T02:05:02.966Z,97.30
2023-04-01T02:06:05.838Z,97.32
2023-04-01T02:07:40.761Z,97.26
2023-04-01T02:08:43.704Z,97.26
2023-04-01T02:09:46.769Z,97.27
2023-04-01T02:11:21.546Z,97.31
2023-04-01T02:12:24.705Z,97.31
2023-04-01T02:13:27.677Z,97.32
2023-04-01T02:15:02.637Z,97.28
2023-04-01T02:16:05.558Z,97.30
2023-04-01T02:17:08.821Z,97.32
2023-04-01T02:18:43.897Z,97.30
2023-04-01T02:19:46.724Z,97.25
2023-04-01T02:20:49.672Z,97.34
2023-04-01T02:22:24.313Z,97.34
2023-04-01T02:23:27.459Z,97.35
2023-04-01T02:24:30.345Z,97.39
2023-04-01T02:26:05.085Z,97.37
2023-04-01T02:27:07.953Z,97.37
2023-04-01T02:28:10.817Z,97.34
2023-04-01T02:29:45.454Z,97.40
2023-04-01T02:30:48.463Z,97.39
2023-04-01T02:31:51.722Z,97.42
2023-04-01T02:33:26.658Z,97.40
2023-04-01T02:34:29.514Z,97.43
2023-04-01T02:35:32.529Z,97.39
2023-04-01T02:37:07.454Z,97.47
2023-04-01T02:38:10.259Z,97.49
2023-04-01T02:39:13.401Z,97.49
2023-04-01T02:40:48.026Z,97.49
2023-04-01T02:41:50.912Z,97.54
2023-04-01T02:42:53.822Z,97.53
2023-04-01T02:44:28.732Z,97.55
2023-04-01T02:45:31.801Z,97.59
2023-04-01T02:46:34.926Z,97.56
2023-04-01T02:48:10.199Z,97.64
2023-04-01T02:49:13.070Z,97.62
2023-04-01T02:50:16.197Z,97.62
2023-04-01T02:51:50.836Z,97.60
2023-04-01T02:52:53.925Z,97.56
2023-04-01T02:53:56.777Z,97.63
2023-04-01T02:55:31.774Z,97.64
2023-04-01T02:56:35.014Z,97.60
2023-04-01T02:57:38.233Z,97.58
2023-04-01T02:59:13.229Z,97.61
2023-04-01T03:00:17.914Z,97.57
2023-04-01T03:01:20.807Z,97.57
2023-04-01T03:02:24.235Z,97.58
2023-04-01T03:03:59.656Z,97.58
2023-04-01T03:05:02.553Z,97.58
2023-04-01T03:06:05.385Z,97.56
2023-04-01T03:07:40.064Z,97.56
2023-04-01T03:08:43.221Z,97.58
2023-04-01T03:09:46.552Z,97.58
2023-04-01T03:11:21.506Z,97.57
2023-04-01T03:12:24.397Z,97.61
2023-04-01T03:13:27.356Z,97.62
2023-04-01T03:15:11.117Z,97.60
2023-04-01T03:16:15.054Z,97.59
2023-04-01T03:17:18.214Z,97.57
2023-04-01T03:18:53.056Z,97.61
2023-04-01T03:19:56.133Z,97.59
2023-04-01T03:20:58.928Z,97.55
2023-04-01T03:22:33.669Z,97.60
2023-04-01T03:23:39.586Z,97.57
2023-04-01T03:24:42.916Z,97.57
2023-04-01T03:26:17.994Z,97.56
2023-04-01T03:27:21.294Z,97.55
2023-04-01T03:28:24.276Z,97.53
2023-04-01T03:29:59.037Z,97.53
2023-04-01T03:31:02.521Z,97.51
2023-04-01T03:32:08.536Z,97.49
2023-04-01T03:33:43.214Z,97.48
2023-04-01T03:34:46.164Z,97.46
2023-04-01T03:35:49.020Z,97.51
2023-04-01T03:37:24.085Z,97.46
2023-04-01T03:38:27.198Z,97.45
2023-04-01T03:39:30.045Z,97.47
2023-04-01T03:41:07.623Z,97.47
2023-04-01T03:42:10.415Z,97.47
2023-04-01T03:43:13.756Z,97.48
2023-04-01T03:44:48.517Z,97.51
2023-04-01T03:45:51.414Z,97.47
2023-04-01T03:46:54.641Z,97.46
2023-04-01T03:48:29.562Z,97.45
2023-04-01T03:49:32.472Z,97.46
2023-04-01T03:50:37.484Z,97.43
2023-04-01T03:52:12.261Z,97.45
2023-04-01T03:53:15.343Z,97.43
2023-04-01T03:54:18.251Z,97.41
2023-04-01T03:55:53.065Z,97.39
2023-04-01T03:56:56.024Z,97.42
2023-04-01T03:57:59.510Z,97.42
2023-04-01T03:59:34.098Z,97.41
2023-04-01T04:01:20.660Z,97.39
2023-04-01T04:02:23.620Z,97.36
2023-04-01T04:04:00.301Z,97.37
2023-04-01T04:05:46.764Z,97.32
2023-04-01T04:06:49.631Z,97.36
2023-04-01T04:07:52.803Z,97.38
2023-04-01T04:09:27.542Z,97.34
2023-04-01T04:10:30.311Z,97.34
2023-04-01T04:11:33.213Z,97.39
2023-04-01T04:13:08.272Z,97.36
2023-04-01T04:14:11.284Z,97.37
2023-04-01T04:15:14.292Z,97.37
2023-04-01T04:16:49.676Z,97.38
2023-04-01T04:17:52.793Z,97.33
2023-04-01T04:18:55.790Z,97.36
2023-04-01T04:20:30.929Z,97.34
2023-04-01T04:21:33.806Z,97.36
2023-04-01T04:22:36.692Z,97.38
2023-04-01T04:24:11.503Z,97.33
2023-04-01T04:25:14.336Z,97.36
2023-04-01T04:26:17.776Z,97.36
2023-04-01T04:27:52.429Z,97.35
2023-04-01T04:28:55.357Z,97.35
2023-04-01T04:29:58.098Z,97.34
2023-04-01T04:31:33.364Z,97.39
2023-04-01T04:32:36.992Z,97.37
2023-04-01T04:33:40.390Z,97.39
2023-04-01T04:35:15.059Z,97.38
2023-04-01T04:36:18.510Z,97.36
2023-04-01T04:37:21.698Z,97.40
2023-04-01T04:38:56.275Z,97.38
2023-04-01T04:39:59.114Z,97.38
2023-04-01T04:41:02.010Z,97.39
2023-04-01T04:42:37.030Z,97.42
2023-04-01T04:43:39.876Z,97.37
2023-04-01T04:44:42.572Z,97.38
2023-04-01T04:46:17.268Z,97.37
2023-04-01T04:47:20.881Z,97.40
2023-04-01T04:48:23.885Z,97.44
2023-04-01T04:49:58.833Z,97.38
2023-04-01T04:51:01.781Z,97.42
2023-04-01T04:52:05.009Z,97.39
2023-04-01T04:53:39.788Z,97.34
2023-04-01T04:54:44.861Z,97.38
2023-04-01T04:55:47.741Z,97.38
2023-04-01T04:57:22.543Z,97.37
2023-04-01T04:58:25.575Z,97.39
2023-04-01T04:59:28.501Z,97.38
2023-04-01T05:01:21.143Z,97.39
2023-04-01T05:02:24.669Z,97.39
2023-04-01T05:04:00.296Z,97.37
2023-04-01T05:05:03.174Z,97.38
2023-04-01T05:06:06.392Z,97.40
2023-04-01T05:07:41.622Z,97.39
2023-04-01T05:08:44.361Z,97.40
2023-04-01T05:09:47.167Z,97.37
2023-04-01T05:11:21.891Z,97.35
2023-04-01T05:12:24.838Z,97.37
2023-04-01T05:13:27.601Z,97.39
2023-04-01T05:15:02.153Z,97.37
2023-04-01T05:16:05.123Z,97.40
2023-04-01T05:17:08.228Z,97.40
2023-04-01T05:18:43.499Z,97.38
2023-04-01T05:19:46.340Z,97.37
2023-04-01T05:20:49.049Z,97.40
2023-04-01T05:22:23.938Z,97.38
2023-04-01T05:23:26.710Z,97.35
2023-04-01T05:24:29.688Z,97.39
2023-04-01T05:26:04.520Z,97.41
2023-04-01T05:27:07.940Z,97.39
2023-04-01T05:28:10.733Z,97.38
2023-04-01T05:29:45.295Z,97.36
2023-04-01T05:30:48.491Z,97.40
2023-04-01T05:31:51.829Z,97.36
2023-04-01T05:33:26.621Z,97.41
2023-04-01T05:34:29.564Z,97.41
2023-04-01T05:35:32.908Z,97.40
2023-04-01T05:37:08.507Z,97.39
2023-04-01T05:38:13.183Z,97.36
2023-04-01T05:39:16.002Z,97.38
2023-04-01T05:40:50.890Z,97.42
2023-04-01T05:41:53.829Z,97.38
2023-04-01T05:42:56.998Z,97.40
2023-04-01T05:44:31.633Z,97.34
2023-04-01T05:45:35.018Z,97.36
2023-04-01T05:46:38.354Z,97.38
2023-04-01T05:48:13.461Z,97.36
2023-04-01T05:49:16.684Z,97.41
2023-04-01T05:50:20.927Z,97.41
2023-04-01T05:51:55.658Z,97.42
2023-04-01T05:52:58.463Z,97.41
2023-04-01T05:54:01.537Z,97.40
2023-04-01T05:55:36.417Z,97.40
2023-04-01T05:56:39.321Z,97.43
2023-04-01T05:57:45.195Z,97.40
2023-04-01T05:59:19.629Z,97.35
2023-04-01T06:00:17.570Z,97.36
2023-04-01T06:01:22.304Z,97.36
2023-04-01T06:02:25.454Z,97.39
2023-04-01T06:04:01.803Z,97.40
2023-04-01T06:05:05.445Z,97.46
2023-04-01T06:06:08.364Z,97.46
2023-04-01T06:07:43.275Z,97.43
2023-04-01T06:08:46.267Z,97.45
2023-04-01T06:09:49.297Z,97.45
2023-04-01T06:11:23.966Z,97.36
2023-04-01T06:12:27.034Z,97.35
2023-04-01T06:13:29.947Z,97.47
2023-04-01T06:15:04.883Z,97.39
2023-04-01T06:16:07.935Z,97.46
2023-04-01T06:17:11.112Z,97.45
2023-04-01T06:18:45.829Z,97.41
2023-04-01T06:19:48.738Z,97.35
2023-04-01T06:20:51.621Z,97.40
2023-04-01T06:22:26.561Z,97.39
2023-04-01T06:23:29.384Z,97.38
2023-04-01T06:24:32.589Z,97.42
2023-04-01T06:26:07.369Z,97.40
2023-04-01T06:27:10.235Z,97.38
2023-04-01T06:28:14.896Z,97.47
2023-04-01T06:29:49.959Z,97.53
2023-04-01T06:30:52.992Z,97.45
2023-04-01T06:31:56.755Z,97.54
2023-04-01T06:33:32.397Z,97.55
2023-04-01T06:34:35.386Z,97.49
2023-04-01T06:35:38.976Z,97.47
2023-04-01T06:37:14.444Z,97.58
2023-04-01T06:38:17.291Z,97.50
2023-04-01T06:39:20.080Z,97.43
2023-04-01T06:40:55.039Z,97.43
2023-04-01T06:41:58.201Z,97.47
2023-04-01T06:43:01.394Z,97.49
2023-04-01T06:44:36.083Z,97.54
2023-04-01T06:45:39.463Z,97.48
2023-04-01T06:46:42.865Z,97.49
2023-04-01T06:48:17.674Z,97.44
2023-04-01T06:49:20.743Z,97.50
2023-04-01T06:50:23.535Z,97.47
2023-04-01T06:51:58.401Z,97.39
2023-04-01T06:53:01.898Z,97.29
2023-04-01T06:54:04.849Z,97.32
2023-04-01T06:55:40.378Z,97.11
2023-04-01T06:56:43.210Z,97.09
2023-04-01T06:57:46.606Z,97.17
2023-04-01T06:59:21.210Z,97.27
2023-04-01T07:00:18.139Z,97.18
2023-04-01T07:01:21.359Z,97.22
2023-04-01T07:02:24.548Z,97.22
2023-04-01T07:03:59.468Z,97.10
2023-04-01T07:05:02.587Z,97.12
2023-04-01T07:06:05.533Z,97.13
2023-04-01T07:07:40.636Z,97.11
2023-04-01T07:08:43.566Z,97.06
2023-04-01T07:09:46.776Z,97.07
2023-04-01T07:11:21.602Z,97.08
2023-04-01T07:12:24.473Z,97.09
2023-04-01T07:13:27.478Z,97.06
2023-04-01T07:15:02.145Z,97.07
2023-04-01T07:16:05.150Z,97.07
2023-04-01T07:17:08.430Z,97.08
2023-04-01T07:18:43.810Z,97.06
2023-04-01T07:19:46.907Z,97.04
2023-04-01T07:20:49.841Z,97.09
2023-04-01T07:22:24.552Z,97.03
2023-04-01T07:23:27.312Z,97.05
2023-04-01T07:24:30.250Z,97.08
2023-04-01T07:26:04.948Z,97.08
2023-04-01T07:27:07.834Z,97.00
2023-04-01T07:28:10.773Z,97.09
2023-04-01T07:29:45.338Z,97.07
2023-04-01T07:30:48.352Z,97.09
2023-04-01T07:31:51.563Z,97.09
2023-04-01T07:33:26.466Z,97.08
2023-04-01T07:34:29.371Z,97.09
2023-04-01T07:35:32.575Z,97.07
2023-04-01T07:37:07.885Z,97.05
2023-04-01T07:38:10.708Z,97.03
2023-04-01T07:39:14.066Z,97.09
2023-04-01T07:40:48.917Z,97.16
2023-04-01T07:41:51.711Z,97.16
2023-04-01T07:42:54.649Z,97.09
2023-04-01T07:44:29.425Z,97.11
2023-04-01T07:45:32.847Z,97.17
2023-04-01T07:46:36.363Z,97.10
2023-04-01T07:48:11.593Z,97.15
2023-04-01T07:49:14.532Z,97.09
2023-04-01T07:50:17.329Z,97.12
2023-04-01T07:51:51.984Z,97.06
2023-04-01T07:52:54.828Z,96.97
2023-04-01T07:53:57.902Z,96.82
2023-04-01T07:55:33.280Z,96.93
2023-04-01T07:56:36.434Z,96.94
2023-04-01T07:57:39.425Z,96.98
2023-04-01T07:59:14.098Z,96.98
2023-04-01T08:00:17.236Z,97.02
2023-04-01T08:01:20.239Z,97.03
2023-04-01T08:02:23.258Z,97.09
2023-04-01T08:03:59.472Z,96.94
2023-04-01T08:05:03.690Z,96.99
2023-04-01T08:06:06.844Z,96.98
2023-04-01T08:07:41.528Z,97.05
2023-04-01T08:08:44.285Z,97.10
2023-04-01T08:09:47.253Z,97.13
2023-04-01T08:11:21.974Z,97.13
2023-04-01T08:12:24.825Z,97.11
2023-04-01T08:13:27.803Z,97.08
2023-04-01T08:15:02.662Z,97.12
2023-04-01T08:16:05.676Z,97.18
2023-04-01T08:17:09.081Z,97.16
2023-04-01T08:18:43.732Z,97.14
2023-04-01T08:19:46.643Z,97.14
2023-04-01T08:20:49.611Z,97.14
2023-04-01T08:22:24.306Z,97.18
2023-04-01T08:23:27.373Z,97.22
2023-04-01T08:24:44.329Z,97.18
2023-04-01T08:26:21.997Z,97.24
2023-04-01T08:27:24.875Z,97.11
2023-04-01T08:28:27.914Z,97.07
2023-04-01T08:30:02.578Z,97.01
2023-04-01T08:31:07.683Z,97.05
2023-04-01T08:32:11.002Z,96.98
2023-04-01T08:33:46.172Z,97.15
2023-04-01T08:34:49.041Z,97.13
2023-04-01T08:35:52.240Z,97.06
2023-04-01T08:37:27.439Z,97.06
2023-04-01T08:38:30.409Z,97.16
2023-04-01T08:39:33.459Z,97.09
2023-04-01T08:41:08.073Z,97.16
2023-04-01T08:42:10.958Z,97.21
2023-04-01T08:43:14.063Z,97.28
2023-04-01T08:44:48.815Z,97.12
2023-04-01T08:45:55.040Z,96.99
2023-04-01T08:46:58.190Z,97.01
2023-04-01T08:48:32.974Z,97.12
2023-04-01T08:49:36.089Z,97.04
2023-04-01T08:50:38.911Z,96.96
2023-04-01T08:52:13.815Z,96.84
2023-04-01T08:53:16.946Z,96.35
2023-04-01T08:54:19.925Z,96.45
2023-04-01T08:55:54.597Z,96.07
2023-04-01T08:56:57.565Z,96.07
2023-04-01T08:58:02.377Z,96.08
2023-04-01T08:59:37.049Z,96.65
2023-04-01T09:01:20.024Z,96.52
2023-04-01T09:02:23.044Z,96.05
2023-04-01T09:03:58.658Z,95.96
2023-04-01T09:05:01.775Z,96.09
2023-04-01T09:06:04.585Z,96.07
2023-04-01T09:07:39.412Z,96.18
2023-04-01T09:08:42.531Z,96.27
2023-04-01T09:09:45.490Z,95.88
2023-04-01T09:11:20.186Z,95.99
2023-04-01T09:12:23.342Z,95.99
2023-04-01T09:13:26.163Z,95.82
2023-04-01T09:15:01.004Z,95.68
2023-04-01T09:16:04.065Z,95.76
2023-04-01T09:17:07.398Z,95.51
2023-04-01T09:18:42.174Z,95.58
2023-04-01T09:19:44.960Z,95.57
2023-04-01T09:20:47.783Z,95.71
2023-04-01T09:22:22.290Z,95.53
2023-04-01T09:23:25.258Z,95.52
2023-04-01T09:24:28.228Z,95.43
2023-04-01T09:26:02.973Z,95.09
2023-04-01T09:27:06.818Z,94.70
2023-04-01T09:28:09.810Z,94.93
2023-04-01T09:29:44.739Z,94.94
2023-04-01T09:30:47.762Z,94.99
2023-04-01T09:31:51.187Z,95.11
2023-04-01T09:33:26.165Z,95.13
2023-04-01T09:34:28.940Z,94.96
2023-04-01T09:35:34.934Z,94.76
2023-04-01T09:37:10.028Z,94.62
2023-04-01T09:38:12.820Z,94.69
2023-04-01T09:39:15.803Z,94.43
2023-04-01T09:40:50.783Z,93.69
2023-04-01T09:41:53.807Z,93.94
2023-04-01T09:42:56.784Z,93.65
2023-04-01T09:44:31.466Z,93.94
2023-04-01T09:45:35.041Z,94.23
2023-04-01T09:46:38.213Z,94.19
2023-04-01T09:48:13.723Z,94.06
2023-04-01T09:49:16.511Z,94.08
2023-04-01T09:50:19.439Z,94.11
2023-04-01T09:51:54.279Z,94.02
2023-04-01T09:52:57.188Z,94.05
2023-04-01T09:54:00.216Z,93.35
2023-04-01T09:55:35.096Z,92.60
2023-04-01T09:56:39.904Z,92.95
2023-04-01T09:57:43.152Z,92.82
2023-04-01T09:59:17.971Z,92.95
2023-04-01T10:00:18.045Z,92.88
2023-04-01T10:01:21.245Z,92.82
2023-04-01T10:02:24.574Z,92.84
2023-04-01T10:03:59.651Z,92.28
2023-04-01T10:05:02.517Z,90.64
2023-04-01T10:06:05.671Z,90.36
2023-04-01T10:07:40.563Z,90.10
2023-04-01T10:08:43.325Z,90.10
2023-04-01T10:09:46.128Z,89.93
2023-04-01T10:11:20.830Z,90.08
2023-04-01T10:12:23.685Z,89.89
2023-04-01T10:13:26.625Z,89.90
2023-04-01T10:15:01.540Z,89.88
2023-04-01T10:16:04.407Z,89.71
2023-04-01T10:17:07.742Z,89.79
2023-04-01T10:18:42.817Z,89.51
2023-04-01T10:19:45.702Z,89.36
2023-04-01T10:20:48.619Z,88.84
2023-04-01T10:22:23.244Z,88.45
2023-04-01T10:23:26.138Z,88.48
2023-04-01T10:24:28.843Z,88.49
2023-04-01T10:26:03.506Z,88.33
2023-04-01T10:27:06.392Z,88.04
2023-04-01T10:28:09.246Z,88.28
2023-04-01T10:29:43.832Z,88.34
2023-04-01T10:30:46.781Z,88.60
2023-04-01T10:31:49.994Z,88.52
2023-04-01T10:33:25.356Z,87.67
2023-04-01T10:34:28.349Z,87.95
2023-04-01T10:35:31.724Z,87.83
2023-04-01T10:37:07.094Z,87.75
2023-04-01T10:38:09.994Z,86.98
2023-04-01T10:39:14.498Z,86.62
2023-04-01T10:40:49.268Z,86.85
2023-04-01T10:41:52.349Z,85.95
2023-04-01T10:42:55.133Z,86.54
2023-04-01T10:44:29.679Z,86.81
2023-04-01T10:45:33.007Z,87.11
2023-04-01T10:46:36.409Z,87.56
2023-04-01T10:48:11.336Z,87.66
2023-04-01T10:49:14.299Z,87.84
2023-04-01T10:50:17.354Z,87.87
2023-04-01T10:51:52.201Z,87.73
2023-04-01T10:52:55.081Z,87.91
2023-04-01T10:53:59.222Z,87.97
2023-04-01T10:55:34.354Z,88.44
2023-04-01T10:56:37.545Z,88.47
2023-04-01T10:57:41.875Z,88.49
2023-04-01T10:59:16.673Z,88.62
2023-04-01T11:00:17.449Z,88.93
2023-04-01T11:01:20.482Z,88.95
2023-04-01T11:02:24.134Z,88.83
2023-04-01T11:03:59.920Z,88.97
2023-04-01T11:05:02.911Z,89.15
2023-04-01T11:06:07.416Z,89.12
2023-04-01T11:07:43.190Z,90.06
2023-04-01T11:09:02.454Z,89.90
2023-04-01T11:10:05.518Z,90.64
2023-04-01T11:11:40.248Z,90.31
2023-04-01T11:12:43.171Z,90.48
2023-04-01T11:13:46.040Z,90.70
2023-04-01T11:15:20.632Z,90.61
2023-04-01T11:16:25.356Z,90.64
2023-04-01T11:17:28.708Z,90.61
2023-04-01T11:19:03.460Z,91.56
2023-04-01T11:20:06.357Z,91.68
2023-04-01T11:21:09.327Z,91.68
2023-04-01T11:22:44.839Z,91.33
2023-04-01T11:24:04.033Z,91.26
2023-04-01T11:25:08.227Z,91.20
2023-04-01T11:26:43.728Z,91.22
2023-04-01T11:27:47.138Z,90.94
2023-04-01T11:28:50.114Z,91.14
2023-04-01T11:30:24.903Z,91.69
2023-04-01T11:31:27.950Z,91.69
2023-04-01T11:32:31.376Z,91.72
2023-04-01T11:34:06.358Z,91.84
2023-04-01T11:35:09.181Z,91.54
2023-04-01T11:36:12.517Z,91.40
2023-04-01T11:37:47.220Z,91.26
2023-04-01T11:38:50.113Z,91.34
2023-04-01T11:39:53.035Z,91.20
2023-04-01T11:41:27.961Z,90.36
2023-04-01T11:42:30.850Z,90.42
2023-04-01T11:43:39.341Z,90.45
2023-04-01T11:45:14.134Z,89.31
2023-04-01T11:46:17.769Z,89.38
2023-04-01T11:47:21.068Z,89.47
2023-04-01T11:48:56.144Z,89.54
2023-04-01T11:49:58.997Z,89.26
2023-04-01T11:51:01.816Z,89.15
2023-04-01T11:52:36.429Z,88.64
2023-04-01T11:53:39.449Z,88.72
2023-04-01T11:54:42.284Z,88.35
2023-04-01T11:56:16.986Z,88.58
2023-04-01T11:57:20.074Z,88.69
2023-04-01T11:58:23.395Z,88.82
2023-04-01T11:59:58.168Z,89.14
2023-04-01T12:00:17.564Z,89.53
2023-04-01T12:01:20.594Z,89.29
2023-04-01T12:02:26.898Z,90.03
2023-04-01T12:04:03.392Z,89.76
2023-04-01T12:05:07.005Z,90.23
2023-04-01T12:06:09.951Z,90.66
2023-04-01T12:07:46.432Z,91.00
2023-04-01T12:08:49.260Z,91.18
2023-04-01T12:09:52.117Z,91.18
2023-04-01T12:11:26.613Z,91.66
2023-04-01T12:12:29.516Z,91.77
2023-04-01T12:13:48.079Z,92.30
2023-04-01T12:15:22.763Z,92.44
2023-04-01T12:16:26.418Z,92.55
2023-04-01T12:17:29.939Z,92.64
2023-04-01T12:19:05.535Z,92.63
2023-04-01T12:20:08.461Z,92.75
2023-04-01T12:21:11.371Z,92.82
2023-04-01T12:22:45.932Z,93.08
2023-04-01T12:23:48.738Z,93.17
2023-04-01T12:24:51.542Z,92.97
2023-04-01T12:26:26.174Z,93.31
2023-04-01T12:27:28.882Z,93.32
2023-04-01T12:28:32.816Z,93.23
2023-04-01T12:30:07.549Z,93.48
2023-04-01T12:31:10.520Z,93.41
2023-04-01T12:32:13.767Z,93.47
2023-04-01T12:33:49.018Z,93.34
2023-04-01T12:34:51.964Z,93.42
2023-04-01T12:35:55.064Z,93.77
2023-04-01T12:37:31.936Z,93.85
2023-04-01T12:38:34.742Z,93.90
2023-04-01T12:39:37.476Z,93.75
2023-04-01T12:41:12.029Z,93.80
2023-04-01T12:42:14.778Z,93.95
2023-04-01T12:43:17.544Z,94.05
2023-04-01T12:44:52.067Z,94.08
2023-04-01T12:45:54.932Z,94.29
2023-04-01T12:46:58.068Z,94.17
2023-04-01T12:48:32.784Z,94.18
2023-04-01T12:49:35.571Z,94.25
2023-04-01T12:50:38.453Z,94.09
2023-04-01T12:52:13.199Z,94.05
2023-04-01T12:53:16.139Z,94.07
2023-04-01T12:54:19.096Z,94.10
2023-04-01T12:55:53.810Z,93.96
2023-04-01T12:56:56.685Z,94.07
2023-04-01T12:57:59.958Z,94.04
2023-04-01T12:59:34.550Z,93.83
2023-04-01T13:01:20.883Z,93.48
2023-04-01T13:02:24.281Z,93.28
2023-04-01T13:03:59.538Z,93.41
2023-04-01T13:05:02.950Z,93.34
2023-04-01T13:06:05.887Z,93.25
2023-04-01T13:07:43.301Z,93.44
2023-04-01T13:08:46.293Z,93.64
2023-04-01T13:09:52.473Z,93.29
2023-04-01T13:11:27.404Z,93.00
2023-04-01T13:12:30.328Z,92.98
2023-04-01T13:13:33.622Z,93.11
2023-04-01T13:15:11.788Z,92.84
2023-04-01T13:16:14.829Z,92.88
2023-04-01T13:17:17.954Z,93.15
2023-04-01T13:18:52.910Z,93.08
2023-04-01T13:20:10.278Z,93.23
2023-04-01T13:21:13.498Z,93.15
2023-04-01T13:22:48.222Z,93.17
2023-04-01T13:23:51.293Z,93.15
2023-04-01T13:24:54.235Z,93.15
2023-04-01T13:26:29.000Z,93.53
2023-04-01T13:27:31.985Z,93.37
2023-04-01T13:28:34.799Z,93.38
2023-04-01T13:30:09.343Z,93.27
2023-04-01T13:31:12.663Z,93.11
2023-04-01T13:32:15.726Z,93.09
2023-04-01T13:34:06.022Z,93.02
2023-04-01T13:35:08.955Z,93.01
2023-04-01T13:36:12.072Z,92.80
2023-04-01T13:37:47.194Z,92.70
2023-04-01T13:38:50.070Z,92.79
2023-04-01T13:39:52.999Z,92.79
2023-04-01T13:41:27.717Z,92.71
2023-04-01T13:42:30.669Z,92.87
2023-04-01T13:43:33.584Z,92.89
2023-04-01T13:45:08.320Z,92.48
2023-04-01T13:46:11.048Z,92.67
2023-04-01T13:47:14.166Z,92.81
2023-04-01T13:48:49.051Z,92.90
2023-04-01T13:49:52.111Z,93.00
2023-04-01T13:50:54.911Z,93.06
2023-04-01T13:52:29.523Z,93.02
2023-04-01T13:53:32.286Z,93.16
2023-04-01T13:54:35.198Z,93.13
2023-04-01T13:56:13.352Z,93.24
2023-04-01T13:57:16.581Z,93.19
2023-04-01T13:58:19.725Z,93.14
2023-04-01T13:59:54.555Z,92.91
2023-04-01T14:00:16.624Z,92.91
2023-04-01T14:01:19.681Z,92.71
2023-04-01T14:02:22.723Z,92.57
2023-04-01T14:03:57.540Z,92.86
2023-04-01T14:05:00.702Z,93.16
2023-04-01T14:06:20.403Z,93.16
2023-04-01T14:07:55.006Z,93.23
2023-04-01T14:08:57.872Z,93.09
2023-04-01T14:10:00.740Z,92.58
2023-04-01T14:11:35.492Z,92.70
2023-04-01T14:12:38.381Z,92.78
2023-04-01T14:13:42.227Z,92.88
2023-04-01T14:15:17.162Z,92.88
2023-04-01T14:16:20.784Z,92.23
2023-04-01T14:17:24.170Z,92.42
2023-04-01T14:19:00.213Z,92.05
2023-04-01T14:20:03.833Z,92.27
2023-04-01T14:21:07.233Z,92.30
2023-04-01T14:22:41.754Z,92.43
2023-04-01T14:23:44.505Z,92.61
2023-04-01T14:24:47.350Z,92.51
2023-04-01T14:26:21.980Z,92.60
2023-04-01T14:27:24.955Z,92.57
2023-04-01T14:28:27.861Z,92.73
2023-04-01T14:30:02.613Z,92.79
2023-04-01T14:31:05.611Z,92.89
2023-04-01T14:32:09.096Z,92.86
2023-04-01T14:33:44.021Z,92.81
2023-04-01T14:34:46.894Z,92.91
2023-04-01T14:35:49.970Z,92.85
2023-04-01T14:37:24.787Z,92.89
2023-04-01T14:38:27.689Z,93.14
2023-04-01T14:39:30.527Z,93.18
2023-04-01T14:41:05.160Z,93.12
2023-04-01T14:42:22.331Z,93.22
2023-04-01T14:43:25.569Z,93.24
2023-04-01T14:45:02.304Z,93.20
2023-04-01T14:46:05.302Z,93.12
2023-04-01T14:47:08.697Z,93.07
2023-04-01T14:48:43.491Z,93.04
2023-04-01T14:49:46.436Z,93.01
2023-04-01T14:50:49.947Z,92.88
2023-04-01T14:52:24.657Z,93.15
2023-04-01T14:53:27.454Z,93.00
2023-04-01T14:54:30.312Z,93.12
2023-04-01T14:56:04.945Z,93.33
2023-04-01T14:57:09.841Z,93.44
2023-04-01T14:58:13.232Z,93.60
2023-04-01T14:59:47.717Z,93.50
2023-04-01T15:00:17.850Z,93.49
2023-04-01T15:01:20.679Z,93.69
2023-04-01T15:02:24.299Z,93.39
2023-04-01T15:03:59.342Z,93.49
2023-04-01T15:05:02.399Z,93.32
2023-04-01T15:06:06.012Z,93.52
2023-04-01T15:07:40.822Z,93.52
2023-04-01T15:08:43.769Z,93.40
2023-04-01T15:09:46.754Z,93.33
2023-04-01T15:11:21.819Z,93.43
2023-04-01T15:12:24.799Z,93.54
2023-04-01T15:13:27.717Z,93.47
2023-04-01T15:15:02.561Z,93.44
2023-04-01T15:16:05.693Z,92.97
2023-04-01T15:17:09.004Z,93.49
2023-04-01T15:18:43.604Z,93.51
2023-04-01T15:19:46.429Z,93.42
2023-04-01T15:20:49.285Z,93.51
2023-04-01T15:22:23.902Z,93.87
2023-04-01T15:23:27.214Z,93.78
2023-04-01T15:24:30.108Z,93.82
2023-04-01T15:26:04.935Z,93.77
2023-04-01T15:27:07.714Z,93.73
2023-04-01T15:28:11.386Z,93.75
2023-04-01T15:29:46.144Z,93.90
2023-04-01T15:30:49.285Z,93.96
2023-04-01T15:31:52.545Z,94.00
2023-04-01T15:33:27.424Z,94.01
2023-04-01T15:34:30.284Z,93.94
2023-04-01T15:35:33.450Z,93.81
2023-04-01T15:37:08.753Z,93.87
2023-04-01T15:38:11.640Z,93.94
2023-04-01T15:39:14.388Z,93.80
2023-04-01T15:40:49.276Z,93.93
2023-04-01T15:41:52.222Z,93.97
2023-04-01T15:42:58.073Z,93.47
2023-04-01T15:44:32.913Z,93.88
2023-04-01T15:45:35.763Z,93.62
2023-04-01T15:46:38.694Z,93.60
2023-04-01T15:48:13.728Z,93.97
2023-04-01T15:49:16.705Z,94.11
2023-04-01T15:50:19.568Z,93.98
2023-04-01T15:51:54.190Z,93.93
2023-04-01T15:52:57.015Z,93.97