createdAt,value
2018-07-13T00:01:52.724Z,81.15
2018-07-13T00:04:21.393Z,81.51
2018-07-13T00:06:50.054Z,81.37
2018-07-13T00:09:18.717Z,81.33
2018-07-13T00:11:47.370Z,81.29
2018-07-13T00:14:17.162Z,81.42
2018-07-13T00:16:46.674Z,81.76
2018-07-13T00:19:16.016Z,81.64
2018-07-13T00:21:44.709Z,81.80
2018-07-13T00:24:13.348Z,81.90
2018-07-13T00:26:42.261Z,81.64
2018-07-13T00:29:11.269Z,81.99
2018-07-13T00:31:41.124Z,82.18
2018-07-13T00:34:09.789Z,82.38
2018-07-13T00:36:38.493Z,82.58
2018-07-13T00:39:08.533Z,83.16
2018-07-13T00:41:37.179Z,83.15
2018-07-13T00:44:06.340Z,83.41
2018-07-13T00:46:34.978Z,83.86
2018-07-13T00:49:03.673Z,84.15
2018-07-13T00:51:32.373Z,83.76
2018-07-13T00:54:01.060Z,84.34
2018-07-13T00:56:29.709Z,85.05
2018-07-13T00:58:58.381Z,85.30
2018-07-13T01:01:27.049Z,85.34
2018-07-13T01:03:55.725Z,85.53
2018-07-13T01:06:24.435Z,85.91
2018-07-13T01:08:53.111Z,85.99
2018-07-13T01:11:21.797Z,86.20
2018-07-13T01:13:50.643Z,86.40
2018-07-13T01:16:19.329Z,86.73
2018-07-13T01:18:47.974Z,86.72
2018-07-13T01:21:16.628Z,86.62
2018-07-13T01:23:45.308Z,86.96
2018-07-13T01:26:14.289Z,87.21
2018-07-13T01:28:43.015Z,87.43
2018-07-13T01:31:11.685Z,87.07
2018-07-13T01:33:40.362Z,87.53
2018-07-13T01:36:09.007Z,87.67
2018-07-13T01:38:37.709Z,87.07
2018-07-13T01:41:06.408Z,87.20
2018-07-13T01:43:35.102Z,87.51
2018-07-13T01:46:03.811Z,86.78
2018-07-13T01:48:32.483Z,87.14
2018-07-13T01:51:01.113Z,87.38
2018-07-13T01:53:29.817Z,87.73
2018-07-13T01:55:58.486Z,87.65
2018-07-13T01:58:27.254Z,87.66
2018-07-13T02:00:55.946Z,88.11
2018-07-13T02:03:24.676Z,88.49
2018-07-13T02:05:53.477Z,88.47
2018-07-13T02:08:22.132Z,88.38
2018-07-13T02:10:50.808Z,88.36
2018-07-13T02:13:19.448Z,88.17
2018-07-13T02:15:48.109Z,88.53
2018-07-13T02:18:16.786Z,88.37
2018-07-13T02:20:45.449Z,88.36
2018-07-13T02:23:14.157Z,88.84
2018-07-13T02:25:42.845Z,89.02
2018-07-13T02:28:11.551Z,89.18
2018-07-13T02:30:40.218Z,89.15
2018-07-13T02:33:08.951Z,89.21
2018-07-13T02:35:37.679Z,89.22
2018-07-13T02:38:06.282Z,89.33
2018-07-13T02:40:35.017Z,89.34
2018-07-13T02:43:03.807Z,89.26
2018-07-13T02:45:32.439Z,89.05
2018-07-13T02:48:01.112Z,88.81
2018-07-13T02:50:29.769Z,88.83
2018-07-13T02:52:58.428Z,89.34
2018-07-13T02:55:27.095Z,88.96
2018-07-13T02:57:55.726Z,88.78
2018-07-13T03:00:24.433Z,88.68
2018-07-13T03:02:53.136Z,88.52
2018-07-13T03:05:21.809Z,88.63
2018-07-13T03:07:51.180Z,89.11
2018-07-13T03:10:19.897Z,89.04
2018-07-13T03:12:48.528Z,89.42
2018-07-13T03:15:17.233Z,89.62
2018-07-13T03:17:45.848Z,89.55
2018-07-13T03:20:14.472Z,89.46
2018-07-13T03:22:43.144Z,89.13
2018-07-13T03:25:11.811Z,88.97
2018-07-13T03:27:40.441Z,89.21
2018-07-13T03:30:09.134Z,89.14
2018-07-13T03:32:37.763Z,89.14
2018-07-13T03:35:06.465Z,88.91
2018-07-13T03:37:35.106Z,88.62
2018-07-13T03:40:03.754Z,88.68
2018-07-13T03:42:32.510Z,88.16
2018-07-13T03:45:01.163Z,88.33
2018-07-13T03:47:29.834Z,88.33
2018-07-13T03:49:58.503Z,88.01
2018-07-13T03:52:27.128Z,88.37
2018-07-13T03:54:55.817Z,88.96
2018-07-13T03:57:24.484Z,88.88
2018-07-13T03:59:53.116Z,88.73
2018-07-13T04:02:21.774Z,88.46
2018-07-13T04:04:50.418Z,88.58
2018-07-13T04:07:19.080Z,88.36
2018-07-13T04:09:47.728Z,88.01
2018-07-13T04:12:16.696Z,88.39
2018-07-13T04:14:45.402Z,87.75
2018-07-13T04:17:14.096Z,88.33
2018-07-13T04:19:42.780Z,88.34
2018-07-13T04:22:11.427Z,87.94
2018-07-13T04:24:40.080Z,88.26
2018-07-13T04:27:09.020Z,88.03
2018-07-13T04:29:37.736Z,88.10
2018-07-13T04:32:06.351Z,87.91
2018-07-13T04:34:34.965Z,88.20
2018-07-13T04:37:03.611Z,88.33
2018-07-13T04:39:32.251Z,88.49
2018-07-13T04:42:00.921Z,88.30
2018-07-13T04:44:29.591Z,88.34
2018-07-13T04:46:58.280Z,87.80
2018-07-13T04:49:26.928Z,88.05
2018-07-13T04:51:55.607Z,88.43
2018-07-13T04:54:24.272Z,88.00
2018-07-13T04:56:52.978Z,88.07
2018-07-13T04:59:21.634Z,88.14
2018-07-13T05:01:50.371Z,88.43
2018-07-13T05:04:18.990Z,88.45
2018-07-13T05:06:48.112Z,88.49
2018-07-13T05:09:16.829Z,88.16
2018-07-13T05:11:45.487Z,87.65
2018-07-13T05:14:14.216Z,87.74
2018-07-13T05:16:42.876Z,87.62
2018-07-13T05:19:11.497Z,87.19
2018-07-13T05:21:40.158Z,86.98
2018-07-13T05:24:08.810Z,87.00
2018-07-13T05:26:37.483Z,86.66
2018-07-13T05:29:06.111Z,86.68
2018-07-13T05:31:34.749Z,86.87
2018-07-13T05:34:03.471Z,87.72
2018-07-13T05:36:32.275Z,87.90
2018-07-13T05:39:00.933Z,87.67
2018-07-13T05:41:30.147Z,87.48
2018-07-13T05:43:58.743Z,87.32
2018-07-13T05:46:27.425Z,86.96
2018-07-13T05:48:56.067Z,86.81
2018-07-13T05:51:24.751Z,87.30
2018-07-13T05:53:53.380Z,86.91
2018-07-13T05:56:22.017Z,87.20
2018-07-13T05:58:50.956Z,87.17
2018-07-13T06:01:19.595Z,87.10
2018-07-13T06:03:48.484Z,86.88
2018-07-13T06:06:19.063Z,87.01
2018-07-13T06:08:48.012Z,86.94
2018-07-13T06:11:17.192Z,86.73
2018-07-13T06:13:45.869Z,86.47
2018-07-13T06:16:14.487Z,86.32
2018-07-13T06:18:43.120Z,85.98
2018-07-13T06:21:11.816Z,85.63
2018-07-13T06:23:40.419Z,86.47
2018-07-13T06:26:09.095Z,85.82
2018-07-13T06:28:37.748Z,85.71
2018-07-13T06:31:06.652Z,85.13
2018-07-13T06:33:35.315Z,85.70
2018-07-13T06:36:04.003Z,86.04
2018-07-13T06:38:32.638Z,85.60
2018-07-13T06:41:01.291Z,85.26
2018-07-13T06:43:29.909Z,84.81
2018-07-13T06:45:58.627Z,84.68
2018-07-13T06:48:27.393Z,84.27
2018-07-13T06:50:55.987Z,83.95
2018-07-13T06:53:24.671Z,84.78
2018-07-13T06:55:53.308Z,84.82
2018-07-13T06:58:33.285Z,84.69
2018-07-13T07:01:06.807Z,84.56
2018-07-13T07:04:41.198Z,84.50
2018-07-13T07:07:14.580Z,83.66
2018-07-13T07:09:45.142Z,82.74
2018-07-13T07:12:53.826Z,81.50
2018-07-13T07:15:23.531Z,81.43
2018-07-13T07:17:52.946Z,81.76
2018-07-13T07:20:21.604Z,81.19
2018-07-13T07:22:50.296Z,81.06
2018-07-13T07:25:19.008Z,79.48
2018-07-13T07:27:47.726Z,78.23
2018-07-13T07:30:16.406Z,77.11
2018-07-13T07:32:45.425Z,77.30
2018-07-13T07:35:14.063Z,77.29
2018-07-13T07:37:42.879Z,76.68
2018-07-13T07:40:11.534Z,75.70
2018-07-13T07:42:40.787Z,74.11
2018-07-13T07:45:09.480Z,72.49
2018-07-13T07:47:38.112Z,71.30
2018-07-13T07:50:07.063Z,69.73
2018-07-13T07:52:35.667Z,71.41
2018-07-13T07:55:04.343Z,69.82
2018-07-13T07:57:33.000Z,70.30
2018-07-13T08:00:01.639Z,67.88
2018-07-13T08:02:30.322Z,67.50
2018-07-13T08:04:59.008Z,67.38
2018-07-13T08:07:27.659Z,68.84
2018-07-13T08:09:56.376Z,67.46
2018-07-13T08:12:24.984Z,67.51
2018-07-13T08:14:53.647Z,67.75
2018-07-13T08:17:22.408Z,66.77
2018-07-13T08:19:51.012Z,65.15
2018-07-13T08:22:24.158Z,65.30
2018-07-13T08:24:55.585Z,66.47
2018-07-13T08:27:26.011Z,67.11
2018-07-13T08:29:56.343Z,67.41
2018-07-13T08:32:25.033Z,66.64
2018-07-13T08:34:53.689Z,67.14
2018-07-13T08:37:22.319Z,65.54
2018-07-13T08:39:50.953Z,64.58
2018-07-13T08:42:19.655Z,64.78
2018-07-13T08:44:48.352Z,63.14
2018-07-13T08:47:16.991Z,62.30
2018-07-13T08:49:45.645Z,64.28
2018-07-13T08:52:14.258Z,65.50
2018-07-13T08:54:42.915Z,64.02
2018-07-13T08:57:11.607Z,61.98
2018-07-13T08:59:40.505Z,61.95
2018-07-13T09:02:09.179Z,60.42
2018-07-13T09:04:38.098Z,59.62
2018-07-13T09:07:07.115Z,59.77
2018-07-13T09:09:35.910Z,59.86
2018-07-13T09:12:04.608Z,59.99
2018-07-13T09:14:33.263Z,58.14
2018-07-13T09:17:01.891Z,58.23
2018-07-13T09:19:30.575Z,60.40
2018-07-13T09:21:59.331Z,60.49
2018-07-13T09:24:27.988Z,60.42
2018-07-13T09:26:56.628Z,59.46
2018-07-13T09:29:25.273Z,58.29
2018-07-13T09:31:53.899Z,57.76
2018-07-13T09:34:22.575Z,58.08
2018-07-13T09:36:51.400Z,56.52
2018-07-13T09:39:20.007Z,58.12
2018-07-13T09:41:49.304Z,58.14
2018-07-13T09:44:18.043Z,57.38
2018-07-13T09:46:46.749Z,58.79
2018-07-13T09:49:15.811Z,58.66
2018-07-13T09:51:44.659Z,58.92
2018-07-13T09:54:13.408Z,59.23
2018-07-13T09:56:41.991Z,60.94
2018-07-13T09:59:10.792Z,62.13
2018-07-13T10:01:39.502Z,62.97
2018-07-13T10:04:08.187Z,62.04
2018-07-13T10:06:36.839Z,63.52
2018-07-13T10:09:06.033Z,64.22
2018-07-13T10:11:34.708Z,63.74
2018-07-13T10:14:03.479Z,64.39
2018-07-13T10:16:32.239Z,64.66
2018-07-13T10:19:01.888Z,63.52
2018-07-13T10:21:31.593Z,63.52
2018-07-13T10:24:00.292Z,64.73
2018-07-13T10:26:34.103Z,64.91
2018-07-13T10:29:04.670Z,64.88
2018-07-13T10:31:33.267Z,64.96
2018-07-13T10:34:01.999Z,65.15
2018-07-13T10:36:32.703Z,63.84
2018-07-13T10:39:01.376Z,63.45
2018-07-13T10:41:30.015Z,63.22
2018-07-13T10:43:58.696Z,61.05
2018-07-13T10:46:27.395Z,59.91
2018-07-13T10:48:56.294Z,61.06
2018-07-13T10:51:25.110Z,62.00
2018-07-13T10:53:53.761Z,62.66
2018-07-13T10:56:23.535Z,61.94
2018-07-13T10:58:52.337Z,63.89
2018-07-13T11:01:21.071Z,63.47
2018-07-13T11:03:49.712Z,64.02
2018-07-13T11:06:18.382Z,65.58
2018-07-13T11:08:47.068Z,65.21
2018-07-13T11:11:15.768Z,64.61
2018-07-13T11:13:44.500Z,65.83
2018-07-13T11:16:13.287Z,67.06
2018-07-13T11:18:41.940Z,66.71
2018-07-13T11:21:10.708Z,66.49
2018-07-13T11:23:39.446Z,65.97
2018-07-13T11:26:08.078Z,66.38
2018-07-13T11:28:37.317Z,65.58
2018-07-13T11:31:05.951Z,65.44
2018-07-13T11:33:34.588Z,63.58
2018-07-13T11:36:03.349Z,61.00
2018-07-13T11:38:31.990Z,61.13
2018-07-13T11:41:00.670Z,62.05
2018-07-13T11:43:29.380Z,61.99
2018-07-13T11:45:58.048Z,62.23
2018-07-13T11:48:26.711Z,61.69
2018-07-13T11:50:55.353Z,63.13
2018-07-13T11:53:24.112Z,63.69
2018-07-13T11:55:52.793Z,64.53
2018-07-13T11:58:21.455Z,64.34
2018-07-13T12:00:50.162Z,64.19
2018-07-13T12:03:18.812Z,65.57
2018-07-13T12:05:47.475Z,67.12
2018-07-13T12:08:16.140Z,69.10
2018-07-13T12:10:44.791Z,68.63
2018-07-13T12:13:13.415Z,69.46
2018-07-13T12:15:42.036Z,68.99
2018-07-13T12:18:11.957Z,69.18
2018-07-13T12:20:41.076Z,68.33
2018-07-13T12:23:10.010Z,68.84
2018-07-13T12:25:38.618Z,68.37
2018-07-13T12:28:07.227Z,67.47
2018-07-13T12:30:35.880Z,64.81
2018-07-13T12:33:04.570Z,63.39
2018-07-13T12:35:33.141Z,61.09
2018-07-13T12:38:01.894Z,60.09
2018-07-13T12:40:30.476Z,58.79
2018-07-13T12:42:59.113Z,57.26
2018-07-13T12:45:27.826Z,56.80
2018-07-13T12:47:56.483Z,56.31
2018-07-13T12:50:25.362Z,55.55
2018-07-13T12:52:54.136Z,55.82
2018-07-13T12:55:22.854Z,54.88
2018-07-13T12:57:51.607Z,53.96
2018-07-13T13:00:20.320Z,51.21
2018-07-13T13:02:48.963Z,50.59
2018-07-13T13:05:17.657Z,49.84
2018-07-13T13:07:46.329Z,50.66
2018-07-13T13:10:15.000Z,49.47
2018-07-13T13:12:43.621Z,49.24
2018-07-13T13:15:12.311Z,48.17
2018-07-13T13:17:40.947Z,47.40
2018-07-13T13:20:09.615Z,47.52
2018-07-13T13:22:38.321Z,47.46
2018-07-13T13:25:07.291Z,47.59
2018-07-13T13:27:35.971Z,48.27
2018-07-13T13:30:04.923Z,48.23
2018-07-13T13:32:33.571Z,48.52
2018-07-13T13:35:02.232Z,47.87
2018-07-13T13:37:30.836Z,47.64
2018-07-13T13:39:59.531Z,48.64
2018-07-13T13:42:28.163Z,47.68
2018-07-13T13:44:56.836Z,47.59
2018-07-13T13:47:25.460Z,48.07
2018-07-13T13:49:54.126Z,48.41
2018-07-13T13:52:23.078Z,47.67
2018-07-13T13:54:51.810Z,48.13
2018-07-13T13:57:20.604Z,48.82
2018-07-13T13:59:49.291Z,48.53
2018-07-13T14:02:18.524Z,48.33
2018-07-13T14:04:47.184Z,47.84
2018-07-13T14:07:15.798Z,47.26
2018-07-13T14:09:44.455Z,46.25
2018-07-13T14:12:13.252Z,46.21
2018-07-13T14:14:41.717Z,45.72
2018-07-13T14:17:10.776Z,45.59
2018-07-13T14:19:39.411Z,45.49
2018-07-13T14:22:08.091Z,45.15
2018-07-13T14:24:36.758Z,45.29
2018-07-13T14:27:05.411Z,45.06
2018-07-13T14:29:34.154Z,45.32
2018-07-13T14:32:02.759Z,45.30
2018-07-13T14:34:31.445Z,44.21
2018-07-13T14:37:00.123Z,44.22
2018-07-13T14:39:28.775Z,44.14
2018-07-13T14:41:57.475Z,43.77
2018-07-13T14:44:26.096Z,42.75
2018-07-13T14:46:54.780Z,42.81
2018-07-13T14:49:23.366Z,42.69
2018-07-13T14:51:51.999Z,44.98
2018-07-13T14:54:20.639Z,45.69
2018-07-13T14:56:49.285Z,45.08
2018-07-13T14:59:17.934Z,45.03
2018-07-13T15:01:46.583Z,44.77
2018-07-13T15:04:15.273Z,44.50
2018-07-13T15:06:43.989Z,43.59
2018-07-13T15:09:12.552Z,43.95
2018-07-13T15:11:41.244Z,43.76
2018-07-13T15:14:10.012Z,45.12
2018-07-13T15:16:38.677Z,45.56
2018-07-13T15:19:07.327Z,45.84
2018-07-13T15:21:35.924Z,45.59
2018-07-13T15:24:04.555Z,45.75
2018-07-13T15:26:33.188Z,46.02
2018-07-13T15:29:02.766Z,44.44
2018-07-13T15:31:31.375Z,44.47
2018-07-13T15:34:00.049Z,44.32
2018-07-13T15:36:28.651Z,44.53
2018-07-13T15:38:57.323Z,44.73
2018-07-13T15:41:25.991Z,45.57
2018-07-13T15:43:54.611Z,45.93
2018-07-13T15:46:23.295Z,45.67
2018-07-13T15:48:51.935Z,45.55
2018-07-13T15:51:20.605Z,45.65
2018-07-13T15:53:49.239Z,44.82
2018-07-13T15:56:17.885Z,46.78
2018-07-13T15:58:46.645Z,46.36
2018-07-13T16:01:15.196Z,46.75
2018-07-13T16:03:43.823Z,47.07
2018-07-13T16:06:12.459Z,46.04
2018-07-13T16:08:41.163Z,47.15
2018-07-13T16:11:09.823Z,48.99
2018-07-13T16:13:38.420Z,48.03
2018-07-13T16:16:07.057Z,47.93
2018-07-13T16:18:35.688Z,48.33
2018-07-13T16:21:04.541Z,47.93
2018-07-13T16:23:33.188Z,49.23
2018-07-13T16:26:01.828Z,47.91
2018-07-13T16:28:30.526Z,46.96
2018-07-13T16:31:00.156Z,47.73
2018-07-13T16:33:28.835Z,47.17
2018-07-13T16:35:57.465Z,46.88
2018-07-13T16:38:26.081Z,48.09
2018-07-13T16:40:54.710Z,47.49
2018-07-13T16:43:23.376Z,47.12
2018-07-13T16:45:52.064Z,47.14
2018-07-13T16:48:20.706Z,47.23
2018-07-13T16:50:49.381Z,47.91
2018-07-13T16:53:17.981Z,48.29
2018-07-13T16:55:46.799Z,48.65
2018-07-13T16:58:15.487Z,48.92
2018-07-13T17:00:44.174Z,49.01
2018-07-13T17:03:13.038Z,50.13
2018-07-13T17:05:41.559Z,49.72
2018-07-13T17:08:11.346Z,50.29
2018-07-13T17:10:40.018Z,50.52
2018-07-13T17:13:08.796Z,51.03
2018-07-13T17:15:37.414Z,50.47
2018-07-13T17:18:06.097Z,51.00
2018-07-13T17:20:35.086Z,50.70
2018-07-13T17:23:03.856Z,51.26
2018-07-13T17:25:32.500Z,52.15
2018-07-13T17:28:01.297Z,52.85
2018-07-13T17:30:29.936Z,52.90
2018-07-13T17:32:58.550Z,52.96
2018-07-13T17:35:27.186Z,53.42
2018-07-13T17:37:55.810Z,53.62
2018-07-13T17:40:24.464Z,54.67
2018-07-13T17:42:53.419Z,55.24
2018-07-13T17:45:22.003Z,55.15
2018-07-13T17:47:50.641Z,55.74
2018-07-13T17:50:20.132Z,55.70
2018-07-13T17:52:48.783Z,56.23
2018-07-13T17:55:18.415Z,56.75
2018-07-13T17:57:47.355Z,57.14
2018-07-13T18:00:15.982Z,57.59
2018-07-13T18:02:44.618Z,58.17
2018-07-13T18:05:13.295Z,58.79
2018-07-13T18:07:41.867Z,58.64
2018-07-13T18:10:10.520Z,58.67
2018-07-13T18:12:39.220Z,58.83
2018-07-13T18:15:07.796Z,59.62
2018-07-13T18:17:36.399Z,60.65
2018-07-13T18:20:05.229Z,61.14
2018-07-13T18:22:33.820Z,62.03
2018-07-13T18:25:02.485Z,62.84
2018-07-13T18:27:31.191Z,62.50
2018-07-13T18:30:00.161Z,62.15
2018-07-13T18:32:28.763Z,62.42
2018-07-13T18:34:57.405Z,62.26
2018-07-13T18:37:26.059Z,62.38
2018-07-13T18:39:54.725Z,63.07
2018-07-13T18:42:23.404Z,63.26
2018-07-13T18:44:52.098Z,63.16
2018-07-13T18:47:20.757Z,63.77
2018-07-13T18:49:49.443Z,64.08
2018-07-13T18:52:18.048Z,64.21
2018-07-13T18:54:46.715Z,64.21
2018-07-13T18:57:15.434Z,64.47
2018-07-13T18:59:44.070Z,64.64
2018-07-13T19:02:12.707Z,64.98
2018-07-13T19:04:41.351Z,64.87
2018-07-13T19:07:10.023Z,65.07
2018-07-13T19:09:38.711Z,64.77
2018-07-13T19:12:07.331Z,64.77
2018-07-13T19:14:35.954Z,64.88
2018-07-13T19:17:04.744Z,64.73
2018-07-13T19:19:33.577Z,64.97
2018-07-13T19:22:02.248Z,65.67
2018-07-13T19:24:30.968Z,65.89
2018-07-13T19:26:59.676Z,66.07
2018-07-13T19:29:28.390Z,66.06
2018-07-13T19:31:57.044Z,66.39
2018-07-13T19:34:25.703Z,66.64
2018-07-13T19:36:54.563Z,67.21
2018-07-13T19:39:23.275Z,67.59
2018-07-13T19:41:51.946Z,68.10
2018-07-13T19:44:20.657Z,67.90
2018-07-13T19:46:49.553Z,67.89
2018-07-13T19:49:18.152Z,68.50
2018-07-13T19:51:46.882Z,69.30
2018-07-13T19:54:15.567Z,70.76
2018-07-13T19:56:44.179Z,71.08
2018-07-13T19:59:12.830Z,71.29
2018-07-13T20:01:41.586Z,72.21
2018-07-13T20:04:10.491Z,72.67
2018-07-13T20:06:39.252Z,72.88
2018-07-13T20:09:08.708Z,72.88
2018-07-13T20:11:37.751Z,73.55
2018-07-13T20:14:06.522Z,73.36
2018-07-13T20:16:35.450Z,73.55
2018-07-13T20:19:04.139Z,73.39
2018-07-13T20:21:32.891Z,73.64
2018-07-13T20:24:02.084Z,74.17
2018-07-13T20:26:31.003Z,73.94
2018-07-13T20:28:59.645Z,74.25
2018-07-13T20:31:29.200Z,74.56
2018-07-13T20:33:57.881Z,74.96
2018-07-13T20:36:26.604Z,74.84
2018-07-13T20:38:55.388Z,74.96
2018-07-13T20:41:24.191Z,75.92
2018-07-13T20:43:52.902Z,76.34
2018-07-13T20:46:21.549Z,76.51
2018-07-13T20:48:50.259Z,76.45
2018-07-13T20:51:18.861Z,76.39
2018-07-13T20:53:47.492Z,77.09
2018-07-13T20:56:16.179Z,77.26
2018-07-13T20:58:45.422Z,76.93
2018-07-13T21:01:14.031Z,77.47
2018-07-13T21:03:42.648Z,77.35
2018-07-13T21:06:11.543Z,77.40
2018-07-13T21:08:40.206Z,77.34
2018-07-13T21:11:08.964Z,77.93
2018-07-13T21:13:37.568Z,77.81
2018-07-13T21:16:06.407Z,77.44
2018-07-13T21:18:35.126Z,77.67
2018-07-13T21:21:03.784Z,77.76
2018-07-13T21:23:32.411Z,77.75
2018-07-13T21:26:01.168Z,78.23
2018-07-13T21:28:29.805Z,78.22
2018-07-13T21:30:58.444Z,77.80
2018-07-13T21:33:27.078Z,77.36
2018-07-13T21:35:55.738Z,77.59
2018-07-13T21:38:24.410Z,77.69
2018-07-13T21:40:53.087Z,77.75
2018-07-13T21:43:22.436Z,78.37
2018-07-13T21:45:51.125Z,78.42
2018-07-13T21:48:19.745Z,78.89
2018-07-13T21:50:48.429Z,79.32
2018-07-13T21:53:17.078Z,79.65
2018-07-13T21:55:45.715Z,79.61
2018-07-13T21:58:14.384Z,79.77
2018-07-13T22:00:43.301Z,79.47
2018-07-13T22:03:11.939Z,79.33
2018-07-13T22:05:40.634Z,79.32
2018-07-13T22:08:09.275Z,79.23
2018-07-13T22:10:37.933Z,79.40
2018-07-13T22:13:06.588Z,79.26
2018-07-13T22:15:35.271Z,79.51
2018-07-13T22:18:03.952Z,79.30
2018-07-13T22:20:32.600Z,78.87
2018-07-13T22:23:01.224Z,78.58
2018-07-13T22:25:29.960Z,78.35
2018-07-13T22:27:58.717Z,78.62
2018-07-13T22:30:27.391Z,78.80
2018-07-13T22:32:56.040Z,78.77
2018-07-13T22:35:24.674Z,78.45
2018-07-13T22:37:53.319Z,78.32
2018-07-13T22:40:21.994Z,78.19
2018-07-13T22:42:50.564Z,78.26
2018-07-13T22:45:19.204Z,78.26
2018-07-13T22:47:47.924Z,78.49
2018-07-13T22:50:16.572Z,77.95
2018-07-13T22:52:45.190Z,78.48
2018-07-13T22:55:13.851Z,78.56
2018-07-13T22:57:42.526Z,78.87
2018-07-13T23:00:11.216Z,78.40
2018-07-13T23:02:39.896Z,78.57
2018-07-13T23:05:08.836Z,78.71
2018-07-13T23:07:37.578Z,77.78
2018-07-13T23:10:06.258Z,77.85
2018-07-13T23:12:34.887Z,78.18
2018-07-13T23:15:03.554Z,78.17
2018-07-13T23:17:32.192Z,78.01
2018-07-13T23:20:00.787Z,77.71
2018-07-13T23:22:29.453Z,78.32
2018-07-13T23:24:58.122Z,78.27
2018-07-13T23:27:26.720Z,78.32
2018-07-13T23:29:55.340Z,78.66
2018-07-13T23:32:23.989Z,78.47
2018-07-13T23:34:52.631Z,78.96
2018-07-13T23:37:21.303Z,79.32
2018-07-13T23:39:49.989Z,78.96
2018-07-13T23:42:18.732Z,79.08
2018-07-13T23:44:47.371Z,78.39
2018-07-13T23:47:16.014Z,78.74
2018-07-13T23:49:44.635Z,79.12
2018-07-13T23:52:13.474Z,79.25
2018-07-13T23:54:42.133Z,79.44
2018-07-13T23:57:10.739Z,79.50
2018-07-13T23:59:39.640Z,80.22
