createdAt,value
2018-11-29T00:01:13.767Z,17.83
2018-11-29T00:03:43.055Z,17.70
2018-11-29T00:06:12.548Z,18.57
2018-11-29T00:08:42.273Z,18.13
2018-11-29T00:11:11.631Z,17.63
2018-11-29T00:13:44.884Z,18.07
2018-11-29T00:16:14.187Z,18.63
2018-11-29T00:18:43.703Z,19.23
2018-11-29T00:21:13.393Z,18.87
2018-11-29T00:23:43.025Z,18.73
2018-11-29T00:26:12.337Z,19.23
2018-11-29T00:28:41.734Z,17.20
2018-11-29T00:31:11.064Z,18.10
2018-11-29T00:33:40.332Z,18.37
2018-11-29T00:36:09.923Z,18.73
2018-11-29T00:38:39.234Z,18.10
2018-11-29T00:41:08.527Z,18.20
2018-11-29T00:43:38.015Z,17.50
2018-11-29T00:46:14.670Z,17.57
2018-11-29T00:48:44.524Z,17.40
2018-11-29T00:51:13.704Z,17.43
2018-11-29T00:53:43.003Z,16.33
2018-11-29T00:56:12.649Z,16.77
2018-11-29T00:58:42.002Z,17.87
2018-11-29T01:01:11.200Z,16.07
2018-11-29T01:03:42.814Z,17.43
2018-11-29T01:06:12.057Z,15.77
2018-11-29T01:08:41.298Z,16.30
2018-11-29T01:11:10.977Z,16.00
2018-11-29T01:13:40.176Z,15.17
2018-11-29T01:16:09.593Z,15.13
2018-11-29T01:18:39.276Z,16.47
2018-11-29T01:21:08.705Z,16.40
2018-11-29T01:23:38.012Z,16.27
2018-11-29T01:26:08.156Z,15.70
2018-11-29T01:28:37.573Z,15.87
2018-11-29T01:31:06.814Z,15.30
2018-11-29T01:33:36.420Z,15.70
2018-11-29T01:36:06.207Z,16.37
2018-11-29T01:38:35.567Z,16.20
2018-11-29T01:41:05.348Z,16.13
2018-11-29T01:43:34.576Z,16.07
2018-11-29T01:46:03.953Z,16.03
2018-11-29T01:48:33.700Z,16.97
2018-11-29T01:51:03.009Z,16.80
2018-11-29T01:53:34.962Z,17.07
2018-11-29T01:56:04.396Z,16.53
2018-11-29T01:58:33.953Z,17.97
2018-11-29T02:01:03.550Z,18.17
2018-11-29T02:03:33.236Z,17.17
2018-11-29T02:06:02.475Z,17.70
2018-11-29T02:08:32.057Z,17.10
2018-11-29T02:11:01.422Z,17.57
2018-11-29T02:13:35.589Z,16.73
2018-11-29T02:16:05.065Z,15.87
2018-11-29T02:18:34.752Z,16.60
2018-11-29T02:21:04.453Z,16.47
2018-11-29T02:23:33.899Z,16.30
2018-11-29T02:26:03.197Z,16.13
2018-11-29T02:28:32.813Z,16.53
2018-11-29T02:31:02.654Z,17.63
2018-11-29T02:33:31.905Z,18.07
2018-11-29T02:36:01.305Z,17.30
2018-11-29T02:38:30.833Z,16.93
2018-11-29T02:41:00.123Z,16.60
2018-11-29T02:43:29.540Z,16.17
2018-11-29T02:45:59.882Z,18.50
2018-11-29T02:48:29.165Z,17.07
2018-11-29T02:50:59.053Z,16.33
2018-11-29T02:53:28.367Z,17.07
2018-11-29T02:55:57.744Z,16.70
2018-11-29T02:58:27.328Z,17.33
2018-11-29T03:00:56.652Z,18.47
2018-11-29T03:03:25.895Z,16.50
2018-11-29T03:05:55.601Z,17.37
2018-11-29T03:08:24.880Z,15.90
2018-11-29T03:10:54.162Z,18.20
2018-11-29T03:13:27.820Z,19.43
2018-11-29T03:15:57.086Z,17.80
2018-11-29T03:18:26.358Z,18.00
2018-11-29T03:20:55.930Z,16.80
2018-11-29T03:23:25.328Z,17.47
2018-11-29T03:25:54.553Z,17.63
2018-11-29T03:28:24.490Z,18.40
2018-11-29T03:30:53.728Z,21.30
2018-11-29T03:33:22.993Z,20.97
2018-11-29T03:35:52.508Z,21.43
2018-11-29T03:38:21.710Z,21.53
2018-11-29T03:40:51.022Z,21.80
2018-11-29T03:43:20.637Z,21.07
2018-11-29T03:45:50.311Z,19.70
2018-11-29T03:48:21.895Z,19.37
2018-11-29T03:50:51.186Z,21.03
2018-11-29T03:53:22.098Z,19.87
2018-11-29T03:55:52.321Z,21.23
2018-11-29T03:58:25.746Z,20.43
2018-11-29T04:00:55.482Z,21.43
2018-11-29T04:03:24.957Z,20.33
2018-11-29T04:05:54.234Z,24.30
2018-11-29T04:08:23.743Z,19.80
2018-11-29T04:10:52.974Z,18.60
2018-11-29T04:13:22.262Z,24.40
2018-11-29T04:15:51.970Z,22.03
2018-11-29T04:18:21.308Z,21.47
2018-11-29T04:20:56.757Z,20.23
2018-11-29T04:23:26.054Z,21.07
2018-11-29T04:25:55.322Z,19.87
2018-11-29T04:28:24.662Z,21.20
2018-11-29T04:30:54.334Z,20.97
2018-11-29T04:33:23.832Z,20.10
2018-11-29T04:35:55.450Z,19.33
2018-11-29T04:38:24.778Z,19.57
2018-11-29T04:40:54.087Z,19.13
2018-11-29T04:43:23.640Z,19.40
2018-11-29T04:46:04.278Z,19.80
2018-11-29T04:48:33.748Z,20.50
2018-11-29T04:51:02.952Z,19.23
2018-11-29T04:53:38.957Z,20.07
2018-11-29T04:56:08.193Z,19.10
2018-11-29T04:58:37.836Z,18.20
2018-11-29T05:01:07.513Z,17.90
2018-11-29T05:03:36.804Z,16.60
2018-11-29T05:06:06.443Z,14.43
2018-11-29T05:08:36.028Z,16.30
2018-11-29T05:11:05.364Z,16.60
2018-11-29T05:13:34.812Z,15.53
2018-11-29T05:16:04.452Z,16.10
2018-11-29T05:18:33.784Z,16.80
2018-11-29T05:21:03.190Z,16.67
2018-11-29T05:23:33.078Z,18.17
2018-11-29T05:26:02.392Z,18.20
2018-11-29T05:28:32.524Z,17.63
2018-11-29T05:31:02.167Z,18.23
2018-11-29T05:33:31.608Z,17.70
2018-11-29T05:36:00.906Z,18.83
2018-11-29T05:38:30.480Z,18.90
2018-11-29T05:40:59.831Z,18.27
2018-11-29T05:43:29.143Z,21.13
2018-11-29T05:45:58.716Z,22.07
2018-11-29T05:48:28.038Z,20.30
2018-11-29T05:50:57.302Z,20.57
2018-11-29T05:53:26.816Z,21.57
2018-11-29T05:55:56.101Z,20.70
2018-11-29T05:58:25.364Z,19.47
2018-11-29T06:00:54.947Z,20.40
2018-11-29T06:03:24.420Z,18.93
2018-11-29T06:05:53.777Z,19.47
2018-11-29T06:08:23.286Z,18.40
2018-11-29T06:10:53.181Z,18.83
2018-11-29T06:13:22.712Z,19.60
2018-11-29T06:15:52.365Z,20.77
2018-11-29T06:18:21.656Z,19.97
2018-11-29T06:20:50.917Z,18.87
2018-11-29T06:23:20.322Z,20.37
2018-11-29T06:25:49.570Z,23.37
2018-11-29T06:28:19.036Z,21.50
2018-11-29T06:30:48.500Z,22.53
2018-11-29T06:33:17.868Z,19.83
2018-11-29T06:35:47.514Z,19.27
2018-11-29T06:38:17.180Z,20.20
2018-11-29T06:40:46.404Z,19.20
2018-11-29T06:43:15.703Z,19.20
2018-11-29T06:45:44.980Z,20.03
2018-11-29T06:48:14.076Z,18.93
2018-11-29T06:50:43.293Z,19.10
2018-11-29T06:53:18.142Z,18.63
2018-11-29T06:55:47.488Z,20.47
2018-11-29T06:58:16.960Z,17.77
2018-11-29T07:00:46.124Z,19.20
2018-11-29T07:03:15.892Z,18.77
2018-11-29T07:05:45.028Z,19.17
2018-11-29T07:08:14.336Z,20.77
2018-11-29T07:10:43.665Z,20.90
2018-11-29T07:13:12.804Z,19.27
2018-11-29T07:15:42.165Z,23.77
2018-11-29T07:18:11.322Z,23.20
2018-11-29T07:20:40.450Z,22.40
2018-11-29T07:23:09.784Z,21.00
2018-11-29T07:25:38.948Z,18.77
2018-11-29T07:28:08.061Z,20.60
2018-11-29T07:30:43.163Z,20.70
2018-11-29T07:33:12.303Z,20.40
2018-11-29T07:35:41.473Z,22.27
2018-11-29T07:38:15.444Z,20.60
2018-11-29T07:40:44.608Z,21.40
2018-11-29T07:43:13.700Z,21.57
2018-11-29T07:45:43.192Z,19.87
2018-11-29T07:48:12.332Z,22.00
2018-11-29T07:50:41.451Z,20.80
2018-11-29T07:53:10.920Z,21.63
2018-11-29T07:55:40.190Z,21.87
2018-11-29T07:58:09.304Z,22.40
2018-11-29T08:00:38.890Z,23.40
2018-11-29T08:03:08.039Z,21.67
2018-11-29T08:05:41.610Z,24.00
2018-11-29T08:08:10.721Z,23.17
2018-11-29T08:10:40.182Z,24.07
2018-11-29T08:13:09.691Z,25.00
2018-11-29T08:15:39.021Z,23.00
2018-11-29T08:18:07.911Z,23.47
2018-11-29T08:20:37.426Z,23.60
2018-11-29T08:23:06.544Z,23.43
2018-11-29T08:25:43.838Z,23.40
2018-11-29T08:28:12.952Z,23.30
2018-11-29T08:30:42.570Z,22.60
2018-11-29T08:33:11.827Z,22.00
2018-11-29T08:35:40.995Z,23.70
2018-11-29T08:38:10.108Z,22.63
2018-11-29T08:40:39.438Z,22.10
2018-11-29T08:43:08.602Z,20.40
2018-11-29T08:45:37.747Z,20.00
2018-11-29T08:48:12.712Z,18.07
2018-11-29T08:50:41.834Z,19.47
2018-11-29T08:53:11.140Z,19.07
2018-11-29T08:55:40.467Z,20.43
2018-11-29T08:58:09.546Z,20.20
2018-11-29T09:00:39.925Z,20.40
2018-11-29T09:03:09.459Z,21.33
2018-11-29T09:05:38.625Z,21.10
2018-11-29T09:08:07.730Z,20.83
2018-11-29T09:10:40.846Z,19.47
2018-11-29T09:13:10.050Z,19.90
2018-11-29T09:15:39.116Z,18.80
2018-11-29T09:18:08.662Z,18.73
2018-11-29T09:20:37.748Z,18.93
2018-11-29T09:23:07.365Z,19.53
2018-11-29T09:25:40.318Z,20.20
2018-11-29T09:28:09.472Z,18.47
2018-11-29T09:30:38.568Z,20.03
2018-11-29T09:33:07.982Z,20.83
2018-11-29T09:35:37.126Z,20.30
2018-11-29T09:38:06.264Z,20.60
2018-11-29T09:40:37.676Z,18.23
2018-11-29T09:43:06.838Z,18.53
2018-11-29T09:45:36.074Z,18.50
2018-11-29T09:48:05.472Z,19.33
2018-11-29T09:50:34.877Z,19.43
2018-11-29T09:53:04.029Z,19.27
2018-11-29T09:55:33.568Z,18.50
2018-11-29T09:58:02.694Z,18.93
2018-11-29T10:00:35.463Z,19.60
2018-11-29T10:03:10.091Z,20.00
2018-11-29T10:05:39.845Z,18.63
2018-11-29T10:08:12.059Z,18.93
2018-11-29T10:10:39.019Z,19.90
2018-11-29T10:13:12.487Z,17.60
2018-11-29T10:15:41.918Z,19.67
2018-11-29T10:18:11.500Z,20.30
2018-11-29T10:20:40.788Z,19.00
2018-11-29T10:23:10.075Z,18.50
2018-11-29T10:25:41.546Z,19.10
2018-11-29T10:28:14.044Z,18.97
2018-11-29T10:30:47.834Z,19.73
2018-11-29T10:33:16.946Z,18.20
2018-11-29T10:35:46.122Z,18.87
2018-11-29T10:38:15.833Z,18.00
2018-11-29T10:40:44.967Z,17.90
2018-11-29T10:43:14.076Z,16.70
2018-11-29T10:45:43.668Z,18.73
2018-11-29T10:48:14.481Z,18.97
2018-11-29T10:50:43.676Z,17.80
2018-11-29T10:53:18.720Z,17.50
2018-11-29T10:55:47.937Z,17.80
2018-11-29T10:58:17.044Z,18.83
2018-11-29T11:00:52.027Z,17.77
2018-11-29T11:03:21.713Z,17.40
2018-11-29T11:05:58.466Z,19.63
2018-11-29T11:08:27.614Z,18.30
2018-11-29T11:10:56.961Z,18.87
2018-11-29T11:13:26.323Z,17.60
2018-11-29T11:15:56.507Z,18.43
2018-11-29T11:18:25.683Z,18.17
2018-11-29T11:20:55.749Z,18.80
2018-11-29T11:23:24.868Z,17.20
2018-11-29T11:26:02.072Z,16.57
2018-11-29T11:28:31.185Z,16.73
2018-11-29T11:31:00.325Z,17.20
2018-11-29T11:33:29.629Z,18.00
2018-11-29T11:35:58.839Z,18.00
2018-11-29T11:38:27.963Z,16.93
2018-11-29T11:41:01.033Z,16.73
2018-11-29T11:43:30.179Z,17.03
2018-11-29T11:45:59.399Z,17.73
2018-11-29T11:48:28.656Z,18.10
2018-11-29T11:50:58.043Z,17.50
2018-11-29T11:53:27.448Z,18.03
2018-11-29T11:55:56.845Z,16.93
2018-11-29T11:58:25.929Z,15.90
2018-11-29T12:00:55.029Z,16.63
2018-11-29T12:03:24.417Z,17.87
2018-11-29T12:05:53.487Z,17.73
2018-11-29T12:08:22.815Z,17.43
2018-11-29T12:10:52.605Z,17.27
2018-11-29T12:13:25.028Z,17.63
2018-11-29T12:15:54.329Z,18.27
2018-11-29T12:18:23.671Z,19.60
2018-11-29T12:20:52.779Z,19.50
2018-11-29T12:23:22.279Z,19.30
2018-11-29T12:25:51.516Z,21.20
2018-11-29T12:28:20.685Z,21.00
2018-11-29T12:30:50.913Z,20.20
2018-11-29T12:33:20.030Z,19.60
2018-11-29T12:35:51.364Z,19.90
2018-11-29T12:38:20.657Z,18.77
2018-11-29T12:40:49.771Z,19.53
2018-11-29T12:43:18.910Z,18.90
2018-11-29T12:45:48.458Z,19.10
2018-11-29T12:48:17.591Z,19.03
2018-11-29T12:50:46.735Z,17.27
2018-11-29T12:53:16.077Z,18.80
2018-11-29T12:55:45.656Z,17.00
2018-11-29T12:58:14.818Z,18.70
2018-11-29T13:00:44.110Z,18.30
2018-11-29T13:03:13.194Z,19.10
2018-11-29T13:05:43.477Z,19.00
2018-11-29T13:08:13.003Z,18.67
2018-11-29T13:10:48.157Z,18.07
2018-11-29T13:13:17.609Z,17.33
2018-11-29T13:15:52.602Z,17.90
2018-11-29T13:18:22.044Z,19.10
2018-11-29T13:21:00.541Z,20.17
2018-11-29T13:23:29.851Z,20.10
2018-11-29T13:25:58.994Z,18.50
2018-11-29T13:28:28.246Z,20.00
2018-11-29T13:30:57.543Z,19.50
2018-11-29T13:33:26.647Z,18.77
2018-11-29T13:35:55.778Z,20.60
2018-11-29T13:38:25.040Z,20.57
2018-11-29T13:40:57.151Z,17.67
2018-11-29T13:43:26.417Z,17.20
2018-11-29T13:45:55.544Z,16.97
2018-11-29T13:48:24.690Z,17.17
2018-11-29T13:50:53.985Z,16.17
2018-11-29T13:53:23.130Z,17.37
2018-11-29T13:55:52.277Z,19.30
2018-11-29T13:58:21.497Z,20.07
2018-11-29T14:00:50.589Z,20.03
2018-11-29T14:03:23.383Z,21.23
2018-11-29T14:05:52.471Z,21.80
2018-11-29T14:08:21.580Z,20.70
2018-11-29T14:10:51.080Z,21.77
2018-11-29T14:13:20.139Z,21.50
2018-11-29T14:15:49.294Z,23.00
2018-11-29T14:18:18.617Z,22.93
2018-11-29T14:20:47.741Z,23.33
2018-11-29T14:23:16.877Z,22.83
2018-11-29T14:25:46.208Z,22.60
2018-11-29T14:28:15.336Z,22.00
2018-11-29T14:30:44.865Z,21.40
2018-11-29T14:33:14.378Z,21.73
2018-11-29T14:35:50.508Z,21.73
2018-11-29T14:38:19.917Z,21.33
2018-11-29T14:40:49.040Z,21.67
2018-11-29T14:43:18.451Z,21.77
2018-11-29T14:45:47.814Z,21.93
2018-11-29T14:48:18.984Z,21.83
2018-11-29T14:50:48.476Z,21.73
2018-11-29T14:53:17.599Z,21.23
2018-11-29T14:55:50.655Z,21.47
2018-11-29T14:58:20.102Z,20.70
2018-11-29T15:00:48.948Z,21.70
2018-11-29T15:03:21.848Z,21.67
2018-11-29T15:05:52.159Z,20.93
2018-11-29T15:08:21.267Z,21.50
2018-11-29T15:10:50.596Z,19.97
2018-11-29T15:13:19.684Z,21.30
2018-11-29T15:15:48.769Z,22.23
2018-11-29T15:18:18.169Z,22.57
2018-11-29T15:20:48.394Z,22.33
2018-11-29T15:23:19.109Z,22.67
2018-11-29T15:25:48.273Z,24.07
2018-11-29T15:28:17.387Z,21.87
2018-11-29T15:30:46.894Z,21.80
2018-11-29T15:33:21.316Z,20.90
2018-11-29T15:35:50.636Z,21.27
2018-11-29T15:38:19.757Z,21.73
2018-11-29T15:40:49.217Z,21.00
2018-11-29T15:43:18.852Z,22.17
2018-11-29T15:45:48.589Z,21.40
2018-11-29T15:48:17.910Z,21.37
2018-11-29T15:50:47.618Z,21.30
2018-11-29T15:53:17.241Z,22.03
2018-11-29T15:55:46.744Z,20.73
2018-11-29T15:58:16.211Z,20.93
2018-11-29T16:00:45.786Z,21.20
2018-11-29T16:03:15.293Z,19.40
2018-11-29T16:05:48.466Z,21.60
2018-11-29T16:08:17.683Z,21.47
2018-11-29T16:10:46.883Z,20.93
2018-11-29T16:13:16.481Z,19.77
2018-11-29T16:15:45.602Z,18.80
2018-11-29T16:18:14.859Z,19.00
2018-11-29T16:23:38.968Z,19.67
2018-11-29T16:26:08.279Z,22.93
2018-11-29T16:28:37.747Z,21.53
2018-11-29T16:31:08.804Z,20.07
2018-11-29T16:33:39.435Z,21.20
2018-11-29T16:36:10.363Z,21.17
2018-11-29T16:38:39.600Z,20.80
2018-11-29T16:41:08.990Z,21.97
2018-11-29T16:43:38.692Z,22.60
2018-11-29T16:46:12.081Z,22.23
2018-11-29T16:48:41.567Z,23.03
2018-11-29T16:51:10.886Z,19.27
2018-11-29T16:53:43.627Z,18.73
2018-11-29T16:56:12.879Z,18.00
2018-11-29T17:01:37.075Z,20.60
2018-11-29T17:04:06.718Z,19.23
2018-11-29T17:06:35.983Z,19.70
2018-11-29T17:09:09.008Z,20.47
2018-11-29T17:11:38.463Z,21.23
2018-11-29T17:14:12.193Z,21.40
2018-11-29T17:16:41.506Z,21.07
2018-11-29T17:19:10.972Z,19.60
2018-11-29T17:24:48.552Z,18.50
2018-11-29T17:27:17.879Z,21.13
2018-11-29T17:29:47.101Z,21.53
2018-11-29T17:32:16.636Z,35.67
2018-11-29T17:34:51.518Z,27.00
2018-11-29T17:37:21.128Z,28.60
2018-11-29T17:39:56.287Z,29.00
2018-11-29T17:42:25.768Z,25.60
2018-11-29T17:44:58.264Z,23.20
2018-11-29T17:47:30.258Z,23.37
2018-11-29T17:49:59.612Z,20.27
2018-11-29T17:52:33.021Z,20.77
2018-11-29T17:55:02.413Z,21.40
2018-11-29T17:57:31.704Z,19.53
2018-11-29T18:00:01.345Z,20.03
2018-11-29T18:02:30.833Z,20.20
2018-11-29T18:05:00.169Z,30.27
2018-11-29T18:07:29.844Z,27.10
2018-11-29T18:10:13.950Z,22.13
2018-11-29T18:12:43.465Z,23.50
2018-11-29T18:15:16.567Z,21.43
2018-11-29T18:17:46.203Z,22.00
2018-11-29T18:20:15.491Z,20.60
2018-11-29T18:22:44.884Z,20.30
2018-11-29T18:25:15.237Z,22.20
2018-11-29T18:27:49.740Z,22.37
2018-11-29T18:30:20.532Z,21.00
2018-11-29T18:32:50.032Z,19.83
2018-11-29T18:35:31.309Z,21.13
2018-11-29T18:38:00.682Z,20.53
2018-11-29T18:40:40.246Z,21.77
2018-11-29T18:43:10.906Z,20.63
2018-11-29T18:45:40.717Z,21.37
2018-11-29T18:48:11.223Z,22.80
2018-11-29T18:50:43.028Z,30.30
2018-11-29T18:53:12.889Z,25.70
2018-11-29T18:55:44.616Z,25.90
2018-11-29T18:58:14.410Z,22.60
2018-11-29T19:00:44.130Z,22.30
2018-11-29T19:03:13.660Z,26.00
2018-11-29T19:05:47.938Z,25.10
2018-11-29T19:08:17.428Z,21.50
2018-11-29T19:10:47.494Z,22.80
2018-11-29T19:13:17.272Z,20.90
2018-11-29T19:15:46.879Z,23.00
2018-11-29T19:18:16.564Z,21.20
2018-11-29T19:20:47.086Z,22.13
2018-11-29T19:23:16.431Z,22.20
2018-11-29T19:25:47.252Z,21.07
2018-11-29T19:28:17.205Z,22.60
2018-11-29T19:30:48.866Z,22.93
2018-11-29T19:33:19.694Z,21.53
2018-11-29T19:35:52.660Z,22.83
2018-11-29T19:38:22.525Z,23.37
2018-11-29T19:40:52.169Z,22.93
2018-11-29T19:43:21.864Z,24.27
2018-11-29T19:45:52.907Z,22.67
2018-11-29T19:48:22.631Z,22.77
2018-11-29T19:50:51.922Z,22.77
2018-11-29T19:53:23.789Z,22.77
2018-11-29T19:55:57.656Z,22.43
2018-11-29T19:58:28.884Z,21.77
2018-11-29T20:00:58.421Z,21.80
2018-11-29T20:03:28.784Z,22.37
2018-11-29T20:05:58.364Z,21.20
2018-11-29T20:08:27.612Z,21.67
2018-11-29T20:10:57.016Z,23.57
2018-11-29T20:13:26.972Z,22.07
2018-11-29T20:15:57.540Z,20.97
2018-11-29T20:18:26.824Z,20.83
2018-11-29T20:20:56.530Z,21.03
2018-11-29T20:23:25.868Z,21.53
2018-11-29T20:25:55.378Z,21.57
2018-11-29T20:28:24.857Z,22.23
2018-11-29T20:30:54.184Z,22.53
2018-11-29T20:33:23.372Z,20.87
2018-11-29T20:35:53.290Z,23.40
2018-11-29T20:38:22.528Z,22.73
2018-11-29T20:40:51.750Z,21.03
2018-11-29T20:43:21.599Z,24.17
2018-11-29T20:45:54.898Z,23.47
2018-11-29T20:48:26.758Z,21.30
2018-11-29T20:50:57.161Z,22.30
2018-11-29T20:53:36.557Z,21.90
2018-11-29T20:56:07.754Z,21.53
2018-11-29T20:58:37.288Z,21.10
2018-11-29T21:01:07.760Z,21.37
2018-11-29T21:03:37.194Z,21.00
2018-11-29T21:06:13.848Z,23.40
2018-11-29T21:08:43.276Z,24.57
2018-11-29T21:11:14.288Z,22.00
2018-11-29T21:13:43.708Z,23.57
2018-11-29T21:16:13.974Z,23.87
2018-11-29T21:18:43.445Z,23.53
2018-11-29T21:21:12.678Z,21.73
2018-11-29T21:23:43.555Z,24.03
2018-11-29T21:26:13.066Z,23.17
2018-11-29T21:28:42.311Z,23.37
2018-11-29T21:31:11.558Z,23.37
2018-11-29T21:33:42.090Z,22.70
2018-11-29T21:36:12.584Z,21.67
2018-11-29T21:38:41.856Z,21.20
2018-11-29T21:41:11.138Z,20.33
2018-11-29T21:43:40.733Z,19.73
2018-11-29T21:46:16.203Z,19.87
2018-11-29T21:48:45.674Z,21.70
2018-11-29T21:51:14.934Z,20.93
2018-11-29T21:53:44.362Z,20.93
2018-11-29T21:56:13.674Z,20.60
2018-11-29T21:58:42.998Z,21.57
2018-11-29T22:01:17.514Z,21.20
2018-11-29T22:03:46.881Z,21.57
2018-11-29T22:06:20.070Z,20.33
2018-11-29T22:08:49.351Z,23.50
2018-11-29T22:11:18.708Z,21.83
2018-11-29T22:13:49.617Z,22.80
2018-11-29T22:16:18.870Z,21.97
2018-11-29T22:18:48.159Z,23.27
2018-11-29T22:21:17.561Z,22.60
2018-11-29T22:23:46.837Z,24.90
2018-11-29T22:26:16.843Z,23.80
2018-11-29T22:28:46.484Z,23.90
2018-11-29T22:31:15.743Z,23.60
2018-11-29T22:33:48.474Z,23.50
2018-11-29T22:36:17.713Z,24.20
2018-11-29T22:38:47.260Z,23.00
2018-11-29T22:41:16.841Z,23.00
2018-11-29T22:43:46.456Z,23.67
2018-11-29T22:46:15.690Z,24.30
2018-11-29T22:48:45.138Z,21.47
2018-11-29T22:51:14.374Z,21.87
2018-11-29T22:53:43.595Z,21.53
2018-11-29T22:56:13.073Z,23.20
2018-11-29T22:58:42.284Z,23.00
2018-11-29T23:01:17.040Z,25.80
2018-11-29T23:03:46.569Z,23.73
2018-11-29T23:06:16.076Z,25.43
2018-11-29T23:08:45.553Z,23.93
2018-11-29T23:11:24.261Z,24.27
2018-11-29T23:13:53.944Z,23.67
2018-11-29T23:16:28.882Z,25.20
2018-11-29T23:18:58.835Z,24.43
2018-11-29T23:21:31.780Z,25.30
2018-11-29T23:24:01.247Z,25.30
2018-11-29T23:26:32.896Z,23.80
2018-11-29T23:29:02.370Z,25.23
2018-11-29T23:31:31.614Z,23.83
2018-11-29T23:34:01.074Z,24.10
2018-11-29T23:36:30.682Z,23.73
2018-11-29T23:39:00.151Z,22.80
2018-11-29T23:41:29.656Z,22.83
2018-11-29T23:43:59.058Z,24.57
2018-11-29T23:46:28.366Z,31.40
2018-11-29T23:48:57.686Z,27.07
2018-11-29T23:51:27.276Z,26.93
2018-11-29T23:53:56.588Z,27.53
2018-11-29T23:56:25.890Z,26.00
2018-11-29T23:58:55.691Z,27.80
