createdAt,value
2019-02-06T00:02:13.306Z,9.63
2019-02-06T00:04:51.824Z,9.57
2019-02-06T00:07:33.041Z,9.73
2019-02-06T00:10:09.579Z,10.37
2019-02-06T00:12:42.774Z,8.97
2019-02-06T00:15:26.226Z,9.60
2019-02-06T00:18:00.361Z,9.77
2019-02-06T00:20:45.222Z,9.90
2019-02-06T00:23:16.136Z,9.43
2019-02-06T00:25:47.216Z,9.53
2019-02-06T00:28:20.559Z,10.10
2019-02-06T00:30:55.602Z,10.13
2019-02-06T00:33:28.978Z,9.97
2019-02-06T00:36:14.962Z,9.97
2019-02-06T00:39:07.667Z,9.60
2019-02-06T00:41:40.259Z,10.00
2019-02-06T00:44:11.260Z,9.33
2019-02-06T00:46:43.101Z,9.47
2019-02-06T00:49:15.475Z,9.20
2019-02-06T00:51:49.073Z,9.03
2019-02-06T00:54:21.868Z,9.57
2019-02-06T00:56:55.317Z,9.53
2019-02-06T00:59:26.570Z,9.27
2019-02-06T01:02:03.753Z,9.37
2019-02-06T01:04:36.911Z,9.57
2019-02-06T01:07:07.907Z,9.17
2019-02-06T01:09:43.043Z,8.70
2019-02-06T01:12:17.247Z,9.30
2019-02-06T01:14:50.473Z,9.30
2019-02-06T01:17:21.509Z,9.27
2019-02-06T01:19:55.379Z,9.93
2019-02-06T01:22:36.469Z,8.50
2019-02-06T01:25:15.363Z,8.27
2019-02-06T01:28:02.252Z,9.27
2019-02-06T01:30:44.894Z,9.03
2019-02-06T01:33:24.886Z,9.33
2019-02-06T01:35:56.682Z,8.83
2019-02-06T01:38:30.400Z,9.17
2019-02-06T01:41:04.776Z,8.83
2019-02-06T01:43:37.109Z,9.03
2019-02-06T01:46:08.289Z,9.30
2019-02-06T01:48:40.655Z,9.30
2019-02-06T01:51:12.538Z,9.20
2019-02-06T01:53:45.853Z,9.20
2019-02-06T01:56:21.127Z,9.50
2019-02-06T01:58:55.097Z,9.23
2019-02-06T02:01:25.764Z,9.17
2019-02-06T02:03:57.941Z,9.47
2019-02-06T02:06:36.351Z,9.20
2019-02-06T02:09:23.217Z,9.63
2019-02-06T02:11:56.439Z,9.13
2019-02-06T02:14:32.990Z,10.07
2019-02-06T02:17:07.566Z,9.90
2019-02-06T02:19:39.498Z,9.73
2019-02-06T02:22:17.123Z,10.17
2019-02-06T02:24:49.243Z,9.87
2019-02-06T02:27:22.418Z,10.07
2019-02-06T02:29:53.387Z,10.40
2019-02-06T02:32:25.480Z,9.40
2019-02-06T02:35:00.774Z,9.07
2019-02-06T02:37:33.983Z,10.60
2019-02-06T02:40:22.723Z,10.13
2019-02-06T02:43:00.325Z,9.63
2019-02-06T02:45:40.065Z,9.80
2019-02-06T02:48:15.068Z,9.87
2019-02-06T02:50:48.982Z,9.90
2019-02-06T02:53:23.911Z,10.17
2019-02-06T02:55:57.466Z,9.20
2019-02-06T02:58:35.162Z,9.40
2019-02-06T03:01:33.754Z,9.83
2019-02-06T03:04:13.272Z,9.50
2019-02-06T03:06:45.838Z,9.90
2019-02-06T03:09:23.023Z,10.77
2019-02-06T03:11:58.624Z,10.03
2019-02-06T03:14:30.941Z,9.80
2019-02-06T03:17:04.103Z,10.13
2019-02-06T03:19:36.496Z,10.27
2019-02-06T03:22:11.855Z,10.87
2019-02-06T03:24:44.216Z,10.83
2019-02-06T03:27:18.712Z,10.63
2019-02-06T03:29:53.846Z,10.53
2019-02-06T03:32:28.327Z,10.30
2019-02-06T03:35:05.218Z,10.80
2019-02-06T03:37:41.142Z,11.03
2019-02-06T03:40:20.142Z,10.63
2019-02-06T03:42:55.671Z,10.93
2019-02-06T03:45:37.778Z,11.03
2019-02-06T03:48:26.800Z,10.97
2019-02-06T03:50:57.763Z,10.80
2019-02-06T03:53:35.189Z,11.60
2019-02-06T03:56:11.451Z,11.07
2019-02-06T03:58:42.972Z,11.27
2019-02-06T04:01:19.008Z,11.33
2019-02-06T04:03:53.787Z,11.60
2019-02-06T04:06:26.526Z,11.27
2019-02-06T04:08:58.062Z,11.13
2019-02-06T04:11:36.964Z,11.10
2019-02-06T04:14:11.047Z,11.30
2019-02-06T04:16:51.686Z,11.50
2019-02-06T04:19:28.830Z,11.60
2019-02-06T04:22:05.142Z,12.20
2019-02-06T04:24:36.034Z,11.50
2019-02-06T04:27:19.731Z,11.50
2019-02-06T04:29:56.331Z,11.33
2019-02-06T04:32:30.632Z,11.53
2019-02-06T04:35:02.388Z,11.57
2019-02-06T04:37:34.721Z,12.20
2019-02-06T04:40:07.663Z,11.50
2019-02-06T04:42:39.108Z,12.43
2019-02-06T04:45:11.702Z,12.27
2019-02-06T04:47:45.513Z,11.70
2019-02-06T04:50:21.057Z,11.90
2019-02-06T04:53:06.497Z,11.70
2019-02-06T04:55:41.552Z,12.50
2019-02-06T04:58:18.158Z,11.83
2019-02-06T05:01:03.911Z,11.47
2019-02-06T05:03:49.560Z,12.60
2019-02-06T05:06:27.431Z,11.47
2019-02-06T05:09:04.775Z,12.77
2019-02-06T05:11:37.120Z,12.83
2019-02-06T05:14:14.251Z,12.57
2019-02-06T05:16:48.447Z,12.33
2019-02-06T05:19:19.683Z,12.70
2019-02-06T05:21:52.363Z,12.47
2019-02-06T05:24:38.728Z,12.03
2019-02-06T05:27:11.486Z,13.10
2019-02-06T05:29:42.455Z,12.97
2019-02-06T05:32:24.094Z,12.93
2019-02-06T05:34:57.460Z,12.53
2019-02-06T05:37:40.006Z,12.97
2019-02-06T05:40:20.652Z,13.03
2019-02-06T05:42:56.162Z,13.73
2019-02-06T05:48:27.246Z,13.33
2019-02-06T05:51:03.557Z,13.47
2019-02-06T05:53:37.187Z,13.13
2019-02-06T05:56:07.428Z,13.83
2019-02-06T05:58:39.466Z,13.07
2019-02-06T06:01:14.422Z,13.07
2019-02-06T06:03:46.483Z,13.37
2019-02-06T06:06:18.447Z,13.53
2019-02-06T06:08:54.492Z,13.17
2019-02-06T06:11:27.084Z,13.87
2019-02-06T06:14:01.268Z,13.40
2019-02-06T06:16:33.572Z,13.23
2019-02-06T06:19:08.007Z,13.30
2019-02-06T06:21:52.718Z,13.87
2019-02-06T06:24:27.231Z,13.17
2019-02-06T06:26:59.947Z,13.17
2019-02-06T06:29:44.208Z,13.80
2019-02-06T06:32:17.180Z,12.90
2019-02-06T06:34:54.290Z,13.53
2019-02-06T06:40:47.652Z,13.47
2019-02-06T06:43:29.978Z,13.63
2019-02-06T06:46:00.441Z,13.50
2019-02-06T06:48:32.039Z,13.43
2019-02-06T06:51:04.415Z,12.83
2019-02-06T06:53:35.521Z,13.87
2019-02-06T06:56:09.575Z,13.50
2019-02-06T06:58:42.978Z,13.60
2019-02-06T07:01:17.752Z,13.77
2019-02-06T07:04:00.027Z,13.70
2019-02-06T07:06:31.315Z,13.50
2019-02-06T07:09:12.279Z,12.60
2019-02-06T07:11:50.632Z,12.47
2019-02-06T07:14:20.800Z,13.10
2019-02-06T07:16:55.721Z,13.03
2019-02-06T07:19:28.718Z,12.60
2019-02-06T07:22:03.727Z,12.57
2019-02-06T07:24:39.312Z,12.33
2019-02-06T07:27:11.497Z,13.40
2019-02-06T07:29:45.888Z,13.17
2019-02-06T07:32:20.124Z,13.17
2019-02-06T07:35:00.341Z,13.60
2019-02-06T07:37:34.685Z,12.53
2019-02-06T07:40:20.585Z,13.43
2019-02-06T07:43:00.835Z,13.50
2019-02-06T07:45:34.706Z,13.30
2019-02-06T07:48:09.757Z,12.77
2019-02-06T07:50:43.900Z,12.90
2019-02-06T07:53:18.312Z,13.03
2019-02-06T07:55:53.435Z,12.83
2019-02-06T07:58:28.864Z,12.57
2019-02-06T08:01:00.160Z,12.77
2019-02-06T08:03:33.449Z,12.00
2019-02-06T08:06:04.774Z,12.60
2019-02-06T08:08:36.527Z,12.40
2019-02-06T08:11:09.493Z,12.47
2019-02-06T08:13:40.154Z,11.90
2019-02-06T08:16:11.027Z,12.37
2019-02-06T08:18:42.933Z,12.43
2019-02-06T08:21:14.120Z,12.90
2019-02-06T08:23:48.396Z,12.00
2019-02-06T08:26:20.539Z,11.67
2019-02-06T08:28:52.191Z,11.70
2019-02-06T08:31:24.389Z,11.60
2019-02-06T08:33:54.952Z,11.77
2019-02-06T08:36:26.091Z,11.87
2019-02-06T08:38:59.402Z,11.17
2019-02-06T08:41:34.219Z,11.67
2019-02-06T08:44:08.478Z,11.40
2019-02-06T08:46:40.944Z,11.23
2019-02-06T08:49:12.729Z,11.73
2019-02-06T08:51:47.844Z,11.57
2019-02-06T08:54:20.443Z,11.43
2019-02-06T08:56:54.402Z,11.20
2019-02-06T08:59:27.411Z,11.17
2019-02-06T09:02:01.276Z,11.73
2019-02-06T09:04:34.513Z,11.17
2019-02-06T09:07:07.089Z,11.10
2019-02-06T09:09:37.554Z,11.40
2019-02-06T09:12:11.692Z,11.73
2019-02-06T09:14:42.164Z,12.17
2019-02-06T09:17:14.605Z,11.70
2019-02-06T09:19:46.241Z,11.03
2019-02-06T09:22:17.410Z,11.90
2019-02-06T09:24:49.304Z,12.30
2019-02-06T09:27:29.299Z,11.50
2019-02-06T09:30:01.016Z,11.63
2019-02-06T09:32:35.745Z,11.77
2019-02-06T09:35:08.235Z,11.13
2019-02-06T09:37:39.574Z,11.17
2019-02-06T09:40:13.953Z,11.10
2019-02-06T09:42:52.001Z,11.10
2019-02-06T09:45:25.311Z,11.00
2019-02-06T09:48:00.650Z,11.20
2019-02-06T09:50:51.148Z,11.40
2019-02-06T09:53:23.378Z,10.53
2019-02-06T09:55:55.744Z,11.50
2019-02-06T09:58:32.505Z,11.93
2019-02-06T10:01:06.166Z,10.90
2019-02-06T10:03:37.686Z,11.67
2019-02-06T10:06:08.359Z,11.50
2019-02-06T10:08:39.319Z,11.33
2019-02-06T10:11:10.275Z,11.17
2019-02-06T10:13:46.098Z,11.40
2019-02-06T10:16:20.266Z,11.03
2019-02-06T10:19:06.289Z,11.20
2019-02-06T10:21:38.424Z,11.93
2019-02-06T10:24:11.423Z,10.93
2019-02-06T10:26:45.984Z,11.40
2019-02-06T10:29:18.906Z,10.77
2019-02-06T10:31:50.135Z,11.40
2019-02-06T10:34:21.586Z,11.50
2019-02-06T10:36:54.657Z,11.37
2019-02-06T10:39:34.687Z,10.93
2019-02-06T10:42:05.542Z,10.60
2019-02-06T10:44:38.482Z,11.27
2019-02-06T10:47:10.563Z,11.50
2019-02-06T10:49:44.115Z,11.40
2019-02-06T10:52:15.363Z,11.77
2019-02-06T10:54:53.117Z,11.03
2019-02-06T10:57:26.435Z,11.73
2019-02-06T11:00:00.880Z,10.93
2019-02-06T11:02:34.765Z,10.80
2019-02-06T11:05:06.464Z,11.10
2019-02-06T11:07:39.775Z,11.37
2019-02-06T11:10:13.034Z,10.83
2019-02-06T11:12:44.504Z,11.57
2019-02-06T11:15:23.066Z,11.73
2019-02-06T11:17:56.801Z,10.73
2019-02-06T11:20:29.080Z,11.80
2019-02-06T11:22:59.550Z,11.07
2019-02-06T11:25:33.010Z,10.63
2019-02-06T11:28:03.501Z,10.47
2019-02-06T11:30:37.743Z,11.47
2019-02-06T11:33:11.077Z,11.47
2019-02-06T11:35:43.736Z,10.20
2019-02-06T11:38:15.247Z,11.00
2019-02-06T11:40:46.936Z,10.80
2019-02-06T11:43:19.569Z,10.53
2019-02-06T11:45:51.991Z,11.00
2019-02-06T11:48:25.552Z,11.77
2019-02-06T11:50:55.970Z,11.10
2019-02-06T11:53:31.495Z,10.17
2019-02-06T11:56:03.595Z,10.27
2019-02-06T11:58:35.364Z,9.93
2019-02-06T12:01:13.014Z,10.50
2019-02-06T12:03:43.188Z,10.17
2019-02-06T12:06:18.812Z,10.13
2019-02-06T12:08:49.550Z,9.30
2019-02-06T12:11:23.598Z,10.73
2019-02-06T12:13:54.367Z,9.27
2019-02-06T12:16:31.937Z,9.50
2019-02-06T12:19:02.695Z,10.10
2019-02-06T12:21:33.352Z,10.23
2019-02-06T12:24:04.020Z,10.27
2019-02-06T12:26:37.469Z,9.77
2019-02-06T12:29:12.366Z,9.83
2019-02-06T12:31:45.265Z,8.93
2019-02-06T12:34:17.277Z,9.37
2019-02-06T12:36:49.233Z,9.03
2019-02-06T12:39:22.705Z,8.70
2019-02-06T12:41:56.764Z,8.80
2019-02-06T12:44:32.313Z,9.47
2019-02-06T12:47:05.958Z,8.70
2019-02-06T12:49:43.406Z,8.40
2019-02-06T12:52:14.847Z,8.40
2019-02-06T12:54:48.208Z,8.53
2019-02-06T12:57:23.182Z,8.00
2019-02-06T12:59:57.434Z,8.37
2019-02-06T13:02:35.975Z,8.73
2019-02-06T13:05:09.421Z,8.73
2019-02-06T13:07:40.851Z,8.20
2019-02-06T13:10:16.911Z,7.97
2019-02-06T13:12:48.910Z,7.97
2019-02-06T13:15:19.605Z,8.23
2019-02-06T13:18:06.023Z,8.40
2019-02-06T13:20:38.261Z,8.27
2019-02-06T13:23:09.628Z,8.30
2019-02-06T13:25:40.396Z,7.77
2019-02-06T13:28:11.797Z,7.90
2019-02-06T13:30:42.566Z,7.80
2019-02-06T13:33:19.783Z,7.27
2019-02-06T13:35:50.288Z,7.60
2019-02-06T13:38:23.416Z,7.73
2019-02-06T13:40:56.947Z,7.07
2019-02-06T13:43:29.246Z,8.37
2019-02-06T13:46:00.361Z,7.23
2019-02-06T13:48:33.735Z,7.43
2019-02-06T13:51:17.604Z,7.30
2019-02-06T13:53:48.891Z,6.97
2019-02-06T13:56:21.097Z,7.20
2019-02-06T13:58:56.451Z,6.53
2019-02-06T14:01:32.575Z,6.97
2019-02-06T14:04:06.047Z,6.60
2019-02-06T14:06:40.185Z,6.90
2019-02-06T14:09:22.841Z,6.57
2019-02-06T14:11:52.452Z,5.93
2019-02-06T14:14:26.747Z,6.40
2019-02-06T14:16:57.256Z,6.33
2019-02-06T14:19:30.799Z,6.70
2019-02-06T14:22:03.125Z,6.30
2019-02-06T14:24:43.846Z,6.73
2019-02-06T14:27:37.727Z,6.57
2019-02-06T14:30:40.148Z,6.73
2019-02-06T14:33:51.054Z,7.00
2019-02-06T14:37:04.738Z,6.83
2019-02-06T14:40:01.016Z,6.47
2019-02-06T14:43:00.318Z,9.23
2019-02-06T14:46:24.263Z,6.40
2019-02-06T14:49:32.084Z,5.97
2019-02-06T14:52:33.538Z,5.90
2019-02-06T14:55:31.311Z,6.20
2019-02-06T14:58:54.182Z,5.67
2019-02-06T15:02:09.763Z,5.80
2019-02-06T15:05:21.143Z,6.30
2019-02-06T15:08:14.090Z,5.87
2019-02-06T15:11:06.432Z,6.37
2019-02-06T15:14:17.205Z,6.07
2019-02-06T15:17:24.653Z,6.03
2019-02-06T15:20:33.146Z,5.97
2019-02-06T15:23:18.895Z,6.30
2019-02-06T15:26:29.374Z,6.13
2019-02-06T15:29:37.428Z,6.97
2019-02-06T15:33:12.113Z,6.67
2019-02-06T15:36:05.525Z,7.40
2019-02-06T15:39:20.976Z,6.63
2019-02-06T15:42:17.738Z,6.30
2019-02-06T15:45:44.880Z,7.00
2019-02-06T15:49:12.259Z,6.67
2019-02-06T15:52:35.833Z,6.50
2019-02-06T15:55:58.629Z,7.20
2019-02-06T15:58:42.543Z,6.70
2019-02-06T16:02:09.424Z,7.13
2019-02-06T16:05:47.336Z,6.27
2019-02-06T16:08:58.246Z,6.97
2019-02-06T16:12:24.488Z,6.43
2019-02-06T16:15:17.223Z,6.20
2019-02-06T16:18:22.088Z,6.23
2019-02-06T16:21:11.008Z,6.70
2019-02-06T16:24:44.393Z,6.57
2019-02-06T16:27:49.781Z,6.37
2019-02-06T16:30:49.017Z,6.13
2019-02-06T16:34:02.983Z,6.23
2019-02-06T16:37:18.498Z,6.30
2019-02-06T16:40:43.658Z,6.60
2019-02-06T16:43:45.617Z,6.60
2019-02-06T16:46:40.009Z,6.27
2019-02-06T16:49:47.016Z,6.30
2019-02-06T16:53:11.803Z,6.07
2019-02-06T16:56:13.844Z,6.93
2019-02-06T16:59:14.687Z,7.40
2019-02-06T17:02:35.014Z,7.90
2019-02-06T17:06:00.284Z,8.33
2019-02-06T17:09:08.616Z,9.30
2019-02-06T17:12:04.427Z,10.23
2019-02-06T17:15:33.987Z,9.43
2019-02-06T17:18:44.783Z,10.10
2019-02-06T17:21:53.951Z,10.70
2019-02-06T17:24:56.703Z,11.33
2019-02-06T17:28:05.362Z,11.37
2019-02-06T17:31:15.601Z,11.67
2019-02-06T17:34:22.301Z,11.47
2019-02-06T17:37:27.004Z,11.27
2019-02-06T17:40:53.280Z,11.83
2019-02-06T17:44:00.446Z,12.23
2019-02-06T17:47:04.855Z,11.97
2019-02-06T17:50:33.549Z,11.73
2019-02-06T17:53:24.055Z,12.33
2019-02-06T17:55:57.515Z,13.10
2019-02-06T17:58:31.199Z,12.10
2019-02-06T18:01:10.179Z,12.53
2019-02-06T18:03:59.978Z,12.30
2019-02-06T18:06:36.243Z,12.90
2019-02-06T18:09:22.628Z,12.10
2019-02-06T18:11:53.147Z,12.83
2019-02-06T18:14:27.282Z,13.33
2019-02-06T18:17:04.611Z,12.17
2019-02-06T18:19:39.891Z,12.37
2019-02-06T18:22:11.990Z,13.07
2019-02-06T18:24:49.266Z,12.70
2019-02-06T18:27:23.582Z,12.63
2019-02-06T18:30:00.011Z,13.40
2019-02-06T18:32:39.679Z,13.67
2019-02-06T18:35:14.427Z,13.07
2019-02-06T18:37:51.682Z,13.77
2019-02-06T18:40:25.392Z,13.47
2019-02-06T18:42:58.136Z,13.43
2019-02-06T18:45:31.173Z,13.27
2019-02-06T18:48:08.687Z,13.57
2019-02-06T18:50:44.894Z,12.70
2019-02-06T18:53:21.656Z,12.60
2019-02-06T18:55:54.836Z,12.03
2019-02-06T18:58:27.599Z,12.67
2019-02-06T19:01:02.737Z,12.90
2019-02-06T19:03:38.287Z,13.13
2019-02-06T19:06:10.611Z,12.83
2019-02-06T19:08:43.619Z,12.67
2019-02-06T19:11:16.241Z,13.43
2019-02-06T19:13:49.932Z,12.07
2019-02-06T19:16:27.183Z,12.97
2019-02-06T19:19:00.177Z,13.03
2019-02-06T19:21:33.877Z,12.33
2019-02-06T19:24:08.872Z,12.80
2019-02-06T19:26:39.633Z,12.53
2019-02-06T19:29:11.662Z,12.97
2019-02-06T19:31:43.571Z,13.07
2019-02-06T19:34:17.487Z,12.57
2019-02-06T19:36:49.084Z,13.50
2019-02-06T19:39:21.027Z,12.60
2019-02-06T19:41:51.465Z,13.30
2019-02-06T19:44:23.259Z,13.07
2019-02-06T19:47:05.804Z,13.33
2019-02-06T19:49:37.821Z,12.90
2019-02-06T19:52:09.826Z,13.63
2019-02-06T19:54:42.446Z,13.00
2019-02-06T19:57:14.840Z,13.90
2019-02-06T19:59:45.553Z,13.17
2019-02-06T20:02:18.100Z,14.00
2019-02-06T20:04:48.323Z,13.50
2019-02-06T20:07:20.768Z,13.43
2019-02-06T20:09:52.019Z,13.60
2019-02-06T20:12:24.202Z,13.37
2019-02-06T20:15:01.386Z,13.63
2019-02-06T20:17:34.528Z,13.77
2019-02-06T20:20:07.263Z,13.60
2019-02-06T20:22:38.794Z,14.40
2019-02-06T20:25:11.134Z,13.23
2019-02-06T20:27:45.004Z,14.17
2019-02-06T20:30:25.125Z,13.67
2019-02-06T20:33:00.346Z,13.67
2019-02-06T20:35:35.086Z,13.63
2019-02-06T20:38:06.322Z,14.63
2019-02-06T20:40:39.975Z,14.23
2019-02-06T20:43:21.732Z,13.97
2019-02-06T20:45:49.053Z,14.27
2019-02-06T20:48:21.541Z,14.07
2019-02-06T20:50:52.662Z,14.13
2019-02-06T20:53:23.539Z,14.33
2019-02-06T20:55:55.290Z,13.87
2019-02-06T20:58:27.420Z,13.50
2019-02-06T21:00:59.852Z,14.23
2019-02-06T21:03:33.403Z,12.90
2019-02-06T21:06:07.163Z,13.93
2019-02-06T21:08:39.055Z,13.70
2019-02-06T21:11:11.791Z,13.97
2019-02-06T21:13:42.940Z,14.33
2019-02-06T21:16:13.195Z,14.30
2019-02-06T21:18:43.555Z,14.13
2019-02-06T21:21:16.412Z,14.00
2019-02-06T21:23:49.462Z,14.30
2019-02-06T21:26:20.076Z,13.93
2019-02-06T21:28:50.599Z,14.63
2019-02-06T21:31:22.236Z,14.50
2019-02-06T21:33:54.594Z,14.97
2019-02-06T21:36:25.795Z,13.97
2019-02-06T21:38:56.203Z,14.90
2019-02-06T21:41:27.676Z,15.03
2019-02-06T21:43:59.620Z,15.37
2019-02-06T21:46:30.418Z,15.10
2019-02-06T21:49:02.695Z,15.13
2019-02-06T21:51:38.162Z,16.17
2019-02-06T21:54:11.083Z,15.70
2019-02-06T21:56:46.104Z,15.20
2019-02-06T21:59:19.342Z,15.30
2019-02-06T22:01:51.030Z,14.60
2019-02-06T22:04:21.681Z,14.73
2019-02-06T22:06:52.827Z,15.47
2019-02-06T22:09:25.659Z,14.80
2019-02-06T22:11:56.627Z,15.60
2019-02-06T22:14:27.258Z,15.40
2019-02-06T22:17:00.549Z,16.47
2019-02-06T22:19:30.984Z,15.33
2019-02-06T22:22:02.041Z,15.30
2019-02-06T22:24:33.480Z,15.63
2019-02-06T22:27:04.661Z,14.70
2019-02-06T22:29:35.351Z,14.67
2019-02-06T22:32:06.250Z,15.37
2019-02-06T22:34:36.985Z,14.73
2019-02-06T22:37:08.907Z,15.17
2019-02-06T22:39:40.956Z,14.73
2019-02-06T22:42:11.305Z,15.77
2019-02-06T22:44:42.868Z,15.47
2019-02-06T22:47:14.508Z,15.13
2019-02-06T22:49:45.577Z,15.97
2019-02-06T22:52:16.228Z,15.17
2019-02-06T22:54:47.545Z,15.63
2019-02-06T22:57:20.038Z,14.93
2019-02-06T22:59:50.340Z,14.70
2019-02-06T23:02:21.188Z,14.93
2019-02-06T23:04:52.417Z,14.70
2019-02-06T23:07:23.577Z,15.00
2019-02-06T23:09:56.306Z,15.67
2019-02-06T23:12:28.032Z,14.23
2019-02-06T23:14:59.977Z,14.80
2019-02-06T23:17:32.420Z,14.80
2019-02-06T23:20:04.568Z,15.03
2019-02-06T23:22:35.373Z,14.87
2019-02-06T23:25:08.190Z,15.30
2019-02-06T23:27:40.097Z,14.80
2019-02-06T23:30:13.830Z,15.70
2019-02-06T23:32:45.768Z,15.13
2019-02-06T23:35:17.342Z,15.93
2019-02-06T23:37:48.486Z,15.83
2019-02-06T23:40:20.452Z,14.67
2019-02-06T23:42:52.014Z,15.27
2019-02-06T23:45:24.665Z,15.63
2019-02-06T23:47:56.661Z,15.03
2019-02-06T23:50:29.625Z,15.30
2019-02-06T23:53:01.294Z,16.17
2019-02-06T23:55:33.663Z,15.13
2019-02-06T23:58:07.350Z,13.57
