createdAt,value
2017-08-30T00:00:36.517Z,0
2017-08-30T00:01:46.905Z,0
2017-08-30T00:02:57.245Z,0
2017-08-30T00:04:07.283Z,0
2017-08-30T00:05:17.618Z,0
2017-08-30T00:06:27.972Z,0
2017-08-30T00:07:38.326Z,0
2017-08-30T00:08:48.663Z,0
2017-08-30T00:09:58.685Z,0
2017-08-30T00:11:09.074Z,0
2017-08-30T00:12:19.414Z,0
2017-08-30T00:13:29.442Z,0
2017-08-30T00:14:39.777Z,0
2017-08-30T00:15:49.812Z,0
2017-08-30T00:17:00.150Z,0
2017-08-30T00:18:10.184Z,0
2017-08-30T00:19:19.889Z,0
2017-08-30T00:20:29.915Z,0
2017-08-30T00:21:39.944Z,0
2017-08-30T00:22:50.145Z,0
2017-08-30T00:24:00.179Z,0
2017-08-30T00:25:10.527Z,0
2017-08-30T00:26:20.864Z,0
2017-08-30T00:27:31.255Z,0
2017-08-30T00:28:41.278Z,0
2017-08-30T00:29:51.627Z,0
2017-08-30T00:31:02.010Z,0
2017-08-30T00:32:12.344Z,0
2017-08-30T00:33:22.672Z,0
2017-08-30T00:34:33.018Z,0
2017-08-30T00:35:43.433Z,0
2017-08-30T00:36:53.772Z,0
2017-08-30T00:38:04.104Z,0
2017-08-30T00:39:14.116Z,0
2017-08-30T00:40:24.136Z,0
2017-08-30T00:41:34.162Z,0
2017-08-30T00:42:44.563Z,0
2017-08-30T00:43:54.896Z,0
2017-08-30T00:45:05.247Z,0
2017-08-30T00:46:15.572Z,0
2017-08-30T00:47:25.897Z,0
2017-08-30T00:48:36.264Z,0
2017-08-30T00:49:46.609Z,0
2017-08-30T00:50:56.948Z,0
2017-08-30T00:52:06.644Z,0
2017-08-30T00:53:16.675Z,0
2017-08-30T00:54:27.002Z,0
2017-08-30T00:55:37.026Z,0
2017-08-30T00:56:47.057Z,0
2017-08-30T00:57:57.403Z,0
2017-08-30T00:59:07.820Z,0
2017-08-30T01:00:18.167Z,0
2017-08-30T01:01:28.499Z,0
2017-08-30T01:02:38.825Z,0
2017-08-30T01:03:48.853Z,0
2017-08-30T01:04:59.234Z,0
2017-08-30T01:06:09.581Z,0
2017-08-30T01:07:19.937Z,0
2017-08-30T01:08:29.973Z,0
2017-08-30T01:09:40.011Z,0
2017-08-30T01:10:50.352Z,0
2017-08-30T01:12:00.709Z,0
2017-08-30T01:13:10.736Z,0
2017-08-30T01:14:21.068Z,0
2017-08-30T01:15:31.085Z,0
2017-08-30T01:16:41.097Z,0
2017-08-30T01:17:51.113Z,0
2017-08-30T01:19:01.451Z,0
2017-08-30T01:20:11.793Z,0
2017-08-30T01:21:23.005Z,0
2017-08-30T01:22:33.887Z,0
2017-08-30T01:23:44.233Z,0
2017-08-30T01:24:54.243Z,0
2017-08-30T01:26:04.581Z,0
2017-08-30T01:27:14.597Z,0
2017-08-30T01:28:24.375Z,0
2017-08-30T01:29:34.712Z,0
2017-08-30T01:30:45.053Z,0
2017-08-30T01:31:55.084Z,0
2017-08-30T01:33:05.426Z,0
2017-08-30T01:34:15.184Z,0
2017-08-30T01:35:24.890Z,0
2017-08-30T01:36:34.918Z,0
2017-08-30T01:37:45.257Z,0
2017-08-30T01:38:55.612Z,0
2017-08-30T01:40:05.945Z,0
2017-08-30T01:41:16.288Z,0
2017-08-30T01:42:26.620Z,0
2017-08-30T01:43:36.654Z,0
2017-08-30T01:44:46.996Z,0
2017-08-30T01:45:57.392Z,0
2017-08-30T01:47:07.813Z,0
2017-08-30T01:48:17.829Z,0
2017-08-30T01:49:28.181Z,0
2017-08-30T01:50:38.536Z,0
2017-08-30T01:51:48.896Z,0
2017-08-30T01:52:59.241Z,0
2017-08-30T01:54:09.266Z,0
2017-08-30T01:55:19.603Z,0
2017-08-30T01:56:29.936Z,0
2017-08-30T01:57:39.957Z,0
2017-08-30T01:58:49.660Z,0
2017-08-30T01:59:59.990Z,0
2017-08-30T02:01:10.320Z,0
2017-08-30T02:02:20.671Z,0
2017-08-30T02:03:30.698Z,0
2017-08-30T02:04:40.774Z,0
2017-08-30T02:05:50.794Z,0
2017-08-30T02:07:01.133Z,0
2017-08-30T02:08:11.160Z,0
2017-08-30T02:09:21.180Z,0
2017-08-30T02:10:31.552Z,0
2017-08-30T02:11:41.904Z,0
2017-08-30T02:12:52.252Z,0
2017-08-30T02:14:02.600Z,0
2017-08-30T02:15:12.959Z,0
2017-08-30T02:16:22.986Z,0
2017-08-30T02:17:33.327Z,0
2017-08-30T02:18:43.671Z,0
2017-08-30T02:19:54.018Z,0
2017-08-30T02:21:04.041Z,0
2017-08-30T02:22:14.445Z,0
2017-08-30T02:23:24.782Z,0
2017-08-30T02:24:35.138Z,0
2017-08-30T02:25:45.497Z,0
2017-08-30T02:26:55.843Z,0
2017-08-30T02:28:06.170Z,0
2017-08-30T02:29:16.511Z,0
2017-08-30T02:30:26.873Z,0
2017-08-30T02:31:37.221Z,0
2017-08-30T02:32:47.578Z,0
2017-08-30T02:33:57.584Z,0
2017-08-30T02:35:07.619Z,0
2017-08-30T02:36:17.962Z,0
2017-08-30T02:37:28.298Z,0
2017-08-30T02:38:38.645Z,0
2017-08-30T02:39:48.987Z,0
2017-08-30T02:40:59.000Z,0
2017-08-30T02:42:09.390Z,0
2017-08-30T02:43:19.786Z,0
2017-08-30T02:44:29.819Z,0
2017-08-30T02:45:40.166Z,0
2017-08-30T02:46:50.189Z,0
2017-08-30T02:48:00.530Z,0
2017-08-30T02:49:10.899Z,0
2017-08-30T02:50:21.244Z,0
2017-08-30T02:51:30.949Z,0
2017-08-30T02:52:41.298Z,0
2017-08-30T02:53:51.316Z,0
2017-08-30T02:55:01.706Z,0
2017-08-30T02:56:12.044Z,0
2017-08-30T02:57:22.369Z,0
2017-08-30T02:58:32.767Z,0
2017-08-30T02:59:43.102Z,0
2017-08-30T03:00:53.508Z,0
2017-08-30T03:02:03.851Z,0
2017-08-30T03:33:45.673Z,0
2017-08-30T03:34:55.700Z,0
2017-08-30T03:36:06.036Z,4
2017-08-30T03:37:16.381Z,4
2017-08-30T03:38:26.773Z,0
2017-08-30T03:39:37.167Z,0
2017-08-30T03:40:47.506Z,4
2017-08-30T03:41:57.527Z,0
2017-08-30T03:43:07.533Z,4
2017-08-30T03:44:17.875Z,4
2017-08-30T03:45:28.247Z,4
2017-08-30T03:46:38.584Z,8
2017-08-30T03:47:48.620Z,8
2017-08-30T03:48:58.324Z,8
2017-08-30T03:50:08.667Z,12
2017-08-30T03:51:19.048Z,16
2017-08-30T03:52:29.392Z,16
2017-08-30T03:53:39.739Z,20
2017-08-30T03:54:49.746Z,24
2017-08-30T03:55:59.782Z,28
2017-08-30T03:57:10.163Z,36
2017-08-30T03:58:20.510Z,44
2017-08-30T03:59:30.851Z,48
2017-08-30T04:00:41.208Z,56
2017-08-30T04:01:51.537Z,68
2017-08-30T04:03:01.884Z,76
2017-08-30T04:04:11.901Z,92
2017-08-30T04:05:22.237Z,100
2017-08-30T04:06:32.260Z,116
2017-08-30T04:07:42.284Z,132
2017-08-30T04:08:52.629Z,148
2017-08-30T04:10:02.991Z,168
2017-08-30T04:11:13.332Z,188
2017-08-30T04:12:23.360Z,204
2017-08-30T04:13:33.699Z,228
2017-08-30T04:14:43.791Z,248
2017-08-30T04:15:53.810Z,272
2017-08-30T04:17:04.150Z,296
2017-08-30T04:18:14.495Z,324
2017-08-30T04:19:24.518Z,352
2017-08-30T04:20:34.859Z,380
2017-08-30T04:21:45.201Z,408
2017-08-30T04:22:55.541Z,440
2017-08-30T04:24:05.865Z,472
2017-08-30T04:25:16.216Z,504
2017-08-30T04:26:26.829Z,540
2017-08-30T04:27:37.199Z,588
2017-08-30T04:28:47.532Z,656
2017-08-30T04:29:57.568Z,668
2017-08-30T04:31:07.916Z,712
2017-08-30T04:32:18.304Z,760
2017-08-30T04:33:28.349Z,1076
2017-08-30T04:34:38.687Z,1920
2017-08-30T04:35:48.702Z,2572
2017-08-30T04:36:59.043Z,3060
2017-08-30T04:38:09.431Z,3308
2017-08-30T04:39:19.140Z,3456
2017-08-30T04:40:29.488Z,3552
2017-08-30T04:41:39.862Z,3764
2017-08-30T04:42:51.994Z,4064
2017-08-30T04:44:02.377Z,4212
2017-08-30T04:45:12.721Z,4376
2017-08-30T04:46:23.062Z,4588
2017-08-30T04:47:33.090Z,4832
2017-08-30T04:48:43.437Z,5044
2017-08-30T04:49:53.458Z,5308
2017-08-30T04:51:03.811Z,5456
2017-08-30T04:52:14.149Z,5688
2017-08-30T04:53:24.493Z,5816
2017-08-30T04:54:36.495Z,5992
2017-08-30T04:55:47.892Z,6140
2017-08-30T04:56:58.226Z,6344
2017-08-30T04:58:07.949Z,6432
2017-08-30T04:59:18.302Z,6628
2017-08-30T05:00:28.334Z,6848
2017-08-30T05:01:38.728Z,6896
2017-08-30T05:02:49.102Z,7040
2017-08-30T05:03:59.441Z,7104
2017-08-30T05:05:09.795Z,7224
2017-08-30T05:06:20.132Z,7420
2017-08-30T05:07:30.486Z,7532
2017-08-30T05:08:40.855Z,7636
2017-08-30T05:09:51.199Z,7708
2017-08-30T05:11:01.227Z,7800
2017-08-30T05:12:11.563Z,7928
2017-08-30T05:13:21.947Z,7936
2017-08-30T05:14:32.295Z,8100
2017-08-30T05:15:42.319Z,8172
2017-08-30T05:16:52.044Z,8216
2017-08-30T05:18:02.407Z,8348
2017-08-30T05:19:12.748Z,8276
2017-08-30T05:20:22.808Z,8204
2017-08-30T05:21:33.150Z,8308
2017-08-30T05:22:43.189Z,8388
2017-08-30T05:23:53.576Z,8376
2017-08-30T05:25:03.653Z,8484
2017-08-30T05:26:13.686Z,8340
2017-08-30T05:27:23.705Z,5988
2017-08-30T05:28:34.062Z,4276
2017-08-30T05:29:44.430Z,5832
2017-08-30T05:30:54.828Z,4004
2017-08-30T05:32:05.183Z,3556
2017-08-30T05:33:15.528Z,3608
2017-08-30T05:34:25.867Z,2428
2017-08-30T05:35:36.210Z,2448
2017-08-30T05:36:46.295Z,2564
2017-08-30T05:37:56.008Z,4760
2017-08-30T05:39:06.339Z,7364
2017-08-30T05:40:16.700Z,7784
2017-08-30T05:41:26.735Z,7744
2017-08-30T05:42:38.233Z,6840
2017-08-30T05:43:48.601Z,3832
2017-08-30T05:44:58.963Z,2652
2017-08-30T05:46:09.316Z,2620
2017-08-30T05:47:19.683Z,2624
2017-08-30T05:48:30.086Z,2664
2017-08-30T05:49:40.449Z,2772
2017-08-30T05:50:50.823Z,2748
2017-08-30T05:52:00.924Z,3512
2017-08-30T05:53:11.266Z,5376
2017-08-30T05:54:21.614Z,6708
2017-08-30T05:55:31.635Z,6188
2017-08-30T05:56:41.670Z,4476
2017-08-30T05:57:52.024Z,3100
2017-08-30T05:59:02.410Z,2856
2017-08-30T06:00:12.452Z,3156
2017-08-30T06:01:22.486Z,4492
2017-08-30T06:02:32.850Z,5700
2017-08-30T06:03:43.202Z,5744
2017-08-30T06:04:53.214Z,4652
2017-08-30T06:06:03.606Z,3420
2017-08-30T06:07:13.945Z,2992
2017-08-30T06:08:23.986Z,2940
2017-08-30T06:09:34.024Z,3416
2017-08-30T06:10:44.406Z,4292
2017-08-30T06:11:54.802Z,4764
2017-08-30T06:13:05.140Z,4480
2017-08-30T06:14:15.166Z,3764
2017-08-30T06:15:24.884Z,3184
2017-08-30T06:16:35.221Z,3040
2017-08-30T06:17:45.243Z,3004
2017-08-30T06:18:55.261Z,3196
2017-08-30T06:20:04.967Z,3116
2017-08-30T06:21:15.011Z,3032
2017-08-30T06:22:25.359Z,3040
2017-08-30T06:23:35.755Z,3036
2017-08-30T06:24:46.117Z,3036
2017-08-30T06:25:56.155Z,3040
2017-08-30T06:27:06.541Z,3052
2017-08-30T06:28:16.572Z,3072
2017-08-30T06:29:27.652Z,3088
2017-08-30T06:30:37.993Z,3112
2017-08-30T06:31:48.363Z,3128
2017-08-30T06:32:58.066Z,3152
2017-08-30T06:34:08.404Z,3172
2017-08-30T06:35:18.482Z,3196
2017-08-30T06:36:28.500Z,3208
2017-08-30T06:37:38.833Z,3228
2017-08-30T06:38:49.174Z,3244
2017-08-30T06:39:59.555Z,3276
2017-08-30T06:41:09.902Z,3292
2017-08-30T06:42:20.252Z,3312
2017-08-30T06:43:30.606Z,3340
2017-08-30T06:44:40.973Z,3356
2017-08-30T06:45:51.328Z,3380
2017-08-30T06:47:01.679Z,3396
2017-08-30T06:48:12.022Z,3416
2017-08-30T06:49:22.370Z,3436
2017-08-30T06:50:32.707Z,3460
2017-08-30T06:51:43.058Z,3480
2017-08-30T06:52:53.407Z,3496
2017-08-30T06:54:03.767Z,3516
2017-08-30T06:55:14.159Z,3536
2017-08-30T06:56:24.515Z,3552
2017-08-30T06:57:34.219Z,3572
2017-08-30T06:58:44.639Z,3588
2017-08-30T06:59:54.980Z,3608
2017-08-30T07:01:05.332Z,3624
2017-08-30T07:02:15.046Z,3644
2017-08-30T07:03:25.426Z,3656
2017-08-30T07:04:35.765Z,3672
2017-08-30T07:05:45.795Z,3680
2017-08-30T07:06:56.144Z,3700
2017-08-30T07:08:06.504Z,3712
2017-08-30T07:09:16.549Z,3736
2017-08-30T07:10:26.896Z,3752
2017-08-30T07:11:37.241Z,3768
2017-08-30T07:12:46.961Z,3780
2017-08-30T07:13:57.322Z,3808
2017-08-30T07:15:07.654Z,3824
2017-08-30T07:16:18.000Z,3852
2017-08-30T07:17:28.338Z,3864
2017-08-30T07:18:38.056Z,3892
2017-08-30T07:19:48.406Z,3908
2017-08-30T07:20:58.814Z,3936
2017-08-30T07:22:09.155Z,3956
2017-08-30T07:23:19.511Z,3972
2017-08-30T07:24:29.228Z,3988
2017-08-30T07:25:38.934Z,4020
2017-08-30T07:26:49.035Z,4032
2017-08-30T07:27:59.073Z,4052
2017-08-30T07:29:09.416Z,4072
2017-08-30T07:30:19.771Z,4084
2017-08-30T07:31:30.111Z,4104
2017-08-30T07:32:40.511Z,4112
2017-08-30T07:33:50.556Z,4116
2017-08-30T07:35:00.929Z,4144
2017-08-30T07:36:11.280Z,4160
2017-08-30T07:37:21.626Z,4176
2017-08-30T07:38:32.030Z,4192
2017-08-30T07:39:42.048Z,4212
2017-08-30T07:40:52.377Z,4236
2017-08-30T07:42:04.735Z,4264
2017-08-30T07:43:15.089Z,4276
2017-08-30T07:44:25.169Z,4308
2017-08-30T07:45:35.204Z,4320
2017-08-30T07:46:45.544Z,4332
2017-08-30T07:47:55.589Z,4344
2017-08-30T07:49:05.611Z,4368
2017-08-30T07:50:15.952Z,4376
2017-08-30T07:51:26.308Z,4408
2017-08-30T07:52:36.031Z,4420
2017-08-30T07:53:46.367Z,4452
2017-08-30T07:54:56.390Z,4472
2017-08-30T07:56:06.786Z,4484
2017-08-30T07:57:17.132Z,4496
2017-08-30T07:58:27.501Z,4508
2017-08-30T07:59:37.538Z,4524
2017-08-30T08:00:47.897Z,4540
2017-08-30T08:01:57.937Z,4568
2017-08-30T08:03:08.305Z,4580
2017-08-30T08:04:18.005Z,4604
2017-08-30T08:05:28.060Z,4608
2017-08-30T08:06:38.408Z,4636
2017-08-30T08:07:48.433Z,4648
2017-08-30T08:08:58.773Z,4664
2017-08-30T08:10:09.137Z,4684
2017-08-30T08:11:19.483Z,4700
2017-08-30T08:12:29.823Z,4724
2017-08-30T08:13:40.167Z,4744
2017-08-30T08:14:50.529Z,4732
2017-08-30T08:16:00.885Z,4772
2017-08-30T08:17:11.220Z,4784
2017-08-30T08:18:21.570Z,4792
2017-08-30T08:19:31.970Z,4828
2017-08-30T08:20:41.999Z,4844
2017-08-30T08:21:52.355Z,4872
2017-08-30T08:23:02.718Z,4872
2017-08-30T08:24:12.868Z,4904
2017-08-30T08:25:23.226Z,4920
2017-08-30T08:26:33.254Z,4940
2017-08-30T08:27:43.274Z,4948
2017-08-30T08:28:53.625Z,4976
2017-08-30T08:30:03.648Z,4992
2017-08-30T08:31:13.701Z,5004
2017-08-30T08:32:24.341Z,5020
2017-08-30T08:33:34.383Z,5036
2017-08-30T08:34:44.738Z,5056
2017-08-30T08:35:54.788Z,5080
2017-08-30T08:37:05.162Z,5080
2017-08-30T08:38:15.494Z,5116
2017-08-30T08:39:25.531Z,5136
2017-08-30T08:40:36.080Z,5160
2017-08-30T08:41:46.470Z,5164
2017-08-30T08:42:56.512Z,5176
2017-08-30T08:44:06.850Z,5192
2017-08-30T08:45:17.196Z,5208
2017-08-30T08:46:27.239Z,5220
2017-08-30T08:47:37.270Z,5236
2017-08-30T08:48:47.292Z,5260
2017-08-30T08:49:57.318Z,5300
2017-08-30T08:51:07.667Z,5316
2017-08-30T08:52:18.024Z,5340
2017-08-30T08:53:28.367Z,5344
2017-08-30T08:54:38.715Z,5364
2017-08-30T08:55:48.748Z,5380
2017-08-30T08:56:58.790Z,5388
2017-08-30T08:58:08.564Z,5408
2017-08-30T08:59:18.594Z,5420
2017-08-30T09:00:28.934Z,5440
2017-08-30T09:01:38.964Z,5440
2017-08-30T09:02:49.322Z,5452
2017-08-30T09:03:59.074Z,5472
2017-08-30T09:05:09.424Z,5492
2017-08-30T09:06:19.758Z,5500
2017-08-30T09:07:29.789Z,5512
2017-08-30T09:08:40.140Z,5524
2017-08-30T09:09:50.537Z,5568
2017-08-30T09:11:00.886Z,5576
2017-08-30T09:12:11.251Z,5596
2017-08-30T09:13:21.598Z,5612
2017-08-30T09:14:31.963Z,5624
2017-08-30T09:15:42.005Z,5636
2017-08-30T09:16:52.347Z,5644
2017-08-30T09:18:02.399Z,5664
2017-08-30T09:19:12.759Z,5680
2017-08-30T09:20:22.791Z,5696
2017-08-30T09:21:33.191Z,5684
2017-08-30T09:22:43.538Z,5732
2017-08-30T09:23:53.894Z,5740
2017-08-30T09:25:04.276Z,5776
2017-08-30T09:26:14.641Z,5788
2017-08-30T09:27:25.001Z,5788
2017-08-30T09:28:35.366Z,5768
2017-08-30T09:29:45.708Z,5812
2017-08-30T09:30:56.922Z,5836
2017-08-30T09:32:06.961Z,5836
2017-08-30T09:33:17.319Z,5856
2017-08-30T09:34:27.966Z,5892
2017-08-30T09:35:38.327Z,5904
2017-08-30T09:36:48.683Z,5932
2017-08-30T09:37:59.036Z,5936
2017-08-30T09:39:09.442Z,5960
2017-08-30T09:40:19.470Z,5948
2017-08-30T09:41:29.813Z,5960
2017-08-30T09:42:40.172Z,5956
2017-08-30T09:43:50.533Z,6004
2017-08-30T09:45:00.612Z,6016
2017-08-30T09:46:10.667Z,6008
2017-08-30T09:47:21.026Z,6036
2017-08-30T09:48:31.382Z,5996
2017-08-30T09:49:41.432Z,6044
2017-08-30T09:50:51.826Z,6064
2017-08-30T09:52:02.183Z,6068
2017-08-30T09:53:12.529Z,6072
2017-08-30T09:54:22.881Z,6068
2017-08-30T09:55:33.233Z,6104
2017-08-30T09:56:43.587Z,6116
2017-08-30T09:57:53.935Z,6128
2017-08-30T09:59:03.652Z,6136
2017-08-30T10:00:14.014Z,6120
2017-08-30T10:01:24.365Z,6172
2017-08-30T10:02:34.717Z,6176
2017-08-30T10:03:45.069Z,6188
2017-08-30T10:04:55.507Z,6192
2017-08-30T10:06:05.859Z,6220
2017-08-30T10:07:16.211Z,6236
2017-08-30T10:08:26.240Z,6252
2017-08-30T10:09:36.585Z,6236
2017-08-30T10:10:46.941Z,6256
2017-08-30T10:11:57.284Z,6308
2017-08-30T10:13:07.891Z,6268
2017-08-30T10:14:18.308Z,6316
2017-08-30T10:15:28.677Z,6328
2017-08-30T10:16:38.729Z,6312
2017-08-30T10:17:49.100Z,6312
2017-08-30T10:18:59.453Z,6284
2017-08-30T10:20:09.866Z,6336
2017-08-30T10:21:20.231Z,6364
2017-08-30T10:22:30.572Z,6332
2017-08-30T10:23:40.919Z,6352
2017-08-30T10:24:51.326Z,6356
2017-08-30T10:26:01.413Z,6380
2017-08-30T10:27:11.775Z,6380
2017-08-30T10:28:21.491Z,6352
2017-08-30T10:29:31.848Z,6372
2017-08-30T10:30:42.201Z,6392
2017-08-30T10:31:52.284Z,6404
2017-08-30T10:33:02.624Z,6400
2017-08-30T10:34:12.987Z,6380
2017-08-30T10:35:23.333Z,6400
2017-08-30T10:36:33.062Z,6408
2017-08-30T10:37:42.851Z,6432
2017-08-30T10:38:53.220Z,6448
2017-08-30T10:40:03.569Z,6440
2017-08-30T10:41:13.922Z,6452
2017-08-30T10:42:24.243Z,6460
2017-08-30T10:43:33.959Z,6484
2017-08-30T10:44:44.302Z,6496
2017-08-30T10:45:54.649Z,6488
2017-08-30T10:47:04.996Z,6508
2017-08-30T10:48:15.361Z,6492
2017-08-30T10:49:25.426Z,6468
2017-08-30T10:50:35.454Z,6500
2017-08-30T10:51:45.799Z,6508
2017-08-30T10:52:56.151Z,6532
2017-08-30T10:54:06.506Z,6516
2017-08-30T10:55:16.532Z,6500
2017-08-30T10:56:26.573Z,6552
2017-08-30T10:57:36.611Z,6580
2017-08-30T10:58:46.688Z,6600
2017-08-30T10:59:56.722Z,6596
2017-08-30T11:01:07.133Z,6624
2017-08-30T11:02:17.474Z,6628
2017-08-30T11:03:27.811Z,6668
2017-08-30T11:04:37.526Z,6692
2017-08-30T11:05:47.886Z,6688
2017-08-30T11:06:58.228Z,6704
2017-08-30T11:08:08.264Z,6720
2017-08-30T11:09:20.369Z,6736
2017-08-30T11:10:30.733Z,6724
2017-08-30T11:11:41.083Z,6748
2017-08-30T11:12:51.130Z,6768
2017-08-30T11:14:01.471Z,6780
2017-08-30T11:15:11.836Z,6812
2017-08-30T11:16:21.889Z,6836
2017-08-30T11:17:32.251Z,6824
2017-08-30T11:18:42.293Z,6836
2017-08-30T11:19:52.325Z,6860
2017-08-30T11:21:02.690Z,6876
2017-08-30T11:22:13.044Z,6888
2017-08-30T11:23:23.075Z,6920
2017-08-30T11:24:33.496Z,6956
2017-08-30T11:25:43.850Z,6976
2017-08-30T11:26:53.885Z,6960
2017-08-30T11:28:03.912Z,6968
2017-08-30T11:29:13.955Z,7008
2017-08-30T11:30:24.061Z,7036
2017-08-30T11:31:34.099Z,7044
2017-08-30T11:32:44.462Z,7032
2017-08-30T11:33:54.488Z,7056
2017-08-30T11:35:04.515Z,7060
2017-08-30T11:36:14.906Z,7068
2017-08-30T11:37:25.263Z,7036
2017-08-30T11:38:35.300Z,7064
2017-08-30T11:39:45.867Z,7092
2017-08-30T11:40:56.213Z,7108
2017-08-30T11:42:05.986Z,7120
2017-08-30T11:43:16.021Z,7100
2017-08-30T11:44:26.062Z,7072
2017-08-30T11:45:35.789Z,7080
2017-08-30T11:46:45.839Z,7100
2017-08-30T11:47:56.196Z,7120
2017-08-30T11:49:06.546Z,7172
2017-08-30T11:50:16.904Z,7148
2017-08-30T11:51:27.259Z,7140
2017-08-30T11:52:37.635Z,7148
2017-08-30T11:53:47.992Z,7172
2017-08-30T11:54:58.032Z,7200
2017-08-30T11:56:08.391Z,7164
2017-08-30T11:57:18.108Z,7216
2017-08-30T11:58:28.450Z,7184
2017-08-30T11:59:38.501Z,7216
2017-08-30T12:00:48.537Z,7268
2017-08-30T12:01:58.884Z,7272
2017-08-30T12:03:09.227Z,7312
2017-08-30T12:04:19.266Z,7332
2017-08-30T12:05:29.668Z,7348
2017-08-30T12:06:40.023Z,7356
2017-08-30T12:07:50.068Z,7364
2017-08-30T12:09:00.429Z,7352
2017-08-30T12:10:10.779Z,7376
2017-08-30T12:11:21.198Z,7404
2017-08-30T12:12:31.554Z,7372
2017-08-30T12:13:41.925Z,7360
2017-08-30T12:14:52.279Z,7356
2017-08-30T12:16:02.655Z,7372
2017-08-30T12:17:12.678Z,7392
2017-08-30T12:18:22.077Z,7416
2017-08-30T12:19:32.437Z,7400
2017-08-30T12:20:42.792Z,7412
2017-08-30T12:21:53.154Z,7372
2017-08-30T12:23:03.504Z,7428
2017-08-30T12:24:13.859Z,7416
2017-08-30T12:25:24.203Z,7392
2017-08-30T12:26:33.923Z,7380
2017-08-30T12:27:44.303Z,7388
2017-08-30T12:28:54.065Z,7316
2017-08-30T12:30:04.437Z,7344
2017-08-30T12:31:14.495Z,7320
2017-08-30T12:32:24.858Z,7280
2017-08-30T12:33:35.234Z,7256
2017-08-30T12:34:45.333Z,7224
2017-08-30T12:35:55.386Z,7152
2017-08-30T12:37:05.764Z,7124
2017-08-30T12:38:16.982Z,7128
2017-08-30T12:39:27.442Z,7060
2017-08-30T12:40:37.512Z,7044
2017-08-30T12:41:47.864Z,7024
2017-08-30T12:42:58.212Z,6972
2017-08-30T12:44:08.569Z,6948
2017-08-30T12:45:18.910Z,6928
2017-08-30T12:46:29.255Z,6912
2017-08-30T12:47:39.617Z,6872
2017-08-30T12:48:49.967Z,6868
2017-08-30T12:50:00.317Z,6848
2017-08-30T12:51:10.362Z,6820
2017-08-30T12:52:20.726Z,6836
2017-08-30T12:53:31.087Z,6804
2017-08-30T12:54:40.809Z,6768
2017-08-30T12:55:51.184Z,6768
2017-08-30T12:57:01.544Z,6740
2017-08-30T12:58:11.914Z,6740
2017-08-30T12:59:22.261Z,6696
2017-08-30T13:00:32.617Z,6692
2017-08-30T13:01:42.972Z,6672
2017-08-30T13:02:53.017Z,6628
2017-08-30T13:04:03.364Z,6608
2017-08-30T13:05:13.427Z,6580
2017-08-30T13:06:23.783Z,6608
2017-08-30T13:07:34.209Z,6588
2017-08-30T13:08:44.537Z,6572
2017-08-30T13:09:54.583Z,6524
2017-08-30T13:11:04.943Z,6484
2017-08-30T13:12:15.323Z,6488
2017-08-30T13:13:26.569Z,6500
2017-08-30T13:14:36.931Z,6432
2017-08-30T13:15:46.979Z,6464
2017-08-30T13:16:57.351Z,6456
2017-08-30T13:18:07.729Z,6452
2017-08-30T13:19:18.620Z,6428
2017-08-30T13:20:29.200Z,6408
2017-08-30T13:21:39.248Z,6380
2017-08-30T13:22:48.986Z,6348
2017-08-30T13:23:59.036Z,6332
2017-08-30T13:25:09.479Z,6340
2017-08-30T13:26:19.538Z,6304
2017-08-30T13:27:29.978Z,6288
2017-08-30T13:28:40.000Z,6288
2017-08-30T13:29:50.358Z,6252
2017-08-30T13:31:00.395Z,6248
2017-08-30T13:32:10.745Z,6180
2017-08-30T13:33:21.103Z,6188
2017-08-30T13:34:30.818Z,6176
2017-08-30T13:35:41.166Z,6160
2017-08-30T13:36:50.891Z,6136
2017-08-30T13:38:00.970Z,6120
2017-08-30T13:39:10.686Z,6096
2017-08-30T13:40:21.103Z,6060
2017-08-30T13:41:31.126Z,6060
2017-08-30T13:42:41.718Z,6020
2017-08-30T13:43:52.421Z,6056
2017-08-30T13:45:02.455Z,5992
2017-08-30T13:46:12.472Z,6008
2017-08-30T13:47:22.192Z,6008
2017-08-30T13:48:32.277Z,5980
2017-08-30T13:49:42.313Z,5920
2017-08-30T13:50:52.682Z,5920
2017-08-30T13:52:03.051Z,5872
2017-08-30T13:53:13.399Z,5860
2017-08-30T13:54:23.792Z,5848
2017-08-30T13:55:34.173Z,5824
2017-08-30T13:56:45.298Z,5812
2017-08-30T13:57:55.656Z,5772
2017-08-30T13:59:06.004Z,5740
2017-08-30T14:00:16.473Z,5740
2017-08-30T14:01:26.948Z,5720
2017-08-30T14:02:37.311Z,5700
2017-08-30T14:03:47.708Z,5672
2017-08-30T14:04:57.452Z,5636
2017-08-30T14:06:07.852Z,5608
2017-08-30T14:07:17.899Z,5604
2017-08-30T14:08:28.268Z,5588
2017-08-30T14:09:38.623Z,5568
2017-08-30T14:10:48.711Z,5560
2017-08-30T14:11:59.143Z,5528
2017-08-30T14:13:11.978Z,5520
2017-08-30T14:14:24.085Z,5484
2017-08-30T14:15:36.087Z,5432
2017-08-30T14:16:47.927Z,5416
2017-08-30T14:17:58.895Z,5396
2017-08-30T14:19:09.711Z,5364
2017-08-30T14:20:21.272Z,5324
2017-08-30T14:21:32.575Z,5304
2017-08-30T14:22:43.887Z,5300
2017-08-30T14:23:55.114Z,5288
2017-08-30T14:25:06.584Z,5232
2017-08-30T14:26:19.028Z,5236
2017-08-30T14:27:30.604Z,5196
2017-08-30T14:28:41.682Z,5184
2017-08-30T14:29:53.262Z,5152
2017-08-30T14:31:04.053Z,5132
2017-08-30T14:32:15.646Z,5112
2017-08-30T14:33:27.122Z,5072
2017-08-30T14:34:37.967Z,5064
2017-08-30T14:35:49.351Z,5020
2017-08-30T14:37:00.608Z,4980
2017-08-30T14:38:11.774Z,4964
2017-08-30T14:39:22.982Z,4948
2017-08-30T14:40:34.825Z,4912
2017-08-30T14:41:46.539Z,4888
2017-08-30T14:42:59.879Z,4884
2017-08-30T14:44:13.022Z,4840
2017-08-30T14:45:25.598Z,4812
2017-08-30T14:46:36.294Z,4772
2017-08-30T14:47:46.657Z,4772
2017-08-30T14:48:56.724Z,4740
2017-08-30T14:50:07.089Z,4720
2017-08-30T14:51:17.498Z,4680
2017-08-30T14:52:27.876Z,4672
2017-08-30T14:53:38.246Z,4628
2017-08-30T14:54:50.665Z,4620
2017-08-30T14:56:01.024Z,4592
2017-08-30T14:57:11.391Z,4548
2017-08-30T14:58:21.434Z,4528
2017-08-30T14:59:31.815Z,4512
2017-08-30T15:00:41.842Z,4448
2017-08-30T15:01:52.214Z,4424
2017-08-30T15:03:02.623Z,4404
2017-08-30T15:04:13.015Z,4380
2017-08-30T15:05:23.428Z,4360
2017-08-30T15:06:33.835Z,4324
2017-08-30T15:07:43.885Z,4300
2017-08-30T15:08:53.650Z,4296
2017-08-30T15:10:03.724Z,4252
2017-08-30T15:11:14.110Z,4232
2017-08-30T15:12:24.182Z,4188
2017-08-30T15:13:34.590Z,4152
2017-08-30T15:14:45.017Z,4120
2017-08-30T15:15:55.385Z,4084
2017-08-30T15:17:05.434Z,4052
2017-08-30T15:18:15.798Z,4020
2017-08-30T15:19:26.154Z,4004
2017-08-30T15:20:36.528Z,3988
2017-08-30T15:21:46.895Z,3952
2017-08-30T15:22:56.950Z,3952
2017-08-30T15:24:07.316Z,3928
2017-08-30T15:25:17.678Z,3896
2017-08-30T15:26:28.115Z,3872
2017-08-30T15:27:38.477Z,3936
2017-08-30T15:28:48.516Z,4092
2017-08-30T15:29:58.877Z,3908
2017-08-30T15:31:09.282Z,3728
2017-08-30T15:32:19.418Z,3708
2017-08-30T15:33:29.790Z,3676
2017-08-30T15:34:40.163Z,3648
2017-08-30T15:35:50.536Z,3616
2017-08-30T15:37:00.571Z,3596
2017-08-30T15:38:10.615Z,3564
2017-08-30T15:39:21.000Z,3536
2017-08-30T15:40:31.341Z,3508
2017-08-30T15:41:41.723Z,3476
2017-08-30T15:42:52.152Z,3440
2017-08-30T15:44:04.224Z,3412
2017-08-30T15:45:14.588Z,3380
2017-08-30T15:46:24.963Z,3344
2017-08-30T15:47:34.691Z,3312
2017-08-30T15:48:45.125Z,3280
2017-08-30T15:49:55.492Z,3252
2017-08-30T15:51:05.862Z,3212
2017-08-30T15:52:16.251Z,3184
2017-08-30T15:53:26.598Z,3152
2017-08-30T15:54:36.335Z,3116
2017-08-30T15:55:46.682Z,3088
2017-08-30T15:56:57.035Z,3056
2017-08-30T15:58:07.400Z,3020
2017-08-30T15:59:17.764Z,2988
2017-08-30T16:00:28.136Z,2944
2017-08-30T16:01:38.559Z,2908
2017-08-30T16:02:48.939Z,2872
2017-08-30T16:03:59.316Z,2840
2017-08-30T16:05:09.680Z,2808
2017-08-30T16:06:20.037Z,2776
2017-08-30T16:07:30.404Z,2744
2017-08-30T16:08:40.773Z,2708
2017-08-30T16:09:50.812Z,2672
2017-08-30T16:11:00.847Z,2644
2017-08-30T16:12:11.223Z,2600
2017-08-30T16:13:21.266Z,2568
2017-08-30T16:14:31.316Z,2532
2017-08-30T16:15:41.694Z,2504
2017-08-30T16:16:52.067Z,2472
2017-08-30T16:18:02.116Z,2444
2017-08-30T16:19:12.547Z,2404
2017-08-30T16:20:22.921Z,2364
2017-08-30T16:21:33.310Z,2332
2017-08-30T16:22:43.681Z,2300
2017-08-30T16:23:54.025Z,2260
2017-08-30T16:25:04.423Z,2220
2017-08-30T16:26:14.479Z,2184
2017-08-30T16:27:24.521Z,2148
2017-08-30T16:28:34.897Z,2112