createdAt,value
2022-11-13T00:02:07.524Z,15.33
2022-11-13T00:04:28.274Z,18.93
2022-11-13T00:06:57.784Z,19.97
2022-11-13T00:09:19.659Z,20.73
2022-11-13T00:11:40.424Z,19.13
2022-11-13T00:14:01.646Z,18.70
2022-11-13T00:16:23.026Z,13.93
2022-11-13T00:18:44.915Z,19.20
2022-11-13T00:21:12.049Z,17.60
2022-11-13T00:23:36.272Z,16.67
2022-11-13T00:25:57.125Z,16.93
2022-11-13T00:28:18.268Z,20.07
2022-11-13T00:30:41.860Z,21.97
2022-11-13T00:33:02.857Z,23.87
2022-11-13T00:35:23.140Z,20.83
2022-11-13T00:37:43.905Z,18.53
2022-11-13T00:40:05.844Z,15.47
2022-11-13T00:42:29.146Z,15.73
2022-11-13T00:44:49.782Z,16.20
2022-11-13T00:47:10.535Z,15.70
2022-11-13T00:49:31.521Z,14.63
2022-11-13T00:51:52.059Z,15.13
2022-11-13T00:54:13.019Z,15.90
2022-11-13T00:56:33.494Z,16.33
2022-11-13T00:58:54.234Z,13.03
2022-11-13T01:01:17.375Z,14.37
2022-11-13T01:03:39.400Z,15.50
2022-11-13T01:06:00.339Z,14.20
2022-11-13T01:08:20.830Z,13.53
2022-11-13T01:10:52.977Z,13.17
2022-11-13T01:13:13.901Z,9.93
2022-11-13T01:15:34.411Z,15.53
2022-11-13T01:17:58.265Z,13.67
2022-11-13T01:20:18.874Z,14.20
2022-11-13T01:22:39.753Z,15.13
2022-11-13T01:25:00.797Z,14.87
2022-11-13T01:27:21.629Z,12.33
2022-11-13T01:29:42.787Z,15.63
2022-11-13T01:32:03.787Z,15.30
2022-11-13T01:34:24.216Z,11.60
2022-11-13T01:36:44.605Z,15.87
2022-11-13T01:39:04.793Z,11.00
2022-11-13T01:41:33.035Z,13.67
2022-11-13T01:43:54.700Z,13.07
2022-11-13T01:46:29.613Z,12.63
2022-11-13T01:49:03.282Z,13.20
2022-11-13T01:51:56.102Z,13.97
2022-11-13T01:54:22.044Z,15.90
2022-11-13T01:56:43.388Z,13.70
2022-11-13T01:59:14.993Z,17.50
2022-11-13T02:01:35.582Z,15.00
2022-11-13T02:03:56.288Z,17.77
2022-11-13T02:06:17.693Z,13.10
2022-11-13T02:08:38.834Z,14.20
2022-11-13T02:10:59.656Z,11.47
2022-11-13T02:13:21.868Z,9.10
2022-11-13T02:15:45.576Z,11.43
2022-11-13T02:18:06.536Z,12.80
2022-11-13T02:20:44.218Z,12.83
2022-11-13T02:23:23.539Z,11.73
2022-11-13T02:25:48.026Z,12.80
2022-11-13T02:28:08.280Z,13.83
2022-11-13T02:30:32.302Z,12.07
2022-11-13T02:32:54.780Z,11.87
2022-11-13T02:35:24.845Z,11.80
2022-11-13T02:37:45.367Z,11.60
2022-11-13T02:41:08.475Z,10.97
2022-11-13T02:43:28.881Z,12.30
2022-11-13T02:45:49.583Z,11.97
2022-11-13T02:48:10.311Z,14.53
2022-11-13T02:50:31.443Z,25.27
2022-11-13T02:52:52.557Z,53.17
2022-11-13T02:55:13.165Z,39.07
2022-11-13T02:57:34.018Z,30.90
2022-11-13T02:59:56.860Z,26.97
2022-11-13T03:02:19.973Z,23.93
2022-11-13T03:05:10.247Z,22.00
2022-11-13T03:07:21.176Z,21.47
2022-11-13T03:09:42.356Z,21.03
2022-11-13T03:12:03.366Z,23.60
2022-11-13T03:14:24.149Z,18.40
2022-11-13T03:16:44.945Z,22.73
2022-11-13T03:19:06.033Z,18.33
2022-11-13T03:21:27.226Z,18.77
2022-11-13T03:23:48.004Z,20.93
2022-11-13T03:26:11.218Z,16.13
2022-11-13T03:28:31.931Z,16.73
2022-11-13T03:30:53.112Z,17.00
2022-11-13T03:33:13.609Z,18.43
2022-11-13T03:35:41.838Z,15.33
2022-11-13T03:38:04.996Z,19.30
2022-11-13T03:40:25.747Z,11.37
2022-11-13T03:42:46.750Z,13.73
2022-11-13T03:45:10.622Z,13.40
2022-11-13T03:47:31.941Z,11.13
2022-11-13T03:49:52.621Z,12.30
2022-11-13T03:52:13.336Z,10.87
2022-11-13T03:54:34.475Z,11.07
2022-11-13T03:56:55.200Z,11.47
2022-11-13T03:59:16.090Z,13.10
2022-11-13T04:01:36.873Z,10.50
2022-11-13T04:03:57.665Z,12.40
2022-11-13T04:06:18.488Z,10.77
2022-11-13T04:08:39.022Z,14.00
2022-11-13T04:11:13.432Z,10.40
2022-11-13T04:13:34.433Z,9.80
2022-11-13T04:15:54.998Z,9.33
2022-11-13T04:18:15.203Z,9.73
2022-11-13T04:20:36.122Z,8.47
2022-11-13T04:22:57.656Z,9.13
2022-11-13T04:25:18.537Z,11.60
2022-11-13T04:27:39.065Z,11.10
2022-11-13T04:30:00.026Z,16.70
2022-11-13T04:32:20.828Z,10.50
2022-11-13T04:34:41.818Z,11.73
2022-11-13T04:37:02.902Z,15.87
2022-11-13T04:39:23.778Z,13.33
2022-11-13T04:45:33.973Z,16.97
2022-11-13T04:47:54.665Z,16.00
2022-11-13T04:50:16.628Z,21.40
2022-11-13T04:52:37.386Z,22.33
2022-11-13T04:54:58.565Z,18.83
2022-11-13T04:57:21.156Z,22.23
2022-11-13T04:59:42.118Z,19.37
2022-11-13T05:02:03.434Z,20.17
2022-11-13T05:04:24.262Z,24.80
2022-11-13T05:06:45.050Z,21.97
2022-11-13T05:09:05.984Z,29.07
2022-11-13T05:11:26.860Z,32.17
2022-11-13T05:13:47.395Z,28.83
2022-11-13T05:16:12.024Z,19.47
2022-11-13T05:18:33.535Z,15.60
2022-11-13T05:20:54.214Z,11.80
2022-11-13T05:23:15.263Z,10.83
2022-11-13T05:25:35.996Z,14.17
2022-11-13T05:27:58.411Z,11.63
2022-11-13T05:30:18.834Z,12.30
2022-11-13T05:32:39.490Z,18.93
2022-11-13T05:35:00.129Z,14.13
2022-11-13T05:37:20.516Z,14.77
2022-11-13T05:39:41.237Z,16.13
2022-11-13T05:42:01.770Z,18.47
2022-11-13T05:44:24.274Z,16.47
2022-11-13T05:46:44.707Z,17.30
2022-11-13T05:49:05.601Z,21.73
2022-11-13T05:51:32.461Z,33.40
2022-11-13T05:53:54.399Z,31.63
2022-11-13T05:56:18.093Z,44.63
2022-11-13T05:58:39.803Z,41.50
2022-11-13T06:01:13.430Z,28.27
2022-11-13T06:03:34.367Z,33.03
2022-11-13T06:05:55.285Z,30.70
2022-11-13T06:08:15.258Z,32.60
2022-11-13T06:10:35.890Z,37.13
2022-11-13T06:12:56.852Z,39.73
2022-11-13T06:15:17.807Z,46.70
2022-11-13T06:17:38.774Z,49.70
2022-11-13T06:19:59.577Z,72.63
2022-11-13T06:22:20.451Z,68.40
2022-11-13T06:24:40.721Z,37.20
2022-11-13T06:27:01.353Z,20.77
2022-11-13T06:29:22.209Z,17.70
2022-11-13T06:31:46.073Z,20.33
2022-11-13T06:34:06.663Z,17.00
2022-11-13T06:36:30.081Z,21.80
2022-11-13T06:38:51.414Z,25.17
2022-11-13T06:41:14.687Z,42.03
2022-11-13T06:43:35.125Z,34.33
2022-11-13T06:45:56.520Z,31.20
2022-11-13T06:48:17.442Z,24.37
2022-11-13T06:50:37.892Z,20.30
2022-11-13T06:52:58.485Z,18.77
2022-11-13T06:55:19.006Z,22.10
2022-11-13T06:57:39.942Z,24.00
2022-11-13T07:00:00.711Z,21.10
2022-11-13T07:02:21.241Z,21.17
2022-11-13T07:04:41.415Z,17.63
2022-11-13T07:07:02.287Z,18.77
2022-11-13T07:09:25.716Z,19.10
2022-11-13T07:11:46.312Z,20.67
2022-11-13T07:14:06.642Z,22.47
2022-11-13T07:16:38.927Z,21.60
2022-11-13T07:19:05.725Z,23.20
2022-11-13T07:21:26.231Z,19.70
2022-11-13T07:23:49.425Z,26.23
2022-11-13T07:26:13.420Z,22.40
2022-11-13T07:28:34.610Z,23.17
2022-11-13T07:31:02.084Z,28.97
2022-11-13T07:33:22.977Z,23.57
2022-11-13T07:35:43.605Z,23.60
2022-11-13T07:38:04.354Z,23.60
2022-11-13T07:40:25.582Z,25.07
2022-11-13T07:42:46.597Z,21.60
2022-11-13T07:45:07.564Z,21.73
2022-11-13T07:47:28.509Z,26.17
2022-11-13T07:49:49.008Z,22.17
2022-11-13T07:52:12.907Z,25.87
2022-11-13T07:54:33.964Z,27.53
2022-11-13T07:56:54.822Z,28.47
2022-11-13T07:59:15.651Z,31.13
2022-11-13T08:01:36.345Z,26.67
2022-11-13T08:03:59.122Z,27.40
2022-11-13T08:06:19.884Z,24.67
2022-11-13T08:08:41.174Z,24.52
2022-11-13T08:11:09.513Z,23.02
2022-11-13T08:13:30.361Z,23.48
2022-11-13T08:15:51.080Z,20.85
2022-11-13T08:18:12.038Z,20.55
2022-11-13T08:20:33.172Z,20.33
2022-11-13T08:22:57.461Z,20.33
2022-11-13T08:25:18.935Z,27.92
2022-11-13T08:27:39.581Z,23.17
2022-11-13T08:30:00.392Z,28.23
2022-11-13T08:32:22.745Z,19.15
2022-11-13T08:34:43.324Z,23.63
2022-11-13T08:37:04.227Z,21.77
2022-11-13T08:39:25.240Z,19.33
2022-11-13T08:41:45.912Z,19.88
2022-11-13T08:44:06.543Z,18.13
2022-11-13T08:46:27.495Z,18.35
2022-11-13T08:48:48.479Z,15.40
2022-11-13T08:51:09.213Z,16.30
2022-11-13T08:53:29.902Z,18.25
2022-11-13T08:55:50.997Z,14.90
2022-11-13T08:58:11.900Z,15.18
2022-11-13T09:00:33.610Z,16.70
2022-11-13T09:02:55.773Z,16.10
2022-11-13T09:05:16.402Z,16.17
2022-11-13T09:07:37.150Z,17.23
2022-11-13T09:09:57.357Z,15.05
2022-11-13T09:12:18.328Z,15.25
2022-11-13T09:14:39.541Z,15.40
2022-11-13T09:17:00.436Z,15.32
2022-11-13T09:19:21.162Z,18.42
2022-11-13T09:21:42.304Z,17.40
2022-11-13T09:24:02.936Z,17.05
2022-11-13T09:26:24.065Z,14.88
2022-11-13T09:28:45.046Z,17.05
2022-11-13T09:31:06.718Z,17.80
2022-11-13T09:33:27.371Z,18.55
2022-11-13T09:35:48.236Z,15.30
2022-11-13T09:38:14.541Z,25.83
2022-11-13T09:40:41.923Z,22.02
2022-11-13T09:43:06.633Z,21.95
2022-11-13T09:45:27.660Z,21.75
2022-11-13T09:47:52.207Z,19.55
2022-11-13T09:50:22.367Z,14.77
2022-11-13T09:52:45.125Z,12.10
2022-11-13T09:55:06.495Z,10.82
2022-11-13T09:57:40.599Z,15.38
2022-11-13T10:00:13.805Z,17.70
2022-11-13T10:03:11.614Z,12.60
2022-11-13T10:05:50.250Z,14.93
2022-11-13T10:08:28.642Z,19.52
2022-11-13T10:10:55.547Z,18.65
2022-11-13T10:13:21.992Z,13.88
2022-11-13T10:15:44.747Z,14.55
2022-11-13T10:18:26.278Z,13.95
2022-11-13T10:21:08.316Z,15.30
2022-11-13T10:23:37.646Z,13.48
2022-11-13T10:26:22.244Z,13.27
2022-11-13T10:28:50.702Z,14.57
2022-11-13T10:31:13.138Z,12.45
2022-11-13T10:33:33.902Z,15.13
2022-11-13T10:36:31.248Z,12.73
2022-11-13T10:39:04.979Z,13.32
2022-11-13T10:41:25.323Z,11.85
2022-11-13T10:43:55.130Z,11.80
2022-11-13T10:46:25.756Z,11.93
2022-11-13T10:48:46.726Z,10.80
2022-11-13T10:51:21.909Z,12.32
2022-11-13T10:53:43.228Z,13.38
2022-11-13T10:56:13.933Z,14.15
2022-11-13T10:58:34.696Z,15.98
2022-11-13T11:00:55.466Z,13.70
2022-11-13T11:03:27.232Z,14.75
2022-11-13T11:05:55.695Z,16.92
2022-11-13T11:08:17.976Z,15.75
2022-11-13T11:11:02.729Z,15.50
2022-11-13T11:13:24.566Z,19.23
2022-11-13T11:15:59.677Z,15.05
2022-11-13T11:18:53.534Z,19.13
2022-11-13T11:21:24.013Z,18.15
2022-11-13T11:24:14.605Z,21.38
2022-11-13T11:26:42.300Z,24.65
2022-11-13T11:29:13.023Z,17.85
2022-11-13T11:31:59.845Z,15.18
2022-11-13T11:34:29.137Z,18.08
2022-11-13T11:37:03.465Z,17.33
2022-11-13T11:39:54.503Z,17.75
2022-11-13T11:42:34.109Z,21.50
2022-11-13T11:45:02.325Z,18.88
2022-11-13T11:47:22.791Z,16.17
2022-11-13T11:49:44.644Z,15.65
2022-11-13T11:52:26.190Z,13.95
2022-11-13T11:55:20.297Z,17.42
2022-11-13T11:58:00.095Z,15.57
2022-11-13T12:00:20.925Z,14.70
2022-11-13T12:02:47.264Z,17.85
2022-11-13T12:05:29.915Z,13.95
2022-11-13T12:08:04.876Z,14.25
2022-11-13T12:10:46.808Z,15.60
2022-11-13T12:13:39.202Z,14.68
2022-11-13T12:16:35.325Z,15.05
2022-11-13T12:19:31.733Z,17.48
2022-11-13T12:22:18.623Z,14.55
2022-11-13T12:24:54.274Z,11.85
2022-11-13T12:27:20.542Z,15.45
2022-11-13T12:29:57.407Z,14.73
2022-11-13T12:32:39.259Z,13.82
2022-11-13T12:35:08.271Z,16.33
2022-11-13T12:38:01.832Z,12.65
2022-11-13T12:40:29.432Z,11.85
2022-11-13T12:42:57.152Z,15.57
2022-11-13T12:45:46.021Z,20.08
2022-11-13T12:48:19.102Z,15.68
2022-11-13T12:50:40.494Z,14.43
2022-11-13T12:53:07.142Z,9.73
2022-11-13T12:55:31.114Z,11.30
2022-11-13T12:57:51.503Z,11.57
2022-11-13T13:00:29.463Z,10.80
2022-11-13T13:03:08.063Z,11.43
2022-11-13T13:05:38.047Z,12.60
2022-11-13T13:08:10.815Z,14.35
2022-11-13T13:10:34.938Z,16.98
2022-11-13T13:13:01.795Z,17.38
2022-11-13T13:15:28.194Z,15.90
2022-11-13T13:17:48.778Z,14.38
2022-11-13T13:20:15.886Z,14.77
2022-11-13T13:22:36.678Z,17.98
2022-11-13T13:25:30.959Z,21.75
2022-11-13T13:28:12.091Z,19.35
2022-11-13T13:30:47.791Z,18.17
2022-11-13T13:33:20.464Z,14.48
2022-11-13T13:36:24.892Z,15.52
2022-11-13T13:38:57.834Z,13.13
2022-11-13T13:42:00.768Z,13.85
2022-11-13T13:44:29.975Z,15.40
2022-11-13T13:46:51.263Z,11.82
2022-11-13T13:49:16.826Z,12.13
2022-11-13T13:51:42.922Z,28.48
2022-11-13T13:54:08.088Z,16.27
2022-11-13T13:56:28.739Z,24.45
2022-11-13T13:58:50.051Z,35.30
2022-11-13T14:01:25.774Z,26.90
2022-11-13T14:03:46.359Z,19.83
2022-11-13T14:06:22.811Z,16.33
2022-11-13T14:08:43.200Z,30.42
2022-11-13T14:11:20.889Z,82.97
2022-11-13T14:13:42.194Z,70.57
2022-11-13T14:16:04.866Z,51.38
2022-11-13T14:18:27.513Z,35.17
2022-11-13T14:20:58.400Z,25.13
2022-11-13T14:23:24.354Z,26.83
2022-11-13T14:25:46.431Z,23.55
2022-11-13T14:28:15.002Z,20.95
2022-11-13T14:30:35.615Z,21.20
2022-11-13T14:32:56.496Z,14.45
2022-11-13T14:35:22.669Z,16.50
2022-11-13T14:37:46.243Z,13.85
2022-11-13T14:40:28.361Z,16.50
2022-11-13T14:42:53.464Z,14.98
2022-11-13T14:45:21.982Z,19.77
2022-11-13T14:47:42.921Z,16.25
2022-11-13T14:50:34.427Z,14.40
2022-11-13T14:53:02.494Z,14.80
2022-11-13T14:55:28.351Z,18.80
2022-11-13T14:57:53.617Z,15.40
2022-11-13T15:00:19.682Z,19.23
2022-11-13T15:02:40.201Z,20.92
2022-11-13T15:05:00.856Z,19.65
2022-11-13T15:07:29.144Z,18.15
2022-11-13T15:09:50.506Z,27.45
2022-11-13T15:12:13.910Z,29.38
2022-11-13T15:14:34.776Z,36.97
2022-11-13T15:16:55.520Z,42.40
2022-11-13T15:19:22.697Z,72.38
2022-11-13T15:21:51.134Z,151.60
2022-11-13T15:24:25.190Z,208.93
2022-11-13T15:26:46.052Z,181.15
2022-11-13T15:29:07.199Z,148.85
2022-11-13T15:31:43.082Z,73.03
2022-11-13T15:34:05.358Z,55.30
2022-11-13T15:36:26.617Z,47.40
2022-11-13T15:38:47.557Z,41.13
2022-11-13T15:41:14.004Z,62.10
2022-11-13T15:43:35.440Z,77.60
2022-11-13T15:45:56.507Z,93.00
2022-11-13T15:48:17.918Z,79.28
2022-11-13T15:50:39.223Z,50.35
2022-11-13T15:53:05.007Z,33.47
2022-11-13T15:55:29.744Z,22.15
2022-11-13T15:57:50.785Z,58.88
2022-11-13T16:00:16.562Z,40.58
2022-11-13T16:02:37.357Z,60.55
2022-11-13T16:04:58.403Z,70.10
2022-11-13T16:07:27.425Z,33.88
2022-11-13T16:09:48.708Z,27.70
2022-11-13T16:12:11.507Z,28.88
2022-11-13T16:14:31.848Z,29.05
2022-11-13T16:16:53.457Z,28.35
2022-11-13T16:19:19.602Z,42.45
2022-11-13T16:21:40.126Z,67.78
2022-11-13T16:24:00.612Z,75.00
2022-11-13T16:27:23.977Z,98.65
2022-11-13T16:29:44.877Z,78.45
2022-11-13T16:32:05.339Z,44.80
2022-11-13T16:34:26.257Z,35.45
2022-11-13T16:36:46.999Z,28.27
2022-11-13T16:39:14.667Z,22.67
2022-11-13T16:41:35.033Z,25.02
2022-11-13T16:43:58.062Z,24.45
2022-11-13T16:46:32.258Z,23.73
2022-11-13T16:48:53.330Z,28.08
2022-11-13T16:51:14.855Z,23.55
2022-11-13T16:53:35.152Z,45.75
2022-11-13T16:55:55.628Z,59.67
2022-11-13T16:58:15.923Z,52.20
2022-11-13T17:00:36.213Z,46.45
2022-11-13T17:02:56.580Z,41.30
2022-11-13T17:05:17.598Z,32.28
2022-11-13T17:07:38.145Z,32.65
2022-11-13T17:10:24.289Z,26.63
2022-11-13T17:12:39.863Z,27.88
2022-11-13T17:15:00.984Z,30.17
2022-11-13T17:17:21.708Z,32.00
2022-11-13T17:19:44.327Z,35.88
2022-11-13T17:22:04.986Z,32.05
2022-11-13T17:24:25.942Z,32.08
2022-11-13T17:26:46.590Z,34.20
2022-11-13T17:29:07.517Z,35.58
2022-11-13T17:31:28.451Z,40.20
2022-11-13T17:33:53.166Z,46.97
2022-11-13T17:36:14.140Z,92.15
2022-11-13T17:38:35.521Z,97.47
2022-11-13T17:40:55.893Z,104.78
2022-11-13T17:43:16.823Z,105.07
2022-11-13T17:45:38.155Z,87.22
2022-11-13T17:47:58.982Z,91.85
2022-11-13T17:50:19.860Z,85.38
2022-11-13T17:52:40.262Z,85.20
2022-11-13T17:55:01.995Z,85.82
2022-11-13T17:57:26.723Z,85.20
2022-11-13T17:59:48.043Z,67.85
2022-11-13T18:02:11.806Z,70.07
2022-11-13T18:04:32.720Z,64.85
2022-11-13T18:06:53.591Z,64.43
2022-11-13T18:09:14.327Z,153.27
2022-11-13T18:11:59.808Z,214.45
2022-11-13T18:14:20.402Z,171.77
2022-11-13T18:16:41.403Z,131.40
2022-11-13T18:19:03.885Z,96.30
2022-11-13T18:21:27.976Z,78.00
2022-11-13T18:23:49.264Z,79.35
2022-11-13T18:26:20.205Z,71.85
2022-11-13T18:28:41.484Z,65.20
2022-11-13T18:31:10.032Z,59.17
2022-11-13T18:33:32.660Z,53.63
2022-11-13T18:35:55.872Z,44.05
2022-11-13T18:38:16.121Z,40.85
2022-11-13T18:40:38.183Z,57.17
2022-11-13T18:42:58.680Z,68.32
2022-11-13T18:45:19.541Z,77.83
2022-11-13T18:47:40.355Z,76.53
2022-11-13T18:50:01.014Z,69.30
2022-11-13T18:52:21.103Z,88.30
2022-11-13T18:54:43.346Z,88.40
2022-11-13T18:57:04.082Z,87.10
2022-11-13T18:59:24.883Z,79.50
2022-11-13T19:01:45.926Z,86.13
2022-11-13T19:04:25.392Z,85.07
2022-11-13T19:06:46.330Z,71.27
2022-11-13T19:09:11.091Z,71.77
2022-11-13T19:11:32.689Z,70.67
2022-11-13T19:13:53.701Z,72.97
2022-11-13T19:16:20.124Z,76.30
2022-11-13T19:18:43.076Z,74.07
2022-11-13T19:21:09.899Z,83.90
2022-11-13T19:23:30.569Z,85.13
2022-11-13T19:25:51.217Z,89.88
2022-11-13T19:28:11.826Z,91.70
2022-11-13T19:30:32.599Z,116.57
2022-11-13T19:32:53.070Z,124.63
2022-11-13T19:35:13.981Z,123.53
2022-11-13T19:41:22.556Z,107.67
2022-11-13T19:43:45.049Z,110.53
2022-11-13T19:46:07.469Z,96.87
2022-11-13T19:48:28.283Z,96.47
2022-11-13T19:50:49.110Z,81.17
2022-11-13T19:53:10.216Z,87.47
2022-11-13T19:55:35.115Z,70.97
2022-11-13T19:57:56.144Z,60.60
2022-11-13T20:00:17.832Z,55.57
2022-11-13T20:02:38.131Z,53.97
2022-11-13T20:04:58.502Z,45.33
2022-11-13T20:07:19.520Z,48.33
2022-11-13T20:09:40.604Z,47.03
2022-11-13T20:12:01.046Z,46.80
2022-11-13T20:14:21.437Z,48.90
2022-11-13T20:16:42.284Z,42.43
2022-11-13T20:19:02.850Z,46.17
2022-11-13T20:21:24.707Z,49.07
2022-11-13T20:23:45.766Z,52.03
2022-11-13T20:26:11.394Z,46.63
2022-11-13T20:28:32.636Z,41.67
2022-11-13T20:31:05.992Z,34.90
2022-11-13T20:33:26.997Z,36.87
2022-11-13T20:36:50.422Z,36.33
2022-11-13T20:39:12.075Z,39.23
2022-11-13T20:41:59.746Z,36.83
2022-11-13T20:44:20.958Z,39.27
2022-11-13T20:54:36.907Z,58.87
2022-11-13T20:56:57.381Z,41.37
2022-11-13T20:59:18.245Z,45.77
2022-11-13T21:01:38.581Z,33.27
2022-11-13T21:03:59.772Z,31.70
2022-11-13T21:06:22.362Z,25.97
2022-11-13T21:08:43.989Z,27.87
2022-11-13T21:11:06.366Z,30.07
2022-11-13T21:13:28.219Z,30.50
2022-11-13T21:15:48.564Z,32.00
2022-11-13T21:18:10.199Z,39.93
2022-11-13T21:20:32.707Z,34.07
2022-11-13T21:22:57.475Z,31.97
2022-11-13T21:25:19.778Z,28.23
2022-11-13T21:27:40.286Z,29.13
2022-11-13T21:30:01.013Z,26.70
2022-11-13T21:32:21.712Z,23.67
2022-11-13T21:34:42.050Z,24.40
2022-11-13T21:37:02.687Z,27.40
2022-11-13T21:39:23.609Z,26.37
2022-11-13T21:41:44.546Z,23.53
2022-11-13T21:44:08.510Z,24.07
2022-11-13T21:46:31.730Z,24.63
2022-11-13T21:49:01.325Z,25.23
2022-11-13T21:51:21.718Z,22.87
2022-11-13T21:53:43.309Z,29.20
2022-11-13T21:56:04.094Z,29.03
2022-11-13T21:58:36.918Z,24.37
2022-11-13T22:00:58.845Z,21.40
2022-11-13T22:03:19.485Z,25.97
2022-11-13T22:05:40.537Z,26.77
2022-11-13T22:08:01.950Z,29.27
2022-11-13T22:10:22.349Z,24.43
2022-11-13T22:12:45.339Z,27.27
2022-11-13T22:15:06.623Z,26.93
2022-11-13T22:17:28.981Z,31.33
2022-11-13T22:19:49.455Z,27.70
2022-11-13T22:22:12.506Z,24.63
2022-11-13T22:24:34.044Z,22.70
2022-11-13T22:26:54.787Z,22.13
2022-11-13T22:29:15.622Z,22.27
2022-11-13T22:31:37.201Z,22.17
2022-11-13T22:33:58.220Z,21.73
2022-11-13T22:36:21.980Z,24.23
2022-11-13T22:38:44.672Z,21.00
2022-11-13T22:41:22.624Z,21.77
2022-11-13T22:43:46.053Z,19.93
2022-11-13T22:46:10.419Z,16.10
2022-11-13T22:48:53.583Z,17.00
2022-11-13T22:51:19.226Z,19.53
2022-11-13T22:53:40.541Z,21.60
2022-11-13T22:56:08.335Z,20.30
2022-11-13T22:58:32.697Z,23.73
2022-11-13T23:00:53.174Z,21.77
2022-11-13T23:03:14.045Z,20.20
2022-11-13T23:05:37.704Z,22.40
2022-11-13T23:07:58.454Z,24.40
2022-11-13T23:10:18.931Z,23.80
2022-11-13T23:12:39.486Z,25.17
2022-11-13T23:15:00.775Z,24.03
2022-11-13T23:17:21.970Z,24.63
2022-11-13T23:19:45.476Z,24.20
2022-11-13T23:22:05.796Z,22.47
2022-11-13T23:24:26.817Z,25.33
2022-11-13T23:26:47.273Z,19.63
2022-11-13T23:29:07.743Z,18.67
2022-11-13T23:31:28.037Z,18.30
2022-11-13T23:33:52.239Z,18.13
2022-11-13T23:36:14.777Z,19.83
2022-11-13T23:38:35.552Z,19.10
2022-11-13T23:40:58.198Z,19.93
2022-11-13T23:43:18.884Z,18.80
2022-11-13T23:45:39.798Z,18.30
2022-11-13T23:48:00.868Z,16.73
2022-11-13T23:50:22.200Z,17.23
2022-11-13T23:52:42.848Z,15.23
2022-11-13T23:55:04.132Z,14.50
2022-11-13T23:57:24.482Z,18.37
2022-11-13T23:59:45.173Z,14.50
