createdAt,value
2019-06-20T00:00:29.595Z,0.00
2019-06-20T00:01:29.571Z,0.00
2019-06-20T00:02:29.556Z,0.00
2019-06-20T00:03:29.544Z,0.00
2019-06-20T00:04:29.530Z,0.00
2019-06-20T00:05:29.538Z,0.00
2019-06-20T00:06:29.508Z,0.00
2019-06-20T00:07:29.498Z,0.00
2019-06-20T00:08:29.485Z,0.00
2019-06-20T00:09:29.472Z,0.00
2019-06-20T00:10:29.484Z,0.00
2019-06-20T00:11:29.446Z,0.00
2019-06-20T00:12:29.436Z,0.00
2019-06-20T00:13:29.438Z,0.00
2019-06-20T00:14:29.411Z,0.00
2019-06-20T00:15:29.417Z,0.00
2019-06-20T00:16:29.413Z,0.00
2019-06-20T00:17:29.377Z,0.00
2019-06-20T00:18:29.363Z,0.00
2019-06-20T00:19:29.358Z,0.00
2019-06-20T00:20:29.438Z,0.00
2019-06-20T00:21:29.351Z,0.00
2019-06-20T00:22:29.385Z,0.00
2019-06-20T00:23:29.304Z,0.00
2019-06-20T00:24:29.302Z,0.00
2019-06-20T00:25:29.280Z,0.00
2019-06-20T00:26:29.285Z,0.00
2019-06-20T00:27:29.256Z,0.00
2019-06-20T00:28:29.247Z,0.00
2019-06-20T00:29:29.237Z,0.00
2019-06-20T00:30:29.225Z,0.00
2019-06-20T00:31:29.226Z,0.00
2019-06-20T00:32:29.202Z,0.00
2019-06-20T00:33:29.185Z,0.00
2019-06-20T00:34:29.175Z,0.00
2019-06-20T00:35:29.161Z,0.00
2019-06-20T00:36:29.177Z,0.00
2019-06-20T00:37:29.138Z,0.00
2019-06-20T00:38:29.129Z,0.00
2019-06-20T00:39:29.123Z,0.00
2019-06-20T00:40:29.110Z,0.00
2019-06-20T00:41:29.111Z,0.00
2019-06-20T00:42:29.084Z,0.00
2019-06-20T00:43:29.073Z,0.00
2019-06-20T00:44:29.089Z,0.00
2019-06-20T00:45:29.053Z,0.00
2019-06-20T00:46:29.074Z,0.00
2019-06-20T00:47:29.021Z,0.00
2019-06-20T00:48:29.010Z,0.00
2019-06-20T00:49:28.996Z,0.00
2019-06-20T00:50:28.986Z,0.00
2019-06-20T00:51:28.975Z,0.00
2019-06-20T00:52:28.985Z,0.00
2019-06-20T00:53:28.954Z,0.00
2019-06-20T00:54:28.941Z,0.00
2019-06-20T00:55:28.934Z,0.00
2019-06-20T00:56:28.916Z,0.00
2019-06-20T00:57:28.930Z,0.00
2019-06-20T00:58:28.897Z,0.00
2019-06-20T00:59:28.895Z,0.00
2019-06-20T01:00:28.869Z,0.00
2019-06-20T01:01:28.858Z,0.00
2019-06-20T01:02:28.868Z,0.00
2019-06-20T01:03:28.841Z,0.00
2019-06-20T01:04:28.832Z,0.00
2019-06-20T01:05:28.810Z,0.00
2019-06-20T01:06:28.879Z,0.00
2019-06-20T01:07:28.811Z,0.00
2019-06-20T01:08:28.778Z,0.00
2019-06-20T01:09:28.767Z,0.00
2019-06-20T01:10:28.756Z,0.00
2019-06-20T01:11:28.773Z,0.00
2019-06-20T01:12:28.736Z,0.00
2019-06-20T01:13:33.571Z,0.00
2019-06-20T01:14:29.707Z,0.00
2019-06-20T01:15:28.707Z,0.00
2019-06-20T01:16:28.716Z,0.00
2019-06-20T01:17:28.680Z,0.00
2019-06-20T01:18:28.682Z,0.00
2019-06-20T01:19:28.653Z,0.00
2019-06-20T01:20:28.641Z,0.00
2019-06-20T01:21:28.650Z,0.00
2019-06-20T01:22:28.614Z,0.00
2019-06-20T01:23:28.603Z,0.00
2019-06-20T01:24:28.634Z,0.00
2019-06-20T01:25:28.579Z,0.00
2019-06-20T01:26:28.589Z,0.00
2019-06-20T01:27:28.555Z,0.00
2019-06-20T01:28:28.545Z,0.00
2019-06-20T01:29:28.532Z,0.00
2019-06-20T01:30:28.533Z,0.00
2019-06-20T01:31:28.527Z,0.00
2019-06-20T01:32:28.530Z,0.00
2019-06-20T01:33:28.490Z,0.00
2019-06-20T01:34:28.474Z,0.00
2019-06-20T01:35:28.461Z,0.00
2019-06-20T01:36:28.472Z,0.00
2019-06-20T01:37:28.449Z,0.00
2019-06-20T01:38:28.441Z,0.00
2019-06-20T01:39:28.415Z,0.00
2019-06-20T01:40:28.413Z,0.00
2019-06-20T01:41:28.414Z,0.00
2019-06-20T01:42:28.379Z,0.00
2019-06-20T01:43:28.371Z,0.00
2019-06-20T01:44:28.362Z,0.00
2019-06-20T01:45:28.351Z,0.00
2019-06-20T01:46:28.370Z,0.00
2019-06-20T01:47:28.325Z,0.00
2019-06-20T01:48:28.314Z,0.00
2019-06-20T01:49:28.298Z,0.00
2019-06-20T01:50:28.288Z,0.00
2019-06-20T01:51:28.276Z,0.00
2019-06-20T01:52:28.288Z,0.00
2019-06-20T01:53:28.253Z,0.00
2019-06-20T01:54:28.240Z,0.00
2019-06-20T01:55:28.267Z,0.00
2019-06-20T01:56:28.222Z,0.00
2019-06-20T01:57:28.225Z,0.00
2019-06-20T01:58:28.194Z,0.00
2019-06-20T01:59:28.183Z,0.00
2019-06-20T02:00:28.169Z,0.00
2019-06-20T02:01:28.158Z,0.00
2019-06-20T02:02:28.166Z,0.00
2019-06-20T02:03:28.143Z,0.00
2019-06-20T02:04:28.127Z,0.00
2019-06-20T02:05:28.114Z,0.00
2019-06-20T02:06:28.107Z,0.00
2019-06-20T02:07:28.442Z,0.00
2019-06-20T02:08:28.084Z,0.00
2019-06-20T02:09:28.075Z,0.00
2019-06-20T02:10:28.055Z,0.00
2019-06-20T02:11:28.042Z,0.00
2019-06-20T02:12:28.051Z,0.00
2019-06-20T02:13:28.018Z,0.00
2019-06-20T02:14:28.016Z,0.00
2019-06-20T02:15:27.995Z,0.00
2019-06-20T02:16:27.984Z,0.00
2019-06-20T02:17:27.997Z,0.00
2019-06-20T02:18:27.966Z,0.00
2019-06-20T02:19:27.950Z,0.00
2019-06-20T02:20:27.937Z,0.00
2019-06-20T02:21:27.928Z,0.00
2019-06-20T02:22:27.915Z,0.00
2019-06-20T02:23:27.923Z,0.00
2019-06-20T02:24:27.926Z,0.00
2019-06-20T02:25:28.033Z,0.00
2019-06-20T02:26:27.867Z,0.00
2019-06-20T02:27:27.857Z,0.00
2019-06-20T02:28:27.862Z,0.00
2019-06-20T02:29:27.833Z,0.00
2019-06-20T02:30:27.833Z,0.00
2019-06-20T02:31:27.811Z,0.00
2019-06-20T02:32:27.797Z,0.00
2019-06-20T02:33:27.806Z,4.00
2019-06-20T02:34:27.780Z,4.00
2019-06-20T02:35:27.763Z,4.00
2019-06-20T02:36:27.757Z,0.00
2019-06-20T02:37:27.742Z,4.00
2019-06-20T02:38:27.749Z,4.00
2019-06-20T02:39:27.718Z,4.00
2019-06-20T02:40:27.710Z,4.00
2019-06-20T02:41:27.695Z,8.00
2019-06-20T02:42:27.685Z,8.00
2019-06-20T02:43:27.715Z,8.00
2019-06-20T02:44:30.542Z,8.00
2019-06-20T02:45:27.658Z,8.00
2019-06-20T02:46:27.638Z,8.00
2019-06-20T02:47:27.635Z,8.00
2019-06-20T02:48:27.621Z,12.00
2019-06-20T02:49:27.620Z,16.00
2019-06-20T02:50:27.594Z,16.00
2019-06-20T02:51:27.577Z,20.00
2019-06-20T02:52:27.569Z,24.00
2019-06-20T02:53:27.561Z,28.00
2019-06-20T02:54:27.563Z,28.00
2019-06-20T02:55:27.533Z,28.00
2019-06-20T02:56:27.527Z,24.00
2019-06-20T02:57:27.558Z,28.00
2019-06-20T02:58:27.523Z,28.00
2019-06-20T02:59:27.503Z,36.00
2019-06-20T03:00:27.471Z,36.00
2019-06-20T03:01:27.471Z,36.00
2019-06-20T03:02:27.452Z,28.00
2019-06-20T03:03:27.455Z,28.00
2019-06-20T03:04:27.473Z,32.00
2019-06-20T03:05:27.419Z,32.00
2019-06-20T03:06:27.422Z,32.00
2019-06-20T03:07:27.391Z,32.00
2019-06-20T03:08:27.381Z,44.00
2019-06-20T03:09:27.412Z,56.00
2019-06-20T03:10:27.356Z,68.00
2019-06-20T03:11:27.346Z,76.00
2019-06-20T03:12:27.341Z,84.00
2019-06-20T03:13:27.324Z,80.00
2019-06-20T03:14:27.315Z,88.00
2019-06-20T03:15:27.326Z,100.00
2019-06-20T03:16:27.289Z,112.00
2019-06-20T03:17:27.276Z,112.00
2019-06-20T03:18:27.266Z,108.00
2019-06-20T03:19:27.254Z,92.00
2019-06-20T03:20:27.262Z,92.00
2019-06-20T03:21:27.229Z,108.00
2019-06-20T03:22:27.223Z,132.00
2019-06-20T03:23:27.209Z,132.00
2019-06-20T03:24:27.197Z,116.00
2019-06-20T03:25:27.205Z,116.00
2019-06-20T03:26:27.173Z,140.00
2019-06-20T03:27:27.166Z,172.00
2019-06-20T03:28:27.150Z,172.00
2019-06-20T03:29:27.136Z,192.00
2019-06-20T03:30:27.145Z,204.00
2019-06-20T03:31:27.116Z,208.00
2019-06-20T03:32:27.103Z,188.00
2019-06-20T03:33:27.101Z,200.00
2019-06-20T03:34:27.083Z,260.00
2019-06-20T03:35:27.089Z,300.00
2019-06-20T03:36:27.058Z,332.00
2019-06-20T03:37:27.045Z,336.00
2019-06-20T03:38:27.031Z,348.00
2019-06-20T03:39:27.021Z,360.00
2019-06-20T03:40:27.030Z,376.00
2019-06-20T03:41:27.003Z,384.00
2019-06-20T03:42:26.993Z,400.00
2019-06-20T03:43:26.977Z,412.00
2019-06-20T03:44:26.962Z,436.00
2019-06-20T03:45:26.970Z,456.00
2019-06-20T03:46:26.941Z,432.00
2019-06-20T03:47:26.999Z,448.00
2019-06-20T03:48:26.917Z,456.00
2019-06-20T03:49:26.924Z,488.00
2019-06-20T03:50:26.911Z,508.00
2019-06-20T03:51:26.883Z,544.00
2019-06-20T03:52:26.870Z,588.00
2019-06-20T03:53:26.857Z,632.00
2019-06-20T03:54:26.846Z,656.00
2019-06-20T03:55:26.860Z,676.00
2019-06-20T03:56:26.832Z,704.00
2019-06-20T03:57:26.812Z,736.00
2019-06-20T03:58:26.798Z,768.00
2019-06-20T03:59:26.786Z,800.00
2019-06-20T04:00:26.796Z,824.00
2019-06-20T04:01:26.765Z,844.00
2019-06-20T04:02:26.753Z,836.00
2019-06-20T04:03:26.742Z,828.00
2019-06-20T04:04:26.733Z,828.00
2019-06-20T04:05:26.740Z,836.00
2019-06-20T04:06:26.714Z,864.00
2019-06-20T04:07:26.695Z,880.00
2019-06-20T04:08:26.686Z,904.00
2019-06-20T04:09:26.673Z,932.00
2019-06-20T04:10:26.683Z,980.00
2019-06-20T04:11:26.651Z,1044.00
2019-06-20T04:12:26.638Z,1104.00
2019-06-20T04:13:26.633Z,1164.00
2019-06-20T04:14:26.616Z,1220.00
2019-06-20T04:15:26.623Z,1292.00
2019-06-20T04:16:26.590Z,1380.00
2019-06-20T04:17:26.580Z,1464.00
2019-06-20T04:18:26.581Z,1648.00
2019-06-20T04:19:26.561Z,1880.00
2019-06-20T04:20:26.546Z,2288.00
2019-06-20T04:21:26.554Z,2552.00
2019-06-20T04:22:26.520Z,2460.00
2019-06-20T04:23:26.510Z,2188.00
2019-06-20T04:24:27.966Z,2264.00
2019-06-20T04:25:26.486Z,2180.00
2019-06-20T04:26:26.499Z,2216.00
2019-06-20T04:27:26.469Z,2204.00
2019-06-20T04:28:26.463Z,2008.00
2019-06-20T04:29:26.441Z,1816.00
2019-06-20T04:30:26.430Z,1832.00
2019-06-20T04:31:26.441Z,1984.00
2019-06-20T04:32:26.409Z,2104.00
2019-06-20T04:33:26.401Z,1892.00
2019-06-20T04:34:26.381Z,1712.00
2019-06-20T04:35:26.376Z,2024.00
2019-06-20T04:36:26.384Z,1888.00
2019-06-20T04:37:26.352Z,1740.00
2019-06-20T04:38:26.336Z,1812.00
2019-06-20T04:39:26.328Z,2144.00
2019-06-20T04:40:26.317Z,2276.00
2019-06-20T04:41:26.323Z,2272.00
2019-06-20T04:42:26.294Z,2348.00
2019-06-20T04:43:26.284Z,2212.00
2019-06-20T04:44:26.270Z,1832.00
2019-06-20T04:45:34.968Z,1944.00
2019-06-20T04:46:27.265Z,2188.00
2019-06-20T04:47:26.232Z,1924.00
2019-06-20T04:48:26.223Z,1552.00
2019-06-20T04:49:26.211Z,1340.00
2019-06-20T04:50:26.207Z,1020.00
2019-06-20T04:51:26.207Z,1140.00
2019-06-20T04:52:26.176Z,1648.00
2019-06-20T04:53:26.164Z,2024.00
2019-06-20T04:54:26.157Z,2084.00
2019-06-20T04:55:26.157Z,1908.00
2019-06-20T04:56:26.148Z,1948.00
2019-06-20T04:57:26.120Z,2140.00
2019-06-20T04:58:26.109Z,2208.00
2019-06-20T04:59:26.092Z,2036.00
2019-06-20T05:00:26.084Z,2148.00
2019-06-20T05:01:26.090Z,2432.00
2019-06-20T05:02:26.060Z,2620.00
2019-06-20T05:03:26.048Z,2652.00
2019-06-20T05:04:26.037Z,2736.00
2019-06-20T05:05:26.025Z,2684.00
2019-06-20T05:06:26.032Z,2676.00
2019-06-20T05:07:26.002Z,2448.00
2019-06-20T05:08:25.992Z,2204.00
2019-06-20T05:09:25.982Z,2196.00
2019-06-20T05:10:25.972Z,2332.00
2019-06-20T05:11:25.977Z,2344.00
2019-06-20T05:12:25.945Z,2132.00
2019-06-20T05:13:25.933Z,2036.00
2019-06-20T05:14:25.920Z,2160.00
2019-06-20T05:15:25.908Z,2192.00
2019-06-20T05:16:25.920Z,2264.00
2019-06-20T05:17:25.888Z,2480.00
2019-06-20T05:18:25.880Z,2712.00
2019-06-20T05:19:25.863Z,2788.00
2019-06-20T05:20:25.853Z,2476.00
2019-06-20T05:21:25.862Z,1892.00
2019-06-20T05:22:25.841Z,1596.00
2019-06-20T05:23:25.862Z,1512.00
2019-06-20T05:24:25.804Z,1500.00
2019-06-20T05:25:25.806Z,1536.00
2019-06-20T05:26:25.801Z,1572.00
2019-06-20T05:27:25.770Z,1520.00
2019-06-20T05:28:25.762Z,1468.00
2019-06-20T05:29:25.750Z,1464.00
2019-06-20T05:30:25.735Z,1512.00
2019-06-20T05:31:25.746Z,1780.00
2019-06-20T05:32:25.717Z,2320.00
2019-06-20T05:33:25.703Z,3364.00
2019-06-20T05:34:25.690Z,4768.00
2019-06-20T05:35:25.680Z,5484.00
2019-06-20T05:36:25.691Z,5720.00
2019-06-20T05:37:25.666Z,5572.00
2019-06-20T05:38:25.643Z,4812.00
2019-06-20T05:39:25.632Z,4368.00
2019-06-20T05:40:25.627Z,4496.00
2019-06-20T05:41:25.632Z,5004.00
2019-06-20T05:42:25.602Z,5580.00
2019-06-20T05:43:25.586Z,5860.00
2019-06-20T05:44:25.576Z,5500.00
2019-06-20T05:45:25.568Z,4612.00
2019-06-20T05:46:25.551Z,4052.00
2019-06-20T05:47:25.561Z,3436.00
2019-06-20T05:48:25.529Z,3668.00
2019-06-20T05:49:25.521Z,3428.00
2019-06-20T05:50:25.506Z,3116.00
2019-06-20T05:51:25.495Z,2732.00
2019-06-20T05:52:25.518Z,2564.00
2019-06-20T05:53:25.474Z,2492.00
2019-06-20T05:54:25.454Z,2412.00
2019-06-20T05:55:25.445Z,2280.00
2019-06-20T05:56:26.047Z,2244.00
2019-06-20T05:57:25.423Z,2252.00
2019-06-20T05:58:25.428Z,2400.00
2019-06-20T05:59:25.770Z,2576.00
2019-06-20T06:00:25.383Z,2700.00
2019-06-20T06:01:26.362Z,2920.00
2019-06-20T06:02:25.371Z,3172.00
2019-06-20T06:03:25.370Z,3416.00
2019-06-20T06:04:25.343Z,3620.00
2019-06-20T06:05:25.324Z,3756.00
2019-06-20T06:06:25.322Z,3892.00
2019-06-20T06:07:25.302Z,3708.00
2019-06-20T06:08:25.317Z,3824.00
2019-06-20T06:09:25.280Z,4252.00
2019-06-20T06:10:25.269Z,4792.00
2019-06-20T06:11:25.265Z,5256.00
2019-06-20T06:12:25.248Z,5612.00
2019-06-20T06:13:25.251Z,6040.00
2019-06-20T06:14:25.254Z,6988.00
2019-06-20T06:15:25.208Z,8596.00
2019-06-20T06:16:27.496Z,9960.00
2019-06-20T06:17:25.184Z,11168.00
2019-06-20T06:18:25.192Z,11680.00
2019-06-20T06:19:25.161Z,10604.00
2019-06-20T06:20:25.152Z,8504.00
2019-06-20T06:21:32.299Z,8292.00
2019-06-20T06:22:25.153Z,8684.00
2019-06-20T06:23:25.134Z,9888.00
2019-06-20T06:24:25.135Z,10712.00
2019-06-20T06:25:25.087Z,9372.00
2019-06-20T06:26:25.089Z,7984.00
2019-06-20T06:27:25.068Z,7184.00
2019-06-20T06:28:25.072Z,6380.00
2019-06-20T06:29:25.049Z,5944.00
2019-06-20T06:30:25.027Z,5380.00
2019-06-20T06:31:25.018Z,5640.00
2019-06-20T06:32:39.237Z,6372.00
2019-06-20T06:33:26.014Z,6772.00
2019-06-20T06:34:24.982Z,7288.00
2019-06-20T06:35:25.102Z,7568.00
2019-06-20T06:36:24.956Z,7796.00
2019-06-20T06:37:24.949Z,8704.00
2019-06-20T06:38:24.936Z,8440.00
2019-06-20T06:39:24.941Z,8736.00
2019-06-20T06:40:24.911Z,9356.00
2019-06-20T06:41:24.902Z,9696.00
2019-06-20T06:42:24.895Z,9956.00
2019-06-20T06:43:25.043Z,10460.00
2019-06-20T06:44:24.938Z,11224.00
2019-06-20T06:45:24.874Z,12056.00
2019-06-20T06:46:24.850Z,11360.00
2019-06-20T06:47:24.834Z,11560.00
2019-06-20T06:48:24.834Z,11148.00
2019-06-20T06:49:24.844Z,10180.00
2019-06-20T06:50:24.795Z,10016.00
2019-06-20T06:51:24.834Z,9848.00
2019-06-20T06:52:24.772Z,9012.00
2019-06-20T06:53:24.906Z,8212.00
2019-06-20T06:54:24.763Z,7940.00
2019-06-20T06:55:27.516Z,9268.00
2019-06-20T06:56:24.736Z,10736.00
2019-06-20T06:57:24.714Z,11248.00
2019-06-20T06:58:24.703Z,12960.00
2019-06-20T06:59:24.711Z,14080.00
2019-06-20T07:00:24.678Z,14832.00
2019-06-20T07:01:24.675Z,14912.00
2019-06-20T07:02:24.654Z,15556.00
2019-06-20T07:03:24.643Z,15784.00
2019-06-20T07:04:24.633Z,15992.00
2019-06-20T07:05:24.637Z,15680.00
2019-06-20T07:06:24.716Z,16072.00
2019-06-20T07:07:24.598Z,17472.00
2019-06-20T07:08:24.589Z,18528.00
2019-06-20T07:09:24.576Z,16540.00
2019-06-20T07:10:24.617Z,16216.00
2019-06-20T07:11:24.551Z,15008.00
2019-06-20T07:12:24.548Z,13392.00
2019-06-20T07:13:24.528Z,11600.00
2019-06-20T07:14:24.525Z,11008.00
2019-06-20T07:15:24.525Z,10608.00
2019-06-20T07:16:24.495Z,10412.00
2019-06-20T07:17:24.485Z,10980.00
2019-06-20T07:18:24.475Z,12064.00
2019-06-20T07:19:24.461Z,13484.00
2019-06-20T07:20:24.465Z,14928.00
2019-06-20T07:21:24.439Z,15988.00
2019-06-20T07:22:24.424Z,17440.00
2019-06-20T07:23:24.413Z,18592.00
2019-06-20T07:24:24.405Z,19360.00
2019-06-20T07:25:24.433Z,21792.00
2019-06-20T07:26:24.379Z,22944.00
2019-06-20T07:27:24.369Z,19680.00
2019-06-20T07:28:24.356Z,18816.00
2019-06-20T07:29:24.344Z,16692.00
2019-06-20T07:30:24.332Z,15504.00
2019-06-20T07:31:24.338Z,14672.00
2019-06-20T07:32:24.383Z,14976.00
2019-06-20T07:33:24.295Z,14324.00
2019-06-20T07:34:24.289Z,12800.00
2019-06-20T07:35:24.272Z,11548.00
2019-06-20T07:36:24.279Z,11248.00
2019-06-20T07:37:24.247Z,11008.00
2019-06-20T07:38:24.246Z,10812.00
2019-06-20T07:39:24.227Z,11676.00
2019-06-20T07:40:24.213Z,12124.00
2019-06-20T07:41:24.218Z,12732.00
2019-06-20T07:42:24.195Z,13012.00
2019-06-20T07:43:24.179Z,12220.00
2019-06-20T07:44:24.208Z,10220.00
2019-06-20T07:45:27.134Z,9284.00
2019-06-20T07:46:24.162Z,9336.00
2019-06-20T07:47:24.131Z,8696.00
2019-06-20T07:48:24.128Z,7772.00
2019-06-20T07:49:24.107Z,7992.00
2019-06-20T07:50:24.097Z,8096.00
2019-06-20T07:51:24.160Z,10456.00
2019-06-20T07:52:24.074Z,11284.00
2019-06-20T07:53:24.067Z,11460.00
2019-06-20T07:54:24.057Z,11772.00
2019-06-20T07:55:24.040Z,13240.00
2019-06-20T07:56:24.045Z,13720.00
2019-06-20T07:57:24.022Z,14272.00
2019-06-20T07:58:24.003Z,15892.00
2019-06-20T07:59:23.995Z,16724.00
2019-06-20T08:00:24.005Z,20672.00
2019-06-20T08:01:23.991Z,25408.00
2019-06-20T08:02:23.957Z,51424.00
2019-06-20T08:03:23.948Z,48224.00
2019-06-20T08:04:23.933Z,58528.00
2019-06-20T08:05:23.923Z,57152.00
2019-06-20T08:06:23.930Z,39744.00
2019-06-20T08:07:23.901Z,52608.00
2019-06-20T08:08:23.888Z,56384.00
2019-06-20T08:09:23.878Z,55040.00
2019-06-20T08:10:23.893Z,37952.00
2019-06-20T08:11:23.873Z,62112.00
2019-06-20T08:12:23.847Z,41536.00
2019-06-20T08:13:23.831Z,62400.00
2019-06-20T08:14:23.821Z,29472.00
2019-06-20T08:15:23.809Z,55552.00
2019-06-20T08:16:23.816Z,51200.00
2019-06-20T08:17:34.697Z,59744.00
2019-06-20T08:18:24.797Z,31616.00
2019-06-20T08:19:23.765Z,61248.00
2019-06-20T08:20:23.754Z,66144.00
2019-06-20T08:21:23.762Z,57536.00
2019-06-20T08:22:23.734Z,48832.00
2019-06-20T08:23:23.721Z,65152.00
2019-06-20T08:24:23.711Z,70624.00
2019-06-20T08:25:23.699Z,73088.00
2019-06-20T08:26:23.684Z,34976.00
2019-06-20T08:27:23.694Z,96000.00
2019-06-20T08:28:23.663Z,76256.00
2019-06-20T08:29:23.661Z,27136.00
2019-06-20T08:30:23.644Z,20960.00
2019-06-20T08:31:23.631Z,25568.00
2019-06-20T08:32:23.667Z,35232.00
2019-06-20T08:33:23.611Z,101664.00
2019-06-20T08:34:23.598Z,50208.00
2019-06-20T08:35:23.594Z,25664.00
2019-06-20T08:36:23.579Z,63552.00
2019-06-20T08:37:23.606Z,118624.00
2019-06-20T08:38:23.558Z,120480.00
2019-06-20T08:39:23.545Z,122304.00
2019-06-20T08:40:23.531Z,130688.00
2019-06-20T08:41:23.520Z,126912.00
2019-06-20T08:42:23.509Z,125120.00
2019-06-20T08:43:23.523Z,132576.00
2019-06-20T08:44:23.488Z,95456.00
2019-06-20T08:45:23.480Z,23616.00
2019-06-20T08:46:23.469Z,20096.00
2019-06-20T08:47:23.457Z,26976.00
2019-06-20T08:48:23.475Z,28544.00
2019-06-20T08:49:23.441Z,26464.00
2019-06-20T08:50:23.426Z,26272.00
2019-06-20T08:51:23.414Z,152256.00
2019-06-20T08:52:23.417Z,30624.00
2019-06-20T08:53:23.422Z,96352.00
2019-06-20T08:54:23.381Z,76352.00
2019-06-20T08:55:23.370Z,50912.00
2019-06-20T08:56:23.363Z,22528.00
2019-06-20T08:57:23.498Z,23904.00
2019-06-20T08:58:23.357Z,24384.00
2019-06-20T08:59:24.786Z,103840.00
2019-06-20T09:00:23.362Z,115200.00
2019-06-20T09:01:23.348Z,20384.00
2019-06-20T09:02:23.309Z,19008.00
2019-06-20T09:03:23.299Z,18816.00
2019-06-20T09:04:23.274Z,16292.00
2019-06-20T09:05:23.263Z,14344.00
2019-06-20T09:06:23.250Z,15120.00
2019-06-20T09:07:23.238Z,18784.00
2019-06-20T09:08:23.248Z,22304.00
2019-06-20T09:09:23.214Z,32960.00
2019-06-20T09:10:23.203Z,22560.00
2019-06-20T09:11:23.195Z,23680.00
2019-06-20T09:12:23.187Z,123584.00
2019-06-20T09:13:23.195Z,36064.00
2019-06-20T09:14:23.159Z,113184.00
2019-06-20T09:15:23.146Z,108448.00
2019-06-20T09:16:24.801Z,149632.00
2019-06-20T09:17:23.134Z,27680.00
2019-06-20T09:18:23.134Z,39104.00
2019-06-20T09:19:23.106Z,163328.00
2019-06-20T09:20:23.093Z,149408.00
2019-06-20T09:21:23.093Z,121056.00
2019-06-20T09:22:23.072Z,29344.00
2019-06-20T09:23:23.080Z,28736.00
2019-06-20T09:24:23.055Z,27872.00
2019-06-20T09:25:23.041Z,110368.00
2019-06-20T09:26:23.029Z,153248.00
2019-06-20T09:27:23.017Z,145344.00
2019-06-20T09:28:23.026Z,38112.00
2019-06-20T09:29:22.996Z,32640.00
2019-06-20T09:30:22.992Z,19872.00
2019-06-20T09:31:22.987Z,18368.00
2019-06-20T09:32:22.969Z,19232.00
2019-06-20T09:33:22.972Z,16092.00
2019-06-20T09:34:22.944Z,14028.00
2019-06-20T09:35:22.930Z,13780.00
2019-06-20T09:36:22.918Z,13048.00
2019-06-20T09:37:22.909Z,12020.00
2019-06-20T09:38:22.915Z,11392.00
2019-06-20T09:39:22.885Z,11132.00
2019-06-20T09:40:22.877Z,11780.00
2019-06-20T09:41:22.866Z,13064.00
2019-06-20T09:42:22.856Z,14284.00
2019-06-20T09:43:27.574Z,16092.00
2019-06-20T09:44:23.830Z,18496.00
2019-06-20T09:45:22.820Z,20704.00
2019-06-20T09:46:22.810Z,22624.00
2019-06-20T09:47:22.802Z,25184.00
2019-06-20T09:48:22.784Z,33504.00
2019-06-20T09:49:22.792Z,165696.00
2019-06-20T09:50:22.764Z,46112.00
2019-06-20T09:51:22.759Z,25760.00
2019-06-20T09:52:22.792Z,18880.00
2019-06-20T09:53:22.728Z,13780.00
2019-06-20T09:54:22.736Z,10396.00
2019-06-20T09:55:22.704Z,7948.00
2019-06-20T09:56:22.693Z,7100.00
2019-06-20T09:57:22.683Z,7180.00
2019-06-20T09:58:22.670Z,9268.00
2019-06-20T09:59:27.519Z,13284.00
2019-06-20T10:00:23.648Z,18912.00
2019-06-20T10:01:22.636Z,25984.00
2019-06-20T10:02:22.638Z,65248.00
2019-06-20T10:03:22.617Z,27936.00
2019-06-20T10:04:22.622Z,25568.00
2019-06-20T10:05:22.594Z,23616.00
2019-06-20T10:06:22.580Z,20800.00
2019-06-20T10:07:22.568Z,19328.00
2019-06-20T10:08:22.558Z,19040.00
2019-06-20T10:09:22.573Z,19808.00
2019-06-20T10:10:22.598Z,21664.00
2019-06-20T10:11:22.523Z,22112.00
2019-06-20T10:12:22.519Z,20288.00
2019-06-20T10:13:22.507Z,25504.00
2019-06-20T10:14:22.520Z,134112.00
2019-06-20T10:15:22.478Z,139904.00
2019-06-20T10:16:22.467Z,137760.00
2019-06-20T10:17:22.454Z,152896.00
2019-06-20T10:18:22.448Z,90336.00
2019-06-20T10:19:22.454Z,33888.00
2019-06-20T10:20:22.426Z,25344.00
2019-06-20T10:21:22.409Z,21696.00
2019-06-20T10:22:22.402Z,15068.00
2019-06-20T10:23:22.392Z,11076.00
2019-06-20T10:24:22.419Z,8248.00
2019-06-20T10:25:22.370Z,7288.00
2019-06-20T10:26:22.357Z,8204.00
2019-06-20T10:27:22.350Z,10492.00
2019-06-20T10:28:22.333Z,13760.00
2019-06-20T10:29:22.328Z,17952.00
2019-06-20T10:30:22.331Z,20832.00
2019-06-20T10:31:22.303Z,22688.00
2019-06-20T10:32:22.291Z,24160.00
2019-06-20T10:33:22.276Z,26496.00
2019-06-20T10:34:22.267Z,31168.00
2019-06-20T10:35:22.270Z,38592.00
2019-06-20T10:36:22.245Z,62176.00
2019-06-20T10:37:22.230Z,32640.00
2019-06-20T10:38:22.227Z,29280.00
2019-06-20T10:39:22.208Z,22880.00
2019-06-20T10:40:22.212Z,34816.00
2019-06-20T10:41:22.182Z,40320.00
2019-06-20T10:42:22.174Z,132864.00
2019-06-20T10:43:22.159Z,124128.00
2019-06-20T10:44:22.155Z,99584.00
2019-06-20T10:45:22.156Z,126560.00
2019-06-20T10:46:22.127Z,141024.00
2019-06-20T10:47:32.397Z,142272.00
2019-06-20T10:48:23.109Z,139808.00
2019-06-20T10:49:22.097Z,106784.00
2019-06-20T10:50:22.107Z,122848.00
2019-06-20T10:51:22.080Z,20160.00
2019-06-20T10:52:22.062Z,17536.00
2019-06-20T10:53:22.054Z,15784.00
2019-06-20T10:54:22.038Z,15428.00
2019-06-20T10:55:22.045Z,15864.00
2019-06-20T10:56:22.023Z,16960.00
2019-06-20T10:57:22.008Z,18848.00
2019-06-20T10:58:21.994Z,21088.00
2019-06-20T10:59:21.992Z,24352.00
2019-06-20T11:00:30.727Z,28672.00
2019-06-20T11:01:22.968Z,64000.00
2019-06-20T11:02:21.960Z,153088.00
2019-06-20T11:03:21.942Z,106432.00
2019-06-20T11:04:21.939Z,134176.00
2019-06-20T11:05:21.929Z,47232.00
2019-06-20T11:06:21.947Z,45920.00
2019-06-20T11:07:21.905Z,50688.00
2019-06-20T11:08:21.886Z,66016.00
2019-06-20T11:09:21.877Z,155744.00
2019-06-20T11:10:21.861Z,53632.00
2019-06-20T11:11:21.911Z,139136.00
2019-06-20T11:12:21.840Z,41568.00
2019-06-20T11:13:21.846Z,44992.00
2019-06-20T11:14:21.821Z,119392.00
2019-06-20T11:15:21.809Z,48512.00
2019-06-20T11:16:21.821Z,57152.00
2019-06-20T11:17:21.785Z,88640.00
2019-06-20T11:18:21.778Z,116000.00
2019-06-20T11:19:21.767Z,71264.00
2019-06-20T11:20:21.755Z,91040.00
2019-06-20T11:21:21.774Z,116032.00
2019-06-20T11:22:21.780Z,141696.00
2019-06-20T11:23:21.723Z,143968.00
2019-06-20T11:24:21.919Z,47264.00
2019-06-20T11:25:21.700Z,107168.00
2019-06-20T11:26:21.715Z,93568.00
2019-06-20T11:27:21.717Z,70816.00
2019-06-20T11:28:21.667Z,34848.00
2019-06-20T11:29:21.660Z,30368.00
2019-06-20T11:30:21.655Z,40352.00
2019-06-20T11:31:21.658Z,29248.00
2019-06-20T11:32:21.627Z,29056.00
2019-06-20T11:33:21.615Z,26784.00
2019-06-20T11:34:21.604Z,21248.00
2019-06-20T11:35:21.596Z,16672.00
2019-06-20T11:36:21.582Z,19008.00
2019-06-20T11:37:21.590Z,19264.00
2019-06-20T11:38:21.562Z,20768.00
2019-06-20T11:39:21.552Z,21888.00
2019-06-20T11:40:21.542Z,19232.00
2019-06-20T11:41:21.548Z,16564.00
2019-06-20T11:42:21.523Z,15040.00
2019-06-20T11:43:21.522Z,13996.00
2019-06-20T11:44:21.497Z,13576.00
2019-06-20T11:45:21.507Z,14216.00
2019-06-20T11:46:21.494Z,16068.00
2019-06-20T11:47:21.465Z,18656.00
2019-06-20T11:48:21.456Z,21088.00
2019-06-20T11:49:21.439Z,24096.00
2019-06-20T11:50:21.436Z,26464.00
2019-06-20T11:51:21.441Z,28896.00
2019-06-20T11:52:21.404Z,34656.00
2019-06-20T11:53:21.394Z,54336.00
2019-06-20T11:54:21.385Z,41984.00
2019-06-20T11:55:21.372Z,34944.00
2019-06-20T11:56:21.358Z,29664.00
2019-06-20T11:57:21.372Z,25632.00
2019-06-20T11:58:23.477Z,23968.00
2019-06-20T11:59:21.325Z,23360.00
2019-06-20T12:00:21.318Z,21440.00
2019-06-20T12:01:32.509Z,19008.00
2019-06-20T12:02:22.324Z,17824.00
2019-06-20T12:03:21.279Z,18048.00
2019-06-20T12:04:21.271Z,19296.00
2019-06-20T12:05:21.259Z,20896.00
2019-06-20T12:06:21.246Z,21952.00
2019-06-20T12:07:21.250Z,20608.00
2019-06-20T12:08:21.222Z,18208.00
2019-06-20T12:09:21.213Z,16460.00
2019-06-20T12:10:21.201Z,14532.00
2019-06-20T12:11:21.188Z,13196.00
2019-06-20T12:12:21.208Z,11700.00
2019-06-20T12:13:21.165Z,10444.00