createdAt,value
2023-05-10T00:00:34.964Z,101146.22
2023-05-10T00:03:01.833Z,101140.22
2023-05-10T00:05:28.589Z,101139.38
2023-05-10T00:07:55.340Z,101132.50
2023-05-10T00:10:22.054Z,101129.06
2023-05-10T00:12:48.955Z,101128.16
2023-05-10T00:15:15.900Z,101115.22
2023-05-10T00:17:42.696Z,101127.31
2023-05-10T00:20:10.115Z,101116.97
2023-05-10T00:22:36.905Z,101116.13
2023-05-10T00:25:03.844Z,101107.50
2023-05-10T00:27:30.674Z,101103.19
2023-05-10T00:29:57.356Z,101093.72
2023-05-10T00:32:24.169Z,101085.09
2023-05-10T00:34:50.892Z,101083.38
2023-05-10T00:37:17.777Z,101075.59
2023-05-10T00:39:44.553Z,101071.28
2023-05-10T00:42:11.836Z,101070.44
2023-05-10T00:44:38.724Z,101067.88
2023-05-10T00:47:06.697Z,101059.22
2023-05-10T00:49:33.559Z,101050.63
2023-05-10T00:52:00.780Z,101046.31
2023-05-10T00:54:27.715Z,101048.03
2023-05-10T00:56:54.444Z,101040.28
2023-05-10T00:59:21.806Z,101024.75
2023-05-10T01:01:48.915Z,101022.19
2023-05-10T01:04:16.336Z,101012.72
2023-05-10T01:06:44.039Z,101011.00
2023-05-10T01:09:12.741Z,101011.00
2023-05-10T01:11:40.940Z,101004.97
2023-05-10T01:14:08.190Z,100998.91
2023-05-10T01:16:41.667Z,100986.00
2023-05-10T01:19:17.645Z,100978.19
2023-05-10T01:21:54.218Z,100978.16
2023-05-10T01:24:31.992Z,100978.16
2023-05-10T01:27:36.482Z,100985.09
2023-05-10T01:30:32.462Z,100975.59
2023-05-10T01:33:09.577Z,100973.88
2023-05-10T01:36:07.974Z,100972.22
2023-05-10T01:38:38.430Z,100963.53
2023-05-10T01:41:22.715Z,100957.50
2023-05-10T01:44:02.232Z,100956.66
2023-05-10T01:46:36.417Z,100954.94
2023-05-10T01:49:07.269Z,100958.38
2023-05-10T01:51:50.056Z,100962.72
2023-05-10T01:54:20.734Z,100949.81
2023-05-10T01:56:49.969Z,100954.97
2023-05-10T01:59:19.393Z,100950.66
2023-05-10T02:01:48.230Z,100949.78
2023-05-10T02:04:18.100Z,100954.97
2023-05-10T02:06:47.525Z,100954.13
2023-05-10T02:09:15.529Z,100952.38
2023-05-10T02:11:44.765Z,100940.31
2023-05-10T02:14:13.432Z,100939.47
2023-05-10T02:16:41.738Z,100950.66
2023-05-10T02:19:09.972Z,100967.88
2023-05-10T02:21:38.638Z,100972.19
2023-05-10T02:24:07.322Z,100995.47
2023-05-10T02:26:36.175Z,101009.22
2023-05-10T02:29:19.749Z,100992.84
2023-05-10T02:31:47.713Z,100989.38
2023-05-10T02:34:14.809Z,100986.81
2023-05-10T02:36:42.820Z,100989.38
2023-05-10T02:39:13.739Z,100998.84
2023-05-10T02:41:43.131Z,100998.00
2023-05-10T02:44:11.498Z,100994.53
2023-05-10T02:46:38.813Z,100995.41
2023-05-10T02:49:05.755Z,100995.41
2023-05-10T02:51:35.896Z,100989.38
2023-05-10T02:54:11.731Z,100985.94
2023-05-10T02:56:43.982Z,100992.84
2023-05-10T02:59:10.746Z,100984.19
2023-05-10T03:01:37.687Z,100981.63
2023-05-10T03:04:04.860Z,100985.06
2023-05-10T03:06:32.398Z,100969.56
2023-05-10T03:08:59.645Z,100973.88
2023-05-10T03:11:57.924Z,100973.00
2023-05-10T03:14:40.146Z,100964.41
2023-05-10T03:17:14.467Z,100958.34
2023-05-10T03:19:51.966Z,100962.69
2023-05-10T03:22:25.828Z,100951.47
2023-05-10T03:24:56.522Z,100945.47
2023-05-10T03:27:27.055Z,100936.00
2023-05-10T03:29:57.051Z,100942.00
2023-05-10T03:32:24.385Z,100926.50
2023-05-10T03:34:51.364Z,100926.50
2023-05-10T03:37:18.233Z,100926.50
2023-05-10T03:39:45.665Z,100920.47
2023-05-10T03:42:13.029Z,100917.00
2023-05-10T03:44:40.868Z,100908.41
2023-05-10T03:47:07.733Z,100902.41
2023-05-10T03:49:34.694Z,100898.94
2023-05-10T03:52:02.040Z,100900.66
2023-05-10T03:54:28.725Z,100899.81
2023-05-10T03:56:55.526Z,100896.34
2023-05-10T03:59:22.895Z,100901.50
2023-05-10T04:01:51.791Z,100901.53
2023-05-10T04:04:19.907Z,100892.94
2023-05-10T04:06:49.125Z,100892.91
2023-05-10T04:09:16.201Z,100884.31
2023-05-10T04:11:43.054Z,100892.91
2023-05-10T04:14:09.968Z,100892.06
2023-05-10T04:16:36.852Z,100882.59
2023-05-10T04:19:04.006Z,100882.56
2023-05-10T04:21:31.434Z,100886.91
2023-05-10T04:23:58.187Z,100886.91
2023-05-10T04:26:26.107Z,100877.41
2023-05-10T04:28:52.922Z,100880.00
2023-05-10T04:31:21.332Z,100875.69
2023-05-10T04:33:48.085Z,100872.25
2023-05-10T04:36:14.805Z,100869.66
2023-05-10T04:38:41.670Z,100865.34
2023-05-10T04:41:10.479Z,100854.16
2023-05-10T04:43:38.473Z,100855.91
2023-05-10T04:46:05.899Z,100852.44
2023-05-10T04:48:32.661Z,100857.59
2023-05-10T04:50:59.488Z,100848.97
2023-05-10T04:53:26.188Z,100853.31
2023-05-10T04:55:53.034Z,100858.47
2023-05-10T04:58:19.755Z,100857.59
2023-05-10T05:00:46.651Z,100855.03
2023-05-10T05:03:13.536Z,100855.91
2023-05-10T05:05:40.494Z,100858.47
2023-05-10T05:08:07.223Z,100852.44
2023-05-10T05:10:34.021Z,100845.56
2023-05-10T05:13:00.897Z,100848.16
2023-05-10T05:15:27.891Z,100850.72
2023-05-10T05:17:54.716Z,100839.53
2023-05-10T05:20:21.580Z,100840.41
2023-05-10T05:22:48.292Z,100844.69
2023-05-10T05:25:16.220Z,100847.28
2023-05-10T05:27:43.093Z,100841.22
2023-05-10T05:30:10.383Z,100852.41
2023-05-10T05:32:37.103Z,100850.72
2023-05-10T05:35:03.976Z,100847.25
2023-05-10T05:37:30.654Z,100849.84
2023-05-10T05:39:57.529Z,100850.72
2023-05-10T05:42:24.246Z,100856.72
2023-05-10T05:44:50.930Z,100856.75
2023-05-10T05:47:17.721Z,100853.31
2023-05-10T05:49:46.933Z,100862.75
2023-05-10T05:52:13.860Z,100866.22
2023-05-10T05:54:40.778Z,100868.78
2023-05-10T05:57:08.485Z,100861.91
2023-05-10T05:59:35.308Z,100872.25
2023-05-10T06:02:02.145Z,100860.19
2023-05-10T06:04:29.105Z,100867.06
2023-05-10T06:06:55.931Z,100868.81
2023-05-10T06:09:24.727Z,100868.81
2023-05-10T06:11:51.770Z,100865.34
2023-05-10T06:14:18.578Z,100864.50
2023-05-10T06:16:45.387Z,100872.25
2023-05-10T06:19:12.198Z,100878.28
2023-05-10T06:21:41.879Z,100867.94
2023-05-10T06:24:08.754Z,100862.78
2023-05-10T06:26:35.438Z,100866.22
2023-05-10T06:29:02.444Z,100861.91
2023-05-10T06:31:29.247Z,100857.63
2023-05-10T06:33:56.844Z,100861.06
2023-05-10T06:36:25.957Z,100853.28
2023-05-10T06:38:52.899Z,100857.63
2023-05-10T06:41:19.719Z,100852.44
2023-05-10T06:43:46.631Z,100854.19
2023-05-10T06:46:13.485Z,100853.31
2023-05-10T06:48:40.256Z,100859.31
2023-05-10T06:51:06.974Z,100857.63
2023-05-10T06:53:33.856Z,100856.75
2023-05-10T06:56:00.630Z,100863.66
2023-05-10T06:58:27.413Z,100850.69
2023-05-10T07:00:54.233Z,100851.56
2023-05-10T07:03:21.128Z,100842.09
2023-05-10T07:05:47.867Z,100837.78
2023-05-10T07:08:14.719Z,100838.66
2023-05-10T07:10:41.430Z,100848.16
2023-05-10T07:13:08.357Z,100838.66
2023-05-10T07:15:35.208Z,100835.22
2023-05-10T07:18:01.951Z,100836.09
2023-05-10T07:20:29.090Z,100835.22
2023-05-10T07:22:55.979Z,100835.22
2023-05-10T07:25:22.702Z,100829.19
2023-05-10T07:27:49.686Z,100833.47
2023-05-10T07:30:16.635Z,100836.94
2023-05-10T07:32:43.636Z,100842.09
2023-05-10T07:35:10.574Z,100830.06
2023-05-10T07:37:37.392Z,100830.06
2023-05-10T07:40:04.779Z,100824.88
2023-05-10T07:42:31.632Z,100829.19
2023-05-10T07:44:58.832Z,100821.44
2023-05-10T07:47:25.729Z,100830.03
2023-05-10T07:49:52.567Z,100823.16
2023-05-10T07:52:21.221Z,100818.88
2023-05-10T07:54:49.267Z,100817.13
2023-05-10T07:57:18.647Z,100817.13
2023-05-10T07:59:46.253Z,100818.00
2023-05-10T08:02:13.036Z,100809.38
2023-05-10T08:04:39.856Z,100813.72
2023-05-10T08:07:06.715Z,100808.53
2023-05-10T08:09:33.576Z,100814.53
2023-05-10T08:12:03.474Z,100819.72
2023-05-10T08:14:30.912Z,100819.69
2023-05-10T08:16:57.622Z,100830.94
2023-05-10T08:19:24.997Z,100830.06
2023-05-10T08:21:52.095Z,100826.59
2023-05-10T08:24:18.906Z,100826.63
2023-05-10T08:26:45.684Z,100827.47
2023-05-10T08:29:12.773Z,100828.31
2023-05-10T08:31:39.578Z,100817.13
2023-05-10T08:34:06.542Z,100825.75
2023-05-10T08:36:36.078Z,100825.75
2023-05-10T08:39:03.267Z,100830.03
2023-05-10T08:41:33.582Z,100827.47
2023-05-10T08:44:04.438Z,100830.94
2023-05-10T08:46:32.095Z,100833.50
2023-05-10T08:49:01.180Z,100830.94
2023-05-10T08:51:31.555Z,100828.34
2023-05-10T08:53:58.586Z,100846.41
2023-05-10T08:56:25.567Z,100838.66
2023-05-10T08:58:52.637Z,100837.78
2023-05-10T09:01:22.747Z,100839.50
2023-05-10T09:03:49.926Z,100848.97
2023-05-10T09:06:17.169Z,100843.78
2023-05-10T09:08:45.512Z,100849.84
2023-05-10T09:11:13.966Z,100845.53
2023-05-10T09:13:40.857Z,100838.63
2023-05-10T09:16:20.407Z,100842.09
2023-05-10T09:18:50.539Z,100842.09
2023-05-10T09:21:17.551Z,100845.53
2023-05-10T09:23:48.203Z,100849.84
2023-05-10T09:26:15.927Z,100849.84
2023-05-10T09:28:53.242Z,100851.53
2023-05-10T09:31:20.480Z,100842.94
2023-05-10T09:33:48.840Z,100851.53
2023-05-10T09:36:16.501Z,100839.47
2023-05-10T09:38:52.978Z,100843.78
2023-05-10T09:41:21.704Z,100840.38
2023-05-10T09:43:48.844Z,100851.53
2023-05-10T09:46:18.829Z,100843.78
2023-05-10T09:48:49.599Z,100855.00
2023-05-10T09:51:25.919Z,100850.69
2023-05-10T09:54:12.808Z,100855.00
2023-05-10T09:56:41.718Z,100851.53
2023-05-10T09:59:13.092Z,100842.06
2023-05-10T10:01:40.649Z,100847.25
2023-05-10T10:04:10.187Z,100842.94
2023-05-10T10:06:41.104Z,100850.69
2023-05-10T10:09:08.866Z,100849.84
2023-05-10T10:11:37.362Z,100851.56
2023-05-10T10:14:04.281Z,100857.59
2023-05-10T10:16:32.645Z,100848.13
2023-05-10T10:18:59.822Z,100849.84
2023-05-10T10:21:27.180Z,100843.84
2023-05-10T10:23:54.345Z,100844.69
2023-05-10T10:26:22.486Z,100844.69
2023-05-10T10:28:58.109Z,100842.97
2023-05-10T10:31:31.870Z,100842.97
2023-05-10T10:34:04.811Z,100841.25
2023-05-10T10:36:34.908Z,100842.94
2023-05-10T10:39:03.956Z,100845.53
2023-05-10T10:41:35.292Z,100835.22
2023-05-10T10:44:25.045Z,100828.31
2023-05-10T10:47:12.804Z,100834.34
2023-05-10T10:49:45.586Z,100823.16
2023-05-10T10:52:24.664Z,100822.28
2023-05-10T10:55:12.492Z,100823.13
2023-05-10T10:57:42.108Z,100829.19
2023-05-10T11:00:31.956Z,100818.88
2023-05-10T11:03:07.584Z,100816.28
2023-05-10T11:05:37.091Z,100818.88
2023-05-10T11:08:13.804Z,100817.97
2023-05-10T11:10:49.946Z,100817.13
2023-05-10T11:13:16.773Z,100816.25
2023-05-10T11:15:50.843Z,100815.38
2023-05-10T11:18:24.457Z,100809.34
2023-05-10T11:20:53.114Z,100807.66
2023-05-10T11:23:22.084Z,100813.66
2023-05-10T11:25:50.468Z,100819.72
2023-05-10T11:28:20.826Z,100814.53
2023-05-10T11:30:48.243Z,100820.56
2023-05-10T11:33:20.451Z,100823.16
2023-05-10T11:35:47.594Z,100817.13
2023-05-10T11:38:17.068Z,100820.53
2023-05-10T11:40:44.696Z,100815.38
2023-05-10T11:43:12.452Z,100819.69
2023-05-10T11:45:41.048Z,100814.53
2023-05-10T11:48:08.892Z,100809.34
2023-05-10T11:50:36.250Z,100814.53
2023-05-10T11:53:03.194Z,100811.94
2023-05-10T11:55:33.873Z,100811.94
2023-05-10T11:58:03.464Z,100805.03
2023-05-10T12:00:31.438Z,100804.19
2023-05-10T12:02:58.793Z,100817.09
2023-05-10T12:05:26.013Z,100819.69
2023-05-10T12:07:53.029Z,100814.53
2023-05-10T12:10:28.341Z,100817.94
2023-05-10T12:12:55.188Z,100815.38
2023-05-10T12:15:25.570Z,100814.50
2023-05-10T12:17:53.001Z,100822.25
2023-05-10T12:20:25.042Z,100818.81
2023-05-10T12:22:54.093Z,100823.13
2023-05-10T12:25:23.025Z,100819.69
2023-05-10T12:27:58.076Z,100817.06
2023-05-10T12:30:32.853Z,100818.81
2023-05-10T12:33:08.414Z,100811.91
2023-05-10T12:35:48.231Z,100804.13
2023-05-10T12:38:36.096Z,100808.41
2023-05-10T12:41:05.303Z,100810.97
2023-05-10T12:43:33.162Z,100804.94
2023-05-10T12:46:05.194Z,100811.78
2023-05-10T12:48:32.657Z,100803.13
2023-05-10T12:50:59.413Z,100812.53
2023-05-10T12:53:26.262Z,100808.25
2023-05-10T12:55:53.067Z,100808.25
2023-05-10T12:58:34.478Z,100805.66
2023-05-10T13:01:02.959Z,100800.53
2023-05-10T13:03:29.762Z,100800.53
2023-05-10T13:05:56.750Z,100797.06
2023-05-10T13:08:23.765Z,100795.38
2023-05-10T13:10:50.827Z,100795.34
2023-05-10T13:13:17.673Z,100780.69
2023-05-10T13:15:47.486Z,100784.09
2023-05-10T13:18:15.052Z,100775.44
2023-05-10T13:20:42.105Z,100773.69
2023-05-10T13:23:12.201Z,100772.84
2023-05-10T13:25:39.286Z,100771.06
2023-05-10T13:28:06.251Z,100767.59
2023-05-10T13:30:33.109Z,100767.47
2023-05-10T13:33:00.108Z,100763.19
2023-05-10T13:35:27.833Z,100765.72
2023-05-10T13:37:58.049Z,100758.59
2023-05-10T13:40:25.012Z,100761.94
2023-05-10T13:42:51.846Z,100761.94
2023-05-10T13:45:18.963Z,100758.41
2023-05-10T13:47:46.005Z,100759.16
2023-05-10T13:50:12.862Z,100760.03
2023-05-10T13:52:39.819Z,100759.19
2023-05-10T13:55:06.899Z,100765.28
2023-05-10T13:57:40.592Z,100761.06
2023-05-10T14:00:11.849Z,100763.66
2023-05-10T14:02:38.801Z,100765.31
2023-05-10T14:05:06.161Z,100767.00
2023-05-10T14:07:32.948Z,100763.50
2023-05-10T14:09:59.915Z,100767.78
2023-05-10T14:12:27.025Z,100768.66
2023-05-10T14:14:53.996Z,100766.94
2023-05-10T14:17:21.093Z,100769.41
2023-05-10T14:19:47.859Z,100777.88
2023-05-10T14:22:14.733Z,100769.09
2023-05-10T14:24:41.783Z,100776.88
2023-05-10T14:27:08.756Z,100779.53
2023-05-10T14:29:35.638Z,100776.09
2023-05-10T14:32:02.634Z,100782.25
2023-05-10T14:34:29.555Z,100783.19
2023-05-10T14:36:57.164Z,100778.13
2023-05-10T14:39:23.952Z,100775.63
2023-05-10T14:41:52.451Z,100788.75
2023-05-10T14:44:19.601Z,100789.59
2023-05-10T14:46:46.383Z,100792.22
2023-05-10T14:49:13.145Z,100792.28
2023-05-10T14:51:40.085Z,100782.88
2023-05-10T14:54:06.819Z,100784.63
2023-05-10T14:56:33.652Z,100789.03
2023-05-10T14:59:01.173Z,100794.22
2023-05-10T15:01:28.554Z,100789.94
2023-05-10T15:03:55.876Z,100785.59
2023-05-10T15:06:32.682Z,100780.38
2023-05-10T15:08:59.518Z,100780.34
2023-05-10T15:11:27.633Z,100783.84
2023-05-10T15:13:54.620Z,100780.38
2023-05-10T15:16:21.443Z,100785.59
2023-05-10T15:18:49.422Z,100783.03
2023-05-10T15:21:16.410Z,100792.53
2023-05-10T15:23:43.392Z,100789.09
2023-05-10T15:26:10.142Z,100796.00
2023-05-10T15:28:37.016Z,100787.38
2023-05-10T15:31:04.176Z,100785.69
2023-05-10T15:33:33.800Z,100787.44
2023-05-10T15:36:00.565Z,100788.25
2023-05-10T15:38:27.470Z,100797.75
2023-05-10T15:40:58.730Z,100803.78
2023-05-10T15:43:25.548Z,100797.72
2023-05-10T15:45:52.293Z,100806.31
2023-05-10T15:48:21.418Z,100803.72
2023-05-10T15:50:48.167Z,100814.00
2023-05-10T15:53:15.083Z,100814.81
2023-05-10T15:55:41.876Z,100812.13
2023-05-10T15:58:08.761Z,100806.88
2023-05-10T16:00:35.921Z,100811.88
2023-05-10T16:03:03.243Z,100810.97
2023-05-10T16:05:33.610Z,100814.41
2023-05-10T16:08:01.846Z,100813.47
2023-05-10T16:10:31.752Z,100801.38
2023-05-10T16:12:58.877Z,100804.75
2023-05-10T16:15:25.967Z,100809.03
2023-05-10T16:17:52.989Z,100807.31
2023-05-10T16:20:19.848Z,100807.41
2023-05-10T16:22:46.622Z,100817.00
2023-05-10T16:25:13.750Z,100810.94
2023-05-10T16:27:41.012Z,100814.31
2023-05-10T16:30:08.613Z,100808.91
2023-05-10T16:32:35.525Z,100814.03
2023-05-10T16:35:02.332Z,100805.47
2023-05-10T16:37:29.160Z,100805.44
2023-05-10T16:39:55.971Z,100798.41
2023-05-10T16:42:24.106Z,100794.84
2023-05-10T16:44:50.968Z,100799.31
2023-05-10T16:47:17.785Z,100795.06
2023-05-10T16:49:44.497Z,100800.28
2023-05-10T16:52:11.387Z,100803.78
2023-05-10T16:54:39.288Z,100802.97
2023-05-10T16:57:06.410Z,100796.19
2023-05-10T16:59:33.233Z,100800.53
2023-05-10T17:02:00.130Z,100801.44
2023-05-10T17:04:27.127Z,100803.19
2023-05-10T17:06:54.101Z,100811.88
2023-05-10T17:09:20.972Z,100803.31
2023-05-10T17:11:47.790Z,100807.63
2023-05-10T17:14:14.516Z,100812.84
2023-05-10T17:16:42.084Z,100818.09
2023-05-10T17:19:09.322Z,100819.84
2023-05-10T17:21:36.554Z,100818.13
2023-05-10T17:24:03.506Z,100822.47
2023-05-10T17:26:30.712Z,100823.38
2023-05-10T17:28:57.936Z,100827.75
2023-05-10T17:31:24.899Z,100827.81
2023-05-10T17:33:51.837Z,100829.56
2023-05-10T17:36:21.540Z,100835.63
2023-05-10T17:38:51.853Z,100836.53
2023-05-10T17:41:19.111Z,100846.91
2023-05-10T17:43:45.993Z,100843.44
2023-05-10T17:46:13.068Z,100840.03
2023-05-10T17:48:39.989Z,100853.84
2023-05-10T17:51:07.178Z,100846.97
2023-05-10T17:53:35.159Z,100849.56
2023-05-10T17:56:02.240Z,100849.56
2023-05-10T17:58:29.050Z,100854.75
2023-05-10T18:00:57.665Z,100852.16
2023-05-10T18:03:27.515Z,100859.94
2023-05-10T18:05:55.398Z,100855.63
2023-05-10T18:08:27.381Z,100848.75
2023-05-10T18:10:54.260Z,100853.09
2023-05-10T18:13:21.503Z,100853.09
2023-05-10T18:15:48.478Z,100852.25
2023-05-10T18:18:15.535Z,100850.56
2023-05-10T18:20:42.694Z,100854.03
2023-05-10T18:23:09.642Z,100863.53
2023-05-10T18:25:36.734Z,100875.59
2023-05-10T18:28:03.877Z,100872.19
2023-05-10T18:30:31.059Z,100881.66
2023-05-10T18:32:58.165Z,100880.81
2023-05-10T18:35:25.248Z,100876.50
2023-05-10T18:37:52.665Z,100881.69
2023-05-10T18:40:19.779Z,100882.56
2023-05-10T18:42:50.032Z,100879.13
2023-05-10T18:45:17.119Z,100886.03
2023-05-10T18:47:44.338Z,100883.47
2023-05-10T18:50:11.990Z,100888.59
2023-05-10T18:52:38.893Z,100892.06
2023-05-10T18:55:06.860Z,100904.13
2023-05-10T18:57:39.619Z,100886.91
2023-05-10T19:00:10.846Z,100890.34
2023-05-10T19:02:39.320Z,100888.59
2023-05-10T19:05:08.365Z,100892.94
2023-05-10T19:07:36.279Z,100892.06
2023-05-10T19:10:03.736Z,100894.63
2023-05-10T19:12:31.258Z,100889.47
2023-05-10T19:14:59.469Z,100888.59
2023-05-10T19:17:26.569Z,100892.03
2023-05-10T19:19:55.461Z,100892.03
2023-05-10T19:22:36.153Z,100894.59
2023-05-10T19:25:11.562Z,100893.75
2023-05-10T19:27:40.880Z,100891.16
2023-05-10T19:30:08.620Z,100897.19
2023-05-10T19:32:36.339Z,100898.91
2023-05-10T19:35:03.549Z,100905.78
2023-05-10T19:37:30.694Z,100888.56
2023-05-10T19:39:58.486Z,100900.59
2023-05-10T19:42:25.353Z,100899.75
2023-05-10T19:44:52.328Z,100904.03
2023-05-10T19:47:19.172Z,100908.31
2023-05-10T19:49:46.273Z,100911.78
2023-05-10T19:52:13.177Z,100910.91
2023-05-10T19:54:40.070Z,100911.78
2023-05-10T19:57:07.023Z,100915.19
2023-05-10T19:59:33.832Z,100922.06
2023-05-10T20:02:00.689Z,100920.34
2023-05-10T20:04:29.026Z,100919.47
2023-05-10T20:06:56.112Z,100928.09
2023-05-10T20:09:23.004Z,100925.50
2023-05-10T20:11:50.044Z,100918.63
2023-05-10T20:14:18.223Z,100920.38
2023-05-10T20:16:45.843Z,100930.66
2023-05-10T20:19:13.258Z,100932.38
2023-05-10T20:21:40.314Z,100928.91
2023-05-10T20:24:08.138Z,100932.31
2023-05-10T20:26:35.325Z,100935.78
2023-05-10T20:29:02.848Z,100931.50
2023-05-10T20:31:29.825Z,100934.09
2023-05-10T20:33:57.164Z,100933.22
2023-05-10T20:36:24.304Z,100935.78
2023-05-10T20:38:51.288Z,100938.25
2023-05-10T20:41:18.373Z,100941.69
2023-05-10T20:43:45.624Z,100945.13
2023-05-10T20:46:12.638Z,100949.41
2023-05-10T20:48:40.025Z,100939.97
2023-05-10T20:51:07.145Z,100937.38
2023-05-10T20:53:34.105Z,100932.22
2023-05-10T20:56:02.612Z,100932.22
2023-05-10T20:58:30.137Z,100933.94
2023-05-10T21:00:57.321Z,100933.09
2023-05-10T21:03:24.208Z,100930.47
2023-05-10T21:05:51.279Z,100936.53
2023-05-10T21:08:18.473Z,100932.19
2023-05-10T21:10:45.751Z,100935.56
2023-05-10T21:13:12.756Z,100941.53
2023-05-10T21:15:39.665Z,100938.06
2023-05-10T21:18:06.732Z,100944.84
2023-05-10T21:20:33.660Z,100937.91
2023-05-10T21:23:00.829Z,100936.19
2023-05-10T21:25:27.836Z,100937.13
2023-05-10T21:27:55.205Z,100935.47
2023-05-10T21:30:25.046Z,100937.25
2023-05-10T21:32:51.946Z,100947.59
2023-05-10T21:35:18.763Z,100952.78
2023-05-10T21:37:45.487Z,100953.63
2023-05-10T21:40:12.939Z,100945.91
2023-05-10T21:42:39.746Z,100948.50
2023-05-10T21:45:07.319Z,100944.22
2023-05-10T21:47:34.312Z,100946.81
2023-05-10T21:50:01.103Z,100955.41
2023-05-10T21:52:28.139Z,100954.53
2023-05-10T21:54:54.827Z,100945.94
2023-05-10T21:57:21.665Z,100949.38
2023-05-10T21:59:48.436Z,100951.13
2023-05-10T22:02:15.972Z,100960.56
2023-05-10T22:04:42.758Z,100960.59
2023-05-10T22:07:09.684Z,100964.03
2023-05-10T22:09:36.394Z,100960.56
2023-05-10T22:12:03.879Z,100958.88
2023-05-10T22:14:30.885Z,100964.88
2023-05-10T22:16:59.088Z,100966.56
2023-05-10T22:19:26.070Z,100963.16
2023-05-10T22:21:56.107Z,100971.69
2023-05-10T22:24:23.049Z,100966.47
2023-05-10T22:26:49.897Z,100966.44
2023-05-10T22:29:17.010Z,100974.16
2023-05-10T22:31:43.753Z,100976.66
2023-05-10T22:34:10.593Z,100975.75
2023-05-10T22:36:37.476Z,100971.47
2023-05-10T22:39:04.334Z,100977.53
2023-05-10T22:41:31.015Z,100972.41
2023-05-10T22:43:59.008Z,100968.97
2023-05-10T22:46:26.025Z,100972.38
2023-05-10T22:48:53.233Z,100963.78
2023-05-10T22:51:19.901Z,100965.56
2023-05-10T22:53:46.819Z,100957.84
2023-05-10T22:56:14.011Z,100963.91
2023-05-10T22:58:40.909Z,100963.91
2023-05-10T23:01:07.636Z,100963.94
2023-05-10T23:03:34.359Z,100964.78
2023-05-10T23:06:01.106Z,100964.75
2023-05-10T23:08:28.052Z,100960.47
2023-05-10T23:10:54.765Z,100967.31
2023-05-10T23:13:21.829Z,100961.28
2023-05-10T23:15:49.151Z,100964.69
2023-05-10T23:18:16.044Z,100957.81
2023-05-10T23:20:45.619Z,100960.41
2023-05-10T23:23:12.398Z,100956.97
2023-05-10T23:25:39.143Z,100949.22
2023-05-10T23:28:05.872Z,100958.66
2023-05-10T23:30:32.537Z,100956.03
2023-05-10T23:32:59.359Z,100955.16
2023-05-10T23:35:35.313Z,100953.38
2023-05-10T23:38:02.248Z,100951.59
2023-05-10T23:40:29.013Z,100949.91
2023-05-10T23:42:55.694Z,100945.56
2023-05-10T23:45:22.524Z,100944.66
2023-05-10T23:47:49.365Z,100946.38
2023-05-10T23:50:16.328Z,100940.31
2023-05-10T23:52:43.193Z,100936.03
2023-05-10T23:55:10.701Z,100938.63
2023-05-10T23:57:37.925Z,100933.44
