createdAt,value
2023-02-01T00:01:32.189Z,8.10
2023-02-01T00:04:01.771Z,8.10
2023-02-01T00:06:29.248Z,8.20
2023-02-01T00:08:56.914Z,8.10
2023-02-01T00:11:25.102Z,8.10
2023-02-01T00:13:54.824Z,8.20
2023-02-01T00:16:24.662Z,8.20
2023-02-01T00:18:56.670Z,8.20
2023-02-01T00:21:23.944Z,8.30
2023-02-01T00:23:53.795Z,8.20
2023-02-01T00:26:29.895Z,8.10
2023-02-01T00:28:57.205Z,8.00
2023-02-01T00:31:24.482Z,8.00
2023-02-01T00:33:51.759Z,8.00
2023-02-01T00:36:24.107Z,8.10
2023-02-01T00:38:51.360Z,8.20
2023-02-01T00:41:20.921Z,8.30
2023-02-01T00:43:48.996Z,8.40
2023-02-01T00:46:20.557Z,8.40
2023-02-01T00:48:47.996Z,8.50
2023-02-01T00:51:21.941Z,8.40
2023-02-01T00:53:51.718Z,8.50
2023-02-01T00:56:18.978Z,8.40
2023-02-01T00:58:46.527Z,8.50
2023-02-01T01:01:15.249Z,8.60
2023-02-01T01:03:46.287Z,8.60
2023-02-01T01:06:18.547Z,8.60
2023-02-01T01:08:48.381Z,8.60
2023-02-01T01:11:21.300Z,8.50
2023-02-01T01:13:53.021Z,8.60
2023-02-01T01:16:24.045Z,8.60
2023-02-01T01:18:51.823Z,8.50
2023-02-01T01:21:21.619Z,8.50
2023-02-01T01:23:51.435Z,8.40
2023-02-01T01:26:27.806Z,8.30
2023-02-01T01:28:57.429Z,8.20
2023-02-01T01:31:25.659Z,8.10
2023-02-01T01:33:55.294Z,8.00
2023-02-01T01:36:30.235Z,8.00
2023-02-01T01:38:59.943Z,8.00
2023-02-01T01:41:31.803Z,8.00
2023-02-01T01:44:01.900Z,8.10
2023-02-01T01:46:35.628Z,8.10
2023-02-01T01:49:12.907Z,8.10
2023-02-01T01:51:49.647Z,8.10
2023-02-01T01:54:39.691Z,8.00
2023-02-01T01:57:16.157Z,8.00
2023-02-01T01:59:47.963Z,7.90
2023-02-01T02:02:17.517Z,7.90
2023-02-01T02:04:45.491Z,7.90
2023-02-01T02:07:18.564Z,7.90
2023-02-01T02:09:59.486Z,7.90
2023-02-01T02:12:30.117Z,7.90
2023-02-01T02:14:57.676Z,7.80
2023-02-01T02:18:01.230Z,7.80
2023-02-01T02:20:39.914Z,7.80
2023-02-01T02:23:27.733Z,7.70
2023-02-01T02:26:31.905Z,7.60
2023-02-01T02:29:01.557Z,7.40
2023-02-01T02:31:52.859Z,7.30
2023-02-01T02:34:41.699Z,7.30
2023-02-01T02:37:14.080Z,7.20
2023-02-01T02:39:54.234Z,7.20
2023-02-01T02:43:06.389Z,7.10
2023-02-01T02:45:55.037Z,7.20
2023-02-01T02:48:41.718Z,7.10
2023-02-01T02:51:42.604Z,7.10
2023-02-01T02:54:37.188Z,7.00
2023-02-01T02:57:27.403Z,6.90
2023-02-01T03:00:15.447Z,7.00
2023-02-01T03:03:01.882Z,7.00
2023-02-01T03:05:36.961Z,6.80
2023-02-01T03:08:18.013Z,6.90
2023-02-01T03:11:06.456Z,6.90
2023-02-01T03:14:01.012Z,6.90
2023-02-01T03:16:42.596Z,6.90
2023-02-01T03:19:15.356Z,7.00
2023-02-01T03:21:51.514Z,7.00
2023-02-01T03:24:34.373Z,7.00
2023-02-01T03:27:16.139Z,7.10
2023-02-01T03:29:59.800Z,7.00
2023-02-01T03:32:27.267Z,7.00
2023-02-01T03:34:55.159Z,7.00
2023-02-01T03:37:27.954Z,7.00
2023-02-01T03:40:01.638Z,7.00
2023-02-01T03:42:50.315Z,6.90
2023-02-01T03:45:28.193Z,6.90
2023-02-01T03:48:01.461Z,6.90
2023-02-01T03:50:30.800Z,6.90
2023-02-01T03:53:12.158Z,6.90
2023-02-01T03:55:41.698Z,6.90
2023-02-01T03:58:23.184Z,7.00
2023-02-01T04:00:59.562Z,6.90
2023-02-01T04:03:28.460Z,6.90
2023-02-01T04:05:56.127Z,6.90
2023-02-01T04:08:26.647Z,6.90
2023-02-01T04:10:53.903Z,6.80
2023-02-01T04:13:21.174Z,6.80
2023-02-01T04:15:51.203Z,6.80
2023-02-01T04:18:18.616Z,6.80
2023-02-01T04:20:46.088Z,6.80
2023-02-01T04:23:13.345Z,6.70
2023-02-01T04:25:43.097Z,6.70
2023-02-01T04:28:10.399Z,6.70
2023-02-01T04:30:37.686Z,6.70
2023-02-01T04:33:08.548Z,6.70
2023-02-01T04:35:36.090Z,6.60
2023-02-01T04:38:03.354Z,6.60
2023-02-01T04:40:30.635Z,6.60
2023-02-01T04:43:01.176Z,6.60
2023-02-01T04:45:30.663Z,6.50
2023-02-01T04:48:00.496Z,6.60
2023-02-01T04:50:27.930Z,6.60
2023-02-01T04:52:55.175Z,6.50
2023-02-01T04:55:24.756Z,6.60
2023-02-01T04:57:57.672Z,6.50
2023-02-01T05:00:27.312Z,6.50
2023-02-01T05:02:59.672Z,6.60
2023-02-01T05:05:29.999Z,6.50
2023-02-01T05:07:57.325Z,6.50
2023-02-01T05:10:24.889Z,6.50
2023-02-01T05:13:11.068Z,6.50
2023-02-01T05:15:42.957Z,6.50
2023-02-01T05:18:12.369Z,6.40
2023-02-01T05:20:42.118Z,6.40
2023-02-01T05:23:11.593Z,6.40
2023-02-01T05:25:41.208Z,6.40
2023-02-01T05:28:10.684Z,6.40
2023-02-01T05:30:40.402Z,6.30
2023-02-01T05:33:11.272Z,6.40
2023-02-01T05:35:41.045Z,6.40
2023-02-01T05:38:08.340Z,6.40
2023-02-01T05:40:35.719Z,6.30
2023-02-01T05:43:05.532Z,6.20
2023-02-01T05:45:32.775Z,6.30
2023-02-01T05:48:00.091Z,6.30
2023-02-01T05:50:27.372Z,6.20
2023-02-01T05:52:56.969Z,6.30
2023-02-01T05:55:26.558Z,6.20
2023-02-01T05:57:53.799Z,6.20
2023-02-01T06:00:22.493Z,6.20
2023-02-01T06:02:49.922Z,6.20
2023-02-01T06:05:17.228Z,6.10
2023-02-01T06:07:50.631Z,6.00
2023-02-01T06:10:18.136Z,6.00
2023-02-01T06:12:49.660Z,6.00
2023-02-01T06:15:19.496Z,5.90
2023-02-01T06:17:47.215Z,5.90
2023-02-01T06:20:15.994Z,6.00
2023-02-01T06:22:43.286Z,6.00
2023-02-01T06:25:11.638Z,6.00
2023-02-01T06:27:39.005Z,5.90
2023-02-01T06:30:07.550Z,5.90
2023-02-01T06:32:34.849Z,5.90
2023-02-01T06:35:02.161Z,5.90
2023-02-01T06:37:30.495Z,5.90
2023-02-01T06:39:57.803Z,6.00
2023-02-01T06:42:27.242Z,6.00
2023-02-01T06:44:54.514Z,6.10
2023-02-01T06:47:21.730Z,6.00
2023-02-01T06:49:51.190Z,6.00
2023-02-01T06:52:19.556Z,6.10
2023-02-01T06:54:49.069Z,6.10
2023-02-01T06:57:16.405Z,6.10
2023-02-01T06:59:43.589Z,6.10
2023-02-01T07:02:12.555Z,6.10
2023-02-01T07:04:39.908Z,6.10
2023-02-01T07:07:09.354Z,6.10
2023-02-01T07:09:38.784Z,6.10
2023-02-01T07:12:06.444Z,6.00
2023-02-01T07:14:33.707Z,6.10
2023-02-01T07:17:03.240Z,6.10
2023-02-01T07:19:30.491Z,6.00
2023-02-01T07:22:00.410Z,6.10
2023-02-01T07:24:31.567Z,6.00
2023-02-01T07:27:03.494Z,6.00
2023-02-01T07:29:33.102Z,6.10
2023-02-01T07:32:03.576Z,6.10
2023-02-01T07:34:31.874Z,6.00
2023-02-01T07:36:59.162Z,6.00
2023-02-01T07:39:29.368Z,6.10
2023-02-01T07:41:59.235Z,6.10
2023-02-01T07:44:26.507Z,6.10
2023-02-01T07:46:53.830Z,6.20
2023-02-01T07:49:26.037Z,6.20
2023-02-01T07:51:53.402Z,6.20
2023-02-01T07:54:20.651Z,6.30
2023-02-01T07:56:50.440Z,6.30
2023-02-01T07:59:17.721Z,6.40
2023-02-01T08:01:45.006Z,6.40
2023-02-01T08:04:15.031Z,6.50
2023-02-01T08:06:42.909Z,6.60
2023-02-01T08:09:11.847Z,6.70
2023-02-01T08:11:41.626Z,6.80
2023-02-01T08:14:08.893Z,6.80
2023-02-01T08:16:38.409Z,6.90
2023-02-01T08:19:05.805Z,7.00
2023-02-01T08:21:39.221Z,7.00
2023-02-01T08:24:10.158Z,7.00
2023-02-01T08:26:39.884Z,7.10
2023-02-01T08:29:09.095Z,7.10
2023-02-01T08:31:36.629Z,7.10
2023-02-01T08:34:09.309Z,7.20
2023-02-01T08:36:36.751Z,7.20
2023-02-01T08:39:09.916Z,7.20
2023-02-01T08:41:43.135Z,7.30
2023-02-01T08:44:10.436Z,7.20
2023-02-01T08:46:42.367Z,7.30
2023-02-01T08:49:09.605Z,7.30
2023-02-01T08:51:39.304Z,7.30
2023-02-01T08:54:08.934Z,7.40
2023-02-01T08:56:36.165Z,7.50
2023-02-01T08:59:03.471Z,7.50
2023-02-01T09:01:32.961Z,7.60
2023-02-01T09:04:02.760Z,7.60
2023-02-01T09:06:30.291Z,7.70
2023-02-01T09:09:02.414Z,7.80
2023-02-01T09:11:29.758Z,7.80
2023-02-01T09:13:57.329Z,7.90
2023-02-01T09:16:24.846Z,8.10
2023-02-01T09:18:56.755Z,8.50
2023-02-01T09:21:39.314Z,8.90
2023-02-01T09:24:13.340Z,9.50
2023-02-01T09:26:43.431Z,10.00
2023-02-01T09:29:13.428Z,10.40
2023-02-01T09:31:44.217Z,10.50
2023-02-01T09:34:16.709Z,10.30
2023-02-01T09:36:44.016Z,10.30
2023-02-01T09:39:11.301Z,10.50
2023-02-01T09:42:03.992Z,10.50
2023-02-01T09:45:00.382Z,11.00
2023-02-01T09:47:30.173Z,11.10
2023-02-01T09:50:12.466Z,11.50
2023-02-01T09:52:43.308Z,11.40
2023-02-01T09:55:23.711Z,11.50
2023-02-01T09:57:57.464Z,11.60
2023-02-01T10:00:30.009Z,11.70
2023-02-01T10:02:57.934Z,12.30
2023-02-01T10:05:56.627Z,13.10
2023-02-01T10:08:42.290Z,13.10
2023-02-01T10:11:32.378Z,13.60
2023-02-01T10:14:18.180Z,13.90
2023-02-01T10:17:11.482Z,14.00
2023-02-01T10:20:14.496Z,13.60
2023-02-01T10:23:13.425Z,13.80
2023-02-01T10:25:45.239Z,13.80
2023-02-01T10:28:22.531Z,14.20
2023-02-01T10:30:53.130Z,14.80
2023-02-01T10:33:33.266Z,14.90
2023-02-01T10:36:24.161Z,14.60
2023-02-01T10:38:53.887Z,15.00
2023-02-01T10:41:26.279Z,15.50
2023-02-01T10:43:59.421Z,15.90
2023-02-01T10:46:29.209Z,15.20
2023-02-01T10:49:00.821Z,15.10
2023-02-01T10:51:40.396Z,15.20
2023-02-01T10:54:23.640Z,15.10
2023-02-01T10:56:51.422Z,14.40
2023-02-01T10:59:26.110Z,14.70
2023-02-01T11:02:02.591Z,15.20
2023-02-01T11:04:37.002Z,15.70
2023-02-01T11:07:23.189Z,15.20
2023-02-01T11:10:02.937Z,14.80
2023-02-01T11:12:38.209Z,14.00
2023-02-01T11:15:20.837Z,14.60
2023-02-01T11:17:52.561Z,14.40
2023-02-01T11:20:33.351Z,13.80
2023-02-01T11:23:01.035Z,13.40
2023-02-01T11:25:28.599Z,13.20
2023-02-01T11:27:57.821Z,13.00
2023-02-01T11:30:39.387Z,13.30
2023-02-01T11:33:10.921Z,13.00
2023-02-01T11:35:43.213Z,12.80
2023-02-01T11:38:22.665Z,12.80
2023-02-01T11:40:50.875Z,12.70
2023-02-01T11:43:29.867Z,12.20
2023-02-01T11:46:02.705Z,12.20
2023-02-01T11:48:34.527Z,12.70
2023-02-01T11:51:46.544Z,13.00
2023-02-01T11:54:24.872Z,13.70
2023-02-01T11:57:10.055Z,13.80
2023-02-01T11:59:56.258Z,14.30
2023-02-01T12:03:01.988Z,14.20
2023-02-01T12:05:47.581Z,13.50
2023-02-01T12:08:33.483Z,13.40
2023-02-01T12:11:18.521Z,13.50
2023-02-01T12:14:24.301Z,13.10
2023-02-01T12:17:00.325Z,13.30
2023-02-01T12:19:38.847Z,13.10
2023-02-01T12:22:30.884Z,12.80
2023-02-01T12:25:01.676Z,12.20
2023-02-01T12:27:41.965Z,11.90
2023-02-01T12:30:44.053Z,11.70
2023-02-01T12:33:20.099Z,11.50
2023-02-01T12:36:29.264Z,11.40
2023-02-01T12:39:34.054Z,11.40
2023-02-01T12:42:24.143Z,11.60
2023-02-01T12:45:21.304Z,11.40
2023-02-01T12:47:58.696Z,11.10
2023-02-01T12:50:40.729Z,10.90
2023-02-01T12:53:21.664Z,10.80
2023-02-01T12:55:56.043Z,10.60
2023-02-01T12:58:37.056Z,10.50
2023-02-01T13:01:10.713Z,10.50
2023-02-01T13:04:02.676Z,10.70
2023-02-01T13:06:38.929Z,10.80
2023-02-01T13:09:24.465Z,10.90
2023-02-01T13:11:55.169Z,10.80
2023-02-01T13:14:40.965Z,10.60
2023-02-01T13:17:16.754Z,10.50
2023-02-01T13:19:58.394Z,10.50
2023-02-01T13:22:33.945Z,10.60
2023-02-01T13:25:29.495Z,10.70
2023-02-01T13:28:05.458Z,10.70
2023-02-01T13:31:05.201Z,10.70
2023-02-01T13:34:10.508Z,10.80
2023-02-01T13:37:15.445Z,10.70
2023-02-01T13:40:04.599Z,10.70
2023-02-01T13:42:36.715Z,10.80
2023-02-01T13:45:16.607Z,10.80
2023-02-01T13:47:46.475Z,10.70
2023-02-01T13:50:22.604Z,10.70
2023-02-01T13:53:32.267Z,10.60
2023-02-01T13:56:19.107Z,10.60
2023-02-01T13:58:48.903Z,10.50
2023-02-01T14:01:22.217Z,10.50
2023-02-01T14:03:55.120Z,10.50
2023-02-01T14:06:32.642Z,10.60
2023-02-01T14:09:14.735Z,10.50
2023-02-01T14:11:54.546Z,10.40
2023-02-01T14:14:21.830Z,10.40
2023-02-01T14:17:00.962Z,10.40
2023-02-01T14:19:33.250Z,10.40
2023-02-01T14:22:21.407Z,10.40
2023-02-01T14:24:58.038Z,10.40
2023-02-01T14:27:35.625Z,10.30
2023-02-01T14:30:08.194Z,10.30
2023-02-01T14:32:39.569Z,10.40
2023-02-01T14:35:17.829Z,10.30
2023-02-01T14:37:48.188Z,10.40
2023-02-01T14:40:15.449Z,10.40
2023-02-01T14:42:44.831Z,10.40
2023-02-01T14:45:24.699Z,10.30
2023-02-01T14:48:13.298Z,10.30
2023-02-01T14:50:48.614Z,10.30
2023-02-01T14:53:24.620Z,10.30
2023-02-01T14:56:05.237Z,10.30
2023-02-01T14:58:44.389Z,10.30
2023-02-01T15:01:19.579Z,10.20
2023-02-01T15:03:58.852Z,10.30
2023-02-01T15:06:26.195Z,10.30
2023-02-01T15:09:01.888Z,10.20
2023-02-01T15:11:29.380Z,10.10
2023-02-01T15:13:58.172Z,10.00
2023-02-01T15:16:27.106Z,10.00
2023-02-01T15:19:12.265Z,10.00
2023-02-01T15:21:53.539Z,9.90
2023-02-01T15:24:31.682Z,9.90
2023-02-01T15:27:09.347Z,9.90
2023-02-01T15:29:36.768Z,9.90
2023-02-01T15:32:05.920Z,10.00
2023-02-01T15:34:50.788Z,9.90
2023-02-01T15:37:25.040Z,9.90
2023-02-01T15:40:23.652Z,9.90
2023-02-01T15:42:56.782Z,9.90
2023-02-01T15:45:28.285Z,10.00
2023-02-01T15:48:00.317Z,9.90
2023-02-01T15:50:30.988Z,9.90
2023-02-01T15:52:58.272Z,9.80
2023-02-01T15:55:43.954Z,9.80
2023-02-01T15:58:20.192Z,9.80
2023-02-01T16:01:02.715Z,9.80
2023-02-01T16:03:38.129Z,9.70
2023-02-01T16:06:08.990Z,9.70
2023-02-01T16:08:38.001Z,9.70
2023-02-01T16:11:20.581Z,9.70
2023-02-01T16:13:47.818Z,9.60
2023-02-01T16:16:15.271Z,9.60
2023-02-01T16:18:43.144Z,9.60
2023-02-01T16:21:10.541Z,9.60
2023-02-01T16:23:42.162Z,9.60
2023-02-01T16:26:12.404Z,9.70
2023-02-01T16:28:39.839Z,9.70
2023-02-01T16:31:10.906Z,9.80
2023-02-01T16:33:40.801Z,9.70
2023-02-01T16:36:11.864Z,9.70
2023-02-01T16:38:41.409Z,9.70
2023-02-01T16:41:15.584Z,9.60
2023-02-01T16:43:45.517Z,9.70
2023-02-01T16:46:16.759Z,9.60
2023-02-01T16:48:52.106Z,9.60
2023-02-01T16:51:20.017Z,9.60
2023-02-01T16:53:54.152Z,9.60
2023-02-01T16:56:23.898Z,9.70
2023-02-01T16:58:51.628Z,9.70
2023-02-01T17:01:22.225Z,9.70
2023-02-01T17:03:52.023Z,9.60
2023-02-01T17:06:25.581Z,9.60
2023-02-01T17:08:54.515Z,9.60
2023-02-01T17:11:22.048Z,9.60
2023-02-01T17:13:52.343Z,9.60
2023-02-01T17:16:19.619Z,9.60
2023-02-01T17:18:57.314Z,9.60
2023-02-01T17:21:28.637Z,9.60
2023-02-01T17:23:58.815Z,9.50
2023-02-01T17:26:28.646Z,9.50
2023-02-01T17:28:55.939Z,9.50
2023-02-01T17:31:23.594Z,9.50
2023-02-01T17:33:51.948Z,9.50
2023-02-01T17:36:19.194Z,9.50
2023-02-01T17:39:03.697Z,9.60
2023-02-01T17:41:31.270Z,9.50
2023-02-01T17:43:58.714Z,9.60
2023-02-01T17:46:30.599Z,9.50
2023-02-01T17:48:57.860Z,9.60
2023-02-01T17:51:30.929Z,9.50
2023-02-01T17:53:58.170Z,9.50
2023-02-01T17:56:28.341Z,9.50
2023-02-01T17:58:56.129Z,9.50
2023-02-01T18:01:27.444Z,9.60
2023-02-01T18:03:54.704Z,9.70
2023-02-01T18:06:23.984Z,9.60
2023-02-01T18:08:51.494Z,9.70
2023-02-01T18:11:26.003Z,9.60
2023-02-01T18:13:54.076Z,9.60
2023-02-01T18:16:24.430Z,9.50
2023-02-01T18:18:53.953Z,9.50
2023-02-01T18:21:22.956Z,9.50
2023-02-01T18:23:50.292Z,9.40
2023-02-01T18:26:19.099Z,9.40
2023-02-01T18:28:48.937Z,9.30
2023-02-01T18:31:23.099Z,9.30
2023-02-01T18:33:52.750Z,9.20
2023-02-01T18:36:25.040Z,9.30
2023-02-01T18:38:56.366Z,9.20
2023-02-01T18:41:25.227Z,9.30
2023-02-01T18:43:53.226Z,9.40
2023-02-01T18:46:22.160Z,9.40
2023-02-01T18:48:49.472Z,9.40
2023-02-01T18:51:19.912Z,9.40
2023-02-01T18:53:53.283Z,9.50
2023-02-01T18:56:20.568Z,9.40
2023-02-01T18:58:50.968Z,9.40
2023-02-01T19:01:21.892Z,9.40
2023-02-01T19:03:56.310Z,9.40
2023-02-01T19:06:40.055Z,9.50
2023-02-01T19:09:07.351Z,9.50
2023-02-01T19:11:34.807Z,9.40
2023-02-01T19:14:07.059Z,9.40
2023-02-01T19:16:39.707Z,9.30
2023-02-01T19:19:07.017Z,9.40
2023-02-01T19:21:38.980Z,9.40
2023-02-01T19:24:06.581Z,9.40
2023-02-01T19:26:35.956Z,9.40
2023-02-01T19:29:04.443Z,9.40
2023-02-01T19:31:31.875Z,9.40
2023-02-01T19:34:01.747Z,9.50
2023-02-01T19:36:31.165Z,9.40
2023-02-01T19:39:00.648Z,9.50
2023-02-01T19:41:27.920Z,9.60
2023-02-01T19:43:55.237Z,9.60
2023-02-01T19:46:22.814Z,9.50
2023-02-01T19:48:50.254Z,9.50
2023-02-01T19:51:19.785Z,9.40
2023-02-01T19:53:49.132Z,9.50
2023-02-01T19:56:16.378Z,9.50
2023-02-01T19:58:43.923Z,9.40
2023-02-01T20:01:13.317Z,9.40
2023-02-01T20:03:43.124Z,9.50
2023-02-01T20:06:11.324Z,9.50
2023-02-01T20:08:38.673Z,9.50
2023-02-01T20:11:09.226Z,9.50
2023-02-01T20:13:38.656Z,9.50
2023-02-01T20:16:06.423Z,9.50
2023-02-01T20:18:36.203Z,9.40
2023-02-01T20:21:03.728Z,9.50
2023-02-01T20:23:31.029Z,9.50
2023-02-01T20:26:04.015Z,9.50
2023-02-01T20:28:34.776Z,9.50
2023-02-01T20:31:02.241Z,9.40
2023-02-01T20:33:32.235Z,9.40
2023-02-01T20:36:01.847Z,9.50
2023-02-01T20:38:33.579Z,9.50
2023-02-01T20:41:05.148Z,9.40
2023-02-01T20:43:35.538Z,9.50
2023-02-01T20:46:03.598Z,9.40
2023-02-01T20:48:33.274Z,9.40
2023-02-01T20:51:00.985Z,9.40
2023-02-01T20:53:28.534Z,9.40
2023-02-01T20:55:59.527Z,9.40
2023-02-01T20:58:27.268Z,9.40
2023-02-01T21:00:57.426Z,9.50
2023-02-01T21:03:25.069Z,9.50
2023-02-01T21:05:54.840Z,9.40
2023-02-01T21:08:22.498Z,9.30
2023-02-01T21:10:57.548Z,9.40
2023-02-01T21:13:28.502Z,9.40
2023-02-01T21:15:58.457Z,9.40
2023-02-01T21:18:25.904Z,9.30
2023-02-01T21:20:53.322Z,9.30
2023-02-01T21:23:20.682Z,9.40
2023-02-01T21:25:52.598Z,9.40
2023-02-01T21:28:19.838Z,9.30
2023-02-01T21:30:47.139Z,9.30
2023-02-01T21:33:16.539Z,9.30
2023-02-01T21:35:49.682Z,9.30
2023-02-01T21:38:17.347Z,9.30
2023-02-01T21:41:07.825Z,9.30
2023-02-01T21:43:35.092Z,9.20
2023-02-01T21:46:04.603Z,9.30
2023-02-01T21:49:04.652Z,9.30
2023-02-01T21:51:27.743Z,9.30
2023-02-01T21:53:59.445Z,9.30
2023-02-01T21:56:26.991Z,9.30
2023-02-01T21:58:54.266Z,9.30
2023-02-01T22:01:21.811Z,9.30
2023-02-01T22:03:51.653Z,9.40
2023-02-01T22:06:30.579Z,9.40
2023-02-01T22:08:58.110Z,9.40
2023-02-01T22:11:26.118Z,9.30
2023-02-01T22:13:55.808Z,9.30
2023-02-01T22:16:23.826Z,9.30
2023-02-01T22:18:52.305Z,9.30
2023-02-01T22:21:24.003Z,9.40
2023-02-01T22:23:54.576Z,9.30
2023-02-01T22:26:22.655Z,9.40
2023-02-01T22:28:50.339Z,9.40
2023-02-01T22:31:21.061Z,9.40
2023-02-01T22:33:49.802Z,9.30
2023-02-01T22:36:19.714Z,9.30
2023-02-01T22:38:50.304Z,9.30
2023-02-01T22:41:18.600Z,9.30
2023-02-01T22:43:49.636Z,9.30
2023-02-01T22:46:22.763Z,9.30
2023-02-01T22:48:50.123Z,9.20
2023-02-01T22:51:23.330Z,9.20
2023-02-01T22:53:57.112Z,9.20
2023-02-01T22:56:26.755Z,9.30
2023-02-01T22:58:58.297Z,9.30
2023-02-01T23:01:28.782Z,9.30
2023-02-01T23:04:03.236Z,9.30
2023-02-01T23:06:36.003Z,9.20
2023-02-01T23:09:13.679Z,9.20
2023-02-01T23:11:41.902Z,9.30
2023-02-01T23:14:10.146Z,9.30
2023-02-01T23:16:41.353Z,9.30
2023-02-01T23:19:08.820Z,9.30
2023-02-01T23:21:36.473Z,9.30
2023-02-01T23:24:07.256Z,9.30
2023-02-01T23:26:35.106Z,9.30
2023-02-01T23:29:03.161Z,9.30
2023-02-01T23:31:33.260Z,9.30
2023-02-01T23:34:04.450Z,9.30
2023-02-01T23:36:34.408Z,9.30
2023-02-01T23:39:03.815Z,9.20
2023-02-01T23:41:31.788Z,9.30
2023-02-01T23:43:59.160Z,9.30
2023-02-01T23:46:35.831Z,9.20
2023-02-01T23:49:05.304Z,9.20
2023-02-01T23:51:35.473Z,9.20
2023-02-01T23:54:06.254Z,9.20
2023-02-01T23:56:40.778Z,9.20
2023-02-01T23:59:17.454Z,9.30
