createdAt,value
2022-08-28T00:03:24.425Z,11.50
2022-08-28T00:05:54.250Z,11.50
2022-08-28T00:10:54.188Z,11.50
2022-08-28T00:13:25.040Z,17.70
2022-08-28T00:18:25.586Z,17.70
2022-08-28T00:20:55.496Z,17.70
2022-08-28T00:23:24.518Z,14.40
2022-08-28T00:25:54.409Z,14.40
2022-08-28T00:28:24.597Z,14.40
2022-08-28T00:30:57.412Z,14.40
2022-08-28T00:33:26.800Z,13.60
2022-08-28T00:38:26.293Z,13.60
2022-08-28T00:40:57.094Z,13.60
2022-08-28T00:43:34.136Z,11.30
2022-08-28T00:48:24.082Z,11.30
2022-08-28T00:51:05.392Z,11.30
2022-08-28T00:53:25.298Z,13.60
2022-08-28T00:55:54.114Z,13.60
2022-08-28T00:58:25.313Z,13.60
2022-08-28T01:00:54.030Z,13.60
2022-08-28T01:03:25.125Z,13.40
2022-08-28T01:05:54.624Z,13.40
2022-08-28T01:08:24.009Z,13.40
2022-08-28T01:10:55.287Z,13.40
2022-08-28T01:13:25.833Z,9.40
2022-08-28T01:18:26.632Z,9.40
2022-08-28T01:21:04.464Z,9.40
2022-08-28T01:23:37.317Z,12.70
2022-08-28T01:25:54.216Z,12.70
2022-08-28T01:28:24.102Z,12.70
2022-08-28T01:30:54.245Z,12.70
2022-08-28T01:33:28.020Z,12.80
2022-08-28T01:35:54.490Z,12.80
2022-08-28T01:40:58.199Z,12.80
2022-08-28T01:43:26.772Z,8.10
2022-08-28T01:48:26.275Z,8.10
2022-08-28T01:50:54.994Z,8.10
2022-08-28T01:53:25.798Z,9.80
2022-08-28T01:58:25.362Z,9.80
2022-08-28T02:00:54.908Z,9.80
2022-08-28T02:03:24.514Z,8.00
2022-08-28T02:05:54.296Z,8.00
2022-08-28T02:08:24.532Z,8.00
2022-08-28T02:10:54.076Z,8.00
2022-08-28T02:13:25.721Z,12.30
2022-08-28T02:15:54.240Z,12.30
2022-08-28T02:20:54.803Z,12.30
2022-08-28T02:23:24.188Z,12.00
2022-08-28T02:28:24.315Z,12.00
2022-08-28T02:30:54.146Z,12.00
2022-08-28T02:33:24.320Z,9.10
2022-08-28T02:35:54.341Z,9.10
2022-08-28T02:38:24.080Z,9.10
2022-08-28T02:40:54.144Z,9.10
2022-08-28T02:43:24.130Z,10.40
2022-08-28T02:45:54.434Z,10.40
2022-08-28T02:50:55.593Z,10.40
2022-08-28T02:53:24.194Z,13.70
2022-08-28T02:55:54.714Z,13.70
2022-08-28T03:00:55.878Z,13.70
2022-08-28T03:03:24.076Z,12.80
2022-08-28T03:05:54.674Z,12.80
2022-08-28T03:08:27.304Z,12.80
2022-08-28T03:10:54.671Z,12.80
2022-08-28T03:13:27.155Z,9.30
2022-08-28T03:15:55.685Z,9.30
2022-08-28T03:18:25.676Z,9.30
2022-08-28T03:20:54.881Z,9.30
2022-08-28T03:23:25.488Z,12.80
2022-08-28T03:28:25.386Z,12.80
2022-08-28T03:30:54.586Z,12.80
2022-08-28T03:35:54.503Z,10.30
2022-08-28T03:38:25.416Z,10.30
2022-08-28T03:40:54.157Z,10.30
2022-08-28T03:43:24.955Z,11.50
2022-08-28T03:45:57.071Z,11.50
2022-08-28T03:53:28.054Z,11.00
2022-08-28T03:55:54.762Z,11.00
2022-08-28T03:58:25.358Z,11.00
2022-08-28T04:00:54.678Z,11.00
2022-08-28T04:05:54.384Z,13.30
2022-08-28T04:08:24.554Z,13.30
2022-08-28T04:10:54.291Z,13.30
2022-08-28T04:13:24.189Z,11.80
2022-08-28T04:18:25.163Z,11.80
2022-08-28T04:20:59.553Z,11.80
2022-08-28T04:23:24.150Z,10.50
2022-08-28T04:25:54.991Z,10.50
2022-08-28T04:30:54.653Z,10.50
2022-08-28T04:35:54.849Z,11.60
2022-08-28T04:38:24.173Z,11.60
2022-08-28T04:40:54.123Z,11.60
2022-08-28T04:43:24.424Z,9.00
2022-08-28T04:45:54.221Z,9.00
2022-08-28T04:48:24.872Z,9.00
2022-08-28T04:50:54.228Z,9.00
2022-08-28T04:53:24.146Z,11.60
2022-08-28T04:55:58.057Z,11.60
2022-08-28T04:58:25.161Z,11.60
2022-08-28T05:00:54.220Z,11.60
2022-08-28T05:03:24.202Z,9.80
2022-08-28T05:05:54.215Z,9.80
2022-08-28T05:08:26.909Z,9.80
2022-08-28T05:10:55.825Z,9.80
2022-08-28T05:13:24.593Z,11.80
2022-08-28T05:15:54.758Z,11.80
2022-08-28T05:18:24.475Z,11.80
2022-08-28T05:20:54.586Z,11.80
2022-08-28T05:23:25.717Z,11.40
2022-08-28T05:25:54.331Z,11.40
2022-08-28T05:28:24.368Z,11.40
2022-08-28T05:30:54.159Z,11.40
2022-08-28T05:35:54.325Z,15.20
2022-08-28T05:38:24.445Z,15.20
2022-08-28T05:40:54.368Z,15.20
2022-08-28T05:43:24.722Z,11.80
2022-08-28T05:45:57.035Z,11.80
2022-08-28T05:48:24.155Z,11.80
2022-08-28T05:50:54.614Z,11.80
2022-08-28T05:53:24.826Z,9.10
2022-08-28T05:55:54.197Z,9.10
2022-08-28T05:58:32.592Z,9.10
2022-08-28T06:00:54.517Z,9.10
2022-08-28T06:03:24.277Z,10.20
2022-08-28T06:05:54.935Z,10.20
2022-08-28T06:08:25.612Z,10.20
2022-08-28T06:10:55.238Z,10.20
2022-08-28T06:15:54.430Z,9.80
2022-08-28T06:18:25.021Z,9.80
2022-08-28T06:20:54.848Z,9.80
2022-08-28T06:23:25.106Z,7.40
2022-08-28T06:25:54.523Z,7.40
2022-08-28T06:28:26.139Z,7.40
2022-08-28T06:31:18.358Z,7.40
2022-08-28T06:33:24.437Z,12.00
2022-08-28T06:35:55.535Z,12.00
2022-08-28T06:38:25.749Z,12.00
2022-08-28T06:40:56.232Z,12.00
2022-08-28T06:43:26.786Z,10.60
2022-08-28T06:45:56.492Z,10.60
2022-08-28T06:48:26.967Z,10.60
2022-08-28T06:50:55.963Z,10.60
2022-08-28T06:53:26.081Z,9.60
2022-08-28T06:55:57.289Z,9.60
2022-08-28T06:58:26.843Z,9.60
2022-08-28T07:01:05.463Z,9.60
2022-08-28T07:03:24.182Z,8.30
2022-08-28T07:05:55.193Z,8.30
2022-08-28T07:08:24.699Z,8.30
2022-08-28T07:13:25.359Z,8.80
2022-08-28T07:15:54.286Z,8.80
2022-08-28T07:18:24.686Z,8.80
2022-08-28T07:20:56.469Z,8.80
2022-08-28T07:23:24.291Z,8.60
2022-08-28T07:25:54.419Z,8.60
2022-08-28T07:28:24.361Z,8.60
2022-08-28T07:30:57.138Z,8.60
2022-08-28T07:33:24.654Z,8.80
2022-08-28T07:35:54.303Z,8.80
2022-08-28T07:38:25.940Z,8.80
2022-08-28T07:40:54.381Z,8.80
2022-08-28T07:43:34.234Z,8.00
2022-08-28T07:45:58.047Z,8.00
2022-08-28T07:48:24.520Z,8.00
2022-08-28T07:50:54.374Z,8.00
2022-08-28T07:53:24.333Z,7.30
2022-08-28T07:55:54.393Z,7.30
2022-08-28T07:58:25.126Z,7.30
2022-08-28T08:00:54.952Z,7.30
2022-08-28T08:03:24.631Z,8.30
2022-08-28T08:05:56.316Z,8.30
2022-08-28T08:08:25.355Z,8.30
2022-08-28T08:10:57.122Z,8.30
2022-08-28T08:13:25.035Z,8.50
2022-08-28T08:15:59.187Z,8.50
2022-08-28T08:18:24.256Z,8.50
2022-08-28T08:20:54.413Z,8.50
2022-08-28T08:23:25.124Z,6.30
2022-08-28T08:25:57.129Z,6.30
2022-08-28T08:28:24.955Z,6.30
2022-08-28T08:31:04.281Z,6.30
2022-08-28T08:33:24.441Z,7.80
2022-08-28T08:35:54.813Z,7.80
2022-08-28T08:38:24.281Z,7.80
2022-08-28T08:40:54.646Z,7.80
2022-08-28T08:43:26.481Z,8.80
2022-08-28T08:45:54.699Z,8.80
2022-08-28T08:48:28.991Z,8.80
2022-08-28T08:51:00.469Z,8.80
2022-08-28T08:53:33.726Z,8.90
2022-08-28T08:55:56.048Z,8.90
2022-08-28T08:58:28.958Z,8.90
2022-08-28T09:01:00.365Z,8.90
2022-08-28T09:03:31.324Z,9.00
2022-08-28T09:05:59.342Z,9.00
2022-08-28T09:08:31.142Z,9.00
2022-08-28T09:11:03.794Z,9.00
2022-08-28T09:13:31.706Z,8.70
2022-08-28T09:15:54.518Z,8.70
2022-08-28T09:18:27.454Z,8.70
2022-08-28T09:20:57.609Z,8.70
2022-08-28T09:23:29.042Z,5.90
2022-08-28T09:25:59.818Z,5.90
2022-08-28T09:28:28.095Z,5.90
2022-08-28T09:30:59.508Z,5.90
2022-08-28T09:33:31.958Z,8.60
2022-08-28T09:35:54.429Z,8.60
2022-08-28T09:38:27.956Z,8.60
2022-08-28T09:41:17.088Z,8.60
2022-08-28T09:43:25.676Z,6.70
2022-08-28T09:45:58.630Z,6.70
2022-08-28T09:48:32.169Z,6.70
2022-08-28T09:50:57.987Z,6.70
2022-08-28T09:53:24.869Z,6.20
2022-08-28T09:56:01.812Z,6.20
2022-08-28T09:58:31.841Z,6.20
2022-08-28T10:00:58.081Z,6.20
2022-08-28T10:03:29.887Z,12.60
2022-08-28T10:06:07.616Z,12.60
2022-08-28T10:08:39.299Z,12.60
2022-08-28T10:10:58.805Z,12.60
2022-08-28T10:13:29.636Z,12.00
2022-08-28T10:16:10.907Z,12.00
2022-08-28T10:18:34.871Z,12.00
2022-08-28T10:21:04.490Z,12.00
2022-08-28T10:23:34.825Z,6.90
2022-08-28T10:26:02.167Z,6.90
2022-08-28T10:28:37.026Z,6.90
2022-08-28T10:31:04.640Z,6.90
2022-08-28T10:33:35.198Z,8.60
2022-08-28T10:36:01.343Z,8.60
2022-08-28T10:38:36.839Z,8.60
2022-08-28T10:41:00.860Z,8.60
2022-08-28T10:43:32.866Z,5.70
2022-08-28T10:45:58.578Z,5.70
2022-08-28T10:48:29.996Z,5.70
2022-08-28T10:50:59.044Z,5.70
2022-08-28T10:53:32.025Z,6.30
2022-08-28T10:55:58.593Z,6.30
2022-08-28T10:58:26.724Z,6.30
2022-08-28T11:00:58.941Z,6.30
2022-08-28T11:03:34.067Z,6.40
2022-08-28T11:06:00.928Z,6.40
2022-08-28T11:08:28.169Z,6.40
2022-08-28T11:10:57.230Z,6.40
2022-08-28T11:13:40.102Z,5.30
2022-08-28T11:15:54.419Z,5.30
2022-08-28T11:18:40.571Z,5.30
2022-08-28T11:21:07.910Z,5.30
2022-08-28T11:23:34.868Z,6.20
2022-08-28T11:25:58.553Z,6.20
2022-08-28T11:28:43.154Z,6.20
2022-08-28T11:31:18.166Z,6.20
2022-08-28T11:33:36.413Z,6.40
2022-08-28T11:35:54.545Z,6.40
2022-08-28T11:38:46.000Z,6.40
2022-08-28T11:40:55.880Z,6.40
2022-08-28T11:43:35.518Z,15.70
2022-08-28T11:46:09.652Z,15.70
2022-08-28T11:48:44.115Z,15.70
2022-08-28T11:50:59.301Z,15.70
2022-08-28T11:53:35.536Z,8.50
2022-08-28T11:56:07.833Z,8.50
2022-08-28T11:58:31.167Z,8.50
2022-08-28T12:01:03.508Z,8.50
2022-08-28T12:03:30.988Z,8.40
2022-08-28T12:05:56.242Z,8.40
2022-08-28T12:08:44.501Z,8.40
2022-08-28T12:10:57.273Z,8.40
2022-08-28T12:13:44.310Z,7.90
2022-08-28T12:16:02.997Z,7.90
2022-08-28T12:18:44.239Z,7.90
2022-08-28T12:21:00.141Z,7.90
2022-08-28T12:23:33.703Z,7.20
2022-08-28T12:26:00.745Z,7.20
2022-08-28T12:28:28.438Z,7.20
2022-08-28T12:31:07.056Z,7.20
2022-08-28T12:33:31.076Z,7.50
2022-08-28T12:36:01.598Z,7.50
2022-08-28T12:38:28.020Z,7.50
2022-08-28T12:40:54.858Z,7.50
2022-08-28T12:43:33.619Z,6.10
2022-08-28T12:45:58.335Z,6.10
2022-08-28T12:48:26.817Z,6.10
2022-08-28T12:50:58.004Z,6.10
2022-08-28T12:53:24.840Z,6.30
2022-08-28T12:55:54.447Z,6.30
2022-08-28T12:58:30.073Z,6.30
2022-08-28T13:00:57.148Z,6.30
2022-08-28T13:03:25.015Z,8.60
2022-08-28T13:05:56.471Z,8.60
2022-08-28T13:08:24.707Z,8.60
2022-08-28T13:10:55.105Z,8.60
2022-08-28T13:13:32.736Z,8.70
2022-08-28T13:15:57.459Z,8.70
2022-08-28T13:21:13.124Z,8.70
2022-08-28T13:23:28.433Z,8.20
2022-08-28T13:26:02.525Z,8.20
2022-08-28T13:28:24.524Z,8.20
2022-08-28T13:30:56.926Z,8.20
2022-08-28T13:33:25.922Z,8.00
2022-08-28T13:35:54.541Z,8.00
2022-08-28T13:38:25.323Z,8.00
2022-08-28T13:40:58.892Z,8.00
2022-08-28T13:43:26.873Z,6.50
2022-08-28T13:45:54.492Z,6.50
2022-08-28T13:48:26.671Z,6.50
2022-08-28T13:51:00.181Z,6.50
2022-08-28T13:53:24.734Z,5.90
2022-08-28T13:55:55.222Z,5.90
2022-08-28T13:58:25.349Z,5.90
2022-08-28T14:00:54.439Z,5.90
2022-08-28T14:05:54.946Z,7.90
2022-08-28T14:08:24.557Z,7.90
2022-08-28T14:10:54.704Z,7.90
2022-08-28T14:13:26.640Z,9.20
2022-08-28T14:15:55.639Z,9.20
2022-08-28T14:18:26.947Z,9.20
2022-08-28T14:20:54.883Z,9.20
2022-08-28T14:23:24.612Z,7.10
2022-08-28T14:25:54.704Z,7.10
2022-08-28T14:28:24.559Z,7.10
2022-08-28T14:30:54.682Z,7.10
2022-08-28T14:33:24.560Z,6.80
2022-08-28T14:35:54.591Z,6.80
2022-08-28T14:38:24.420Z,6.80
2022-08-28T14:40:54.803Z,6.80
2022-08-28T14:43:24.608Z,6.80
2022-08-28T14:45:54.770Z,6.80
2022-08-28T14:50:54.808Z,6.80
2022-08-28T14:53:25.062Z,9.40
2022-08-28T14:55:54.464Z,9.40
2022-08-28T14:58:24.781Z,9.40
2022-08-28T15:00:54.502Z,9.40
2022-08-28T15:03:24.854Z,7.50
2022-08-28T15:05:59.412Z,7.50
2022-08-28T15:08:24.618Z,7.50
2022-08-28T15:10:54.746Z,7.50
2022-08-28T15:13:24.720Z,9.70
2022-08-28T15:16:01.867Z,9.70
2022-08-28T15:18:24.463Z,9.70
2022-08-28T15:20:54.979Z,9.70
2022-08-28T15:23:24.489Z,9.10
2022-08-28T15:25:54.880Z,9.10
2022-08-28T15:28:24.865Z,9.10
2022-08-28T15:30:54.538Z,9.10
2022-08-28T15:33:24.835Z,8.40
2022-08-28T15:35:55.102Z,8.40
2022-08-28T15:38:24.505Z,8.40
2022-08-28T15:41:04.369Z,8.40
2022-08-28T15:43:24.448Z,6.50
2022-08-28T15:45:54.738Z,6.50
2022-08-28T15:48:24.709Z,6.50
2022-08-28T15:50:54.427Z,6.50
2022-08-28T15:53:24.539Z,11.20
2022-08-28T15:55:54.460Z,11.20
2022-08-28T16:00:54.773Z,11.20
2022-08-28T16:03:25.353Z,19.20
2022-08-28T16:05:55.027Z,19.20
2022-08-28T16:08:24.676Z,19.20
2022-08-28T16:10:55.238Z,19.20
2022-08-28T16:15:54.752Z,8.40
2022-08-28T16:18:24.464Z,8.40
2022-08-28T16:20:54.579Z,8.40
2022-08-28T16:23:24.607Z,9.40
2022-08-28T16:25:54.487Z,9.40
2022-08-28T16:28:25.212Z,9.40
2022-08-28T16:30:54.842Z,9.40
2022-08-28T16:33:26.083Z,9.00
2022-08-28T16:35:56.118Z,9.00
2022-08-28T16:38:24.784Z,9.00
2022-08-28T16:40:54.735Z,9.00
2022-08-28T16:43:24.648Z,7.40
2022-08-28T16:45:55.300Z,7.40
2022-08-28T16:48:24.461Z,7.40
2022-08-28T16:50:54.489Z,7.40
2022-08-28T16:53:27.240Z,7.40
2022-08-28T16:55:54.477Z,7.40
2022-08-28T16:58:24.503Z,7.40
2022-08-28T17:00:55.962Z,7.40
2022-08-28T17:03:26.549Z,9.30
2022-08-28T17:05:56.093Z,9.30
2022-08-28T17:08:24.633Z,9.30
2022-08-28T17:10:54.828Z,9.30
2022-08-28T17:13:24.668Z,7.90
2022-08-28T17:15:55.128Z,7.90
2022-08-28T17:18:25.086Z,7.90
2022-08-28T17:21:04.403Z,7.90
2022-08-28T17:23:25.114Z,11.10
2022-08-28T17:25:54.634Z,11.10
2022-08-28T17:28:24.508Z,11.10
2022-08-28T17:30:54.996Z,11.10
2022-08-28T17:33:24.843Z,10.30
2022-08-28T17:35:57.352Z,10.30
2022-08-28T17:38:24.662Z,10.30
2022-08-28T17:40:54.515Z,10.30
2022-08-28T17:43:25.246Z,8.20
2022-08-28T17:45:54.504Z,8.20
2022-08-28T17:50:54.670Z,8.20
2022-08-28T17:53:27.815Z,8.60
2022-08-28T17:55:54.864Z,8.60
2022-08-28T18:00:54.519Z,8.60
2022-08-28T18:03:25.016Z,7.90
2022-08-28T18:05:55.163Z,7.90
2022-08-28T18:08:25.632Z,7.90
2022-08-28T18:10:54.610Z,7.90
2022-08-28T18:13:24.566Z,5.80
2022-08-28T18:15:56.870Z,5.80
2022-08-28T18:20:55.144Z,5.80
2022-08-28T18:23:24.617Z,8.80
2022-08-28T18:25:54.849Z,8.80
2022-08-28T18:28:25.630Z,8.80
2022-08-28T18:30:54.791Z,8.80
2022-08-28T18:33:24.830Z,7.40
2022-08-28T18:35:54.668Z,7.40
2022-08-28T18:38:27.259Z,7.40
2022-08-28T18:40:55.411Z,7.40
2022-08-28T18:43:24.550Z,8.50
2022-08-28T18:45:54.968Z,8.50
2022-08-28T18:48:24.948Z,8.50
2022-08-28T18:50:54.592Z,8.50
2022-08-28T18:53:25.515Z,8.90
2022-08-28T18:55:54.687Z,8.90
2022-08-28T18:58:26.496Z,8.90
2022-08-28T19:00:54.673Z,8.90
2022-08-28T19:03:25.114Z,8.10
2022-08-28T19:05:55.241Z,8.10
2022-08-28T19:08:25.649Z,8.10
2022-08-28T19:10:54.700Z,8.10
2022-08-28T19:13:24.560Z,10.40
2022-08-28T19:18:24.836Z,10.40
2022-08-28T19:21:02.192Z,10.40
2022-08-28T19:23:24.775Z,9.80
2022-08-28T19:25:54.572Z,9.80
2022-08-28T19:28:25.120Z,9.80
2022-08-28T19:30:55.041Z,9.80
2022-08-28T19:33:24.839Z,10.40
2022-08-28T19:35:55.256Z,10.40
2022-08-28T19:40:54.773Z,10.40
2022-08-28T19:43:24.823Z,11.00
2022-08-28T19:45:54.836Z,11.00
2022-08-28T19:48:24.918Z,11.00
2022-08-28T19:51:03.038Z,11.00
2022-08-28T19:53:24.575Z,8.70
2022-08-28T19:55:54.588Z,8.70
2022-08-28T19:58:24.844Z,8.70
2022-08-28T20:00:54.878Z,8.70
2022-08-28T20:05:54.943Z,9.80
2022-08-28T20:08:25.344Z,9.80
2022-08-28T20:10:55.465Z,9.80
2022-08-28T20:13:24.961Z,12.80
2022-08-28T20:15:54.788Z,12.80
2022-08-28T20:20:55.332Z,12.80
2022-08-28T20:23:24.622Z,10.40
2022-08-28T20:25:54.754Z,10.40
2022-08-28T20:30:54.790Z,10.40
2022-08-28T20:33:24.785Z,9.80
2022-08-28T20:35:59.334Z,9.80
2022-08-28T20:38:24.844Z,9.80
2022-08-28T20:41:01.291Z,9.80
2022-08-28T20:43:24.631Z,12.40
2022-08-28T20:48:24.806Z,12.40
2022-08-28T20:53:37.872Z,12.80
2022-08-28T20:55:55.790Z,12.80
2022-08-28T20:58:26.078Z,12.80
2022-08-28T21:00:55.326Z,12.80
2022-08-28T21:03:28.359Z,11.80
2022-08-28T21:05:55.510Z,11.80
2022-08-28T21:08:24.827Z,11.80
2022-08-28T21:10:54.682Z,11.80
2022-08-28T21:13:25.026Z,9.70
2022-08-28T21:15:54.653Z,9.70
2022-08-28T21:18:24.820Z,9.70
2022-08-28T21:20:54.744Z,9.70
2022-08-28T21:23:24.778Z,13.80
2022-08-28T21:28:24.776Z,13.80
2022-08-28T21:30:54.723Z,13.80
2022-08-28T21:33:24.650Z,9.50
2022-08-28T21:35:54.816Z,9.50
2022-08-28T21:38:24.663Z,9.50
2022-08-28T21:40:54.658Z,9.50
2022-08-28T21:43:24.734Z,9.00
2022-08-28T21:45:56.391Z,9.00
2022-08-28T21:48:24.965Z,9.00
2022-08-28T21:53:24.739Z,8.20
2022-08-28T21:55:54.794Z,8.20
2022-08-28T22:03:26.611Z,8.80
2022-08-28T22:05:55.621Z,8.80
2022-08-28T22:13:24.803Z,9.00
2022-08-28T22:15:55.113Z,9.00
2022-08-28T22:18:28.075Z,9.00
2022-08-28T22:23:25.882Z,9.60
2022-08-28T22:25:54.916Z,9.60
2022-08-28T22:33:24.910Z,8.70
2022-08-28T22:35:54.955Z,8.70
2022-08-28T22:38:25.646Z,8.70
2022-08-28T22:40:55.098Z,8.70
2022-08-28T22:43:25.110Z,13.70
2022-08-28T22:45:54.798Z,13.70
2022-08-28T22:48:24.634Z,13.70
2022-08-28T22:53:24.697Z,10.60
2022-08-28T22:55:54.732Z,10.60
2022-08-28T22:58:25.119Z,10.60
2022-08-28T23:03:24.815Z,9.20
2022-08-28T23:05:55.152Z,9.20
2022-08-28T23:08:25.204Z,9.20
2022-08-28T23:10:59.436Z,9.20
2022-08-28T23:13:24.819Z,8.40
2022-08-28T23:15:54.654Z,8.40
2022-08-28T23:18:25.355Z,8.40
2022-08-28T23:20:55.230Z,8.40
2022-08-28T23:23:24.722Z,9.10
2022-08-28T23:25:54.898Z,9.10
2022-08-28T23:28:24.744Z,9.10
2022-08-28T23:33:24.768Z,9.00
2022-08-28T23:35:54.663Z,9.00
2022-08-28T23:38:24.672Z,9.00
2022-08-28T23:43:24.844Z,12.80
2022-08-28T23:45:55.180Z,12.80
2022-08-28T23:50:54.686Z,12.80
2022-08-28T23:53:24.774Z,9.00
