createdAt,value
2023-01-17T00:00:01.798Z,20.80
2023-01-17T00:02:31.648Z,21.20
2023-01-17T00:05:19.437Z,20.00
2023-01-17T00:08:06.897Z,21.50
2023-01-17T00:10:40.777Z,20.40
2023-01-17T00:13:09.697Z,19.60
2023-01-17T00:15:40.163Z,19.20
2023-01-17T00:18:08.912Z,19.30
2023-01-17T00:20:56.236Z,20.40
2023-01-17T00:23:44.897Z,21.60
2023-01-17T00:26:17.338Z,19.80
2023-01-17T00:28:46.987Z,19.70
2023-01-17T00:31:16.776Z,20.00
2023-01-17T00:33:45.374Z,17.70
2023-01-17T00:36:15.220Z,19.40
2023-01-17T00:39:23.583Z,17.60
2023-01-17T00:42:31.942Z,21.40
2023-01-17T00:46:04.287Z,28.90
2023-01-17T00:48:52.862Z,50.50
2023-01-17T00:51:41.410Z,48.00
2023-01-17T00:54:29.449Z,32.10
2023-01-17T00:57:16.858Z,30.10
2023-01-17T01:00:04.401Z,29.40
2023-01-17T01:02:52.338Z,25.10
2023-01-17T01:05:40.226Z,23.80
2023-01-17T01:08:47.982Z,24.70
2023-01-17T01:11:38.274Z,26.50
2023-01-17T01:14:29.192Z,21.30
2023-01-17T01:17:16.706Z,21.60
2023-01-17T01:20:04.116Z,21.50
2023-01-17T01:22:51.321Z,19.80
2023-01-17T01:25:38.681Z,20.90
2023-01-17T01:28:32.467Z,21.90
2023-01-17T01:31:22.172Z,25.10
2023-01-17T01:33:52.778Z,28.70
2023-01-17T01:36:21.683Z,32.90
2023-01-17T01:38:50.843Z,50.30
2023-01-17T01:41:19.541Z,34.20
2023-01-17T01:43:54.048Z,40.70
2023-01-17T01:46:42.114Z,25.40
2023-01-17T01:49:28.675Z,30.10
2023-01-17T01:52:02.125Z,49.80
2023-01-17T01:54:51.580Z,58.40
2023-01-17T01:57:24.776Z,66.80
2023-01-17T01:59:59.422Z,75.20
2023-01-17T02:02:31.225Z,57.50
2023-01-17T02:07:38.366Z,43.10
2023-01-17T02:10:07.482Z,39.10
2023-01-17T02:12:36.415Z,35.90
2023-01-17T02:15:07.970Z,39.20
2023-01-17T02:18:08.337Z,20.80
2023-01-17T02:21:16.965Z,22.90
2023-01-17T02:24:20.259Z,25.20
2023-01-17T02:26:54.520Z,22.10
2023-01-17T02:29:35.141Z,21.70
2023-01-17T02:32:09.766Z,27.00
2023-01-17T02:34:54.223Z,34.80
2023-01-17T02:37:35.276Z,39.90
2023-01-17T02:40:16.999Z,33.30
2023-01-17T02:42:53.768Z,32.30
2023-01-17T02:45:22.947Z,32.90
2023-01-17T02:47:52.165Z,23.90
2023-01-17T02:50:30.479Z,25.20
2023-01-17T02:53:05.206Z,20.50
2023-01-17T02:56:06.461Z,19.50
2023-01-17T02:58:45.021Z,18.80
2023-01-17T03:01:13.626Z,20.60
2023-01-17T03:04:05.033Z,20.50
2023-01-17T03:06:45.368Z,18.60
2023-01-17T03:09:16.377Z,23.60
2023-01-17T03:11:45.725Z,20.80
2023-01-17T03:14:14.576Z,23.40
2023-01-17T03:16:43.714Z,19.80
2023-01-17T03:19:15.023Z,21.30
2023-01-17T03:21:43.802Z,20.10
2023-01-17T03:24:12.397Z,19.40
2023-01-17T03:26:45.481Z,23.40
2023-01-17T03:29:16.743Z,23.10
2023-01-17T03:31:45.513Z,23.10
2023-01-17T03:34:14.201Z,26.00
2023-01-17T03:36:43.193Z,27.60
2023-01-17T03:39:12.000Z,21.30
2023-01-17T03:41:40.569Z,21.80
2023-01-17T03:44:09.457Z,22.40
2023-01-17T03:46:38.353Z,23.80
2023-01-17T03:49:06.910Z,22.30
2023-01-17T03:52:35.220Z,23.40
2023-01-17T03:55:04.724Z,18.80
2023-01-17T03:58:33.179Z,19.00
2023-01-17T04:05:59.282Z,24.10
2023-01-17T04:09:27.669Z,19.20
2023-01-17T04:12:56.357Z,19.00
2023-01-17T04:15:25.044Z,18.90
2023-01-17T04:17:53.876Z,24.90
2023-01-17T04:20:32.048Z,21.70
2023-01-17T04:23:00.867Z,18.20
2023-01-17T04:25:33.411Z,23.10
2023-01-17T04:28:06.358Z,24.30
2023-01-17T04:30:34.827Z,20.00
2023-01-17T04:34:03.369Z,17.80
2023-01-17T04:37:36.665Z,19.70
2023-01-17T04:41:05.462Z,24.30
2023-01-17T04:44:33.950Z,18.40
2023-01-17T04:47:03.571Z,17.40
2023-01-17T04:49:32.260Z,17.00
2023-01-17T04:52:00.829Z,18.10
2023-01-17T04:54:29.725Z,22.00
2023-01-17T04:56:58.714Z,19.50
2023-01-17T04:59:27.520Z,17.80
2023-01-17T05:01:56.222Z,18.00
2023-01-17T05:04:25.293Z,49.50
2023-01-17T05:06:55.230Z,93.70
2023-01-17T05:09:24.199Z,60.90
2023-01-17T05:11:52.991Z,32.20
2023-01-17T05:14:26.177Z,26.90
2023-01-17T05:16:56.034Z,23.90
2023-01-17T05:19:26.967Z,23.90
2023-01-17T05:21:55.924Z,29.90
2023-01-17T05:24:24.512Z,29.50
2023-01-17T05:26:55.138Z,25.50
2023-01-17T05:29:24.136Z,20.30
2023-01-17T05:31:52.834Z,18.30
2023-01-17T05:34:21.711Z,16.70
2023-01-17T05:36:50.515Z,21.20
2023-01-17T05:39:19.393Z,16.70
2023-01-17T05:41:47.983Z,25.50
2023-01-17T05:44:16.767Z,22.30
2023-01-17T05:46:45.761Z,30.60
2023-01-17T05:49:14.551Z,34.40
2023-01-17T05:51:43.235Z,39.00
2023-01-17T05:54:12.540Z,45.80
2023-01-17T05:56:43.460Z,58.10
2023-01-17T05:59:18.827Z,29.90
2023-01-17T06:01:51.741Z,31.70
2023-01-17T06:04:20.666Z,52.40
2023-01-17T06:06:50.409Z,19.40
2023-01-17T06:09:19.205Z,15.20
2023-01-17T06:11:48.150Z,17.10
2023-01-17T06:14:16.802Z,24.70
2023-01-17T06:16:48.122Z,26.00
2023-01-17T06:19:17.040Z,22.50
2023-01-17T06:21:46.215Z,20.90
2023-01-17T06:24:15.638Z,18.20
2023-01-17T06:26:45.022Z,22.40
2023-01-17T06:29:13.983Z,21.30
2023-01-17T06:31:42.497Z,19.40
2023-01-17T06:34:16.304Z,19.30
2023-01-17T06:36:44.959Z,21.00
2023-01-17T06:39:15.062Z,23.80
2023-01-17T06:41:44.519Z,22.40
2023-01-17T06:44:13.729Z,25.00
2023-01-17T06:46:42.701Z,25.10
2023-01-17T06:49:11.706Z,22.60
2023-01-17T06:51:43.484Z,23.20
2023-01-17T06:56:41.038Z,40.60
2023-01-17T06:59:09.625Z,41.10
2023-01-17T07:01:40.479Z,41.60
2023-01-17T07:04:10.188Z,43.80
2023-01-17T07:06:39.059Z,43.60
2023-01-17T07:09:08.377Z,40.20
2023-01-17T07:11:37.153Z,30.20
2023-01-17T07:14:05.733Z,25.40
2023-01-17T07:16:35.689Z,22.50
2023-01-17T07:19:04.953Z,23.30
2023-01-17T07:21:33.541Z,22.70
2023-01-17T07:24:02.399Z,23.90
2023-01-17T07:26:31.127Z,21.90
2023-01-17T07:29:00.926Z,22.60
2023-01-17T07:31:37.208Z,24.50
2023-01-17T07:34:07.215Z,23.40
2023-01-17T07:36:36.597Z,33.10
2023-01-17T07:39:06.487Z,43.30
2023-01-17T07:41:41.973Z,56.30
2023-01-17T07:44:11.479Z,64.60
2023-01-17T07:46:44.805Z,45.50
2023-01-17T07:49:15.030Z,21.90
2023-01-17T07:51:43.579Z,20.40
2023-01-17T07:54:14.113Z,25.00
2023-01-17T07:56:46.074Z,23.50
2023-01-17T07:59:15.067Z,22.20
2023-01-17T08:01:44.178Z,24.40
2023-01-17T08:04:16.278Z,18.70
2023-01-17T08:06:51.062Z,16.20
2023-01-17T08:09:20.156Z,18.00
2023-01-17T08:11:49.232Z,20.30
2023-01-17T08:14:18.043Z,15.90
2023-01-17T08:16:46.887Z,17.40
2023-01-17T08:19:16.898Z,17.20
2023-01-17T08:21:45.638Z,18.90
2023-01-17T08:24:15.141Z,20.70
2023-01-17T08:27:48.864Z,16.70
2023-01-17T08:31:17.783Z,16.80
2023-01-17T08:34:47.167Z,16.50
2023-01-17T08:37:15.953Z,26.00
2023-01-17T08:40:46.494Z,14.30
2023-01-17T08:43:37.225Z,19.70
2023-01-17T08:46:06.760Z,15.30
2023-01-17T08:48:35.490Z,14.20
2023-01-17T08:51:05.272Z,13.80
2023-01-17T08:53:34.994Z,16.70
2023-01-17T08:56:05.600Z,17.40
2023-01-17T08:58:35.567Z,12.20
2023-01-17T09:01:06.125Z,13.20
2023-01-17T09:03:35.603Z,13.20
2023-01-17T09:06:09.514Z,13.70
2023-01-17T09:08:38.879Z,16.90
2023-01-17T09:11:10.066Z,28.10
2023-01-17T09:13:39.872Z,23.50
2023-01-17T09:16:09.707Z,28.80
2023-01-17T09:18:39.598Z,17.00
2023-01-17T09:21:17.258Z,13.90
2023-01-17T09:23:46.647Z,12.40
2023-01-17T09:26:27.683Z,11.60
2023-01-17T09:29:00.768Z,15.50
2023-01-17T09:31:30.684Z,16.40
2023-01-17T09:34:00.162Z,11.70
2023-01-17T09:36:34.308Z,10.80
2023-01-17T09:39:04.627Z,12.70
2023-01-17T09:41:41.525Z,13.10
2023-01-17T09:44:16.444Z,14.40
2023-01-17T09:46:48.579Z,11.90
2023-01-17T09:52:07.616Z,9.60
2023-01-17T09:54:42.306Z,9.20
2023-01-17T09:57:24.116Z,10.70
2023-01-17T10:00:31.167Z,10.70
2023-01-17T10:03:15.042Z,13.10
2023-01-17T10:06:02.880Z,9.80
2023-01-17T10:08:41.199Z,9.40
2023-01-17T10:11:30.360Z,11.30
2023-01-17T10:14:35.404Z,8.80
2023-01-17T10:17:45.919Z,9.90
2023-01-17T10:20:26.314Z,9.40
2023-01-17T10:23:10.996Z,9.30
2023-01-17T10:25:41.109Z,10.50
2023-01-17T10:28:17.807Z,10.10
2023-01-17T10:30:49.371Z,10.60
2023-01-17T10:36:20.122Z,10.10
2023-01-17T10:38:53.617Z,11.30
2023-01-17T10:41:37.517Z,10.20
2023-01-17T10:44:12.582Z,10.70
2023-01-17T10:46:53.454Z,12.50
2023-01-17T10:49:26.237Z,9.10
2023-01-17T10:52:13.970Z,9.80
2023-01-17T10:55:22.498Z,9.00
2023-01-17T10:57:51.608Z,9.60
2023-01-17T11:00:24.988Z,12.70
2023-01-17T11:02:53.907Z,9.30
2023-01-17T11:05:29.419Z,9.80
2023-01-17T11:08:01.492Z,9.80
2023-01-17T11:10:36.929Z,12.60
2023-01-17T11:13:29.010Z,10.40
2023-01-17T11:16:21.847Z,11.30
2023-01-17T11:19:08.806Z,11.40
2023-01-17T11:21:40.108Z,9.60
2023-01-17T11:24:20.263Z,14.40
2023-01-17T11:26:50.988Z,12.00
2023-01-17T11:29:39.161Z,13.60
2023-01-17T11:32:23.055Z,10.50
2023-01-17T11:35:14.550Z,14.20
2023-01-17T11:38:16.779Z,10.80
2023-01-17T11:40:48.037Z,9.50
2023-01-17T11:43:26.638Z,11.40
2023-01-17T11:46:15.030Z,10.90
2023-01-17T11:48:48.671Z,11.80
2023-01-17T11:51:21.771Z,10.40
2023-01-17T11:53:53.515Z,9.50
2023-01-17T11:56:37.100Z,12.10
2023-01-17T11:59:27.585Z,10.70
2023-01-17T12:02:32.329Z,10.30
2023-01-17T12:05:51.791Z,11.50
2023-01-17T12:08:51.611Z,10.40
2023-01-17T12:11:36.454Z,9.00
2023-01-17T12:14:06.081Z,9.50
2023-01-17T12:17:08.446Z,10.30
2023-01-17T12:20:01.763Z,8.90
2023-01-17T12:22:52.432Z,8.60
2023-01-17T12:25:40.158Z,8.60
2023-01-17T12:28:27.396Z,9.60
2023-01-17T12:31:11.889Z,9.10
2023-01-17T12:33:50.468Z,10.30
2023-01-17T12:36:22.123Z,11.80
2023-01-17T12:38:51.519Z,10.40
2023-01-17T12:41:31.539Z,10.20
2023-01-17T12:44:01.495Z,9.90
2023-01-17T12:46:43.584Z,9.20
2023-01-17T12:49:30.916Z,12.10
2023-01-17T12:52:07.292Z,11.00
2023-01-17T12:54:45.185Z,11.00
2023-01-17T12:57:25.833Z,9.80
2023-01-17T13:00:08.573Z,11.40
2023-01-17T13:02:56.396Z,12.70
2023-01-17T13:05:36.975Z,10.50
2023-01-17T13:08:29.421Z,13.10
2023-01-17T13:11:04.257Z,14.20
2023-01-17T13:13:33.657Z,11.00
2023-01-17T13:16:15.483Z,11.50
2023-01-17T13:18:47.729Z,10.50
2023-01-17T13:21:33.407Z,8.00
2023-01-17T13:24:40.747Z,11.50
2023-01-17T13:27:42.878Z,8.50
2023-01-17T13:30:57.948Z,7.80
2023-01-17T13:33:59.404Z,10.00
2023-01-17T13:37:37.008Z,9.50
2023-01-17T13:40:45.204Z,9.90
2023-01-17T13:47:39.953Z,9.50
2023-01-17T13:50:57.501Z,8.60
2023-01-17T13:53:47.268Z,7.90
2023-01-17T13:56:19.338Z,5.40
2023-01-17T13:58:52.223Z,6.10
2023-01-17T14:01:24.958Z,6.40
2023-01-17T14:04:06.079Z,6.20
2023-01-17T14:06:41.283Z,5.70
2023-01-17T14:09:17.692Z,6.00
2023-01-17T14:12:05.543Z,4.90
2023-01-17T14:14:40.667Z,10.30
2023-01-17T14:17:31.167Z,4.60
2023-01-17T14:20:25.684Z,5.90
2023-01-17T14:23:02.790Z,7.70
2023-01-17T14:25:40.827Z,10.10
2023-01-17T14:28:29.606Z,27.40
2023-01-17T14:31:01.312Z,6.50
2023-01-17T14:33:35.889Z,11.30
2023-01-17T14:36:15.634Z,7.30
2023-01-17T14:38:46.476Z,4.80
2023-01-17T14:41:29.377Z,5.60
2023-01-17T14:44:00.230Z,6.40
2023-01-17T14:46:32.610Z,5.20
2023-01-17T14:49:20.955Z,6.10
2023-01-17T14:52:11.151Z,5.60
2023-01-17T14:55:39.945Z,7.50
2023-01-17T15:03:01.909Z,5.20
2023-01-17T15:05:31.628Z,4.70
2023-01-17T15:09:00.121Z,4.80
2023-01-17T15:11:34.085Z,8.10
2023-01-17T15:14:07.572Z,5.40
2023-01-17T15:16:41.885Z,6.30
2023-01-17T15:19:15.641Z,5.00
2023-01-17T15:21:52.219Z,6.20
2023-01-17T15:26:52.258Z,8.30
2023-01-17T15:29:28.918Z,9.00
2023-01-17T15:32:00.357Z,5.40
2023-01-17T15:34:39.412Z,4.60
2023-01-17T15:37:22.686Z,11.90
2023-01-17T15:39:52.153Z,6.10
2023-01-17T15:42:29.110Z,5.80
2023-01-17T15:45:02.748Z,6.90
2023-01-17T15:47:34.812Z,11.50
2023-01-17T15:50:28.026Z,4.90
2023-01-17T15:53:01.594Z,4.70
2023-01-17T15:55:34.193Z,5.30
2023-01-17T15:58:04.883Z,17.40
2023-01-17T16:00:41.240Z,28.80
2023-01-17T16:03:25.280Z,24.70
2023-01-17T16:05:57.902Z,22.70
2023-01-17T16:08:28.507Z,20.10
2023-01-17T16:11:06.476Z,24.70
2023-01-17T16:13:39.989Z,30.20
2023-01-17T16:16:19.761Z,46.80
2023-01-17T16:18:54.174Z,28.10
2023-01-17T16:21:26.779Z,23.80
2023-01-17T16:23:55.548Z,23.00
2023-01-17T16:26:29.497Z,27.70
2023-01-17T16:28:58.543Z,85.80
2023-01-17T16:31:28.059Z,56.00
2023-01-17T16:33:57.150Z,59.40
2023-01-17T16:36:26.158Z,69.40
2023-01-17T16:39:00.594Z,37.20
2023-01-17T16:41:31.511Z,36.50
2023-01-17T16:44:03.864Z,60.00
2023-01-17T16:46:32.984Z,50.50
2023-01-17T16:49:01.766Z,40.80
2023-01-17T16:51:31.752Z,36.20
2023-01-17T16:54:02.126Z,43.80
2023-01-17T16:56:30.930Z,58.40
2023-01-17T16:58:59.585Z,53.10
2023-01-17T17:01:28.930Z,76.20
2023-01-17T17:03:57.572Z,53.80
2023-01-17T17:06:27.281Z,67.00
2023-01-17T17:08:56.083Z,65.00
2023-01-17T17:11:25.642Z,33.90
2023-01-17T17:13:54.661Z,31.70
2023-01-17T17:16:26.934Z,31.20
2023-01-17T17:19:05.465Z,33.40
2023-01-17T17:21:37.150Z,41.40
2023-01-17T17:24:06.115Z,35.60
2023-01-17T17:26:36.865Z,36.80
2023-01-17T17:29:10.769Z,48.30
2023-01-17T17:31:42.603Z,49.80
2023-01-17T17:34:15.016Z,54.00
2023-01-17T17:36:45.633Z,66.80
2023-01-17T17:39:17.214Z,74.00
2023-01-17T17:44:17.641Z,69.20
2023-01-17T17:46:49.672Z,47.20
2023-01-17T17:49:18.690Z,39.40
2023-01-17T17:51:48.398Z,45.60
2023-01-17T17:54:21.794Z,50.70
2023-01-17T17:56:50.786Z,34.10
2023-01-17T17:59:19.810Z,39.20
2023-01-17T18:01:48.736Z,46.80
2023-01-17T18:04:17.963Z,42.20
2023-01-17T18:06:46.765Z,45.40
2023-01-17T18:09:15.962Z,46.90
2023-01-17T18:11:48.651Z,40.10
2023-01-17T18:14:21.329Z,47.30
2023-01-17T18:16:56.564Z,51.80
2023-01-17T18:19:27.201Z,57.20
2023-01-17T18:21:56.215Z,35.30
2023-01-17T18:24:25.917Z,42.20
2023-01-17T18:26:57.425Z,48.20
2023-01-17T18:31:57.474Z,31.50
2023-01-17T18:34:30.647Z,26.70
2023-01-17T18:39:30.397Z,30.20
2023-01-17T18:42:00.043Z,33.20
2023-01-17T18:44:29.955Z,27.70
2023-01-17T18:47:02.519Z,24.40
2023-01-17T18:49:33.005Z,23.90
2023-01-17T18:52:01.691Z,25.40
2023-01-17T18:54:30.698Z,24.40
2023-01-17T18:56:59.769Z,21.90
2023-01-17T18:59:28.507Z,21.00
2023-01-17T19:01:59.242Z,21.30
2023-01-17T19:04:28.934Z,20.60
2023-01-17T19:06:57.610Z,25.10
2023-01-17T19:09:26.534Z,25.60
2023-01-17T19:11:57.208Z,22.10
2023-01-17T19:14:25.959Z,21.80
2023-01-17T19:16:55.257Z,24.60
2023-01-17T19:19:24.250Z,23.60
2023-01-17T19:21:54.087Z,25.20
2023-01-17T19:24:22.854Z,22.70
2023-01-17T19:26:56.865Z,24.20
2023-01-17T19:29:27.262Z,23.30
2023-01-17T19:31:56.086Z,26.50
2023-01-17T19:34:25.230Z,28.90
2023-01-17T19:36:55.707Z,38.10
2023-01-17T19:39:26.367Z,31.80
2023-01-17T19:43:02.822Z,20.90
2023-01-17T19:46:35.341Z,25.00
2023-01-17T19:50:04.300Z,25.10
2023-01-17T19:57:30.565Z,24.00
2023-01-17T20:00:59.321Z,21.70
2023-01-17T20:04:28.878Z,15.10
2023-01-17T20:07:58.796Z,17.60
2023-01-17T20:15:25.400Z,16.70
2023-01-17T20:18:54.710Z,12.40
2023-01-17T20:22:27.162Z,17.80
2023-01-17T20:25:55.757Z,12.40
2023-01-17T20:29:25.369Z,12.10
2023-01-17T20:32:54.066Z,13.70
2023-01-17T20:36:23.785Z,12.20
2023-01-17T20:39:33.147Z,13.00
2023-01-17T20:42:01.853Z,12.80
2023-01-17T20:44:32.839Z,10.50
2023-01-17T20:47:01.438Z,11.80
2023-01-17T20:49:31.100Z,9.10
2023-01-17T20:52:01.273Z,12.80
2023-01-17T20:54:29.852Z,13.30
2023-01-17T20:56:58.438Z,10.50
2023-01-17T20:59:27.432Z,10.60
2023-01-17T21:01:56.366Z,13.80
2023-01-17T21:04:26.241Z,11.70
2023-01-17T21:07:59.618Z,13.60
2023-01-17T21:11:28.338Z,10.30
2023-01-17T21:14:57.635Z,9.50
2023-01-17T21:18:31.357Z,14.40
2023-01-17T21:22:12.236Z,11.80
2023-01-17T21:25:40.812Z,8.80
2023-01-17T21:32:25.519Z,8.60
2023-01-17T21:35:54.827Z,9.10
2023-01-17T21:39:26.186Z,10.60
2023-01-17T21:42:10.555Z,14.60
2023-01-17T21:44:51.772Z,11.50
2023-01-17T21:48:23.879Z,10.50
2023-01-17T21:51:51.460Z,10.00
2023-01-17T21:55:19.103Z,9.60
2023-01-17T21:58:07.182Z,11.30
2023-01-17T22:00:36.875Z,11.20
2023-01-17T22:03:05.983Z,10.80
2023-01-17T22:05:34.975Z,14.90
2023-01-17T22:08:13.903Z,17.80
2023-01-17T22:10:45.703Z,19.90
2023-01-17T22:13:16.658Z,15.70
2023-01-17T22:15:46.245Z,17.80
2023-01-17T22:18:15.622Z,13.30
2023-01-17T22:20:44.302Z,12.50
2023-01-17T22:23:13.291Z,13.00
2023-01-17T22:25:41.979Z,16.90
2023-01-17T22:29:14.360Z,12.60
2023-01-17T22:32:42.824Z,12.10
2023-01-17T22:36:11.338Z,23.90
2023-01-17T22:39:40.139Z,16.50
2023-01-17T22:42:58.768Z,17.30
2023-01-17T22:50:19.511Z,10.70
2023-01-17T22:53:47.733Z,11.40
2023-01-17T22:57:20.195Z,9.30
2023-01-17T23:00:48.924Z,9.30
2023-01-17T23:04:17.965Z,9.00
2023-01-17T23:11:42.825Z,8.30
2023-01-17T23:14:29.968Z,9.80
2023-01-17T23:17:20.136Z,14.10
2023-01-17T23:19:51.408Z,12.70
2023-01-17T23:22:27.205Z,13.30
2023-01-17T23:25:11.241Z,13.10
2023-01-17T23:27:59.851Z,8.10
2023-01-17T23:30:35.721Z,11.60
2023-01-17T23:33:07.145Z,10.90
2023-01-17T23:35:42.189Z,41.90
2023-01-17T23:38:34.068Z,53.40
2023-01-17T23:41:23.797Z,19.40
2023-01-17T23:43:54.934Z,11.00
2023-01-17T23:46:25.634Z,17.70
2023-01-17T23:49:54.274Z,22.30
2023-01-17T23:53:25.209Z,12.40
2023-01-17T23:56:53.595Z,13.40
