createdAt,value
2024-02-02T00:01:34.607Z,4.72
2024-02-02T00:04:01.390Z,3.78
2024-02-02T00:06:28.150Z,3.80
2024-02-02T00:08:54.930Z,3.15
2024-02-02T00:11:21.942Z,4.28
2024-02-02T00:13:48.598Z,4.13
2024-02-02T00:16:15.317Z,4.38
2024-02-02T00:18:42.068Z,4.03
2024-02-02T00:21:08.871Z,3.92
2024-02-02T00:23:35.542Z,3.65
2024-02-02T00:26:02.447Z,4.30
2024-02-02T00:28:29.209Z,4.50
2024-02-02T00:30:55.914Z,3.78
2024-02-02T00:33:22.770Z,3.60
2024-02-02T00:35:49.925Z,4.53
2024-02-02T00:38:16.631Z,4.13
2024-02-02T00:40:43.417Z,3.92
2024-02-02T00:43:10.025Z,4.25
2024-02-02T00:45:37.082Z,3.80
2024-02-02T00:48:04.612Z,3.75
2024-02-02T00:50:32.624Z,5.28
2024-02-02T00:52:59.275Z,4.10
2024-02-02T00:55:25.994Z,3.78
2024-02-02T00:57:52.630Z,3.35
2024-02-02T01:00:19.486Z,4.05
2024-02-02T01:02:46.293Z,3.95
2024-02-02T01:05:14.914Z,3.55
2024-02-02T01:07:41.636Z,5.43
2024-02-02T01:10:11.918Z,4.50
2024-02-02T01:12:38.709Z,4.05
2024-02-02T01:15:06.039Z,3.50
2024-02-02T01:17:32.707Z,3.10
2024-02-02T01:20:04.512Z,4.18
2024-02-02T01:22:31.861Z,3.88
2024-02-02T01:24:58.478Z,3.63
2024-02-02T01:27:25.536Z,3.33
2024-02-02T01:29:52.304Z,4.05
2024-02-02T01:32:19.085Z,4.00
2024-02-02T01:34:47.188Z,3.20
2024-02-02T01:37:14.388Z,4.00
2024-02-02T01:39:41.082Z,4.20
2024-02-02T01:42:07.837Z,3.58
2024-02-02T01:44:34.525Z,3.38
2024-02-02T01:47:01.374Z,3.55
2024-02-02T01:49:28.314Z,4.30
2024-02-02T01:51:55.847Z,3.40
2024-02-02T01:54:22.642Z,4.32
2024-02-02T01:56:49.785Z,3.17
2024-02-02T01:59:16.546Z,3.88
2024-02-02T02:01:43.342Z,3.60
2024-02-02T02:04:10.192Z,4.28
2024-02-02T02:06:37.121Z,3.30
2024-02-02T02:09:03.905Z,4.75
2024-02-02T02:11:30.861Z,3.33
2024-02-02T02:13:57.577Z,3.45
2024-02-02T02:16:25.625Z,3.53
2024-02-02T02:18:56.579Z,4.80
2024-02-02T02:21:30.204Z,3.40
2024-02-02T02:23:57.475Z,3.63
2024-02-02T02:26:24.836Z,3.75
2024-02-02T02:28:51.570Z,4.32
2024-02-02T02:31:18.734Z,3.67
2024-02-02T02:33:46.447Z,3.47
2024-02-02T02:36:15.283Z,3.55
2024-02-02T02:38:44.570Z,3.78
2024-02-02T02:41:11.365Z,3.40
2024-02-02T02:43:38.024Z,4.72
2024-02-02T02:46:05.048Z,4.82
2024-02-02T02:48:31.911Z,4.10
2024-02-02T02:50:58.894Z,4.53
2024-02-02T02:53:25.655Z,5.00
2024-02-02T02:55:52.550Z,3.78
2024-02-02T02:58:19.766Z,3.55
2024-02-02T03:00:46.530Z,3.17
2024-02-02T03:03:13.323Z,3.85
2024-02-02T03:05:40.370Z,3.45
2024-02-02T03:08:08.176Z,3.50
2024-02-02T03:10:35.355Z,3.20
2024-02-02T03:13:02.339Z,4.97
2024-02-02T03:15:32.997Z,3.92
2024-02-02T03:17:59.986Z,4.30
2024-02-02T03:20:30.023Z,3.88
2024-02-02T03:22:57.009Z,3.88
2024-02-02T03:25:23.709Z,3.83
2024-02-02T03:27:50.440Z,4.43
2024-02-02T03:30:17.290Z,5.13
2024-02-02T03:32:45.706Z,4.43
2024-02-02T03:35:13.850Z,4.00
2024-02-02T03:37:40.617Z,3.90
2024-02-02T03:40:07.877Z,5.10
2024-02-02T03:42:35.585Z,5.20
2024-02-02T03:45:02.525Z,4.03
2024-02-02T03:47:29.486Z,4.60
2024-02-02T03:49:56.485Z,5.05
2024-02-02T03:52:24.847Z,4.80
2024-02-02T03:54:52.276Z,5.22
2024-02-02T03:57:19.552Z,5.15
2024-02-02T03:59:46.478Z,5.43
2024-02-02T04:02:13.660Z,5.55
2024-02-02T04:04:40.605Z,5.35
2024-02-02T04:07:07.410Z,5.78
2024-02-02T04:09:34.212Z,5.90
2024-02-02T04:12:01.093Z,5.30
2024-02-02T04:14:27.813Z,6.07
2024-02-02T04:16:54.504Z,5.95
2024-02-02T04:19:22.498Z,6.78
2024-02-02T04:21:49.767Z,5.68
2024-02-02T04:24:16.580Z,6.05
2024-02-02T04:26:43.366Z,6.03
2024-02-02T04:29:10.466Z,6.13
2024-02-02T04:31:37.153Z,5.32
2024-02-02T04:34:03.999Z,5.68
2024-02-02T04:36:31.750Z,5.45
2024-02-02T04:38:58.764Z,6.25
2024-02-02T04:41:26.217Z,6.93
2024-02-02T04:43:52.891Z,7.18
2024-02-02T04:46:19.623Z,6.38
2024-02-02T04:48:46.537Z,5.80
2024-02-02T04:51:13.377Z,5.93
2024-02-02T04:53:40.050Z,5.95
2024-02-02T04:56:06.830Z,6.07
2024-02-02T04:58:33.525Z,5.63
2024-02-02T05:01:00.236Z,5.70
2024-02-02T05:03:27.098Z,5.60
2024-02-02T05:05:54.163Z,6.38
2024-02-02T05:08:21.545Z,5.93
2024-02-02T05:10:48.317Z,6.70
2024-02-02T05:13:15.211Z,5.45
2024-02-02T05:15:42.227Z,5.47
2024-02-02T05:18:09.665Z,5.13
2024-02-02T05:20:36.478Z,5.72
2024-02-02T05:23:03.248Z,5.57
2024-02-02T05:25:29.950Z,5.63
2024-02-02T05:27:56.689Z,5.07
2024-02-02T05:30:23.464Z,5.38
2024-02-02T05:32:50.305Z,5.40
2024-02-02T05:35:18.482Z,5.25
2024-02-02T05:37:45.099Z,5.55
2024-02-02T05:40:12.033Z,6.20
2024-02-02T05:42:38.816Z,5.70
2024-02-02T05:45:06.574Z,5.03
2024-02-02T05:47:33.366Z,5.95
2024-02-02T05:50:00.062Z,5.45
2024-02-02T05:52:26.754Z,5.90
2024-02-02T05:54:53.430Z,6.18
2024-02-02T05:57:20.124Z,6.25
2024-02-02T05:59:46.930Z,5.93
2024-02-02T06:02:13.597Z,5.90
2024-02-02T06:04:40.420Z,6.05
2024-02-02T06:07:07.351Z,6.80
2024-02-02T06:09:34.288Z,5.70
2024-02-02T06:12:01.052Z,5.70
2024-02-02T06:14:29.010Z,5.70
2024-02-02T06:16:55.704Z,5.60
2024-02-02T06:19:22.560Z,5.45
2024-02-02T06:21:49.283Z,5.75
2024-02-02T06:24:16.058Z,5.75
2024-02-02T06:26:42.761Z,6.43
2024-02-02T06:29:09.459Z,6.30
2024-02-02T06:31:36.096Z,6.20
2024-02-02T06:34:02.858Z,5.70
2024-02-02T06:36:29.860Z,6.47
2024-02-02T06:38:59.281Z,5.50
2024-02-02T06:41:26.033Z,6.85
2024-02-02T06:43:52.793Z,6.05
2024-02-02T06:46:19.785Z,6.32
2024-02-02T06:48:47.319Z,5.72
2024-02-02T06:51:14.094Z,6.03
2024-02-02T06:53:41.088Z,6.20
2024-02-02T06:56:28.494Z,5.60
2024-02-02T06:58:55.459Z,5.20
2024-02-02T07:01:22.306Z,5.95
2024-02-02T07:03:49.721Z,5.35
2024-02-02T07:06:16.995Z,5.82
2024-02-02T07:08:43.679Z,5.10
2024-02-02T07:11:13.378Z,4.95
2024-02-02T07:13:49.547Z,4.95
2024-02-02T07:16:37.243Z,5.07
2024-02-02T07:19:04.385Z,4.63
2024-02-02T07:21:32.769Z,4.53
2024-02-02T07:24:00.408Z,4.63
2024-02-02T07:26:29.661Z,5.43
2024-02-02T07:28:57.280Z,4.97
2024-02-02T07:31:35.881Z,4.85
2024-02-02T07:34:12.048Z,4.63
2024-02-02T07:36:39.110Z,4.63
2024-02-02T07:39:31.609Z,4.72
2024-02-02T07:41:59.313Z,5.30
2024-02-02T07:44:26.387Z,4.90
2024-02-02T07:46:53.991Z,5.35
2024-02-02T07:49:20.752Z,5.40
2024-02-02T07:51:47.514Z,4.63
2024-02-02T07:54:14.372Z,4.93
2024-02-02T07:56:41.215Z,4.50
2024-02-02T07:59:07.889Z,4.47
2024-02-02T08:01:40.429Z,3.50
2024-02-02T08:04:07.278Z,4.20
2024-02-02T08:06:34.053Z,4.03
2024-02-02T08:09:00.941Z,3.28
2024-02-02T08:11:31.011Z,3.55
2024-02-02T08:13:57.837Z,2.92
2024-02-02T08:16:24.637Z,2.95
2024-02-02T08:18:51.627Z,3.03
2024-02-02T08:21:18.436Z,3.45
2024-02-02T08:23:45.220Z,3.35
2024-02-02T08:26:11.910Z,2.72
2024-02-02T08:28:48.463Z,2.83
2024-02-02T08:31:18.596Z,2.55
2024-02-02T08:33:45.536Z,2.70
2024-02-02T08:36:12.476Z,2.63
2024-02-02T08:38:39.386Z,2.70
2024-02-02T08:41:06.451Z,2.63
2024-02-02T08:43:33.876Z,2.55
2024-02-02T08:46:16.501Z,2.78
2024-02-02T08:48:45.891Z,2.90
2024-02-02T08:51:47.215Z,2.60
2024-02-02T08:54:16.788Z,2.53
2024-02-02T08:56:47.659Z,2.50
2024-02-02T08:59:34.133Z,2.40
2024-02-02T09:02:06.184Z,2.30
2024-02-02T09:04:56.858Z,2.40
2024-02-02T09:07:23.710Z,2.20
2024-02-02T09:09:50.470Z,2.17
2024-02-02T09:12:17.274Z,2.45
2024-02-02T09:14:45.562Z,1.70
2024-02-02T09:17:13.851Z,1.85
2024-02-02T09:19:42.492Z,1.73
2024-02-02T09:22:19.239Z,1.88
2024-02-02T09:24:52.288Z,2.13
2024-02-02T09:27:19.005Z,2.13
2024-02-02T09:29:48.372Z,1.90
2024-02-02T09:32:18.539Z,1.83
2024-02-02T09:34:46.571Z,1.95
2024-02-02T09:37:27.292Z,1.80
2024-02-02T09:39:56.381Z,1.70
2024-02-02T09:42:30.397Z,2.00
2024-02-02T09:45:35.562Z,1.70
2024-02-02T09:48:24.556Z,1.80
2024-02-02T09:51:11.790Z,1.80
2024-02-02T09:54:14.573Z,1.80
2024-02-02T09:56:59.504Z,1.60
2024-02-02T09:59:44.749Z,1.67
2024-02-02T10:02:34.407Z,2.20
2024-02-02T10:05:08.450Z,2.20
2024-02-02T10:07:50.766Z,2.40
2024-02-02T10:10:26.501Z,1.95
2024-02-02T10:12:58.900Z,2.03
2024-02-02T10:15:43.741Z,1.30
2024-02-02T10:18:34.454Z,1.60
2024-02-02T10:21:12.019Z,1.90
2024-02-02T10:24:12.116Z,1.80
2024-02-02T10:26:54.237Z,1.90
2024-02-02T10:29:28.518Z,1.63
2024-02-02T10:32:29.485Z,1.55
2024-02-02T10:35:01.838Z,1.17
2024-02-02T10:37:31.161Z,1.58
2024-02-02T10:40:20.167Z,1.52
2024-02-02T10:43:09.008Z,1.60
2024-02-02T10:45:45.895Z,1.17
2024-02-02T10:48:37.388Z,1.10
2024-02-02T10:51:07.232Z,1.40
2024-02-02T10:53:46.094Z,1.10
2024-02-02T10:56:29.310Z,1.08
2024-02-02T10:59:23.905Z,1.08
2024-02-02T11:02:13.867Z,0.95
2024-02-02T11:04:59.276Z,1.20
2024-02-02T11:07:29.764Z,1.45
2024-02-02T11:10:00.746Z,1.13
2024-02-02T11:12:58.724Z,1.23
2024-02-02T11:15:46.476Z,1.20
2024-02-02T11:18:25.311Z,1.10
2024-02-02T11:21:13.435Z,1.60
2024-02-02T11:23:47.034Z,1.08
2024-02-02T11:26:41.686Z,1.20
2024-02-02T11:29:20.837Z,1.55
2024-02-02T11:32:24.324Z,1.30
2024-02-02T11:34:59.977Z,1.50
2024-02-02T11:37:49.831Z,1.17
2024-02-02T11:40:21.662Z,1.00
2024-02-02T11:42:50.993Z,1.08
2024-02-02T11:45:22.519Z,0.95
2024-02-02T11:47:58.282Z,0.90
2024-02-02T11:50:30.449Z,0.80
2024-02-02T11:53:11.791Z,0.70
2024-02-02T11:55:42.030Z,0.70
2024-02-02T11:58:12.624Z,0.70
2024-02-02T12:00:39.525Z,0.47
2024-02-02T12:03:37.341Z,0.40
2024-02-02T12:06:13.058Z,0.63
2024-02-02T12:08:44.310Z,0.52
2024-02-02T12:11:15.810Z,0.60
2024-02-02T12:13:45.969Z,0.60
2024-02-02T12:16:12.756Z,0.50
2024-02-02T12:18:39.696Z,0.60
2024-02-02T12:21:13.673Z,0.60
2024-02-02T12:23:40.570Z,0.90
2024-02-02T12:26:08.135Z,0.68
2024-02-02T12:28:34.883Z,1.08
2024-02-02T12:31:02.022Z,0.60
2024-02-02T12:33:28.971Z,0.60
2024-02-02T12:36:00.477Z,0.60
2024-02-02T12:38:27.796Z,0.47
2024-02-02T12:40:54.513Z,0.60
2024-02-02T12:43:25.551Z,0.75
2024-02-02T12:45:55.630Z,0.70
2024-02-02T12:48:22.695Z,0.68
2024-02-02T12:50:52.246Z,0.60
2024-02-02T12:53:21.167Z,0.60
2024-02-02T12:55:48.223Z,0.40
2024-02-02T12:58:14.987Z,0.50
2024-02-02T13:00:44.664Z,0.60
2024-02-02T13:03:13.835Z,0.43
2024-02-02T13:05:53.118Z,0.60
2024-02-02T13:08:36.366Z,0.40
2024-02-02T13:11:03.276Z,0.68
2024-02-02T13:13:30.000Z,0.60
2024-02-02T13:15:56.998Z,0.50
2024-02-02T13:18:26.733Z,0.40
2024-02-02T13:20:55.961Z,0.50
2024-02-02T13:23:30.270Z,0.47
2024-02-02T13:26:02.058Z,0.55
2024-02-02T13:28:44.092Z,0.50
2024-02-02T13:31:13.940Z,0.38
2024-02-02T13:33:46.357Z,0.50
2024-02-02T13:36:18.087Z,0.52
2024-02-02T13:38:48.164Z,0.47
2024-02-02T13:41:20.356Z,0.68
2024-02-02T13:44:00.351Z,0.40
2024-02-02T13:46:27.475Z,0.60
2024-02-02T13:48:59.060Z,0.77
2024-02-02T13:51:30.841Z,0.60
2024-02-02T13:53:58.080Z,0.80
2024-02-02T13:56:29.700Z,0.73
2024-02-02T14:01:26.379Z,0.70
2024-02-02T14:03:58.775Z,0.65
2024-02-02T14:06:26.157Z,0.60
2024-02-02T14:08:55.115Z,0.63
2024-02-02T14:11:32.689Z,0.55
2024-02-02T14:13:59.825Z,0.70
2024-02-02T14:16:32.770Z,0.50
2024-02-02T14:19:05.117Z,0.60
2024-02-02T14:21:33.798Z,0.60
2024-02-02T14:24:14.557Z,0.70
2024-02-02T14:26:54.229Z,0.43
2024-02-02T14:29:23.477Z,0.50
2024-02-02T14:31:58.141Z,0.60
2024-02-02T14:34:26.265Z,0.50
2024-02-02T14:36:53.697Z,0.40
2024-02-02T14:39:27.695Z,0.70
2024-02-02T14:41:55.191Z,0.45
2024-02-02T14:44:22.513Z,0.60
2024-02-02T14:46:49.760Z,0.50
2024-02-02T14:49:17.692Z,0.60
2024-02-02T14:51:44.849Z,0.75
2024-02-02T14:54:12.679Z,0.57
2024-02-02T14:56:39.706Z,0.40
2024-02-02T14:59:09.636Z,0.60
2024-02-02T15:01:37.742Z,0.50
2024-02-02T15:04:05.468Z,0.60
2024-02-02T15:06:34.632Z,0.52
2024-02-02T15:09:07.371Z,0.50
2024-02-02T15:11:34.150Z,0.75
2024-02-02T15:14:00.986Z,0.70
2024-02-02T15:16:31.370Z,0.63
2024-02-02T15:18:58.665Z,0.60
2024-02-02T15:21:25.578Z,0.60
2024-02-02T15:23:52.551Z,0.60
2024-02-02T15:26:20.466Z,0.50
2024-02-02T15:28:47.156Z,0.68
2024-02-02T15:31:13.837Z,0.70
2024-02-02T15:33:40.643Z,0.60
2024-02-02T15:36:07.965Z,1.10
2024-02-02T15:38:34.662Z,1.33
2024-02-02T15:41:09.678Z,0.90
2024-02-02T15:43:39.628Z,0.90
2024-02-02T15:46:06.580Z,0.80
2024-02-02T15:48:34.001Z,0.65
2024-02-02T15:51:00.951Z,0.80
2024-02-02T15:53:28.930Z,0.70
2024-02-02T15:55:55.723Z,0.47
2024-02-02T15:58:22.593Z,0.80
2024-02-02T16:00:49.612Z,0.90
2024-02-02T16:03:16.752Z,1.05
2024-02-02T16:05:44.218Z,1.05
2024-02-02T16:08:10.938Z,1.00
2024-02-02T16:10:37.646Z,1.17
2024-02-02T16:13:04.985Z,1.05
2024-02-02T16:15:31.717Z,0.60
2024-02-02T16:17:58.586Z,0.90
2024-02-02T16:20:25.279Z,0.80
2024-02-02T16:22:52.001Z,2.20
2024-02-02T16:25:19.697Z,1.35
2024-02-02T16:27:46.576Z,0.80
2024-02-02T16:30:14.578Z,0.80
2024-02-02T16:32:41.338Z,1.00
2024-02-02T16:35:09.257Z,0.77
2024-02-02T16:37:39.431Z,0.90
2024-02-02T16:40:10.461Z,0.82
2024-02-02T16:42:41.314Z,0.88
2024-02-02T16:45:09.096Z,0.70
2024-02-02T16:47:36.251Z,0.90
2024-02-02T16:50:03.814Z,2.28
2024-02-02T16:52:30.694Z,1.90
2024-02-02T16:54:57.423Z,1.10
2024-02-02T16:57:24.093Z,0.90
2024-02-02T16:59:50.964Z,0.90
2024-02-02T17:02:17.716Z,1.08
2024-02-02T17:04:44.423Z,1.10
2024-02-02T17:07:11.291Z,1.10
2024-02-02T17:09:41.300Z,1.00
2024-02-02T17:12:08.833Z,1.15
2024-02-02T17:14:35.556Z,1.10
2024-02-02T17:17:02.402Z,1.42
2024-02-02T17:19:29.485Z,1.33
2024-02-02T17:21:56.418Z,1.40
2024-02-02T17:24:23.159Z,1.52
2024-02-02T17:26:49.935Z,1.30
2024-02-02T17:29:18.287Z,1.30
2024-02-02T17:31:47.209Z,1.60
2024-02-02T17:34:14.644Z,1.23
2024-02-02T17:36:41.772Z,1.30
2024-02-02T17:39:08.649Z,1.15
2024-02-02T17:41:35.398Z,1.33
2024-02-02T17:44:02.523Z,1.33
2024-02-02T17:46:29.286Z,1.48
2024-02-02T17:48:56.061Z,1.50
2024-02-02T17:51:23.287Z,1.45
2024-02-02T17:53:50.154Z,1.33
2024-02-02T17:56:18.349Z,1.50
2024-02-02T17:58:45.363Z,1.48
2024-02-02T18:01:12.130Z,1.65
2024-02-02T18:03:38.943Z,1.50
2024-02-02T18:06:05.999Z,1.40
2024-02-02T18:08:37.281Z,1.38
2024-02-02T18:11:07.161Z,1.30
2024-02-02T18:13:34.069Z,1.40
2024-02-02T18:16:00.907Z,1.70
2024-02-02T18:18:27.726Z,2.03
2024-02-02T18:20:54.535Z,1.70
2024-02-02T18:23:21.258Z,1.65
2024-02-02T18:25:47.915Z,2.90
2024-02-02T18:28:16.178Z,2.35
2024-02-02T18:30:43.329Z,1.75
2024-02-02T18:33:10.266Z,1.88
2024-02-02T18:35:36.989Z,1.67
2024-02-02T18:38:03.869Z,2.42
2024-02-02T18:40:30.706Z,1.95
2024-02-02T18:42:57.805Z,2.58
2024-02-02T18:45:25.867Z,1.73
2024-02-02T18:47:52.707Z,2.15
2024-02-02T18:50:19.912Z,2.10
2024-02-02T18:52:47.841Z,1.95
2024-02-02T18:55:14.912Z,2.30
2024-02-02T18:57:41.616Z,2.47
2024-02-02T19:00:09.556Z,2.40
2024-02-02T19:02:36.356Z,2.10
2024-02-02T19:05:03.434Z,2.83
2024-02-02T19:07:32.445Z,1.90
2024-02-02T19:09:59.407Z,2.10
2024-02-02T19:12:26.195Z,2.10
2024-02-02T19:14:52.869Z,2.53
2024-02-02T19:17:19.549Z,2.40
2024-02-02T19:19:46.703Z,2.10
2024-02-02T19:22:13.599Z,2.20
2024-02-02T19:24:40.435Z,2.25
2024-02-02T19:27:07.237Z,1.98
2024-02-02T19:29:33.965Z,2.40
2024-02-02T19:32:00.624Z,2.47
2024-02-02T19:34:27.451Z,2.47
2024-02-02T19:36:54.377Z,2.63
2024-02-02T19:39:21.107Z,2.60
2024-02-02T19:41:47.796Z,2.40
2024-02-02T19:44:14.458Z,2.30
2024-02-02T19:46:41.146Z,2.08
2024-02-02T19:49:10.667Z,2.15
2024-02-02T19:51:39.111Z,1.80
2024-02-02T19:54:06.121Z,1.92
2024-02-02T19:56:32.829Z,2.13
2024-02-02T19:58:59.568Z,1.60
2024-02-02T20:01:27.016Z,1.40
2024-02-02T20:03:54.430Z,1.70
2024-02-02T20:06:21.629Z,1.80
2024-02-02T20:08:49.273Z,1.88
2024-02-02T20:11:21.026Z,1.90
2024-02-02T20:13:48.869Z,1.77
2024-02-02T20:16:17.931Z,1.70
2024-02-02T20:18:45.228Z,2.40
2024-02-02T20:21:16.050Z,1.85
2024-02-02T20:23:45.321Z,2.30
2024-02-02T20:26:18.033Z,2.30
2024-02-02T20:28:47.154Z,1.73
2024-02-02T20:31:14.551Z,1.73
2024-02-02T20:33:41.498Z,2.20
2024-02-02T20:36:08.998Z,2.53
2024-02-02T20:38:35.979Z,2.00
2024-02-02T20:41:09.509Z,2.40
2024-02-02T20:43:36.252Z,1.90
2024-02-02T20:46:03.718Z,1.70
2024-02-02T20:48:30.563Z,1.67
2024-02-02T20:50:57.364Z,1.88
2024-02-02T20:53:24.201Z,1.80
2024-02-02T20:55:50.861Z,1.80
2024-02-02T20:58:17.651Z,2.22
2024-02-02T21:00:44.508Z,1.95
2024-02-02T21:03:11.678Z,1.92
2024-02-02T21:05:38.857Z,1.30
2024-02-02T21:08:06.091Z,1.40
2024-02-02T21:10:32.768Z,1.52
2024-02-02T21:12:59.537Z,1.48
2024-02-02T21:15:30.071Z,2.08
2024-02-02T21:17:58.228Z,1.45
2024-02-02T21:20:32.111Z,1.60
2024-02-02T21:22:59.067Z,1.42
2024-02-02T21:25:25.836Z,1.75
2024-02-02T21:27:52.670Z,2.30
2024-02-02T21:30:19.478Z,2.08
2024-02-02T21:32:46.645Z,1.80
2024-02-02T21:35:14.220Z,1.35
2024-02-02T21:37:41.038Z,1.95
2024-02-02T21:40:08.039Z,1.77
2024-02-02T21:42:34.902Z,1.20
2024-02-02T21:45:01.589Z,1.40
2024-02-02T21:47:28.351Z,1.60
2024-02-02T21:49:55.093Z,1.30
2024-02-02T21:52:21.954Z,1.70
2024-02-02T21:54:49.097Z,1.73
2024-02-02T21:57:15.847Z,1.60
2024-02-02T21:59:42.528Z,1.70
2024-02-02T22:02:09.185Z,1.92
2024-02-02T22:04:35.918Z,1.95
2024-02-02T22:07:04.908Z,1.60
2024-02-02T22:09:31.854Z,1.80
2024-02-02T22:11:58.766Z,2.25
2024-02-02T22:14:25.722Z,2.50
2024-02-02T22:16:52.467Z,2.13
2024-02-02T22:19:19.250Z,1.55
2024-02-02T22:21:47.187Z,1.90
2024-02-02T22:24:14.054Z,1.70
2024-02-02T22:26:41.126Z,1.27
2024-02-02T22:29:07.783Z,1.20
2024-02-02T22:31:35.458Z,1.25
2024-02-02T22:34:02.988Z,1.65
2024-02-02T22:36:31.319Z,1.50
2024-02-02T22:38:58.039Z,1.40
2024-02-02T22:41:33.104Z,1.17
2024-02-02T22:44:02.367Z,1.50
2024-02-02T22:46:32.974Z,1.92
2024-02-02T22:49:01.133Z,1.45
2024-02-02T22:51:28.145Z,1.58
2024-02-02T22:53:54.915Z,1.05
2024-02-02T22:56:21.618Z,1.70
2024-02-02T22:58:48.328Z,1.13
2024-02-02T23:01:15.296Z,1.40
2024-02-02T23:03:42.212Z,1.40
2024-02-02T23:06:09.071Z,1.17
2024-02-02T23:08:35.943Z,1.90
2024-02-02T23:11:02.793Z,1.42
2024-02-02T23:13:29.527Z,1.27
2024-02-02T23:15:59.427Z,1.70
2024-02-02T23:18:27.784Z,1.40
2024-02-02T23:20:59.481Z,1.50
2024-02-02T23:25:53.294Z,1.63
2024-02-02T23:28:20.059Z,1.65
2024-02-02T23:30:47.288Z,1.33
2024-02-02T23:33:14.806Z,1.33
2024-02-02T23:35:44.350Z,1.45
2024-02-02T23:38:11.100Z,2.03
2024-02-02T23:40:37.856Z,1.70
2024-02-02T23:43:04.804Z,1.73
2024-02-02T23:45:32.039Z,1.48
2024-02-02T23:47:58.972Z,1.48
2024-02-02T23:50:25.720Z,1.70
2024-02-02T23:52:52.424Z,1.83
2024-02-02T23:55:20.305Z,2.10
2024-02-02T23:57:47.544Z,1.80
