createdAt,value
2024-02-06T00:00:25.369Z,552.00
2024-02-06T00:01:25.699Z,552.00
2024-02-06T00:02:25.509Z,552.00
2024-02-06T00:03:25.538Z,552.00
2024-02-06T00:04:25.619Z,553.00
2024-02-06T00:05:25.653Z,552.00
2024-02-06T00:06:25.808Z,552.00
2024-02-06T00:07:32.235Z,554.00
2024-02-06T00:08:26.786Z,557.00
2024-02-06T00:09:25.714Z,560.00
2024-02-06T00:10:26.621Z,562.00
2024-02-06T00:11:25.757Z,564.00
2024-02-06T00:12:25.733Z,564.00
2024-02-06T00:13:25.776Z,563.00
2024-02-06T00:14:25.702Z,562.00
2024-02-06T00:15:25.725Z,561.00
2024-02-06T00:16:25.771Z,562.00
2024-02-06T00:17:25.749Z,558.00
2024-02-06T00:18:25.743Z,557.00
2024-02-06T00:19:25.796Z,557.00
2024-02-06T00:20:25.852Z,555.00
2024-02-06T00:21:25.744Z,555.00
2024-02-06T00:22:25.765Z,555.00
2024-02-06T00:23:25.786Z,555.00
2024-02-06T00:24:25.824Z,556.00
2024-02-06T00:25:25.924Z,555.00
2024-02-06T00:26:25.917Z,554.00
2024-02-06T00:27:26.031Z,556.00
2024-02-06T00:28:26.007Z,554.00
2024-02-06T00:29:25.971Z,552.00
2024-02-06T00:30:25.991Z,551.00
2024-02-06T00:31:26.125Z,551.00
2024-02-06T00:32:26.170Z,553.00
2024-02-06T00:33:26.165Z,554.00
2024-02-06T00:34:26.216Z,556.00
2024-02-06T00:35:26.185Z,556.00
2024-02-06T00:36:26.222Z,553.00
2024-02-06T00:37:26.286Z,552.00
2024-02-06T00:38:26.287Z,553.00
2024-02-06T00:39:26.445Z,554.00
2024-02-06T00:40:26.388Z,557.00
2024-02-06T00:41:26.418Z,560.00
2024-02-06T00:42:26.433Z,561.00
2024-02-06T00:43:26.566Z,560.00
2024-02-06T00:44:26.508Z,559.00
2024-02-06T00:45:26.591Z,559.00
2024-02-06T00:46:26.655Z,557.00
2024-02-06T00:47:26.657Z,556.00
2024-02-06T00:48:26.976Z,556.00
2024-02-06T00:49:26.868Z,554.00
2024-02-06T00:50:26.935Z,551.00
2024-02-06T00:51:26.754Z,550.00
2024-02-06T00:52:26.867Z,551.00
2024-02-06T00:53:26.821Z,554.00
2024-02-06T00:54:26.841Z,553.00
2024-02-06T00:55:26.918Z,553.00
2024-02-06T00:56:26.879Z,552.00
2024-02-06T00:57:26.909Z,551.00
2024-02-06T00:58:27.013Z,552.00
2024-02-06T00:59:27.001Z,551.00
2024-02-06T01:00:27.018Z,549.00
2024-02-06T01:01:27.146Z,550.00
2024-02-06T01:02:27.102Z,550.00
2024-02-06T01:03:27.141Z,551.00
2024-02-06T01:04:27.210Z,551.00
2024-02-06T01:05:27.158Z,553.00
2024-02-06T01:06:27.193Z,556.00
2024-02-06T01:07:27.459Z,554.00
2024-02-06T01:08:27.292Z,555.00
2024-02-06T01:09:27.272Z,557.00
2024-02-06T01:10:27.353Z,557.00
2024-02-06T01:11:27.288Z,557.00
2024-02-06T01:12:27.335Z,559.00
2024-02-06T01:13:27.434Z,557.00
2024-02-06T01:14:27.367Z,557.00
2024-02-06T01:15:27.406Z,554.00
2024-02-06T01:16:27.500Z,553.00
2024-02-06T01:17:27.477Z,553.00
2024-02-06T01:18:27.546Z,552.00
2024-02-06T01:19:27.659Z,552.00
2024-02-06T01:20:27.632Z,553.00
2024-02-06T01:21:27.681Z,554.00
2024-02-06T01:22:27.767Z,552.00
2024-02-06T01:23:27.842Z,552.00
2024-02-06T01:24:27.880Z,553.00
2024-02-06T01:25:27.953Z,554.00
2024-02-06T01:26:28.013Z,554.00
2024-02-06T01:27:28.100Z,557.00
2024-02-06T01:28:28.198Z,555.00
2024-02-06T01:29:28.218Z,556.00
2024-02-06T01:30:28.283Z,554.00
2024-02-06T01:31:28.458Z,553.00
2024-02-06T01:32:28.429Z,553.00
2024-02-06T01:33:28.568Z,553.00
2024-02-06T01:34:28.648Z,558.00
2024-02-06T01:35:28.624Z,558.00
2024-02-06T01:36:28.716Z,557.00
2024-02-06T01:37:28.806Z,554.00
2024-02-06T01:38:28.825Z,554.00
2024-02-06T01:39:28.861Z,554.00
2024-02-06T01:40:28.950Z,554.00
2024-02-06T01:41:28.983Z,553.00
2024-02-06T01:42:29.047Z,553.00
2024-02-06T01:43:29.093Z,553.00
2024-02-06T01:44:29.148Z,551.00
2024-02-06T01:45:29.163Z,552.00
2024-02-06T01:46:29.337Z,554.00
2024-02-06T01:47:29.371Z,551.00
2024-02-06T01:48:29.383Z,551.00
2024-02-06T01:49:29.455Z,551.00
2024-02-06T01:50:29.414Z,551.00
2024-02-06T01:51:29.536Z,551.00
2024-02-06T01:52:29.606Z,552.00
2024-02-06T01:53:29.532Z,551.00
2024-02-06T01:54:29.602Z,554.00
2024-02-06T01:55:29.709Z,554.00
2024-02-06T01:56:29.726Z,553.00
2024-02-06T01:57:29.765Z,551.00
2024-02-06T01:58:29.911Z,550.00
2024-02-06T01:59:29.877Z,549.00
2024-02-06T02:00:29.950Z,549.00
2024-02-06T02:01:30.081Z,549.00
2024-02-06T02:02:30.097Z,549.00
2024-02-06T02:03:30.223Z,548.00
2024-02-06T02:04:30.249Z,547.00
2024-02-06T02:05:30.537Z,548.00
2024-02-06T02:06:30.385Z,550.00
2024-02-06T02:07:30.444Z,549.00
2024-02-06T02:08:30.450Z,550.00
2024-02-06T02:09:30.441Z,552.00
2024-02-06T02:10:30.576Z,553.00
2024-02-06T02:11:30.516Z,554.00
2024-02-06T02:12:30.513Z,554.00
2024-02-06T02:13:30.625Z,557.00
2024-02-06T02:14:30.569Z,557.00
2024-02-06T02:15:30.581Z,557.00
2024-02-06T02:16:30.634Z,555.00
2024-02-06T02:17:30.623Z,557.00
2024-02-06T02:18:30.750Z,558.00
2024-02-06T02:19:30.691Z,560.00
2024-02-06T02:20:30.614Z,559.00
2024-02-06T02:21:30.673Z,560.00
2024-02-06T02:22:30.702Z,561.00
2024-02-06T02:23:30.717Z,562.00
2024-02-06T02:24:30.769Z,566.00
2024-02-06T02:25:30.907Z,565.00
2024-02-06T02:26:30.878Z,566.00
2024-02-06T02:27:30.895Z,565.00
2024-02-06T02:28:31.056Z,563.00
2024-02-06T02:29:30.964Z,562.00
2024-02-06T02:30:31.002Z,561.00
2024-02-06T02:31:31.066Z,562.00
2024-02-06T02:32:31.206Z,564.00
2024-02-06T02:33:31.281Z,564.00
2024-02-06T02:34:31.448Z,564.00
2024-02-06T02:35:31.222Z,561.00
2024-02-06T02:36:31.218Z,561.00
2024-02-06T02:37:31.397Z,560.00
2024-02-06T02:38:31.359Z,558.00
2024-02-06T02:39:31.300Z,558.00
2024-02-06T02:40:31.402Z,558.00
2024-02-06T02:41:31.339Z,557.00
2024-02-06T02:42:31.371Z,557.00
2024-02-06T02:43:31.468Z,556.00
2024-02-06T02:44:31.455Z,555.00
2024-02-06T02:45:31.542Z,552.00
2024-02-06T02:46:31.673Z,550.00
2024-02-06T02:47:31.707Z,552.00
2024-02-06T02:48:31.801Z,552.00
2024-02-06T02:49:31.849Z,550.00
2024-02-06T02:50:31.837Z,548.00
2024-02-06T02:51:31.927Z,549.00
2024-02-06T02:52:32.054Z,551.00
2024-02-06T02:53:32.052Z,552.00
2024-02-06T02:54:32.127Z,553.00
2024-02-06T02:55:32.257Z,554.00
2024-02-06T02:56:32.251Z,555.00
2024-02-06T02:57:32.338Z,556.00
2024-02-06T02:58:32.443Z,553.00
2024-02-06T02:59:32.444Z,554.00
2024-02-06T03:00:32.549Z,553.00
2024-02-06T03:01:32.753Z,555.00
2024-02-06T03:02:32.654Z,557.00
2024-02-06T03:03:32.754Z,557.00
2024-02-06T03:04:32.849Z,556.00
2024-02-06T03:05:32.891Z,558.00
2024-02-06T03:06:33.005Z,563.00
2024-02-06T03:07:33.088Z,564.00
2024-02-06T03:08:33.067Z,566.00
2024-02-06T03:09:33.105Z,565.00
2024-02-06T03:10:33.290Z,563.00
2024-02-06T03:11:33.233Z,561.00
2024-02-06T03:12:33.317Z,561.00
2024-02-06T03:13:33.567Z,563.00
2024-02-06T03:14:33.466Z,564.00
2024-02-06T03:15:33.536Z,567.00
2024-02-06T03:16:33.634Z,568.00
2024-02-06T03:17:33.699Z,566.00
2024-02-06T03:18:33.793Z,566.00
2024-02-06T03:19:33.865Z,565.00
2024-02-06T03:20:33.873Z,565.00
2024-02-06T03:21:33.959Z,566.00
2024-02-06T03:22:34.149Z,563.00
2024-02-06T03:23:34.093Z,562.00
2024-02-06T03:24:34.159Z,558.00
2024-02-06T03:25:34.258Z,557.00
2024-02-06T03:26:34.299Z,557.00
2024-02-06T03:27:34.413Z,557.00
2024-02-06T03:28:34.485Z,555.00
2024-02-06T03:29:34.415Z,553.00
2024-02-06T03:30:34.446Z,551.00
2024-02-06T03:31:34.515Z,550.00
2024-02-06T03:32:34.545Z,553.00
2024-02-06T03:33:34.703Z,555.00
2024-02-06T03:34:34.644Z,555.00
2024-02-06T03:35:34.621Z,559.00
2024-02-06T03:36:34.674Z,559.00
2024-02-06T03:37:34.803Z,559.00
2024-02-06T03:38:34.724Z,562.00
2024-02-06T03:39:34.776Z,560.00
2024-02-06T03:40:34.874Z,561.00
2024-02-06T03:41:34.917Z,559.00
2024-02-06T03:42:35.026Z,557.00
2024-02-06T03:43:35.146Z,559.00
2024-02-06T03:44:35.135Z,559.00
2024-02-06T03:45:35.219Z,559.00
2024-02-06T03:46:35.341Z,559.00
2024-02-06T03:47:35.358Z,561.00
2024-02-06T03:48:35.473Z,563.00
2024-02-06T03:49:35.520Z,563.00
2024-02-06T03:50:35.572Z,566.00
2024-02-06T03:51:35.628Z,565.00
2024-02-06T03:52:35.709Z,563.00
2024-02-06T03:53:35.727Z,562.00
2024-02-06T03:54:35.768Z,560.00
2024-02-06T03:55:35.913Z,560.00
2024-02-06T03:56:35.933Z,561.00
2024-02-06T03:57:36.003Z,561.00
2024-02-06T03:58:36.099Z,559.00
2024-02-06T03:59:36.100Z,557.00
2024-02-06T04:00:36.203Z,559.00
2024-02-06T04:01:36.345Z,561.00
2024-02-06T04:02:36.352Z,561.00
2024-02-06T04:03:36.511Z,561.00
2024-02-06T04:04:36.540Z,559.00
2024-02-06T04:05:36.518Z,559.00
2024-02-06T04:06:36.643Z,560.00
2024-02-06T04:07:36.668Z,560.00
2024-02-06T04:08:36.679Z,562.00
2024-02-06T04:09:36.710Z,559.00
2024-02-06T04:10:36.783Z,561.00
2024-02-06T04:11:36.764Z,559.00
2024-02-06T04:12:36.767Z,559.00
2024-02-06T04:13:36.922Z,558.00
2024-02-06T04:14:36.801Z,559.00
2024-02-06T04:15:36.967Z,558.00
2024-02-06T04:16:36.891Z,560.00
2024-02-06T04:17:36.873Z,559.00
2024-02-06T04:18:37.014Z,560.00
2024-02-06T04:19:36.945Z,563.00
2024-02-06T04:20:36.925Z,564.00
2024-02-06T04:21:36.868Z,563.00
2024-02-06T04:22:37.000Z,561.00
2024-02-06T04:23:36.928Z,562.00
2024-02-06T04:24:36.891Z,562.00
2024-02-06T04:25:37.093Z,563.00
2024-02-06T04:26:36.934Z,563.00
2024-02-06T04:27:36.930Z,564.00
2024-02-06T04:28:36.990Z,563.00
2024-02-06T04:29:36.952Z,562.00
2024-02-06T04:30:36.986Z,562.00
2024-02-06T04:31:37.036Z,561.00
2024-02-06T04:32:37.122Z,563.00
2024-02-06T04:33:37.133Z,564.00
2024-02-06T04:34:37.056Z,566.00
2024-02-06T04:35:37.026Z,565.00
2024-02-06T04:36:37.135Z,563.00
2024-02-06T04:37:37.168Z,562.00
2024-02-06T04:38:37.108Z,560.00
2024-02-06T04:39:37.181Z,562.00
2024-02-06T04:40:37.269Z,560.00
2024-02-06T04:41:37.311Z,562.00
2024-02-06T04:42:37.274Z,564.00
2024-02-06T04:43:37.430Z,564.00
2024-02-06T04:44:37.304Z,563.00
2024-02-06T04:45:37.462Z,562.00
2024-02-06T04:46:37.432Z,563.00
2024-02-06T04:47:37.477Z,563.00
2024-02-06T04:48:44.828Z,563.00
2024-02-06T04:49:44.926Z,566.00
2024-02-06T04:50:44.799Z,567.00
2024-02-06T04:51:44.821Z,567.00
2024-02-06T04:52:44.855Z,569.00
2024-02-06T04:53:44.807Z,569.00
2024-02-06T04:54:44.828Z,566.00
2024-02-06T04:55:44.873Z,570.00
2024-02-06T04:56:44.824Z,573.00
2024-02-06T04:57:44.841Z,573.00
2024-02-06T04:58:44.862Z,577.00
2024-02-06T04:59:44.817Z,577.00
2024-02-06T05:00:44.869Z,576.00
2024-02-06T05:01:44.860Z,575.00
2024-02-06T05:02:44.841Z,576.00
2024-02-06T05:03:44.852Z,576.00
2024-02-06T05:04:44.949Z,577.00
2024-02-06T05:05:44.845Z,576.00
2024-02-06T05:06:44.851Z,575.00
2024-02-06T05:07:44.855Z,575.00
2024-02-06T05:08:44.838Z,577.00
2024-02-06T05:09:44.826Z,578.00
2024-02-06T05:10:44.882Z,574.00
2024-02-06T05:11:44.843Z,572.00
2024-02-06T05:12:44.837Z,570.00
2024-02-06T05:13:44.865Z,569.00
2024-02-06T05:14:44.844Z,569.00
2024-02-06T05:15:44.820Z,570.00
2024-02-06T05:16:44.874Z,570.00
2024-02-06T05:17:44.961Z,572.00
2024-02-06T05:18:44.921Z,571.00
2024-02-06T05:19:44.870Z,574.00
2024-02-06T05:20:44.828Z,575.00
2024-02-06T05:21:44.872Z,575.00
2024-02-06T05:22:44.898Z,576.00
2024-02-06T05:23:44.861Z,576.00
2024-02-06T05:24:44.860Z,576.00
2024-02-06T05:25:44.908Z,576.00
2024-02-06T05:26:44.881Z,575.00
2024-02-06T05:27:44.862Z,576.00
2024-02-06T05:28:44.895Z,574.00
2024-02-06T05:29:44.857Z,574.00
2024-02-06T05:30:44.881Z,573.00
2024-02-06T05:31:44.925Z,574.00
2024-02-06T05:32:44.923Z,574.00
2024-02-06T05:33:44.959Z,575.00
2024-02-06T05:34:44.994Z,575.00
2024-02-06T05:35:44.881Z,577.00
2024-02-06T05:36:44.876Z,576.00
2024-02-06T05:37:44.962Z,576.00
2024-02-06T05:38:44.905Z,576.00
2024-02-06T05:39:44.903Z,575.00
2024-02-06T05:40:45.059Z,574.00
2024-02-06T05:41:44.900Z,574.00
2024-02-06T05:42:44.890Z,575.00
2024-02-06T05:43:44.926Z,572.00
2024-02-06T05:44:44.866Z,573.00
2024-02-06T05:45:44.921Z,576.00
2024-02-06T05:46:44.940Z,574.00
2024-02-06T05:47:44.926Z,574.00
2024-02-06T05:48:44.915Z,573.00
2024-02-06T05:49:44.986Z,575.00
2024-02-06T05:50:44.959Z,575.00
2024-02-06T05:51:44.894Z,575.00
2024-02-06T05:52:45.014Z,577.00
2024-02-06T05:53:46.232Z,577.00
2024-02-06T05:54:45.056Z,574.00
2024-02-06T05:55:45.212Z,575.00
2024-02-06T05:56:45.044Z,575.00
2024-02-06T05:57:45.085Z,574.00
2024-02-06T05:58:45.115Z,573.00
2024-02-06T05:59:45.095Z,572.00
2024-02-06T06:01:10.280Z,571.00
2024-02-06T06:01:45.150Z,574.00
2024-02-06T06:02:45.118Z,573.00
2024-02-06T06:03:45.149Z,573.00
2024-02-06T06:04:45.175Z,573.00
2024-02-06T06:05:45.297Z,574.00
2024-02-06T06:06:45.165Z,575.00
2024-02-06T06:07:45.214Z,579.00
2024-02-06T06:08:45.094Z,580.00
2024-02-06T06:09:45.154Z,581.00
2024-02-06T06:10:45.209Z,581.00
2024-02-06T06:11:45.129Z,581.00
2024-02-06T06:12:45.115Z,582.00
2024-02-06T06:13:45.152Z,583.00
2024-02-06T06:14:45.144Z,584.00
2024-02-06T06:15:45.143Z,588.00
2024-02-06T06:16:45.167Z,587.00
2024-02-06T06:17:45.183Z,586.00
2024-02-06T06:18:45.202Z,587.00
2024-02-06T06:19:45.312Z,584.00
2024-02-06T06:20:45.152Z,584.00
2024-02-06T06:21:45.158Z,586.00
2024-02-06T06:22:45.233Z,588.00
2024-02-06T06:23:45.163Z,589.00
2024-02-06T06:24:45.188Z,589.00
2024-02-06T06:25:45.204Z,590.00
2024-02-06T06:26:45.164Z,590.00
2024-02-06T06:27:45.236Z,592.00
2024-02-06T06:28:45.369Z,590.00
2024-02-06T06:29:45.370Z,588.00
2024-02-06T06:30:45.480Z,586.00
2024-02-06T06:31:45.618Z,586.00
2024-02-06T06:32:46.118Z,586.00
2024-02-06T06:33:45.785Z,586.00
2024-02-06T06:34:45.911Z,602.00
2024-02-06T06:35:45.855Z,616.00
2024-02-06T06:36:45.907Z,631.00
2024-02-06T06:37:45.981Z,767.00
2024-02-06T06:38:46.023Z,793.00
2024-02-06T06:39:46.090Z,782.00
2024-02-06T06:40:46.225Z,781.00
2024-02-06T06:41:46.195Z,864.00
2024-02-06T06:42:46.255Z,862.00
2024-02-06T06:43:46.451Z,965.00
2024-02-06T06:44:46.353Z,908.00
2024-02-06T06:46:09.472Z,1076.00
2024-02-06T06:46:46.490Z,1110.00
2024-02-06T06:47:46.594Z,1050.00
2024-02-06T06:48:46.397Z,1059.00
2024-02-06T06:49:46.471Z,1071.00
2024-02-06T06:50:46.400Z,1136.00
2024-02-06T06:51:46.434Z,1160.00
2024-02-06T06:52:46.505Z,1211.00
2024-02-06T06:53:46.440Z,1250.00
2024-02-06T06:54:46.441Z,1248.00
2024-02-06T06:55:46.554Z,1248.00
2024-02-06T06:56:46.460Z,1256.00
2024-02-06T06:57:46.454Z,1260.00
2024-02-06T06:58:46.552Z,1269.00
2024-02-06T06:59:47.423Z,1292.00
2024-02-06T07:00:46.507Z,1307.00
2024-02-06T07:01:46.545Z,1400.00
2024-02-06T07:02:47.054Z,1382.00
2024-02-06T07:03:46.564Z,1376.00
2024-02-06T07:04:46.618Z,1377.00
2024-02-06T07:05:46.802Z,1372.00
2024-02-06T07:06:46.631Z,1367.00
2024-02-06T07:07:47.076Z,1226.00
2024-02-06T07:08:46.584Z,1237.00
2024-02-06T07:09:46.565Z,1225.00
2024-02-06T07:10:46.689Z,1207.00
2024-02-06T07:11:46.570Z,1213.00
2024-02-06T07:12:46.600Z,1224.00
2024-02-06T07:13:46.713Z,1247.00
2024-02-06T07:14:46.645Z,1298.00
2024-02-06T07:15:46.660Z,1347.00
2024-02-06T07:16:50.421Z,1430.00
2024-02-06T07:17:46.712Z,1451.00
2024-02-06T07:18:46.646Z,1457.00
2024-02-06T07:19:46.778Z,1483.00
2024-02-06T07:20:46.689Z,1589.00
2024-02-06T07:21:46.691Z,1626.00
2024-02-06T07:22:46.823Z,1644.00
2024-02-06T07:23:46.701Z,1630.00
2024-02-06T07:24:46.696Z,1539.00
2024-02-06T07:25:46.713Z,1521.00
2024-02-06T07:26:46.670Z,1522.00
2024-02-06T07:27:46.657Z,1532.00
2024-02-06T07:28:46.690Z,1588.00
2024-02-06T07:29:46.715Z,1605.00
2024-02-06T07:30:46.736Z,1607.00
2024-02-06T07:31:46.816Z,1611.00
2024-02-06T07:32:46.674Z,1619.00
2024-02-06T07:33:46.710Z,1611.00
2024-02-06T07:34:46.725Z,1619.00
2024-02-06T07:35:46.666Z,1634.00
2024-02-06T07:36:46.706Z,1647.00
2024-02-06T07:37:47.078Z,1689.00
2024-02-06T07:38:46.658Z,1572.00
2024-02-06T07:39:46.699Z,1361.00
2024-02-06T07:40:46.808Z,1392.00
2024-02-06T07:41:46.726Z,1544.00
2024-02-06T07:42:47.042Z,1611.00
2024-02-06T07:43:46.923Z,1599.00
2024-02-06T07:44:46.910Z,1349.00
2024-02-06T07:45:46.954Z,1357.00
2024-02-06T07:46:47.072Z,1263.00
2024-02-06T07:47:47.081Z,1171.00
2024-02-06T07:48:47.322Z,1162.00
2024-02-06T07:49:47.279Z,1173.00
2024-02-06T07:50:49.535Z,1185.00
2024-02-06T07:51:47.265Z,1190.00
2024-02-06T07:52:47.584Z,1190.00
2024-02-06T07:53:47.331Z,1186.00
2024-02-06T07:54:47.272Z,1182.00
2024-02-06T07:55:47.436Z,1179.00
2024-02-06T07:56:47.307Z,1176.00
2024-02-06T07:57:47.295Z,1170.00
2024-02-06T07:58:47.346Z,1160.00
2024-02-06T07:59:47.305Z,1153.00
2024-02-06T08:00:47.313Z,1150.00
2024-02-06T08:01:47.357Z,1144.00
2024-02-06T08:02:47.324Z,1122.00
2024-02-06T08:03:47.323Z,1116.00
2024-02-06T08:04:47.404Z,1107.00
2024-02-06T08:05:47.383Z,1103.00
2024-02-06T08:06:47.369Z,1095.00
2024-02-06T08:07:47.384Z,1088.00
2024-02-06T08:08:47.307Z,1083.00
2024-02-06T08:09:47.341Z,1074.00
2024-02-06T08:10:47.671Z,1065.00
2024-02-06T08:11:47.333Z,1059.00
2024-02-06T08:12:47.353Z,1053.00
2024-02-06T08:13:47.360Z,1048.00
2024-02-06T08:14:47.308Z,1043.00
2024-02-06T08:15:47.315Z,1042.00
2024-02-06T08:16:47.395Z,1038.00
2024-02-06T08:17:47.364Z,1032.00
2024-02-06T08:18:47.353Z,1029.00
2024-02-06T08:19:47.391Z,1026.00
2024-02-06T08:20:48.364Z,1023.00
2024-02-06T08:21:47.344Z,1019.00
2024-02-06T08:22:47.626Z,1016.00
2024-02-06T08:23:47.351Z,1010.00
2024-02-06T08:24:47.316Z,1002.00
2024-02-06T08:25:47.379Z,994.00
2024-02-06T08:26:47.334Z,989.00
2024-02-06T08:27:47.341Z,986.00
2024-02-06T08:28:47.431Z,976.00
2024-02-06T08:29:47.331Z,1130.00
2024-02-06T08:30:47.322Z,1261.00
2024-02-06T08:31:47.410Z,1098.00
2024-02-06T08:32:47.595Z,1085.00
2024-02-06T08:33:47.332Z,1128.00
2024-02-06T08:34:47.417Z,1114.00
2024-02-06T08:35:47.468Z,1106.00
2024-02-06T08:36:47.493Z,1107.00
2024-02-06T08:37:47.512Z,1516.00
2024-02-06T08:38:47.597Z,1169.00
2024-02-06T08:39:47.532Z,1077.00
2024-02-06T08:40:47.756Z,1129.00
2024-02-06T08:41:47.647Z,1116.00
2024-02-06T08:42:47.690Z,1116.00
2024-02-06T08:43:53.061Z,1013.00
2024-02-06T08:44:48.693Z,848.00
2024-02-06T08:45:47.705Z,858.00
2024-02-06T08:46:47.697Z,829.00
2024-02-06T08:47:47.720Z,822.00
2024-02-06T08:48:47.852Z,944.00
2024-02-06T08:49:47.762Z,1109.00
2024-02-06T08:50:47.772Z,1053.00
2024-02-06T08:51:47.711Z,1013.00
2024-02-06T08:52:47.736Z,800.00
2024-02-06T08:53:47.736Z,939.00
2024-02-06T08:54:47.733Z,808.00
2024-02-06T08:55:47.881Z,817.00
2024-02-06T08:56:47.751Z,911.00
2024-02-06T08:57:48.522Z,855.00
2024-02-06T08:58:47.852Z,902.00
2024-02-06T08:59:47.739Z,1002.00
2024-02-06T09:00:47.799Z,896.00
2024-02-06T09:01:47.846Z,1111.00
2024-02-06T09:02:47.867Z,976.00
2024-02-06T09:03:48.109Z,821.00
2024-02-06T09:04:48.038Z,868.00
2024-02-06T09:05:49.175Z,938.00
2024-02-06T09:06:47.938Z,882.00
2024-02-06T09:07:48.047Z,957.00
2024-02-06T09:08:48.015Z,895.00
2024-02-06T09:09:48.019Z,894.00
2024-02-06T09:10:48.189Z,883.00
2024-02-06T09:11:48.079Z,1069.00
2024-02-06T09:12:48.098Z,1158.00
2024-02-06T09:13:48.188Z,1028.00
2024-02-06T09:14:48.146Z,1045.00
2024-02-06T09:15:48.188Z,1179.00
2024-02-06T09:16:48.229Z,1159.00
2024-02-06T09:17:48.239Z,1269.00
2024-02-06T09:18:48.582Z,1241.00
2024-02-06T09:19:48.328Z,1306.00
2024-02-06T09:20:48.337Z,1277.00
2024-02-06T09:21:48.250Z,1275.00
2024-02-06T09:22:48.292Z,1389.00
2024-02-06T09:23:48.336Z,1421.00
2024-02-06T09:24:48.410Z,1424.00
2024-02-06T09:25:48.573Z,1354.00
2024-02-06T09:26:48.528Z,1517.00
2024-02-06T09:27:51.760Z,1390.00
2024-02-06T09:28:48.635Z,1511.00
2024-02-06T09:29:48.576Z,1508.00
2024-02-06T09:30:48.582Z,1452.00
2024-02-06T09:31:48.645Z,1478.00
2024-02-06T09:32:48.693Z,1523.00
2024-02-06T09:33:49.127Z,1533.00
2024-02-06T09:34:48.646Z,1565.00
2024-02-06T09:35:49.553Z,1666.00
2024-02-06T09:36:48.619Z,1255.00
2024-02-06T09:37:48.658Z,1304.00
2024-02-06T09:38:48.653Z,1332.00
2024-02-06T09:39:48.621Z,1318.00
2024-02-06T09:40:48.651Z,1296.00
2024-02-06T09:41:48.598Z,1276.00
2024-02-06T09:42:48.632Z,1180.00
2024-02-06T09:43:48.697Z,1155.00
2024-02-06T09:44:48.646Z,1128.00
2024-02-06T09:45:48.636Z,1125.00
2024-02-06T09:46:48.675Z,1084.00
2024-02-06T09:47:48.637Z,1087.00
2024-02-06T09:48:48.757Z,1084.00
2024-02-06T09:49:48.704Z,1095.00
2024-02-06T09:50:48.633Z,1101.00
2024-02-06T09:51:48.647Z,1094.00
2024-02-06T09:52:48.724Z,1204.00
2024-02-06T09:53:49.045Z,1303.00
2024-02-06T09:54:48.661Z,1271.00
2024-02-06T09:55:48.697Z,1178.00
2024-02-06T09:56:48.682Z,1194.00
2024-02-06T09:57:51.674Z,1182.00
2024-02-06T09:58:48.724Z,1134.00
2024-02-06T09:59:49.507Z,1178.00
2024-02-06T10:00:48.696Z,1177.00
2024-02-06T10:01:48.669Z,1219.00
2024-02-06T10:02:48.649Z,1252.00
2024-02-06T10:03:48.697Z,1265.00
2024-02-06T10:04:48.749Z,1259.00
2024-02-06T10:05:48.755Z,1232.00
2024-02-06T10:06:48.775Z,1241.00
2024-02-06T10:07:48.681Z,1249.00
2024-02-06T10:08:48.734Z,1270.00
2024-02-06T10:09:48.714Z,1290.00
2024-02-06T10:10:48.822Z,1283.00
2024-02-06T10:11:48.683Z,1288.00
2024-02-06T10:12:48.674Z,1292.00
2024-02-06T10:13:48.769Z,1293.00
2024-02-06T10:14:48.677Z,1286.00
2024-02-06T10:15:48.709Z,1285.00
2024-02-06T10:16:48.795Z,1293.00
2024-02-06T10:17:48.759Z,1308.00
2024-02-06T10:18:48.673Z,1325.00
2024-02-06T10:19:49.505Z,1328.00
2024-02-06T10:20:48.767Z,1327.00
2024-02-06T10:21:48.668Z,1331.00
2024-02-06T10:22:48.775Z,1333.00
2024-02-06T10:23:48.716Z,1331.00
2024-02-06T10:24:48.659Z,1331.00
2024-02-06T10:25:48.798Z,1325.00
2024-02-06T10:26:48.691Z,1314.00
2024-02-06T10:27:48.676Z,1239.00
2024-02-06T10:28:48.758Z,1244.00
2024-02-06T10:29:48.695Z,1260.00
2024-02-06T10:30:48.710Z,1257.00
2024-02-06T10:31:48.830Z,1271.00
2024-02-06T10:32:48.730Z,1287.00
2024-02-06T10:33:48.927Z,1293.00
2024-02-06T10:34:48.858Z,1199.00
2024-02-06T10:35:48.810Z,1267.00
2024-02-06T10:36:49.338Z,1298.00
2024-02-06T10:37:49.130Z,1303.00
2024-02-06T10:38:49.112Z,1304.00
2024-02-06T10:39:48.710Z,1360.00
2024-02-06T10:40:50.144Z,1361.00
2024-02-06T10:42:09.685Z,1347.00
2024-02-06T10:43:25.337Z,1340.00
2024-02-06T10:43:50.070Z,1340.00
2024-02-06T10:44:49.785Z,1206.00
2024-02-06T10:45:48.695Z,1342.00
2024-02-06T10:46:48.820Z,1211.00
2024-02-06T10:47:48.748Z,1250.00
2024-02-06T10:48:49.107Z,1155.00
2024-02-06T10:49:49.009Z,1247.00
2024-02-06T10:50:48.829Z,1049.00
2024-02-06T10:51:48.760Z,1237.00
2024-02-06T10:52:48.915Z,1030.00
2024-02-06T10:53:49.623Z,1622.00
2024-02-06T10:54:48.715Z,1129.00
2024-02-06T10:55:48.851Z,1011.00
2024-02-06T10:56:48.720Z,1130.00
2024-02-06T10:57:48.717Z,1040.00
2024-02-06T10:58:48.946Z,1062.00
2024-02-06T10:59:48.952Z,1168.00
2024-02-06T11:00:49.075Z,1479.00
2024-02-06T11:01:48.998Z,1283.00
2024-02-06T11:02:49.024Z,1241.00
2024-02-06T11:03:50.151Z,1321.00
2024-02-06T11:04:49.169Z,1578.00
2024-02-06T11:05:49.159Z,1507.00
2024-02-06T11:06:49.226Z,1576.00
2024-02-06T11:07:49.357Z,1424.00
2024-02-06T11:08:49.273Z,1413.00
2024-02-06T11:09:49.282Z,1828.00
2024-02-06T11:10:49.348Z,1686.00
2024-02-06T11:11:49.328Z,1564.00
2024-02-06T11:12:49.320Z,1497.00
2024-02-06T11:13:49.464Z,1551.00
2024-02-06T11:14:49.318Z,1635.00
2024-02-06T11:15:49.341Z,1545.00
2024-02-06T11:16:49.374Z,1515.00
2024-02-06T11:17:49.535Z,1516.00
2024-02-06T11:18:49.495Z,1704.00
2024-02-06T11:19:50.814Z,1707.00
2024-02-06T11:20:49.551Z,1634.00
2024-02-06T11:21:49.614Z,1519.00
2024-02-06T11:22:49.740Z,1565.00
2024-02-06T11:23:49.731Z,1665.00
2024-02-06T11:24:49.787Z,1594.00
2024-02-06T11:25:49.883Z,1596.00
2024-02-06T11:26:49.917Z,1596.00
2024-02-06T11:27:49.929Z,1577.00
2024-02-06T11:28:50.005Z,1654.00
2024-02-06T11:29:50.036Z,1652.00
2024-02-06T11:30:50.089Z,1759.00
2024-02-06T11:31:50.237Z,2147.00
2024-02-06T11:32:50.271Z,1779.00
2024-02-06T11:33:50.522Z,1833.00
2024-02-06T11:34:50.470Z,1829.00
2024-02-06T11:35:50.378Z,1787.00
2024-02-06T11:36:50.448Z,1750.00
2024-02-06T11:37:50.466Z,1768.00
2024-02-06T11:38:50.386Z,1492.00
2024-02-06T11:39:50.632Z,1460.00
2024-02-06T11:40:50.534Z,1246.00
2024-02-06T11:41:50.488Z,1303.00
2024-02-06T11:42:50.491Z,1218.00
2024-02-06T11:43:51.187Z,1533.00
2024-02-06T11:44:50.582Z,1567.00
2024-02-06T11:45:50.547Z,1801.00
2024-02-06T11:46:50.587Z,1346.00
2024-02-06T11:47:50.722Z,1283.00
2024-02-06T11:48:50.750Z,1115.00
2024-02-06T11:49:51.258Z,1124.00
2024-02-06T11:50:50.788Z,1082.00
2024-02-06T11:51:51.171Z,1055.00
2024-02-06T11:52:50.761Z,1151.00
2024-02-06T11:53:50.743Z,1148.00
2024-02-06T11:54:50.770Z,1145.00
2024-02-06T11:55:50.851Z,1110.00
2024-02-06T11:56:50.832Z,1126.00
2024-02-06T11:57:50.896Z,1143.00
2024-02-06T11:58:50.973Z,1150.00
2024-02-06T11:59:50.966Z,1162.00
2024-02-06T12:00:50.976Z,1013.00
2024-02-06T12:01:51.228Z,1103.00
2024-02-06T12:02:51.099Z,1171.00
2024-02-06T12:03:51.132Z,1132.00
2024-02-06T12:04:51.193Z,1124.00
2024-02-06T12:05:51.351Z,1118.00
2024-02-06T12:06:51.390Z,1129.00
2024-02-06T12:07:51.518Z,1138.00
2024-02-06T12:08:51.407Z,1127.00
2024-02-06T12:09:51.635Z,1117.00
2024-02-06T12:10:51.564Z,1107.00
2024-02-06T12:11:51.591Z,1094.00
2024-02-06T12:12:51.634Z,1090.00
2024-02-06T12:13:52.247Z,1083.00
2024-02-06T12:14:51.772Z,1079.00
2024-02-06T12:15:51.957Z,1070.00
2024-02-06T12:16:51.942Z,1065.00
2024-02-06T12:17:52.032Z,1062.00
2024-02-06T12:18:52.734Z,1057.00