createdAt,value
2023-01-05T00:01:50.189Z,99.90
2023-01-05T00:04:18.189Z,99.90
2023-01-05T00:06:45.839Z,99.90
2023-01-05T00:09:16.608Z,99.90
2023-01-05T00:12:02.858Z,99.90
2023-01-05T00:14:51.407Z,99.90
2023-01-05T00:17:40.160Z,99.90
2023-01-05T00:20:32.145Z,99.90
2023-01-05T00:23:00.397Z,99.90
2023-01-05T00:25:31.201Z,99.90
2023-01-05T00:27:59.094Z,99.90
2023-01-05T00:30:32.992Z,99.90
2023-01-05T00:33:01.963Z,99.90
2023-01-05T00:35:32.371Z,99.90
2023-01-05T00:38:01.810Z,99.90
2023-01-05T00:40:29.346Z,99.90
2023-01-05T00:42:56.893Z,99.90
2023-01-05T00:45:24.455Z,99.90
2023-01-05T00:47:53.842Z,99.90
2023-01-05T00:50:22.695Z,99.90
2023-01-05T00:52:50.493Z,99.90
2023-01-05T00:55:18.151Z,99.90
2023-01-05T00:57:46.429Z,99.90
2023-01-05T01:00:17.376Z,99.90
2023-01-05T01:02:45.450Z,99.90
2023-01-05T01:05:13.489Z,99.90
2023-01-05T01:07:41.227Z,99.90
2023-01-05T01:10:10.054Z,99.90
2023-01-05T01:12:37.708Z,99.90
2023-01-05T01:15:05.765Z,99.90
2023-01-05T01:17:33.652Z,99.90
2023-01-05T01:20:01.218Z,99.90
2023-01-05T01:22:29.513Z,99.90
2023-01-05T01:24:57.154Z,99.90
2023-01-05T01:27:25.080Z,99.90
2023-01-05T01:29:52.672Z,99.90
2023-01-05T01:32:20.566Z,99.90
2023-01-05T01:34:48.093Z,99.90
2023-01-05T01:37:16.569Z,99.90
2023-01-05T01:39:48.981Z,99.90
2023-01-05T01:42:17.566Z,99.90
2023-01-05T01:44:55.986Z,99.90
2023-01-05T01:47:58.997Z,99.90
2023-01-05T01:50:33.667Z,99.90
2023-01-05T01:53:07.152Z,99.90
2023-01-05T01:55:35.995Z,99.90
2023-01-05T01:58:08.163Z,99.90
2023-01-05T02:00:35.997Z,99.90
2023-01-05T02:03:05.248Z,99.90
2023-01-05T02:05:34.870Z,99.90
2023-01-05T02:08:02.698Z,99.90
2023-01-05T02:10:48.850Z,99.90
2023-01-05T02:13:31.403Z,99.90
2023-01-05T02:16:09.927Z,99.90
2023-01-05T02:18:47.229Z,99.90
2023-01-05T02:22:03.376Z,99.90
2023-01-05T02:25:21.649Z,99.90
2023-01-05T02:28:07.560Z,99.90
2023-01-05T02:30:54.446Z,99.90
2023-01-05T02:33:42.046Z,99.90
2023-01-05T02:36:28.543Z,99.90
2023-01-05T02:39:05.236Z,99.90
2023-01-05T02:42:17.840Z,99.90
2023-01-05T02:44:45.608Z,99.90
2023-01-05T02:47:25.539Z,99.90
2023-01-05T02:50:01.128Z,99.90
2023-01-05T02:52:40.981Z,99.90
2023-01-05T02:55:13.373Z,99.90
2023-01-05T02:57:51.072Z,99.90
2023-01-05T03:00:51.481Z,99.90
2023-01-05T03:03:36.895Z,99.90
2023-01-05T03:06:29.643Z,99.90
2023-01-05T03:09:01.895Z,99.90
2023-01-05T03:12:25.613Z,99.90
2023-01-05T03:14:58.966Z,99.90
2023-01-05T03:17:44.544Z,99.90
2023-01-05T03:20:16.592Z,99.90
2023-01-05T03:23:05.383Z,99.90
2023-01-05T03:25:56.153Z,99.90
2023-01-05T03:28:54.267Z,99.90
2023-01-05T03:31:58.098Z,99.90
2023-01-05T03:35:01.425Z,99.90
2023-01-05T03:37:33.214Z,99.90
2023-01-05T03:40:02.914Z,99.90
2023-01-05T03:42:37.310Z,99.90
2023-01-05T03:45:07.263Z,99.90
2023-01-05T03:47:34.944Z,99.90
2023-01-05T03:50:02.996Z,99.90
2023-01-05T03:52:32.519Z,99.90
2023-01-05T03:55:01.319Z,99.90
2023-01-05T03:57:29.052Z,99.90
2023-01-05T03:59:58.170Z,99.90
2023-01-05T04:02:26.515Z,99.90
2023-01-05T04:04:54.286Z,99.90
2023-01-05T04:07:22.913Z,99.90
2023-01-05T04:09:50.644Z,99.90
2023-01-05T04:12:21.708Z,99.90
2023-01-05T04:14:51.631Z,99.90
2023-01-05T04:17:19.457Z,99.90
2023-01-05T04:19:47.736Z,99.90
2023-01-05T04:22:15.446Z,99.90
2023-01-05T04:24:44.675Z,99.90
2023-01-05T04:27:13.314Z,99.90
2023-01-05T04:29:41.363Z,99.90
2023-01-05T04:32:09.353Z,99.90
2023-01-05T04:34:38.620Z,99.90
2023-01-05T04:37:06.438Z,99.90
2023-01-05T04:39:35.470Z,99.90
2023-01-05T04:42:03.884Z,99.90
2023-01-05T04:44:33.516Z,99.90
2023-01-05T04:47:04.438Z,99.90
2023-01-05T04:49:33.401Z,99.90
2023-01-05T04:52:01.020Z,99.90
2023-01-05T04:54:30.151Z,99.90
2023-01-05T04:56:58.857Z,99.90
2023-01-05T04:59:26.607Z,99.90
2023-01-05T05:01:57.402Z,99.90
2023-01-05T05:04:27.366Z,99.90
2023-01-05T05:06:55.327Z,99.90
2023-01-05T05:09:26.172Z,99.90
2023-01-05T05:11:54.935Z,99.90
2023-01-05T05:14:24.194Z,99.90
2023-01-05T05:16:52.193Z,99.90
2023-01-05T05:19:19.928Z,99.90
2023-01-05T05:21:48.780Z,99.90
2023-01-05T05:24:16.625Z,99.90
2023-01-05T05:26:46.396Z,99.90
2023-01-05T05:29:14.031Z,99.90
2023-01-05T05:31:42.269Z,99.90
2023-01-05T05:34:09.826Z,99.90
2023-01-05T05:36:38.170Z,99.90
2023-01-05T05:39:05.827Z,99.90
2023-01-05T05:41:33.487Z,98.80
2023-01-05T05:44:02.749Z,98.60
2023-01-05T05:46:30.511Z,97.60
2023-01-05T05:48:59.440Z,99.20
2023-01-05T05:51:27.729Z,97.70
2023-01-05T05:53:55.255Z,97.40
2023-01-05T05:56:22.904Z,96.50
2023-01-05T05:58:54.712Z,96.50
2023-01-05T06:01:25.132Z,97.20
2023-01-05T06:03:52.890Z,97.40
2023-01-05T06:06:20.662Z,98.80
2023-01-05T06:08:48.241Z,98.60
2023-01-05T06:11:15.864Z,97.60
2023-01-05T06:13:43.951Z,98.20
2023-01-05T06:16:12.107Z,97.30
2023-01-05T06:18:39.796Z,98.60
2023-01-05T06:21:08.150Z,99.60
2023-01-05T06:23:35.813Z,98.20
2023-01-05T06:26:03.381Z,98.00
2023-01-05T06:28:30.986Z,98.20
2023-01-05T06:30:58.584Z,97.90
2023-01-05T06:33:26.254Z,98.00
2023-01-05T06:35:53.800Z,96.40
2023-01-05T06:38:21.601Z,96.10
2023-01-05T06:40:49.264Z,96.00
2023-01-05T06:43:17.044Z,95.80
2023-01-05T06:45:44.805Z,94.90
2023-01-05T06:48:12.417Z,95.60
2023-01-05T06:50:40.157Z,94.90
2023-01-05T06:53:07.725Z,94.80
2023-01-05T06:55:35.349Z,95.10
2023-01-05T06:58:02.968Z,95.60
2023-01-05T07:00:30.972Z,95.60
2023-01-05T07:02:58.618Z,95.90
2023-01-05T07:05:26.292Z,95.90
2023-01-05T07:07:53.871Z,95.60
2023-01-05T07:10:21.656Z,96.20
2023-01-05T07:12:49.287Z,96.70
2023-01-05T07:15:16.954Z,96.00
2023-01-05T07:17:44.561Z,96.10
2023-01-05T07:20:12.076Z,96.60
2023-01-05T07:22:39.771Z,97.10
2023-01-05T07:25:08.645Z,97.50
2023-01-05T07:27:36.193Z,97.60
2023-01-05T07:30:04.360Z,98.40
2023-01-05T07:32:32.239Z,98.80
2023-01-05T07:34:59.717Z,99.90
2023-01-05T07:37:27.648Z,99.90
2023-01-05T07:39:55.309Z,99.90
2023-01-05T07:42:22.868Z,99.90
2023-01-05T07:44:52.403Z,99.90
2023-01-05T07:47:19.912Z,99.90
2023-01-05T07:49:47.732Z,99.90
2023-01-05T07:52:15.345Z,99.90
2023-01-05T07:54:42.894Z,99.90
2023-01-05T07:57:10.516Z,99.90
2023-01-05T07:59:38.155Z,99.90
2023-01-05T08:02:06.858Z,99.90
2023-01-05T08:04:34.501Z,99.90
2023-01-05T08:07:02.504Z,99.90
2023-01-05T08:09:48.496Z,99.90
2023-01-05T08:12:16.085Z,99.90
2023-01-05T08:14:43.642Z,99.90
2023-01-05T08:17:11.229Z,99.40
2023-01-05T08:19:38.773Z,99.20
2023-01-05T08:22:06.605Z,99.00
2023-01-05T08:24:34.383Z,97.90
2023-01-05T08:27:02.029Z,97.20
2023-01-05T08:29:29.928Z,96.60
2023-01-05T08:31:57.690Z,96.80
2023-01-05T08:34:30.037Z,97.90
2023-01-05T08:37:00.540Z,96.40
2023-01-05T08:39:30.829Z,97.00
2023-01-05T08:42:02.577Z,97.20
2023-01-05T08:44:30.625Z,98.10
2023-01-05T08:46:58.177Z,97.70
2023-01-05T08:49:25.778Z,96.60
2023-01-05T08:51:53.456Z,96.70
2023-01-05T08:54:21.095Z,96.10
2023-01-05T08:56:50.757Z,95.60
2023-01-05T08:59:18.782Z,96.10
2023-01-05T09:01:46.456Z,96.90
2023-01-05T09:04:14.178Z,97.30
2023-01-05T09:06:41.738Z,97.50
2023-01-05T09:09:09.751Z,99.90
2023-01-05T09:11:37.344Z,99.90
2023-01-05T09:14:04.923Z,99.90
2023-01-05T09:17:05.348Z,99.90
2023-01-05T09:19:22.613Z,99.90
2023-01-05T09:21:50.574Z,99.90
2023-01-05T09:24:18.805Z,99.90
2023-01-05T09:26:46.778Z,99.90
2023-01-05T09:29:14.522Z,99.90
2023-01-05T09:31:42.335Z,99.90
2023-01-05T09:34:10.658Z,99.90
2023-01-05T09:36:41.102Z,99.90
2023-01-05T09:39:09.768Z,99.90
2023-01-05T09:41:45.003Z,99.90
2023-01-05T09:44:23.539Z,99.90
2023-01-05T09:46:52.398Z,99.90
2023-01-05T09:49:23.053Z,99.90
2023-01-05T09:51:55.809Z,99.90
2023-01-05T09:54:27.929Z,99.90
2023-01-05T09:57:12.616Z,99.90
2023-01-05T09:59:50.860Z,99.90
2023-01-05T10:02:33.942Z,99.90
2023-01-05T10:05:04.980Z,99.90
2023-01-05T10:07:52.353Z,99.90
2023-01-05T10:10:41.066Z,99.90
2023-01-05T10:13:27.009Z,99.90
2023-01-05T10:15:55.604Z,99.90
2023-01-05T10:18:26.421Z,99.90
2023-01-05T10:21:12.693Z,99.90
2023-01-05T10:23:58.953Z,99.90
2023-01-05T10:27:23.013Z,99.90
2023-01-05T10:29:49.786Z,99.90
2023-01-05T10:32:49.992Z,99.90
2023-01-05T10:38:49.620Z,99.90
2023-01-05T10:41:37.392Z,99.90
2023-01-05T10:44:21.554Z,99.90
2023-01-05T10:46:52.643Z,99.90
2023-01-05T10:49:28.791Z,99.90
2023-01-05T10:51:59.264Z,99.90
2023-01-05T10:54:44.394Z,99.90
2023-01-05T10:57:35.969Z,99.90
2023-01-05T11:00:10.742Z,99.90
2023-01-05T11:02:49.834Z,99.90
2023-01-05T11:05:28.135Z,99.90
2023-01-05T11:07:59.167Z,99.90
2023-01-05T11:10:52.537Z,99.90
2023-01-05T11:13:33.283Z,99.90
2023-01-05T11:16:09.670Z,99.90
2023-01-05T11:18:57.883Z,99.90
2023-01-05T11:21:29.175Z,99.90
2023-01-05T11:23:59.290Z,99.90
2023-01-05T11:26:34.181Z,99.90
2023-01-05T11:29:01.961Z,99.90
2023-01-05T11:31:37.638Z,99.90
2023-01-05T11:34:09.761Z,99.90
2023-01-05T11:36:38.200Z,99.90
2023-01-05T11:39:06.213Z,99.90
2023-01-05T11:41:35.216Z,99.90
2023-01-05T11:44:04.752Z,99.90
2023-01-05T11:46:43.644Z,99.90
2023-01-05T11:49:11.404Z,99.90
2023-01-05T11:51:40.794Z,99.90
2023-01-05T11:54:35.873Z,99.90
2023-01-05T11:57:25.989Z,99.90
2023-01-05T11:59:55.846Z,99.90
2023-01-05T12:02:45.159Z,99.90
2023-01-05T12:05:35.972Z,99.90
2023-01-05T12:08:13.910Z,99.90
2023-01-05T12:10:50.612Z,99.90
2023-01-05T12:13:58.006Z,99.90
2023-01-05T12:16:45.988Z,99.90
2023-01-05T12:19:44.090Z,99.90
2023-01-05T12:22:30.199Z,99.90
2023-01-05T12:25:18.349Z,99.90
2023-01-05T12:28:05.501Z,99.90
2023-01-05T12:34:11.206Z,99.90
2023-01-05T12:37:05.965Z,99.90
2023-01-05T12:40:15.634Z,99.90
2023-01-05T12:42:57.569Z,99.90
2023-01-05T12:45:57.370Z,99.90
2023-01-05T12:48:31.075Z,99.90
2023-01-05T12:51:26.860Z,99.90
2023-01-05T12:53:57.361Z,99.90
2023-01-05T12:56:45.255Z,99.90
2023-01-05T12:59:37.908Z,99.90
2023-01-05T13:02:26.539Z,99.90
2023-01-05T13:05:09.677Z,99.90
2023-01-05T13:07:58.216Z,99.90
2023-01-05T13:10:33.920Z,99.90
2023-01-05T13:13:10.377Z,99.90
2023-01-05T13:15:58.267Z,99.90
2023-01-05T13:18:26.942Z,99.90
2023-01-05T13:21:01.624Z,99.90
2023-01-05T13:23:32.405Z,99.90
2023-01-05T13:26:05.483Z,99.90
2023-01-05T13:28:34.870Z,99.90
2023-01-05T13:31:08.695Z,99.90
2023-01-05T13:34:08.187Z,99.90
2023-01-05T13:36:54.134Z,99.90
2023-01-05T13:40:00.005Z,99.90
2023-01-05T13:42:52.101Z,99.90
2023-01-05T13:45:56.435Z,99.90
2023-01-05T13:49:03.364Z,99.90
2023-01-05T13:51:47.173Z,99.90
2023-01-05T13:54:43.669Z,99.90
2023-01-05T13:57:35.237Z,99.90
2023-01-05T14:00:11.857Z,99.90
2023-01-05T14:02:45.372Z,99.90
2023-01-05T14:05:23.800Z,99.90
2023-01-05T14:07:53.740Z,99.90
2023-01-05T14:10:25.727Z,99.90
2023-01-05T14:12:56.483Z,99.90
2023-01-05T14:15:33.606Z,99.90
2023-01-05T14:18:05.314Z,99.90
2023-01-05T14:20:56.329Z,99.90
2023-01-05T14:23:29.722Z,99.90
2023-01-05T14:26:01.332Z,99.90
2023-01-05T14:28:29.445Z,99.90
2023-01-05T14:31:15.548Z,99.90
2023-01-05T14:33:58.611Z,99.90
2023-01-05T14:36:41.748Z,99.90
2023-01-05T14:39:12.710Z,99.90
2023-01-05T14:41:40.972Z,99.90
2023-01-05T14:44:19.667Z,99.90
2023-01-05T14:46:57.686Z,99.90
2023-01-05T14:49:38.841Z,99.90
2023-01-05T14:52:19.208Z,99.90
2023-01-05T14:54:48.142Z,99.90
2023-01-05T14:57:26.027Z,99.90
2023-01-05T15:00:09.755Z,99.90
2023-01-05T15:03:15.412Z,99.90
2023-01-05T15:05:54.499Z,99.90
2023-01-05T15:08:34.998Z,99.90
2023-01-05T15:11:30.520Z,99.90
2023-01-05T15:14:35.085Z,99.90
2023-01-05T15:17:29.062Z,99.90
2023-01-05T15:20:47.961Z,99.90
2023-01-05T15:23:37.484Z,99.90
2023-01-05T15:26:26.447Z,99.90
2023-01-05T15:29:27.477Z,99.90
2023-01-05T15:32:00.918Z,99.90
2023-01-05T15:34:44.129Z,99.90
2023-01-05T15:37:33.709Z,99.90
2023-01-05T15:40:04.271Z,99.90
2023-01-05T15:42:43.647Z,99.90
2023-01-05T15:45:28.427Z,99.90
2023-01-05T15:48:08.501Z,99.30
2023-01-05T15:50:49.205Z,99.90
2023-01-05T15:53:38.479Z,99.90
2023-01-05T15:56:23.220Z,99.90
2023-01-05T15:58:51.261Z,99.90
2023-01-05T16:01:18.943Z,99.90
2023-01-05T16:03:48.790Z,99.60
2023-01-05T16:06:22.081Z,99.90
2023-01-05T16:08:52.823Z,99.70
2023-01-05T16:11:37.793Z,99.90
2023-01-05T16:14:23.947Z,99.90
2023-01-05T16:16:55.021Z,99.90
2023-01-05T16:19:45.965Z,99.30
2023-01-05T16:22:19.331Z,99.90
2023-01-05T16:24:53.970Z,98.20
2023-01-05T16:27:21.902Z,99.50
2023-01-05T16:29:49.954Z,99.30
2023-01-05T16:32:38.147Z,98.10
2023-01-05T16:35:40.884Z,98.20
2023-01-05T16:38:11.179Z,98.20
2023-01-05T16:41:01.837Z,96.40
2023-01-05T16:43:34.663Z,97.80
2023-01-05T16:46:20.226Z,96.50
2023-01-05T16:48:59.068Z,97.90
2023-01-05T16:51:32.567Z,96.70
2023-01-05T16:54:19.150Z,96.30
2023-01-05T16:56:53.471Z,95.70
2023-01-05T16:59:41.449Z,96.30
2023-01-05T17:02:47.286Z,96.80
2023-01-05T17:05:29.908Z,97.30
2023-01-05T17:08:15.984Z,96.50
2023-01-05T17:10:43.572Z,96.30
2023-01-05T17:13:19.653Z,96.60
2023-01-05T17:15:49.904Z,97.50
2023-01-05T17:20:51.071Z,99.10
2023-01-05T17:23:31.089Z,97.10
2023-01-05T17:26:03.151Z,98.00
2023-01-05T17:28:30.793Z,97.20
2023-01-05T17:30:58.921Z,98.10
2023-01-05T17:33:26.661Z,97.00
2023-01-05T17:35:55.323Z,96.90
2023-01-05T17:38:22.927Z,97.90
2023-01-05T17:40:50.518Z,98.20
2023-01-05T17:43:18.839Z,97.80
2023-01-05T17:45:46.871Z,99.00
2023-01-05T17:48:17.323Z,98.10
2023-01-05T17:50:45.419Z,96.90
2023-01-05T17:53:13.085Z,97.40
2023-01-05T17:55:41.289Z,98.60
2023-01-05T17:58:10.991Z,97.60
2023-01-05T18:03:22.446Z,97.60
2023-01-05T18:05:52.295Z,96.70
2023-01-05T18:08:21.889Z,96.40
2023-01-05T18:10:50.339Z,97.60
2023-01-05T18:13:21.307Z,98.20
2023-01-05T18:15:52.818Z,98.10
2023-01-05T18:18:21.820Z,98.40
2023-01-05T18:20:53.079Z,98.20
2023-01-05T18:23:21.768Z,97.50
2023-01-05T18:25:49.724Z,98.20
2023-01-05T18:28:18.391Z,96.30
2023-01-05T18:30:46.392Z,96.20
2023-01-05T18:33:14.369Z,97.50
2023-01-05T18:35:43.943Z,96.80
2023-01-05T18:38:12.389Z,97.50
2023-01-05T18:40:40.369Z,96.60
2023-01-05T18:43:08.143Z,97.20
2023-01-05T18:45:39.982Z,97.20
2023-01-05T18:48:08.301Z,96.80
2023-01-05T18:50:41.100Z,96.70
2023-01-05T18:53:09.090Z,97.20
2023-01-05T18:55:41.065Z,96.70
2023-01-05T18:58:09.684Z,96.10
2023-01-05T19:00:42.363Z,97.10
2023-01-05T19:03:11.150Z,97.40
2023-01-05T19:05:44.809Z,97.60
2023-01-05T19:08:13.437Z,97.00
2023-01-05T19:10:41.401Z,96.50
2023-01-05T19:13:09.836Z,96.70
2023-01-05T19:15:38.706Z,96.60
2023-01-05T19:18:07.123Z,95.90
2023-01-05T19:20:34.839Z,96.70
2023-01-05T19:23:02.733Z,97.90
2023-01-05T19:25:30.873Z,96.90
2023-01-05T19:28:01.496Z,97.00
2023-01-05T19:30:31.005Z,96.70
2023-01-05T19:32:59.356Z,97.40
2023-01-05T19:35:30.287Z,97.90
2023-01-05T19:38:00.952Z,97.20
2023-01-05T19:40:29.342Z,96.60
2023-01-05T19:42:57.262Z,97.00
2023-01-05T19:45:25.047Z,97.10
2023-01-05T19:47:52.814Z,96.90
2023-01-05T19:50:21.062Z,97.00
2023-01-05T19:52:50.195Z,97.70
2023-01-05T19:55:18.006Z,97.40
2023-01-05T19:57:45.770Z,97.30
2023-01-05T20:00:14.709Z,97.80
2023-01-05T20:02:42.980Z,96.70
2023-01-05T20:05:10.831Z,96.80
2023-01-05T20:07:40.236Z,97.40
2023-01-05T20:10:08.511Z,97.30
2023-01-05T20:12:36.548Z,97.00
2023-01-05T20:15:05.396Z,98.00
2023-01-05T20:17:33.571Z,97.80
2023-01-05T20:20:01.472Z,98.40
2023-01-05T20:22:30.212Z,97.70
2023-01-05T20:24:58.699Z,98.20
2023-01-05T20:27:28.881Z,98.20
2023-01-05T20:29:58.099Z,98.60
2023-01-05T20:32:28.098Z,98.20
2023-01-05T20:35:00.200Z,98.90
2023-01-05T20:37:30.773Z,98.40
2023-01-05T20:40:00.513Z,99.20
2023-01-05T20:42:28.877Z,98.70
2023-01-05T20:44:57.191Z,99.30
2023-01-05T20:47:25.092Z,98.90
2023-01-05T20:49:53.335Z,99.90
2023-01-05T20:52:21.595Z,99.90
2023-01-05T20:54:49.798Z,99.90
2023-01-05T20:57:17.762Z,99.90
2023-01-05T20:59:45.355Z,99.90
2023-01-05T21:02:22.858Z,99.90
2023-01-05T21:04:52.985Z,99.90
2023-01-05T21:07:20.795Z,99.90
2023-01-05T21:09:51.056Z,99.90
2023-01-05T21:12:19.928Z,99.90
2023-01-05T21:14:47.838Z,99.90
2023-01-05T21:17:16.613Z,99.90
2023-01-05T21:19:44.396Z,99.90
2023-01-05T21:22:13.403Z,99.90
2023-01-05T21:24:41.494Z,99.90
2023-01-05T21:27:09.126Z,99.90
2023-01-05T21:29:36.900Z,99.90
2023-01-05T21:32:05.713Z,99.90
2023-01-05T21:34:33.442Z,99.90
2023-01-05T21:37:01.013Z,99.90
2023-01-05T21:39:28.676Z,99.90
2023-01-05T21:42:14.943Z,99.90
2023-01-05T21:44:42.839Z,99.90
2023-01-05T21:47:10.546Z,99.90
2023-01-05T21:49:38.151Z,99.90
2023-01-05T21:52:24.311Z,99.90
2023-01-05T21:55:10.973Z,99.90
2023-01-05T21:57:38.727Z,99.90
2023-01-05T22:00:07.138Z,99.90
2023-01-05T22:02:35.124Z,99.90
2023-01-05T22:05:02.972Z,99.90
2023-01-05T22:07:30.591Z,99.90
2023-01-05T22:09:58.198Z,99.90
2023-01-05T22:12:25.785Z,99.60
2023-01-05T22:14:53.360Z,99.40
2023-01-05T22:17:21.170Z,99.90
2023-01-05T22:19:48.904Z,99.90
2023-01-05T22:22:16.471Z,99.80
2023-01-05T22:24:46.764Z,99.10
2023-01-05T22:27:14.448Z,99.50
2023-01-05T22:29:42.144Z,99.90
2023-01-05T22:32:09.747Z,99.10
2023-01-05T22:34:43.583Z,99.70
2023-01-05T22:37:11.217Z,99.90
2023-01-05T22:39:38.966Z,99.50
2023-01-05T22:42:06.583Z,99.10
2023-01-05T22:44:34.319Z,99.60
2023-01-05T22:47:02.062Z,99.00
2023-01-05T22:49:30.749Z,98.70
2023-01-05T22:51:58.505Z,98.40
2023-01-05T22:54:26.094Z,98.50
2023-01-05T22:56:53.684Z,96.00
2023-01-05T22:59:21.869Z,97.40
2023-01-05T23:01:49.554Z,96.20
2023-01-05T23:04:18.307Z,96.50
2023-01-05T23:06:45.871Z,96.00
2023-01-05T23:09:15.714Z,97.70
2023-01-05T23:11:46.219Z,97.80
2023-01-05T23:14:15.042Z,97.80
2023-01-05T23:16:42.632Z,97.00
2023-01-05T23:19:10.650Z,97.60
2023-01-05T23:21:38.436Z,97.10
2023-01-05T23:24:06.312Z,96.80
2023-01-05T23:26:33.949Z,97.10
2023-01-05T23:29:01.464Z,96.40
2023-01-05T23:31:29.207Z,97.20
2023-01-05T23:33:57.390Z,96.60
2023-01-05T23:36:25.196Z,96.60
2023-01-05T23:38:52.811Z,96.70
2023-01-05T23:41:20.724Z,97.10
2023-01-05T23:43:48.300Z,97.90
2023-01-05T23:46:20.376Z,97.40
2023-01-05T23:48:49.025Z,98.30
2023-01-05T23:51:18.215Z,97.70
2023-01-05T23:53:49.178Z,97.30
2023-01-05T23:56:28.845Z,97.50
2023-01-05T23:59:04.317Z,97.30
