createdAt,value
2018-03-26T00:02:26.891Z,100744.51
2018-03-26T00:04:58.759Z,100746.06
2018-03-26T00:07:33.816Z,100740.97
2018-03-26T00:10:08.509Z,100747.20
2018-03-26T00:12:40.146Z,100735.27
2018-03-26T00:15:16.677Z,100742.29
2018-03-26T00:17:48.901Z,100745.25
2018-03-26T00:20:21.338Z,100742.16
2018-03-26T00:22:53.063Z,100739.27
2018-03-26T00:25:24.054Z,100751.07
2018-03-26T00:27:57.243Z,100752.41
2018-03-26T00:30:30.968Z,100751.07
2018-03-26T00:33:03.398Z,100748.83
2018-03-26T00:35:35.436Z,100756.47
2018-03-26T00:38:06.840Z,100752.45
2018-03-26T00:40:38.856Z,100745.84
2018-03-26T00:43:18.160Z,100747.84
2018-03-26T00:46:13.522Z,100752.01
2018-03-26T00:53:34.742Z,100752.70
2018-03-26T00:56:06.470Z,100750.23
2018-03-26T00:58:38.249Z,100751.95
2018-03-26T01:01:10.892Z,100756.48
2018-03-26T01:03:43.158Z,100755.78
2018-03-26T01:06:17.090Z,100747.65
2018-03-26T01:08:48.614Z,100756.84
2018-03-26T01:11:21.170Z,100764.70
2018-03-26T01:13:52.839Z,100761.80
2018-03-26T01:16:25.320Z,100763.55
2018-03-26T01:18:57.198Z,100769.56
2018-03-26T01:21:28.947Z,100774.97
2018-03-26T01:24:01.984Z,100779.27
2018-03-26T01:26:33.666Z,100780.61
2018-03-26T01:29:05.968Z,100786.73
2018-03-26T01:31:38.115Z,100796.11
2018-03-26T01:34:10.957Z,100801.09
2018-03-26T01:36:43.253Z,100807.72
2018-03-26T01:39:14.912Z,100802.39
2018-03-26T01:41:46.754Z,100809.89
2018-03-26T01:44:18.882Z,100808.23
2018-03-26T01:46:50.798Z,100815.39
2018-03-26T01:49:23.577Z,100818.12
2018-03-26T01:51:56.150Z,100819.95
2018-03-26T01:54:34.376Z,100818.12
2018-03-26T01:57:08.225Z,100822.28
2018-03-26T01:59:40.367Z,100833.37
2018-03-26T02:02:13.991Z,100831.64
2018-03-26T02:04:45.578Z,100837.02
2018-03-26T02:07:17.875Z,100833.57
2018-03-26T02:09:49.801Z,100836.54
2018-03-26T02:12:21.157Z,100837.92
2018-03-26T02:14:52.709Z,100838.85
2018-03-26T02:17:24.655Z,100839.61
2018-03-26T02:19:56.747Z,100839.80
2018-03-26T02:22:28.856Z,100850.13
2018-03-26T02:24:59.686Z,100839.84
2018-03-26T02:27:31.618Z,100841.38
2018-03-26T02:30:04.776Z,100842.80
2018-03-26T02:32:36.273Z,100852.59
2018-03-26T02:35:07.946Z,100847.76
2018-03-26T02:37:39.198Z,100849.45
2018-03-26T02:40:10.992Z,100856.41
2018-03-26T02:42:43.364Z,100851.14
2018-03-26T02:45:22.621Z,100848.72
2018-03-26T02:47:53.767Z,100854.11
2018-03-26T02:50:24.892Z,100857.02
2018-03-26T02:52:56.084Z,100858.55
2018-03-26T02:55:27.631Z,100862.31
2018-03-26T02:57:58.710Z,100865.84
2018-03-26T03:00:32.314Z,100867.22
2018-03-26T03:03:03.323Z,100872.84
2018-03-26T03:05:34.597Z,100869.38
2018-03-26T03:08:05.608Z,100869.61
2018-03-26T03:10:37.097Z,100870.45
2018-03-26T03:13:08.218Z,100870.59
2018-03-26T03:15:39.733Z,100876.26
2018-03-26T03:18:12.366Z,100877.11
2018-03-26T03:20:43.750Z,100869.67
2018-03-26T03:23:15.660Z,100875.85
2018-03-26T03:25:50.031Z,100876.59
2018-03-26T03:28:21.407Z,100879.49
2018-03-26T03:30:52.795Z,100881.36
2018-03-26T03:33:23.941Z,100886.45
2018-03-26T03:35:55.621Z,100890.80
2018-03-26T03:38:27.132Z,100893.41
2018-03-26T03:40:59.706Z,100890.09
2018-03-26T03:43:30.797Z,100884.11
2018-03-26T03:46:04.007Z,100891.86
2018-03-26T03:48:36.538Z,100889.20
2018-03-26T03:51:08.030Z,100895.03
2018-03-26T03:53:39.200Z,100893.02
2018-03-26T03:56:11.841Z,100898.42
2018-03-26T03:58:49.961Z,100893.34
2018-03-26T04:01:21.373Z,100888.66
2018-03-26T04:03:52.132Z,100896.27
2018-03-26T04:06:23.913Z,100892.07
2018-03-26T04:08:55.426Z,100899.61
2018-03-26T04:11:26.797Z,100897.07
2018-03-26T04:13:58.171Z,100895.86
2018-03-26T04:16:30.142Z,100914.44
2018-03-26T04:19:02.162Z,100910.52
2018-03-26T04:21:34.843Z,100914.02
2018-03-26T04:24:06.112Z,100909.72
2018-03-26T04:26:37.322Z,100918.73
2018-03-26T04:32:05.970Z,100925.73
2018-03-26T04:34:53.440Z,100923.80
2018-03-26T04:37:24.490Z,100928.74
2018-03-26T04:39:55.990Z,100925.83
2018-03-26T04:42:28.985Z,100922.20
2018-03-26T04:45:00.214Z,100919.86
2018-03-26T04:47:33.595Z,100923.56
2018-03-26T04:50:05.661Z,100921.67
2018-03-26T04:52:37.598Z,100915.69
2018-03-26T04:55:09.302Z,100924.01
2018-03-26T04:57:40.819Z,100925.63
2018-03-26T05:00:14.641Z,100925.84
2018-03-26T05:02:46.425Z,100924.71
2018-03-26T05:05:19.378Z,100924.80
2018-03-26T05:07:50.611Z,100924.70
2018-03-26T05:13:05.966Z,100933.44
2018-03-26T05:15:48.583Z,100931.46
2018-03-26T05:18:19.828Z,100938.48
2018-03-26T05:20:52.041Z,100943.70
2018-03-26T05:23:23.732Z,100949.20
2018-03-26T05:25:55.516Z,100949.16
2018-03-26T05:28:28.418Z,100956.52
2018-03-26T05:31:01.670Z,100954.48
2018-03-26T05:33:33.535Z,100961.45
2018-03-26T05:36:05.968Z,100960.97
2018-03-26T05:38:39.448Z,100967.12
2018-03-26T05:41:12.102Z,100967.52
2018-03-26T05:43:44.363Z,100978.33
2018-03-26T05:46:17.835Z,100972.28
2018-03-26T05:48:52.304Z,100989.31
2018-03-26T05:51:29.287Z,100998.19
2018-03-26T05:54:01.883Z,100999.17
2018-03-26T05:56:35.512Z,101001.35
2018-03-26T05:59:06.672Z,101000.59
2018-03-26T06:01:38.556Z,100996.44
2018-03-26T06:04:12.046Z,101007.27
2018-03-26T06:06:50.328Z,101012.82
2018-03-26T06:09:23.506Z,101006.25
2018-03-26T06:11:54.940Z,101013.73
2018-03-26T06:14:26.524Z,101014.89
2018-03-26T06:17:13.294Z,100987.34
2018-03-26T06:19:46.058Z,101029.41
2018-03-26T06:22:18.122Z,101016.96
2018-03-26T06:24:49.774Z,101032.76
2018-03-26T06:27:22.130Z,101034.45
2018-03-26T06:29:55.055Z,101039.67
2018-03-26T06:38:32.983Z,101054.03
2018-03-26T06:41:04.493Z,101057.98
2018-03-26T06:43:43.613Z,101063.98
2018-03-26T06:46:20.448Z,101059.66
2018-03-26T06:48:59.539Z,101065.22
2018-03-26T06:51:31.423Z,101064.83
2018-03-26T06:54:09.850Z,101074.41
2018-03-26T07:01:59.496Z,101069.78
2018-03-26T07:04:32.038Z,101075.30
2018-03-26T07:07:04.114Z,101081.65
2018-03-26T07:09:45.012Z,101064.19
2018-03-26T07:12:20.248Z,101097.91
2018-03-26T07:14:51.547Z,101095.67
2018-03-26T07:17:25.264Z,101091.68
2018-03-26T07:19:57.792Z,101103.42
2018-03-26T07:22:30.283Z,101097.89
2018-03-26T07:25:02.515Z,101098.30
2018-03-26T07:27:41.014Z,101104.00
2018-03-26T07:38:16.019Z,101110.91
2018-03-26T07:40:47.444Z,101117.34
2018-03-26T07:43:21.309Z,101117.55
2018-03-26T07:45:57.545Z,101116.22
2018-03-26T07:48:37.716Z,101118.47
2018-03-26T07:51:09.408Z,101115.58
2018-03-26T07:53:41.926Z,101111.32
2018-03-26T07:56:21.695Z,101118.09
2018-03-26T07:58:55.114Z,101116.80
2018-03-26T08:04:29.963Z,101124.45
2018-03-26T08:07:01.727Z,101136.06
2018-03-26T08:24:27.420Z,101147.25
2018-03-26T08:27:00.798Z,101147.72
2018-03-26T08:29:34.966Z,101143.62
2018-03-26T08:32:06.752Z,101156.23
2018-03-26T08:37:19.331Z,101161.09
2018-03-26T08:39:50.432Z,101160.14
2018-03-26T08:42:22.342Z,101161.70
2018-03-26T08:44:54.627Z,101157.19
2018-03-26T08:47:26.372Z,101155.39
2018-03-26T08:49:58.264Z,101157.59
2018-03-26T08:52:30.285Z,101155.33
2018-03-26T08:55:02.749Z,101160.95
2018-03-26T08:57:33.969Z,101163.77
2018-03-26T09:00:07.974Z,101155.84
2018-03-26T09:02:40.231Z,101162.41
2018-03-26T09:05:13.890Z,101156.17
2018-03-26T09:07:45.642Z,101159.00
2018-03-26T09:10:16.975Z,101157.00
2018-03-26T09:12:48.221Z,101155.81
2018-03-26T09:15:22.639Z,101139.88
2018-03-26T09:17:55.799Z,101147.35
2018-03-26T09:20:26.756Z,101143.30
2018-03-26T09:22:57.831Z,101162.13
2018-03-26T09:25:29.373Z,101163.23
2018-03-26T09:28:00.888Z,101171.86
2018-03-26T09:30:33.413Z,101164.59
2018-03-26T09:33:04.530Z,101123.44
2018-03-26T09:35:36.484Z,101165.05
2018-03-26T09:38:07.900Z,101162.42
2018-03-26T09:40:39.722Z,101155.34
2018-03-26T09:43:11.104Z,101159.59
2018-03-26T09:45:42.537Z,101162.07
2018-03-26T09:48:13.465Z,101164.53
2018-03-26T09:50:45.738Z,101158.53
2018-03-26T09:53:17.178Z,101167.13
2018-03-26T09:55:50.132Z,101161.08
2018-03-26T09:58:27.432Z,101162.06
2018-03-26T10:01:05.142Z,101155.06
2018-03-26T10:03:41.192Z,101158.27
2018-03-26T10:06:13.997Z,101158.13
2018-03-26T10:08:48.218Z,101168.63
2018-03-26T10:11:20.210Z,101169.73
2018-03-26T10:13:53.740Z,101166.06
2018-03-26T10:16:24.959Z,101164.01
2018-03-26T10:19:07.441Z,101170.38
2018-03-26T10:21:40.016Z,101169.34
2018-03-26T10:24:11.840Z,101158.02
2018-03-26T10:26:59.843Z,101170.40
2018-03-26T10:29:38.727Z,101171.95
2018-03-26T10:32:14.900Z,101172.74
2018-03-26T10:37:40.157Z,101175.02
2018-03-26T10:40:13.345Z,101170.25
2018-03-26T10:42:56.599Z,101171.27
2018-03-26T10:45:41.435Z,101176.14
2018-03-26T10:48:13.184Z,101169.13
2018-03-26T10:50:58.636Z,101160.37
2018-03-26T10:53:32.459Z,101159.91
2018-03-26T10:56:06.601Z,101155.64
2018-03-26T10:58:41.970Z,101168.78
2018-03-26T11:01:15.257Z,101171.66
2018-03-26T11:03:48.176Z,101166.17
2018-03-26T11:06:19.330Z,101148.28
2018-03-26T11:08:52.077Z,101167.48
2018-03-26T11:11:24.059Z,101162.28
2018-03-26T11:13:57.413Z,101169.00
2018-03-26T11:16:29.842Z,101167.88
2018-03-26T11:19:05.751Z,101167.91
2018-03-26T11:21:53.535Z,101141.75
2018-03-26T11:24:28.147Z,101174.94
2018-03-26T11:27:00.654Z,101173.54
2018-03-26T11:29:32.320Z,101167.70
2018-03-26T11:32:05.937Z,101174.00
2018-03-26T11:34:38.301Z,101181.78
2018-03-26T11:37:09.612Z,101176.05
2018-03-26T11:39:54.440Z,101178.19
2018-03-26T11:42:27.728Z,101180.07
2018-03-26T11:45:05.791Z,101185.18
2018-03-26T11:47:37.903Z,101178.09
2018-03-26T11:50:15.459Z,101184.33
2018-03-26T11:52:47.103Z,101179.94
2018-03-26T11:55:18.223Z,101180.45
2018-03-26T11:57:49.223Z,101185.08
2018-03-26T12:03:17.181Z,101175.48
2018-03-26T12:05:52.941Z,101178.19
2018-03-26T12:08:24.403Z,101176.42
2018-03-26T12:10:56.277Z,101173.39
2018-03-26T12:13:27.744Z,101126.27
2018-03-26T12:16:00.572Z,101175.96
2018-03-26T12:18:49.559Z,101169.97
2018-03-26T12:21:21.047Z,101172.39
2018-03-26T12:24:03.141Z,101172.56
2018-03-26T12:26:36.078Z,101172.42
2018-03-26T12:29:34.225Z,101168.59
2018-03-26T12:32:07.315Z,101176.64
2018-03-26T12:36:49.496Z,101163.63
2018-03-26T12:39:22.615Z,101174.16
2018-03-26T12:41:55.100Z,101173.92
2018-03-26T12:44:37.980Z,101170.52
2018-03-26T12:47:18.970Z,101170.05
2018-03-26T12:49:51.054Z,101178.11
2018-03-26T12:52:32.610Z,101180.56
2018-03-26T12:55:05.268Z,101174.42
2018-03-26T12:58:46.174Z,101180.64
2018-03-26T13:01:28.269Z,101178.27
2018-03-26T13:03:59.385Z,101175.46
2018-03-26T13:06:31.754Z,101161.84
2018-03-26T13:09:03.527Z,101175.31
2018-03-26T13:11:35.677Z,101158.00
2018-03-26T13:14:09.785Z,101172.05
2018-03-26T13:16:43.381Z,101173.16
2018-03-26T13:19:14.490Z,101166.48
2018-03-26T13:21:46.031Z,101164.98
2018-03-26T13:24:17.102Z,101159.01
2018-03-26T13:26:48.417Z,101164.11
2018-03-26T13:29:20.164Z,101164.87
2018-03-26T13:31:51.892Z,101157.87
2018-03-26T13:34:27.973Z,101157.94
2018-03-26T13:37:01.950Z,101157.41
2018-03-26T13:39:35.999Z,101158.41
2018-03-26T13:42:08.120Z,101151.30
2018-03-26T13:44:40.639Z,101160.17
2018-03-26T13:47:21.134Z,101160.77
2018-03-26T13:49:55.596Z,101164.13
2018-03-26T13:52:28.710Z,101164.72
2018-03-26T13:55:01.084Z,101168.82
2018-03-26T13:57:33.964Z,101170.75
2018-03-26T14:00:43.903Z,101171.12
2018-03-26T14:03:16.560Z,101161.06
2018-03-26T14:05:48.199Z,101157.06
2018-03-26T14:08:32.323Z,101174.07
2018-03-26T14:11:35.275Z,101158.75
2018-03-26T14:14:17.455Z,101166.20
2018-03-26T14:17:00.075Z,101166.13
2018-03-26T14:19:44.596Z,101170.62
2018-03-26T14:22:25.456Z,101176.52
2018-03-26T14:24:57.250Z,101170.77
2018-03-26T14:27:28.527Z,101160.89
2018-03-26T14:30:01.523Z,101165.86
2018-03-26T14:32:50.111Z,101175.46
2018-03-26T14:35:55.795Z,101179.16
2018-03-26T14:38:26.692Z,101172.14
2018-03-26T14:40:58.181Z,101165.71
2018-03-26T14:43:30.374Z,101166.76
2018-03-26T14:46:04.138Z,101167.70
2018-03-26T14:48:36.674Z,101158.17
2018-03-26T14:51:08.546Z,101180.50
2018-03-26T14:53:39.810Z,101175.47
2018-03-26T14:56:11.968Z,101169.34
2018-03-26T14:58:49.433Z,101165.23
2018-03-26T15:01:27.124Z,101180.80
2018-03-26T15:04:09.056Z,101175.28
2018-03-26T15:06:41.212Z,101172.72
2018-03-26T15:09:13.733Z,101164.04
2018-03-26T15:11:46.173Z,101157.03
2018-03-26T15:14:29.946Z,101167.57
2018-03-26T15:17:04.876Z,101150.51
2018-03-26T15:19:35.837Z,101164.52
2018-03-26T15:22:08.499Z,101173.33
2018-03-26T15:24:40.430Z,101158.28
2018-03-26T15:27:12.699Z,101173.19
2018-03-26T15:29:45.373Z,101169.69
2018-03-26T15:32:19.682Z,101164.44
2018-03-26T15:34:54.095Z,101165.02
2018-03-26T15:37:29.500Z,101165.30
2018-03-26T15:40:02.636Z,101172.50
2018-03-26T15:42:37.648Z,101166.18
2018-03-26T15:48:00.879Z,101172.98
2018-03-26T15:50:32.023Z,101173.97
2018-03-26T15:53:04.423Z,101174.01
2018-03-26T15:55:38.452Z,101176.54
2018-03-26T15:58:12.819Z,101170.41
2018-03-26T16:03:49.327Z,101171.67
2018-03-26T16:06:20.519Z,101165.19
2018-03-26T16:08:56.054Z,101168.97
2018-03-26T16:11:27.167Z,101172.13
2018-03-26T16:13:58.543Z,101161.90
2018-03-26T16:16:30.090Z,101169.78
2018-03-26T16:19:03.744Z,101173.88
2018-03-26T16:21:36.005Z,101172.39
2018-03-26T16:24:12.984Z,101175.23
2018-03-26T16:26:52.622Z,101182.72
2018-03-26T16:29:30.428Z,101176.72
2018-03-26T16:32:04.327Z,101174.58
2018-03-26T16:34:40.905Z,101165.84
2018-03-26T16:37:13.795Z,101172.37
2018-03-26T16:39:45.918Z,101177.97
2018-03-26T16:42:25.487Z,101171.80
2018-03-26T16:45:07.142Z,101169.22
2018-03-26T16:47:42.091Z,101159.02
2018-03-26T16:50:20.995Z,101166.50
2018-03-26T16:52:57.627Z,101165.16
2018-03-26T16:55:44.210Z,101162.17
2018-03-26T16:58:29.796Z,101169.69
2018-03-26T17:01:05.793Z,101170.55
2018-03-26T17:03:46.052Z,101168.67
2018-03-26T17:06:19.371Z,101176.54
2018-03-26T17:08:50.581Z,101174.38
2018-03-26T17:11:23.476Z,101179.66
2018-03-26T17:13:54.683Z,101169.23
2018-03-26T17:16:26.999Z,101178.63
2018-03-26T17:18:58.416Z,101174.17
2018-03-26T17:21:29.403Z,101172.80
2018-03-26T17:24:00.489Z,101167.04
2018-03-26T17:26:31.946Z,101168.95
2018-03-26T17:29:03.435Z,101166.00
2018-03-26T17:31:35.697Z,101167.88
2018-03-26T17:34:17.685Z,101171.55
2018-03-26T17:36:48.731Z,101164.93
2018-03-26T17:39:25.036Z,101166.13
2018-03-26T17:41:57.038Z,101104.75
2018-03-26T17:44:28.804Z,101169.88
2018-03-26T17:47:00.245Z,101173.03
2018-03-26T17:49:31.285Z,101161.20
2018-03-26T17:52:04.440Z,101173.67
2018-03-26T17:57:40.923Z,101172.45
2018-03-26T18:00:26.472Z,101170.36
2018-03-26T18:02:57.804Z,101156.53
2018-03-26T18:05:29.643Z,101169.37
2018-03-26T18:08:01.433Z,101166.20
2018-03-26T18:10:33.472Z,101169.59
2018-03-26T18:13:04.996Z,101163.59
2018-03-26T18:15:36.727Z,101152.30
2018-03-26T18:18:08.152Z,101167.46
2018-03-26T18:20:40.319Z,101163.58
2018-03-26T18:23:11.802Z,101165.14
2018-03-26T18:25:43.558Z,101153.13
2018-03-26T18:28:18.191Z,101163.45
2018-03-26T18:30:51.031Z,101165.77
2018-03-26T18:33:47.345Z,101174.30
2018-03-26T18:36:21.020Z,101175.25
2018-03-26T18:38:57.457Z,101177.70
2018-03-26T18:41:35.348Z,101179.46
2018-03-26T18:44:08.041Z,101177.41
2018-03-26T18:46:40.444Z,101185.23
2018-03-26T18:49:13.944Z,101185.89
2018-03-26T18:51:45.508Z,101206.46
2018-03-26T18:54:18.065Z,101201.73
2018-03-26T18:56:49.601Z,101200.59
2018-03-26T18:59:20.795Z,101202.23
2018-03-26T19:01:52.787Z,101215.42
2018-03-26T19:04:26.289Z,101224.82
2018-03-26T19:06:57.700Z,101228.50
2018-03-26T19:09:28.859Z,101219.46
2018-03-26T19:12:00.157Z,101227.98
2018-03-26T19:14:31.633Z,101224.90
2018-03-26T19:17:03.061Z,101228.20
2018-03-26T19:19:34.746Z,101228.02
2018-03-26T19:22:06.718Z,101229.08
2018-03-26T19:37:56.593Z,101222.22
2018-03-26T19:40:34.531Z,101230.16
2018-03-26T19:43:07.001Z,101227.59
2018-03-26T19:45:38.856Z,101232.83
2018-03-26T19:48:10.151Z,101225.00
2018-03-26T19:50:41.347Z,101229.38
2018-03-26T19:53:17.305Z,101233.98
2018-03-26T19:55:48.395Z,101237.50
2018-03-26T19:58:19.669Z,101239.53
2018-03-26T20:00:51.001Z,101215.77
2018-03-26T20:03:23.440Z,101243.05
2018-03-26T20:05:55.383Z,101236.56
2018-03-26T20:08:27.536Z,101236.20
2018-03-26T20:10:58.768Z,101240.75
2018-03-26T20:26:54.729Z,101229.67
2018-03-26T20:29:27.526Z,101232.16
2018-03-26T20:31:58.659Z,101225.00
2018-03-26T20:34:30.455Z,101226.66
2018-03-26T20:37:02.087Z,101225.88
2018-03-26T20:39:34.162Z,101224.98
2018-03-26T20:42:06.008Z,101216.76
2018-03-26T20:44:37.146Z,101219.77
2018-03-26T20:47:08.686Z,101218.23
2018-03-26T20:55:53.343Z,101212.85
2018-03-26T20:58:29.206Z,101219.24
2018-03-26T21:01:00.866Z,101216.84
2018-03-26T21:03:33.523Z,101213.58
2018-03-26T21:06:05.176Z,101206.34
2018-03-26T21:08:37.656Z,101207.05
2018-03-26T21:11:08.599Z,101207.91
2018-03-26T21:13:39.668Z,101215.08
2018-03-26T21:16:11.608Z,101212.64
2018-03-26T21:18:42.504Z,101213.27
2018-03-26T21:21:13.302Z,101222.03
2018-03-26T21:23:45.328Z,101214.08
2018-03-26T21:26:18.368Z,101213.98
2018-03-26T21:28:49.509Z,101215.65
2018-03-26T21:31:20.646Z,101208.44
2018-03-26T21:33:51.851Z,101208.54
2018-03-26T21:36:24.466Z,101207.53
2018-03-26T21:49:53.149Z,101212.57
2018-03-26T21:52:25.685Z,101208.67
2018-03-26T21:55:03.817Z,101211.77
2018-03-26T21:57:36.215Z,101213.75
2018-03-26T22:00:10.631Z,101213.58
2018-03-26T22:02:44.690Z,101209.02
2018-03-26T22:05:15.598Z,101210.18
2018-03-26T22:07:46.662Z,101207.34
2018-03-26T22:19:04.603Z,101201.77
2018-03-26T22:21:35.523Z,101201.46
2018-03-26T22:24:06.508Z,101200.70
2018-03-26T22:26:37.918Z,101202.66
2018-03-26T22:29:09.369Z,101202.13
2018-03-26T22:31:40.700Z,101197.45
2018-03-26T22:34:11.785Z,101191.42
2018-03-26T22:36:42.781Z,101192.31
2018-03-26T22:46:41.739Z,101199.73
2018-03-26T22:49:13.010Z,101203.94
2018-03-26T22:51:44.070Z,101200.38
2018-03-26T22:54:15.584Z,101200.85
2018-03-26T23:09:54.042Z,101207.44
2018-03-26T23:12:32.825Z,101210.03
2018-03-26T23:15:08.165Z,101212.91
2018-03-26T23:17:39.851Z,101206.17
2018-03-26T23:20:11.174Z,101208.70
2018-03-26T23:22:57.143Z,101209.54
2018-03-26T23:32:47.656Z,101194.16
2018-03-26T23:35:19.034Z,101204.98
2018-03-26T23:37:50.573Z,101206.31
2018-03-26T23:40:21.770Z,101212.81
2018-03-26T23:42:53.533Z,101212.14
2018-03-26T23:45:26.100Z,101210.78
2018-03-26T23:47:57.124Z,101204.97
2018-03-26T23:50:29.522Z,101206.61
2018-03-26T23:53:00.429Z,101209.08
2018-03-26T23:55:31.993Z,101213.78
2018-03-26T23:58:03.588Z,101208.37
