createdAt,value
2017-07-22T00:02:01.771Z,9.30
2017-07-22T00:04:29.336Z,9.07
2017-07-22T00:06:56.808Z,15.13
2017-07-22T00:09:25.047Z,10.10
2017-07-22T00:11:52.515Z,11.00
2017-07-22T00:14:19.975Z,10.07
2017-07-22T00:16:47.474Z,8.07
2017-07-22T00:19:14.960Z,10.37
2017-07-22T00:21:42.467Z,9.23
2017-07-22T00:24:09.923Z,8.47
2017-07-22T00:26:37.378Z,7.77
2017-07-22T00:29:04.929Z,9.37
2017-07-22T00:31:32.392Z,9.10
2017-07-22T00:33:59.950Z,10.27
2017-07-22T00:36:27.410Z,8.10
2017-07-22T00:38:54.969Z,9.80
2017-07-22T00:41:22.432Z,9.87
2017-07-22T00:43:49.893Z,8.60
2017-07-22T00:46:17.351Z,9.50
2017-07-22T00:48:44.907Z,12.43
2017-07-22T00:51:12.366Z,12.60
2017-07-22T00:53:39.917Z,9.33
2017-07-22T00:56:07.487Z,9.10
2017-07-22T00:58:35.033Z,12.37
2017-07-22T01:01:02.498Z,9.97
2017-07-22T01:03:30.058Z,9.80
2017-07-22T01:05:57.514Z,9.30
2017-07-22T01:08:24.986Z,11.07
2017-07-22T01:10:52.446Z,10.13
2017-07-22T01:13:20.002Z,12.23
2017-07-22T01:15:47.562Z,10.23
2017-07-22T01:18:15.110Z,10.57
2017-07-22T01:20:42.586Z,8.63
2017-07-22T01:23:10.140Z,8.53
2017-07-22T01:25:37.698Z,8.93
2017-07-22T01:28:05.178Z,8.63
2017-07-22T01:30:33.403Z,10.73
2017-07-22T01:33:00.869Z,11.57
2017-07-22T01:35:28.341Z,9.50
2017-07-22T01:37:55.907Z,10.17
2017-07-22T01:40:23.471Z,9.70
2017-07-22T01:42:51.025Z,11.20
2017-07-22T01:45:18.507Z,11.63
2017-07-22T01:47:46.744Z,11.40
2017-07-22T01:50:14.219Z,13.00
2017-07-22T01:52:41.786Z,9.90
2017-07-22T01:55:09.261Z,14.73
2017-07-22T01:57:37.495Z,12.40
2017-07-22T02:00:04.981Z,16.33
2017-07-22T02:02:32.434Z,11.37
2017-07-22T02:04:59.907Z,12.00
2017-07-22T02:07:28.170Z,11.70
2017-07-22T02:09:55.726Z,11.40
2017-07-22T02:12:23.283Z,11.07
2017-07-22T02:14:50.847Z,10.93
2017-07-22T02:17:18.302Z,10.47
2017-07-22T02:19:45.857Z,12.10
2017-07-22T02:22:13.418Z,12.17
2017-07-22T02:24:40.897Z,11.37
2017-07-22T02:27:08.450Z,11.93
2017-07-22T02:29:36.008Z,11.53
2017-07-22T02:32:03.470Z,14.87
2017-07-22T02:34:30.942Z,12.10
2017-07-22T02:36:59.202Z,12.13
2017-07-22T02:39:26.669Z,11.97
2017-07-22T02:41:54.937Z,12.70
2017-07-22T02:44:22.422Z,13.40
2017-07-22T02:46:49.890Z,11.40
2017-07-22T02:49:17.350Z,9.83
2017-07-22T02:51:44.819Z,12.43
2017-07-22T02:54:12.330Z,13.13
2017-07-22T02:56:39.783Z,12.00
2017-07-22T02:59:07.271Z,11.07
2017-07-22T03:01:35.494Z,10.70
2017-07-22T03:04:02.957Z,10.97
2017-07-22T03:06:30.432Z,9.90
2017-07-22T03:08:57.995Z,10.37
2017-07-22T03:11:25.561Z,12.07
2017-07-22T03:13:53.026Z,10.03
2017-07-22T03:16:21.285Z,9.87
2017-07-22T03:18:48.747Z,11.20
2017-07-22T03:21:16.222Z,11.77
2017-07-22T03:23:44.586Z,10.03
2017-07-22T03:26:12.054Z,10.47
2017-07-22T03:28:40.321Z,15.10
2017-07-22T03:31:07.878Z,13.37
2017-07-22T03:33:35.458Z,12.70
2017-07-22T03:36:03.694Z,12.50
2017-07-22T03:38:31.183Z,12.03
2017-07-22T03:40:58.658Z,13.20
2017-07-22T03:43:26.886Z,12.83
2017-07-22T03:45:54.470Z,14.03
2017-07-22T03:48:22.025Z,12.40
2017-07-22T03:50:49.494Z,11.37
2017-07-22T03:53:17.054Z,12.50
2017-07-22T03:55:44.534Z,13.70
2017-07-22T03:58:12.779Z,13.20
2017-07-22T04:00:40.245Z,13.97
2017-07-22T04:03:07.705Z,12.57
2017-07-22T04:05:35.230Z,15.80
2017-07-22T04:08:02.693Z,13.63
2017-07-22T04:10:30.177Z,14.10
2017-07-22T04:12:57.737Z,18.77
2017-07-22T04:15:25.206Z,19.90
2017-07-22T04:17:52.757Z,12.10
2017-07-22T04:20:20.315Z,14.63
2017-07-22T04:22:47.865Z,15.40
2017-07-22T04:25:15.326Z,12.90
2017-07-22T04:27:42.800Z,13.33
2017-07-22T04:30:10.346Z,13.53
2017-07-22T04:32:37.905Z,14.30
2017-07-22T04:35:05.376Z,14.20
2017-07-22T04:37:32.843Z,15.23
2017-07-22T04:40:01.102Z,14.43
2017-07-22T04:42:28.578Z,14.40
2017-07-22T04:44:56.808Z,15.83
2017-07-22T04:47:24.286Z,14.20
2017-07-22T04:49:51.855Z,16.27
2017-07-22T04:52:19.326Z,13.97
2017-07-22T04:54:46.852Z,15.67
2017-07-22T04:57:14.321Z,14.00
2017-07-22T04:59:41.795Z,13.97
2017-07-22T05:02:09.361Z,16.27
2017-07-22T05:04:37.619Z,14.23
2017-07-22T05:07:05.101Z,15.90
2017-07-22T05:09:33.322Z,19.03
2017-07-22T05:12:00.801Z,13.93
2017-07-22T05:14:28.282Z,14.30
2017-07-22T05:16:55.830Z,16.00
2017-07-22T05:19:23.294Z,13.50
2017-07-22T05:21:50.770Z,15.63
2017-07-22T05:24:19.016Z,17.53
2017-07-22T05:26:46.470Z,15.83
2017-07-22T05:29:13.930Z,16.40
2017-07-22T05:31:41.407Z,13.30
2017-07-22T05:34:08.957Z,13.97
2017-07-22T05:36:36.519Z,14.93
2017-07-22T05:39:03.979Z,14.00
2017-07-22T05:41:31.542Z,15.53
2017-07-22T05:43:59.011Z,19.20
2017-07-22T05:46:26.488Z,14.53
2017-07-22T05:48:54.718Z,14.67
2017-07-22T05:51:22.297Z,15.07
2017-07-22T05:53:49.854Z,13.67
2017-07-22T05:56:17.378Z,15.43
2017-07-22T05:58:44.857Z,13.50
2017-07-22T06:01:12.322Z,13.73
2017-07-22T06:03:39.891Z,16.63
2017-07-22T06:06:07.350Z,15.63
2017-07-22T06:08:34.904Z,14.83
2017-07-22T06:11:02.467Z,15.23
2017-07-22T06:13:30.030Z,19.47
2017-07-22T06:15:57.490Z,14.10
2017-07-22T06:18:25.047Z,16.03
2017-07-22T06:20:52.607Z,13.53
2017-07-22T06:23:20.159Z,14.10
2017-07-22T06:25:47.617Z,13.27
2017-07-22T06:28:15.093Z,13.50
2017-07-22T06:30:42.649Z,13.43
2017-07-22T06:33:10.118Z,15.60
2017-07-22T06:35:38.371Z,14.97
2017-07-22T06:38:05.839Z,13.03
2017-07-22T06:40:33.394Z,14.03
2017-07-22T06:43:00.858Z,15.90
2017-07-22T06:45:28.322Z,14.37
2017-07-22T06:47:55.867Z,14.83
2017-07-22T06:50:23.434Z,14.07
2017-07-22T06:52:50.994Z,14.77
2017-07-22T06:55:18.449Z,13.60
2017-07-22T06:57:46.009Z,14.93
2017-07-22T07:00:13.567Z,14.83
2017-07-22T07:02:41.134Z,16.23
2017-07-22T07:05:08.611Z,14.73
2017-07-22T07:07:36.881Z,17.13
2017-07-22T07:10:05.149Z,16.30
2017-07-22T07:12:32.609Z,14.90
2017-07-22T07:15:00.166Z,17.73
2017-07-22T07:17:27.726Z,20.70
2017-07-22T07:19:55.202Z,16.40
2017-07-22T07:22:23.449Z,18.03
2017-07-22T07:24:50.917Z,18.73
2017-07-22T07:27:18.475Z,20.47
2017-07-22T07:29:45.950Z,21.83
2017-07-22T07:32:13.494Z,17.80
2017-07-22T07:34:41.056Z,24.63
2017-07-22T07:37:08.522Z,19.63
2017-07-22T07:39:37.722Z,20.33
2017-07-22T07:42:05.268Z,18.83
2017-07-22T07:44:32.741Z,19.43
2017-07-22T07:47:00.207Z,22.40
2017-07-22T07:49:28.446Z,21.03
2017-07-22T07:51:55.926Z,19.57
2017-07-22T07:54:23.402Z,22.40
2017-07-22T07:56:51.628Z,22.03
2017-07-22T07:59:19.100Z,19.10
2017-07-22T08:01:46.558Z,21.27
2017-07-22T08:04:14.025Z,20.27
2017-07-22T08:06:41.486Z,18.73
2017-07-22T08:09:08.954Z,20.73
2017-07-22T08:11:36.426Z,20.27
2017-07-22T08:14:04.675Z,22.60
2017-07-22T08:16:32.164Z,20.20
2017-07-22T08:19:00.398Z,19.13
2017-07-22T08:21:27.875Z,25.30
2017-07-22T08:23:55.334Z,18.83
2017-07-22T08:26:22.802Z,19.47
2017-07-22T08:28:50.499Z,19.73
2017-07-22T08:31:17.981Z,22.10
2017-07-22T08:33:47.428Z,21.20
2017-07-22T08:36:14.912Z,20.20
2017-07-22T08:38:42.430Z,20.53
2017-07-22T08:41:09.900Z,20.70
2017-07-22T08:43:37.363Z,18.57
2017-07-22T08:46:04.833Z,20.97
2017-07-22T08:48:33.062Z,21.47
2017-07-22T08:51:00.534Z,23.23
2017-07-22T08:53:27.989Z,23.27
2017-07-22T08:55:55.468Z,22.60
2017-07-22T08:58:22.926Z,21.40
2017-07-22T09:00:50.406Z,21.80
2017-07-22T09:03:18.646Z,21.80
2017-07-22T09:05:46.114Z,21.50
2017-07-22T09:08:13.574Z,21.07
2017-07-22T09:10:41.053Z,24.00
2017-07-22T09:13:09.265Z,21.60
2017-07-22T09:15:37.234Z,23.47
2017-07-22T09:18:05.099Z,25.37
2017-07-22T09:20:32.595Z,22.37
2017-07-22T09:23:00.054Z,24.43
2017-07-22T09:25:27.526Z,23.87
2017-07-22T09:27:54.983Z,24.83
2017-07-22T09:30:22.455Z,24.23
2017-07-22T09:32:49.922Z,31.67
2017-07-22T09:35:17.410Z,23.17
2017-07-22T09:37:45.650Z,15.70
2017-07-22T09:40:13.106Z,17.43
2017-07-22T09:42:41.391Z,19.50
2017-07-22T09:45:10.890Z,16.63
2017-07-22T09:47:39.293Z,14.93
2017-07-22T09:50:06.759Z,15.23
2017-07-22T09:52:34.231Z,17.07
2017-07-22T09:55:02.462Z,16.57
2017-07-22T09:57:29.939Z,18.57
2017-07-22T09:59:57.422Z,16.03
2017-07-22T10:02:25.659Z,16.73
2017-07-22T10:04:53.134Z,14.83
2017-07-22T10:07:20.606Z,13.63
2017-07-22T10:09:48.066Z,14.83
2017-07-22T10:12:16.311Z,15.80
2017-07-22T10:14:43.783Z,16.20
2017-07-22T10:17:11.253Z,16.53
2017-07-22T10:19:38.706Z,17.43
2017-07-22T10:22:06.179Z,17.37
2017-07-22T10:24:33.679Z,16.33
2017-07-22T10:27:01.186Z,16.30
2017-07-22T10:29:28.657Z,17.63
2017-07-22T10:31:57.191Z,16.80
2017-07-22T10:34:24.650Z,15.77
2017-07-22T10:36:52.134Z,16.70
2017-07-22T10:39:19.587Z,19.43
2017-07-22T10:41:47.054Z,17.63
2017-07-22T10:44:15.639Z,16.30
2017-07-22T10:46:43.112Z,15.80
2017-07-22T10:49:11.341Z,22.30
2017-07-22T10:51:38.814Z,17.17
2017-07-22T10:54:06.306Z,13.90
2017-07-22T10:56:33.770Z,20.90
2017-07-22T10:59:02.012Z,17.70
2017-07-22T11:01:29.475Z,16.30
2017-07-22T11:03:56.945Z,13.13
2017-07-22T11:06:24.411Z,13.47
2017-07-22T11:08:51.887Z,13.23
2017-07-22T11:11:20.116Z,13.47
2017-07-22T11:13:47.583Z,12.20
2017-07-22T11:16:15.050Z,11.77
2017-07-22T11:18:42.523Z,11.67
2017-07-22T11:21:10.760Z,11.20
2017-07-22T11:23:38.225Z,12.57
2017-07-22T11:26:05.703Z,11.20
2017-07-22T11:28:33.206Z,10.60
2017-07-22T11:31:00.693Z,11.10
2017-07-22T11:33:28.162Z,10.13
2017-07-22T11:35:56.419Z,11.13
2017-07-22T11:38:23.974Z,12.43
2017-07-22T11:40:51.433Z,13.50
2017-07-22T11:43:18.907Z,12.50
2017-07-22T11:45:46.366Z,11.90
2017-07-22T11:48:13.835Z,10.67
2017-07-22T11:50:41.293Z,10.10
2017-07-22T11:53:08.762Z,10.30
2017-07-22T11:55:36.255Z,11.33
2017-07-22T11:58:04.479Z,9.07
2017-07-22T12:00:32.012Z,10.20
2017-07-22T12:02:59.477Z,8.73
2017-07-22T12:05:26.944Z,10.90
2017-07-22T12:07:54.410Z,10.57
2017-07-22T12:10:21.879Z,11.80
2017-07-22T12:12:49.337Z,9.93
2017-07-22T12:15:16.805Z,10.13
2017-07-22T12:17:44.275Z,10.40
2017-07-22T12:20:11.742Z,11.83
2017-07-22T12:22:40.367Z,10.33
2017-07-22T12:25:07.856Z,11.20
2017-07-22T12:27:35.333Z,9.60
2017-07-22T12:30:02.804Z,11.33
2017-07-22T12:32:37.738Z,11.60
2017-07-22T12:35:05.211Z,10.90
2017-07-22T12:37:32.670Z,10.80
2017-07-22T12:40:00.174Z,10.57
2017-07-22T12:42:27.729Z,11.77
2017-07-22T12:44:55.283Z,9.90
2017-07-22T12:47:22.760Z,12.20
2017-07-22T12:49:50.246Z,11.07
2017-07-22T12:52:17.774Z,10.53
2017-07-22T12:54:45.353Z,9.90
2017-07-22T12:57:12.799Z,9.80
2017-07-22T12:59:40.262Z,9.00
2017-07-22T13:02:08.520Z,12.90
2017-07-22T13:04:35.997Z,12.73
2017-07-22T13:07:03.455Z,12.93
2017-07-22T13:09:31.693Z,13.07
2017-07-22T13:11:59.161Z,11.60
2017-07-22T13:14:27.104Z,12.90
2017-07-22T13:16:54.555Z,13.10
2017-07-22T13:19:22.046Z,11.63
2017-07-22T13:21:49.507Z,10.87
2017-07-22T13:24:16.978Z,11.07
2017-07-22T13:26:44.438Z,12.40
2017-07-22T13:29:11.903Z,10.30
2017-07-22T13:31:39.362Z,10.20
2017-07-22T13:34:06.830Z,9.47
2017-07-22T13:36:35.067Z,9.37
2017-07-22T13:39:03.719Z,10.40
2017-07-22T13:41:31.154Z,8.37
2017-07-22T13:43:59.374Z,9.13
2017-07-22T13:46:26.844Z,9.33
2017-07-22T13:48:54.292Z,8.80
2017-07-22T13:51:21.763Z,8.50
2017-07-22T13:53:49.239Z,9.03
2017-07-22T13:56:17.493Z,9.13
2017-07-22T13:58:44.941Z,8.07
2017-07-22T14:01:12.406Z,8.53
2017-07-22T14:03:39.868Z,7.90
2017-07-22T14:06:07.330Z,8.97
2017-07-22T14:08:34.773Z,8.30
2017-07-22T14:11:02.245Z,8.63
2017-07-22T14:13:29.702Z,7.80
2017-07-22T14:15:57.185Z,6.70
2017-07-22T14:18:24.650Z,7.37
2017-07-22T14:20:52.131Z,6.20
2017-07-22T14:23:19.593Z,6.93
2017-07-22T14:25:47.063Z,6.33
2017-07-22T14:28:14.561Z,6.90
2017-07-22T14:30:42.031Z,6.40
2017-07-22T14:33:09.489Z,8.07
2017-07-22T14:35:36.954Z,8.90
2017-07-22T14:38:04.415Z,7.20
2017-07-22T14:40:31.880Z,5.53
2017-07-22T14:43:00.111Z,7.87
2017-07-22T14:45:27.578Z,7.40
2017-07-22T14:47:55.042Z,7.90
2017-07-22T14:50:22.511Z,7.27
2017-07-22T14:52:49.975Z,7.87
2017-07-22T14:55:18.223Z,7.03
2017-07-22T14:57:45.682Z,7.63
2017-07-22T15:00:13.147Z,6.53
2017-07-22T15:02:40.606Z,9.40
2017-07-22T15:05:08.085Z,7.10
2017-07-22T15:07:35.559Z,6.07
2017-07-22T15:10:03.786Z,6.80
2017-07-22T15:12:31.256Z,7.90
2017-07-22T15:14:58.723Z,7.13
2017-07-22T15:17:26.186Z,7.30
2017-07-22T15:19:53.637Z,7.20
2017-07-22T15:22:21.107Z,7.13
2017-07-22T15:24:48.565Z,7.70
2017-07-22T15:27:16.030Z,8.20
2017-07-22T15:29:43.497Z,8.07
2017-07-22T15:32:11.739Z,6.90
2017-07-22T15:34:39.208Z,6.73
2017-07-22T15:37:06.661Z,6.90
2017-07-22T15:39:34.124Z,7.30
2017-07-22T15:42:01.592Z,7.20
2017-07-22T15:44:29.053Z,9.43
2017-07-22T15:46:56.522Z,7.10
2017-07-22T15:49:23.975Z,6.93
2017-07-22T15:51:51.447Z,7.17
2017-07-22T15:54:19.774Z,7.57
2017-07-22T15:56:47.240Z,8.80
2017-07-22T15:59:14.700Z,8.67
2017-07-22T16:01:42.179Z,8.13
2017-07-22T16:04:09.633Z,7.60
2017-07-22T16:06:37.103Z,8.47
2017-07-22T16:09:04.558Z,6.90
2017-07-22T16:11:32.022Z,7.83
2017-07-22T16:14:00.254Z,7.13
2017-07-22T16:16:27.710Z,6.27
2017-07-22T16:18:55.170Z,7.70
2017-07-22T16:21:22.632Z,7.40
2017-07-22T16:23:50.105Z,9.30
2017-07-22T16:26:17.571Z,7.30
2017-07-22T16:28:45.029Z,9.60
2017-07-22T16:31:12.499Z,8.03
2017-07-22T16:33:39.966Z,7.53
2017-07-22T16:36:07.443Z,7.40
2017-07-22T16:38:34.906Z,7.63
2017-07-22T16:41:03.366Z,7.70
2017-07-22T16:43:30.834Z,7.33
2017-07-22T16:45:58.289Z,7.03
2017-07-22T16:48:25.761Z,7.60
2017-07-22T16:50:53.218Z,8.00
2017-07-22T16:53:20.679Z,8.00
2017-07-22T16:55:48.134Z,9.70
2017-07-22T16:58:15.607Z,8.97
2017-07-22T17:00:43.067Z,9.03
2017-07-22T17:03:10.550Z,9.10
2017-07-22T17:05:38.003Z,9.03
2017-07-22T17:08:05.476Z,8.43
2017-07-22T17:10:32.928Z,8.70
2017-07-22T17:13:00.392Z,9.27
2017-07-22T17:15:27.846Z,8.63
2017-07-22T17:17:55.310Z,9.20
2017-07-22T17:20:22.828Z,8.73
2017-07-22T17:22:50.393Z,8.90
2017-07-22T17:25:17.850Z,8.90
2017-07-22T17:27:45.314Z,9.67
2017-07-22T17:30:13.543Z,8.47
2017-07-22T17:32:41.034Z,9.80
2017-07-22T17:35:08.499Z,9.50
2017-07-22T17:37:35.960Z,9.73
2017-07-22T17:40:03.428Z,8.87
2017-07-22T17:42:30.896Z,8.37
2017-07-22T17:44:58.361Z,10.20
2017-07-22T17:47:25.803Z,8.83
2017-07-22T17:49:53.270Z,13.83
2017-07-22T17:52:20.729Z,10.70
2017-07-22T17:54:48.191Z,11.87
2017-07-22T17:57:16.457Z,22.30
2017-07-22T17:59:43.925Z,12.33
2017-07-22T18:02:11.378Z,11.00
2017-07-22T18:04:38.854Z,11.60
2017-07-22T18:07:07.075Z,7.40
2017-07-22T18:09:34.541Z,6.53
2017-07-22T18:12:02.003Z,6.17
2017-07-22T18:14:29.474Z,12.47
2017-07-22T18:16:57.729Z,6.13
2017-07-22T18:19:25.209Z,6.37
2017-07-22T18:21:52.671Z,6.80
2017-07-22T18:24:20.133Z,8.50
2017-07-22T18:26:47.601Z,10.07
2017-07-22T18:29:15.065Z,7.97
2017-07-22T18:31:43.284Z,7.23
2017-07-22T18:34:10.768Z,7.60
2017-07-22T18:36:38.244Z,9.13
2017-07-22T18:39:05.771Z,7.53
2017-07-22T18:41:33.251Z,7.17
2017-07-22T18:44:00.723Z,9.93
2017-07-22T18:46:28.196Z,7.93
2017-07-22T18:48:55.670Z,8.10
2017-07-22T18:51:23.592Z,8.10
2017-07-22T18:53:51.048Z,7.70
2017-07-22T18:56:18.562Z,9.57
2017-07-22T18:58:46.014Z,7.37
2017-07-22T19:01:13.488Z,6.80
2017-07-22T19:03:40.946Z,7.33
2017-07-22T19:06:08.446Z,6.90
2017-07-22T19:08:35.906Z,6.20
2017-07-22T19:11:03.434Z,7.37
2017-07-22T19:13:30.897Z,9.60
2017-07-22T19:15:58.439Z,7.63
2017-07-22T19:18:26.784Z,9.53
2017-07-22T19:20:55.019Z,9.60
2017-07-22T19:23:22.575Z,8.00
2017-07-22T19:25:50.039Z,7.47
2017-07-22T19:28:17.510Z,8.17
2017-07-22T19:30:45.002Z,8.17
2017-07-22T19:33:12.510Z,9.13
2017-07-22T19:35:40.049Z,12.83
2017-07-22T19:38:07.507Z,8.07
2017-07-22T19:40:34.982Z,9.00
2017-07-22T19:43:02.437Z,7.13
2017-07-22T19:45:29.950Z,8.10
2017-07-22T19:47:58.199Z,9.10
2017-07-22T19:50:25.735Z,11.23
2017-07-22T19:52:53.296Z,7.57
2017-07-22T19:55:20.750Z,7.20
2017-07-22T19:57:48.213Z,7.83
2017-07-22T20:00:16.075Z,7.97
2017-07-22T20:02:43.933Z,9.40
2017-07-22T20:05:11.452Z,9.87
2017-07-22T20:07:38.917Z,7.80
2017-07-22T20:10:07.217Z,8.73
2017-07-22T20:12:34.689Z,8.50
2017-07-22T20:15:02.219Z,8.07
2017-07-22T20:17:29.701Z,7.90
2017-07-22T20:19:57.974Z,7.00
2017-07-22T20:22:25.459Z,7.83
2017-07-22T20:24:52.950Z,8.03
2017-07-22T20:27:20.453Z,7.70
2017-07-22T20:29:47.940Z,9.43
2017-07-22T20:32:16.245Z,8.60
2017-07-22T20:34:43.716Z,8.50
2017-07-22T20:37:11.940Z,9.00
2017-07-22T20:39:40.408Z,9.43
2017-07-22T20:42:07.865Z,9.53
2017-07-22T20:44:35.356Z,8.33
2017-07-22T20:47:02.836Z,8.30
2017-07-22T20:49:30.288Z,7.60
2017-07-22T20:51:57.765Z,7.90
2017-07-22T20:54:26.285Z,8.33
2017-07-22T20:56:53.753Z,7.60
2017-07-22T20:59:21.219Z,7.60
2017-07-22T21:01:48.683Z,7.73
2017-07-22T21:04:16.140Z,7.90
2017-07-22T21:06:43.612Z,6.00
2017-07-22T21:09:12.258Z,6.90
2017-07-22T21:11:39.744Z,6.57
2017-07-22T21:14:07.249Z,6.20
2017-07-22T21:16:34.726Z,5.27
2017-07-22T21:19:02.181Z,6.00
2017-07-22T21:21:29.658Z,7.00
2017-07-22T21:23:57.113Z,7.13
2017-07-22T21:26:24.594Z,6.60
2017-07-22T21:28:52.062Z,6.53
2017-07-22T21:31:19.515Z,6.23
2017-07-22T21:33:47.789Z,6.50
2017-07-22T21:36:15.238Z,6.00
2017-07-22T21:38:42.705Z,9.53
2017-07-22T21:41:10.170Z,8.60
2017-07-22T21:43:38.102Z,11.90
2017-07-22T21:46:05.550Z,6.80
2017-07-22T21:48:33.018Z,8.17
2017-07-22T21:51:00.484Z,7.30
2017-07-22T21:53:27.950Z,7.63
2017-07-22T21:55:55.410Z,10.33
2017-07-22T21:58:22.893Z,7.23
2017-07-22T22:00:50.353Z,6.80
2017-07-22T22:03:17.818Z,9.03
2017-07-22T22:05:45.269Z,9.03
2017-07-22T22:08:12.733Z,8.30
2017-07-22T22:10:40.190Z,7.40
2017-07-22T22:13:07.659Z,5.77
2017-07-22T22:15:35.877Z,6.80
2017-07-22T22:18:03.343Z,7.63
2017-07-22T22:20:30.805Z,8.47
2017-07-22T22:22:58.277Z,7.93
2017-07-22T22:25:25.730Z,8.53
2017-07-22T22:27:53.198Z,7.50
2017-07-22T22:30:20.657Z,8.30
2017-07-22T22:32:48.126Z,9.67
2017-07-22T22:35:15.608Z,10.30
2017-07-22T22:37:43.837Z,10.40
2017-07-22T22:40:11.305Z,7.83
2017-07-22T22:42:38.779Z,7.57
2017-07-22T22:45:06.230Z,7.70
2017-07-22T22:47:33.700Z,7.60
2017-07-22T22:50:01.145Z,11.00
2017-07-22T22:52:28.601Z,8.40
2017-07-22T22:54:56.061Z,7.50
2017-07-22T22:57:23.522Z,8.43
2017-07-22T22:59:50.977Z,7.27
2017-07-22T23:02:18.439Z,7.53
2017-07-22T23:04:45.906Z,6.57
2017-07-22T23:07:14.130Z,9.23
2017-07-22T23:09:41.602Z,8.80
2017-07-22T23:12:09.062Z,7.70
2017-07-22T23:14:36.527Z,7.70
2017-07-22T23:17:03.985Z,7.50
2017-07-22T23:19:31.451Z,7.00
2017-07-22T23:21:58.906Z,8.30
2017-07-22T23:24:26.375Z,6.90
2017-07-22T23:26:53.834Z,11.00
2017-07-22T23:29:21.293Z,9.40
2017-07-22T23:31:48.758Z,13.40
2017-07-22T23:34:16.226Z,13.03
2017-07-22T23:36:44.487Z,9.63
2017-07-22T23:39:11.931Z,7.60
2017-07-22T23:41:39.389Z,12.03
2017-07-22T23:44:06.866Z,8.13
2017-07-22T23:46:34.318Z,7.43
2017-07-22T23:49:01.806Z,8.10
2017-07-22T23:51:29.266Z,13.60
2017-07-22T23:53:56.735Z,8.27
2017-07-22T23:56:24.184Z,8.83
2017-07-22T23:58:51.648Z,7.03
