createdAt,value
2022-07-29T00:02:09.991Z,99.90
2022-07-29T00:04:37.462Z,99.90
2022-07-29T00:07:05.200Z,99.90
2022-07-29T00:09:32.646Z,99.90
2022-07-29T00:12:01.656Z,99.90
2022-07-29T00:14:29.288Z,99.90
2022-07-29T00:16:56.868Z,99.90
2022-07-29T00:19:23.576Z,99.90
2022-07-29T00:21:50.213Z,99.90
2022-07-29T00:24:17.113Z,99.90
2022-07-29T00:26:44.076Z,99.90
2022-07-29T00:29:33.750Z,99.90
2022-07-29T00:31:57.467Z,99.90
2022-07-29T00:34:24.156Z,99.90
2022-07-29T00:36:50.803Z,99.90
2022-07-29T00:39:17.442Z,99.90
2022-07-29T00:41:44.121Z,99.90
2022-07-29T00:44:10.767Z,99.90
2022-07-29T00:46:37.543Z,99.90
2022-07-29T00:49:04.509Z,99.90
2022-07-29T00:51:32.628Z,99.90
2022-07-29T00:54:00.948Z,99.90
2022-07-29T00:56:28.166Z,99.90
2022-07-29T00:58:56.202Z,99.90
2022-07-29T01:01:22.912Z,99.90
2022-07-29T01:03:49.779Z,99.90
2022-07-29T01:06:19.036Z,99.90
2022-07-29T01:08:47.977Z,99.90
2022-07-29T01:11:16.807Z,99.90
2022-07-29T01:13:45.244Z,99.90
2022-07-29T01:16:18.467Z,99.90
2022-07-29T01:18:50.466Z,99.90
2022-07-29T01:21:28.557Z,99.90
2022-07-29T01:24:27.647Z,99.90
2022-07-29T01:27:12.490Z,99.90
2022-07-29T01:29:49.544Z,99.90
2022-07-29T01:32:28.249Z,99.90
2022-07-29T01:35:06.540Z,99.90
2022-07-29T01:37:44.132Z,99.90
2022-07-29T01:40:45.799Z,99.90
2022-07-29T01:43:17.141Z,99.90
2022-07-29T01:45:52.223Z,99.90
2022-07-29T01:48:35.808Z,99.90
2022-07-29T01:51:16.460Z,99.90
2022-07-29T01:54:05.708Z,99.90
2022-07-29T01:56:34.381Z,99.90
2022-07-29T01:59:03.715Z,99.90
2022-07-29T02:01:33.482Z,99.90
2022-07-29T02:04:03.794Z,99.90
2022-07-29T02:06:33.216Z,99.90
2022-07-29T02:09:01.212Z,99.90
2022-07-29T02:11:28.151Z,99.90
2022-07-29T02:13:57.366Z,99.90
2022-07-29T02:16:27.195Z,99.90
2022-07-29T02:18:56.407Z,99.90
2022-07-29T02:21:26.080Z,99.90
2022-07-29T02:23:53.964Z,99.90
2022-07-29T02:26:23.963Z,99.90
2022-07-29T02:28:52.979Z,99.90
2022-07-29T02:31:22.939Z,99.90
2022-07-29T02:33:50.809Z,99.90
2022-07-29T02:36:18.057Z,99.90
2022-07-29T02:38:46.237Z,99.90
2022-07-29T02:41:17.411Z,99.90
2022-07-29T02:43:47.712Z,99.90
2022-07-29T02:46:28.737Z,99.90
2022-07-29T02:49:21.618Z,99.90
2022-07-29T02:51:54.906Z,99.90
2022-07-29T02:54:43.364Z,99.90
2022-07-29T02:57:23.461Z,99.90
2022-07-29T02:59:54.314Z,99.90
2022-07-29T03:02:22.382Z,99.90
2022-07-29T03:04:50.319Z,99.90
2022-07-29T03:07:20.244Z,99.90
2022-07-29T03:09:47.729Z,99.90
2022-07-29T03:12:15.374Z,99.90
2022-07-29T03:14:43.326Z,99.90
2022-07-29T03:17:10.650Z,99.90
2022-07-29T03:19:37.701Z,99.90
2022-07-29T03:22:05.206Z,99.90
2022-07-29T03:24:37.182Z,99.90
2022-07-29T03:27:05.190Z,99.90
2022-07-29T03:29:33.994Z,99.90
2022-07-29T03:32:07.429Z,99.90
2022-07-29T03:34:36.081Z,99.90
2022-07-29T03:37:02.764Z,99.90
2022-07-29T03:39:35.262Z,99.90
2022-07-29T03:42:02.860Z,99.90
2022-07-29T03:44:30.026Z,99.90
2022-07-29T03:47:00.455Z,99.90
2022-07-29T03:49:28.342Z,99.90
2022-07-29T03:51:55.724Z,99.90
2022-07-29T03:54:23.051Z,99.90
2022-07-29T03:56:53.782Z,99.90
2022-07-29T03:59:21.899Z,99.90
2022-07-29T04:01:49.475Z,99.90
2022-07-29T04:04:16.511Z,99.90
2022-07-29T04:06:45.219Z,99.90
2022-07-29T04:09:13.088Z,99.90
2022-07-29T04:12:02.012Z,99.90
2022-07-29T04:14:28.737Z,99.90
2022-07-29T04:16:55.388Z,99.90
2022-07-29T04:19:22.018Z,99.90
2022-07-29T04:21:48.750Z,99.90
2022-07-29T04:24:15.986Z,99.90
2022-07-29T04:26:43.641Z,99.90
2022-07-29T04:29:10.363Z,99.90
2022-07-29T04:31:37.034Z,99.90
2022-07-29T04:34:03.790Z,99.90
2022-07-29T04:36:30.626Z,99.90
2022-07-29T04:38:57.337Z,99.90
2022-07-29T04:41:32.701Z,99.90
2022-07-29T04:43:59.942Z,99.90
2022-07-29T04:46:26.619Z,99.90
2022-07-29T04:48:53.265Z,99.90
2022-07-29T04:51:19.904Z,99.90
2022-07-29T04:53:46.496Z,99.90
2022-07-29T04:56:13.163Z,99.90
2022-07-29T04:58:39.768Z,99.90
2022-07-29T05:01:06.416Z,99.90
2022-07-29T05:03:33.067Z,99.90
2022-07-29T05:05:59.742Z,99.90
2022-07-29T05:08:26.358Z,99.90
2022-07-29T05:10:52.985Z,99.90
2022-07-29T05:13:19.684Z,99.90
2022-07-29T05:15:46.386Z,99.90
2022-07-29T05:18:13.019Z,99.90
2022-07-29T05:20:39.662Z,99.90
2022-07-29T05:23:06.284Z,99.90
2022-07-29T05:25:43.652Z,99.90
2022-07-29T05:28:12.326Z,99.90
2022-07-29T05:30:39.275Z,99.90
2022-07-29T05:33:05.942Z,99.90
2022-07-29T05:35:32.585Z,99.90
2022-07-29T05:37:59.222Z,99.90
2022-07-29T05:40:25.895Z,99.90
2022-07-29T05:42:52.558Z,99.90
2022-07-29T05:45:19.182Z,99.90
2022-07-29T05:47:45.840Z,99.90
2022-07-29T05:50:12.495Z,99.90
2022-07-29T05:52:39.541Z,99.90
2022-07-29T05:55:06.574Z,99.90
2022-07-29T05:57:33.800Z,99.90
2022-07-29T06:00:00.487Z,99.90
2022-07-29T06:02:27.129Z,99.90
2022-07-29T06:04:53.866Z,99.90
2022-07-29T06:07:20.807Z,99.90
2022-07-29T06:09:47.596Z,99.90
2022-07-29T06:12:14.236Z,99.90
2022-07-29T06:14:41.182Z,99.90
2022-07-29T06:17:07.831Z,99.90
2022-07-29T06:19:37.945Z,99.90
2022-07-29T06:22:05.047Z,99.90
2022-07-29T06:24:31.703Z,99.90
2022-07-29T06:26:58.437Z,99.90
2022-07-29T06:29:25.085Z,99.90
2022-07-29T06:31:51.791Z,99.90
2022-07-29T06:34:18.819Z,99.90
2022-07-29T06:36:45.956Z,99.90
2022-07-29T06:39:12.938Z,99.90
2022-07-29T06:41:39.769Z,99.90
2022-07-29T06:44:06.428Z,99.90
2022-07-29T06:46:33.267Z,99.90
2022-07-29T06:49:00.270Z,99.90
2022-07-29T06:51:26.989Z,99.90
2022-07-29T06:53:58.229Z,99.90
2022-07-29T06:56:27.656Z,99.90
2022-07-29T06:58:54.317Z,99.90
2022-07-29T07:01:21.087Z,99.90
2022-07-29T07:03:49.755Z,99.90
2022-07-29T07:06:16.395Z,99.90
2022-07-29T07:08:43.098Z,99.90
2022-07-29T07:11:10.083Z,99.90
2022-07-29T07:13:37.038Z,99.90
2022-07-29T07:16:04.582Z,99.90
2022-07-29T07:18:31.422Z,99.90
2022-07-29T07:20:58.264Z,99.90
2022-07-29T07:23:25.026Z,99.90
2022-07-29T07:25:51.620Z,99.90
2022-07-29T07:28:18.293Z,99.90
2022-07-29T07:30:51.124Z,99.90
2022-07-29T07:33:17.749Z,99.90
2022-07-29T07:35:44.406Z,99.90
2022-07-29T07:38:11.119Z,99.90
2022-07-29T07:40:37.763Z,99.90
2022-07-29T07:43:04.612Z,99.90
2022-07-29T07:45:31.789Z,99.90
2022-07-29T07:47:58.418Z,99.90
2022-07-29T07:50:25.140Z,99.90
2022-07-29T07:52:54.032Z,99.90
2022-07-29T07:55:21.101Z,99.90
2022-07-29T07:57:48.322Z,99.90
2022-07-29T08:00:16.357Z,99.90
2022-07-29T08:02:43.331Z,99.90
2022-07-29T08:05:12.595Z,99.90
2022-07-29T08:07:39.769Z,99.90
2022-07-29T08:10:06.990Z,99.90
2022-07-29T08:12:33.604Z,99.90
2022-07-29T08:15:00.282Z,99.90
2022-07-29T08:17:26.893Z,99.90
2022-07-29T08:19:53.802Z,99.90
2022-07-29T08:22:20.467Z,99.90
2022-07-29T08:24:47.078Z,99.90
2022-07-29T08:27:40.894Z,99.90
2022-07-29T08:30:01.239Z,99.90
2022-07-29T08:32:51.893Z,99.90
2022-07-29T08:35:14.433Z,99.90
2022-07-29T08:37:41.045Z,99.90
2022-07-29T08:40:08.078Z,99.90
2022-07-29T08:42:34.802Z,99.90
2022-07-29T08:45:01.492Z,99.90
2022-07-29T08:47:29.091Z,99.90
2022-07-29T08:49:55.693Z,99.90
2022-07-29T08:52:25.318Z,99.90
2022-07-29T08:54:53.701Z,99.90
2022-07-29T08:57:22.121Z,99.90
2022-07-29T08:59:51.407Z,99.90
2022-07-29T09:02:22.782Z,99.90
2022-07-29T09:04:50.431Z,99.90
2022-07-29T09:07:19.427Z,99.90
2022-07-29T09:09:46.244Z,99.90
2022-07-29T09:12:13.729Z,99.90
2022-07-29T09:14:56.263Z,99.90
2022-07-29T09:17:45.483Z,99.90
2022-07-29T09:20:23.207Z,99.90
2022-07-29T09:22:50.727Z,99.90
2022-07-29T09:25:37.497Z,99.90
2022-07-29T09:28:07.957Z,99.90
2022-07-29T09:30:34.779Z,99.90
2022-07-29T09:33:03.962Z,99.90
2022-07-29T09:35:31.663Z,99.90
2022-07-29T09:37:58.425Z,99.90
2022-07-29T09:40:27.759Z,99.90
2022-07-29T09:42:55.451Z,99.90
2022-07-29T09:45:28.875Z,99.90
2022-07-29T09:47:55.511Z,99.90
2022-07-29T09:50:22.872Z,99.90
2022-07-29T09:52:51.863Z,99.90
2022-07-29T09:55:19.964Z,99.90
2022-07-29T09:57:47.956Z,99.90
2022-07-29T10:00:17.559Z,99.90
2022-07-29T10:02:45.943Z,99.90
2022-07-29T10:05:36.728Z,99.90
2022-07-29T10:08:04.170Z,99.90
2022-07-29T10:10:33.411Z,99.90
2022-07-29T10:13:15.839Z,99.90
2022-07-29T10:15:45.322Z,99.90
2022-07-29T10:18:14.067Z,99.90
2022-07-29T10:20:41.464Z,99.90
2022-07-29T10:23:08.136Z,99.90
2022-07-29T10:25:34.824Z,99.90
2022-07-29T10:28:01.653Z,99.90
2022-07-29T10:30:28.551Z,99.90
2022-07-29T10:33:28.405Z,99.90
2022-07-29T10:36:05.811Z,99.90
2022-07-29T10:38:32.377Z,99.90
2022-07-29T10:41:12.497Z,99.90
2022-07-29T10:43:51.284Z,99.90
2022-07-29T10:46:19.644Z,99.90
2022-07-29T10:49:06.077Z,99.90
2022-07-29T10:51:55.508Z,99.90
2022-07-29T10:54:44.203Z,99.90
2022-07-29T10:57:25.679Z,99.90
2022-07-29T11:00:13.665Z,99.90
2022-07-29T11:02:45.583Z,99.90
2022-07-29T11:05:14.008Z,99.90
2022-07-29T11:08:02.328Z,99.90
2022-07-29T11:10:31.275Z,99.90
2022-07-29T11:12:58.421Z,99.90
2022-07-29T11:15:25.710Z,99.90
2022-07-29T11:17:55.360Z,99.90
2022-07-29T11:20:45.074Z,99.90
2022-07-29T11:23:24.926Z,99.90
2022-07-29T11:26:10.270Z,99.90
2022-07-29T11:28:43.641Z,99.90
2022-07-29T11:31:11.909Z,99.90
2022-07-29T11:33:54.643Z,99.90
2022-07-29T11:36:27.979Z,99.90
2022-07-29T11:39:37.192Z,99.90
2022-07-29T11:42:32.400Z,97.70
2022-07-29T11:45:09.070Z,96.60
2022-07-29T11:48:00.729Z,96.20
2022-07-29T11:50:35.779Z,97.60
2022-07-29T11:53:13.664Z,94.90
2022-07-29T11:55:51.105Z,94.80
2022-07-29T11:58:25.048Z,93.30
2022-07-29T12:00:52.751Z,93.00
2022-07-29T12:03:33.530Z,90.00
2022-07-29T12:06:02.890Z,91.20
2022-07-29T12:08:30.717Z,91.10
2022-07-29T12:10:57.380Z,90.20
2022-07-29T12:13:37.747Z,91.60
2022-07-29T12:16:05.327Z,91.10
2022-07-29T12:18:32.701Z,91.30
2022-07-29T12:21:03.345Z,91.00
2022-07-29T12:23:34.705Z,92.70
2022-07-29T12:26:07.279Z,92.10
2022-07-29T12:28:40.352Z,91.20
2022-07-29T12:31:13.875Z,90.40
2022-07-29T12:33:40.673Z,89.40
2022-07-29T12:36:11.584Z,87.30
2022-07-29T12:38:44.228Z,88.40
2022-07-29T12:41:11.486Z,88.20
2022-07-29T12:43:38.183Z,87.90
2022-07-29T12:46:15.622Z,87.70
2022-07-29T12:48:44.512Z,88.60
2022-07-29T12:51:12.310Z,85.70
2022-07-29T12:53:39.770Z,87.40
2022-07-29T12:56:26.592Z,87.70
2022-07-29T12:58:54.394Z,87.70
2022-07-29T13:01:22.617Z,89.70
2022-07-29T13:03:57.491Z,90.30
2022-07-29T13:06:35.534Z,89.20
2022-07-29T13:09:06.753Z,90.10
2022-07-29T13:11:46.571Z,90.60
2022-07-29T13:14:32.696Z,90.90
2022-07-29T13:17:07.434Z,91.60
2022-07-29T13:19:45.707Z,92.00
2022-07-29T13:22:15.160Z,92.00
2022-07-29T13:25:08.150Z,92.50
2022-07-29T13:27:37.537Z,91.90
2022-07-29T13:30:06.857Z,93.40
2022-07-29T13:32:33.936Z,94.10
2022-07-29T13:35:05.708Z,94.70
2022-07-29T13:37:33.355Z,95.10
2022-07-29T13:40:00.067Z,95.10
2022-07-29T13:42:27.407Z,93.80
2022-07-29T13:44:54.128Z,92.10
2022-07-29T13:47:21.964Z,91.60
2022-07-29T13:49:49.123Z,91.30
2022-07-29T13:52:16.082Z,91.40
2022-07-29T13:54:43.435Z,91.30
2022-07-29T13:57:11.380Z,91.70
2022-07-29T13:59:38.091Z,92.20
2022-07-29T14:02:04.750Z,93.10
2022-07-29T14:04:31.454Z,93.40
2022-07-29T14:06:58.192Z,93.00
2022-07-29T14:09:24.835Z,93.20
2022-07-29T14:11:51.447Z,93.30
2022-07-29T14:14:18.475Z,93.80
2022-07-29T14:16:47.736Z,93.90
2022-07-29T14:19:17.371Z,93.10
2022-07-29T14:21:44.014Z,92.10
2022-07-29T14:24:17.044Z,92.20
2022-07-29T14:26:48.465Z,92.00
2022-07-29T14:29:15.124Z,91.70
2022-07-29T14:31:41.862Z,91.70
2022-07-29T14:34:08.576Z,90.50
2022-07-29T14:36:35.194Z,90.90
2022-07-29T14:39:01.835Z,91.10
2022-07-29T14:41:28.422Z,90.30
2022-07-29T14:43:55.475Z,90.40
2022-07-29T14:46:22.124Z,90.50
2022-07-29T14:48:48.811Z,90.80
2022-07-29T14:51:15.473Z,91.10
2022-07-29T14:53:42.136Z,91.80
2022-07-29T14:56:34.314Z,91.60
2022-07-29T14:58:55.355Z,91.20
2022-07-29T15:01:22.043Z,91.30
2022-07-29T15:03:48.737Z,91.00
2022-07-29T15:06:15.414Z,91.80
2022-07-29T15:08:42.043Z,91.80
2022-07-29T15:11:08.713Z,91.80
2022-07-29T15:13:35.654Z,91.10
2022-07-29T15:16:02.546Z,90.50
2022-07-29T15:18:29.195Z,91.00
2022-07-29T15:20:55.804Z,90.70
2022-07-29T15:23:22.516Z,90.30
2022-07-29T15:25:49.160Z,90.70
2022-07-29T15:28:15.787Z,91.00
2022-07-29T15:30:42.429Z,90.30
2022-07-29T15:33:09.844Z,90.40
2022-07-29T15:35:39.946Z,91.20
2022-07-29T15:38:07.695Z,91.40
2022-07-29T15:40:34.423Z,91.60
2022-07-29T15:43:05.063Z,91.60
2022-07-29T15:45:40.199Z,91.50
2022-07-29T15:48:08.995Z,91.20
2022-07-29T15:50:36.017Z,91.60
2022-07-29T15:53:02.878Z,91.30
2022-07-29T15:55:29.561Z,91.40
2022-07-29T15:58:00.109Z,91.60
2022-07-29T16:00:27.225Z,91.70
2022-07-29T16:02:53.869Z,92.30
2022-07-29T16:05:20.526Z,92.50
2022-07-29T16:07:47.206Z,92.80
2022-07-29T16:10:13.831Z,93.00
2022-07-29T16:12:40.471Z,93.10
2022-07-29T16:15:09.900Z,94.20
2022-07-29T16:17:37.601Z,93.40
2022-07-29T16:20:05.441Z,92.80
2022-07-29T16:22:32.193Z,93.10
2022-07-29T16:24:58.854Z,93.20
2022-07-29T16:27:25.523Z,93.40
2022-07-29T16:30:02.355Z,93.70
2022-07-29T16:32:29.864Z,93.70
2022-07-29T16:34:56.483Z,94.20
2022-07-29T16:37:23.114Z,94.60
2022-07-29T16:39:49.848Z,95.10
2022-07-29T16:42:31.046Z,95.50
2022-07-29T16:45:04.043Z,96.70
2022-07-29T16:47:31.891Z,97.30
2022-07-29T16:49:58.768Z,98.70
2022-07-29T16:52:25.429Z,99.90
2022-07-29T16:54:52.759Z,99.90
2022-07-29T16:57:19.446Z,99.90
2022-07-29T16:59:46.096Z,99.90
2022-07-29T17:02:12.764Z,99.90
2022-07-29T17:04:39.438Z,99.90
2022-07-29T17:07:06.116Z,99.90
2022-07-29T17:09:32.857Z,99.90
2022-07-29T17:11:59.631Z,99.90
2022-07-29T17:14:30.351Z,99.90
2022-07-29T17:17:01.155Z,99.90
2022-07-29T17:19:33.809Z,99.90
2022-07-29T17:22:10.548Z,99.90
2022-07-29T17:24:41.268Z,99.90
2022-07-29T17:27:08.776Z,99.90
2022-07-29T17:29:35.387Z,99.90
2022-07-29T17:32:02.048Z,99.90
2022-07-29T17:34:28.654Z,99.90
2022-07-29T17:36:55.814Z,99.90
2022-07-29T17:39:22.770Z,99.90
2022-07-29T17:41:49.724Z,99.90
2022-07-29T17:44:16.410Z,99.90
2022-07-29T17:46:43.181Z,99.90
2022-07-29T17:49:09.949Z,99.90
2022-07-29T17:51:36.601Z,99.90
2022-07-29T17:54:03.319Z,99.90
2022-07-29T17:56:30.065Z,99.90
2022-07-29T17:58:56.767Z,99.90
2022-07-29T18:01:23.694Z,99.90
2022-07-29T18:03:50.346Z,99.90
2022-07-29T18:06:16.987Z,99.90
2022-07-29T18:08:43.665Z,99.90
2022-07-29T18:11:10.303Z,99.90
2022-07-29T18:13:42.139Z,99.90
2022-07-29T18:16:09.175Z,99.90
2022-07-29T18:18:36.114Z,99.90
2022-07-29T18:21:03.020Z,99.90
2022-07-29T18:23:29.714Z,99.90
2022-07-29T18:25:56.376Z,99.90
2022-07-29T18:28:23.006Z,99.90
2022-07-29T18:30:50.381Z,99.90
2022-07-29T18:33:21.672Z,99.90
2022-07-29T18:35:50.346Z,99.90
2022-07-29T18:38:17.301Z,99.90
2022-07-29T18:40:44.046Z,99.90
2022-07-29T18:43:10.846Z,99.90
2022-07-29T18:45:37.693Z,99.90
2022-07-29T18:48:06.665Z,99.90
2022-07-29T18:50:33.265Z,99.90
2022-07-29T18:53:00.077Z,99.90
2022-07-29T18:55:27.034Z,99.90
2022-07-29T18:57:55.793Z,99.90
2022-07-29T19:00:23.512Z,99.90
2022-07-29T19:02:50.507Z,99.90
2022-07-29T19:05:17.313Z,99.90
2022-07-29T19:07:43.939Z,99.90
2022-07-29T19:10:10.694Z,99.90
2022-07-29T19:12:37.372Z,99.90
2022-07-29T19:15:04.241Z,99.90
2022-07-29T19:17:30.866Z,99.90
2022-07-29T19:19:57.515Z,99.90
2022-07-29T19:22:24.290Z,99.90
2022-07-29T19:24:51.067Z,99.90
2022-07-29T19:27:17.712Z,99.90
2022-07-29T19:29:44.443Z,99.90
2022-07-29T19:32:11.225Z,99.90
2022-07-29T19:34:37.914Z,99.90
2022-07-29T19:37:04.737Z,99.90
2022-07-29T19:39:35.338Z,99.90
2022-07-29T19:42:03.376Z,99.90
2022-07-29T19:44:30.305Z,99.90
2022-07-29T19:46:57.414Z,99.90
2022-07-29T19:49:24.367Z,99.90
2022-07-29T19:51:50.974Z,99.90
2022-07-29T19:54:20.677Z,99.90
2022-07-29T19:56:47.354Z,99.90
2022-07-29T19:59:14.663Z,99.90
2022-07-29T20:01:41.384Z,99.90
2022-07-29T20:04:08.109Z,99.90
2022-07-29T20:06:34.749Z,99.90
2022-07-29T20:09:01.367Z,99.90
2022-07-29T20:11:27.989Z,99.90
2022-07-29T20:13:54.612Z,99.90
2022-07-29T20:16:21.252Z,99.90
2022-07-29T20:18:47.895Z,99.90
2022-07-29T20:21:14.618Z,99.90
2022-07-29T20:23:41.256Z,99.90
2022-07-29T20:26:09.745Z,99.90
2022-07-29T20:28:36.672Z,99.90
2022-07-29T20:31:03.417Z,99.90
2022-07-29T20:33:30.050Z,99.90
2022-07-29T20:35:56.709Z,99.90
2022-07-29T20:38:23.347Z,99.90
2022-07-29T20:40:50.082Z,99.90
2022-07-29T20:43:16.684Z,99.90
2022-07-29T20:45:43.359Z,99.90
2022-07-29T20:48:09.971Z,99.90
2022-07-29T20:50:36.582Z,99.90
2022-07-29T20:53:03.559Z,99.90
2022-07-29T20:55:30.206Z,99.90
2022-07-29T20:57:56.818Z,99.90
2022-07-29T21:00:23.515Z,99.90
2022-07-29T21:02:50.187Z,99.90
2022-07-29T21:05:16.891Z,99.90
2022-07-29T21:07:43.513Z,99.90
2022-07-29T21:10:10.311Z,99.90
2022-07-29T21:12:37.393Z,99.90
2022-07-29T21:15:04.317Z,99.90
2022-07-29T21:17:30.954Z,99.90
2022-07-29T21:19:57.589Z,99.90
2022-07-29T21:22:24.211Z,99.90
2022-07-29T21:24:51.006Z,99.90
2022-07-29T21:27:21.154Z,99.90
2022-07-29T21:29:49.088Z,99.90
2022-07-29T21:32:30.080Z,99.90
2022-07-29T21:34:57.712Z,99.90
2022-07-29T21:37:24.420Z,99.90
2022-07-29T21:39:51.156Z,99.90
2022-07-29T21:42:17.791Z,99.90
2022-07-29T21:44:44.399Z,99.90
2022-07-29T21:47:11.047Z,99.90
2022-07-29T21:49:38.080Z,99.90
2022-07-29T21:52:05.856Z,99.90
2022-07-29T21:54:34.664Z,99.90
2022-07-29T21:57:01.284Z,99.90
2022-07-29T21:59:27.909Z,99.90
2022-07-29T22:01:54.622Z,99.90
2022-07-29T22:04:21.340Z,99.90
2022-07-29T22:06:48.060Z,99.90
2022-07-29T22:09:14.679Z,99.90
2022-07-29T22:11:41.315Z,99.90
2022-07-29T22:14:07.985Z,99.90
2022-07-29T22:16:34.786Z,99.90
2022-07-29T22:19:01.419Z,99.90
2022-07-29T22:21:30.734Z,99.90
2022-07-29T22:23:57.632Z,99.90
2022-07-29T22:26:24.325Z,99.90
2022-07-29T22:28:50.981Z,99.90
2022-07-29T22:31:17.696Z,99.90
2022-07-29T22:33:44.356Z,99.90
2022-07-29T22:36:10.935Z,99.90
2022-07-29T22:38:37.554Z,99.90
2022-07-29T22:41:04.180Z,99.90
2022-07-29T22:43:30.831Z,99.90
2022-07-29T22:45:57.623Z,99.90
2022-07-29T22:48:24.381Z,99.90
2022-07-29T22:50:51.444Z,99.90
2022-07-29T22:53:18.062Z,99.90
2022-07-29T22:55:45.492Z,99.90
2022-07-29T22:58:12.389Z,99.90
2022-07-29T23:00:39.143Z,99.90
2022-07-29T23:03:06.752Z,99.90
2022-07-29T23:05:33.472Z,99.90
2022-07-29T23:08:00.349Z,99.90
2022-07-29T23:10:27.055Z,99.90
2022-07-29T23:12:53.724Z,99.90
2022-07-29T23:15:20.376Z,99.90
2022-07-29T23:17:46.972Z,99.90
2022-07-29T23:20:14.782Z,99.90
2022-07-29T23:22:42.220Z,99.90
2022-07-29T23:25:08.969Z,99.90
2022-07-29T23:27:36.246Z,99.90
2022-07-29T23:30:04.020Z,99.90
2022-07-29T23:32:30.660Z,99.90
2022-07-29T23:34:57.518Z,99.90
2022-07-29T23:37:24.271Z,99.90
2022-07-29T23:39:53.561Z,99.90
2022-07-29T23:42:20.196Z,99.90
2022-07-29T23:44:46.846Z,99.90
2022-07-29T23:47:13.491Z,99.90
2022-07-29T23:49:40.422Z,99.90
2022-07-29T23:52:07.082Z,99.90
2022-07-29T23:54:33.742Z,99.90
2022-07-29T23:57:00.661Z,99.90
2022-07-29T23:59:27.471Z,99.90
