createdAt,value
2023-03-04T00:00:55.352Z,98597.00
2023-03-04T00:03:30.327Z,98594.00
2023-03-04T00:06:05.916Z,98597.00
2023-03-04T00:08:40.795Z,98594.00
2023-03-04T00:11:15.665Z,98591.00
2023-03-04T00:13:50.573Z,98599.00
2023-03-04T00:16:28.722Z,98597.00
2023-03-04T00:19:04.475Z,98596.00
2023-03-04T00:21:39.393Z,98597.00
2023-03-04T00:24:14.278Z,98600.00
2023-03-04T00:26:49.206Z,98596.00
2023-03-04T00:29:24.264Z,98598.00
2023-03-04T00:31:59.364Z,98609.00
2023-03-04T00:34:34.337Z,98593.00
2023-03-04T00:37:09.680Z,98604.00
2023-03-04T00:39:44.583Z,98604.00
2023-03-04T00:42:19.540Z,98597.00
2023-03-04T00:44:54.444Z,98609.00
2023-03-04T00:47:29.426Z,98594.00
2023-03-04T00:50:05.351Z,98604.00
2023-03-04T00:52:40.309Z,98603.00
2023-03-04T00:55:15.189Z,98611.00
2023-03-04T00:57:50.046Z,98601.00
2023-03-04T01:00:25.096Z,98599.00
2023-03-04T01:03:00.153Z,98596.00
2023-03-04T01:05:35.904Z,98597.00
2023-03-04T01:08:10.827Z,98599.00
2023-03-04T01:10:45.980Z,98594.00
2023-03-04T01:13:21.072Z,98588.00
2023-03-04T01:15:57.735Z,98585.00
2023-03-04T01:18:32.982Z,98588.00
2023-03-04T01:21:07.878Z,98587.00
2023-03-04T01:23:42.792Z,98578.00
2023-03-04T01:26:17.679Z,98580.00
2023-03-04T01:28:52.707Z,98592.00
2023-03-04T01:31:27.643Z,98577.00
2023-03-04T01:34:02.652Z,98577.00
2023-03-04T01:36:37.638Z,98586.00
2023-03-04T01:39:12.556Z,98579.00
2023-03-04T01:41:47.746Z,98574.00
2023-03-04T01:44:22.817Z,98574.00
2023-03-04T01:46:57.849Z,98575.00
2023-03-04T01:49:34.064Z,98582.00
2023-03-04T01:52:14.028Z,98571.00
2023-03-04T01:54:49.341Z,98572.00
2023-03-04T01:57:26.128Z,98576.00
2023-03-04T02:00:28.943Z,98574.00
2023-03-04T02:03:17.523Z,98578.00
2023-03-04T02:05:53.700Z,98576.00
2023-03-04T02:08:28.647Z,98579.00
2023-03-04T02:11:05.710Z,98571.00
2023-03-04T02:13:40.606Z,98575.00
2023-03-04T02:16:15.650Z,98574.00
2023-03-04T02:18:50.708Z,98575.00
2023-03-04T02:21:34.178Z,98567.00
2023-03-04T02:24:43.797Z,98566.00
2023-03-04T02:27:20.436Z,98566.00
2023-03-04T02:29:56.891Z,98565.00
2023-03-04T02:32:31.938Z,98572.00
2023-03-04T02:35:17.347Z,98569.00
2023-03-04T02:37:53.627Z,98565.00
2023-03-04T02:40:34.769Z,98571.00
2023-03-04T02:43:12.410Z,98566.00
2023-03-04T02:45:50.948Z,98574.00
2023-03-04T02:48:26.287Z,98571.00
2023-03-04T02:51:02.650Z,98573.00
2023-03-04T02:53:40.550Z,98579.00
2023-03-04T02:56:15.640Z,98580.00
2023-03-04T02:58:50.700Z,98575.00
2023-03-04T03:01:29.796Z,98568.00
2023-03-04T03:04:05.237Z,98571.00
2023-03-04T03:06:41.096Z,98570.00
2023-03-04T03:09:16.778Z,98573.00
2023-03-04T03:11:52.026Z,98574.00
2023-03-04T03:14:28.131Z,98572.00
2023-03-04T03:17:03.641Z,98560.00
2023-03-04T03:19:39.695Z,98569.00
2023-03-04T03:22:16.470Z,98573.00
2023-03-04T03:24:51.455Z,98572.00
2023-03-04T03:27:26.458Z,98578.00
2023-03-04T03:30:01.903Z,98571.00
2023-03-04T03:32:37.310Z,98571.00
2023-03-04T03:35:12.670Z,98569.00
2023-03-04T03:37:49.188Z,98562.00
2023-03-04T03:40:24.083Z,98561.00
2023-03-04T03:42:58.964Z,98559.00
2023-03-04T03:45:33.988Z,98562.00
2023-03-04T03:48:09.041Z,98570.00
2023-03-04T03:50:44.174Z,98559.00
2023-03-04T03:53:19.062Z,98559.00
2023-03-04T03:55:54.065Z,98569.00
2023-03-04T03:58:28.944Z,98564.00
2023-03-04T04:01:03.982Z,98576.00
2023-03-04T04:03:39.207Z,98573.00
2023-03-04T04:06:14.094Z,98567.00
2023-03-04T04:08:49.029Z,98572.00
2023-03-04T04:11:23.912Z,98567.00
2023-03-04T04:13:58.831Z,98567.00
2023-03-04T04:16:33.837Z,98570.00
2023-03-04T04:19:17.234Z,98569.00
2023-03-04T04:21:52.123Z,98560.00
2023-03-04T04:24:27.348Z,98566.00
2023-03-04T04:27:02.541Z,98571.00
2023-03-04T04:29:37.702Z,98571.00
2023-03-04T04:32:13.243Z,98567.00
2023-03-04T04:34:48.167Z,98565.00
2023-03-04T04:37:23.086Z,98575.00
2023-03-04T04:39:57.998Z,98578.00
2023-03-04T04:42:33.301Z,98577.00
2023-03-04T04:45:09.027Z,98588.00
2023-03-04T04:47:43.948Z,98583.00
2023-03-04T04:50:18.931Z,98567.00
2023-03-04T04:52:53.891Z,98575.00
2023-03-04T04:55:28.841Z,98569.00
2023-03-04T04:58:07.380Z,98572.00
2023-03-04T05:00:42.328Z,98570.00
2023-03-04T05:03:18.576Z,98570.00
2023-03-04T05:05:53.725Z,98580.00
2023-03-04T05:08:28.680Z,98579.00
2023-03-04T05:11:05.424Z,98587.00
2023-03-04T05:13:40.505Z,98593.00
2023-03-04T05:16:17.542Z,98583.00
2023-03-04T05:18:52.619Z,98591.00
2023-03-04T05:21:27.493Z,98593.00
2023-03-04T05:24:02.471Z,98591.00
2023-03-04T05:26:37.352Z,98596.00
2023-03-04T05:29:12.262Z,98599.00
2023-03-04T05:31:47.205Z,98595.00
2023-03-04T05:34:22.074Z,98591.00
2023-03-04T05:36:56.962Z,98605.00
2023-03-04T05:39:31.962Z,98609.00
2023-03-04T05:42:06.871Z,98611.00
2023-03-04T05:44:41.747Z,98603.00
2023-03-04T05:47:16.800Z,98606.00
2023-03-04T05:49:51.706Z,98598.00
2023-03-04T05:52:26.544Z,98607.00
2023-03-04T05:55:01.497Z,98612.00
2023-03-04T05:57:36.501Z,98611.00
2023-03-04T06:00:13.380Z,98614.00
2023-03-04T06:02:48.427Z,98608.00
2023-03-04T06:05:23.430Z,98612.00
2023-03-04T06:07:58.322Z,98614.00
2023-03-04T06:10:33.591Z,98611.00
2023-03-04T06:13:09.453Z,98611.00
2023-03-04T06:15:44.618Z,98617.00
2023-03-04T06:18:19.548Z,98619.00
2023-03-04T06:21:02.250Z,98618.00
2023-03-04T06:23:37.434Z,98629.00
2023-03-04T06:26:15.558Z,98633.00
2023-03-04T06:28:50.628Z,98633.00
2023-03-04T06:31:25.619Z,98630.00
2023-03-04T06:34:00.611Z,98641.00
2023-03-04T06:36:36.344Z,98650.00
2023-03-04T06:39:11.663Z,98645.00
2023-03-04T06:41:46.625Z,98651.00
2023-03-04T06:44:21.716Z,98653.00
2023-03-04T06:46:56.764Z,98648.00
2023-03-04T06:49:32.228Z,98652.00
2023-03-04T06:52:07.549Z,98656.00
2023-03-04T06:54:42.623Z,98655.00
2023-03-04T06:57:17.881Z,98661.00
2023-03-04T06:59:52.821Z,98673.00
2023-03-04T07:02:27.921Z,98666.00
2023-03-04T07:05:02.967Z,98670.00
2023-03-04T07:07:38.338Z,98660.00
2023-03-04T07:10:13.443Z,98676.00
2023-03-04T07:12:48.446Z,98672.00
2023-03-04T07:15:23.423Z,98672.00
2023-03-04T07:17:58.477Z,98678.00
2023-03-04T07:20:33.546Z,98674.00
2023-03-04T07:23:08.649Z,98682.00
2023-03-04T07:25:43.639Z,98689.00
2023-03-04T07:28:18.756Z,98687.00
2023-03-04T07:30:53.744Z,98686.00
2023-03-04T07:33:28.655Z,98682.00
2023-03-04T07:36:03.755Z,98686.00
2023-03-04T07:38:38.685Z,98686.00
2023-03-04T07:41:14.449Z,98692.00
2023-03-04T07:43:49.566Z,98699.00
2023-03-04T07:46:25.548Z,98702.00
2023-03-04T07:49:00.655Z,98701.00
2023-03-04T07:51:35.829Z,98705.00
2023-03-04T07:54:11.399Z,98712.00
2023-03-04T07:56:46.642Z,98711.00
2023-03-04T07:59:21.696Z,98717.00
2023-03-04T08:01:56.642Z,98709.00
2023-03-04T08:04:31.635Z,98707.00
2023-03-04T08:07:06.748Z,98710.00
2023-03-04T08:09:41.820Z,98720.00
2023-03-04T08:12:16.899Z,98710.00
2023-03-04T08:14:52.535Z,98719.00
2023-03-04T08:17:29.765Z,98719.00
2023-03-04T08:20:05.342Z,98719.00
2023-03-04T08:22:40.401Z,98720.00
2023-03-04T08:25:15.409Z,98724.00
2023-03-04T08:27:50.490Z,98729.00
2023-03-04T08:30:25.433Z,98726.00
2023-03-04T08:33:03.451Z,98724.00
2023-03-04T08:35:40.426Z,98727.00
2023-03-04T08:38:15.480Z,98731.00
2023-03-04T08:40:55.433Z,98733.00
2023-03-04T08:43:32.341Z,98736.00
2023-03-04T08:46:07.600Z,98746.00
2023-03-04T08:48:42.509Z,98729.00
2023-03-04T08:51:17.775Z,98738.00
2023-03-04T08:53:52.839Z,98725.00
2023-03-04T08:56:27.805Z,98725.00
2023-03-04T08:59:02.802Z,98726.00
2023-03-04T09:01:37.704Z,98736.00
2023-03-04T09:04:12.626Z,98730.00
2023-03-04T09:06:47.662Z,98731.00
2023-03-04T09:09:22.650Z,98740.00
2023-03-04T09:11:57.706Z,98739.00
2023-03-04T09:14:35.761Z,98739.00
2023-03-04T09:17:10.993Z,98737.00
2023-03-04T09:19:45.875Z,98746.00
2023-03-04T09:22:20.811Z,98739.00
2023-03-04T09:24:55.847Z,98738.00
2023-03-04T09:27:30.739Z,98743.00
2023-03-04T09:30:06.612Z,98737.00
2023-03-04T09:32:41.490Z,98735.00
2023-03-04T09:35:16.529Z,98742.00
2023-03-04T09:37:52.859Z,98726.00
2023-03-04T09:40:51.620Z,98729.00
2023-03-04T09:43:30.005Z,98732.00
2023-03-04T09:46:39.102Z,98728.00
2023-03-04T09:49:14.429Z,98729.00
2023-03-04T09:52:05.454Z,98729.00
2023-03-04T09:55:06.036Z,98725.00
2023-03-04T09:58:00.818Z,98741.00
2023-03-04T10:01:06.191Z,98731.00
2023-03-04T10:03:55.547Z,98730.00
2023-03-04T10:06:31.955Z,98730.00
2023-03-04T10:09:46.742Z,98724.00
2023-03-04T10:12:25.726Z,98736.00
2023-03-04T10:15:36.890Z,98733.00
2023-03-04T10:18:54.645Z,98732.00
2023-03-04T10:21:39.402Z,98719.00
2023-03-04T10:24:18.796Z,98717.00
2023-03-04T10:27:01.608Z,98717.00
2023-03-04T10:29:36.993Z,98718.00
2023-03-04T10:32:19.943Z,98719.00
2023-03-04T10:34:54.941Z,98708.00
2023-03-04T10:37:51.881Z,98722.00
2023-03-04T10:40:28.019Z,98710.00
2023-03-04T10:43:08.007Z,98708.00
2023-03-04T10:45:43.257Z,98707.00
2023-03-04T10:48:21.865Z,98712.00
2023-03-04T10:51:26.622Z,98708.00
2023-03-04T10:54:11.202Z,98708.00
2023-03-04T10:56:59.403Z,98699.00
2023-03-04T10:59:46.235Z,98698.00
2023-03-04T11:02:30.415Z,98693.00
2023-03-04T11:05:21.609Z,98699.00
2023-03-04T11:07:59.994Z,98684.00
2023-03-04T11:10:44.069Z,98695.00
2023-03-04T11:13:24.131Z,98683.00
2023-03-04T11:16:05.542Z,98683.00
2023-03-04T11:18:47.075Z,98686.00
2023-03-04T11:21:25.930Z,98680.00
2023-03-04T11:24:05.293Z,98685.00
2023-03-04T11:26:43.670Z,98684.00
2023-03-04T11:29:35.611Z,98683.00
2023-03-04T11:32:28.967Z,98682.00
2023-03-04T11:35:35.420Z,98685.00
2023-03-04T11:38:32.935Z,98677.00
2023-03-04T11:41:19.204Z,98671.00
2023-03-04T11:43:54.240Z,98677.00
2023-03-04T11:46:47.884Z,98663.00
2023-03-04T11:50:11.747Z,98667.00
2023-03-04T11:53:32.028Z,98672.00
2023-03-04T11:56:32.175Z,98662.00
2023-03-04T11:59:31.316Z,98667.00
2023-03-04T12:02:16.165Z,98660.00
2023-03-04T12:05:17.506Z,98667.00
2023-03-04T12:08:22.097Z,98648.00
2023-03-04T12:11:06.729Z,98651.00
2023-03-04T12:14:21.620Z,98643.00
2023-03-04T12:17:36.385Z,98645.00
2023-03-04T12:20:51.426Z,98634.00
2023-03-04T12:23:44.903Z,98637.00
2023-03-04T12:26:42.399Z,98626.00
2023-03-04T12:29:45.223Z,98624.00
2023-03-04T12:32:40.377Z,98623.00
2023-03-04T12:35:30.318Z,98616.00
2023-03-04T12:38:31.439Z,98618.00
2023-03-04T12:41:35.213Z,98622.00
2023-03-04T12:44:21.683Z,98608.00
2023-03-04T12:47:24.075Z,98616.00
2023-03-04T12:50:29.292Z,98608.00
2023-03-04T12:53:24.749Z,98598.00
2023-03-04T12:56:03.562Z,98595.00
2023-03-04T12:58:38.508Z,98592.00
2023-03-04T13:01:30.276Z,98596.00
2023-03-04T13:04:12.825Z,98600.00
2023-03-04T13:07:14.382Z,98595.00
2023-03-04T13:09:59.050Z,98584.00
2023-03-04T13:12:59.666Z,98589.00
2023-03-04T13:15:39.326Z,98586.00
2023-03-04T13:18:35.202Z,98587.00
2023-03-04T13:21:29.961Z,98590.00
2023-03-04T13:24:47.248Z,98587.00
2023-03-04T13:28:02.720Z,98594.00
2023-03-04T13:30:40.422Z,98587.00
2023-03-04T13:33:15.274Z,98579.00
2023-03-04T13:35:51.667Z,98582.00
2023-03-04T13:38:29.348Z,98583.00
2023-03-04T13:41:25.192Z,98579.00
2023-03-04T13:44:34.779Z,98574.00
2023-03-04T13:47:20.518Z,98580.00
2023-03-04T13:50:39.299Z,98590.00
2023-03-04T13:53:38.840Z,98579.00
2023-03-04T13:56:48.255Z,98574.00
2023-03-04T13:59:29.307Z,98585.00
2023-03-04T14:02:12.916Z,98577.00
2023-03-04T14:04:59.766Z,98579.00
2023-03-04T14:07:37.067Z,98583.00
2023-03-04T14:10:12.086Z,98581.00
2023-03-04T14:12:58.415Z,98569.00
2023-03-04T14:15:35.328Z,98580.00
2023-03-04T14:18:12.377Z,98570.00
2023-03-04T14:20:52.410Z,98570.00
2023-03-04T14:23:34.521Z,98568.00
2023-03-04T14:26:17.738Z,98565.00
2023-03-04T14:28:57.284Z,98557.00
2023-03-04T14:31:36.032Z,98564.00
2023-03-04T14:34:40.869Z,98561.00
2023-03-04T14:37:26.924Z,98565.00
2023-03-04T14:40:04.664Z,98552.00
2023-03-04T14:42:45.022Z,98554.00
2023-03-04T14:45:21.371Z,98553.00
2023-03-04T14:48:06.911Z,98543.00
2023-03-04T14:50:53.064Z,98555.00
2023-03-04T14:53:30.934Z,98549.00
2023-03-04T14:56:10.101Z,98542.00
2023-03-04T14:58:58.100Z,98537.00
2023-03-04T15:01:35.889Z,98537.00
2023-03-04T15:04:12.803Z,98531.00
2023-03-04T15:06:53.430Z,98535.00
2023-03-04T15:09:28.578Z,98529.00
2023-03-04T15:12:08.538Z,98534.00
2023-03-04T15:14:54.477Z,98537.00
2023-03-04T15:17:39.666Z,98527.00
2023-03-04T15:20:25.482Z,98541.00
2023-03-04T15:23:04.110Z,98534.00
2023-03-04T15:25:39.870Z,98537.00
2023-03-04T15:28:19.466Z,98536.00
2023-03-04T15:30:54.669Z,98543.00
2023-03-04T15:33:29.844Z,98534.00
2023-03-04T15:36:05.859Z,98535.00
2023-03-04T15:38:43.762Z,98529.00
2023-03-04T15:41:26.233Z,98527.00
2023-03-04T15:44:01.217Z,98525.00
2023-03-04T15:46:36.376Z,98528.00
2023-03-04T15:49:11.795Z,98527.00
2023-03-04T15:51:46.829Z,98524.00
2023-03-04T15:54:23.879Z,98525.00
2023-03-04T15:57:00.134Z,98517.00
2023-03-04T15:59:35.134Z,98521.00
2023-03-04T16:02:22.203Z,98516.00
2023-03-04T16:04:58.191Z,98519.00
2023-03-04T16:07:34.717Z,98526.00
2023-03-04T16:10:30.567Z,98530.00
2023-03-04T16:13:05.555Z,98517.00
2023-03-04T16:15:40.768Z,98526.00
2023-03-04T16:18:16.795Z,98522.00
2023-03-04T16:20:52.056Z,98522.00
2023-03-04T16:23:27.389Z,98517.00
2023-03-04T16:26:02.322Z,98524.00
2023-03-04T16:28:37.467Z,98526.00
2023-03-04T16:31:15.099Z,98521.00
2023-03-04T16:33:50.129Z,98517.00
2023-03-04T16:36:27.757Z,98515.00
2023-03-04T16:39:09.374Z,98522.00
2023-03-04T16:41:44.338Z,98520.00
2023-03-04T16:44:20.274Z,98519.00
2023-03-04T16:46:55.258Z,98519.00
2023-03-04T16:49:31.407Z,98520.00
2023-03-04T16:52:08.044Z,98518.00
2023-03-04T16:54:43.054Z,98521.00
2023-03-04T16:57:18.869Z,98523.00
2023-03-04T16:59:56.621Z,98530.00
2023-03-04T17:02:37.524Z,98521.00
2023-03-04T17:05:21.712Z,98523.00
2023-03-04T17:07:56.800Z,98524.00
2023-03-04T17:10:31.750Z,98527.00
2023-03-04T17:13:06.940Z,98531.00
2023-03-04T17:15:46.885Z,98527.00
2023-03-04T17:18:21.941Z,98523.00
2023-03-04T17:21:06.114Z,98523.00
2023-03-04T17:23:41.023Z,98526.00
2023-03-04T17:26:16.736Z,98529.00
2023-03-04T17:28:51.855Z,98535.00
2023-03-04T17:31:26.952Z,98539.00
2023-03-04T17:34:02.260Z,98540.00
2023-03-04T17:36:37.355Z,98543.00
2023-03-04T17:39:12.640Z,98538.00
2023-03-04T17:41:51.223Z,98535.00
2023-03-04T17:44:26.224Z,98527.00
2023-03-04T17:47:01.120Z,98547.00
2023-03-04T17:49:36.344Z,98534.00
2023-03-04T17:52:12.006Z,98530.00
2023-03-04T17:54:47.346Z,98534.00
2023-03-04T17:57:22.425Z,98529.00
2023-03-04T17:59:57.661Z,98522.00
2023-03-04T18:02:32.670Z,98528.00
2023-03-04T18:05:08.152Z,98538.00
2023-03-04T18:07:43.178Z,98529.00
2023-03-04T18:10:18.210Z,98549.00
2023-03-04T18:12:53.444Z,98542.00
2023-03-04T18:15:28.367Z,98525.00
2023-03-04T18:18:03.543Z,98536.00
2023-03-04T18:20:38.542Z,98525.00
2023-03-04T18:23:13.431Z,98525.00
2023-03-04T18:25:49.248Z,98522.00
2023-03-04T18:28:24.807Z,98524.00
2023-03-04T18:31:01.114Z,98515.00
2023-03-04T18:33:36.756Z,98514.00
2023-03-04T18:36:12.064Z,98507.00
2023-03-04T18:38:47.038Z,98518.00
2023-03-04T18:41:21.977Z,98517.00
2023-03-04T18:43:57.037Z,98519.00
2023-03-04T18:46:42.505Z,98515.00
2023-03-04T18:49:19.988Z,98517.00
2023-03-04T18:51:55.467Z,98514.00
2023-03-04T18:54:31.156Z,98508.00
2023-03-04T18:57:14.401Z,98517.00
2023-03-04T18:59:56.717Z,98525.00
2023-03-04T19:02:44.275Z,98514.00
2023-03-04T19:05:29.508Z,98517.00
2023-03-04T19:08:06.719Z,98507.00
2023-03-04T19:10:42.337Z,98511.00
2023-03-04T19:13:18.430Z,98507.00
2023-03-04T19:15:54.688Z,98505.00
2023-03-04T19:18:29.843Z,98501.00
2023-03-04T19:21:05.634Z,98500.00
2023-03-04T19:23:41.177Z,98503.00
2023-03-04T19:26:16.144Z,98494.00
2023-03-04T19:28:51.075Z,98501.00
2023-03-04T19:31:26.142Z,98493.00
2023-03-04T19:34:01.585Z,98503.00
2023-03-04T19:36:36.569Z,98493.00
2023-03-04T19:39:11.637Z,98484.00
2023-03-04T19:41:46.576Z,98485.00
2023-03-04T19:44:21.562Z,98481.00
2023-03-04T19:46:57.637Z,98484.00
2023-03-04T19:49:34.012Z,98488.00
2023-03-04T19:52:09.057Z,98496.00
2023-03-04T19:54:43.960Z,98486.00
2023-03-04T19:57:19.518Z,98486.00
2023-03-04T19:59:54.378Z,98486.00
2023-03-04T20:02:29.368Z,98486.00
2023-03-04T20:05:06.265Z,98491.00
2023-03-04T20:07:41.303Z,98493.00
2023-03-04T20:10:16.433Z,98496.00
2023-03-04T20:12:52.760Z,98494.00
2023-03-04T20:15:27.721Z,98485.00
2023-03-04T20:18:02.914Z,98490.00
2023-03-04T20:20:39.019Z,98492.00
2023-03-04T20:23:16.059Z,98489.00
2023-03-04T20:25:51.120Z,98483.00
2023-03-04T20:28:26.484Z,98487.00
2023-03-04T20:31:23.770Z,98485.00
2023-03-04T20:34:00.202Z,98475.00
2023-03-04T20:36:35.973Z,98474.00
2023-03-04T20:39:25.790Z,98469.00
2023-03-04T20:42:03.834Z,98460.00
2023-03-04T20:44:38.885Z,98476.00
2023-03-04T20:47:13.850Z,98472.00
2023-03-04T20:49:48.800Z,98473.00
2023-03-04T20:52:24.083Z,98453.00
2023-03-04T20:55:00.055Z,98461.00
2023-03-04T20:57:35.092Z,98463.00
2023-03-04T21:00:10.906Z,98462.00
2023-03-04T21:02:46.354Z,98459.00
2023-03-04T21:05:21.231Z,98474.00
2023-03-04T21:07:56.520Z,98468.00
2023-03-04T21:10:35.550Z,98474.00
2023-03-04T21:13:16.430Z,98469.00
2023-03-04T21:15:52.852Z,98464.00
2023-03-04T21:18:29.561Z,98465.00
2023-03-04T21:21:16.174Z,98467.00
2023-03-04T21:23:53.934Z,98465.00
2023-03-04T21:26:28.894Z,98456.00
2023-03-04T21:29:03.841Z,98451.00
2023-03-04T21:31:42.710Z,98454.00
2023-03-04T21:34:20.708Z,98445.00
2023-03-04T21:36:56.291Z,98459.00
2023-03-04T21:39:32.642Z,98456.00
2023-03-04T21:42:08.028Z,98451.00
2023-03-04T21:44:49.540Z,98447.00
2023-03-04T21:47:25.259Z,98444.00
2023-03-04T21:50:00.651Z,98441.00
2023-03-04T21:52:35.538Z,98447.00
2023-03-04T21:55:11.124Z,98449.00
2023-03-04T21:57:46.053Z,98434.00
2023-03-04T22:00:21.807Z,98434.00
2023-03-04T22:02:56.799Z,98435.00
2023-03-04T22:05:31.814Z,98427.00
2023-03-04T22:08:06.924Z,98433.00
2023-03-04T22:10:43.548Z,98429.00
2023-03-04T22:13:18.456Z,98422.00
2023-03-04T22:15:57.552Z,98427.00
2023-03-04T22:18:33.395Z,98428.00
2023-03-04T22:21:11.773Z,98426.00
2023-03-04T22:23:47.528Z,98424.00
2023-03-04T22:26:29.959Z,98413.00
2023-03-04T22:29:06.197Z,98411.00
2023-03-04T22:31:41.297Z,98420.00
2023-03-04T22:34:16.897Z,98405.00
2023-03-04T22:36:51.875Z,98405.00
2023-03-04T22:39:26.898Z,98393.00
2023-03-04T22:42:02.472Z,98400.00
2023-03-04T22:44:37.793Z,98407.00
2023-03-04T22:47:13.079Z,98411.00
2023-03-04T22:49:49.364Z,98410.00
2023-03-04T22:52:24.274Z,98404.00
2023-03-04T22:55:21.942Z,98403.00
2023-03-04T22:57:57.126Z,98398.00
2023-03-04T23:00:32.393Z,98404.00
2023-03-04T23:03:08.535Z,98398.00
2023-03-04T23:05:43.515Z,98400.00
2023-03-04T23:08:23.448Z,98398.00
2023-03-04T23:10:58.671Z,98401.00
2023-03-04T23:13:34.402Z,98385.00
2023-03-04T23:16:16.257Z,98388.00
2023-03-04T23:19:01.331Z,98382.00
2023-03-04T23:21:37.321Z,98387.00
2023-03-04T23:24:14.021Z,98391.00
2023-03-04T23:26:48.943Z,98387.00
2023-03-04T23:29:23.833Z,98382.00
2023-03-04T23:31:58.797Z,98386.00
2023-03-04T23:34:33.900Z,98386.00
2023-03-04T23:37:08.804Z,98391.00
2023-03-04T23:39:43.783Z,98386.00
2023-03-04T23:42:18.734Z,98385.00
2023-03-04T23:44:53.756Z,98388.00
2023-03-04T23:47:28.714Z,98381.00
2023-03-04T23:50:04.960Z,98384.00
2023-03-04T23:52:40.597Z,98375.00
2023-03-04T23:55:18.292Z,98378.00
2023-03-04T23:57:53.237Z,98375.00
