createdAt,value
2022-09-26T00:01:08.177Z,97789.09
2022-09-26T00:03:35.771Z,97778.94
2022-09-26T00:06:04.369Z,97773.44
2022-09-26T00:08:30.977Z,97769.91
2022-09-26T00:10:58.668Z,97765.53
2022-09-26T00:13:30.673Z,97769.59
2022-09-26T00:15:58.230Z,97767.88
2022-09-26T00:18:25.635Z,97769.66
2022-09-26T00:20:52.585Z,97764.47
2022-09-26T00:23:19.550Z,97771.28
2022-09-26T00:25:51.381Z,97771.69
2022-09-26T00:28:19.466Z,97775.25
2022-09-26T00:30:46.105Z,97770.13
2022-09-26T00:33:13.114Z,97755.03
2022-09-26T00:35:39.886Z,97761.22
2022-09-26T00:38:06.945Z,97752.59
2022-09-26T00:40:33.651Z,97752.38
2022-09-26T00:43:00.283Z,97755.16
2022-09-26T00:45:30.851Z,97756.34
2022-09-26T00:48:01.570Z,97755.41
2022-09-26T00:50:36.917Z,97757.81
2022-09-26T00:53:26.241Z,97753.31
2022-09-26T00:56:06.209Z,97750.69
2022-09-26T00:58:38.737Z,97743.91
2022-09-26T01:01:06.613Z,97746.34
2022-09-26T01:03:36.354Z,97738.50
2022-09-26T01:06:03.185Z,97740.53
2022-09-26T01:08:36.972Z,97737.28
2022-09-26T01:11:04.476Z,97739.94
2022-09-26T01:13:34.526Z,97732.88
2022-09-26T01:16:01.481Z,97737.06
2022-09-26T01:18:28.371Z,97732.84
2022-09-26T01:21:22.554Z,97733.75
2022-09-26T01:24:12.818Z,97739.06
2022-09-26T01:26:58.013Z,97734.41
2022-09-26T01:29:56.919Z,97731.66
2022-09-26T01:32:51.025Z,97719.94
2022-09-26T01:36:02.118Z,97737.81
2022-09-26T01:38:58.219Z,97730.19
2022-09-26T01:42:01.641Z,97720.66
2022-09-26T01:44:48.824Z,97724.44
2022-09-26T01:47:25.799Z,97726.16
2022-09-26T01:50:01.370Z,97726.03
2022-09-26T01:52:46.212Z,97721.38
2022-09-26T01:55:18.127Z,97717.03
2022-09-26T01:57:58.385Z,97715.63
2022-09-26T02:00:25.068Z,97714.91
2022-09-26T02:02:51.767Z,97715.13
2022-09-26T02:05:38.782Z,97708.22
2022-09-26T02:08:09.829Z,97701.66
2022-09-26T02:10:47.172Z,97702.00
2022-09-26T02:13:17.775Z,97703.28
2022-09-26T02:15:49.750Z,97705.41
2022-09-26T02:18:26.739Z,97695.97
2022-09-26T02:21:01.346Z,97694.34
2022-09-26T02:23:28.159Z,97688.59
2022-09-26T02:25:54.857Z,97686.03
2022-09-26T02:28:22.055Z,97681.06
2022-09-26T02:30:50.722Z,97680.47
2022-09-26T02:33:17.394Z,97678.69
2022-09-26T02:35:56.429Z,97679.75
2022-09-26T02:38:25.192Z,97671.03
2022-09-26T02:41:29.200Z,97666.13
2022-09-26T02:44:33.488Z,97662.00
2022-09-26T02:47:05.856Z,97664.75
2022-09-26T02:49:46.203Z,97659.78
2022-09-26T02:52:37.419Z,97657.16
2022-09-26T02:55:18.062Z,97654.88
2022-09-26T02:57:55.225Z,97650.63
2022-09-26T03:00:31.750Z,97648.00
2022-09-26T03:03:08.110Z,97639.59
2022-09-26T03:05:38.770Z,97643.19
2022-09-26T03:08:11.931Z,97638.25
2022-09-26T03:10:40.480Z,97640.28
2022-09-26T03:13:11.173Z,97643.66
2022-09-26T03:15:40.695Z,97631.38
2022-09-26T03:18:12.999Z,97628.09
2022-09-26T03:20:40.986Z,97635.28
2022-09-26T03:23:07.759Z,97633.59
2022-09-26T03:25:34.281Z,97630.19
2022-09-26T03:28:02.356Z,97641.00
2022-09-26T03:30:29.982Z,97637.38
2022-09-26T03:32:56.551Z,97644.41
2022-09-26T03:35:23.526Z,97646.13
2022-09-26T03:37:49.996Z,97633.00
2022-09-26T03:40:16.597Z,97631.31
2022-09-26T03:42:43.505Z,97629.66
2022-09-26T03:45:11.023Z,97627.09
2022-09-26T03:47:42.064Z,97620.22
2022-09-26T03:50:09.546Z,97622.16
2022-09-26T03:52:36.680Z,97613.38
2022-09-26T03:55:04.623Z,97607.25
2022-09-26T03:57:31.231Z,97617.28
2022-09-26T03:59:57.758Z,97607.09
2022-09-26T04:02:24.423Z,97607.41
2022-09-26T04:04:51.029Z,97607.59
2022-09-26T04:07:17.580Z,97601.66
2022-09-26T04:09:44.268Z,97597.41
2022-09-26T04:12:10.836Z,97595.13
2022-09-26T04:14:37.443Z,97597.81
2022-09-26T04:17:03.969Z,97592.63
2022-09-26T04:19:30.613Z,97587.50
2022-09-26T04:21:57.252Z,97584.16
2022-09-26T04:24:23.817Z,97581.53
2022-09-26T04:26:50.408Z,97580.75
2022-09-26T04:29:17.368Z,97579.88
2022-09-26T04:31:44.032Z,97577.22
2022-09-26T04:34:11.629Z,97579.03
2022-09-26T04:36:38.802Z,97570.38
2022-09-26T04:39:05.675Z,97573.88
2022-09-26T04:41:32.627Z,97568.72
2022-09-26T04:44:01.146Z,97565.38
2022-09-26T04:46:31.028Z,97565.59
2022-09-26T04:49:00.388Z,97568.34
2022-09-26T04:51:28.435Z,97568.38
2022-09-26T04:53:55.268Z,97566.56
2022-09-26T04:56:23.645Z,97570.91
2022-09-26T04:58:50.531Z,97563.22
2022-09-26T05:01:19.299Z,97555.19
2022-09-26T05:03:45.972Z,97551.66
2022-09-26T05:06:13.839Z,97559.69
2022-09-26T05:08:41.553Z,97548.34
2022-09-26T05:11:09.590Z,97542.94
2022-09-26T05:13:38.026Z,97541.28
2022-09-26T05:16:05.762Z,97548.16
2022-09-26T05:18:33.747Z,97548.16
2022-09-26T05:21:01.795Z,97541.19
2022-09-26T05:23:46.829Z,97535.88
2022-09-26T05:26:22.441Z,97541.13
2022-09-26T05:28:57.393Z,97533.16
2022-09-26T05:31:29.233Z,97528.81
2022-09-26T05:33:58.727Z,97532.25
2022-09-26T05:36:26.965Z,97532.06
2022-09-26T05:38:53.942Z,97523.22
2022-09-26T05:41:20.858Z,97522.06
2022-09-26T05:43:47.850Z,97521.84
2022-09-26T05:46:15.470Z,97518.22
2022-09-26T05:48:42.468Z,97510.31
2022-09-26T05:51:16.851Z,97516.75
2022-09-26T05:53:45.703Z,97513.09
2022-09-26T05:56:18.342Z,97518.06
2022-09-26T05:58:45.453Z,97514.38
2022-09-26T06:01:16.414Z,97507.81
2022-09-26T06:03:44.925Z,97505.72
2022-09-26T06:06:16.201Z,97508.00
2022-09-26T06:08:43.561Z,97497.94
2022-09-26T06:11:13.873Z,97500.28
2022-09-26T06:13:44.140Z,97499.97
2022-09-26T06:16:13.698Z,97493.28
2022-09-26T06:18:41.995Z,97486.84
2022-09-26T06:21:10.793Z,97490.94
2022-09-26T06:23:37.390Z,97487.13
2022-09-26T06:26:08.152Z,97493.81
2022-09-26T06:28:36.168Z,97484.66
2022-09-26T06:31:15.045Z,97484.22
2022-09-26T06:33:41.635Z,97482.03
2022-09-26T06:36:10.695Z,97484.81
2022-09-26T06:38:38.268Z,97479.19
2022-09-26T06:41:07.524Z,97478.41
2022-09-26T06:43:34.661Z,97479.53
2022-09-26T06:46:01.733Z,97471.16
2022-09-26T06:48:28.334Z,97477.72
2022-09-26T06:51:00.647Z,97469.84
2022-09-26T06:53:28.307Z,97470.97
2022-09-26T06:55:55.256Z,97475.25
2022-09-26T06:58:21.738Z,97462.16
2022-09-26T07:00:48.664Z,97461.19
2022-09-26T07:03:16.286Z,97455.75
2022-09-26T07:05:44.995Z,97458.84
2022-09-26T07:08:11.645Z,97461.34
2022-09-26T07:10:38.594Z,97453.97
2022-09-26T07:13:07.841Z,97459.50
2022-09-26T07:15:36.262Z,97456.88
2022-09-26T07:18:05.147Z,97452.19
2022-09-26T07:20:35.913Z,97452.59
2022-09-26T07:23:10.148Z,97451.34
2022-09-26T07:25:39.498Z,97447.19
2022-09-26T07:28:07.569Z,97447.78
2022-09-26T07:30:34.739Z,97457.13
2022-09-26T07:33:03.793Z,97449.88
2022-09-26T07:35:34.933Z,97453.66
2022-09-26T07:38:02.234Z,97447.78
2022-09-26T07:40:28.939Z,97453.50
2022-09-26T07:43:20.466Z,97436.72
2022-09-26T07:46:09.904Z,97441.38
2022-09-26T07:48:55.483Z,97443.09
2022-09-26T07:51:23.235Z,97440.41
2022-09-26T07:53:49.989Z,97444.22
2022-09-26T07:56:16.983Z,97434.31
2022-09-26T07:58:43.797Z,97447.75
2022-09-26T08:01:13.297Z,97451.03
2022-09-26T08:03:42.276Z,97446.69
2022-09-26T08:06:09.681Z,97448.13
2022-09-26T08:08:36.830Z,97445.88
2022-09-26T08:11:04.634Z,97445.47
2022-09-26T08:13:32.259Z,97450.22
2022-09-26T08:16:06.195Z,97441.75
2022-09-26T08:18:33.814Z,97440.41
2022-09-26T08:21:06.822Z,97439.97
2022-09-26T08:23:34.266Z,97450.94
2022-09-26T08:26:05.256Z,97443.03
2022-09-26T08:28:31.857Z,97440.50
2022-09-26T08:31:00.902Z,97442.28
2022-09-26T08:33:27.512Z,97430.63
2022-09-26T08:35:54.187Z,97427.47
2022-09-26T08:38:20.920Z,97423.44
2022-09-26T08:40:57.845Z,97427.56
2022-09-26T08:43:33.564Z,97424.28
2022-09-26T08:46:12.893Z,97415.94
2022-09-26T08:48:52.039Z,97421.13
2022-09-26T08:51:37.825Z,97425.44
2022-09-26T08:54:17.304Z,97417.47
2022-09-26T08:56:48.675Z,97419.44
2022-09-26T08:59:23.444Z,97419.81
2022-09-26T09:01:52.945Z,97413.13
2022-09-26T09:04:25.533Z,97413.25
2022-09-26T09:07:04.489Z,97404.44
2022-09-26T09:09:31.091Z,97409.88
2022-09-26T09:12:32.510Z,97408.38
2022-09-26T09:15:29.019Z,97404.41
2022-09-26T09:18:14.386Z,97393.91
2022-09-26T09:20:46.908Z,97398.09
2022-09-26T09:23:23.526Z,97411.38
2022-09-26T09:29:10.536Z,97383.78
2022-09-26T09:31:41.526Z,97382.19
2022-09-26T09:34:31.548Z,97385.75
2022-09-26T09:37:04.204Z,97371.16
2022-09-26T09:39:37.273Z,97377.13
2022-09-26T09:42:17.135Z,97367.75
2022-09-26T09:44:52.677Z,97369.59
2022-09-26T09:47:19.217Z,97367.41
2022-09-26T09:49:49.320Z,97359.72
2022-09-26T09:52:44.010Z,97362.81
2022-09-26T09:55:31.465Z,97362.41
2022-09-26T09:58:04.152Z,97359.84
2022-09-26T10:00:33.835Z,97366.13
2022-09-26T10:03:15.585Z,97362.41
2022-09-26T10:05:45.364Z,97359.53
2022-09-26T10:08:16.922Z,97351.00
2022-09-26T10:10:48.221Z,97347.06
2022-09-26T10:13:16.292Z,97347.41
2022-09-26T10:15:50.463Z,97338.25
2022-09-26T10:18:25.171Z,97317.84
2022-09-26T10:20:57.414Z,97316.41
2022-09-26T10:23:33.633Z,97322.47
2022-09-26T10:26:08.107Z,97318.56
2022-09-26T10:28:48.400Z,97315.28
2022-09-26T10:31:42.383Z,97312.53
2022-09-26T10:34:28.138Z,97310.19
2022-09-26T10:36:56.086Z,97311.06
2022-09-26T10:39:48.891Z,97300.63
2022-09-26T10:42:20.123Z,97303.38
2022-09-26T10:44:48.684Z,97316.28
2022-09-26T10:47:18.844Z,97314.69
2022-09-26T10:49:52.869Z,97303.41
2022-09-26T10:52:50.610Z,97299.16
2022-09-26T10:55:24.930Z,97314.88
2022-09-26T10:57:55.189Z,97311.72
2022-09-26T11:00:35.383Z,97305.97
2022-09-26T11:03:02.171Z,97306.91
2022-09-26T11:05:47.512Z,97299.41
2022-09-26T11:08:15.097Z,97293.88
2022-09-26T11:10:42.281Z,97297.91
2022-09-26T11:13:24.097Z,97290.25
2022-09-26T11:16:09.039Z,97281.13
2022-09-26T11:18:52.290Z,97269.56
2022-09-26T11:21:29.762Z,97263.25
2022-09-26T11:24:23.753Z,97267.56
2022-09-26T11:27:11.426Z,97256.22
2022-09-26T11:29:57.339Z,97250.38
2022-09-26T11:32:43.200Z,97257.59
2022-09-26T11:35:21.166Z,97245.53
2022-09-26T11:38:11.983Z,97245.81
2022-09-26T11:41:07.392Z,97234.63
2022-09-26T11:44:06.994Z,97239.84
2022-09-26T11:46:52.534Z,97225.34
2022-09-26T11:49:37.385Z,97222.75
2022-09-26T11:52:25.354Z,97237.03
2022-09-26T11:55:10.805Z,97216.66
2022-09-26T11:57:45.224Z,97233.66
2022-09-26T12:00:27.640Z,97237.16
2022-09-26T12:03:19.888Z,97232.94
2022-09-26T12:06:00.641Z,97228.31
2022-09-26T12:08:52.832Z,97233.50
2022-09-26T12:11:28.902Z,97227.84
2022-09-26T12:14:14.393Z,97227.19
2022-09-26T12:17:04.081Z,97227.41
2022-09-26T12:20:03.255Z,97204.22
2022-09-26T12:22:36.084Z,97181.53
2022-09-26T12:25:22.905Z,97193.94
2022-09-26T12:28:27.112Z,97188.28
2022-09-26T12:31:02.004Z,97175.00
2022-09-26T12:33:56.778Z,97174.00
2022-09-26T12:36:31.618Z,97181.34
2022-09-26T12:39:28.803Z,97171.78
2022-09-26T12:42:11.122Z,97171.97
2022-09-26T12:45:06.785Z,97175.56
2022-09-26T12:47:45.564Z,97173.44
2022-09-26T12:50:29.437Z,97164.50
2022-09-26T12:53:10.246Z,97172.97
2022-09-26T12:55:55.504Z,97159.88
2022-09-26T12:58:29.290Z,97147.09
2022-09-26T13:01:15.213Z,97144.56
2022-09-26T13:04:08.060Z,97137.81
2022-09-26T13:07:17.830Z,97137.81
2022-09-26T13:10:14.158Z,97126.94
2022-09-26T13:13:06.352Z,97129.09
2022-09-26T13:15:46.460Z,97128.72
2022-09-26T13:18:26.516Z,97124.53
2022-09-26T13:21:06.067Z,97125.31
2022-09-26T13:23:37.901Z,97110.84
2022-09-26T13:26:14.884Z,97099.88
2022-09-26T13:29:13.325Z,97088.16
2022-09-26T13:31:47.430Z,97087.94
2022-09-26T13:34:25.113Z,97079.44
2022-09-26T13:36:52.707Z,97082.63
2022-09-26T13:39:50.855Z,97086.44
2022-09-26T13:42:50.877Z,97081.06
2022-09-26T13:45:25.710Z,97068.84
2022-09-26T13:47:56.959Z,97066.63
2022-09-26T13:50:46.295Z,97065.09
2022-09-26T13:53:35.472Z,97068.22
2022-09-26T13:56:36.308Z,97061.41
2022-09-26T13:59:27.428Z,97057.06
2022-09-26T14:02:16.086Z,97059.31
2022-09-26T14:04:48.101Z,97057.63
2022-09-26T14:07:35.910Z,97061.97
2022-09-26T14:10:02.320Z,97061.22
2022-09-26T14:12:51.393Z,97063.22
2022-09-26T14:15:51.047Z,97056.56
2022-09-26T14:18:49.411Z,97052.31
2022-09-26T14:21:33.669Z,97054.81
2022-09-26T14:24:18.825Z,97042.53
2022-09-26T14:26:50.573Z,97036.81
2022-09-26T14:29:53.850Z,97037.69
2022-09-26T14:32:27.952Z,97023.50
2022-09-26T14:34:57.970Z,97023.25
2022-09-26T14:37:24.507Z,97033.44
2022-09-26T14:40:00.275Z,97031.84
2022-09-26T14:42:29.562Z,97028.34
2022-09-26T14:44:59.990Z,97013.06
2022-09-26T14:47:40.444Z,97017.13
2022-09-26T14:50:35.452Z,97005.47
2022-09-26T14:53:13.230Z,97011.28
2022-09-26T14:56:06.156Z,97009.25
2022-09-26T14:58:45.128Z,96999.00
2022-09-26T15:01:18.334Z,97002.69
2022-09-26T15:04:10.513Z,96994.84
2022-09-26T15:06:44.689Z,97003.53
2022-09-26T15:09:18.463Z,96991.19
2022-09-26T15:11:51.457Z,96993.41
2022-09-26T15:14:45.148Z,97000.16
2022-09-26T15:17:27.957Z,96996.66
2022-09-26T15:19:56.900Z,96992.94
2022-09-26T15:22:25.742Z,96995.19
2022-09-26T15:25:08.703Z,96983.44
2022-09-26T15:27:35.401Z,96980.56
2022-09-26T15:30:22.508Z,96972.75
2022-09-26T15:32:49.334Z,96978.69
2022-09-26T15:35:16.582Z,96971.78
2022-09-26T15:37:43.430Z,96977.19
2022-09-26T15:40:20.054Z,96963.44
2022-09-26T15:42:59.079Z,96969.53
2022-09-26T15:45:46.295Z,96966.47
2022-09-26T15:48:24.781Z,96966.59
2022-09-26T15:51:09.424Z,96965.41
2022-09-26T15:53:48.451Z,96965.75
2022-09-26T15:56:25.350Z,96957.47
2022-09-26T15:59:01.082Z,96962.16
2022-09-26T16:01:30.783Z,96961.16
2022-09-26T16:04:15.655Z,96957.88
2022-09-26T16:07:03.318Z,96961.16
2022-09-26T16:09:34.048Z,96957.03
2022-09-26T16:12:02.341Z,96949.09
2022-09-26T16:14:46.644Z,96953.88
2022-09-26T16:17:24.669Z,96948.53
2022-09-26T16:19:55.262Z,96947.69
2022-09-26T16:22:41.148Z,96943.72
2022-09-26T16:25:25.916Z,96941.59
2022-09-26T16:28:20.971Z,96943.63
2022-09-26T16:31:01.693Z,96948.84
2022-09-26T16:33:31.802Z,96933.09
2022-09-26T16:36:17.179Z,96932.34
2022-09-26T16:38:50.876Z,96926.31
2022-09-26T16:41:48.780Z,96921.31
2022-09-26T16:44:49.870Z,96933.56
2022-09-26T16:47:33.456Z,96933.94
2022-09-26T16:50:29.112Z,96928.94
2022-09-26T16:52:55.825Z,96940.63
2022-09-26T16:55:23.329Z,96943.22
2022-09-26T16:57:58.425Z,96946.97
2022-09-26T17:00:50.008Z,96955.19
2022-09-26T17:03:23.238Z,96951.34
2022-09-26T17:05:51.303Z,96959.09
2022-09-26T17:08:18.536Z,96953.91
2022-09-26T17:10:46.466Z,96946.84
2022-09-26T17:13:23.485Z,96943.72
2022-09-26T17:15:55.813Z,96949.81
2022-09-26T17:18:33.289Z,96947.19
2022-09-26T17:21:00.726Z,96942.66
2022-09-26T17:23:39.795Z,96940.22
2022-09-26T17:26:07.810Z,96946.06
2022-09-26T17:28:40.470Z,96936.63
2022-09-26T17:31:10.509Z,96937.91
2022-09-26T17:33:40.727Z,96940.44
2022-09-26T17:36:10.976Z,96930.75
2022-09-26T17:38:40.376Z,96925.84
2022-09-26T17:41:07.004Z,96921.78
2022-09-26T17:43:34.084Z,96909.19
2022-09-26T17:46:01.600Z,96898.22
2022-09-26T17:48:31.478Z,96888.00
2022-09-26T17:51:00.644Z,96888.06
2022-09-26T17:53:37.187Z,96887.94
2022-09-26T17:56:06.373Z,96889.44
2022-09-26T17:58:34.344Z,96883.97
2022-09-26T18:01:04.146Z,96880.44
2022-09-26T18:03:34.146Z,96876.75
2022-09-26T18:06:01.651Z,96879.75
2022-09-26T18:08:30.666Z,96887.94
2022-09-26T18:11:01.022Z,96885.00
2022-09-26T18:13:34.516Z,96886.38
2022-09-26T18:16:02.072Z,96890.81
2022-09-26T18:18:32.926Z,96885.44
2022-09-26T18:21:04.124Z,96874.50
2022-09-26T18:23:45.535Z,96875.44
2022-09-26T18:26:30.251Z,96866.16
2022-09-26T18:28:59.211Z,96867.34
2022-09-26T18:31:34.736Z,96858.59
2022-09-26T18:34:03.261Z,96866.34
2022-09-26T18:36:33.366Z,96862.59
2022-09-26T18:39:00.167Z,96863.81
2022-09-26T18:41:28.717Z,96869.56
2022-09-26T18:44:00.316Z,96870.78
2022-09-26T18:46:29.261Z,96877.84
2022-09-26T18:49:06.146Z,96872.06
2022-09-26T18:51:33.379Z,96863.97
2022-09-26T18:54:01.757Z,96849.31
2022-09-26T18:56:46.932Z,96844.38
2022-09-26T18:59:14.737Z,96846.41
2022-09-26T19:01:43.094Z,96847.00
2022-09-26T19:04:30.734Z,96844.28
2022-09-26T19:07:04.712Z,96837.00
2022-09-26T19:09:33.896Z,96827.50
2022-09-26T19:12:01.708Z,96832.66
2022-09-26T19:14:30.321Z,96825.69
2022-09-26T19:16:57.312Z,96827.13
2022-09-26T19:19:25.390Z,96821.16
2022-09-26T19:21:55.507Z,96817.44
2022-09-26T19:24:36.600Z,96821.84
2022-09-26T19:27:20.424Z,96821.25
2022-09-26T19:29:55.147Z,96825.41
2022-09-26T19:32:32.251Z,96816.75
2022-09-26T19:35:02.866Z,96815.56
2022-09-26T19:37:29.412Z,96805.03
2022-09-26T19:39:57.856Z,96803.66
2022-09-26T19:42:26.183Z,96801.63
2022-09-26T19:44:52.844Z,96806.19
2022-09-26T19:47:22.252Z,96799.06
2022-09-26T19:49:50.936Z,96795.25
2022-09-26T19:52:20.385Z,96793.31
2022-09-26T19:54:47.316Z,96783.22
2022-09-26T19:57:19.633Z,96788.13
2022-09-26T19:59:48.489Z,96792.97
2022-09-26T20:02:20.952Z,96786.75
2022-09-26T20:04:48.103Z,96785.50
2022-09-26T20:07:19.253Z,96785.66
2022-09-26T20:09:46.365Z,96778.88
2022-09-26T20:12:14.444Z,96776.84
2022-09-26T20:14:41.011Z,96764.81
2022-09-26T20:17:26.207Z,96757.34
2022-09-26T20:19:58.734Z,96755.59
2022-09-26T20:22:26.170Z,96744.94
2022-09-26T20:24:57.031Z,96741.19
2022-09-26T20:27:26.551Z,96745.06
2022-09-26T20:30:11.830Z,96737.97
2022-09-26T20:32:40.271Z,96737.63
2022-09-26T20:35:10.138Z,96727.59
2022-09-26T20:37:40.029Z,96728.81
2022-09-26T20:40:12.507Z,96730.22
2022-09-26T20:42:41.424Z,96728.94
2022-09-26T20:45:16.065Z,96714.28
2022-09-26T20:47:44.941Z,96709.59
2022-09-26T20:50:20.423Z,96714.53
2022-09-26T20:52:46.969Z,96711.06
2022-09-26T20:55:15.855Z,96707.78
2022-09-26T20:57:42.800Z,96699.78
2022-09-26T21:00:20.720Z,96695.19
2022-09-26T21:02:52.632Z,96696.53
2022-09-26T21:05:27.237Z,96691.44
2022-09-26T21:07:55.817Z,96680.53
2022-09-26T21:10:25.965Z,96684.59
2022-09-26T21:12:52.667Z,96673.44
2022-09-26T21:15:20.731Z,96679.88
2022-09-26T21:17:48.445Z,96678.69
2022-09-26T21:20:23.817Z,96679.53
2022-09-26T21:22:50.741Z,96666.63
2022-09-26T21:25:19.772Z,96665.69
2022-09-26T21:27:48.239Z,96665.13
2022-09-26T21:30:16.675Z,96655.94
2022-09-26T21:32:46.451Z,96652.38
2022-09-26T21:35:15.798Z,96657.97
2022-09-26T21:37:43.878Z,96647.25
2022-09-26T21:40:10.740Z,96648.94
2022-09-26T21:42:38.231Z,96644.06
2022-09-26T21:45:09.944Z,96652.72
2022-09-26T21:47:36.698Z,96636.72
2022-09-26T21:50:05.651Z,96634.47
2022-09-26T21:52:37.312Z,96626.59
2022-09-26T21:55:06.286Z,96624.88
2022-09-26T21:57:38.796Z,96629.78
2022-09-26T22:00:09.762Z,96630.91
2022-09-26T22:02:36.375Z,96615.19
2022-09-26T22:05:02.942Z,96624.47
2022-09-26T22:07:29.846Z,96601.13
2022-09-26T22:09:56.404Z,96608.72
2022-09-26T22:12:23.462Z,96609.19
2022-09-26T22:14:50.183Z,96598.31
2022-09-26T22:17:16.790Z,96588.81
2022-09-26T22:19:43.427Z,96582.78
2022-09-26T22:22:10.724Z,96586.00
2022-09-26T22:24:37.422Z,96579.72
2022-09-26T22:27:05.015Z,96586.72
2022-09-26T22:29:31.695Z,96584.31
2022-09-26T22:31:58.256Z,96578.38
2022-09-26T22:34:25.724Z,96577.34
2022-09-26T22:36:52.356Z,96576.84
2022-09-26T22:39:18.918Z,96571.03
2022-09-26T22:41:45.429Z,96564.09
2022-09-26T22:44:12.167Z,96561.66
2022-09-26T22:46:39.083Z,96562.59
2022-09-26T22:49:06.057Z,96569.03
2022-09-26T22:51:32.858Z,96564.72
2022-09-26T22:53:59.371Z,96546.81
2022-09-26T22:56:26.326Z,96547.31
2022-09-26T22:58:52.908Z,96540.06
2022-09-26T23:01:25.324Z,96540.56
2022-09-26T23:03:53.048Z,96533.81
2022-09-26T23:06:21.527Z,96534.16
2022-09-26T23:08:48.307Z,96532.09
2022-09-26T23:11:17.224Z,96527.94
2022-09-26T23:13:44.570Z,96519.38
2022-09-26T23:16:14.111Z,96520.22
2022-09-26T23:18:41.728Z,96522.28
2022-09-26T23:21:19.295Z,96509.06
2022-09-26T23:23:48.307Z,96507.16
2022-09-26T23:26:23.558Z,96501.59
2022-09-26T23:28:51.798Z,96496.94
2022-09-26T23:31:19.289Z,96497.59
2022-09-26T23:33:45.984Z,96491.13
2022-09-26T23:36:12.855Z,96482.25
2022-09-26T23:38:40.463Z,96462.75
2022-09-26T23:41:09.194Z,96466.66
2022-09-26T23:43:36.135Z,96465.53
2022-09-26T23:46:02.827Z,96455.41
2022-09-26T23:48:29.621Z,96464.03
2022-09-26T23:50:56.557Z,96459.72
2022-09-26T23:53:23.228Z,96450.50
2022-09-26T23:55:50.227Z,96454.47
2022-09-26T23:58:17.022Z,96444.09
