createdAt,value
2022-07-30T00:00:25.176Z,0.00
2022-07-30T00:01:22.195Z,0.00
2022-07-30T00:02:22.155Z,0.00
2022-07-30T00:03:22.162Z,0.00
2022-07-30T00:04:22.122Z,0.00
2022-07-30T00:05:22.118Z,0.00
2022-07-30T00:06:22.095Z,0.00
2022-07-30T00:07:22.085Z,0.00
2022-07-30T00:08:22.085Z,0.00
2022-07-30T00:09:22.057Z,0.00
2022-07-30T00:10:22.042Z,0.00
2022-07-30T00:11:25.917Z,0.00
2022-07-30T00:12:22.017Z,0.00
2022-07-30T00:13:22.011Z,0.00
2022-07-30T00:14:21.989Z,0.00
2022-07-30T00:15:21.974Z,0.00
2022-07-30T00:16:22.021Z,0.00
2022-07-30T00:17:21.948Z,0.00
2022-07-30T00:18:22.451Z,0.00
2022-07-30T00:19:21.921Z,0.00
2022-07-30T00:20:21.910Z,0.00
2022-07-30T00:21:35.745Z,0.00
2022-07-30T00:22:21.883Z,0.00
2022-07-30T00:23:21.868Z,0.00
2022-07-30T00:24:21.858Z,0.00
2022-07-30T00:25:21.843Z,0.00
2022-07-30T00:26:21.830Z,0.00
2022-07-30T00:27:21.816Z,0.00
2022-07-30T00:28:21.804Z,0.00
2022-07-30T00:29:21.800Z,0.00
2022-07-30T00:30:21.778Z,0.00
2022-07-30T00:31:21.781Z,0.00
2022-07-30T00:32:21.750Z,0.00
2022-07-30T00:33:21.739Z,0.00
2022-07-30T00:34:21.728Z,0.00
2022-07-30T00:35:21.709Z,0.00
2022-07-30T00:36:21.696Z,0.00
2022-07-30T00:37:21.684Z,0.00
2022-07-30T00:38:21.668Z,0.00
2022-07-30T00:39:21.663Z,0.00
2022-07-30T00:40:21.642Z,0.00
2022-07-30T00:41:21.631Z,0.00
2022-07-30T00:42:21.620Z,0.00
2022-07-30T00:43:21.606Z,0.00
2022-07-30T00:44:21.589Z,0.00
2022-07-30T00:45:21.578Z,0.00
2022-07-30T00:46:21.620Z,0.00
2022-07-30T00:47:21.551Z,0.00
2022-07-30T00:48:21.537Z,0.00
2022-07-30T00:49:21.559Z,0.00
2022-07-30T00:50:21.629Z,0.00
2022-07-30T00:51:21.497Z,0.00
2022-07-30T00:52:21.484Z,0.00
2022-07-30T00:53:21.473Z,0.00
2022-07-30T00:54:21.455Z,0.00
2022-07-30T00:55:21.445Z,0.00
2022-07-30T00:56:21.429Z,0.00
2022-07-30T00:57:21.418Z,0.00
2022-07-30T00:58:21.403Z,0.00
2022-07-30T00:59:21.390Z,0.00
2022-07-30T01:00:21.376Z,0.00
2022-07-30T01:01:21.414Z,0.00
2022-07-30T01:02:21.379Z,0.00
2022-07-30T01:03:21.336Z,0.00
2022-07-30T01:04:21.324Z,0.00
2022-07-30T01:05:21.308Z,0.00
2022-07-30T01:06:21.294Z,0.00
2022-07-30T01:07:21.283Z,0.00
2022-07-30T01:08:21.268Z,0.00
2022-07-30T01:09:21.257Z,0.00
2022-07-30T01:10:21.240Z,0.00
2022-07-30T01:11:21.229Z,0.00
2022-07-30T01:12:21.217Z,0.00
2022-07-30T01:13:21.206Z,0.00
2022-07-30T01:14:21.185Z,0.00
2022-07-30T01:15:21.172Z,0.00
2022-07-30T01:16:21.201Z,0.00
2022-07-30T01:17:21.145Z,0.00
2022-07-30T01:18:21.131Z,0.00
2022-07-30T01:19:21.117Z,0.00
2022-07-30T01:20:21.102Z,0.00
2022-07-30T01:21:21.098Z,0.00
2022-07-30T01:22:21.074Z,0.00
2022-07-30T01:23:21.063Z,0.00
2022-07-30T01:24:21.051Z,0.00
2022-07-30T01:25:21.036Z,0.00
2022-07-30T01:26:21.019Z,0.00
2022-07-30T01:27:21.017Z,0.00
2022-07-30T01:28:20.993Z,0.00
2022-07-30T01:29:20.981Z,0.00
2022-07-30T01:30:20.985Z,0.00
2022-07-30T01:31:21.049Z,0.00
2022-07-30T01:32:20.935Z,0.00
2022-07-30T01:33:20.925Z,0.00
2022-07-30T01:34:20.911Z,0.00
2022-07-30T01:35:20.897Z,0.00
2022-07-30T01:36:20.887Z,0.00
2022-07-30T01:37:20.887Z,0.00
2022-07-30T01:38:20.852Z,0.00
2022-07-30T01:39:20.839Z,0.00
2022-07-30T01:40:20.825Z,0.00
2022-07-30T01:41:20.813Z,0.00
2022-07-30T01:42:20.795Z,0.00
2022-07-30T01:43:20.784Z,0.00
2022-07-30T01:44:24.049Z,0.00
2022-07-30T01:45:20.853Z,0.00
2022-07-30T01:46:20.841Z,0.00
2022-07-30T01:47:20.728Z,0.00
2022-07-30T01:48:20.713Z,0.00
2022-07-30T01:49:20.742Z,0.00
2022-07-30T01:50:20.683Z,0.00
2022-07-30T01:51:20.670Z,0.00
2022-07-30T01:52:20.658Z,0.00
2022-07-30T01:53:20.645Z,0.00
2022-07-30T01:54:20.628Z,0.00
2022-07-30T01:55:20.616Z,0.00
2022-07-30T01:56:24.827Z,0.00
2022-07-30T01:57:20.585Z,0.00
2022-07-30T01:58:20.569Z,0.00
2022-07-30T01:59:20.558Z,0.00
2022-07-30T02:00:20.544Z,0.00
2022-07-30T02:01:20.583Z,0.00
2022-07-30T02:02:20.515Z,0.00
2022-07-30T02:03:21.297Z,0.00
2022-07-30T02:04:20.486Z,0.00
2022-07-30T02:05:20.472Z,0.00
2022-07-30T02:06:20.468Z,0.00
2022-07-30T02:07:20.446Z,0.00
2022-07-30T02:08:20.431Z,0.00
2022-07-30T02:09:20.419Z,0.00
2022-07-30T02:10:20.402Z,0.00
2022-07-30T02:11:20.388Z,0.00
2022-07-30T02:12:20.372Z,0.00
2022-07-30T02:13:20.361Z,0.00
2022-07-30T02:14:20.343Z,0.00
2022-07-30T02:15:20.333Z,0.00
2022-07-30T02:16:20.363Z,0.00
2022-07-30T02:17:20.303Z,0.00
2022-07-30T02:18:21.394Z,0.00
2022-07-30T02:19:20.275Z,0.00
2022-07-30T02:20:20.264Z,0.00
2022-07-30T02:21:20.251Z,0.00
2022-07-30T02:22:20.232Z,0.00
2022-07-30T02:23:20.230Z,0.00
2022-07-30T02:24:20.204Z,0.00
2022-07-30T02:25:20.191Z,0.00
2022-07-30T02:26:20.173Z,0.00
2022-07-30T02:27:20.164Z,0.00
2022-07-30T02:28:20.148Z,0.00
2022-07-30T02:29:20.133Z,0.00
2022-07-30T02:30:20.130Z,0.00
2022-07-30T02:31:20.164Z,0.00
2022-07-30T02:32:20.089Z,0.00
2022-07-30T02:33:20.083Z,0.00
2022-07-30T02:34:20.059Z,0.00
2022-07-30T02:35:20.048Z,0.00
2022-07-30T02:36:20.050Z,0.00
2022-07-30T02:37:20.019Z,0.00
2022-07-30T02:38:20.001Z,0.00
2022-07-30T02:39:20.006Z,0.00
2022-07-30T02:40:19.977Z,0.00
2022-07-30T02:41:19.962Z,0.00
2022-07-30T02:42:19.948Z,0.00
2022-07-30T02:43:19.933Z,0.00
2022-07-30T02:44:19.916Z,0.00
2022-07-30T02:45:19.903Z,0.00
2022-07-30T02:46:19.981Z,0.00
2022-07-30T02:47:19.876Z,0.00
2022-07-30T02:48:34.694Z,0.00
2022-07-30T02:49:19.884Z,0.00
2022-07-30T02:50:19.833Z,0.00
2022-07-30T02:51:19.819Z,0.00
2022-07-30T02:52:19.806Z,0.00
2022-07-30T02:53:19.794Z,0.00
2022-07-30T02:54:19.775Z,0.00
2022-07-30T02:55:19.763Z,0.00
2022-07-30T02:56:19.746Z,0.00
2022-07-30T02:57:19.732Z,0.00
2022-07-30T02:58:19.743Z,0.00
2022-07-30T02:59:19.711Z,0.00
2022-07-30T03:00:19.691Z,0.00
2022-07-30T03:01:19.738Z,0.00
2022-07-30T03:02:26.510Z,0.00
2022-07-30T03:03:19.649Z,0.00
2022-07-30T03:04:19.633Z,0.00
2022-07-30T03:05:19.622Z,0.00
2022-07-30T03:06:19.602Z,0.00
2022-07-30T03:07:19.590Z,0.00
2022-07-30T03:08:19.577Z,0.00
2022-07-30T03:09:19.578Z,0.00
2022-07-30T03:10:19.545Z,0.00
2022-07-30T03:11:19.533Z,0.00
2022-07-30T03:12:19.520Z,0.00
2022-07-30T03:13:19.505Z,0.00
2022-07-30T03:14:19.487Z,0.00
2022-07-30T03:15:19.478Z,0.00
2022-07-30T03:16:19.512Z,0.00
2022-07-30T03:17:19.448Z,0.00
2022-07-30T03:18:19.433Z,0.00
2022-07-30T03:19:19.419Z,0.00
2022-07-30T03:20:19.408Z,0.00
2022-07-30T03:21:19.390Z,0.00
2022-07-30T03:22:19.375Z,0.00
2022-07-30T03:23:19.363Z,0.00
2022-07-30T03:24:19.345Z,0.00
2022-07-30T03:25:19.335Z,0.00
2022-07-30T03:26:19.318Z,0.00
2022-07-30T03:27:19.304Z,0.00
2022-07-30T03:28:19.292Z,0.00
2022-07-30T03:29:21.679Z,4.00
2022-07-30T03:30:19.257Z,4.00
2022-07-30T03:31:19.345Z,4.00
2022-07-30T03:32:19.229Z,0.00
2022-07-30T03:33:19.218Z,4.00
2022-07-30T03:34:19.202Z,4.00
2022-07-30T03:35:20.239Z,8.00
2022-07-30T03:36:19.172Z,4.00
2022-07-30T03:37:19.159Z,8.00
2022-07-30T03:38:19.143Z,4.00
2022-07-30T03:39:19.135Z,8.00
2022-07-30T03:40:19.114Z,12.00
2022-07-30T03:41:19.107Z,12.00
2022-07-30T03:42:19.085Z,12.00
2022-07-30T03:43:33.045Z,16.00
2022-07-30T03:44:19.057Z,16.00
2022-07-30T03:45:19.047Z,16.00
2022-07-30T03:46:19.088Z,20.00
2022-07-30T03:47:19.023Z,24.00
2022-07-30T03:48:19.001Z,24.00
2022-07-30T03:49:19.057Z,24.00
2022-07-30T03:50:18.971Z,28.00
2022-07-30T03:51:18.957Z,32.00
2022-07-30T03:52:18.948Z,32.00
2022-07-30T03:53:18.929Z,36.00
2022-07-30T03:54:18.916Z,44.00
2022-07-30T03:55:18.902Z,44.00
2022-07-30T03:56:18.892Z,48.00
2022-07-30T03:57:20.456Z,52.00
2022-07-30T03:58:18.855Z,56.00
2022-07-30T03:59:18.842Z,60.00
2022-07-30T04:00:18.826Z,64.00
2022-07-30T04:01:18.884Z,68.00
2022-07-30T04:02:18.798Z,72.00
2022-07-30T04:03:18.860Z,76.00
2022-07-30T04:04:18.766Z,80.00
2022-07-30T04:05:18.761Z,84.00
2022-07-30T04:06:18.742Z,88.00
2022-07-30T04:07:18.727Z,96.00
2022-07-30T04:08:18.712Z,100.00
2022-07-30T04:09:18.697Z,104.00
2022-07-30T04:10:18.680Z,108.00
2022-07-30T04:11:18.667Z,116.00
2022-07-30T04:12:18.657Z,120.00
2022-07-30T04:13:18.644Z,124.00
2022-07-30T04:14:18.652Z,128.00
2022-07-30T04:16:15.832Z,136.00
2022-07-30T04:16:41.008Z,140.00
2022-07-30T04:17:18.706Z,148.00
2022-07-30T04:18:18.566Z,152.00
2022-07-30T04:19:18.554Z,160.00
2022-07-30T04:20:18.536Z,164.00
2022-07-30T04:21:18.523Z,172.00
2022-07-30T04:22:18.509Z,176.00
2022-07-30T04:23:18.493Z,184.00
2022-07-30T04:24:18.478Z,188.00
2022-07-30T04:25:24.300Z,196.00
2022-07-30T04:26:18.451Z,196.00
2022-07-30T04:27:18.436Z,204.00
2022-07-30T04:28:18.428Z,208.00
2022-07-30T04:29:23.974Z,212.00
2022-07-30T04:30:18.389Z,216.00
2022-07-30T04:31:18.409Z,220.00
2022-07-30T04:32:18.365Z,224.00
2022-07-30T04:33:18.348Z,228.00
2022-07-30T04:34:18.335Z,240.00
2022-07-30T04:35:23.822Z,248.00
2022-07-30T04:36:18.305Z,256.00
2022-07-30T04:37:18.292Z,264.00
2022-07-30T04:38:18.274Z,272.00
2022-07-30T04:39:18.265Z,284.00
2022-07-30T04:40:18.249Z,300.00
2022-07-30T04:41:18.233Z,308.00
2022-07-30T04:42:18.219Z,316.00
2022-07-30T04:43:18.205Z,324.00
2022-07-30T04:44:18.187Z,336.00
2022-07-30T04:45:18.178Z,340.00
2022-07-30T04:46:18.179Z,352.00
2022-07-30T04:47:18.144Z,360.00
2022-07-30T04:48:18.132Z,368.00
2022-07-30T04:49:18.153Z,376.00
2022-07-30T04:50:18.103Z,384.00
2022-07-30T04:51:18.089Z,392.00
2022-07-30T04:52:18.074Z,404.00
2022-07-30T04:53:18.065Z,408.00
2022-07-30T04:54:18.044Z,416.00
2022-07-30T04:55:18.031Z,420.00
2022-07-30T04:56:18.016Z,432.00
2022-07-30T04:57:18.001Z,440.00
2022-07-30T04:58:17.988Z,444.00
2022-07-30T04:59:17.975Z,452.00
2022-07-30T05:00:17.966Z,456.00
2022-07-30T05:01:17.968Z,460.00
2022-07-30T05:02:18.006Z,468.00
2022-07-30T05:03:17.920Z,480.00
2022-07-30T05:04:17.901Z,488.00
2022-07-30T05:05:17.910Z,500.00
2022-07-30T05:06:17.871Z,512.00
2022-07-30T05:07:17.856Z,528.00
2022-07-30T05:08:17.843Z,544.00
2022-07-30T05:09:17.828Z,560.00
2022-07-30T05:10:17.815Z,580.00
2022-07-30T05:11:17.799Z,596.00
2022-07-30T05:12:17.786Z,612.00
2022-07-30T05:13:17.772Z,628.00
2022-07-30T05:14:17.758Z,648.00
2022-07-30T05:15:17.745Z,660.00
2022-07-30T05:16:17.891Z,680.00
2022-07-30T05:17:17.720Z,696.00
2022-07-30T05:18:17.702Z,708.00
2022-07-30T05:19:17.686Z,720.00
2022-07-30T05:20:17.674Z,728.00
2022-07-30T05:21:17.659Z,740.00
2022-07-30T05:22:17.646Z,744.00
2022-07-30T05:23:17.632Z,748.00
2022-07-30T05:24:17.617Z,756.00
2022-07-30T05:25:17.602Z,764.00
2022-07-30T05:26:17.594Z,772.00
2022-07-30T05:27:17.577Z,784.00
2022-07-30T05:28:17.564Z,796.00
2022-07-30T05:29:19.453Z,804.00
2022-07-30T05:30:17.532Z,808.00
2022-07-30T05:31:17.589Z,820.00
2022-07-30T05:32:17.506Z,832.00
2022-07-30T05:33:17.490Z,848.00
2022-07-30T05:34:17.480Z,860.00
2022-07-30T05:35:17.462Z,872.00
2022-07-30T05:36:17.449Z,884.00
2022-07-30T05:37:17.437Z,892.00
2022-07-30T05:38:17.423Z,908.00
2022-07-30T05:39:17.408Z,920.00
2022-07-30T05:40:17.394Z,936.00
2022-07-30T05:41:30.690Z,948.00
2022-07-30T05:42:17.366Z,956.00
2022-07-30T05:43:17.365Z,968.00
2022-07-30T05:44:21.977Z,980.00
2022-07-30T05:45:17.350Z,996.00
2022-07-30T05:46:17.373Z,1012.00
2022-07-30T05:47:17.300Z,1024.00
2022-07-30T05:48:17.290Z,1040.00
2022-07-30T05:49:17.337Z,1048.00
2022-07-30T05:50:17.260Z,1060.00
2022-07-30T05:51:17.248Z,1076.00
2022-07-30T05:52:17.232Z,1088.00
2022-07-30T05:53:17.221Z,1100.00
2022-07-30T05:54:17.207Z,1116.00
2022-07-30T05:55:17.189Z,1124.00
2022-07-30T05:56:17.178Z,1140.00
2022-07-30T05:57:17.164Z,1144.00
2022-07-30T05:58:17.151Z,1160.00
2022-07-30T05:59:17.150Z,1172.00
2022-07-30T06:00:17.129Z,1180.00
2022-07-30T06:01:17.160Z,1200.00
2022-07-30T06:02:17.098Z,1212.00
2022-07-30T06:03:17.085Z,1228.00
2022-07-30T06:04:17.120Z,1248.00
2022-07-30T06:05:17.058Z,1264.00
2022-07-30T06:06:22.427Z,1288.00
2022-07-30T06:07:17.031Z,1300.00
2022-07-30T06:08:17.021Z,1324.00
2022-07-30T06:09:17.011Z,1336.00
2022-07-30T06:10:16.991Z,1348.00
2022-07-30T06:11:16.978Z,1364.00
2022-07-30T06:12:16.965Z,1388.00
2022-07-30T06:13:16.980Z,1412.00
2022-07-30T06:14:16.938Z,1424.00
2022-07-30T06:15:20.556Z,1432.00
2022-07-30T06:16:16.975Z,1452.00
2022-07-30T06:17:16.899Z,1480.00
2022-07-30T06:18:16.889Z,1488.00
2022-07-30T06:19:19.764Z,1500.00
2022-07-30T06:20:26.068Z,1520.00
2022-07-30T06:22:25.820Z,1560.00
2022-07-30T06:23:21.327Z,1572.00
2022-07-30T06:25:25.880Z,1604.00
2022-07-30T06:26:25.771Z,1620.00
2022-07-30T06:28:39.402Z,1668.00
2022-07-30T06:29:31.200Z,1696.00
2022-07-30T06:31:24.126Z,1752.00
2022-07-30T06:32:24.086Z,1784.00
2022-07-30T06:34:28.056Z,1848.00
2022-07-30T06:35:28.016Z,1880.00
2022-07-30T06:37:58.738Z,1936.00
2022-07-30T06:38:33.461Z,1964.00
2022-07-30T06:40:37.907Z,2020.00
2022-07-30T06:41:37.888Z,2060.00
2022-07-30T06:43:42.376Z,2120.00
2022-07-30T06:44:42.343Z,2160.00
2022-07-30T06:46:46.371Z,2252.00
2022-07-30T06:47:46.312Z,2300.00
2022-07-30T06:49:50.287Z,2380.00
2022-07-30T06:50:50.256Z,2428.00
2022-07-30T06:52:54.749Z,2508.00
2022-07-30T06:53:54.711Z,2552.00
2022-07-30T06:56:00.573Z,2608.00
2022-07-30T06:56:59.435Z,2652.00
2022-07-30T06:59:03.126Z,2756.00
2022-07-30T07:00:03.098Z,2828.00
2022-07-30T07:01:56.060Z,2936.00
2022-07-30T07:02:55.982Z,2984.00
2022-07-30T07:05:00.459Z,3088.00
2022-07-30T07:06:00.426Z,3136.00
2022-07-30T07:08:04.898Z,3240.00
2022-07-30T07:09:04.860Z,3300.00
2022-07-30T07:11:09.352Z,3420.00
2022-07-30T07:12:09.335Z,3416.00
2022-07-30T07:14:13.795Z,3568.00
2022-07-30T07:15:13.765Z,3668.00
2022-07-30T07:17:19.315Z,3872.00
2022-07-30T07:18:19.207Z,3956.00
2022-07-30T07:20:23.192Z,4152.00
2022-07-30T07:21:23.163Z,4224.00
2022-07-30T07:23:41.797Z,4448.00
2022-07-30T07:24:27.589Z,4532.00
2022-07-30T07:26:31.555Z,4768.00
2022-07-30T07:27:31.532Z,4876.00
2022-07-30T07:29:35.530Z,4960.00
2022-07-30T07:30:35.602Z,5124.00
2022-07-30T07:32:39.502Z,5216.00
2022-07-30T07:33:39.493Z,5264.00
2022-07-30T07:35:49.718Z,5296.00
2022-07-30T07:36:43.920Z,5544.00
2022-07-30T07:38:47.928Z,5792.00
2022-07-30T07:39:47.900Z,5908.00
2022-07-30T07:41:48.769Z,6052.00
2022-07-30T07:42:42.269Z,6380.00
2022-07-30T07:44:46.775Z,6824.00
2022-07-30T07:45:46.757Z,6332.00
2022-07-30T07:47:51.973Z,7276.00
2022-07-30T07:48:50.725Z,7492.00
2022-07-30T07:50:59.647Z,8260.00
2022-07-30T07:51:54.629Z,5616.00
2022-07-30T07:54:19.797Z,5776.00
2022-07-30T07:54:58.582Z,7608.00
2022-07-30T07:57:04.267Z,3504.00
2022-07-30T07:58:02.544Z,4232.00
2022-07-30T08:00:08.026Z,3848.00
2022-07-30T08:01:08.049Z,9476.00
2022-07-30T08:03:11.990Z,3872.00
2022-07-30T08:04:11.965Z,3952.00
2022-07-30T08:06:16.462Z,3912.00
2022-07-30T08:07:16.434Z,5832.00
2022-07-30T08:09:20.456Z,3688.00
2022-07-30T08:10:20.480Z,8116.00
2022-07-30T08:12:25.355Z,3752.00
2022-07-30T08:13:48.835Z,3864.00
2022-07-30T08:15:30.769Z,3704.00
2022-07-30T08:16:30.772Z,3388.00
2022-07-30T08:18:34.748Z,3160.00
2022-07-30T08:19:34.714Z,3272.00
2022-07-30T08:21:29.120Z,7316.00
2022-07-30T08:22:29.089Z,11036.00
2022-07-30T08:24:33.078Z,6856.00
2022-07-30T08:25:33.053Z,3600.00
2022-07-30T08:27:37.548Z,3860.00
2022-07-30T08:28:37.534Z,5028.00
2022-07-30T08:30:43.024Z,3968.00
2022-07-30T08:31:42.986Z,3660.00
2022-07-30T08:33:47.009Z,5828.00
2022-07-30T08:34:46.951Z,8224.00
2022-07-30T08:36:51.443Z,12756.00
2022-07-30T08:37:51.427Z,12804.00
2022-07-30T08:39:56.899Z,12956.00
2022-07-30T08:40:56.873Z,13044.00
2022-07-30T08:43:01.353Z,12872.00
2022-07-30T08:44:01.346Z,12996.00
2022-07-30T08:46:05.850Z,13220.00
2022-07-30T08:47:05.806Z,13624.00
2022-07-30T08:49:11.383Z,13408.00
2022-07-30T08:50:09.771Z,13132.00
2022-07-30T08:52:14.799Z,5048.00
2022-07-30T08:53:14.788Z,12348.00
2022-07-30T08:55:18.792Z,12640.00
2022-07-30T08:56:18.763Z,13440.00
2022-07-30T08:58:22.763Z,13704.00
2022-07-30T08:59:22.726Z,14136.00
2022-07-30T09:01:16.139Z,15188.00
2022-07-30T09:02:16.112Z,15164.00
2022-07-30T09:04:21.590Z,4676.00
2022-07-30T09:05:21.560Z,12320.00
2022-07-30T09:07:25.550Z,4244.00
2022-07-30T09:08:25.538Z,2644.00
2022-07-30T09:10:30.032Z,2276.00
2022-07-30T09:11:30.006Z,2220.00
2022-07-30T09:13:34.036Z,2492.00
2022-07-30T09:14:34.004Z,3040.00
2022-07-30T09:16:39.487Z,15744.00
2022-07-30T09:17:39.462Z,16160.00
2022-07-30T09:19:43.468Z,16160.00
2022-07-30T09:20:43.440Z,15712.00
2022-07-30T09:22:47.941Z,15552.00
2022-07-30T09:23:51.114Z,11200.00
2022-07-30T09:25:51.913Z,2608.00
2022-07-30T09:26:51.897Z,3684.00
2022-07-30T09:28:57.367Z,3648.00
2022-07-30T09:29:57.345Z,15552.00
2022-07-30T09:31:50.767Z,17440.00
2022-07-30T09:32:50.757Z,17760.00
2022-07-30T09:34:54.754Z,2664.00
2022-07-30T09:35:54.731Z,2572.00
2022-07-30T09:38:02.955Z,1872.00
2022-07-30T09:38:59.218Z,1768.00
2022-07-30T09:41:12.212Z,17344.00
2022-07-30T09:42:04.960Z,17984.00
2022-07-30T09:44:09.199Z,17376.00
2022-07-30T09:45:09.165Z,17664.00
2022-07-30T09:47:14.641Z,18208.00
2022-07-30T09:48:14.629Z,17792.00
2022-07-30T09:50:29.966Z,18080.00
2022-07-30T09:51:24.005Z,17888.00
2022-07-30T09:53:24.573Z,17888.00
2022-07-30T09:54:25.336Z,18080.00
2022-07-30T09:56:29.962Z,7728.00
2022-07-30T09:57:29.012Z,3860.00
2022-07-30T09:59:35.062Z,3700.00
2022-07-30T10:00:32.999Z,3840.00
2022-07-30T10:02:37.480Z,3096.00
2022-07-30T10:03:42.287Z,2604.00
2022-07-30T10:05:41.454Z,3428.00
2022-07-30T10:06:42.041Z,14548.00
2022-07-30T10:08:46.473Z,3944.00
2022-07-30T10:09:47.042Z,15584.00
2022-07-30T10:11:40.347Z,5364.00
2022-07-30T10:12:40.307Z,16768.00
2022-07-30T10:14:44.784Z,16704.00
2022-07-30T10:15:44.761Z,17504.00
2022-07-30T10:17:49.236Z,16992.00
2022-07-30T10:18:49.227Z,16864.00
2022-07-30T10:20:53.749Z,17472.00
2022-07-30T10:21:53.704Z,18272.00
2022-07-30T10:23:57.776Z,19168.00
2022-07-30T10:24:57.731Z,18592.00
2022-07-30T10:27:06.171Z,18336.00
2022-07-30T10:28:03.309Z,18400.00
2022-07-30T10:30:08.686Z,18368.00
2022-07-30T10:31:47.183Z,18496.00
2022-07-30T10:33:34.614Z,17600.00
2022-07-30T10:34:13.143Z,17280.00
2022-07-30T10:36:17.643Z,18400.00
2022-07-30T10:37:17.646Z,19584.00
2022-07-30T10:39:23.137Z,17216.00
2022-07-30T10:40:24.041Z,18016.00
2022-07-30T10:42:28.577Z,17696.00
2022-07-30T10:43:31.708Z,2956.00
2022-07-30T10:45:34.042Z,3332.00
2022-07-30T10:46:34.028Z,3656.00
2022-07-30T10:48:38.021Z,5332.00
2022-07-30T10:49:41.006Z,3236.00
2022-07-30T10:51:34.402Z,2880.00
2022-07-30T10:52:30.920Z,2956.00
2022-07-30T10:54:39.269Z,3756.00
2022-07-30T10:55:38.934Z,3936.00
2022-07-30T10:57:41.868Z,20192.00
2022-07-30T10:58:41.859Z,19872.00
2022-07-30T11:00:46.146Z,19040.00
2022-07-30T11:01:47.531Z,16864.00
2022-07-30T11:02:46.098Z,18624.00
2022-07-30T11:03:46.093Z,17952.00
2022-07-30T11:04:46.086Z,19776.00
2022-07-30T11:05:46.131Z,14124.00
2022-07-30T11:06:46.083Z,18240.00
2022-07-30T11:07:47.327Z,20576.00
2022-07-30T11:08:48.199Z,20416.00
2022-07-30T11:10:04.963Z,20160.00
2022-07-30T11:10:46.128Z,19584.00
2022-07-30T11:12:01.098Z,19904.00
2022-07-30T11:12:46.062Z,19744.00
2022-07-30T11:13:46.057Z,19008.00
2022-07-30T11:14:46.053Z,19360.00
2022-07-30T11:15:46.052Z,19616.00
2022-07-30T11:16:46.049Z,20160.00
2022-07-30T11:17:46.047Z,20096.00
2022-07-30T11:18:46.045Z,19552.00
2022-07-30T11:19:55.709Z,19072.00
2022-07-30T11:20:48.769Z,20224.00
2022-07-30T11:21:46.037Z,20640.00
2022-07-30T11:22:46.037Z,20768.00
2022-07-30T11:23:46.033Z,20800.00
2022-07-30T11:24:46.031Z,19936.00
2022-07-30T11:25:52.038Z,21024.00
2022-07-30T11:26:46.029Z,20928.00
2022-07-30T11:27:46.134Z,18048.00
2022-07-30T11:28:46.030Z,21312.00
2022-07-30T11:29:50.784Z,21312.00
2022-07-30T11:30:46.029Z,21472.00
2022-07-30T11:31:56.766Z,21184.00
2022-07-30T11:32:48.534Z,21888.00
2022-07-30T11:33:46.023Z,14100.00
2022-07-30T11:34:46.019Z,20672.00
2022-07-30T11:35:46.018Z,2520.00
2022-07-30T11:36:47.552Z,2460.00
2022-07-30T11:37:51.974Z,20672.00
2022-07-30T11:38:46.013Z,19296.00
2022-07-30T11:39:46.013Z,20576.00
2022-07-30T11:40:46.013Z,21408.00
2022-07-30T11:41:46.012Z,5108.00
2022-07-30T11:42:46.007Z,9712.00
2022-07-30T11:43:46.013Z,4352.00
2022-07-30T11:44:46.007Z,3504.00
2022-07-30T11:45:46.010Z,21152.00
2022-07-30T11:46:46.007Z,18304.00
2022-07-30T11:47:46.006Z,3004.00
2022-07-30T11:48:46.064Z,4492.00
2022-07-30T11:49:46.004Z,21408.00
2022-07-30T11:50:45.999Z,20864.00
2022-07-30T11:51:46.001Z,20768.00
2022-07-30T11:52:45.998Z,20672.00
2022-07-30T11:53:46.002Z,20416.00
2022-07-30T11:54:45.998Z,20192.00
2022-07-30T11:55:45.996Z,20000.00
2022-07-30T11:56:45.998Z,20416.00
2022-07-30T11:57:45.996Z,20192.00
2022-07-30T11:58:45.994Z,19744.00
2022-07-30T11:59:45.993Z,20160.00
2022-07-30T12:00:46.004Z,20384.00
2022-07-30T12:01:45.993Z,20416.00
2022-07-30T12:02:46.046Z,20608.00
2022-07-30T12:03:45.992Z,20128.00
2022-07-30T12:04:45.993Z,20224.00
2022-07-30T12:05:45.992Z,20032.00
2022-07-30T12:06:45.991Z,19584.00
2022-07-30T12:07:45.992Z,19104.00
2022-07-30T12:08:45.986Z,19200.00
2022-07-30T12:09:45.993Z,14472.00
2022-07-30T12:10:45.991Z,19296.00
2022-07-30T12:11:45.987Z,20672.00
2022-07-30T12:12:45.986Z,3484.00
2022-07-30T12:13:46.303Z,3024.00
2022-07-30T12:14:45.987Z,3284.00
2022-07-30T12:15:45.987Z,4668.00
2022-07-30T12:16:45.985Z,10364.00
2022-07-30T12:17:46.007Z,3768.00
2022-07-30T12:18:45.991Z,19328.00
2022-07-30T12:19:47.421Z,17984.00
2022-07-30T12:20:45.984Z,10348.00
2022-07-30T12:21:49.598Z,19488.00
2022-07-30T12:22:45.989Z,20000.00
2022-07-30T12:23:45.984Z,5552.00
2022-07-30T12:24:45.981Z,18784.00
2022-07-30T12:25:47.780Z,19808.00
2022-07-30T12:26:45.979Z,19200.00
2022-07-30T12:27:49.184Z,19072.00
2022-07-30T12:28:45.977Z,18048.00
2022-07-30T12:29:45.980Z,18784.00
2022-07-30T12:30:45.977Z,18944.00
2022-07-30T12:31:45.977Z,18944.00
2022-07-30T12:32:45.977Z,18720.00
2022-07-30T12:33:45.975Z,18656.00
2022-07-30T12:34:45.973Z,18464.00
2022-07-30T12:35:45.978Z,18272.00
2022-07-30T12:36:45.974Z,18112.00
2022-07-30T12:37:45.975Z,17984.00
2022-07-30T12:38:45.980Z,18240.00
2022-07-30T12:39:45.974Z,18016.00
2022-07-30T12:40:56.071Z,17984.00
2022-07-30T12:42:52.904Z,17952.00
2022-07-30T12:43:52.868Z,18080.00
2022-07-30T12:44:52.906Z,17920.00
2022-07-30T12:45:54.363Z,17600.00
2022-07-30T12:46:52.867Z,17056.00
2022-07-30T12:47:52.851Z,17216.00
2022-07-30T12:48:52.907Z,16960.00
2022-07-30T12:49:53.203Z,17056.00
2022-07-30T12:50:52.852Z,17120.00
2022-07-30T12:51:52.849Z,16576.00
2022-07-30T12:52:52.852Z,16672.00
2022-07-30T12:53:52.851Z,16736.00
2022-07-30T12:54:52.853Z,16352.00
2022-07-30T12:55:52.851Z,16512.00
2022-07-30T12:56:52.855Z,16256.00
2022-07-30T12:57:52.855Z,16064.00
2022-07-30T12:58:52.855Z,16160.00
2022-07-30T12:59:52.861Z,16320.00
2022-07-30T13:00:52.885Z,15524.00
2022-07-30T13:01:52.901Z,16128.00
2022-07-30T13:02:52.856Z,15968.00
2022-07-30T13:03:52.856Z,15540.00
2022-07-30T13:05:01.101Z,2104.00
2022-07-30T13:05:55.673Z,2024.00
2022-07-30T13:06:52.860Z,2628.00
2022-07-30T13:07:52.857Z,8136.00
2022-07-30T13:08:52.867Z,15596.00
2022-07-30T13:09:52.861Z,3088.00
2022-07-30T13:10:52.868Z,8596.00
2022-07-30T13:11:52.861Z,15472.00
2022-07-30T13:12:52.864Z,15412.00
2022-07-30T13:13:52.861Z,15640.00
2022-07-30T13:14:52.863Z,2848.00
2022-07-30T13:15:54.210Z,3852.00
2022-07-30T13:16:52.868Z,4832.00
2022-07-30T13:17:52.857Z,10436.00
2022-07-30T13:18:52.860Z,14808.00
2022-07-30T13:19:52.860Z,14804.00
2022-07-30T13:20:52.860Z,14268.00
2022-07-30T13:21:52.857Z,14296.00
2022-07-30T13:22:52.865Z,14388.00
2022-07-30T13:23:52.852Z,14276.00
2022-07-30T13:24:52.852Z,13960.00
2022-07-30T13:25:52.858Z,13644.00
2022-07-30T13:26:52.860Z,13368.00
2022-07-30T13:27:52.849Z,13312.00
2022-07-30T13:28:52.852Z,12800.00
2022-07-30T13:29:52.848Z,13244.00
2022-07-30T13:30:52.849Z,13140.00
2022-07-30T13:31:52.847Z,13472.00
2022-07-30T13:32:52.847Z,13484.00
2022-07-30T13:33:52.846Z,13456.00
2022-07-30T13:34:52.849Z,13500.00
2022-07-30T13:35:52.843Z,13156.00
2022-07-30T13:36:52.845Z,12716.00
2022-07-30T13:37:52.842Z,12280.00
2022-07-30T13:38:52.842Z,4388.00
2022-07-30T13:39:52.840Z,12704.00
2022-07-30T13:40:52.847Z,12892.00
2022-07-30T13:41:52.837Z,11016.00
2022-07-30T13:42:52.844Z,12460.00
2022-07-30T13:43:52.841Z,11756.00
2022-07-30T13:44:52.837Z,2216.00
2022-07-30T13:45:52.836Z,2848.00
2022-07-30T13:46:52.842Z,2440.00
2022-07-30T13:47:52.834Z,6160.00
2022-07-30T13:48:52.859Z,8492.00
2022-07-30T13:49:52.835Z,11840.00
2022-07-30T13:50:52.834Z,11624.00
2022-07-30T13:51:52.830Z,11756.00
2022-07-30T13:52:52.830Z,11848.00
2022-07-30T13:53:52.833Z,11208.00
2022-07-30T13:54:52.843Z,9116.00
2022-07-30T13:55:52.828Z,9116.00
2022-07-30T13:56:52.830Z,8556.00
2022-07-30T13:57:52.826Z,8620.00
2022-07-30T13:58:52.827Z,9060.00
2022-07-30T13:59:52.824Z,7772.00
2022-07-30T14:00:52.828Z,2720.00
2022-07-30T14:01:52.886Z,8364.00
2022-07-30T14:02:52.823Z,9216.00