createdAt,value
2018-08-16T00:00:16.805Z,15.40
2018-08-16T00:02:45.329Z,15.50
2018-08-16T00:05:14.770Z,15.50
2018-08-16T00:07:45.637Z,15.50
2018-08-16T00:10:14.992Z,15.40
2018-08-16T00:12:44.998Z,15.40
2018-08-16T00:15:14.093Z,15.30
2018-08-16T00:17:42.378Z,15.30
2018-08-16T00:20:11.408Z,15.20
2018-08-16T00:22:39.564Z,15.20
2018-08-16T00:25:08.724Z,15.20
2018-08-16T00:27:37.096Z,15.10
2018-08-16T00:30:09.808Z,15.10
2018-08-16T00:32:37.843Z,14.90
2018-08-16T00:35:05.849Z,14.80
2018-08-16T00:37:35.236Z,14.80
2018-08-16T00:40:06.054Z,14.80
2018-08-16T00:42:34.880Z,14.80
2018-08-16T00:45:04.358Z,14.70
2018-08-16T00:47:33.513Z,14.70
2018-08-16T00:50:02.181Z,14.70
2018-08-16T00:52:31.768Z,14.70
2018-08-16T00:54:59.951Z,14.80
2018-08-16T00:57:27.998Z,14.80
2018-08-16T00:59:56.050Z,14.70
2018-08-16T01:02:24.348Z,14.70
2018-08-16T01:04:52.347Z,14.70
2018-08-16T01:07:20.561Z,14.70
2018-08-16T01:09:48.578Z,14.70
2018-08-16T01:12:17.245Z,14.60
2018-08-16T01:14:45.256Z,14.70
2018-08-16T01:17:13.767Z,14.60
2018-08-16T01:19:42.833Z,14.50
2018-08-16T01:22:11.792Z,14.60
2018-08-16T01:24:40.733Z,14.50
2018-08-16T01:27:08.743Z,14.50
2018-08-16T01:29:37.089Z,14.50
2018-08-16T01:32:05.211Z,14.40
2018-08-16T01:34:33.230Z,14.40
2018-08-16T01:37:01.309Z,14.30
2018-08-16T01:39:29.833Z,14.30
2018-08-16T01:41:57.893Z,14.40
2018-08-16T01:44:25.974Z,14.30
2018-08-16T01:46:55.087Z,14.20
2018-08-16T01:49:37.701Z,14.10
2018-08-16T01:52:05.961Z,14.10
2018-08-16T01:54:34.102Z,14.10
2018-08-16T01:57:02.786Z,14.10
2018-08-16T01:59:30.885Z,14.10
2018-08-16T02:01:59.014Z,14.00
2018-08-16T02:04:27.066Z,14.10
2018-08-16T02:06:55.175Z,14.00
2018-08-16T02:09:23.730Z,13.90
2018-08-16T02:11:52.137Z,13.90
2018-08-16T02:14:21.392Z,13.90
2018-08-16T02:16:49.860Z,13.90
2018-08-16T02:19:18.872Z,13.80
2018-08-16T02:21:46.852Z,13.80
2018-08-16T02:24:14.841Z,13.90
2018-08-16T02:26:43.821Z,13.80
2018-08-16T02:29:12.477Z,13.90
2018-08-16T02:31:40.452Z,13.80
2018-08-16T02:34:08.490Z,13.80
2018-08-16T02:36:36.497Z,13.70
2018-08-16T02:39:07.158Z,13.70
2018-08-16T02:41:36.557Z,13.60
2018-08-16T02:44:04.888Z,13.70
2018-08-16T02:46:32.884Z,13.60
2018-08-16T02:49:03.288Z,13.70
2018-08-16T02:51:31.272Z,13.70
2018-08-16T02:53:59.368Z,13.70
2018-08-16T02:56:27.520Z,13.60
2018-08-16T02:58:55.566Z,13.60
2018-08-16T03:01:23.764Z,13.60
2018-08-16T03:03:51.970Z,13.70
2018-08-16T03:06:20.152Z,13.60
2018-08-16T03:08:48.310Z,13.60
2018-08-16T03:11:16.351Z,13.50
2018-08-16T03:13:44.556Z,13.50
2018-08-16T03:16:12.774Z,13.40
2018-08-16T03:18:40.785Z,13.50
2018-08-16T03:21:08.852Z,13.50
2018-08-16T03:23:36.805Z,13.40
2018-08-16T03:26:05.013Z,13.20
2018-08-16T03:28:33.073Z,13.30
2018-08-16T03:31:01.280Z,13.30
2018-08-16T03:33:29.511Z,13.20
2018-08-16T03:35:57.572Z,13.30
2018-08-16T03:38:25.761Z,13.20
2018-08-16T03:40:58.447Z,13.20
2018-08-16T03:43:26.644Z,13.30
2018-08-16T03:45:54.757Z,13.30
2018-08-16T03:48:23.804Z,13.30
2018-08-16T03:50:51.993Z,13.30
2018-08-16T03:53:20.036Z,13.30
2018-08-16T03:55:48.517Z,13.20
2018-08-16T03:58:16.691Z,13.30
2018-08-16T04:00:44.735Z,13.20
2018-08-16T04:03:12.848Z,13.10
2018-08-16T04:05:41.645Z,13.10
2018-08-16T04:08:10.186Z,13.10
2018-08-16T04:10:38.480Z,13.10
2018-08-16T04:13:06.966Z,13.10
2018-08-16T04:15:35.008Z,13.00
2018-08-16T04:18:03.125Z,12.90
2018-08-16T04:20:31.387Z,12.90
2018-08-16T04:22:59.360Z,12.80
2018-08-16T04:25:27.458Z,12.80
2018-08-16T04:27:55.465Z,12.80
2018-08-16T04:30:23.456Z,12.80
2018-08-16T04:32:52.327Z,12.80
2018-08-16T04:35:20.350Z,12.80
2018-08-16T04:37:48.976Z,12.90
2018-08-16T04:40:16.955Z,12.90
2018-08-16T04:42:45.700Z,12.90
2018-08-16T04:45:13.720Z,12.90
2018-08-16T04:47:41.775Z,13.00
2018-08-16T04:50:11.461Z,13.10
2018-08-16T04:52:40.197Z,13.10
2018-08-16T04:55:09.051Z,13.20
2018-08-16T04:57:37.685Z,13.10
2018-08-16T05:00:07.390Z,13.20
2018-08-16T05:02:35.521Z,13.30
2018-08-16T05:05:05.218Z,13.30
2018-08-16T05:07:34.790Z,13.40
2018-08-16T05:10:03.367Z,13.50
2018-08-16T05:12:31.548Z,13.50
2018-08-16T05:15:00.775Z,13.50
2018-08-16T05:17:29.711Z,13.40
2018-08-16T05:19:57.889Z,13.40
2018-08-16T05:22:26.229Z,13.40
2018-08-16T05:24:54.222Z,13.30
2018-08-16T05:27:22.192Z,13.30
2018-08-16T05:29:50.880Z,13.40
2018-08-16T05:32:19.051Z,13.50
2018-08-16T05:34:47.186Z,13.40
2018-08-16T05:37:16.422Z,13.50
2018-08-16T05:39:44.956Z,13.60
2018-08-16T05:42:12.934Z,13.60
2018-08-16T05:44:41.496Z,13.70
2018-08-16T05:47:09.538Z,13.80
2018-08-16T05:49:38.176Z,13.90
2018-08-16T05:52:07.280Z,13.90
2018-08-16T05:54:35.304Z,14.00
2018-08-16T05:57:03.418Z,14.10
2018-08-16T05:59:31.583Z,14.00
2018-08-16T06:01:59.652Z,14.20
2018-08-16T06:04:27.697Z,14.10
2018-08-16T06:06:55.765Z,14.20
2018-08-16T06:09:23.924Z,14.30
2018-08-16T06:11:52.092Z,14.30
2018-08-16T06:14:20.157Z,14.30
2018-08-16T06:16:48.389Z,14.50
2018-08-16T06:19:16.694Z,14.60
2018-08-16T06:21:44.797Z,14.60
2018-08-16T06:24:12.894Z,14.70
2018-08-16T06:26:41.026Z,14.90
2018-08-16T06:29:09.126Z,15.10
2018-08-16T06:31:40.786Z,15.10
2018-08-16T06:34:09.013Z,15.20
2018-08-16T06:36:37.070Z,15.20
2018-08-16T06:39:08.396Z,15.40
2018-08-16T06:41:36.740Z,15.60
2018-08-16T06:44:04.944Z,15.70
2018-08-16T06:46:33.005Z,15.80
2018-08-16T06:49:01.102Z,15.80
2018-08-16T06:51:29.232Z,16.00
2018-08-16T06:53:57.246Z,16.10
2018-08-16T06:56:25.308Z,16.10
2018-08-16T06:58:55.200Z,16.20
2018-08-16T07:01:27.053Z,16.30
2018-08-16T07:03:55.954Z,16.50
2018-08-16T07:06:25.077Z,17.00
2018-08-16T07:08:53.377Z,18.70
2018-08-16T07:11:21.393Z,20.30
2018-08-16T07:13:50.685Z,21.30
2018-08-16T07:16:18.839Z,21.90
2018-08-16T07:18:47.074Z,21.70
2018-08-16T07:21:15.069Z,22.30
2018-08-16T07:23:43.025Z,23.10
2018-08-16T07:26:11.170Z,24.40
2018-08-16T07:28:39.180Z,23.50
2018-08-16T07:31:07.243Z,23.50
2018-08-16T07:33:35.247Z,24.00
2018-08-16T07:36:03.304Z,23.30
2018-08-16T07:38:31.286Z,24.60
2018-08-16T07:40:59.340Z,25.70
2018-08-16T07:43:27.401Z,25.50
2018-08-16T07:45:55.698Z,26.30
2018-08-16T07:48:23.860Z,26.80
2018-08-16T07:50:52.090Z,25.60
2018-08-16T07:53:20.161Z,25.60
2018-08-16T07:55:48.783Z,26.40
2018-08-16T07:58:16.713Z,26.00
2018-08-16T08:00:44.804Z,25.90
2018-08-16T08:03:13.029Z,25.50
2018-08-16T08:05:41.000Z,25.10
2018-08-16T08:08:09.069Z,27.00
2018-08-16T08:10:37.117Z,27.70
2018-08-16T08:13:07.492Z,27.50
2018-08-16T08:15:35.790Z,28.30
2018-08-16T08:18:05.914Z,28.50
2018-08-16T08:20:35.724Z,28.40
2018-08-16T08:23:04.901Z,28.20
2018-08-16T08:25:34.623Z,27.90
2018-08-16T08:28:02.723Z,28.40
2018-08-16T08:30:30.721Z,29.20
2018-08-16T08:32:58.844Z,29.40
2018-08-16T08:35:27.192Z,29.30
2018-08-16T08:38:03.018Z,28.40
2018-08-16T08:40:31.621Z,29.20
2018-08-16T08:43:02.567Z,29.20
2018-08-16T08:45:33.005Z,29.60
2018-08-16T08:48:01.194Z,29.70
2018-08-16T08:50:29.743Z,30.70
2018-08-16T08:53:08.730Z,30.30
2018-08-16T08:55:48.134Z,30.10
2018-08-16T08:58:29.355Z,28.80
2018-08-16T09:00:58.478Z,29.80
2018-08-16T09:03:26.886Z,30.70
2018-08-16T09:05:55.782Z,30.90
2018-08-16T09:08:29.032Z,30.80
2018-08-16T09:11:12.220Z,30.50
2018-08-16T09:13:52.416Z,30.40
2018-08-16T09:16:23.157Z,29.10
2018-08-16T09:18:52.723Z,29.00
2018-08-16T09:21:20.842Z,29.30
2018-08-16T09:23:49.148Z,29.00
2018-08-16T09:26:22.779Z,29.00
2018-08-16T09:28:50.857Z,29.20
2018-08-16T09:31:29.967Z,28.20
2018-08-16T09:34:25.719Z,27.90
2018-08-16T09:36:53.732Z,27.20
2018-08-16T09:39:21.913Z,27.00
2018-08-16T09:41:51.615Z,25.90
2018-08-16T09:44:19.779Z,25.90
2018-08-16T09:47:13.151Z,25.90
2018-08-16T09:49:44.118Z,25.80
2018-08-16T09:52:13.597Z,25.90
2018-08-16T09:54:41.705Z,25.80
2018-08-16T09:57:10.664Z,25.60
2018-08-16T09:59:39.050Z,25.80
2018-08-16T10:02:08.903Z,26.00
2018-08-16T10:04:37.067Z,26.10
2018-08-16T10:07:06.189Z,25.80
2018-08-16T10:09:34.179Z,26.30
2018-08-16T10:12:05.863Z,26.20
2018-08-16T10:14:34.733Z,25.80
2018-08-16T10:17:09.620Z,26.10
2018-08-16T10:19:38.974Z,26.20
2018-08-16T10:22:07.076Z,26.20
2018-08-16T10:24:35.638Z,26.10
2018-08-16T10:27:04.140Z,26.40
2018-08-16T10:29:32.911Z,26.30
2018-08-16T10:32:00.921Z,26.30
2018-08-16T10:34:28.963Z,26.60
2018-08-16T10:36:57.579Z,26.50
2018-08-16T10:39:28.402Z,26.20
2018-08-16T10:41:57.289Z,26.70
2018-08-16T10:44:26.286Z,26.30
2018-08-16T10:46:55.369Z,26.10
2018-08-16T10:49:23.536Z,26.30
2018-08-16T10:51:54.379Z,26.50
2018-08-16T10:54:22.756Z,26.60
2018-08-16T10:56:51.856Z,26.70
2018-08-16T10:59:20.684Z,26.80
2018-08-16T11:01:51.469Z,26.70
2018-08-16T11:04:19.596Z,26.70
2018-08-16T11:06:47.681Z,26.70
2018-08-16T11:09:15.732Z,27.00
2018-08-16T11:11:43.826Z,27.30
2018-08-16T11:14:12.495Z,27.00
2018-08-16T11:16:40.544Z,26.80
2018-08-16T11:19:08.758Z,26.80
2018-08-16T11:21:39.197Z,26.80
2018-08-16T11:24:07.870Z,26.80
2018-08-16T11:26:38.080Z,27.00
2018-08-16T11:29:07.400Z,26.60
2018-08-16T11:31:36.440Z,26.60
2018-08-16T11:34:05.251Z,26.90
2018-08-16T11:36:33.761Z,27.30
2018-08-16T11:39:02.007Z,26.90
2018-08-16T11:41:30.200Z,26.80
2018-08-16T11:43:58.241Z,27.00
2018-08-16T11:46:26.239Z,27.00
2018-08-16T11:48:54.322Z,26.90
2018-08-16T11:51:23.357Z,27.20
2018-08-16T11:53:53.665Z,27.40
2018-08-16T11:56:22.000Z,27.30
2018-08-16T11:58:51.603Z,27.30
2018-08-16T12:01:21.330Z,27.70
2018-08-16T12:03:51.218Z,27.30
2018-08-16T12:06:22.327Z,27.50
2018-08-16T12:08:50.303Z,27.70
2018-08-16T12:11:19.738Z,27.50
2018-08-16T12:13:49.934Z,27.60
2018-08-16T12:16:18.924Z,27.40
2018-08-16T12:18:48.256Z,27.30
2018-08-16T12:21:16.500Z,27.10
2018-08-16T12:23:44.557Z,27.40
2018-08-16T12:26:16.997Z,27.70
2018-08-16T12:28:47.572Z,27.60
2018-08-16T12:31:17.412Z,27.50
2018-08-16T12:33:48.301Z,28.00
2018-08-16T12:36:23.483Z,27.60
2018-08-16T12:38:53.355Z,27.50
2018-08-16T12:41:23.057Z,27.50
2018-08-16T12:43:51.793Z,27.80
2018-08-16T12:46:20.876Z,27.90
2018-08-16T12:48:52.767Z,28.00
2018-08-16T12:51:25.903Z,28.10
2018-08-16T12:53:55.584Z,28.30
2018-08-16T12:56:29.365Z,28.40
2018-08-16T12:59:00.590Z,28.30
2018-08-16T13:01:29.730Z,27.60
2018-08-16T13:06:42.694Z,28.30
2018-08-16T13:09:14.015Z,28.70
2018-08-16T13:11:43.892Z,28.50
2018-08-16T13:14:13.417Z,28.20
2018-08-16T13:16:42.377Z,28.40
2018-08-16T13:19:19.821Z,28.20
2018-08-16T13:21:49.513Z,28.40
2018-08-16T13:24:19.155Z,28.40
2018-08-16T13:26:47.261Z,28.60
2018-08-16T13:29:16.843Z,28.30
2018-08-16T13:31:46.221Z,28.50
2018-08-16T13:34:15.157Z,28.30
2018-08-16T13:36:46.242Z,28.50
2018-08-16T13:39:18.875Z,28.70
2018-08-16T13:41:47.072Z,28.80
2018-08-16T13:44:18.333Z,28.50
2018-08-16T13:46:46.389Z,28.90
2018-08-16T13:49:14.486Z,29.10
2018-08-16T13:51:43.231Z,29.10
2018-08-16T13:54:11.390Z,28.80
2018-08-16T13:56:39.468Z,29.20
2018-08-16T13:59:08.374Z,29.30
2018-08-16T14:01:37.213Z,29.60
2018-08-16T14:04:06.230Z,29.50
2018-08-16T14:06:34.368Z,29.60
2018-08-16T14:09:03.546Z,29.20
2018-08-16T14:11:32.212Z,29.30
2018-08-16T14:14:00.299Z,29.60
2018-08-16T14:16:28.466Z,28.80
2018-08-16T14:18:56.563Z,29.20
2018-08-16T14:21:25.759Z,29.20
2018-08-16T14:23:54.783Z,29.50
2018-08-16T14:26:23.023Z,29.40
2018-08-16T14:28:51.077Z,29.10
2018-08-16T14:31:21.086Z,29.50
2018-08-16T14:33:50.315Z,29.60
2018-08-16T14:36:19.884Z,29.30
2018-08-16T14:38:48.636Z,29.40
2018-08-16T14:41:17.456Z,29.50
2018-08-16T14:43:45.732Z,29.70
2018-08-16T14:46:13.911Z,29.70
2018-08-16T14:48:41.853Z,29.50
2018-08-16T14:51:09.980Z,29.60
2018-08-16T14:53:39.531Z,29.70
2018-08-16T14:56:09.166Z,29.50
2018-08-16T14:58:38.070Z,29.30
2018-08-16T15:01:06.968Z,29.40
2018-08-16T15:03:37.260Z,29.70
2018-08-16T15:06:05.371Z,29.60
2018-08-16T15:08:34.339Z,29.20
2018-08-16T15:11:03.375Z,29.10
2018-08-16T15:14:09.294Z,29.60
2018-08-16T15:16:38.621Z,29.80
2018-08-16T15:19:08.159Z,29.50
2018-08-16T15:21:36.689Z,29.40
2018-08-16T15:24:05.631Z,29.30
2018-08-16T15:26:34.831Z,29.50
2018-08-16T15:29:03.309Z,29.60
2018-08-16T15:31:32.004Z,29.50
2018-08-16T15:34:00.771Z,29.50
2018-08-16T15:36:29.571Z,29.60
2018-08-16T15:38:58.244Z,29.40
2018-08-16T15:41:26.379Z,29.40
2018-08-16T15:43:54.335Z,29.30
2018-08-16T15:46:22.371Z,29.30
2018-08-16T15:48:51.038Z,29.20
2018-08-16T15:51:20.308Z,29.10
2018-08-16T15:53:48.277Z,29.30
2018-08-16T15:56:17.319Z,29.30
2018-08-16T15:58:47.364Z,29.30
2018-08-16T16:01:15.552Z,29.40
2018-08-16T16:03:43.601Z,29.30
2018-08-16T16:06:13.641Z,29.30
2018-08-16T16:08:43.553Z,29.40
2018-08-16T16:11:12.576Z,29.20
2018-08-16T16:13:45.428Z,29.30
2018-08-16T16:16:19.620Z,29.30
2018-08-16T16:18:52.923Z,29.10
2018-08-16T16:22:27.819Z,29.10
2018-08-16T16:24:57.949Z,28.80
2018-08-16T16:30:02.721Z,28.90
2018-08-16T16:32:40.468Z,28.80
2018-08-16T16:35:10.051Z,28.80
2018-08-16T16:37:49.637Z,28.60
2018-08-16T16:40:19.269Z,28.70
2018-08-16T16:42:48.584Z,28.80
2018-08-16T16:45:17.451Z,28.70
2018-08-16T16:47:48.134Z,28.70
2018-08-16T16:50:18.486Z,28.60
2018-08-16T16:52:59.471Z,28.60
2018-08-16T16:55:28.663Z,28.50
2018-08-16T16:58:03.897Z,28.50
2018-08-16T17:00:32.698Z,28.50
2018-08-16T17:03:06.921Z,28.40
2018-08-16T17:05:41.815Z,28.40
2018-08-16T17:08:24.776Z,28.30
2018-08-16T17:10:56.414Z,28.30
2018-08-16T17:13:29.456Z,28.30
2018-08-16T17:16:06.480Z,28.30
2018-08-16T17:18:36.344Z,28.30
2018-08-16T17:21:05.201Z,28.30
2018-08-16T17:23:35.576Z,28.10
2018-08-16T17:26:05.149Z,28.00
2018-08-16T17:28:33.798Z,27.90
2018-08-16T17:31:05.755Z,27.80
2018-08-16T17:33:34.859Z,27.80
2018-08-16T17:36:04.640Z,27.70
2018-08-16T17:38:36.316Z,27.60
2018-08-16T17:41:04.696Z,27.60
2018-08-16T17:43:33.396Z,27.60
2018-08-16T17:46:03.308Z,27.50
2018-08-16T17:48:31.514Z,27.50
2018-08-16T17:51:03.061Z,27.40
2018-08-16T17:53:32.165Z,27.40
2018-08-16T17:56:00.865Z,27.30
2018-08-16T17:58:30.956Z,27.30
2018-08-16T18:01:00.705Z,27.30
2018-08-16T18:03:32.561Z,27.20
2018-08-16T18:06:03.676Z,27.10
2018-08-16T18:08:39.564Z,27.10
2018-08-16T18:11:08.824Z,27.00
2018-08-16T18:13:43.574Z,26.90
2018-08-16T18:16:14.191Z,26.80
2018-08-16T18:18:43.546Z,26.80
2018-08-16T18:21:15.213Z,26.70
2018-08-16T18:23:45.597Z,26.60
2018-08-16T18:26:17.386Z,26.60
2018-08-16T18:28:47.501Z,26.40
2018-08-16T18:31:21.816Z,26.40
2018-08-16T18:33:51.233Z,26.30
2018-08-16T18:36:21.738Z,26.20
2018-08-16T18:38:51.711Z,26.10
2018-08-16T18:41:20.460Z,26.00
2018-08-16T18:43:50.673Z,26.00
2018-08-16T18:46:19.939Z,25.90
2018-08-16T18:48:49.392Z,25.90
2018-08-16T18:51:17.700Z,25.80
2018-08-16T18:53:51.569Z,25.70
2018-08-16T18:56:21.441Z,25.70
2018-08-16T18:58:50.382Z,25.60
2018-08-16T19:01:19.150Z,25.60
2018-08-16T19:03:47.949Z,25.50
2018-08-16T19:06:18.052Z,25.40
2018-08-16T19:08:47.880Z,25.40
2018-08-16T19:11:15.947Z,25.30
2018-08-16T19:13:47.451Z,25.20
2018-08-16T19:16:16.477Z,25.00
2018-08-16T19:18:45.067Z,24.90
2018-08-16T19:21:13.101Z,24.80
2018-08-16T19:23:42.844Z,24.70
2018-08-16T19:26:13.780Z,24.70
2018-08-16T19:28:41.764Z,24.70
2018-08-16T19:31:11.237Z,24.70
2018-08-16T19:33:39.956Z,24.60
2018-08-16T19:36:09.179Z,24.60
2018-08-16T19:38:37.525Z,24.50
2018-08-16T19:41:07.003Z,24.40
2018-08-16T19:43:36.033Z,24.30
2018-08-16T19:46:05.349Z,24.20
2018-08-16T19:48:34.608Z,24.10
2018-08-16T19:51:05.714Z,23.90
2018-08-16T19:53:33.721Z,23.80
2018-08-16T19:56:05.857Z,23.80
2018-08-16T19:58:35.847Z,23.70
2018-08-16T20:01:07.607Z,23.70
2018-08-16T20:03:37.791Z,23.60
2018-08-16T20:06:05.850Z,23.50
2018-08-16T20:08:41.680Z,23.40
2018-08-16T20:11:11.051Z,23.30
2018-08-16T20:13:39.757Z,23.20
2018-08-16T20:16:12.703Z,23.10
2018-08-16T20:18:40.818Z,23.00
2018-08-16T20:21:10.909Z,22.90
2018-08-16T20:23:41.089Z,22.90
2018-08-16T20:26:10.272Z,22.80
2018-08-16T20:28:39.393Z,22.80
2018-08-16T20:31:08.417Z,22.80
2018-08-16T20:33:43.320Z,22.70
2018-08-16T20:39:44.831Z,22.60
2018-08-16T20:42:13.405Z,22.50
2018-08-16T20:44:47.823Z,22.50
2018-08-16T20:47:16.969Z,22.60
2018-08-16T20:49:44.990Z,22.60
2018-08-16T20:52:14.292Z,22.50
2018-08-16T20:54:43.865Z,22.50
2018-08-16T20:57:11.933Z,22.40
2018-08-16T20:59:43.105Z,22.40
2018-08-16T21:02:11.770Z,22.40
2018-08-16T21:04:40.021Z,22.30
2018-08-16T21:07:09.613Z,22.20
2018-08-16T21:09:38.211Z,22.10
2018-08-16T21:12:07.512Z,22.00
2018-08-16T21:14:36.775Z,21.90
2018-08-16T21:17:07.867Z,21.80
2018-08-16T21:19:36.058Z,21.80
2018-08-16T21:22:04.230Z,21.70
2018-08-16T21:24:32.575Z,21.60
2018-08-16T21:27:00.704Z,21.60
2018-08-16T21:29:29.638Z,21.50
2018-08-16T21:31:57.814Z,21.50
2018-08-16T21:34:25.903Z,21.40
2018-08-16T21:36:57.231Z,21.40
2018-08-16T21:39:25.711Z,21.30
2018-08-16T21:41:53.968Z,21.30
2018-08-16T21:44:21.966Z,21.30
2018-08-16T21:46:51.182Z,21.20
2018-08-16T21:49:21.331Z,21.20
2018-08-16T21:51:49.968Z,21.20
2018-08-16T21:54:18.091Z,21.10
2018-08-16T21:56:46.166Z,21.00
2018-08-16T21:59:14.765Z,20.90
2018-08-16T22:01:45.039Z,20.80
2018-08-16T22:04:13.103Z,20.90
2018-08-16T22:08:55.375Z,20.80
2018-08-16T22:11:24.630Z,20.80
2018-08-16T22:13:53.313Z,20.70
2018-08-16T22:16:23.127Z,20.70
2018-08-16T22:18:51.821Z,20.70
2018-08-16T22:21:21.839Z,20.60
2018-08-16T22:23:49.807Z,20.60
2018-08-16T22:26:17.910Z,20.50
2018-08-16T22:28:45.908Z,20.40
2018-08-16T22:31:14.360Z,20.40
2018-08-16T22:33:43.575Z,20.40
2018-08-16T22:36:11.580Z,20.30
2018-08-16T22:38:39.780Z,20.30
2018-08-16T22:41:07.948Z,20.20
2018-08-16T22:43:35.931Z,20.10
2018-08-16T22:46:05.601Z,19.90
2018-08-16T22:48:33.581Z,19.90
2018-08-16T22:51:01.709Z,19.80
2018-08-16T22:53:29.761Z,19.80
2018-08-16T22:55:57.836Z,19.70
2018-08-16T22:58:26.624Z,19.70
2018-08-16T23:00:54.616Z,19.70
2018-08-16T23:03:23.333Z,19.70
2018-08-16T23:05:53.520Z,19.50
2018-08-16T23:08:22.420Z,19.50
2018-08-16T23:10:50.379Z,19.40
2018-08-16T23:13:18.413Z,19.40
2018-08-16T23:15:46.648Z,19.40
2018-08-16T23:18:14.793Z,19.30
2018-08-16T23:20:42.857Z,19.20
2018-08-16T23:23:11.851Z,19.20
2018-08-16T23:25:39.794Z,19.20
2018-08-16T23:28:10.044Z,19.20
2018-08-16T23:30:38.125Z,19.20
2018-08-16T23:33:06.501Z,19.10
2018-08-16T23:35:37.776Z,19.20
2018-08-16T23:38:06.724Z,19.20
2018-08-16T23:40:34.795Z,19.20
2018-08-16T23:43:02.864Z,19.20
2018-08-16T23:45:30.843Z,19.20
2018-08-16T23:48:10.065Z,19.10
2018-08-16T23:50:38.228Z,19.00
2018-08-16T23:53:08.364Z,19.00
2018-08-16T23:55:37.838Z,19.10
2018-08-16T23:58:05.940Z,19.00
