createdAt,value
2023-01-06T00:01:24.213Z,2.00
2023-01-06T00:03:53.086Z,2.30
2023-01-06T00:06:27.443Z,1.97
2023-01-06T00:08:55.700Z,1.63
2023-01-06T00:11:23.602Z,2.00
2023-01-06T00:13:50.882Z,2.23
2023-01-06T00:16:19.639Z,1.60
2023-01-06T00:18:47.663Z,2.00
2023-01-06T00:21:15.924Z,2.43
2023-01-06T00:23:43.315Z,1.93
2023-01-06T00:26:11.064Z,1.37
2023-01-06T00:28:38.633Z,1.40
2023-01-06T00:31:16.743Z,1.00
2023-01-06T00:33:44.346Z,0.93
2023-01-06T00:36:13.499Z,1.00
2023-01-06T00:38:41.688Z,1.10
2023-01-06T00:41:32.723Z,0.90
2023-01-06T00:44:01.220Z,1.43
2023-01-06T00:46:30.135Z,1.20
2023-01-06T00:49:07.356Z,1.30
2023-01-06T00:51:40.164Z,1.57
2023-01-06T00:54:10.678Z,1.23
2023-01-06T00:56:39.911Z,1.13
2023-01-06T00:59:07.455Z,1.60
2023-01-06T01:01:35.741Z,1.57
2023-01-06T01:04:03.400Z,1.60
2023-01-06T01:06:30.838Z,1.10
2023-01-06T01:08:59.939Z,1.23
2023-01-06T01:11:46.461Z,1.07
2023-01-06T01:14:15.477Z,1.43
2023-01-06T01:16:42.811Z,1.33
2023-01-06T01:19:10.554Z,1.40
2023-01-06T01:21:38.240Z,1.47
2023-01-06T01:24:05.747Z,1.40
2023-01-06T01:26:32.969Z,1.40
2023-01-06T01:29:01.243Z,1.40
2023-01-06T01:31:28.568Z,1.50
2023-01-06T01:33:55.880Z,0.90
2023-01-06T01:36:23.123Z,1.27
2023-01-06T01:38:50.318Z,1.00
2023-01-06T01:41:21.915Z,1.57
2023-01-06T01:43:49.086Z,1.90
2023-01-06T01:46:28.386Z,1.23
2023-01-06T01:48:59.841Z,1.20
2023-01-06T01:51:32.023Z,1.67
2023-01-06T01:54:02.459Z,1.17
2023-01-06T01:56:33.769Z,0.90
2023-01-06T01:59:06.715Z,1.43
2023-01-06T02:01:34.180Z,1.00
2023-01-06T02:04:02.688Z,1.10
2023-01-06T02:06:30.995Z,0.93
2023-01-06T02:09:20.534Z,1.00
2023-01-06T02:11:51.255Z,1.33
2023-01-06T02:14:21.383Z,1.20
2023-01-06T02:17:07.333Z,1.00
2023-01-06T02:20:00.156Z,1.10
2023-01-06T02:22:54.593Z,1.00
2023-01-06T02:25:56.909Z,1.23
2023-01-06T02:28:45.906Z,0.90
2023-01-06T02:31:50.382Z,0.83
2023-01-06T02:34:42.021Z,1.40
2023-01-06T02:37:27.889Z,1.60
2023-01-06T02:40:21.504Z,1.17
2023-01-06T02:43:11.749Z,1.03
2023-01-06T02:45:53.914Z,1.20
2023-01-06T02:48:46.357Z,1.00
2023-01-06T02:51:57.038Z,1.17
2023-01-06T02:54:55.348Z,1.03
2023-01-06T02:57:45.349Z,1.30
2023-01-06T03:00:23.916Z,1.10
2023-01-06T03:03:00.776Z,1.13
2023-01-06T03:05:29.353Z,1.43
2023-01-06T03:07:59.694Z,1.57
2023-01-06T03:10:28.805Z,1.57
2023-01-06T03:13:33.900Z,1.07
2023-01-06T03:16:01.425Z,1.17
2023-01-06T03:18:30.018Z,1.13
2023-01-06T03:21:02.506Z,1.57
2023-01-06T03:23:29.764Z,1.50
2023-01-06T03:25:57.220Z,1.57
2023-01-06T03:28:24.469Z,1.30
2023-01-06T03:31:29.571Z,1.53
2023-01-06T03:34:34.941Z,1.10
2023-01-06T03:37:17.215Z,1.27
2023-01-06T03:40:10.413Z,1.10
2023-01-06T03:43:16.387Z,1.20
2023-01-06T03:45:53.298Z,1.30
2023-01-06T03:48:32.131Z,1.17
2023-01-06T03:51:02.326Z,1.10
2023-01-06T03:53:51.294Z,1.00
2023-01-06T03:56:45.214Z,1.10
2023-01-06T03:59:21.076Z,0.90
2023-01-06T04:01:49.929Z,1.10
2023-01-06T04:04:18.385Z,1.10
2023-01-06T04:06:46.078Z,0.90
2023-01-06T04:09:13.304Z,0.83
2023-01-06T04:11:59.034Z,1.10
2023-01-06T04:14:26.413Z,1.00
2023-01-06T04:16:53.645Z,1.20
2023-01-06T04:19:20.894Z,1.17
2023-01-06T04:21:48.215Z,1.13
2023-01-06T04:24:15.424Z,1.47
2023-01-06T04:26:42.811Z,1.63
2023-01-06T04:29:09.993Z,1.10
2023-01-06T04:31:37.277Z,1.00
2023-01-06T04:34:04.563Z,0.80
2023-01-06T04:36:32.244Z,1.00
2023-01-06T04:38:59.518Z,1.10
2023-01-06T04:41:26.732Z,1.10
2023-01-06T04:43:55.527Z,0.90
2023-01-06T04:46:23.747Z,0.90
2023-01-06T04:48:50.955Z,1.20
2023-01-06T04:51:18.187Z,1.20
2023-01-06T04:53:45.558Z,1.93
2023-01-06T04:56:13.804Z,1.93
2023-01-06T04:58:41.219Z,1.00
2023-01-06T05:01:11.337Z,1.20
2023-01-06T05:03:40.044Z,1.13
2023-01-06T05:06:12.057Z,1.00
2023-01-06T05:08:41.118Z,1.13
2023-01-06T05:11:16.704Z,0.80
2023-01-06T05:13:44.221Z,2.10
2023-01-06T05:16:26.055Z,1.43
2023-01-06T05:18:53.878Z,0.90
2023-01-06T05:21:21.891Z,0.87
2023-01-06T05:23:49.253Z,1.03
2023-01-06T05:26:19.503Z,1.10
2023-01-06T05:28:47.494Z,1.40
2023-01-06T05:31:14.814Z,1.03
2023-01-06T05:33:42.495Z,1.20
2023-01-06T05:36:12.824Z,1.07
2023-01-06T05:38:40.187Z,1.20
2023-01-06T05:41:07.415Z,0.93
2023-01-06T05:43:36.395Z,1.63
2023-01-06T05:46:09.181Z,1.67
2023-01-06T05:48:37.410Z,1.57
2023-01-06T05:51:15.282Z,1.50
2023-01-06T05:53:44.349Z,1.50
2023-01-06T05:56:14.842Z,1.47
2023-01-06T05:58:45.367Z,1.20
2023-01-06T06:01:17.361Z,1.30
2023-01-06T06:03:44.938Z,1.43
2023-01-06T06:06:12.215Z,1.47
2023-01-06T06:08:39.567Z,1.20
2023-01-06T06:11:10.165Z,1.37
2023-01-06T06:13:37.572Z,1.03
2023-01-06T06:16:06.082Z,1.00
2023-01-06T06:18:33.535Z,1.43
2023-01-06T06:21:02.672Z,1.10
2023-01-06T06:23:30.709Z,0.70
2023-01-06T06:25:58.243Z,0.90
2023-01-06T06:28:25.520Z,0.90
2023-01-06T06:30:54.752Z,1.40
2023-01-06T06:33:22.789Z,1.50
2023-01-06T06:35:58.313Z,1.00
2023-01-06T06:38:25.902Z,0.80
2023-01-06T06:40:53.399Z,1.10
2023-01-06T06:43:20.707Z,2.33
2023-01-06T06:45:48.555Z,1.37
2023-01-06T06:48:16.846Z,1.27
2023-01-06T06:50:45.406Z,1.70
2023-01-06T06:53:12.720Z,1.40
2023-01-06T06:55:39.962Z,1.30
2023-01-06T06:58:07.206Z,1.40
2023-01-06T07:00:34.506Z,1.30
2023-01-06T07:03:02.045Z,1.70
2023-01-06T07:05:29.557Z,1.90
2023-01-06T07:07:56.813Z,1.50
2023-01-06T07:10:24.084Z,1.30
2023-01-06T07:12:51.352Z,1.50
2023-01-06T07:15:18.743Z,1.30
2023-01-06T07:17:45.974Z,1.10
2023-01-06T07:20:13.230Z,1.50
2023-01-06T07:22:41.045Z,1.43
2023-01-06T07:25:09.778Z,1.87
2023-01-06T07:27:37.543Z,1.60
2023-01-06T07:30:05.718Z,2.83
2023-01-06T07:32:33.156Z,1.47
2023-01-06T07:35:00.335Z,1.93
2023-01-06T07:37:27.643Z,1.87
2023-01-06T07:39:54.969Z,2.10
2023-01-06T07:42:22.281Z,2.40
2023-01-06T07:44:49.465Z,2.60
2023-01-06T07:47:16.681Z,1.60
2023-01-06T07:49:43.905Z,1.57
2023-01-06T07:52:11.103Z,1.43
2023-01-06T07:54:38.419Z,1.10
2023-01-06T07:57:05.612Z,1.60
2023-01-06T07:59:32.893Z,2.00
2023-01-06T08:02:00.231Z,1.77
2023-01-06T08:04:27.570Z,1.40
2023-01-06T08:06:55.082Z,1.30
2023-01-06T08:09:22.279Z,1.23
2023-01-06T08:11:49.744Z,1.13
2023-01-06T08:14:17.080Z,1.10
2023-01-06T08:16:44.293Z,1.10
2023-01-06T08:19:11.562Z,1.20
2023-01-06T08:21:38.759Z,1.23
2023-01-06T08:24:06.579Z,1.80
2023-01-06T08:26:33.945Z,1.50
2023-01-06T08:29:01.234Z,5.00
2023-01-06T08:31:28.643Z,3.60
2023-01-06T08:33:55.882Z,2.50
2023-01-06T08:36:23.889Z,1.43
2023-01-06T08:38:51.149Z,1.83
2023-01-06T08:41:18.976Z,1.03
2023-01-06T08:43:47.283Z,1.20
2023-01-06T08:46:18.863Z,0.87
2023-01-06T08:48:47.850Z,1.03
2023-01-06T08:51:21.293Z,1.20
2023-01-06T08:53:48.554Z,1.37
2023-01-06T08:56:24.517Z,1.40
2023-01-06T08:58:58.226Z,1.10
2023-01-06T09:01:28.884Z,1.07
2023-01-06T09:03:58.001Z,1.30
2023-01-06T09:06:25.824Z,1.37
2023-01-06T09:08:53.692Z,1.17
2023-01-06T09:11:21.302Z,1.47
2023-01-06T09:13:50.924Z,1.00
2023-01-06T09:16:18.997Z,0.93
2023-01-06T09:18:52.566Z,1.13
2023-01-06T09:21:23.620Z,1.50
2023-01-06T09:23:50.948Z,1.57
2023-01-06T09:26:19.211Z,1.70
2023-01-06T09:28:47.557Z,1.87
2023-01-06T09:31:15.071Z,2.10
2023-01-06T09:33:42.344Z,1.83
2023-01-06T09:36:09.552Z,2.70
2023-01-06T09:38:36.841Z,3.10
2023-01-06T09:41:22.472Z,2.60
2023-01-06T09:44:00.427Z,1.33
2023-01-06T09:46:32.139Z,1.30
2023-01-06T09:49:03.470Z,1.50
2023-01-06T09:51:32.831Z,1.47
2023-01-06T09:54:25.952Z,1.20
2023-01-06T09:57:28.791Z,1.00
2023-01-06T10:00:01.220Z,1.17
2023-01-06T10:02:30.702Z,1.20
2023-01-06T10:04:58.027Z,1.43
2023-01-06T10:07:36.297Z,1.30
2023-01-06T10:10:13.999Z,1.07
2023-01-06T10:12:41.161Z,1.83
2023-01-06T10:15:43.426Z,1.40
2023-01-06T10:18:13.610Z,1.80
2023-01-06T10:20:54.000Z,2.00
2023-01-06T10:23:21.754Z,1.53
2023-01-06T10:26:02.010Z,1.37
2023-01-06T10:28:38.232Z,1.07
2023-01-06T10:31:20.716Z,1.30
2023-01-06T10:33:53.675Z,1.33
2023-01-06T10:36:40.114Z,1.07
2023-01-06T10:39:16.347Z,1.37
2023-01-06T10:42:26.018Z,1.10
2023-01-06T10:44:53.246Z,1.10
2023-01-06T10:47:28.647Z,1.20
2023-01-06T10:49:55.865Z,3.60
2023-01-06T10:52:24.527Z,2.00
2023-01-06T10:54:55.067Z,1.30
2023-01-06T10:57:31.056Z,1.30
2023-01-06T11:00:27.816Z,1.30
2023-01-06T11:03:31.448Z,1.70
2023-01-06T11:06:01.936Z,2.00
2023-01-06T11:08:30.564Z,2.07
2023-01-06T11:10:58.523Z,1.20
2023-01-06T11:13:33.519Z,1.10
2023-01-06T11:16:09.060Z,1.30
2023-01-06T11:18:38.171Z,1.73
2023-01-06T11:21:16.183Z,1.33
2023-01-06T11:23:46.765Z,1.53
2023-01-06T11:26:23.688Z,1.30
2023-01-06T11:28:55.540Z,1.03
2023-01-06T11:31:28.419Z,1.17
2023-01-06T11:34:01.820Z,1.27
2023-01-06T11:36:31.725Z,1.10
2023-01-06T11:39:12.752Z,1.37
2023-01-06T11:41:44.978Z,0.90
2023-01-06T11:44:22.865Z,1.60
2023-01-06T11:46:52.768Z,1.37
2023-01-06T11:49:41.216Z,1.33
2023-01-06T11:52:32.285Z,1.50
2023-01-06T11:55:08.664Z,1.13
2023-01-06T11:57:57.799Z,1.60
2023-01-06T12:00:46.730Z,1.40
2023-01-06T12:03:41.464Z,1.20
2023-01-06T12:06:35.026Z,1.57
2023-01-06T12:09:23.533Z,1.17
2023-01-06T12:11:53.218Z,1.43
2023-01-06T12:14:29.469Z,1.33
2023-01-06T12:17:14.564Z,1.40
2023-01-06T12:19:54.076Z,1.50
2023-01-06T12:22:39.685Z,1.70
2023-01-06T12:25:34.494Z,1.90
2023-01-06T12:28:23.959Z,2.07
2023-01-06T12:30:55.595Z,1.73
2023-01-06T12:34:21.075Z,1.80
2023-01-06T12:37:30.708Z,1.73
2023-01-06T12:40:20.133Z,1.67
2023-01-06T12:42:58.182Z,1.80
2023-01-06T12:45:49.836Z,1.80
2023-01-06T12:48:47.164Z,2.03
2023-01-06T12:51:22.756Z,1.63
2023-01-06T12:53:56.195Z,1.80
2023-01-06T12:56:55.559Z,1.40
2023-01-06T12:59:25.493Z,1.90
2023-01-06T13:02:00.045Z,1.70
2023-01-06T13:04:59.566Z,1.37
2023-01-06T13:07:51.212Z,1.47
2023-01-06T13:10:21.477Z,1.60
2023-01-06T13:12:57.531Z,1.30
2023-01-06T13:15:27.813Z,1.30
2023-01-06T13:18:13.111Z,1.37
2023-01-06T13:20:56.189Z,1.60
2023-01-06T13:23:35.095Z,1.67
2023-01-06T13:26:23.984Z,1.80
2023-01-06T13:28:51.569Z,1.30
2023-01-06T13:31:41.856Z,1.30
2023-01-06T13:34:39.409Z,1.40
2023-01-06T13:37:26.015Z,1.27
2023-01-06T13:40:16.542Z,1.30
2023-01-06T13:42:52.969Z,1.47
2023-01-06T13:45:38.878Z,1.10
2023-01-06T13:48:09.121Z,1.27
2023-01-06T13:50:41.855Z,1.30
2023-01-06T13:53:16.499Z,1.10
2023-01-06T13:55:44.029Z,1.90
2023-01-06T13:58:26.789Z,1.20
2023-01-06T14:01:09.252Z,1.43
2023-01-06T14:03:38.895Z,1.50
2023-01-06T14:06:22.055Z,1.40
2023-01-06T14:08:53.760Z,1.30
2023-01-06T14:11:29.221Z,1.20
2023-01-06T14:14:02.519Z,1.23
2023-01-06T14:16:44.682Z,1.23
2023-01-06T14:19:23.948Z,1.80
2023-01-06T14:21:53.551Z,1.20
2023-01-06T14:24:33.281Z,1.30
2023-01-06T14:27:08.274Z,1.27
2023-01-06T14:29:41.498Z,1.27
2023-01-06T14:32:14.560Z,1.70
2023-01-06T14:34:48.835Z,1.47
2023-01-06T14:37:17.632Z,1.60
2023-01-06T14:39:50.804Z,2.40
2023-01-06T14:42:38.866Z,2.43
2023-01-06T14:45:17.656Z,2.50
2023-01-06T14:47:51.616Z,4.23
2023-01-06T14:50:27.936Z,3.20
2023-01-06T14:53:05.917Z,2.13
2023-01-06T14:55:40.525Z,2.63
2023-01-06T14:58:27.207Z,2.30
2023-01-06T15:00:55.296Z,2.13
2023-01-06T15:03:23.793Z,1.90
2023-01-06T15:05:51.163Z,1.37
2023-01-06T15:08:19.711Z,2.00
2023-01-06T15:10:51.527Z,2.70
2023-01-06T15:13:31.921Z,1.93
2023-01-06T15:16:08.558Z,2.10
2023-01-06T15:18:41.700Z,3.70
2023-01-06T15:21:09.142Z,2.10
2023-01-06T15:23:43.508Z,2.03
2023-01-06T15:26:25.176Z,2.07
2023-01-06T15:29:01.051Z,1.30
2023-01-06T15:31:32.875Z,2.20
2023-01-06T15:34:06.556Z,1.23
2023-01-06T15:36:34.620Z,2.00
2023-01-06T15:39:04.967Z,2.13
2023-01-06T15:41:34.312Z,1.93
2023-01-06T15:44:03.991Z,2.03
2023-01-06T15:46:42.704Z,1.63
2023-01-06T15:49:25.098Z,2.30
2023-01-06T15:52:08.872Z,1.50
2023-01-06T15:54:38.618Z,1.70
2023-01-06T15:57:16.656Z,1.70
2023-01-06T15:59:58.046Z,1.53
2023-01-06T16:02:29.550Z,1.83
2023-01-06T16:04:59.359Z,2.17
2023-01-06T16:07:37.061Z,2.00
2023-01-06T16:10:24.528Z,2.00
2023-01-06T16:13:26.968Z,2.00
2023-01-06T16:16:17.278Z,2.53
2023-01-06T16:18:45.035Z,2.77
2023-01-06T16:21:28.989Z,2.43
2023-01-06T16:24:02.483Z,1.97
2023-01-06T16:26:33.717Z,3.30
2023-01-06T16:29:02.848Z,2.93
2023-01-06T16:31:37.920Z,2.90
2023-01-06T16:34:23.246Z,2.50
2023-01-06T16:36:51.990Z,2.70
2023-01-06T16:39:19.284Z,2.90
2023-01-06T16:42:01.459Z,2.33
2023-01-06T16:44:30.334Z,2.30
2023-01-06T16:47:02.135Z,2.30
2023-01-06T16:49:30.704Z,1.70
2023-01-06T16:51:58.031Z,2.57
2023-01-06T16:54:25.290Z,2.10
2023-01-06T16:56:52.622Z,1.80
2023-01-06T16:59:22.301Z,3.23
2023-01-06T17:01:49.932Z,2.60
2023-01-06T17:04:17.403Z,2.77
2023-01-06T17:06:46.324Z,3.13
2023-01-06T17:09:20.687Z,4.10
2023-01-06T17:11:49.215Z,2.80
2023-01-06T17:14:18.510Z,2.53
2023-01-06T17:16:47.552Z,2.80
2023-01-06T17:19:29.922Z,2.20
2023-01-06T17:22:02.816Z,2.50
2023-01-06T17:24:31.093Z,3.60
2023-01-06T17:26:59.313Z,3.30
2023-01-06T17:29:35.487Z,3.67
2023-01-06T17:32:10.367Z,2.93
2023-01-06T17:34:37.907Z,4.00
2023-01-06T17:37:15.503Z,3.00
2023-01-06T17:39:46.092Z,2.77
2023-01-06T17:42:13.279Z,3.23
2023-01-06T17:44:48.425Z,2.83
2023-01-06T17:47:15.646Z,3.10
2023-01-06T17:50:00.324Z,2.83
2023-01-06T17:52:39.599Z,2.53
2023-01-06T17:55:25.142Z,2.03
2023-01-06T17:57:56.493Z,3.50
2023-01-06T18:00:35.047Z,2.67
2023-01-06T18:03:14.414Z,4.57
2023-01-06T18:05:43.967Z,3.07
2023-01-06T18:08:15.026Z,2.37
2023-01-06T18:10:50.679Z,2.17
2023-01-06T18:13:28.871Z,2.00
2023-01-06T18:16:00.709Z,2.67
2023-01-06T18:18:39.001Z,2.50
2023-01-06T18:21:15.466Z,2.37
2023-01-06T18:23:49.669Z,1.80
2023-01-06T18:26:33.399Z,1.87
2023-01-06T18:29:12.121Z,1.90
2023-01-06T18:31:40.955Z,2.27
2023-01-06T18:34:24.937Z,2.60
2023-01-06T18:36:54.671Z,3.20
2023-01-06T18:39:26.637Z,2.80
2023-01-06T18:42:22.909Z,3.00
2023-01-06T18:44:55.910Z,2.57
2023-01-06T18:47:24.165Z,2.30
2023-01-06T18:49:57.651Z,2.00
2023-01-06T18:52:41.077Z,2.00
2023-01-06T18:55:27.479Z,2.47
2023-01-06T18:58:01.329Z,2.20
2023-01-06T19:00:38.402Z,1.73
2023-01-06T19:03:18.866Z,2.30
2023-01-06T19:05:46.860Z,2.33
2023-01-06T19:08:19.895Z,2.03
2023-01-06T19:10:49.716Z,2.27
2023-01-06T19:13:24.020Z,1.73
2023-01-06T19:15:51.400Z,1.97
2023-01-06T19:18:19.922Z,1.77
2023-01-06T19:20:47.889Z,1.83
2023-01-06T19:23:22.245Z,1.90
2023-01-06T19:25:59.263Z,2.00
2023-01-06T19:28:31.197Z,1.87
2023-01-06T19:31:00.640Z,2.03
2023-01-06T19:33:34.952Z,1.93
2023-01-06T19:36:23.312Z,1.77
2023-01-06T19:38:50.559Z,2.00
2023-01-06T19:41:24.030Z,1.70
2023-01-06T19:43:53.775Z,1.83
2023-01-06T19:46:30.011Z,2.00
2023-01-06T19:48:59.459Z,2.20
2023-01-06T19:51:34.186Z,1.97
2023-01-06T19:54:11.622Z,1.80
2023-01-06T19:56:41.921Z,2.40
2023-01-06T19:59:31.461Z,2.00
2023-01-06T20:02:07.823Z,1.50
2023-01-06T20:04:36.127Z,2.23
2023-01-06T20:07:03.932Z,1.90
2023-01-06T20:09:33.580Z,1.57
2023-01-06T20:12:01.346Z,2.40
2023-01-06T20:14:28.613Z,2.50
2023-01-06T20:16:57.059Z,2.20
2023-01-06T20:19:24.317Z,2.33
2023-01-06T20:21:51.560Z,1.60
2023-01-06T20:24:18.831Z,1.93
2023-01-06T20:26:49.057Z,2.30
2023-01-06T20:29:16.286Z,1.50
2023-01-06T20:31:43.520Z,2.00
2023-01-06T20:34:10.840Z,2.27
2023-01-06T20:36:38.155Z,2.23
2023-01-06T20:39:05.411Z,2.63
2023-01-06T20:41:32.764Z,1.70
2023-01-06T20:44:00.037Z,1.77
2023-01-06T20:46:27.278Z,1.87
2023-01-06T20:48:54.900Z,2.10
2023-01-06T20:51:22.125Z,2.10
2023-01-06T20:53:49.435Z,2.30
2023-01-06T20:56:16.724Z,2.10
2023-01-06T20:58:44.177Z,2.40
2023-01-06T21:01:11.644Z,1.90
2023-01-06T21:03:39.002Z,1.80
2023-01-06T21:06:06.541Z,2.00
2023-01-06T21:08:33.851Z,1.30
2023-01-06T21:11:01.130Z,0.90
2023-01-06T21:13:28.356Z,1.27
2023-01-06T21:15:55.723Z,1.67
2023-01-06T21:18:23.073Z,2.20
2023-01-06T21:20:50.475Z,1.53
2023-01-06T21:23:17.730Z,1.70
2023-01-06T21:25:44.940Z,1.80
2023-01-06T21:28:12.512Z,1.53
2023-01-06T21:30:39.837Z,1.40
2023-01-06T21:33:07.127Z,2.00
2023-01-06T21:35:34.553Z,1.30
2023-01-06T21:38:01.832Z,1.53
2023-01-06T21:40:29.077Z,1.60
2023-01-06T21:43:11.462Z,1.33
2023-01-06T21:45:44.314Z,1.70
2023-01-06T21:48:13.013Z,1.60
2023-01-06T21:50:43.463Z,1.53
2023-01-06T21:53:12.296Z,1.20
2023-01-06T21:55:41.313Z,2.00
2023-01-06T21:58:08.634Z,1.40
2023-01-06T22:00:35.992Z,1.53
2023-01-06T22:03:03.572Z,1.43
2023-01-06T22:05:31.200Z,1.43
2023-01-06T22:07:58.507Z,1.93
2023-01-06T22:10:26.945Z,1.33
2023-01-06T22:12:56.584Z,1.83
2023-01-06T22:15:24.042Z,1.40
2023-01-06T22:17:54.494Z,1.40
2023-01-06T22:20:21.769Z,1.70
2023-01-06T22:22:49.161Z,1.60
2023-01-06T22:25:16.508Z,1.70
2023-01-06T22:27:43.839Z,1.73
2023-01-06T22:30:11.430Z,1.77
2023-01-06T22:32:43.641Z,1.40
2023-01-06T22:35:12.665Z,1.40
2023-01-06T22:37:40.252Z,1.90
2023-01-06T22:40:08.633Z,1.83
2023-01-06T22:42:35.973Z,1.97
2023-01-06T22:45:04.093Z,1.53
2023-01-06T22:47:31.531Z,1.50
2023-01-06T22:49:58.909Z,2.20
2023-01-06T22:52:26.424Z,1.63
2023-01-06T22:54:53.704Z,1.93
2023-01-06T22:57:21.011Z,1.83
2023-01-06T22:59:48.215Z,1.60
2023-01-06T23:02:15.849Z,1.70
2023-01-06T23:04:43.096Z,1.50
2023-01-06T23:07:10.507Z,1.60
2023-01-06T23:09:37.737Z,1.80
2023-01-06T23:12:05.181Z,1.70
2023-01-06T23:14:32.728Z,1.50
2023-01-06T23:16:59.925Z,1.50
2023-01-06T23:19:27.226Z,1.30
2023-01-06T23:21:54.412Z,1.60
2023-01-06T23:24:21.688Z,1.30
2023-01-06T23:26:48.983Z,0.90
2023-01-06T23:29:16.375Z,0.90
2023-01-06T23:31:45.750Z,1.30
2023-01-06T23:34:15.738Z,0.83
2023-01-06T23:36:43.528Z,1.10
2023-01-06T23:39:13.645Z,1.00
2023-01-06T23:41:41.381Z,0.97
2023-01-06T23:44:19.225Z,0.80
2023-01-06T23:46:47.086Z,0.70
2023-01-06T23:49:16.670Z,1.13
2023-01-06T23:51:44.903Z,0.90
2023-01-06T23:54:13.126Z,0.90
2023-01-06T23:56:40.993Z,1.03
2023-01-06T23:59:11.136Z,1.10
