createdAt,value
2023-04-01T00:01:50.516Z,97225.00
2023-04-01T00:04:38.151Z,97224.00
2023-04-01T00:07:25.891Z,97227.00
2023-04-01T00:10:19.270Z,97231.00
2023-04-01T00:13:08.175Z,97231.00
2023-04-01T00:16:00.280Z,97230.00
2023-04-01T00:18:49.670Z,97236.00
2023-04-01T00:21:38.086Z,97241.00
2023-04-01T00:24:25.705Z,97240.00
2023-04-01T00:27:13.291Z,97232.00
2023-04-01T00:30:00.800Z,97235.00
2023-04-01T00:32:48.414Z,97240.00
2023-04-01T00:35:36.455Z,97242.00
2023-04-01T00:38:23.934Z,97243.00
2023-04-01T00:41:16.055Z,97252.00
2023-04-01T00:44:21.830Z,97261.00
2023-04-01T00:47:10.341Z,97260.00
2023-04-01T00:49:57.930Z,97259.00
2023-04-01T00:52:45.476Z,97265.00
2023-04-01T00:55:38.782Z,97255.00
2023-04-01T00:58:32.278Z,97259.00
2023-04-01T01:01:25.248Z,97260.00
2023-04-01T01:04:30.631Z,97262.00
2023-04-01T01:08:02.759Z,97266.00
2023-04-01T01:10:51.531Z,97255.00
2023-04-01T01:14:08.814Z,97252.00
2023-04-01T01:17:11.897Z,97248.00
2023-04-01T01:20:49.931Z,97247.00
2023-04-01T01:24:20.429Z,97247.00
2023-04-01T01:27:12.873Z,97248.00
2023-04-01T01:30:36.865Z,97240.00
2023-04-01T01:33:50.505Z,97245.00
2023-04-01T01:36:46.230Z,97238.00
2023-04-01T01:39:37.671Z,97236.00
2023-04-01T01:42:30.390Z,97236.00
2023-04-01T01:45:22.866Z,97235.00
2023-04-01T01:48:13.219Z,97228.00
2023-04-01T01:51:01.666Z,97226.00
2023-04-01T01:53:49.108Z,97229.00
2023-04-01T01:56:37.462Z,97230.00
2023-04-01T01:59:29.295Z,97227.00
2023-04-01T02:02:19.111Z,97222.00
2023-04-01T02:05:09.473Z,97221.00
2023-04-01T02:08:13.280Z,97229.00
2023-04-01T02:11:19.040Z,97224.00
2023-04-01T02:14:21.412Z,97224.00
2023-04-01T02:17:23.128Z,97220.00
2023-04-01T02:20:18.312Z,97220.00
2023-04-01T02:23:09.158Z,97228.00
2023-04-01T02:25:57.235Z,97227.00
2023-04-01T02:28:47.946Z,97221.00
2023-04-01T02:31:37.042Z,97216.00
2023-04-01T02:34:26.410Z,97222.00
2023-04-01T02:37:16.130Z,97219.00
2023-04-01T02:40:09.610Z,97223.00
2023-04-01T02:42:57.088Z,97216.00
2023-04-01T02:45:44.960Z,97218.00
2023-04-01T02:48:32.451Z,97212.00
2023-04-01T02:51:20.148Z,97219.00
2023-04-01T02:54:07.621Z,97228.00
2023-04-01T02:56:55.336Z,97226.00
2023-04-01T02:59:42.945Z,97227.00
2023-04-01T03:02:30.622Z,97225.00
2023-04-01T03:05:18.178Z,97222.00
2023-04-01T03:08:06.440Z,97223.00
2023-04-01T03:10:53.896Z,97224.00
2023-04-01T03:13:41.537Z,97226.00
2023-04-01T03:16:29.054Z,97225.00
2023-04-01T03:19:16.557Z,97233.00
2023-04-01T03:22:04.002Z,97236.00
2023-04-01T03:24:51.934Z,97240.00
2023-04-01T03:27:39.458Z,97244.00
2023-04-01T03:30:28.055Z,97262.00
2023-04-01T03:33:15.784Z,97270.00
2023-04-01T03:36:07.599Z,97259.00
2023-04-01T03:38:55.444Z,97264.00
2023-04-01T03:41:42.965Z,97270.00
2023-04-01T03:44:34.862Z,97263.00
2023-04-01T03:47:22.363Z,97269.00
2023-04-01T03:50:11.123Z,97274.00
2023-04-01T03:52:58.716Z,97279.00
2023-04-01T03:55:46.399Z,97274.00
2023-04-01T03:58:34.020Z,97275.00
2023-04-01T04:01:23.923Z,97264.00
2023-04-01T04:04:14.395Z,97268.00
2023-04-01T04:07:02.199Z,97269.00
2023-04-01T04:09:49.609Z,97267.00
2023-04-01T04:12:37.210Z,97279.00
2023-04-01T04:15:24.809Z,97283.00
2023-04-01T04:18:12.408Z,97293.00
2023-04-01T04:20:59.860Z,97292.00
2023-04-01T04:23:47.414Z,97292.00
2023-04-01T04:26:35.390Z,97295.00
2023-04-01T04:29:23.947Z,97291.00
2023-04-01T04:32:11.394Z,97289.00
2023-04-01T04:34:59.036Z,97294.00
2023-04-01T04:37:46.473Z,97292.00
2023-04-01T04:40:34.025Z,97285.00
2023-04-01T04:43:22.354Z,97293.00
2023-04-01T04:46:12.774Z,97292.00
2023-04-01T04:49:00.686Z,97297.00
2023-04-01T04:51:48.215Z,97305.00
2023-04-01T04:54:35.799Z,97301.00
2023-04-01T04:57:23.316Z,97301.00
2023-04-01T05:00:12.677Z,97302.00
2023-04-01T05:03:00.257Z,97300.00
2023-04-01T05:05:53.777Z,97296.00
2023-04-01T05:08:42.963Z,97300.00
2023-04-01T05:11:30.563Z,97288.00
2023-04-01T05:14:18.685Z,97293.00
2023-04-01T05:17:12.075Z,97296.00
2023-04-01T05:19:59.672Z,97294.00
2023-04-01T05:22:47.226Z,97307.00
2023-04-01T05:25:35.008Z,97304.00
2023-04-01T05:28:22.679Z,97302.00
2023-04-01T05:31:10.865Z,97309.00
2023-04-01T05:33:58.382Z,97316.00
2023-04-01T05:36:46.296Z,97316.00
2023-04-01T05:39:38.547Z,97306.00
2023-04-01T05:42:26.262Z,97311.00
2023-04-01T05:45:16.517Z,97306.00
2023-04-01T05:48:04.631Z,97308.00
2023-04-01T05:50:52.282Z,97313.00
2023-04-01T05:53:39.785Z,97311.00
2023-04-01T05:56:27.429Z,97317.00
2023-04-01T05:59:15.001Z,97317.00
2023-04-01T06:02:02.680Z,97313.00
2023-04-01T06:04:50.758Z,97331.00
2023-04-01T06:07:38.282Z,97321.00
2023-04-01T06:10:50.462Z,97317.00
2023-04-01T06:14:12.002Z,97316.00
2023-04-01T06:17:26.812Z,97317.00
2023-04-01T06:20:51.612Z,97313.00
2023-04-01T06:24:28.304Z,97322.00
2023-04-01T06:27:47.829Z,97328.00
2023-04-01T06:31:05.875Z,97329.00
2023-04-01T06:34:20.389Z,97325.00
2023-04-01T06:37:58.274Z,97334.00
2023-04-01T06:41:34.693Z,97337.00
2023-04-01T06:44:38.726Z,97338.00
2023-04-01T06:47:37.308Z,97327.00
2023-04-01T06:50:56.883Z,97338.00
2023-04-01T06:54:11.935Z,97335.00
2023-04-01T06:57:39.942Z,97338.00
2023-04-01T07:00:34.085Z,97336.00
2023-04-01T07:03:34.121Z,97340.00
2023-04-01T07:06:43.954Z,97336.00
2023-04-01T07:09:44.804Z,97328.00
2023-04-01T07:12:46.599Z,97330.00
2023-04-01T07:15:43.422Z,97330.00
2023-04-01T07:18:48.898Z,97326.00
2023-04-01T07:22:03.037Z,97330.00
2023-04-01T07:24:51.822Z,97331.00
2023-04-01T07:27:39.426Z,97334.00
2023-04-01T07:30:31.930Z,97340.00
2023-04-01T07:33:36.540Z,97338.00
2023-04-01T07:36:35.777Z,97338.00
2023-04-01T07:39:56.359Z,97338.00
2023-04-01T07:43:10.945Z,97342.00
2023-04-01T07:46:46.216Z,97345.00
2023-04-01T07:50:00.152Z,97340.00
2023-04-01T07:53:15.040Z,97348.00
2023-04-01T07:56:23.244Z,97342.00
2023-04-01T07:59:32.087Z,97352.00
2023-04-01T08:02:40.394Z,97352.00
2023-04-01T08:05:45.719Z,97355.00
2023-04-01T08:09:29.739Z,97354.00
2023-04-01T08:13:08.094Z,97352.00
2023-04-01T08:16:42.046Z,97349.00
2023-04-01T08:19:38.368Z,97356.00
2023-04-01T08:22:40.839Z,97352.00
2023-04-01T08:25:32.188Z,97354.00
2023-04-01T08:28:31.209Z,97348.00
2023-04-01T08:31:50.680Z,97351.00
2023-04-01T08:34:42.749Z,97347.00
2023-04-01T08:37:39.300Z,97348.00
2023-04-01T08:40:57.283Z,97340.00
2023-04-01T08:44:29.039Z,97339.00
2023-04-01T08:48:09.852Z,97334.00
2023-04-01T08:51:45.565Z,97344.00
2023-04-01T08:55:00.881Z,97338.00
2023-04-01T08:57:55.420Z,97342.00
2023-04-01T09:01:27.625Z,97336.00
2023-04-01T09:04:46.885Z,97339.00
2023-04-01T09:08:01.652Z,97338.00
2023-04-01T09:11:01.764Z,97341.00
2023-04-01T09:14:51.476Z,97338.00
2023-04-01T09:17:52.850Z,97336.00
2023-04-01T09:21:29.584Z,97337.00
2023-04-01T09:24:44.272Z,97343.00
2023-04-01T09:27:59.058Z,97347.00
2023-04-01T09:31:11.409Z,97348.00
2023-04-01T09:34:34.268Z,97349.00
2023-04-01T09:37:42.677Z,97349.00
2023-04-01T09:41:16.745Z,97342.00
2023-04-01T09:44:30.342Z,97341.00
2023-04-01T09:47:52.836Z,97339.00
2023-04-01T09:51:02.310Z,97343.00
2023-04-01T09:54:39.363Z,97337.00
2023-04-01T09:57:54.044Z,97343.00
2023-04-01T10:01:04.784Z,97343.00
2023-04-01T10:04:37.083Z,97342.00
2023-04-01T10:08:30.635Z,97339.00
2023-04-01T10:12:13.078Z,97345.00
2023-04-01T10:15:43.960Z,97336.00
2023-04-01T10:19:16.488Z,97338.00
2023-04-01T10:22:26.994Z,97334.00
2023-04-01T10:25:35.590Z,97334.00
2023-04-01T10:28:31.528Z,97335.00
2023-04-01T10:31:43.150Z,97333.00
2023-04-01T10:35:17.490Z,97329.00
2023-04-01T10:38:45.690Z,97322.00
2023-04-01T10:41:54.892Z,97326.00
2023-04-01T10:45:22.931Z,97322.00
2023-04-01T10:48:16.284Z,97316.00
2023-04-01T10:51:44.042Z,97319.00
2023-04-01T10:54:55.891Z,97325.00
2023-04-01T10:58:21.017Z,97320.00
2023-04-01T11:02:00.619Z,97310.00
2023-04-01T11:05:23.286Z,97312.00
2023-04-01T11:08:51.326Z,97305.00
2023-04-01T11:12:12.874Z,97301.00
2023-04-01T11:15:28.290Z,97298.00
2023-04-01T11:19:00.093Z,97300.00
2023-04-01T11:22:25.392Z,97312.00
2023-04-01T11:25:28.537Z,97289.00
2023-04-01T11:28:50.486Z,97292.00
2023-04-01T11:32:21.315Z,97283.00
2023-04-01T11:35:36.347Z,97291.00
2023-04-01T11:38:52.932Z,97282.00
2023-04-01T11:42:15.866Z,97295.00
2023-04-01T11:45:35.781Z,97286.00
2023-04-01T11:48:23.315Z,97271.00
2023-04-01T11:51:22.725Z,97271.00
2023-04-01T11:54:38.182Z,97268.00
2023-04-01T11:58:06.267Z,97263.00
2023-04-01T12:01:20.935Z,97259.00
2023-04-01T12:04:16.884Z,97265.00
2023-04-01T12:07:34.294Z,97261.00
2023-04-01T12:10:52.217Z,97262.00
2023-04-01T12:13:57.786Z,97262.00
2023-04-01T12:17:15.997Z,97257.00
2023-04-01T12:20:42.645Z,97257.00
2023-04-01T12:24:06.565Z,97260.00
2023-04-01T12:27:27.647Z,97259.00
2023-04-01T12:31:00.157Z,97254.00
2023-04-01T12:34:18.957Z,97269.00
2023-04-01T12:37:17.163Z,97266.00
2023-04-01T12:40:22.709Z,97278.00
2023-04-01T12:43:41.388Z,97296.00
2023-04-01T12:46:53.207Z,97312.00
2023-04-01T12:50:17.714Z,97305.00
2023-04-01T12:53:29.223Z,97298.00
2023-04-01T12:57:09.074Z,97301.00
2023-04-01T13:00:56.324Z,97308.00
2023-04-01T13:04:41.758Z,97307.00
2023-04-01T13:07:44.479Z,97301.00
2023-04-01T13:11:04.142Z,97309.00
2023-04-01T13:14:31.833Z,97304.00
2023-04-01T13:17:46.704Z,97304.00
2023-04-01T13:21:03.578Z,97303.00
2023-04-01T13:24:06.086Z,97300.00
2023-04-01T13:27:19.260Z,97308.00
2023-04-01T13:30:18.154Z,97308.00
2023-04-01T13:33:35.814Z,97308.00
2023-04-01T13:36:43.228Z,97306.00
2023-04-01T13:39:42.441Z,97302.00
2023-04-01T13:42:36.445Z,97302.00
2023-04-01T13:46:20.982Z,97293.00
2023-04-01T13:49:27.211Z,97298.00
2023-04-01T13:52:29.572Z,97299.00
2023-04-01T13:55:25.951Z,97297.00
2023-04-01T13:58:37.306Z,97310.00
2023-04-01T14:02:06.059Z,97307.00
2023-04-01T14:05:41.785Z,97312.00
2023-04-01T14:09:18.572Z,97305.00
2023-04-01T14:12:58.310Z,97299.00
2023-04-01T14:16:29.865Z,97304.00
2023-04-01T14:19:49.758Z,97306.00
2023-04-01T14:23:10.795Z,97309.00
2023-04-01T14:26:21.016Z,97335.00
2023-04-01T14:29:38.680Z,97344.00
2023-04-01T14:32:58.674Z,97342.00
2023-04-01T14:35:58.558Z,97342.00
2023-04-01T14:39:35.323Z,97338.00
2023-04-01T14:42:29.125Z,97350.00
2023-04-01T14:45:37.882Z,97355.00
2023-04-01T14:48:37.830Z,97347.00
2023-04-01T14:51:41.955Z,97357.00
2023-04-01T14:54:42.873Z,97370.00
2023-04-01T14:57:33.319Z,97366.00
2023-04-01T15:00:21.951Z,97354.00
2023-04-01T15:03:27.146Z,97352.00
2023-04-01T15:06:39.744Z,97354.00
2023-04-01T15:09:40.052Z,97353.00
2023-04-01T15:13:19.212Z,97350.00
2023-04-01T15:16:38.168Z,97365.00
2023-04-01T15:19:40.704Z,97370.00
2023-04-01T15:22:58.721Z,97378.00
2023-04-01T15:26:04.004Z,97373.00
2023-04-01T15:29:38.252Z,97383.00
2023-04-01T15:33:04.330Z,97398.00
2023-04-01T15:36:46.374Z,97397.00
2023-04-01T15:40:16.798Z,97401.00
2023-04-01T15:43:43.663Z,97389.00
2023-04-01T15:46:49.829Z,97401.00
2023-04-01T15:49:48.748Z,97394.00
2023-04-01T15:52:54.890Z,97397.00
2023-04-01T15:56:00.686Z,97400.00
2023-04-01T15:59:27.848Z,97403.00
2023-04-01T16:02:24.332Z,97399.00
2023-04-01T16:05:38.917Z,97393.00
2023-04-01T16:08:56.232Z,97405.00
2023-04-01T16:12:20.274Z,97411.00
2023-04-01T16:15:55.117Z,97410.00
2023-04-01T16:19:21.974Z,97419.00
2023-04-01T16:23:01.165Z,97435.00
2023-04-01T16:26:09.996Z,97429.00
2023-04-01T16:29:33.862Z,97436.00
2023-04-01T16:32:55.504Z,97441.00
2023-04-01T16:36:13.486Z,97435.00
2023-04-01T16:39:47.586Z,97445.00
2023-04-01T16:42:49.703Z,97449.00
2023-04-01T16:45:58.662Z,97452.00
2023-04-01T16:49:02.036Z,97462.00
2023-04-01T16:51:52.715Z,97469.00
2023-04-01T16:54:58.138Z,97465.00
2023-04-01T16:57:48.289Z,97467.00
2023-04-01T17:00:54.179Z,97476.00
2023-04-01T17:03:47.940Z,97477.00
2023-04-01T17:07:22.512Z,97490.00
2023-04-01T17:10:25.008Z,97482.00
2023-04-01T17:13:42.458Z,97473.00
2023-04-01T17:17:46.685Z,97479.00
2023-04-01T17:21:20.728Z,97474.00
2023-04-01T17:24:31.711Z,97481.00
2023-04-01T17:27:58.748Z,97483.00
2023-04-01T17:31:00.894Z,97499.00
2023-04-01T17:34:04.561Z,97483.00
2023-04-01T17:37:04.268Z,97496.00
2023-04-01T17:40:12.865Z,97495.00
2023-04-01T17:43:39.890Z,97501.00
2023-04-01T17:47:11.216Z,97491.00
2023-04-01T17:50:29.512Z,97494.00
2023-04-01T17:54:04.864Z,97499.00
2023-04-01T17:57:07.256Z,97514.00
2023-04-01T18:00:15.344Z,97513.00
2023-04-01T18:03:52.979Z,97522.00
2023-04-01T18:07:38.284Z,97516.00
2023-04-01T18:10:39.510Z,97515.00
2023-04-01T18:14:11.209Z,97520.00
2023-04-01T18:17:22.714Z,97517.00
2023-04-01T18:20:44.530Z,97527.00
2023-04-01T18:23:37.642Z,97530.00
2023-04-01T18:26:32.615Z,97533.00
2023-04-01T18:30:11.154Z,97525.00
2023-04-01T18:33:18.063Z,97537.00
2023-04-01T18:36:42.079Z,97543.00
2023-04-01T18:39:42.023Z,97540.00
2023-04-01T18:43:03.666Z,97542.00
2023-04-01T18:46:06.775Z,97555.00
2023-04-01T18:49:45.701Z,97547.00
2023-04-01T18:52:44.419Z,97546.00
2023-04-01T18:55:51.591Z,97552.00
2023-04-01T18:59:03.125Z,97556.00
2023-04-01T19:02:25.345Z,97563.00
2023-04-01T19:05:21.131Z,97567.00
2023-04-01T19:08:37.469Z,97558.00
2023-04-01T19:11:51.306Z,97565.00
2023-04-01T19:14:57.900Z,97557.00
2023-04-01T19:18:38.469Z,97566.00
2023-04-01T19:22:00.615Z,97576.00
2023-04-01T19:25:14.142Z,97575.00
2023-04-01T19:28:23.202Z,97570.00
2023-04-01T19:31:49.450Z,97569.00
2023-04-01T19:34:47.063Z,97572.00
2023-04-01T19:37:58.927Z,97567.00
2023-04-01T19:41:03.812Z,97566.00
2023-04-01T19:44:22.068Z,97570.00
2023-04-01T19:47:18.287Z,97567.00
2023-04-01T19:50:24.694Z,97571.00
2023-04-01T19:54:03.330Z,97573.00
2023-04-01T19:57:22.356Z,97582.00
2023-04-01T20:00:41.335Z,97584.00
2023-04-01T20:03:59.246Z,97580.00
2023-04-01T20:07:31.255Z,97585.00
2023-04-01T20:10:26.641Z,97587.00
2023-04-01T20:13:38.578Z,97580.00
2023-04-01T20:17:10.644Z,97588.00
2023-04-01T20:20:10.122Z,97588.00
2023-04-01T20:23:48.056Z,97586.00
2023-04-01T20:26:40.712Z,97591.00
2023-04-01T20:29:55.912Z,97589.00
2023-04-01T20:33:04.528Z,97595.00
2023-04-01T20:36:15.371Z,97603.00
2023-04-01T20:39:59.548Z,97590.00
2023-04-01T20:42:46.940Z,97600.00
2023-04-01T20:46:24.159Z,97600.00
2023-04-01T20:49:36.380Z,97599.00
2023-04-01T20:52:42.614Z,97597.00
2023-04-01T20:55:56.744Z,97603.00
2023-04-01T20:59:25.759Z,97609.00
2023-04-01T21:02:57.919Z,97612.00
2023-04-01T21:06:09.485Z,97609.00
2023-04-01T21:09:42.789Z,97613.00
2023-04-01T21:12:48.577Z,97610.00
2023-04-01T21:16:01.498Z,97614.00
2023-04-01T21:19:42.014Z,97607.00
2023-04-01T21:23:30.406Z,97622.00
2023-04-01T21:26:33.965Z,97623.00
2023-04-01T21:29:47.400Z,97618.00
2023-04-01T21:32:44.285Z,97632.00
2023-04-01T21:36:19.151Z,97626.00
2023-04-01T21:39:46.522Z,97631.00
2023-04-01T21:43:09.071Z,97635.00
2023-04-01T21:46:43.375Z,97637.00
2023-04-01T21:50:11.785Z,97640.00
2023-04-01T21:53:36.734Z,97634.00
2023-04-01T21:56:52.512Z,97645.00
2023-04-01T22:00:25.142Z,97638.00
2023-04-01T22:03:39.459Z,97642.00
2023-04-01T22:06:46.453Z,97643.00
2023-04-01T22:10:01.212Z,97641.00
2023-04-01T22:13:09.468Z,97638.00
2023-04-01T22:16:23.189Z,97644.00
2023-04-01T22:19:43.990Z,97646.00
2023-04-01T22:22:58.701Z,97646.00
2023-04-01T22:26:01.386Z,97652.00
2023-04-01T22:29:27.338Z,97650.00
2023-04-01T22:32:38.345Z,97654.00
2023-04-01T22:35:54.751Z,97653.00
2023-04-01T22:39:31.143Z,97654.00
2023-04-01T22:42:43.374Z,97657.00
2023-04-01T22:45:49.590Z,97662.00
2023-04-01T22:48:43.363Z,97667.00
2023-04-01T22:51:47.420Z,97653.00
2023-04-01T22:54:55.068Z,97666.00
2023-04-01T22:58:22.780Z,97663.00
2023-04-01T23:01:22.112Z,97671.00
2023-04-01T23:04:17.952Z,97673.00
2023-04-01T23:07:30.560Z,97669.00
2023-04-01T23:10:36.981Z,97668.00
2023-04-01T23:13:39.087Z,97670.00
2023-04-01T23:16:54.716Z,97674.00
2023-04-01T23:20:06.988Z,97678.00
2023-04-01T23:22:55.760Z,97685.00
2023-04-01T23:26:10.499Z,97681.00
2023-04-01T23:29:02.541Z,97687.00
2023-04-01T23:32:05.663Z,97688.00
2023-04-01T23:35:00.725Z,97686.00
2023-04-01T23:37:48.362Z,97685.00
2023-04-01T23:40:37.427Z,97692.00
2023-04-01T23:43:35.616Z,97683.00
2023-04-01T23:46:27.245Z,97681.00
2023-04-01T23:49:29.379Z,97687.00
2023-04-01T23:52:31.625Z,97675.00
2023-04-01T23:55:27.483Z,97674.00
2023-04-01T23:58:38.761Z,97681.00
