createdAt,value
2019-02-22T00:15:50.945Z,49.12
2019-02-22T00:30:52.869Z,49.57
2019-02-22T00:45:51.825Z,49.63
2019-02-22T01:00:54.176Z,49.83
2019-02-22T01:15:51.086Z,50.37
2019-02-22T01:30:50.947Z,50.75
2019-02-22T01:45:50.852Z,50.80
2019-02-22T02:00:52.772Z,50.95
2019-02-22T02:15:53.161Z,50.22
2019-02-22T02:30:51.061Z,50.20
2019-02-22T02:45:51.064Z,50.29
2019-02-22T03:00:50.903Z,50.86
2019-02-22T03:15:51.360Z,50.83
2019-02-22T03:30:51.271Z,51.32
2019-02-22T03:45:51.101Z,51.53
2019-02-22T04:00:53.274Z,52.03
2019-02-22T04:15:51.457Z,52.12
2019-02-22T04:30:50.996Z,51.15
2019-02-22T04:45:50.951Z,53.86
2019-02-22T05:00:50.900Z,55.44
2019-02-22T05:15:50.717Z,58.05
2019-02-22T05:30:51.072Z,58.95
2019-02-22T05:45:50.988Z,58.91
2019-02-22T06:00:51.377Z,57.88
2019-02-22T06:15:50.559Z,58.62
2019-02-22T06:30:50.387Z,58.73
2019-02-22T06:45:51.428Z,58.68
2019-02-22T07:00:51.229Z,58.12
2019-02-22T07:15:51.429Z,58.20
2019-02-22T07:30:56.028Z,58.27
2019-02-22T07:45:57.425Z,56.71
2019-02-22T08:00:51.202Z,55.51
2019-02-22T08:15:50.450Z,55.52
2019-02-22T08:30:53.407Z,54.38
2019-02-22T09:00:51.289Z,55.86
2019-02-22T09:15:50.676Z,55.92
2019-02-22T09:30:50.379Z,57.69
2019-02-22T09:45:51.504Z,57.63
2019-02-22T10:00:53.800Z,58.32
2019-02-22T10:15:50.775Z,60.36
2019-02-22T10:30:50.614Z,61.79
2019-02-22T10:45:50.540Z,62.91
2019-02-22T11:00:50.541Z,63.85
2019-02-22T11:15:50.825Z,64.03
2019-02-22T11:30:51.340Z,65.13
2019-02-22T11:45:50.778Z,64.81
2019-02-22T12:00:50.688Z,64.67
2019-02-22T12:15:51.044Z,63.87
2019-02-22T12:30:50.952Z,64.18
2019-02-22T12:45:50.965Z,63.52
2019-02-22T13:00:52.801Z,64.49
2019-02-22T13:15:51.228Z,65.24
2019-02-22T13:30:51.160Z,67.22
2019-02-22T13:45:51.108Z,67.72
2019-02-22T14:00:53.065Z,67.85
2019-02-22T14:15:51.397Z,67.01
2019-02-22T14:30:53.386Z,66.24
2019-02-22T14:45:53.191Z,66.82
2019-02-22T15:00:51.179Z,66.19
2019-02-22T15:16:00.558Z,66.04
2019-02-22T15:30:50.601Z,65.98
2019-02-22T15:45:50.672Z,67.36
2019-02-22T16:00:51.323Z,68.79
2019-02-22T16:15:50.735Z,67.02
2019-02-22T16:30:50.699Z,66.43
2019-02-22T16:45:52.743Z,67.63
2019-02-22T17:00:51.783Z,68.61
2019-02-22T17:15:52.934Z,68.54
2019-02-22T17:30:50.928Z,69.10
2019-02-22T17:45:50.794Z,70.13
2019-02-22T18:00:52.878Z,70.80
2019-02-22T18:15:51.672Z,72.08
2019-02-22T18:30:51.663Z,72.27
2019-02-22T18:45:51.095Z,71.95
2019-02-22T19:00:51.053Z,72.45
2019-02-22T19:15:51.785Z,73.62
2019-02-22T19:30:52.025Z,74.62
2019-02-22T19:45:51.246Z,75.34
2019-02-22T20:00:51.311Z,75.58
2019-02-22T20:15:52.721Z,75.89
2019-02-22T20:30:50.620Z,76.48
2019-02-22T20:45:51.559Z,76.62
2019-02-22T21:00:50.762Z,76.85
2019-02-22T21:15:52.704Z,76.34
2019-02-22T21:30:50.625Z,76.13
2019-02-22T21:45:50.596Z,76.78
2019-02-22T22:00:50.503Z,76.29
2019-02-22T22:15:52.496Z,76.42
2019-02-22T22:30:51.337Z,76.64
2019-02-22T22:45:51.590Z,75.53
2019-02-22T23:00:58.828Z,75.20
2019-02-22T23:15:50.563Z,75.53
2019-02-22T23:30:50.496Z,75.37
2019-02-22T23:45:50.438Z,75.14
