createdAt,value
2022-10-26T00:01:31.291Z,101412.34
2022-10-26T00:04:00.579Z,101422.22
2022-10-26T00:06:30.928Z,101421.03
2022-10-26T00:09:03.631Z,101417.19
2022-10-26T00:11:30.564Z,101408.78
2022-10-26T00:13:57.325Z,101417.41
2022-10-26T00:16:28.163Z,101416.00
2022-10-26T00:18:55.153Z,101410.25
2022-10-26T00:21:22.046Z,101416.88
2022-10-26T00:23:48.825Z,101415.69
2022-10-26T00:26:15.939Z,101416.13
2022-10-26T00:28:42.819Z,101417.63
2022-10-26T00:31:14.975Z,101423.22
2022-10-26T00:33:42.099Z,101429.69
2022-10-26T00:36:10.299Z,101437.94
2022-10-26T00:38:37.912Z,101428.09
2022-10-26T00:41:05.415Z,101442.75
2022-10-26T00:43:32.084Z,101456.13
2022-10-26T00:45:59.900Z,101445.88
2022-10-26T00:48:32.693Z,101452.25
2022-10-26T00:51:03.478Z,101449.59
2022-10-26T00:53:31.493Z,101444.63
2022-10-26T00:55:58.939Z,101444.47
2022-10-26T00:58:26.607Z,101450.06
2022-10-26T01:00:53.667Z,101442.47
2022-10-26T01:03:25.413Z,101432.41
2022-10-26T01:05:57.043Z,101439.84
2022-10-26T01:08:25.434Z,101433.53
2022-10-26T01:10:52.602Z,101434.19
2022-10-26T01:13:19.998Z,101428.22
2022-10-26T01:16:15.905Z,101428.06
2022-10-26T01:19:23.697Z,101435.06
2022-10-26T01:22:10.714Z,101435.34
2022-10-26T01:25:06.720Z,101422.25
2022-10-26T01:27:40.608Z,101435.22
2022-10-26T01:30:27.241Z,101421.03
2022-10-26T01:33:09.694Z,101430.31
2022-10-26T01:35:54.082Z,101416.56
2022-10-26T01:38:51.633Z,101421.75
2022-10-26T01:41:28.928Z,101416.06
2022-10-26T01:44:04.000Z,101418.94
2022-10-26T01:46:44.784Z,101411.97
2022-10-26T01:49:14.061Z,101415.84
2022-10-26T01:51:43.968Z,101401.28
2022-10-26T01:54:11.420Z,101405.00
2022-10-26T01:56:45.857Z,101413.00
2022-10-26T01:59:56.336Z,101408.53
2022-10-26T02:02:53.603Z,101407.91
2022-10-26T02:06:13.111Z,101401.38
2022-10-26T02:09:09.076Z,101410.25
2022-10-26T02:11:43.472Z,101398.34
2022-10-26T02:17:38.815Z,101402.91
2022-10-26T02:20:09.330Z,101399.84
2022-10-26T02:22:45.715Z,101404.78
2022-10-26T02:25:18.379Z,101397.03
2022-10-26T02:27:52.570Z,101404.44
2022-10-26T02:30:20.174Z,101405.91
2022-10-26T02:32:51.995Z,101396.25
2022-10-26T02:35:23.600Z,101403.03
2022-10-26T02:37:53.316Z,101394.81
2022-10-26T02:40:26.047Z,101397.09
2022-10-26T02:42:56.121Z,101398.56
2022-10-26T02:45:28.342Z,101403.28
2022-10-26T02:47:56.215Z,101403.50
2022-10-26T02:50:33.237Z,101406.59
2022-10-26T02:53:34.786Z,101400.03
2022-10-26T02:56:11.145Z,101410.72
2022-10-26T02:58:44.826Z,101408.25
2022-10-26T03:01:13.226Z,101407.84
2022-10-26T03:03:40.371Z,101416.91
2022-10-26T03:06:07.398Z,101416.69
2022-10-26T03:08:34.453Z,101413.63
2022-10-26T03:11:01.523Z,101419.56
2022-10-26T03:13:28.539Z,101412.81
2022-10-26T03:15:57.468Z,101414.81
2022-10-26T03:18:24.428Z,101408.47
2022-10-26T03:20:51.497Z,101417.50
2022-10-26T03:23:18.255Z,101424.69
2022-10-26T03:25:45.101Z,101417.91
2022-10-26T03:28:12.063Z,101419.56
2022-10-26T03:30:39.001Z,101414.63
2022-10-26T03:33:06.102Z,101416.69
2022-10-26T03:35:33.010Z,101417.94
2022-10-26T03:37:59.782Z,101422.47
2022-10-26T03:43:22.590Z,101419.00
2022-10-26T03:45:50.030Z,101419.00
2022-10-26T03:48:17.098Z,101425.34
2022-10-26T03:50:44.085Z,101423.69
2022-10-26T03:53:11.454Z,101424.09
2022-10-26T03:55:38.451Z,101436.19
2022-10-26T03:58:05.308Z,101434.56
2022-10-26T04:00:32.351Z,101420.22
2022-10-26T04:03:00.247Z,101421.44
2022-10-26T04:05:29.488Z,101425.75
2022-10-26T04:07:59.850Z,101429.44
2022-10-26T04:10:27.760Z,101424.91
2022-10-26T04:12:55.981Z,101428.63
2022-10-26T04:15:23.860Z,101430.69
2022-10-26T04:18:02.188Z,101429.63
2022-10-26T04:20:30.925Z,101426.16
2022-10-26T04:23:22.857Z,101432.72
2022-10-26T04:25:49.704Z,101433.53
2022-10-26T04:28:16.731Z,101425.75
2022-10-26T04:30:43.571Z,101428.84
2022-10-26T04:33:10.866Z,101429.03
2022-10-26T04:35:37.887Z,101435.81
2022-10-26T04:38:06.997Z,101432.91
2022-10-26T04:40:35.290Z,101442.78
2022-10-26T04:43:02.346Z,101435.38
2022-10-26T04:45:30.773Z,101435.38
2022-10-26T04:48:10.927Z,101441.38
2022-10-26T04:50:39.023Z,101446.06
2022-10-26T04:53:08.543Z,101451.19
2022-10-26T04:55:36.193Z,101441.53
2022-10-26T04:58:03.512Z,101437.84
2022-10-26T05:00:32.920Z,101442.19
2022-10-26T05:03:05.568Z,101437.03
2022-10-26T05:05:35.071Z,101436.84
2022-10-26T05:08:02.302Z,101429.44
2022-10-26T05:10:29.639Z,101432.94
2022-10-26T05:12:59.490Z,101422.88
2022-10-26T05:15:27.624Z,101431.28
2022-10-26T05:18:00.329Z,101421.44
2022-10-26T05:20:31.067Z,101438.44
2022-10-26T05:23:01.000Z,101440.69
2022-10-26T05:25:31.292Z,101437.00
2022-10-26T05:27:59.976Z,101429.00
2022-10-26T05:33:19.698Z,101441.75
2022-10-26T05:35:46.542Z,101433.13
2022-10-26T05:41:07.895Z,101425.72
2022-10-26T05:43:34.713Z,101429.63
2022-10-26T05:46:01.900Z,101426.16
2022-10-26T05:48:29.487Z,101426.16
2022-10-26T05:51:02.373Z,101429.63
2022-10-26T05:53:29.438Z,101434.97
2022-10-26T05:55:57.428Z,101439.66
2022-10-26T05:58:25.159Z,101443.97
2022-10-26T06:01:52.073Z,101446.25
2022-10-26T06:04:38.820Z,101453.22
2022-10-26T06:07:16.411Z,101443.78
2022-10-26T06:09:44.512Z,101456.31
2022-10-26T06:12:14.390Z,101450.78
2022-10-26T06:14:48.426Z,101458.59
2022-10-26T06:17:53.786Z,101457.34
2022-10-26T06:20:53.195Z,101449.34
2022-10-26T06:24:12.669Z,101451.81
2022-10-26T06:27:14.429Z,101458.19
2022-10-26T06:30:04.612Z,101454.69
2022-10-26T06:32:31.750Z,101459.59
2022-10-26T06:35:43.025Z,101468.84
2022-10-26T06:38:19.445Z,101462.25
2022-10-26T06:40:52.819Z,101470.69
2022-10-26T06:43:27.081Z,101462.28
2022-10-26T06:46:31.836Z,101464.50
2022-10-26T06:49:41.460Z,101472.72
2022-10-26T06:52:25.368Z,101472.06
2022-10-26T06:54:55.578Z,101464.66
2022-10-26T06:57:26.023Z,101471.59
2022-10-26T07:00:00.509Z,101471.38
2022-10-26T07:02:27.794Z,101472.75
2022-10-26T07:04:54.976Z,101470.66
2022-10-26T07:07:25.895Z,101460.13
2022-10-26T07:09:53.109Z,101469.13
2022-10-26T07:12:21.909Z,101464.72
2022-10-26T07:14:49.133Z,101465.91
2022-10-26T07:17:16.972Z,101467.28
2022-10-26T07:19:45.078Z,101470.66
2022-10-26T07:22:12.086Z,101467.31
2022-10-26T07:24:42.452Z,101476.44
2022-10-26T07:27:09.358Z,101464.81
2022-10-26T07:29:36.256Z,101470.00
2022-10-26T07:32:03.227Z,101476.34
2022-10-26T07:34:30.072Z,101470.31
2022-10-26T07:36:59.340Z,101472.91
2022-10-26T07:39:26.944Z,101462.31
2022-10-26T07:41:53.959Z,101455.75
2022-10-26T07:44:21.053Z,101454.91
2022-10-26T07:46:47.895Z,101459.53
2022-10-26T07:49:17.626Z,101462.81
2022-10-26T07:51:46.678Z,101449.69
2022-10-26T07:54:13.589Z,101450.72
2022-10-26T07:56:40.371Z,101455.03
2022-10-26T07:59:07.221Z,101439.88
2022-10-26T08:01:34.247Z,101450.06
2022-10-26T08:04:01.180Z,101443.56
2022-10-26T08:06:28.243Z,101443.31
2022-10-26T08:08:55.099Z,101445.09
2022-10-26T08:11:22.273Z,101451.16
2022-10-26T08:13:53.341Z,101453.38
2022-10-26T08:16:21.553Z,101445.78
2022-10-26T08:18:51.880Z,101438.06
2022-10-26T08:21:36.213Z,101442.22
2022-10-26T08:24:03.611Z,101441.16
2022-10-26T08:26:30.820Z,101443.56
2022-10-26T08:28:57.712Z,101434.25
2022-10-26T08:31:24.757Z,101429.72
2022-10-26T08:33:51.693Z,101435.78
2022-10-26T08:36:25.192Z,101416.75
2022-10-26T08:38:52.708Z,101432.50
2022-10-26T08:41:44.699Z,101419.47
2022-10-26T08:44:33.259Z,101427.72
2022-10-26T08:47:27.007Z,101412.66
2022-10-26T08:50:06.905Z,101407.53
2022-10-26T08:52:38.230Z,101418.75
2022-10-26T08:55:14.989Z,101410.16
2022-10-26T08:57:42.982Z,101405.13
2022-10-26T09:00:19.509Z,101413.13
2022-10-26T09:02:51.409Z,101418.72
2022-10-26T09:05:36.768Z,101403.06
2022-10-26T09:08:47.742Z,101402.91
2022-10-26T09:11:39.189Z,101398.59
2022-10-26T09:14:19.989Z,101393.41
2022-10-26T09:17:24.795Z,101394.09
2022-10-26T09:20:26.635Z,101391.00
2022-10-26T09:23:17.925Z,101393.34
2022-10-26T09:25:51.965Z,101393.38
2022-10-26T09:28:20.460Z,101397.72
2022-10-26T09:30:48.508Z,101383.16
2022-10-26T09:33:22.823Z,101393.44
2022-10-26T09:35:51.889Z,101398.16
2022-10-26T09:38:44.704Z,101389.56
2022-10-26T09:41:32.173Z,101380.91
2022-10-26T09:44:27.421Z,101380.34
2022-10-26T09:47:35.990Z,101386.81
2022-10-26T09:50:20.391Z,101387.28
2022-10-26T09:52:47.634Z,101391.09
2022-10-26T09:55:15.326Z,101391.88
2022-10-26T09:57:45.989Z,101385.50
2022-10-26T10:00:25.034Z,101383.88
2022-10-26T10:02:57.797Z,101383.44
2022-10-26T10:08:23.185Z,101387.03
2022-10-26T10:11:14.888Z,101384.84
2022-10-26T10:13:45.132Z,101385.22
2022-10-26T10:16:23.721Z,101383.75
2022-10-26T10:18:59.947Z,101394.53
2022-10-26T10:21:39.332Z,101382.41
2022-10-26T10:24:28.129Z,101383.03
2022-10-26T10:27:15.046Z,101380.53
2022-10-26T10:29:45.909Z,101377.81
2022-10-26T10:32:20.768Z,101386.59
2022-10-26T10:34:50.288Z,101379.03
2022-10-26T10:37:42.980Z,101375.16
2022-10-26T10:40:20.127Z,101372.63
2022-10-26T10:42:49.104Z,101371.41
2022-10-26T10:45:31.001Z,101384.69
2022-10-26T10:48:12.916Z,101382.22
2022-10-26T10:51:04.505Z,101369.78
2022-10-26T10:53:51.556Z,101369.59
2022-10-26T10:56:47.823Z,101373.97
2022-10-26T11:00:05.708Z,101371.44
2022-10-26T11:02:49.150Z,101362.44
2022-10-26T11:06:04.510Z,101364.25
2022-10-26T11:08:59.693Z,101362.03
2022-10-26T11:11:36.305Z,101357.44
2022-10-26T11:14:14.743Z,101364.06
2022-10-26T11:16:48.990Z,101362.53
2022-10-26T11:19:53.933Z,101371.16
2022-10-26T11:22:27.939Z,101373.59
2022-10-26T11:25:12.429Z,101362.19
2022-10-26T11:28:10.735Z,101380.56
2022-10-26T11:30:46.896Z,101372.97
2022-10-26T11:33:23.649Z,101362.97
2022-10-26T11:35:59.697Z,101357.00
2022-10-26T11:39:01.570Z,101363.47
2022-10-26T11:41:44.591Z,101359.72
2022-10-26T11:44:34.865Z,101360.09
2022-10-26T11:47:12.349Z,101351.81
2022-10-26T11:49:53.956Z,101354.59
2022-10-26T11:52:25.968Z,101350.66
2022-10-26T11:55:00.461Z,101343.75
2022-10-26T11:57:29.013Z,101344.66
2022-10-26T12:00:23.568Z,101345.59
2022-10-26T12:03:10.370Z,101338.03
2022-10-26T12:05:51.653Z,101330.09
2022-10-26T12:08:37.509Z,101335.00
2022-10-26T12:11:36.613Z,101339.88
2022-10-26T12:14:15.858Z,101334.75
2022-10-26T12:17:13.089Z,101331.13
2022-10-26T12:20:09.285Z,101332.16
2022-10-26T12:22:40.113Z,101327.34
2022-10-26T12:25:15.971Z,101324.25
2022-10-26T12:27:42.740Z,101314.16
2022-10-26T12:30:18.499Z,101319.66
2022-10-26T12:32:45.554Z,101323.69
2022-10-26T12:35:38.103Z,101330.00
2022-10-26T12:38:24.064Z,101315.75
2022-10-26T12:41:10.689Z,101316.25
2022-10-26T12:43:40.538Z,101324.28
2022-10-26T12:46:13.500Z,101316.09
2022-10-26T12:48:51.017Z,101321.25
2022-10-26T12:51:26.644Z,101312.13
2022-10-26T12:54:32.608Z,101318.19
2022-10-26T12:57:20.936Z,101309.94
2022-10-26T13:00:06.077Z,101307.25
2022-10-26T13:03:28.380Z,101317.44
2022-10-26T13:06:42.909Z,101319.75
2022-10-26T13:09:21.058Z,101315.84
2022-10-26T13:11:55.641Z,101310.31
2022-10-26T13:14:41.160Z,101318.41
2022-10-26T13:17:26.119Z,101308.09
2022-10-26T13:20:00.424Z,101301.69
2022-10-26T13:22:28.326Z,101312.41
2022-10-26T13:25:01.843Z,101310.03
2022-10-26T13:27:34.860Z,101307.13
2022-10-26T13:30:04.842Z,101305.13
2022-10-26T13:32:39.803Z,101312.69
2022-10-26T13:35:13.538Z,101298.09
2022-10-26T13:37:47.236Z,101314.03
2022-10-26T13:40:19.777Z,101310.81
2022-10-26T13:42:50.796Z,101316.34
2022-10-26T13:45:51.857Z,101320.66
2022-10-26T13:48:41.616Z,101329.94
2022-10-26T13:51:23.435Z,101327.34
2022-10-26T13:54:02.056Z,101331.94
2022-10-26T13:59:28.856Z,101351.66
2022-10-26T14:02:27.134Z,101357.69
2022-10-26T14:05:01.326Z,101349.84
2022-10-26T14:07:39.739Z,101354.16
2022-10-26T14:10:07.173Z,101369.16
2022-10-26T14:12:34.521Z,101364.19
2022-10-26T14:15:08.518Z,101363.34
2022-10-26T14:17:36.101Z,101357.38
2022-10-26T14:20:04.784Z,101366.75
2022-10-26T14:22:31.617Z,101374.34
2022-10-26T14:25:01.040Z,101377.59
2022-10-26T14:27:34.013Z,101380.19
2022-10-26T14:30:21.606Z,101373.25
2022-10-26T14:32:49.307Z,101377.91
2022-10-26T14:35:17.176Z,101371.19
2022-10-26T14:37:47.138Z,101377.56
2022-10-26T14:40:21.171Z,101392.00
2022-10-26T14:42:51.534Z,101387.28
2022-10-26T14:45:55.124Z,101389.72
2022-10-26T14:48:31.097Z,101391.97
2022-10-26T14:51:17.156Z,101400.34
2022-10-26T14:53:53.553Z,101412.13
2022-10-26T14:56:39.129Z,101406.13
2022-10-26T14:59:42.328Z,101411.69
2022-10-26T15:02:24.594Z,101405.28
2022-10-26T15:05:15.509Z,101415.44
2022-10-26T15:07:44.735Z,101415.28
2022-10-26T15:10:39.641Z,101419.38
2022-10-26T15:13:29.789Z,101421.44
2022-10-26T15:16:08.140Z,101428.38
2022-10-26T15:18:37.756Z,101416.69
2022-10-26T15:21:23.603Z,101416.31
2022-10-26T15:23:51.659Z,101424.41
2022-10-26T15:26:18.961Z,101423.50
2022-10-26T15:28:49.736Z,101424.69
2022-10-26T15:31:16.527Z,101426.19
2022-10-26T15:34:04.584Z,101436.09
2022-10-26T15:36:32.620Z,101429.22
2022-10-26T15:39:00.102Z,101423.88
2022-10-26T15:41:30.553Z,101429.94
2022-10-26T15:44:05.890Z,101422.72
2022-10-26T15:46:35.998Z,101425.31
2022-10-26T15:49:08.515Z,101431.03
2022-10-26T15:51:35.641Z,101430.88
2022-10-26T15:54:04.470Z,101439.94
2022-10-26T15:56:32.349Z,101432.72
2022-10-26T15:58:59.454Z,101448.00
2022-10-26T16:01:29.180Z,101443.41
2022-10-26T16:03:56.382Z,101451.91
2022-10-26T16:06:35.123Z,101463.41
2022-10-26T16:09:05.937Z,101470.75
2022-10-26T16:11:33.056Z,101476.50
2022-10-26T16:14:02.827Z,101466.53
2022-10-26T16:16:31.016Z,101476.06
2022-10-26T16:19:18.380Z,101472.53
2022-10-26T16:21:45.244Z,101471.75
2022-10-26T16:24:21.193Z,101465.53
2022-10-26T16:26:48.167Z,101476.94
2022-10-26T16:29:15.017Z,101467.16
2022-10-26T16:31:41.912Z,101478.84
2022-10-26T16:34:08.960Z,101478.56
2022-10-26T16:36:38.063Z,101478.28
2022-10-26T16:39:11.756Z,101478.00
2022-10-26T16:41:38.944Z,101483.16
2022-10-26T16:44:06.019Z,101483.97
2022-10-26T16:46:32.980Z,101480.69
2022-10-26T16:49:00.227Z,101477.44
2022-10-26T16:51:28.925Z,101480.13
2022-10-26T16:53:57.496Z,101485.50
2022-10-26T16:56:27.830Z,101483.34
2022-10-26T16:58:56.514Z,101495.78
2022-10-26T17:01:23.559Z,101496.88
2022-10-26T17:03:52.366Z,101496.59
2022-10-26T17:06:20.010Z,101497.94
2022-10-26T17:08:47.179Z,101494.66
2022-10-26T17:11:17.717Z,101507.09
2022-10-26T17:13:46.205Z,101504.66
2022-10-26T17:16:20.028Z,101509.25
2022-10-26T17:18:48.139Z,101510.81
2022-10-26T17:21:19.291Z,101515.41
2022-10-26T17:23:46.456Z,101527.31
2022-10-26T17:26:15.533Z,101530.53
2022-10-26T17:28:43.436Z,101531.34
2022-10-26T17:31:15.799Z,101548.91
2022-10-26T17:33:44.514Z,101544.28
2022-10-26T17:36:13.885Z,101548.06
2022-10-26T17:38:43.003Z,101551.31
2022-10-26T17:41:15.083Z,101551.56
2022-10-26T17:43:44.521Z,101541.78
2022-10-26T17:46:18.639Z,101545.00
2022-10-26T17:48:46.135Z,101545.28
2022-10-26T17:51:16.599Z,101555.00
2022-10-26T17:53:46.666Z,101554.94
2022-10-26T17:56:26.698Z,101555.44
2022-10-26T17:58:56.521Z,101550.00
2022-10-26T18:01:24.414Z,101552.16
2022-10-26T18:03:53.405Z,101555.66
2022-10-26T18:06:21.905Z,101558.06
2022-10-26T18:08:49.018Z,101561.84
2022-10-26T18:11:26.178Z,101563.97
2022-10-26T18:13:55.937Z,101562.06
2022-10-26T18:16:25.429Z,101564.72
2022-10-26T18:19:02.343Z,101579.88
2022-10-26T18:21:34.536Z,101579.84
2022-10-26T18:24:01.759Z,101582.53
2022-10-26T18:26:30.388Z,101588.75
2022-10-26T18:28:59.307Z,101588.75
2022-10-26T18:31:28.405Z,101600.66
2022-10-26T18:34:01.399Z,101602.78
2022-10-26T18:36:29.738Z,101600.59
2022-10-26T18:38:57.513Z,101611.41
2022-10-26T18:41:25.287Z,101606.81
2022-10-26T18:43:55.098Z,101602.50
2022-10-26T18:46:27.363Z,101602.72
2022-10-26T18:48:58.613Z,101613.53
2022-10-26T18:51:30.906Z,101605.41
2022-10-26T18:53:59.022Z,101611.69
2022-10-26T18:56:27.346Z,101618.72
2022-10-26T18:59:00.646Z,101617.38
2022-10-26T19:01:33.889Z,101623.34
2022-10-26T19:04:04.179Z,101606.28
2022-10-26T19:06:34.757Z,101618.50
2022-10-26T19:09:02.234Z,101623.91
2022-10-26T19:11:31.164Z,101618.75
2022-10-26T19:13:58.854Z,101621.22
2022-10-26T19:19:17.679Z,101621.16
2022-10-26T19:21:49.030Z,101625.19
2022-10-26T19:24:22.781Z,101622.72
2022-10-26T19:26:51.583Z,101640.00
2022-10-26T19:29:19.616Z,101637.81
2022-10-26T19:31:48.235Z,101634.50
2022-10-26T19:34:16.443Z,101639.91
2022-10-26T19:36:46.235Z,101646.09
2022-10-26T19:39:17.515Z,101657.72
2022-10-26T19:41:45.617Z,101655.53
2022-10-26T19:44:13.594Z,101657.34
2022-10-26T19:46:40.762Z,101660.31
2022-10-26T19:49:07.990Z,101655.91
2022-10-26T19:51:35.283Z,101660.19
2022-10-26T19:54:04.181Z,101658.72
2022-10-26T19:56:32.499Z,101658.66
2022-10-26T19:58:59.562Z,101667.47
2022-10-26T20:01:26.606Z,101683.94
2022-10-26T20:03:53.691Z,101671.13
2022-10-26T20:06:20.500Z,101672.13
2022-10-26T20:08:49.308Z,101678.53
2022-10-26T20:11:17.702Z,101684.91
2022-10-26T20:13:46.422Z,101684.25
2022-10-26T20:16:15.597Z,101697.13
2022-10-26T20:18:45.993Z,101691.31
2022-10-26T20:21:19.756Z,101695.25
2022-10-26T20:23:46.905Z,101700.00
2022-10-26T20:26:18.272Z,101693.69
2022-10-26T20:28:48.409Z,101694.91
2022-10-26T20:31:15.718Z,101685.03
2022-10-26T20:33:42.751Z,101693.63
2022-10-26T20:36:10.075Z,101691.31
2022-10-26T20:38:38.961Z,101701.22
2022-10-26T20:41:09.366Z,101702.44
2022-10-26T20:43:43.534Z,101711.00
2022-10-26T20:46:24.424Z,101716.56
2022-10-26T20:48:52.693Z,101722.91
2022-10-26T20:51:35.385Z,101732.19
2022-10-26T20:54:15.480Z,101719.09
2022-10-26T20:56:46.560Z,101714.44
2022-10-26T20:59:36.081Z,101718.28
2022-10-26T21:02:04.311Z,101728.72
2022-10-26T21:04:31.285Z,101738.13
2022-10-26T21:06:58.425Z,101744.22
2022-10-26T21:09:26.898Z,101737.44
2022-10-26T21:11:57.606Z,101742.47
2022-10-26T21:14:24.914Z,101742.72
2022-10-26T21:16:51.846Z,101742.38
2022-10-26T21:19:19.711Z,101750.47
2022-10-26T21:21:46.570Z,101753.88
2022-10-26T21:24:13.587Z,101747.09
2022-10-26T21:26:40.821Z,101757.63
2022-10-26T21:29:07.816Z,101744.88
2022-10-26T21:31:35.234Z,101757.53
2022-10-26T21:34:02.054Z,101755.88
2022-10-26T21:36:29.271Z,101760.22
2022-10-26T21:38:56.183Z,101766.06
2022-10-26T21:44:03.501Z,101760.09
2022-10-26T21:46:40.533Z,101768.78
2022-10-26T21:49:07.453Z,101768.66
2022-10-26T21:51:35.115Z,101776.25
2022-10-26T21:54:05.496Z,101774.03
2022-10-26T21:56:32.348Z,101778.38
2022-10-26T21:59:05.744Z,101785.28
2022-10-26T22:01:33.036Z,101780.16
2022-10-26T22:04:00.021Z,101780.16
2022-10-26T22:09:19.881Z,101791.50
2022-10-26T22:11:46.801Z,101786.59
2022-10-26T22:14:15.557Z,101783.31
2022-10-26T22:16:42.799Z,101792.34
2022-10-26T22:19:10.107Z,101785.19
2022-10-26T22:21:41.207Z,101789.41
2022-10-26T22:24:08.743Z,101787.03
2022-10-26T22:26:37.044Z,101784.19
2022-10-26T22:29:04.661Z,101780.34
2022-10-26T22:31:35.285Z,101781.03
2022-10-26T22:34:07.627Z,101778.56
2022-10-26T22:36:35.504Z,101785.47
2022-10-26T22:39:02.623Z,101779.28
2022-10-26T22:41:29.548Z,101789.69
2022-10-26T22:43:56.709Z,101808.50
2022-10-26T22:46:27.017Z,101799.28
2022-10-26T22:48:56.640Z,101794.59
2022-10-26T22:51:26.563Z,101790.94
2022-10-26T22:53:57.583Z,101800.31
2022-10-26T22:58:58.985Z,101800.88
2022-10-26T23:01:33.270Z,101792.66
2022-10-26T23:04:00.372Z,101806.34
2022-10-26T23:06:30.364Z,101801.19
2022-10-26T23:08:57.890Z,101802.47
2022-10-26T23:11:27.304Z,101802.69
2022-10-26T23:14:00.859Z,101815.31
2022-10-26T23:16:30.613Z,101816.59
2022-10-26T23:18:59.025Z,101813.34
2022-10-26T23:23:54.630Z,101824.31
2022-10-26T23:26:21.847Z,101827.59
2022-10-26T23:28:50.077Z,101832.97
2022-10-26T23:31:35.312Z,101830.06
2022-10-26T23:34:02.319Z,101831.31
2022-10-26T23:36:29.211Z,101834.00
2022-10-26T23:38:56.204Z,101837.28
2022-10-26T23:41:23.211Z,101850.50
2022-10-26T23:43:50.181Z,101846.41
2022-10-26T23:46:17.417Z,101844.53
2022-10-26T23:48:44.300Z,101850.97
2022-10-26T23:51:11.348Z,101849.09
2022-10-26T23:53:38.244Z,101848.88
2022-10-26T23:56:05.652Z,101833.19
2022-10-26T23:58:32.449Z,101844.53
