createdAt,value
2019-04-30T00:01:18.824Z,979.74
2019-04-30T00:02:16.286Z,979.70
2019-04-30T00:04:20.445Z,979.67
2019-04-30T00:05:20.688Z,979.68
2019-04-30T00:07:24.921Z,979.67
2019-04-30T00:08:25.840Z,979.69
2019-04-30T00:10:36.027Z,979.59
2019-04-30T00:11:29.504Z,979.60
2019-04-30T00:13:35.726Z,979.57
2019-04-30T00:14:40.087Z,979.58
2019-04-30T00:16:39.872Z,979.56
2019-04-30T00:17:38.317Z,979.57
2019-04-30T00:19:42.476Z,979.56
2019-04-30T00:20:44.750Z,979.53
2019-04-30T00:22:50.331Z,979.60
2019-04-30T00:23:47.141Z,979.59
2019-04-30T00:25:51.307Z,979.59
2019-04-30T00:26:52.512Z,979.57
2019-04-30T00:28:55.694Z,979.59
2019-04-30T00:29:55.943Z,979.55
2019-04-30T00:31:49.041Z,979.59
2019-04-30T00:32:49.264Z,979.58
2019-04-30T00:34:53.421Z,979.52
2019-04-30T00:35:55.129Z,979.55
2019-04-30T00:38:00.216Z,979.53
2019-04-30T00:38:58.058Z,979.48
2019-04-30T00:41:06.822Z,979.45
2019-04-30T00:42:02.449Z,979.44
2019-04-30T00:44:07.633Z,979.44
2019-04-30T00:45:09.910Z,979.45
2019-04-30T00:47:12.045Z,979.52
2019-04-30T00:48:12.281Z,979.54
2019-04-30T00:50:16.438Z,979.53
2019-04-30T00:51:21.219Z,979.52
2019-04-30T00:53:20.844Z,979.39
2019-04-30T00:54:22.548Z,979.43
2019-04-30T00:56:28.188Z,979.44
2019-04-30T00:57:26.526Z,979.44
2019-04-30T00:59:30.658Z,979.39
2019-04-30T01:00:30.891Z,979.40
2019-04-30T01:02:35.755Z,979.46
2019-04-30T01:03:35.324Z,979.48
2019-04-30T01:05:43.547Z,979.46
2019-04-30T01:06:39.690Z,979.45
2019-04-30T01:08:46.107Z,979.44
2019-04-30T01:09:49.570Z,979.45
2019-04-30T01:11:39.762Z,979.37
2019-04-30T01:12:44.228Z,979.41
2019-04-30T01:14:41.596Z,979.36
2019-04-30T01:15:43.927Z,979.29
2019-04-30T01:17:50.929Z,979.39
2019-04-30T01:18:46.231Z,979.36
2019-04-30T01:20:50.390Z,979.39
2019-04-30T01:21:50.971Z,979.34
2019-04-30T01:23:54.900Z,979.30
2019-04-30T01:24:55.046Z,979.33
2019-04-30T01:27:02.108Z,979.31
2019-04-30T01:27:59.450Z,979.34
2019-04-30T01:30:03.606Z,979.28
2019-04-30T01:31:03.843Z,979.27
2019-04-30T01:33:09.154Z,979.24
2019-04-30T01:34:12.350Z,979.24
2019-04-30T01:36:13.446Z,979.26
2019-04-30T01:37:12.644Z,979.26
2019-04-30T01:39:16.817Z,979.22
2019-04-30T01:40:18.835Z,979.26
2019-04-30T01:42:21.227Z,979.29
2019-04-30T01:43:30.585Z,979.25
2019-04-30T01:45:28.201Z,979.28
2019-04-30T01:46:25.871Z,979.29
2019-04-30T01:48:30.048Z,979.27
2019-04-30T01:49:41.733Z,979.30
2019-04-30T01:51:23.355Z,979.23
2019-04-30T01:52:23.613Z,979.20
2019-04-30T01:54:29.165Z,979.32
2019-04-30T01:55:29.429Z,979.32
2019-04-30T01:57:32.170Z,979.34
2019-04-30T01:58:33.459Z,979.35
2019-04-30T02:00:36.575Z,979.35
2019-04-30T02:01:38.913Z,979.33
2019-04-30T02:03:40.990Z,979.32
2019-04-30T02:04:41.237Z,979.30
2019-04-30T02:06:45.393Z,979.32
2019-04-30T02:07:46.053Z,979.25
2019-04-30T02:09:49.777Z,979.19
2019-04-30T02:10:51.381Z,979.22
2019-04-30T02:12:54.374Z,979.19
2019-04-30T02:13:54.380Z,979.20
2019-04-30T02:15:59.230Z,979.16
2019-04-30T02:16:59.426Z,979.21
2019-04-30T02:19:02.951Z,979.21
2019-04-30T02:20:03.188Z,979.20
2019-04-30T02:21:56.263Z,979.22
2019-04-30T02:22:58.447Z,979.17
2019-04-30T02:25:00.693Z,979.21
2019-04-30T02:26:00.905Z,979.22
2019-04-30T02:28:05.054Z,979.18
2019-04-30T02:29:05.295Z,979.23
2019-04-30T02:31:09.489Z,979.18
2019-04-30T02:32:10.261Z,979.18
2019-04-30T02:34:13.906Z,979.14
2019-04-30T02:35:14.127Z,979.13
2019-04-30T02:37:21.059Z,979.15
2019-04-30T02:38:20.341Z,979.15
2019-04-30T02:40:23.704Z,979.18
2019-04-30T02:41:23.940Z,979.16
2019-04-30T02:43:30.043Z,979.18
2019-04-30T02:44:29.317Z,979.19
2019-04-30T02:46:33.534Z,979.18
2019-04-30T02:47:33.768Z,979.16
2019-04-30T02:49:39.790Z,979.13
2019-04-30T02:50:39.277Z,979.14
2019-04-30T02:52:42.309Z,979.11
2019-04-30T02:53:42.543Z,979.06
2019-04-30T02:55:46.720Z,979.08
2019-04-30T02:56:46.992Z,979.07
2019-04-30T02:58:51.125Z,979.10
2019-04-30T02:59:51.360Z,979.07
2019-04-30T03:01:44.506Z,979.07
2019-04-30T03:02:44.711Z,979.06
2019-04-30T03:04:50.259Z,979.06
2019-04-30T03:05:49.724Z,979.06
2019-04-30T03:07:53.670Z,979.08
2019-04-30T03:08:53.479Z,979.09
2019-04-30T03:10:59.903Z,978.99
2019-04-30T03:12:00.139Z,979.08
2019-04-30T03:14:02.054Z,979.12
2019-04-30T03:15:02.332Z,979.08
2019-04-30T03:17:06.444Z,979.12
2019-04-30T03:18:06.676Z,979.08
2019-04-30T03:20:20.222Z,979.08
2019-04-30T03:21:11.079Z,979.06
2019-04-30T03:23:15.244Z,979.07
2019-04-30T03:24:15.469Z,979.08
2019-04-30T03:26:20.101Z,979.05
2019-04-30T03:27:20.642Z,979.04
2019-04-30T03:29:24.246Z,979.00
2019-04-30T03:30:24.276Z,978.98
2019-04-30T03:32:31.610Z,979.06
2019-04-30T03:33:32.530Z,979.00
2019-04-30T03:35:32.956Z,979.01
2019-04-30T03:36:33.085Z,979.02
2019-04-30T03:38:39.672Z,979.00
2019-04-30T03:39:39.858Z,979.02
2019-04-30T03:41:33.442Z,979.05
2019-04-30T03:42:30.820Z,979.03
2019-04-30T03:44:34.984Z,979.05
2019-04-30T03:45:35.221Z,979.07
2019-04-30T03:47:42.849Z,979.07
2019-04-30T03:48:39.739Z,979.07
2019-04-30T03:50:53.470Z,979.07
2019-04-30T03:51:45.041Z,979.08
2019-04-30T03:53:50.139Z,979.10
2019-04-30T03:54:49.642Z,979.10
2019-04-30T03:56:53.608Z,979.10
2019-04-30T03:57:53.846Z,979.12
2019-04-30T03:59:59.422Z,979.14
2019-04-30T04:01:00.357Z,979.16
2019-04-30T04:03:02.414Z,979.19
2019-04-30T04:04:02.678Z,979.20
2019-04-30T04:06:09.257Z,979.22
2019-04-30T04:07:07.092Z,979.18
2019-04-30T04:09:11.239Z,979.17
2019-04-30T04:10:11.506Z,979.17
2019-04-30T04:12:04.579Z,979.19
2019-04-30T04:13:04.815Z,979.16
2019-04-30T04:15:10.397Z,979.27
2019-04-30T04:16:09.771Z,979.27
2019-04-30T04:18:13.365Z,979.27
2019-04-30T04:19:13.591Z,979.22
2019-04-30T04:21:20.679Z,979.29
2019-04-30T04:22:20.673Z,979.27
2019-04-30T04:24:23.163Z,979.27
2019-04-30T04:25:23.391Z,979.30
2019-04-30T04:27:30.187Z,979.31
2019-04-30T04:28:29.822Z,979.31
2019-04-30T04:30:32.982Z,979.29
2019-04-30T04:31:33.214Z,979.28
2019-04-30T04:33:39.551Z,979.34
2019-04-30T04:34:39.904Z,979.35
2019-04-30T04:36:43.311Z,979.33
2019-04-30T04:37:42.011Z,979.37
2019-04-30T04:39:46.146Z,979.35
2019-04-30T04:40:46.377Z,979.40
2019-04-30T04:42:51.560Z,979.39
2019-04-30T04:43:51.856Z,979.38
2019-04-30T04:45:59.304Z,979.33
2019-04-30T04:47:00.012Z,979.39
2019-04-30T04:49:01.368Z,979.42
2019-04-30T04:50:01.610Z,979.39
2019-04-30T04:51:54.711Z,979.39
2019-04-30T04:52:54.936Z,979.44
2019-04-30T04:55:00.320Z,979.47
2019-04-30T04:55:59.912Z,979.44
2019-04-30T04:58:03.517Z,979.45
2019-04-30T04:59:03.749Z,979.47
2019-04-30T05:01:11.691Z,979.53
2019-04-30T05:02:09.887Z,979.48
2019-04-30T05:04:13.322Z,979.48
2019-04-30T05:05:13.557Z,979.50
2019-04-30T05:07:19.575Z,979.51
2019-04-30T05:08:18.561Z,979.50
2019-04-30T05:10:23.302Z,979.52
2019-04-30T05:11:23.536Z,979.50
2019-04-30T05:13:29.051Z,979.56
2019-04-30T05:14:28.851Z,979.57
2019-04-30T05:16:32.599Z,979.59
2019-04-30T05:17:32.834Z,979.58
2019-04-30T05:19:38.544Z,979.62
2019-04-30T05:20:39.881Z,979.64
2019-04-30T05:22:41.923Z,979.68
2019-04-30T05:23:42.765Z,979.68
2019-04-30T05:25:46.300Z,979.68
2019-04-30T05:26:48.589Z,979.67
2019-04-30T05:28:52.810Z,979.67
2019-04-30T05:29:50.956Z,979.70
2019-04-30T05:31:44.020Z,979.72
2019-04-30T05:32:44.259Z,979.72
2019-04-30T05:34:49.695Z,979.70
2019-04-30T05:35:49.585Z,979.68
2019-04-30T05:37:52.839Z,979.69
2019-04-30T05:38:53.078Z,979.72
2019-04-30T05:40:57.229Z,979.70
2019-04-30T05:41:58.939Z,979.71
2019-04-30T05:44:01.642Z,979.72
2019-04-30T05:45:01.891Z,979.76
2019-04-30T05:47:07.064Z,979.78
2019-04-30T05:48:08.863Z,979.76
2019-04-30T05:50:11.450Z,979.80
2019-04-30T05:51:11.689Z,979.82
2019-04-30T05:53:15.875Z,979.79
2019-04-30T05:54:16.108Z,979.80
2019-04-30T05:56:21.270Z,979.77
2019-04-30T05:57:21.585Z,979.76
2019-04-30T05:59:25.757Z,979.78
2019-04-30T06:00:25.994Z,979.77
2019-04-30T06:02:33.759Z,979.79
2019-04-30T06:03:33.205Z,979.78
2019-04-30T06:05:34.558Z,979.79
2019-04-30T06:06:34.794Z,979.70
2019-04-30T06:08:39.317Z,979.77
2019-04-30T06:09:39.207Z,979.82
2019-04-30T06:11:32.318Z,979.79
2019-04-30T06:12:32.519Z,979.81
2019-04-30T06:14:46.667Z,979.76
2019-04-30T06:15:38.974Z,979.79
2019-04-30T06:17:41.141Z,979.81
2019-04-30T06:18:42.340Z,979.79
2019-04-30T06:20:45.536Z,979.82
2019-04-30T06:21:45.781Z,979.82
2019-04-30T06:23:49.950Z,979.88
2019-04-30T06:24:50.190Z,979.90
2019-04-30T06:26:55.338Z,979.93
2019-04-30T06:27:55.577Z,979.92
2019-04-30T06:29:59.755Z,979.99
2019-04-30T06:30:59.990Z,979.93
2019-04-30T06:33:04.162Z,980.00
2019-04-30T06:34:04.402Z,980.00
2019-04-30T06:36:10.978Z,980.02
2019-04-30T06:37:09.634Z,980.05
2019-04-30T06:39:12.972Z,980.01
2019-04-30T06:40:13.216Z,980.03
2019-04-30T06:42:10.184Z,980.04
2019-04-30T06:43:06.531Z,980.03
2019-04-30T06:45:10.733Z,980.07
2019-04-30T06:46:10.984Z,980.10
2019-04-30T06:48:15.156Z,980.15
2019-04-30T06:49:15.394Z,980.13
2019-04-30T06:51:19.552Z,980.13
2019-04-30T06:52:23.039Z,980.13
2019-04-30T06:54:23.961Z,980.18
2019-04-30T06:55:24.199Z,980.11
2019-04-30T06:57:29.515Z,980.18
2019-04-30T06:58:29.193Z,980.22
2019-04-30T07:00:35.533Z,980.23
2019-04-30T07:01:33.020Z,980.24
2019-04-30T07:03:38.781Z,980.20
2019-04-30T07:04:37.438Z,980.22
2019-04-30T07:06:45.109Z,980.22
2019-04-30T07:07:41.873Z,980.26
2019-04-30T07:09:53.247Z,980.27
2019-04-30T07:10:55.012Z,980.29
2019-04-30T07:12:50.432Z,980.31
2019-04-30T07:13:52.303Z,980.33
2019-04-30T07:15:54.861Z,980.39
2019-04-30T07:16:55.090Z,980.33
2019-04-30T07:18:59.276Z,980.40
2019-04-30T07:19:59.799Z,980.41
2019-04-30T07:21:52.608Z,980.37
2019-04-30T07:23:00.197Z,980.40
2019-04-30T07:24:57.039Z,980.45
2019-04-30T07:25:58.991Z,980.46
2019-04-30T07:28:01.457Z,980.53
2019-04-30T07:29:02.537Z,980.46
2019-04-30T07:31:13.169Z,980.53
2019-04-30T07:32:06.132Z,980.52
2019-04-30T07:34:11.348Z,980.55
2019-04-30T07:35:11.587Z,980.60
2019-04-30T07:37:21.088Z,980.59
2019-04-30T07:38:15.996Z,980.61
2019-04-30T07:40:20.187Z,980.65
2019-04-30T07:41:20.432Z,980.65
2019-04-30T07:43:24.598Z,980.63
2019-04-30T07:44:33.835Z,980.59
2019-04-30T07:46:30.052Z,980.67
2019-04-30T07:47:29.688Z,980.65
2019-04-30T07:49:46.999Z,980.71
2019-04-30T07:50:34.384Z,980.72
2019-04-30T07:52:57.651Z,980.72
2019-04-30T07:53:40.384Z,980.76
2019-04-30T07:55:43.328Z,980.70
2019-04-30T07:56:43.592Z,980.75
2019-04-30T07:58:50.254Z,980.72
2019-04-30T07:59:49.863Z,980.75
2019-04-30T08:02:00.508Z,980.80
2019-04-30T08:02:43.614Z,980.81
2019-04-30T08:04:45.560Z,980.89
2019-04-30T08:05:45.821Z,980.82
2019-04-30T08:07:50.105Z,980.84
2019-04-30T08:08:51.653Z,980.91
2019-04-30T08:10:54.415Z,980.98
2019-04-30T08:11:54.668Z,981.02
2019-04-30T08:13:59.344Z,981.26
2019-04-30T08:14:59.550Z,981.49
2019-04-30T08:17:03.285Z,981.90
2019-04-30T08:18:05.951Z,981.82
2019-04-30T08:20:08.757Z,981.41
2019-04-30T08:21:09.512Z,981.36
2019-04-30T08:23:20.126Z,981.27
2019-04-30T08:24:12.400Z,981.30
2019-04-30T08:26:18.591Z,981.32
2019-04-30T08:27:16.841Z,981.25
2019-04-30T08:29:21.019Z,981.27
2019-04-30T08:30:26.455Z,981.23
2019-04-30T08:32:25.470Z,981.27
2019-04-30T08:33:25.716Z,981.31
2019-04-30T08:35:29.915Z,981.24
2019-04-30T08:36:32.958Z,981.26
2019-04-30T08:38:34.341Z,981.29
2019-04-30T08:39:34.593Z,981.34
2019-04-30T08:41:29.280Z,981.38
2019-04-30T08:42:31.711Z,981.34
2019-04-30T08:44:32.143Z,981.45
2019-04-30T08:45:34.788Z,981.47
2019-04-30T08:47:36.589Z,981.54
2019-04-30T08:48:49.961Z,981.56
2019-04-30T08:50:41.116Z,981.63
2019-04-30T08:51:41.634Z,981.79
2019-04-30T08:53:45.465Z,982.18
2019-04-30T08:54:45.715Z,982.40
2019-04-30T08:56:50.374Z,982.73
2019-04-30T08:57:50.229Z,982.89
2019-04-30T08:59:54.344Z,983.06
2019-04-30T09:00:54.597Z,983.09
2019-04-30T09:02:59.343Z,983.12
2019-04-30T09:03:59.699Z,982.95
2019-04-30T09:06:03.242Z,983.08
2019-04-30T09:07:03.493Z,982.89
2019-04-30T09:09:10.681Z,982.87
2019-04-30T09:10:09.261Z,982.85
2019-04-30T09:12:01.049Z,982.64
2019-04-30T09:13:01.299Z,982.61
2019-04-30T09:15:05.477Z,982.70
2019-04-30T09:16:05.725Z,982.65
2019-04-30T09:18:12.540Z,982.40
2019-04-30T09:19:10.181Z,982.35
2019-04-30T09:21:14.384Z,982.21
2019-04-30T09:22:15.306Z,982.09
2019-04-30T09:24:19.177Z,981.75
2019-04-30T09:25:19.553Z,981.61
2019-04-30T09:27:23.266Z,981.58
2019-04-30T09:28:23.512Z,981.54
2019-04-30T09:30:29.806Z,981.57
2019-04-30T09:31:29.666Z,981.56
2019-04-30T09:33:32.146Z,981.52
2019-04-30T09:34:32.396Z,981.46
2019-04-30T09:36:36.589Z,981.41
2019-04-30T09:37:36.845Z,981.41
2019-04-30T09:39:41.034Z,981.33
2019-04-30T09:40:41.739Z,981.32
2019-04-30T09:42:45.486Z,981.31
2019-04-30T09:43:45.741Z,981.35
2019-04-30T09:45:49.914Z,981.27
2019-04-30T09:46:50.166Z,981.34
2019-04-30T09:48:54.368Z,981.37
2019-04-30T09:49:54.618Z,981.38
2019-04-30T09:51:49.603Z,981.47
2019-04-30T09:52:49.684Z,981.61
2019-04-30T09:54:52.432Z,981.81
2019-04-30T09:55:52.434Z,981.88
2019-04-30T09:57:58.735Z,981.90
2019-04-30T09:58:56.887Z,982.05
2019-04-30T10:01:01.077Z,982.20
2019-04-30T10:02:01.327Z,982.16
2019-04-30T10:04:06.358Z,981.82
2019-04-30T10:05:06.792Z,981.71
2019-04-30T10:07:10.485Z,981.54
2019-04-30T10:08:10.727Z,981.58
2019-04-30T10:10:14.909Z,981.57
2019-04-30T10:11:15.161Z,981.47
2019-04-30T10:13:19.453Z,981.48
2019-04-30T10:14:19.709Z,981.51
2019-04-30T10:16:23.871Z,981.51
2019-04-30T10:17:24.125Z,981.53
2019-04-30T10:19:29.258Z,981.58
2019-04-30T10:20:28.579Z,981.61
2019-04-30T10:22:32.786Z,981.75
2019-04-30T10:23:33.031Z,981.91
2019-04-30T10:25:37.204Z,981.96
2019-04-30T10:26:37.459Z,981.93
2019-04-30T10:28:41.666Z,981.86
2019-04-30T10:29:41.917Z,981.89
2019-04-30T10:31:36.064Z,981.90
2019-04-30T10:32:36.315Z,981.89
2019-04-30T10:34:40.501Z,981.93
2019-04-30T10:35:40.758Z,981.90
2019-04-30T10:37:44.969Z,981.87
2019-04-30T10:38:45.222Z,981.96
2019-04-30T10:40:49.430Z,982.00
2019-04-30T10:41:49.671Z,981.90
2019-04-30T10:43:53.875Z,981.91
2019-04-30T10:44:54.129Z,981.86
2019-04-30T10:46:59.465Z,981.80
2019-04-30T10:47:59.606Z,981.85
2019-04-30T10:50:03.784Z,981.74
2019-04-30T10:51:04.037Z,981.67
2019-04-30T10:53:09.147Z,981.67
2019-04-30T10:54:08.898Z,981.66
2019-04-30T10:56:12.809Z,981.51
2019-04-30T10:57:12.936Z,981.35
2019-04-30T10:59:17.150Z,981.19
2019-04-30T11:00:18.630Z,981.17
2019-04-30T11:02:21.620Z,981.13
2019-04-30T11:03:23.084Z,981.10
2019-04-30T11:05:26.055Z,981.18
2019-04-30T11:06:26.312Z,981.17
2019-04-30T11:08:30.525Z,981.07
2019-04-30T11:09:30.996Z,981.09
2019-04-30T11:11:24.393Z,981.21
2019-04-30T11:12:24.647Z,981.14
2019-04-30T11:14:28.858Z,981.24
2019-04-30T11:15:29.324Z,981.39
2019-04-30T11:17:33.449Z,981.37
2019-04-30T11:18:33.732Z,981.15
2019-04-30T11:20:39.721Z,980.89
2019-04-30T11:21:38.713Z,980.81
2019-04-30T11:23:42.878Z,980.74
2019-04-30T11:24:56.647Z,980.77
2019-04-30T11:26:49.538Z,980.71
2019-04-30T11:27:50.154Z,980.74
2019-04-30T11:29:51.808Z,980.74
2019-04-30T11:30:51.994Z,980.72
2019-04-30T11:32:56.259Z,980.69
2019-04-30T11:33:56.339Z,980.69
2019-04-30T11:36:02.985Z,980.57
2019-04-30T11:37:00.773Z,980.57
2019-04-30T11:39:04.978Z,980.62
2019-04-30T11:40:05.233Z,980.62
2019-04-30T11:41:58.346Z,980.64
2019-04-30T11:42:58.600Z,980.59
2019-04-30T11:45:02.804Z,980.60
2019-04-30T11:46:03.056Z,980.55
2019-04-30T11:48:08.984Z,980.57
2019-04-30T11:49:09.563Z,980.55
2019-04-30T11:51:11.737Z,980.53
2019-04-30T11:52:11.989Z,980.49
2019-04-30T11:54:16.200Z,980.47
2019-04-30T11:55:16.453Z,980.50
2019-04-30T11:57:20.637Z,980.45
2019-04-30T11:58:21.998Z,980.41
2019-04-30T12:00:25.093Z,980.35
2019-04-30T12:01:25.349Z,980.31
2019-04-30T12:03:30.398Z,980.28
2019-04-30T12:04:30.014Z,980.37
2019-04-30T12:06:33.982Z,980.36
2019-04-30T12:07:34.238Z,980.10
2019-04-30T12:09:38.629Z,980.27
2019-04-30T12:10:39.202Z,980.28
2019-04-30T12:12:42.881Z,980.23
2019-04-30T12:13:43.137Z,980.25
2019-04-30T12:15:50.022Z,980.09
2019-04-30T12:16:47.617Z,980.15
2019-04-30T12:18:51.824Z,980.20
2019-04-30T12:19:52.077Z,980.17
2019-04-30T12:21:45.193Z,980.27
2019-04-30T12:22:45.452Z,980.29
2019-04-30T12:25:02.056Z,980.34
2019-04-30T12:25:49.917Z,980.33
2019-04-30T12:27:55.113Z,980.22
2019-04-30T12:28:55.366Z,980.22
2019-04-30T12:30:59.574Z,980.22
2019-04-30T12:31:59.829Z,980.19
2019-04-30T12:34:04.037Z,980.21
2019-04-30T12:35:04.292Z,980.18
2019-04-30T12:37:10.632Z,980.18
2019-04-30T12:38:08.893Z,980.14
2019-04-30T12:40:25.784Z,980.16
2019-04-30T12:41:13.238Z,980.19
2019-04-30T12:43:17.424Z,980.11
2019-04-30T12:44:17.675Z,980.07
2019-04-30T12:46:21.896Z,980.03
2019-04-30T12:47:22.148Z,980.06
2019-04-30T12:49:26.359Z,980.00
2019-04-30T12:50:26.614Z,980.04
2019-04-30T12:52:30.796Z,980.06
2019-04-30T12:53:31.052Z,980.02
2019-04-30T12:55:35.262Z,979.98
2019-04-30T12:56:35.518Z,979.92
2019-04-30T12:58:39.701Z,979.92
2019-04-30T12:59:39.954Z,979.86
2019-04-30T13:01:34.207Z,979.78
2019-04-30T13:02:33.337Z,979.75
2019-04-30T13:04:39.407Z,979.73
2019-04-30T13:05:39.599Z,979.77
2019-04-30T13:07:42.452Z,979.69
2019-04-30T13:08:42.705Z,979.70
2019-04-30T13:10:46.949Z,979.71
2019-04-30T13:11:47.288Z,979.72
2019-04-30T13:13:51.303Z,979.70
2019-04-30T13:14:54.552Z,979.60
2019-04-30T13:16:55.341Z,979.61
2019-04-30T13:17:55.613Z,979.58
2019-04-30T13:19:59.821Z,979.59
2019-04-30T13:21:00.187Z,979.63
2019-04-30T13:23:04.258Z,979.63
2019-04-30T13:24:04.512Z,979.58
2019-04-30T13:26:09.021Z,979.58
2019-04-30T13:27:09.491Z,979.54
2019-04-30T13:29:13.154Z,979.42
2019-04-30T13:30:13.407Z,979.46
2019-04-30T13:32:08.532Z,979.51
2019-04-30T13:33:06.811Z,979.30
2019-04-30T13:35:12.021Z,979.51
2019-04-30T13:36:12.274Z,979.51
2019-04-30T13:38:16.454Z,979.41
2019-04-30T13:39:16.704Z,979.41
2019-04-30T13:41:20.911Z,979.38
2019-04-30T13:42:21.169Z,979.35
2019-04-30T13:44:25.348Z,979.26
2019-04-30T13:45:25.601Z,979.34
2019-04-30T13:47:29.805Z,979.38
2019-04-30T13:48:30.073Z,979.29
2019-04-30T13:50:35.303Z,979.30
2019-04-30T13:51:35.553Z,979.26
2019-04-30T13:53:39.805Z,979.26
2019-04-30T13:54:40.064Z,979.21
2019-04-30T13:56:44.408Z,979.26
2019-04-30T13:57:44.829Z,979.22
2019-04-30T13:59:50.827Z,979.18
2019-04-30T14:00:49.522Z,979.24
2019-04-30T14:02:53.558Z,979.24
2019-04-30T14:03:53.918Z,979.25
2019-04-30T14:05:59.400Z,979.16
2019-04-30T14:06:58.648Z,979.14
2019-04-30T14:09:02.839Z,979.13
2019-04-30T14:10:03.092Z,979.17
2019-04-30T14:11:56.225Z,978.95
2019-04-30T14:12:56.480Z,979.06
2019-04-30T14:15:00.656Z,979.06
2019-04-30T14:16:00.915Z,979.07
2019-04-30T14:18:05.117Z,979.08
2019-04-30T14:19:05.366Z,978.90
2019-04-30T14:21:09.564Z,979.13
2019-04-30T14:22:09.822Z,979.13
2019-04-30T14:24:13.998Z,979.00
2019-04-30T14:25:14.252Z,979.02
2019-04-30T14:27:18.453Z,979.04
2019-04-30T14:28:19.119Z,979.02
2019-04-30T14:30:22.886Z,979.04
2019-04-30T14:31:23.138Z,979.07
2019-04-30T14:33:29.237Z,979.00
2019-04-30T14:34:28.579Z,979.03
2019-04-30T14:36:31.794Z,979.06
2019-04-30T14:37:32.044Z,979.06
2019-04-30T14:39:36.391Z,979.02
2019-04-30T14:40:36.990Z,979.03
2019-04-30T14:42:41.043Z,978.99
2019-04-30T14:43:42.706Z,978.99
2019-04-30T14:45:45.566Z,978.83
2019-04-30T14:46:45.430Z,978.91
2019-04-30T14:48:50.977Z,978.85
2019-04-30T14:50:01.249Z,978.85
2019-04-30T14:51:42.941Z,978.88
2019-04-30T14:52:43.191Z,978.93
2019-04-30T14:54:50.168Z,978.86
2019-04-30T14:55:49.435Z,978.85
2019-04-30T14:57:51.825Z,978.86
2019-04-30T14:58:52.071Z,978.83
2019-04-30T15:00:56.246Z,978.86
2019-04-30T15:01:56.496Z,978.89
2019-04-30T15:04:00.700Z,978.88
2019-04-30T15:05:00.951Z,978.91
2019-04-30T15:07:06.163Z,978.85
2019-04-30T15:08:08.485Z,978.82
2019-04-30T15:10:10.591Z,978.77
2019-04-30T15:11:10.841Z,978.79
2019-04-30T15:13:15.046Z,978.75
2019-04-30T15:14:15.296Z,978.74
2019-04-30T15:16:19.478Z,978.77
2019-04-30T15:17:19.731Z,978.78
2019-04-30T15:19:23.931Z,978.71
2019-04-30T15:20:24.179Z,978.75
2019-04-30T15:22:29.056Z,978.73
2019-04-30T15:23:28.628Z,978.72
2019-04-30T15:25:34.515Z,978.69
2019-04-30T15:26:33.064Z,978.71
2019-04-30T15:28:39.286Z,978.62
2019-04-30T15:29:39.192Z,978.67
2019-04-30T15:31:30.630Z,978.63
2019-04-30T15:32:30.885Z,978.69
2019-04-30T15:34:35.062Z,978.51
2019-04-30T15:35:35.311Z,978.58
2019-04-30T15:37:39.510Z,978.59
2019-04-30T15:38:39.762Z,978.60
2019-04-30T15:40:43.937Z,978.62
2019-04-30T15:41:44.190Z,978.57
2019-04-30T15:43:48.391Z,978.54
2019-04-30T15:44:49.693Z,978.47
2019-04-30T15:46:52.846Z,978.50
2019-04-30T15:47:53.096Z,978.47
2019-04-30T15:49:57.272Z,978.48
2019-04-30T15:50:59.029Z,978.51
2019-04-30T15:53:01.718Z,978.51
2019-04-30T15:54:01.972Z,978.52
2019-04-30T15:56:06.146Z,978.54
2019-04-30T15:57:06.398Z,978.51
2019-04-30T15:59:11.606Z,978.50
2019-04-30T16:00:11.855Z,978.51
2019-04-30T16:02:05.000Z,978.47
2019-04-30T16:03:05.236Z,978.47
2019-04-30T16:05:09.408Z,978.46
2019-04-30T16:06:10.468Z,978.49
2019-04-30T16:08:13.854Z,978.43
2019-04-30T16:09:14.105Z,978.41
2019-04-30T16:11:19.452Z,978.41
2019-04-30T16:12:20.210Z,978.44
2019-04-30T16:14:22.724Z,978.42
2019-04-30T16:15:22.976Z,978.42
2019-04-30T16:17:29.177Z,978.42
2019-04-30T16:18:30.184Z,978.39
2019-04-30T16:20:32.593Z,978.37
2019-04-30T16:21:32.844Z,978.41
2019-04-30T16:23:38.630Z,978.40
2019-04-30T16:24:38.662Z,978.42
2019-04-30T16:26:49.490Z,978.40
2019-04-30T16:27:41.712Z,978.41
2019-04-30T16:29:46.919Z,978.37
2019-04-30T16:30:47.453Z,978.41
2019-04-30T16:32:51.367Z,978.35
2019-04-30T16:33:51.617Z,978.39
2019-04-30T16:35:55.789Z,978.36
2019-04-30T16:36:56.041Z,978.39
2019-04-30T16:39:00.242Z,978.33
2019-04-30T16:40:00.488Z,978.32
2019-04-30T16:41:53.594Z,978.32
2019-04-30T16:42:53.845Z,978.33
2019-04-30T16:45:00.541Z,978.37
2019-04-30T16:45:58.882Z,978.35
2019-04-30T16:48:02.492Z,978.27
2019-04-30T16:49:02.742Z,978.29
2019-04-30T16:51:09.110Z,978.24
2019-04-30T16:52:09.193Z,978.29
2019-04-30T16:54:11.362Z,978.31
2019-04-30T16:55:11.611Z,978.28
2019-04-30T16:57:15.783Z,978.31
2019-04-30T16:58:16.044Z,978.34
2019-04-30T17:00:20.274Z,978.34
2019-04-30T17:01:20.474Z,978.31
2019-04-30T17:03:25.718Z,978.31
2019-04-30T17:04:25.973Z,978.32
2019-04-30T17:06:30.144Z,978.29
2019-04-30T17:07:30.442Z,978.31
2019-04-30T17:09:34.638Z,978.29
2019-04-30T17:10:34.889Z,978.32
2019-04-30T17:12:39.064Z,978.35
2019-04-30T17:13:39.296Z,978.32
2019-04-30T17:15:43.484Z,978.29
2019-04-30T17:16:43.840Z,978.25
2019-04-30T17:18:49.987Z,978.24
2019-04-30T17:19:49.204Z,978.25
2019-04-30T17:21:41.370Z,978.25
2019-04-30T17:22:41.619Z,978.23
2019-04-30T17:24:45.823Z,978.22
2019-04-30T17:25:46.062Z,978.22
2019-04-30T17:27:50.230Z,978.21
2019-04-30T17:28:50.499Z,978.23
2019-04-30T17:30:54.666Z,978.25
2019-04-30T17:31:54.905Z,978.24
2019-04-30T17:33:59.595Z,978.22
2019-04-30T17:34:59.834Z,978.24
2019-04-30T17:37:04.047Z,978.23
2019-04-30T17:38:04.247Z,978.29
2019-04-30T17:40:09.394Z,978.24
2019-04-30T17:41:09.168Z,978.27
2019-04-30T17:43:14.346Z,978.27
2019-04-30T17:44:14.595Z,978.29
2019-04-30T17:46:20.225Z,978.25
2019-04-30T17:47:19.030Z,978.23
2019-04-30T17:49:23.215Z,978.26
2019-04-30T17:50:23.467Z,978.22
2019-04-30T17:52:29.677Z,978.25
2019-04-30T17:53:28.766Z,978.25
2019-04-30T17:55:32.079Z,978.28
2019-04-30T17:56:32.307Z,978.27
2019-04-30T17:58:36.962Z,978.33
2019-04-30T17:59:37.204Z,978.32
2019-04-30T18:01:30.835Z,978.30
2019-04-30T18:02:31.081Z,978.28
2019-04-30T18:04:35.263Z,978.26
2019-04-30T18:05:35.514Z,978.30
2019-04-30T18:07:39.675Z,978.24
2019-04-30T18:08:39.918Z,978.26
2019-04-30T18:10:44.137Z,978.31
2019-04-30T18:11:44.343Z,978.28
2019-04-30T18:13:50.596Z,978.30
2019-04-30T18:14:49.517Z,978.31
2019-04-30T18:16:52.940Z,978.27
2019-04-30T18:17:53.227Z,978.28
2019-04-30T18:19:57.933Z,978.24
2019-04-30T18:20:59.369Z,978.29
2019-04-30T18:23:02.261Z,978.25
2019-04-30T18:24:02.506Z,978.27
2019-04-30T18:26:06.692Z,978.28
2019-04-30T18:27:06.943Z,978.29
2019-04-30T18:29:11.104Z,978.28
2019-04-30T18:30:11.359Z,978.28
2019-04-30T18:32:04.470Z,978.26
2019-04-30T18:33:04.714Z,978.28
2019-04-30T18:35:08.875Z,978.25
2019-04-30T18:36:09.573Z,978.28
2019-04-30T18:38:13.303Z,978.34
2019-04-30T18:39:13.554Z,978.38
2019-04-30T18:41:19.353Z,978.38
2019-04-30T18:42:19.348Z,978.34
2019-04-30T18:44:22.165Z,978.35
2019-04-30T18:45:22.431Z,978.33
2019-04-30T18:47:27.107Z,978.35
2019-04-30T18:48:29.380Z,978.29
2019-04-30T18:50:31.535Z,978.33
2019-04-30T18:51:38.918Z,978.33
2019-04-30T18:53:36.013Z,978.34
2019-04-30T18:54:36.220Z,978.35
2019-04-30T18:56:40.606Z,978.35
2019-04-30T18:57:40.837Z,978.33
2019-04-30T18:59:45.511Z,978.37
2019-04-30T19:00:45.751Z,978.34
2019-04-30T19:02:50.419Z,978.41
2019-04-30T19:03:50.670Z,978.39
2019-04-30T19:05:54.855Z,978.42