createdAt,value
2018-12-19T00:01:26.319Z,99207.36
2018-12-19T00:03:56.279Z,99211.16
2018-12-19T00:06:26.314Z,99203.92
2018-12-19T00:08:56.343Z,99204.44
2018-12-19T00:11:26.310Z,99196.23
2018-12-19T00:13:56.292Z,99197.56
2018-12-19T00:16:26.281Z,99197.41
2018-12-19T00:18:56.395Z,99188.23
2018-12-19T00:21:26.393Z,99188.55
2018-12-19T00:23:56.591Z,99177.91
2018-12-19T00:26:26.673Z,99183.00
2018-12-19T00:28:57.104Z,99176.28
2018-12-19T00:31:27.096Z,99176.28
2018-12-19T00:33:57.083Z,99179.21
2018-12-19T00:36:27.122Z,99180.70
2018-12-19T00:38:57.086Z,99190.02
2018-12-19T00:41:27.080Z,99185.13
2018-12-19T00:43:57.069Z,99184.48
2018-12-19T00:46:27.166Z,99184.63
2018-12-19T00:48:57.131Z,99169.07
2018-12-19T00:51:27.176Z,99164.47
2018-12-19T00:53:57.268Z,99157.25
2018-12-19T00:56:27.241Z,99162.36
2018-12-19T00:58:57.198Z,99167.09
2018-12-19T01:01:28.199Z,99171.70
2018-12-19T01:03:58.209Z,99174.97
2018-12-19T01:06:28.356Z,99175.63
2018-12-19T01:08:58.337Z,99181.50
2018-12-19T01:11:28.427Z,99179.23
2018-12-19T01:13:58.624Z,99180.55
2018-12-19T01:16:28.649Z,99198.23
2018-12-19T01:18:58.679Z,99196.27
2018-12-19T01:21:28.690Z,99206.77
2018-12-19T01:23:58.692Z,99213.80
2018-12-19T01:26:28.731Z,99217.56
2018-12-19T01:28:58.748Z,99210.36
2018-12-19T01:31:28.773Z,99216.58
2018-12-19T01:33:58.710Z,99217.91
2018-12-19T01:36:28.708Z,99206.41
2018-12-19T01:38:58.863Z,99198.54
2018-12-19T01:41:29.004Z,99192.49
2018-12-19T01:43:58.976Z,99194.95
2018-12-19T01:46:28.962Z,99189.05
2018-12-19T01:48:59.019Z,99188.06
2018-12-19T01:51:29.083Z,99191.33
2018-12-19T01:53:59.124Z,99181.84
2018-12-19T01:56:29.096Z,99184.47
2018-12-19T01:58:59.155Z,99183.31
2018-12-19T02:01:29.368Z,99173.47
2018-12-19T02:03:59.443Z,99177.56
2018-12-19T02:06:29.470Z,99163.44
2018-12-19T02:08:59.473Z,99147.52
2018-12-19T02:11:29.473Z,99143.92
2018-12-19T02:13:59.684Z,99126.38
2018-12-19T02:16:29.823Z,99125.89
2018-12-19T02:19:00.226Z,99126.34
2018-12-19T02:21:30.276Z,99109.63
2018-12-19T02:24:00.880Z,99103.71
2018-12-19T02:26:30.858Z,99093.63
2018-12-19T02:29:01.531Z,99103.64
2018-12-19T02:31:31.846Z,99098.73
2018-12-19T02:34:01.910Z,99099.06
2018-12-19T02:36:32.003Z,99109.27
2018-12-19T02:39:01.991Z,99107.72
2018-12-19T02:41:32.537Z,99110.53
2018-12-19T02:44:02.575Z,99117.73
2018-12-19T02:46:32.747Z,99102.32
2018-12-19T02:49:02.785Z,99106.22
2018-12-19T02:51:32.763Z,99101.80
2018-12-19T02:54:02.828Z,99106.27
2018-12-19T02:56:32.827Z,99115.75
2018-12-19T02:59:02.895Z,99109.00
2018-12-19T03:01:33.163Z,99105.88
2018-12-19T03:04:03.144Z,99091.11
2018-12-19T03:06:33.255Z,99088.15
2018-12-19T03:09:04.039Z,99085.84
2018-12-19T03:11:34.288Z,99040.74
2018-12-19T03:14:04.814Z,99099.95
2018-12-19T03:16:34.982Z,99092.56
2018-12-19T03:19:05.092Z,99097.97
2018-12-19T03:21:35.403Z,99098.26
2018-12-19T03:24:05.559Z,99094.32
2018-12-19T03:26:35.517Z,99092.67
2018-12-19T03:29:05.506Z,99104.81
2018-12-19T03:31:36.064Z,99101.56
2018-12-19T03:34:06.101Z,99106.46
2018-12-19T03:36:36.140Z,99098.89
2018-12-19T03:39:08.052Z,99087.70
2018-12-19T03:41:38.116Z,99087.37
2018-12-19T03:44:08.250Z,99085.41
2018-12-19T03:46:38.207Z,99077.83
2018-12-19T03:49:09.109Z,99071.80
2018-12-19T03:51:39.669Z,99068.00
2018-12-19T03:54:09.796Z,99059.16
2018-12-19T03:56:40.141Z,99049.00
2018-12-19T03:59:10.134Z,99049.00
2018-12-19T04:01:40.141Z,99052.30
2018-12-19T04:04:10.145Z,99050.36
2018-12-19T04:06:40.205Z,99052.16
2018-12-19T04:09:11.183Z,99028.59
2018-12-19T04:11:41.159Z,99052.64
2018-12-19T04:14:11.240Z,99052.98
2018-12-19T04:16:41.403Z,99067.42
2018-12-19T04:19:11.451Z,99060.87
2018-12-19T04:21:41.431Z,99058.88
2018-12-19T04:24:11.613Z,99071.03
2018-12-19T04:26:41.602Z,99067.09
2018-12-19T04:29:12.503Z,99064.46
2018-12-19T04:31:42.544Z,99059.06
2018-12-19T04:34:12.591Z,99063.20
2018-12-19T04:36:42.704Z,99061.25
2018-12-19T04:39:12.899Z,99072.34
2018-12-19T04:41:43.141Z,99062.22
2018-12-19T04:44:13.453Z,99057.66
2018-12-19T04:46:43.435Z,99053.73
2018-12-19T04:49:13.504Z,99058.01
2018-12-19T04:51:43.674Z,99056.39
2018-12-19T04:54:13.760Z,99051.30
2018-12-19T04:56:43.867Z,99054.73
2018-12-19T04:59:13.882Z,99049.50
2018-12-19T05:01:43.870Z,99043.61
2018-12-19T05:04:14.053Z,99050.63
2018-12-19T05:06:44.787Z,99045.75
2018-12-19T05:09:14.921Z,99047.41
2018-12-19T05:11:45.458Z,99060.86
2018-12-19T05:14:16.106Z,99044.78
2018-12-19T05:16:46.771Z,99049.02
2018-12-19T05:19:17.506Z,99039.19
2018-12-19T05:21:47.546Z,99026.86
2018-12-19T05:24:17.501Z,99031.76
2018-12-19T05:26:47.540Z,99032.30
2018-12-19T05:29:17.672Z,99030.80
2018-12-19T05:31:48.702Z,99038.03
2018-12-19T05:34:18.755Z,99035.07
2018-12-19T05:36:48.945Z,99033.75
2018-12-19T05:39:18.954Z,99033.41
2018-12-19T05:41:48.987Z,99032.44
2018-12-19T05:44:19.149Z,99016.84
2018-12-19T05:46:49.208Z,99021.94
2018-12-19T05:49:19.254Z,99016.30
2018-12-19T05:51:49.335Z,99018.97
2018-12-19T05:54:19.363Z,99015.38
2018-12-19T05:56:49.599Z,99013.59
2018-12-19T05:59:19.651Z,99002.64
2018-12-19T06:01:49.705Z,99011.15
2018-12-19T06:04:20.231Z,99015.72
2018-12-19T06:06:50.284Z,99022.62
2018-12-19T06:09:20.272Z,99023.64
2018-12-19T06:11:50.351Z,99018.69
2018-12-19T06:14:20.369Z,99030.20
2018-12-19T06:16:50.452Z,99022.48
2018-12-19T06:19:21.126Z,99022.47
2018-12-19T06:21:51.134Z,99020.30
2018-12-19T06:24:21.138Z,99023.59
2018-12-19T06:26:51.170Z,99024.95
2018-12-19T06:29:21.748Z,99029.53
2018-12-19T06:31:51.731Z,99022.66
2018-12-19T06:34:21.695Z,99022.19
2018-12-19T06:36:51.694Z,99025.97
2018-12-19T06:39:21.764Z,99020.53
2018-12-19T06:41:51.710Z,99020.73
2018-12-19T06:44:21.807Z,99035.12
2018-12-19T06:46:51.790Z,99023.01
2018-12-19T06:49:21.826Z,99025.25
2018-12-19T06:51:51.828Z,99015.48
2018-12-19T06:54:21.893Z,99024.55
2018-12-19T06:56:51.901Z,99032.91
2018-12-19T06:59:21.970Z,99030.63
2018-12-19T07:01:51.998Z,99029.47
2018-12-19T07:04:21.969Z,99038.98
2018-12-19T07:06:51.945Z,99042.09
2018-12-19T07:09:21.967Z,99045.39
2018-12-19T07:11:52.083Z,99048.35
2018-12-19T07:14:22.203Z,99045.88
2018-12-19T07:16:52.408Z,99040.48
2018-12-19T07:19:26.425Z,99046.03
2018-12-19T07:21:56.409Z,99044.23
2018-12-19T07:24:26.596Z,99042.09
2018-12-19T07:26:57.434Z,99037.89
2018-12-19T07:29:27.446Z,99038.05
2018-12-19T07:31:57.669Z,99042.95
2018-12-19T07:34:27.788Z,99053.91
2018-12-19T07:36:57.819Z,99050.64
2018-12-19T07:39:27.911Z,99055.85
2018-12-19T07:41:57.903Z,99054.01
2018-12-19T07:44:27.956Z,99061.36
2018-12-19T07:46:57.970Z,99070.53
2018-12-19T07:49:28.192Z,99077.73
2018-12-19T07:51:58.856Z,99075.40
2018-12-19T07:54:59.694Z,99081.13
2018-12-19T07:58:17.648Z,99092.75
2018-12-19T08:01:33.650Z,99085.81
2018-12-19T08:04:49.639Z,99092.33
2018-12-19T08:08:04.358Z,99087.74
2018-12-19T08:11:18.588Z,99085.22
2018-12-19T08:14:32.940Z,99077.82
2018-12-19T08:17:17.650Z,99083.02
2018-12-19T08:19:47.656Z,99087.78
2018-12-19T08:22:17.778Z,99081.98
2018-12-19T08:24:47.848Z,99080.33
2018-12-19T08:27:18.315Z,99100.51
2018-12-19T08:29:52.634Z,99098.80
2018-12-19T08:32:22.657Z,99099.13
2018-12-19T08:34:52.839Z,99105.01
2018-12-19T08:37:22.792Z,99112.69
2018-12-19T08:39:53.227Z,99114.61
2018-12-19T08:42:23.202Z,99117.67
2018-12-19T08:44:53.183Z,99121.42
2018-12-19T08:47:23.328Z,99117.81
2018-12-19T08:49:53.536Z,99126.31
2018-12-19T08:52:23.595Z,99127.71
2018-12-19T08:54:53.603Z,99129.15
2018-12-19T08:57:24.214Z,99135.16
2018-12-19T08:59:54.176Z,99148.03
2018-12-19T09:02:24.174Z,99142.87
2018-12-19T09:04:54.135Z,99143.63
2018-12-19T09:07:24.188Z,99149.53
2018-12-19T09:09:54.204Z,99140.98
2018-12-19T09:12:24.159Z,99152.08
2018-12-19T09:14:54.332Z,99153.36
2018-12-19T09:17:24.664Z,99154.13
2018-12-19T09:19:55.147Z,99163.25
2018-12-19T09:22:25.559Z,99161.06
2018-12-19T09:24:55.931Z,99160.70
2018-12-19T09:27:25.990Z,99168.14
2018-12-19T09:29:56.012Z,99167.09
2018-12-19T09:32:26.056Z,99169.14
2018-12-19T09:34:56.175Z,99169.92
2018-12-19T09:37:26.322Z,99161.73
2018-12-19T09:39:57.262Z,99160.08
2018-12-19T09:42:27.202Z,99163.34
2018-12-19T09:44:57.243Z,99164.03
2018-12-19T09:47:27.307Z,99163.04
2018-12-19T09:49:57.899Z,99160.88
2018-12-19T09:52:27.927Z,99163.08
2018-12-19T09:54:58.031Z,99152.02
2018-12-19T09:57:28.146Z,99142.60
2018-12-19T09:59:58.120Z,99136.64
2018-12-19T10:02:28.713Z,99139.73
2018-12-19T10:04:58.804Z,99137.56
2018-12-19T10:07:29.798Z,99121.39
2018-12-19T10:10:01.107Z,99119.33
2018-12-19T10:12:31.123Z,99122.50
2018-12-19T10:15:01.163Z,99120.06
2018-12-19T10:17:31.456Z,99125.45
2018-12-19T10:20:01.551Z,99123.98
2018-12-19T10:22:33.057Z,99119.44
2018-12-19T10:25:09.518Z,99119.14
2018-12-19T10:27:39.568Z,99125.42
2018-12-19T10:30:11.746Z,99128.42
2018-12-19T10:32:42.059Z,99122.53
2018-12-19T10:35:12.487Z,99116.24
2018-12-19T10:37:42.588Z,99114.70
2018-12-19T10:40:12.955Z,99123.70
2018-12-19T10:42:43.071Z,99119.06
2018-12-19T10:45:13.875Z,99116.08
2018-12-19T10:47:43.850Z,99114.56
2018-12-19T10:50:14.536Z,99113.97
2018-12-19T10:52:44.563Z,99105.12
2018-12-19T10:55:14.598Z,99091.66
2018-12-19T10:57:44.612Z,99093.87
2018-12-19T11:00:19.840Z,99092.98
2018-12-19T11:02:50.020Z,99082.72
2018-12-19T11:05:20.635Z,99087.35
2018-12-19T11:07:53.432Z,99077.61
2018-12-19T11:10:25.467Z,99075.41
2018-12-19T11:12:56.080Z,99079.55
2018-12-19T11:15:27.278Z,99072.22
2018-12-19T11:17:57.370Z,99070.14
2018-12-19T11:20:27.366Z,99070.25
2018-12-19T11:22:59.694Z,99064.66
2018-12-19T11:25:30.344Z,99058.50
2018-12-19T11:28:09.305Z,99058.63
2018-12-19T11:30:40.603Z,99061.92
2018-12-19T11:33:11.413Z,99060.41
2018-12-19T11:35:41.502Z,99056.46
2018-12-19T11:38:11.558Z,99057.02
2018-12-19T11:40:44.995Z,99055.41
2018-12-19T11:43:16.523Z,99047.64
2018-12-19T11:45:46.566Z,99047.12
2018-12-19T11:48:17.833Z,99047.02
2018-12-19T11:50:48.925Z,99045.47
2018-12-19T11:53:18.958Z,99042.61
2018-12-19T11:55:49.901Z,99050.28
2018-12-19T11:58:20.037Z,99042.31
2018-12-19T12:00:51.772Z,99048.11
2018-12-19T12:03:25.599Z,99044.78
2018-12-19T12:05:55.852Z,99042.02
2018-12-19T12:08:25.804Z,99045.86
2018-12-19T12:10:57.432Z,99039.38
2018-12-19T12:13:27.594Z,99037.89
2018-12-19T12:15:57.690Z,99023.05
2018-12-19T12:18:30.199Z,99023.38
2018-12-19T12:21:02.037Z,99026.59
2018-12-19T12:23:32.602Z,99023.74
2018-12-19T12:26:04.326Z,99022.39
2018-12-19T12:28:35.643Z,99017.13
2018-12-19T12:31:06.983Z,99017.78
2018-12-19T12:33:38.933Z,99017.86
2018-12-19T12:36:10.033Z,99005.75
2018-12-19T12:38:42.996Z,99000.31
2018-12-19T12:41:13.003Z,99007.32
2018-12-19T12:43:43.885Z,99014.42
2018-12-19T12:46:14.783Z,99007.44
2018-12-19T12:48:46.484Z,99012.50
2018-12-19T12:51:16.842Z,99010.65
2018-12-19T12:53:47.338Z,99000.41
2018-12-19T12:56:21.278Z,98998.95
2018-12-19T12:58:52.195Z,98984.89
2018-12-19T13:01:24.442Z,98989.91
2018-12-19T13:03:55.356Z,98990.20
2018-12-19T13:06:28.855Z,98987.48
2018-12-19T13:08:59.973Z,98983.05
2018-12-19T13:11:30.552Z,98981.97
2018-12-19T13:14:00.503Z,98980.16
2018-12-19T13:16:31.260Z,98976.45
2018-12-19T13:19:02.042Z,98971.64
2018-12-19T13:21:32.935Z,98975.11
2018-12-19T13:24:06.952Z,98969.20
2018-12-19T13:26:37.891Z,98969.45
2018-12-19T13:29:12.543Z,98966.64
2018-12-19T13:31:43.216Z,98968.20
2018-12-19T13:34:13.699Z,98962.52
2018-12-19T13:36:43.744Z,98958.64
2018-12-19T13:39:14.440Z,98962.22
2018-12-19T13:41:44.478Z,98960.34
2018-12-19T13:44:16.219Z,98958.53
2018-12-19T13:46:46.781Z,98957.45
2018-12-19T13:49:16.905Z,98957.36
2018-12-19T13:51:47.043Z,98953.74
2018-12-19T13:54:18.811Z,98952.64
2018-12-19T13:56:49.256Z,98942.98
2018-12-19T13:59:19.277Z,98944.63
2018-12-19T14:01:50.133Z,98946.19
2018-12-19T14:04:21.576Z,98936.03
2018-12-19T14:06:51.634Z,98936.41
2018-12-19T14:09:22.271Z,98932.22
2018-12-19T14:11:54.156Z,98935.55
2018-12-19T14:14:25.491Z,98931.40
2018-12-19T14:16:56.231Z,98920.37
2018-12-19T14:19:27.485Z,98922.30
2018-12-19T14:21:58.314Z,98923.38
2018-12-19T14:24:28.287Z,98923.70
2018-12-19T14:26:59.822Z,98919.88
2018-12-19T14:29:30.557Z,98918.18
2018-12-19T14:32:01.295Z,98914.73
2018-12-19T14:34:31.992Z,98910.37
2018-12-19T14:37:01.942Z,98913.08
2018-12-19T14:39:32.677Z,98913.08
2018-12-19T14:42:03.352Z,98921.79
2018-12-19T14:44:34.216Z,98909.63
2018-12-19T14:47:04.776Z,98907.56
2018-12-19T14:49:34.804Z,98908.67
2018-12-19T14:52:08.245Z,98909.17
2018-12-19T14:54:40.815Z,98905.59
2018-12-19T14:57:13.701Z,98901.02
2018-12-19T14:59:44.370Z,98900.41
2018-12-19T15:02:14.947Z,98900.56
2018-12-19T15:04:45.295Z,98902.08
2018-12-19T15:07:15.714Z,98901.45
2018-12-19T15:09:46.474Z,98899.33
2018-12-19T15:12:17.653Z,98902.45
2018-12-19T15:14:48.571Z,98902.81
2018-12-19T15:17:18.669Z,98903.01
2018-12-19T15:19:48.795Z,98897.92
2018-12-19T15:22:19.537Z,98895.29
2018-12-19T15:24:50.032Z,98886.58
2018-12-19T15:27:20.746Z,98889.31
2018-12-19T15:29:51.522Z,98893.13
2018-12-19T15:32:23.360Z,98884.95
2018-12-19T15:35:02.649Z,98885.24
2018-12-19T15:37:32.978Z,98885.24
2018-12-19T15:40:07.671Z,98890.34
2018-12-19T15:42:38.828Z,98887.38
2018-12-19T15:45:13.145Z,98881.00
2018-12-19T15:47:47.839Z,98876.53
2018-12-19T15:50:21.631Z,98880.63
2018-12-19T15:52:52.567Z,98882.25
2018-12-19T15:55:25.965Z,98887.83
2018-12-19T15:58:03.935Z,98887.50
2018-12-19T16:00:40.350Z,98881.95
2018-12-19T16:03:12.491Z,98891.78
2018-12-19T16:05:46.711Z,98890.95
2018-12-19T16:08:18.336Z,98896.22
2018-12-19T16:10:52.594Z,98901.28
2018-12-19T16:13:24.744Z,98893.91
2018-12-19T16:15:54.857Z,98894.08
2018-12-19T16:18:26.935Z,98892.59
2018-12-19T16:20:57.108Z,98889.15
2018-12-19T16:23:28.543Z,98895.39
2018-12-19T16:26:00.612Z,98892.77
2018-12-19T16:28:33.093Z,98885.61
2018-12-19T16:31:04.192Z,98881.66
2018-12-19T16:33:36.324Z,98877.42
2018-12-19T16:36:11.476Z,98871.34
2018-12-19T16:38:44.462Z,98862.77
2018-12-19T16:41:16.125Z,98853.43
2018-12-19T16:43:46.136Z,98858.06
2018-12-19T16:46:16.924Z,98848.92
2018-12-19T16:48:48.686Z,98804.07
2018-12-19T16:51:18.883Z,98829.77
2018-12-19T16:53:48.946Z,98829.75
2018-12-19T16:56:19.370Z,98834.06
2018-12-19T16:58:49.335Z,98834.63
2018-12-19T17:01:19.427Z,98837.61
2018-12-19T17:03:49.451Z,98833.30
2018-12-19T17:06:19.506Z,98826.87
2018-12-19T17:08:49.639Z,98821.11
2018-12-19T17:11:19.960Z,98816.84
2018-12-19T17:13:50.156Z,98823.22
2018-12-19T17:16:27.536Z,98824.16
2018-12-19T17:18:58.316Z,98809.70
2018-12-19T17:21:29.331Z,98802.52
2018-12-19T17:24:01.723Z,98796.20
2018-12-19T17:26:31.790Z,98791.77
2018-12-19T17:29:01.802Z,98786.25
2018-12-19T17:31:32.187Z,98786.30
2018-12-19T17:34:02.818Z,98784.12
2018-12-19T17:36:32.832Z,98769.75
2018-12-19T17:39:03.055Z,98761.86
2018-12-19T17:41:33.634Z,98769.86
2018-12-19T17:44:04.003Z,98794.83
2018-12-19T17:46:34.187Z,98802.52
2018-12-19T17:49:04.316Z,98807.28
2018-12-19T17:51:37.132Z,98811.48
2018-12-19T17:54:07.148Z,98809.17
2018-12-19T17:56:38.470Z,98795.50
2018-12-19T17:59:08.496Z,98787.13
2018-12-19T18:01:40.043Z,98783.44
2018-12-19T18:04:10.388Z,98770.30
2018-12-19T18:06:40.408Z,98763.05
2018-12-19T18:09:13.188Z,98767.59
2018-12-19T18:11:45.379Z,98769.17
2018-12-19T18:14:15.504Z,98768.15
2018-12-19T18:16:45.521Z,98758.53
2018-12-19T18:19:15.907Z,98746.33
2018-12-19T18:21:46.697Z,98743.58
2018-12-19T18:24:16.800Z,98738.11
2018-12-19T18:26:46.811Z,98724.64
2018-12-19T18:29:16.893Z,98729.78
2018-12-19T18:31:51.285Z,98733.59
2018-12-19T18:34:21.280Z,98742.09
2018-12-19T18:36:51.256Z,98743.73
2018-12-19T18:39:26.147Z,98762.59
2018-12-19T18:41:53.456Z,98755.81
2018-12-19T18:44:23.484Z,98752.33
2018-12-19T18:46:53.559Z,98739.63
2018-12-19T18:49:23.535Z,98716.59
2018-12-19T18:51:53.690Z,98700.63
2018-12-19T18:54:23.743Z,98690.81
2018-12-19T18:56:54.937Z,98679.28
2018-12-19T18:59:24.989Z,98685.30
2018-12-19T19:01:55.043Z,98700.21
2018-12-19T19:04:26.555Z,98691.43
2018-12-19T19:06:56.774Z,98683.98
2018-12-19T19:09:26.886Z,98687.98
2018-12-19T19:11:57.619Z,98679.59
2018-12-19T19:14:27.895Z,98692.28
2018-12-19T19:16:58.959Z,98703.95
2018-12-19T19:19:33.247Z,98718.41
2018-12-19T19:22:05.797Z,98729.44
2018-12-19T19:24:37.589Z,98740.45
2018-12-19T19:27:14.300Z,98751.96
2018-12-19T19:29:45.762Z,98758.62
2018-12-19T19:32:15.860Z,98762.06
2018-12-19T19:34:45.943Z,98766.02
2018-12-19T19:37:16.569Z,98769.88
2018-12-19T19:39:46.721Z,98753.85
2018-12-19T19:42:17.348Z,98753.28
2018-12-19T19:44:48.931Z,98741.69
2018-12-19T19:47:19.064Z,98745.96
2018-12-19T19:49:49.447Z,98730.92
2018-12-19T19:52:20.689Z,98730.27
2018-12-19T19:54:50.704Z,98724.19
2018-12-19T19:57:21.610Z,98729.94
2018-12-19T19:59:52.483Z,98712.84
2018-12-19T20:02:22.467Z,98714.58
2018-12-19T20:04:52.607Z,98712.98
2018-12-19T20:07:23.428Z,98710.59
2018-12-19T20:09:55.047Z,98706.03
2018-12-19T20:12:26.741Z,98699.96
2018-12-19T20:14:58.559Z,98707.72
2018-12-19T20:17:28.855Z,98706.78
2018-12-19T20:20:00.769Z,98718.98
2018-12-19T20:22:32.654Z,98722.48
2018-12-19T20:25:07.674Z,98731.55
2018-12-19T20:27:40.272Z,98729.73
2018-12-19T20:30:13.010Z,98723.29
2018-12-19T20:32:43.103Z,98730.84
2018-12-19T20:35:15.962Z,98733.48
2018-12-19T20:37:46.058Z,98733.11
2018-12-19T20:40:16.054Z,98723.95
2018-12-19T20:42:46.935Z,98735.59
2018-12-19T20:45:18.035Z,98725.26
2018-12-19T20:47:48.006Z,98725.38
2018-12-19T20:50:18.102Z,98726.77
2018-12-19T20:52:48.271Z,98725.82
2018-12-19T20:55:19.478Z,98731.24
2018-12-19T20:57:49.473Z,98727.55
2018-12-19T21:00:21.306Z,98731.88
2018-12-19T21:02:51.378Z,98743.87
2018-12-19T21:05:21.473Z,98740.31
2018-12-19T21:07:52.623Z,98741.26
2018-12-19T21:10:22.671Z,98720.24
2018-12-19T21:12:52.749Z,98728.83
2018-12-19T21:15:24.484Z,98722.75
2018-12-19T21:17:59.864Z,98723.81
2018-12-19T21:20:29.884Z,98713.87
2018-12-19T21:23:01.917Z,98713.18
2018-12-19T21:25:32.267Z,98709.48
2018-12-19T21:28:02.254Z,98705.61
2018-12-19T21:30:32.218Z,98704.83
2018-12-19T21:33:02.546Z,98704.77
2018-12-19T21:35:32.750Z,98700.91
2018-12-19T21:38:03.658Z,98702.62
2018-12-19T21:40:33.703Z,98705.91
2018-12-19T21:43:05.669Z,98704.95
2018-12-19T21:45:36.048Z,98699.90
2018-12-19T21:48:06.682Z,98697.77
2018-12-19T21:50:37.796Z,98699.08
2018-12-19T21:53:08.043Z,98696.65
2018-12-19T21:55:38.736Z,98691.72
2018-12-19T21:58:08.735Z,98688.43
2018-12-19T22:00:42.105Z,98686.75
2018-12-19T22:03:13.799Z,98685.13
2018-12-19T22:05:44.815Z,98682.37
2018-12-19T22:08:16.093Z,98689.16
2018-12-19T22:10:47.376Z,98700.61
2018-12-19T22:13:17.495Z,98708.13
2018-12-19T22:15:48.855Z,98716.30
2018-12-19T22:18:27.583Z,98718.52
2018-12-19T22:20:59.286Z,98733.22
2018-12-19T22:23:30.123Z,98730.27
2018-12-19T22:26:02.019Z,98734.05
2018-12-19T22:28:32.238Z,98742.55
2018-12-19T22:31:03.108Z,98744.98
2018-12-19T22:33:33.348Z,98744.68
2018-12-19T22:36:04.276Z,98743.81
2018-12-19T22:38:34.320Z,98727.84
2018-12-19T22:41:04.509Z,98722.34
2018-12-19T22:43:34.476Z,98723.90
2018-12-19T22:46:06.448Z,98708.38
2018-12-19T22:48:36.669Z,98714.98
2018-12-19T22:51:07.411Z,98713.05
2018-12-19T22:53:37.486Z,98714.03
2018-12-19T22:56:07.721Z,98711.12
2018-12-19T22:58:37.831Z,98697.66
2018-12-19T23:01:13.263Z,98694.70
2018-12-19T23:03:49.077Z,98689.41
2018-12-19T23:06:20.190Z,98687.15
2018-12-19T23:08:51.371Z,98682.27
2018-12-19T23:11:22.071Z,98696.30
2018-12-19T23:13:52.203Z,98700.12
2018-12-19T23:16:22.734Z,98715.35
2018-12-19T23:18:55.255Z,98718.27
2018-12-19T23:21:28.012Z,98712.31
2018-12-19T23:23:58.327Z,98708.67
2018-12-19T23:26:30.500Z,98703.74
2018-12-19T23:29:03.356Z,98711.63
2018-12-19T23:31:36.194Z,98709.20
2018-12-19T23:34:06.777Z,98710.93
2018-12-19T23:36:36.849Z,98717.87
2018-12-19T23:39:08.214Z,98715.81
2018-12-19T23:41:42.593Z,98704.89
2018-12-19T23:44:14.718Z,98703.99
2018-12-19T23:46:47.411Z,98713.92
2018-12-19T23:49:19.180Z,98721.14
2018-12-19T23:51:49.280Z,98723.33
2018-12-19T23:54:20.069Z,98714.63
2018-12-19T23:56:50.926Z,98711.30
2018-12-19T23:59:21.763Z,98707.36
