createdAt,value
2023-05-10T00:01:37.630Z,99686.80
2023-05-10T00:04:30.441Z,99679.47
2023-05-10T00:07:23.099Z,99681.06
2023-05-10T00:10:07.663Z,99681.86
2023-05-10T00:13:00.705Z,99680.55
2023-05-10T00:15:53.459Z,99676.55
2023-05-10T00:18:36.049Z,99678.95
2023-05-10T00:21:29.398Z,99673.30
2023-05-10T00:24:16.103Z,99677.00
2023-05-10T00:27:01.737Z,99676.55
2023-05-10T00:29:54.556Z,99676.49
2023-05-10T00:32:49.328Z,99670.89
2023-05-10T00:35:42.053Z,99671.39
2023-05-10T00:38:34.856Z,99667.80
2023-05-10T00:41:28.155Z,99668.52
2023-05-10T00:44:21.073Z,99671.19
2023-05-10T00:47:14.484Z,99669.70
2023-05-10T00:50:07.666Z,99671.11
2023-05-10T00:53:01.985Z,99671.22
2023-05-10T00:55:46.660Z,99668.59
2023-05-10T00:58:40.906Z,99666.63
2023-05-10T01:01:27.603Z,99668.45
2023-05-10T01:04:21.321Z,99667.32
2023-05-10T01:07:07.444Z,99665.48
2023-05-10T01:09:47.470Z,99664.23
2023-05-10T01:12:45.252Z,99662.61
2023-05-10T01:15:39.053Z,99658.56
2023-05-10T01:18:27.088Z,99656.56
2023-05-10T01:21:25.825Z,99654.73
2023-05-10T01:25:02.911Z,99656.39
2023-05-10T01:28:16.932Z,99657.32
2023-05-10T01:31:25.464Z,99655.51
2023-05-10T01:34:29.665Z,99648.29
2023-05-10T01:37:27.775Z,99644.57
2023-05-10T01:40:28.581Z,99638.88
2023-05-10T01:43:25.392Z,99643.03
2023-05-10T01:46:23.349Z,99637.96
2023-05-10T01:49:25.758Z,99639.79
2023-05-10T01:52:22.236Z,99634.14
2023-05-10T01:55:19.176Z,99637.96
2023-05-10T01:58:12.424Z,99635.94
2023-05-10T02:00:56.782Z,99635.52
2023-05-10T02:03:44.084Z,99635.41
2023-05-10T02:06:28.815Z,99640.02
2023-05-10T02:09:02.750Z,99639.20
2023-05-10T02:11:56.456Z,99634.16
2023-05-10T02:14:49.964Z,99633.41
2023-05-10T02:17:44.447Z,99631.86
2023-05-10T02:20:38.584Z,99629.07
2023-05-10T02:23:32.650Z,99628.56
2023-05-10T02:26:16.228Z,99627.37
2023-05-10T02:29:13.573Z,99623.73
2023-05-10T02:32:02.525Z,99621.36
2023-05-10T02:34:57.110Z,99627.61
2023-05-10T02:37:51.038Z,99630.13
2023-05-10T02:40:46.745Z,99624.98
2023-05-10T02:43:40.634Z,99623.45
2023-05-10T02:46:35.343Z,99625.23
2023-05-10T02:49:28.460Z,99625.58
2023-05-10T02:52:14.082Z,99623.84
2023-05-10T02:55:11.680Z,99623.27
2023-05-10T02:58:05.583Z,99629.01
2023-05-10T03:00:57.967Z,99625.86
2023-05-10T03:03:54.051Z,99626.38
2023-05-10T03:06:47.286Z,99624.31
2023-05-10T03:09:40.378Z,99624.18
2023-05-10T03:12:49.578Z,99624.88
2023-05-10T03:15:50.315Z,99626.81
2023-05-10T03:18:47.099Z,99628.39
2023-05-10T03:21:44.295Z,99631.18
2023-05-10T03:24:41.358Z,99628.46
2023-05-10T03:27:36.446Z,99628.32
2023-05-10T03:30:22.810Z,99629.09
2023-05-10T03:33:15.639Z,99630.69
2023-05-10T03:36:09.103Z,99628.10
2023-05-10T03:39:03.900Z,99625.88
2023-05-10T03:41:56.737Z,99624.73
2023-05-10T03:44:50.258Z,99620.48
2023-05-10T03:47:25.506Z,99623.46
2023-05-10T03:50:20.265Z,99618.85
2023-05-10T03:53:13.405Z,99620.20
2023-05-10T03:56:07.587Z,99618.26
2023-05-10T03:59:00.539Z,99618.05
2023-05-10T04:01:53.538Z,99617.68
2023-05-10T04:04:46.554Z,99617.31
2023-05-10T04:07:39.936Z,99611.91
2023-05-10T04:10:32.504Z,99613.99
2023-05-10T04:13:29.006Z,99613.77
2023-05-10T04:16:20.807Z,99611.80
2023-05-10T04:19:16.066Z,99611.77
2023-05-10T04:22:09.673Z,99613.14
2023-05-10T04:25:01.584Z,99612.61
2023-05-10T04:27:54.483Z,99617.13
2023-05-10T04:30:39.966Z,99617.34
2023-05-10T04:33:32.817Z,99616.05
2023-05-10T04:36:26.526Z,99616.69
2023-05-10T04:39:05.039Z,99619.06
2023-05-10T04:41:57.576Z,99621.27
2023-05-10T04:44:50.309Z,99617.26
2023-05-10T04:47:42.935Z,99614.25
2023-05-10T04:50:22.308Z,99613.67
2023-05-10T04:53:15.990Z,99616.44
2023-05-10T04:56:11.006Z,99609.23
2023-05-10T04:59:03.831Z,99611.02
2023-05-10T05:01:41.706Z,99607.60
2023-05-10T05:04:35.251Z,99608.87
2023-05-10T05:07:28.203Z,99611.31
2023-05-10T05:10:21.116Z,99610.27
2023-05-10T05:13:04.761Z,99608.66
2023-05-10T05:15:58.520Z,99607.08
2023-05-10T05:18:51.237Z,99602.14
2023-05-10T05:21:44.571Z,99604.23
2023-05-10T05:24:20.165Z,99601.92
2023-05-10T05:27:13.244Z,99598.41
2023-05-10T05:30:07.005Z,99597.55
2023-05-10T05:32:59.900Z,99601.05
2023-05-10T05:35:52.814Z,99599.99
2023-05-10T05:38:35.341Z,99600.19
2023-05-10T05:41:28.013Z,99601.42
2023-05-10T05:44:13.216Z,99602.83
2023-05-10T05:47:08.346Z,99598.81
2023-05-10T05:49:59.715Z,99594.80
2023-05-10T05:52:52.550Z,99596.20
2023-05-10T05:56:06.206Z,99598.35
2023-05-10T05:58:59.056Z,99594.13
2023-05-10T06:01:53.160Z,99589.70
2023-05-10T06:04:49.048Z,99593.16
2023-05-10T06:07:45.110Z,99587.45
2023-05-10T06:10:37.942Z,99587.00
2023-05-10T06:13:33.845Z,99591.45
2023-05-10T06:16:12.284Z,99590.30
2023-05-10T06:19:05.368Z,99588.96
2023-05-10T06:21:58.627Z,99590.58
2023-05-10T06:24:34.319Z,99588.66
2023-05-10T06:27:10.291Z,99583.01
2023-05-10T06:29:56.475Z,99587.04
2023-05-10T06:32:37.239Z,99587.95
2023-05-10T06:35:32.487Z,99588.68
2023-05-10T06:38:25.363Z,99588.89
2023-05-10T06:41:18.574Z,99587.98
2023-05-10T06:44:11.657Z,99585.95
2023-05-10T06:47:05.933Z,99586.45
2023-05-10T06:49:58.751Z,99583.60
2023-05-10T06:52:41.451Z,99585.38
2023-05-10T06:55:24.948Z,99582.68
2023-05-10T06:58:00.478Z,99580.98
2023-05-10T07:00:46.700Z,99584.55
2023-05-10T07:03:29.139Z,99589.13
2023-05-10T07:06:32.423Z,99588.84
2023-05-10T07:09:26.722Z,99589.15
2023-05-10T07:12:19.716Z,99586.25
2023-05-10T07:15:13.774Z,99591.20
2023-05-10T07:18:08.275Z,99587.71
2023-05-10T07:21:01.032Z,99582.66
2023-05-10T07:23:45.291Z,99582.92
2023-05-10T07:26:38.409Z,99584.70
2023-05-10T07:29:31.322Z,99587.98
2023-05-10T07:32:24.757Z,99587.49
2023-05-10T07:35:18.082Z,99586.77
2023-05-10T07:37:50.780Z,99589.09
2023-05-10T07:40:33.976Z,99584.40
2023-05-10T07:43:18.996Z,99583.59
2023-05-10T07:46:04.988Z,99582.66
2023-05-10T07:48:57.690Z,99585.34
2023-05-10T07:51:51.729Z,99582.83
2023-05-10T07:54:44.653Z,99578.89
2023-05-10T07:57:38.488Z,99577.41
2023-05-10T08:00:23.226Z,99583.58
2023-05-10T08:03:01.137Z,99582.90
2023-05-10T08:05:35.704Z,99579.99
2023-05-10T08:08:28.687Z,99582.41
2023-05-10T08:11:22.563Z,99582.40
2023-05-10T08:14:35.172Z,99581.86
2023-05-10T08:17:28.636Z,99577.84
2023-05-10T08:20:21.939Z,99582.02
2023-05-10T08:23:18.360Z,99576.75
2023-05-10T08:26:11.272Z,99583.46
2023-05-10T08:29:05.125Z,99584.96
2023-05-10T08:31:58.086Z,99585.83
2023-05-10T08:34:53.319Z,99588.85
2023-05-10T08:37:45.176Z,99591.22
2023-05-10T08:40:39.148Z,99587.52
2023-05-10T08:43:33.995Z,99587.42
2023-05-10T08:46:28.816Z,99590.45
2023-05-10T08:49:23.976Z,99591.86
2023-05-10T08:52:10.036Z,99589.92
2023-05-10T08:55:03.054Z,99590.96
2023-05-10T08:57:58.087Z,99595.15
2023-05-10T09:00:51.917Z,99590.54
2023-05-10T09:03:45.685Z,99589.30
2023-05-10T09:06:39.053Z,99591.41
2023-05-10T09:09:32.393Z,99590.95
2023-05-10T09:12:05.873Z,99590.33
2023-05-10T09:14:52.966Z,99590.46
2023-05-10T09:17:30.592Z,99587.48
2023-05-10T09:20:23.645Z,99587.65
2023-05-10T09:23:17.099Z,99587.92
2023-05-10T09:26:10.173Z,99585.76
2023-05-10T09:29:06.089Z,99580.98
2023-05-10T09:31:58.767Z,99582.80
2023-05-10T09:34:53.495Z,99576.45
2023-05-10T09:37:50.735Z,99579.96
2023-05-10T09:40:55.566Z,99579.59
2023-05-10T09:43:48.670Z,99579.40
2023-05-10T09:46:41.426Z,99572.23
2023-05-10T09:49:24.587Z,99569.25
2023-05-10T09:52:17.569Z,99568.63
2023-05-10T09:55:00.408Z,99569.11
2023-05-10T09:57:35.161Z,99560.54
2023-05-10T10:00:13.595Z,99554.99
2023-05-10T10:02:47.229Z,99557.44
2023-05-10T10:05:33.876Z,99561.77
2023-05-10T10:08:07.730Z,99557.48
2023-05-10T10:10:41.508Z,99552.67
2023-05-10T10:13:35.604Z,99554.08
2023-05-10T10:16:12.280Z,99551.76
2023-05-10T10:18:47.561Z,99552.67
2023-05-10T10:21:24.024Z,99551.98
2023-05-10T10:23:57.034Z,99546.35
2023-05-10T10:26:32.907Z,99542.72
2023-05-10T10:29:19.469Z,99540.57
2023-05-10T10:31:59.982Z,99532.06
2023-05-10T10:34:33.655Z,99530.64
2023-05-10T10:37:09.964Z,99525.39
2023-05-10T10:39:42.661Z,99527.77
2023-05-10T10:42:37.878Z,99525.01
2023-05-10T10:45:20.521Z,99518.64
2023-05-10T10:48:27.463Z,99510.91
2023-05-10T10:51:21.270Z,99509.34
2023-05-10T10:54:13.568Z,99505.08
2023-05-10T10:57:17.180Z,99507.54
2023-05-10T11:00:32.163Z,99495.27
2023-05-10T11:03:26.543Z,99492.09
2023-05-10T11:06:34.729Z,99492.77
2023-05-10T11:09:28.693Z,99494.34
2023-05-10T11:12:22.125Z,99481.54
2023-05-10T11:15:15.147Z,99473.67
2023-05-10T11:18:21.788Z,99475.25
2023-05-10T11:21:13.082Z,99479.23
2023-05-10T11:24:19.515Z,99479.86
2023-05-10T11:27:15.553Z,99471.05
2023-05-10T11:30:12.392Z,99471.69
2023-05-10T11:32:58.291Z,99473.27
2023-05-10T11:35:51.578Z,99466.36
2023-05-10T11:38:45.174Z,99465.38
2023-05-10T11:41:36.672Z,99457.58
2023-05-10T11:44:33.654Z,99463.22
2023-05-10T11:47:26.593Z,99463.12
2023-05-10T11:50:19.918Z,99456.13
2023-05-10T11:53:03.116Z,99455.59
2023-05-10T11:55:56.690Z,99450.36
2023-05-10T11:58:43.033Z,99454.16
2023-05-10T12:01:36.210Z,99446.56
2023-05-10T12:04:30.634Z,99440.29
2023-05-10T12:07:23.586Z,99442.44
2023-05-10T12:10:19.223Z,99444.15
2023-05-10T12:13:17.152Z,99451.15
2023-05-10T12:16:19.009Z,99447.27
2023-05-10T12:19:11.947Z,99448.92
2023-05-10T12:22:08.806Z,99445.45
2023-05-10T12:25:02.830Z,99439.98
2023-05-10T12:27:39.101Z,99439.73
2023-05-10T12:30:33.324Z,99437.53
2023-05-10T12:33:10.801Z,99434.41
2023-05-10T12:36:04.808Z,99434.23
2023-05-10T12:39:20.107Z,99425.23
2023-05-10T12:42:13.395Z,99429.23
2023-05-10T12:45:01.080Z,99429.71
2023-05-10T12:47:54.131Z,99427.66
2023-05-10T12:50:46.905Z,99419.42
2023-05-10T12:53:41.493Z,99412.02
2023-05-10T12:56:36.245Z,99415.99
2023-05-10T12:59:28.964Z,99410.46
2023-05-10T13:02:23.478Z,99410.67
2023-05-10T13:05:16.558Z,99406.77
2023-05-10T13:08:11.037Z,99416.83
2023-05-10T13:11:05.298Z,99405.02
2023-05-10T13:13:59.430Z,99401.60
2023-05-10T13:16:52.195Z,99394.23
2023-05-10T13:19:47.798Z,99389.89
2023-05-10T13:22:40.885Z,99394.91
2023-05-10T13:25:36.091Z,99393.16
2023-05-10T13:28:28.813Z,99391.13
2023-05-10T13:31:23.967Z,99388.27
2023-05-10T13:34:16.590Z,99382.82
2023-05-10T13:37:11.637Z,99382.75
2023-05-10T13:40:05.264Z,99379.39
2023-05-10T13:42:59.092Z,99375.61
2023-05-10T13:45:52.359Z,99376.55
2023-05-10T13:48:39.079Z,99376.19
2023-05-10T13:51:32.696Z,99373.01
2023-05-10T13:54:26.393Z,99370.02
2023-05-10T13:57:13.959Z,99365.36
2023-05-10T14:00:07.996Z,99364.04
2023-05-10T14:02:53.769Z,99358.02
2023-05-10T14:05:39.600Z,99362.28
2023-05-10T14:08:12.060Z,99361.40
2023-05-10T14:11:05.052Z,99357.83
2023-05-10T14:13:58.159Z,99356.67
2023-05-10T14:16:51.265Z,99351.63
2023-05-10T14:19:44.625Z,99350.71
2023-05-10T14:22:37.815Z,99348.80
2023-05-10T14:25:20.879Z,99351.64
2023-05-10T14:28:14.434Z,99345.13
2023-05-10T14:30:50.835Z,99343.39
2023-05-10T14:33:43.951Z,99346.00
2023-05-10T14:36:28.350Z,99346.42
2023-05-10T14:39:21.289Z,99346.55
2023-05-10T14:42:15.943Z,99346.48
2023-05-10T14:44:58.478Z,99348.13
2023-05-10T14:47:52.059Z,99351.61
2023-05-10T14:50:36.519Z,99350.54
2023-05-10T14:53:10.416Z,99355.61
2023-05-10T14:55:43.605Z,99356.36
2023-05-10T14:58:18.055Z,99354.22
2023-05-10T15:00:50.734Z,99352.58
2023-05-10T15:03:27.279Z,99352.68
2023-05-10T15:06:11.961Z,99354.17
2023-05-10T15:09:05.631Z,99348.07
2023-05-10T15:11:48.312Z,99350.23
2023-05-10T15:14:41.542Z,99342.04
2023-05-10T15:17:34.985Z,99348.20
2023-05-10T15:20:27.845Z,99347.58
2023-05-10T15:23:07.788Z,99342.03
2023-05-10T15:26:01.692Z,99341.73
2023-05-10T15:28:47.422Z,99338.38
2023-05-10T15:31:30.256Z,99333.63
2023-05-10T15:34:03.240Z,99339.58
2023-05-10T15:36:37.099Z,99339.20
2023-05-10T15:39:15.035Z,99339.95
2023-05-10T15:41:57.029Z,99341.08
2023-05-10T15:44:51.332Z,99337.69
2023-05-10T15:47:24.243Z,99339.46
2023-05-10T15:50:18.160Z,99335.77
2023-05-10T15:53:10.908Z,99336.88
2023-05-10T15:55:43.200Z,99335.44
2023-05-10T15:58:38.581Z,99333.48
2023-05-10T16:01:21.436Z,99337.48
2023-05-10T16:03:56.502Z,99341.50
2023-05-10T16:06:50.736Z,99338.90
2023-05-10T16:09:44.076Z,99340.39
2023-05-10T16:12:26.085Z,99347.17
2023-05-10T16:15:13.611Z,99343.27
2023-05-10T16:17:49.627Z,99341.79
2023-05-10T16:20:45.749Z,99339.93
2023-05-10T16:23:18.436Z,99341.73
2023-05-10T16:25:54.782Z,99341.27
2023-05-10T16:28:27.398Z,99344.02
2023-05-10T16:31:20.899Z,99348.17
2023-05-10T16:33:53.725Z,99348.51
2023-05-10T16:36:40.663Z,99347.58
2023-05-10T16:39:24.474Z,99347.77
2023-05-10T16:42:17.636Z,99347.41
2023-05-10T16:44:50.985Z,99351.80
2023-05-10T16:47:44.558Z,99349.61
2023-05-10T16:50:31.326Z,99349.61
2023-05-10T16:53:05.985Z,99355.61
2023-05-10T16:55:47.857Z,99353.53
2023-05-10T16:58:40.710Z,99357.32
2023-05-10T17:01:13.572Z,99360.18
2023-05-10T17:03:49.164Z,99358.83
2023-05-10T17:06:42.192Z,99360.77
2023-05-10T17:09:35.059Z,99363.55
2023-05-10T17:12:11.280Z,99367.61
2023-05-10T17:14:47.030Z,99370.05
2023-05-10T17:17:39.786Z,99372.23
2023-05-10T17:20:32.548Z,99382.13
2023-05-10T17:23:10.652Z,99379.08
2023-05-10T17:25:46.576Z,99380.83
2023-05-10T17:28:22.248Z,99381.54
2023-05-10T17:31:15.003Z,99380.73
2023-05-10T17:34:03.375Z,99382.67
2023-05-10T17:36:49.339Z,99385.02
2023-05-10T17:39:26.020Z,99387.72
2023-05-10T17:42:26.884Z,99389.00
2023-05-10T17:45:20.818Z,99393.39
2023-05-10T17:48:13.556Z,99395.23
2023-05-10T17:50:56.508Z,99398.09
2023-05-10T17:53:49.455Z,99397.59
2023-05-10T17:56:31.862Z,99401.44
2023-05-10T17:59:24.642Z,99404.41
2023-05-10T18:01:59.725Z,99409.10
2023-05-10T18:04:35.105Z,99413.23
2023-05-10T18:07:08.067Z,99414.69
2023-05-10T18:09:51.404Z,99420.53
2023-05-10T18:12:44.493Z,99421.63
2023-05-10T18:15:37.726Z,99427.28
2023-05-10T18:18:30.646Z,99431.34
2023-05-10T18:21:05.389Z,99433.80
2023-05-10T18:23:58.287Z,99433.61
2023-05-10T18:26:33.889Z,99434.45
2023-05-10T18:29:26.913Z,99435.63
2023-05-10T18:32:10.244Z,99437.70
2023-05-10T18:34:54.961Z,99439.02
2023-05-10T18:37:48.713Z,99438.77
2023-05-10T18:40:21.457Z,99441.67
2023-05-10T18:43:04.003Z,99441.77
2023-05-10T18:45:48.748Z,99442.23
2023-05-10T18:48:41.896Z,99447.05
2023-05-10T18:51:15.333Z,99457.82
2023-05-10T18:53:50.757Z,99454.55
2023-05-10T18:56:45.262Z,99455.14
2023-05-10T18:59:30.090Z,99456.26
2023-05-10T19:02:03.171Z,99460.33
2023-05-10T19:04:59.699Z,99464.92
2023-05-10T19:07:35.024Z,99465.29
2023-05-10T19:10:17.596Z,99464.42
2023-05-10T19:13:03.124Z,99467.59
2023-05-10T19:15:40.572Z,99463.92
2023-05-10T19:18:34.021Z,99470.76
2023-05-10T19:21:10.983Z,99470.40
2023-05-10T19:23:49.087Z,99469.52
2023-05-10T19:26:31.752Z,99468.81
2023-05-10T19:29:24.360Z,99468.46
2023-05-10T19:32:17.503Z,99468.11
2023-05-10T19:35:00.602Z,99469.49
2023-05-10T19:37:39.080Z,99468.08
2023-05-10T19:40:31.972Z,99471.41
2023-05-10T19:43:09.788Z,99473.66
2023-05-10T19:45:46.303Z,99474.17
2023-05-10T19:48:29.575Z,99476.42
2023-05-10T19:51:15.255Z,99475.55
2023-05-10T19:54:08.478Z,99474.84
2023-05-10T19:57:01.260Z,99478.14
2023-05-10T19:59:44.032Z,99479.17
2023-05-10T20:02:36.632Z,99480.02
2023-05-10T20:05:30.308Z,99479.79
2023-05-10T20:08:23.037Z,99480.82
2023-05-10T20:11:16.781Z,99478.84
2023-05-10T20:14:10.034Z,99481.80
2023-05-10T20:17:02.994Z,99485.24
2023-05-10T20:19:35.826Z,99486.06
2023-05-10T20:22:14.494Z,99488.64
2023-05-10T20:24:47.625Z,99486.69
2023-05-10T20:27:40.808Z,99485.41
2023-05-10T20:30:33.563Z,99485.20
2023-05-10T20:33:19.208Z,99484.64
2023-05-10T20:36:12.377Z,99482.85
2023-05-10T20:39:05.516Z,99486.85
2023-05-10T20:41:39.465Z,99487.15
2023-05-10T20:44:32.014Z,99483.44
2023-05-10T20:47:25.054Z,99487.59
2023-05-10T20:50:18.387Z,99485.07
2023-05-10T20:53:11.297Z,99486.39
2023-05-10T20:56:04.345Z,99482.67
2023-05-10T20:58:57.122Z,99485.23
2023-05-10T21:01:50.176Z,99485.88
2023-05-10T21:04:43.387Z,99484.59
2023-05-10T21:07:36.241Z,99488.52
2023-05-10T21:10:29.756Z,99488.98
2023-05-10T21:13:12.597Z,99487.71
2023-05-10T21:16:05.592Z,99490.79
2023-05-10T21:18:58.709Z,99491.77
2023-05-10T21:21:55.045Z,99491.70
2023-05-10T21:24:48.442Z,99497.58
2023-05-10T21:27:43.829Z,99492.98
2023-05-10T21:30:36.660Z,99491.20
2023-05-10T21:33:30.700Z,99489.95
2023-05-10T21:36:23.644Z,99491.52
2023-05-10T21:39:16.280Z,99490.65
2023-05-10T21:42:00.349Z,99491.20
2023-05-10T21:44:55.250Z,99492.23
2023-05-10T21:47:48.386Z,99487.17
2023-05-10T21:50:34.712Z,99489.94
2023-05-10T21:53:11.311Z,99491.33
2023-05-10T21:56:04.086Z,99491.11
2023-05-10T21:58:40.155Z,99494.52
2023-05-10T22:01:26.762Z,99492.16
2023-05-10T22:04:19.834Z,99490.50
2023-05-10T22:07:16.658Z,99491.46
2023-05-10T22:09:59.364Z,99493.48
2023-05-10T22:12:53.402Z,99494.41
2023-05-10T22:15:46.090Z,99494.86
2023-05-10T22:18:31.654Z,99493.92
2023-05-10T22:21:24.956Z,99493.69
2023-05-10T22:24:16.466Z,99492.78
2023-05-10T22:27:09.345Z,99493.63
2023-05-10T22:30:02.515Z,99491.67
2023-05-10T22:32:56.202Z,99489.18
2023-05-10T22:35:48.905Z,99489.85
2023-05-10T22:38:32.652Z,99493.14
2023-05-10T22:41:18.112Z,99494.48
2023-05-10T22:44:12.849Z,99493.73
2023-05-10T22:47:06.722Z,99493.48
2023-05-10T22:50:03.347Z,99498.44
2023-05-10T22:52:56.251Z,99493.98
2023-05-10T22:55:49.896Z,99495.80
2023-05-10T22:58:41.670Z,99497.44
2023-05-10T23:01:37.261Z,99496.83
2023-05-10T23:04:29.890Z,99498.63
2023-05-10T23:07:24.109Z,99499.39
2023-05-10T23:09:59.895Z,99498.63
2023-05-10T23:12:52.522Z,99499.91
2023-05-10T23:15:37.823Z,99502.11
2023-05-10T23:18:31.009Z,99498.05
2023-05-10T23:21:25.361Z,99496.40
2023-05-10T23:24:18.143Z,99492.35
2023-05-10T23:27:11.457Z,99494.02
2023-05-10T23:30:04.536Z,99493.63
2023-05-10T23:32:59.477Z,99493.20
2023-05-10T23:35:43.605Z,99490.19
2023-05-10T23:38:36.241Z,99496.42
2023-05-10T23:41:28.793Z,99499.52
2023-05-10T23:44:20.328Z,99503.44
2023-05-10T23:47:13.263Z,99500.77
2023-05-10T23:49:56.017Z,99501.73
2023-05-10T23:52:49.749Z,99496.64
2023-05-10T23:55:42.654Z,99496.75
2023-05-10T23:58:34.986Z,99492.54
